createdAt,value
2018-06-22T00:01:44.944Z,15.00
2018-06-22T00:04:14.692Z,15.20
2018-06-22T00:06:45.220Z,15.30
2018-06-22T00:09:15.021Z,15.10
2018-06-22T00:11:44.776Z,14.70
2018-06-22T00:14:14.529Z,14.70
2018-06-22T00:16:44.332Z,15.10
2018-06-22T00:19:14.069Z,15.00
2018-06-22T00:21:44.432Z,15.10
2018-06-22T00:26:43.441Z,15.30
2018-06-22T00:29:13.227Z,15.40
2018-06-22T00:31:43.981Z,15.30
2018-06-22T00:34:13.924Z,14.70
2018-06-22T00:36:43.911Z,14.70
2018-06-22T00:39:14.132Z,14.60
2018-06-22T00:41:44.000Z,14.30
2018-06-22T00:44:13.880Z,14.50
2018-06-22T00:46:43.685Z,14.50
2018-06-22T00:49:13.505Z,14.30
2018-06-22T00:51:43.336Z,14.50
2018-06-22T00:54:16.171Z,14.60
2018-06-22T00:56:47.033Z,14.70
2018-06-22T00:59:16.885Z,14.70
2018-06-22T01:01:46.646Z,14.80
2018-06-22T01:04:16.464Z,15.10
2018-06-22T01:06:46.259Z,15.20
2018-06-22T01:09:16.035Z,15.10
2018-06-22T01:11:45.816Z,15.00
2018-06-22T01:14:15.553Z,14.70
2018-06-22T01:16:45.328Z,14.40
2018-06-22T01:19:15.713Z,14.10
2018-06-22T01:21:46.405Z,14.50
2018-06-22T01:26:45.519Z,14.50
2018-06-22T01:29:20.564Z,14.40
2018-06-22T01:34:19.617Z,14.40
2018-06-22T01:36:49.864Z,14.50
2018-06-22T01:39:19.624Z,14.70
2018-06-22T01:41:49.408Z,13.90
2018-06-22T01:44:19.239Z,14.20
2018-06-22T01:46:48.980Z,14.30
2018-06-22T01:49:18.789Z,14.30
2018-06-22T01:51:48.600Z,14.60
2018-06-22T01:54:18.363Z,14.40
2018-06-22T01:56:48.124Z,14.60
2018-06-22T01:59:17.907Z,14.20
2018-06-22T02:01:47.673Z,14.20
2018-06-22T02:04:17.464Z,14.20
2018-06-22T02:06:47.592Z,14.30
2018-06-22T02:09:17.455Z,14.40
2018-06-22T02:11:47.217Z,14.10
2018-06-22T02:14:17.038Z,13.90
2018-06-22T02:16:46.854Z,13.40
2018-06-22T02:19:17.253Z,13.50
2018-06-22T02:21:47.036Z,13.70
2018-06-22T02:24:16.836Z,13.70
2018-06-22T02:26:47.206Z,13.50
2018-06-22T02:29:17.017Z,13.40
2018-06-22T02:31:46.766Z,13.70
2018-06-22T02:34:16.580Z,14.00
2018-06-22T02:36:46.348Z,14.30
2018-06-22T02:39:16.729Z,14.30
2018-06-22T02:41:46.849Z,14.40
2018-06-22T02:44:16.616Z,14.40
2018-06-22T02:46:46.420Z,14.40
2018-06-22T02:49:16.201Z,14.30
2018-06-22T02:51:45.994Z,14.00
2018-06-22T02:54:15.852Z,13.40
2018-06-22T02:56:45.772Z,13.60
2018-06-22T02:59:15.526Z,13.80
2018-06-22T03:01:45.285Z,13.20
2018-06-22T03:04:15.081Z,13.20
2018-06-22T03:06:44.886Z,13.10
2018-06-22T03:09:14.640Z,13.30
2018-06-22T03:11:44.624Z,13.00
2018-06-22T03:16:43.730Z,13.10
2018-06-22T03:19:13.509Z,13.10
2018-06-22T03:21:43.989Z,13.50
2018-06-22T03:24:13.784Z,13.60
2018-06-22T03:26:43.523Z,13.50
2018-06-22T03:29:13.323Z,13.70
2018-06-22T03:31:43.090Z,13.70
2018-06-22T03:34:12.828Z,13.90
2018-06-22T03:39:11.850Z,14.00
2018-06-22T03:41:41.704Z,14.10
2018-06-22T03:44:11.504Z,13.80
2018-06-22T03:46:41.804Z,14.00
2018-06-22T03:49:11.540Z,13.90
2018-06-22T03:51:41.326Z,13.80
2018-06-22T03:54:11.108Z,13.90
2018-06-22T03:56:40.876Z,13.90
2018-06-22T03:59:10.640Z,13.90
2018-06-22T04:01:40.571Z,13.60
2018-06-22T04:06:39.652Z,13.30
2018-06-22T04:09:09.451Z,13.40
2018-06-22T04:11:39.450Z,13.30
2018-06-22T04:14:09.212Z,13.50
2018-06-22T04:16:39.577Z,13.80
2018-06-22T04:19:09.412Z,13.90
2018-06-22T04:21:39.168Z,13.70
2018-06-22T04:24:09.677Z,13.40
2018-06-22T04:26:39.485Z,13.60
2018-06-22T04:29:09.299Z,13.70
2018-06-22T04:31:39.074Z,13.70
2018-06-22T04:34:08.833Z,13.80
2018-06-22T04:36:39.532Z,13.80
2018-06-22T04:39:11.290Z,13.90
2018-06-22T04:41:41.375Z,13.50
2018-06-22T04:46:41.445Z,13.40
2018-06-22T04:49:11.239Z,13.40
2018-06-22T04:51:41.029Z,13.60
2018-06-22T04:54:10.792Z,13.80
2018-06-22T04:56:40.580Z,14.10
2018-06-22T05:01:40.128Z,14.40
2018-06-22T05:04:09.986Z,14.10
2018-06-22T05:06:40.312Z,13.90
2018-06-22T05:09:10.206Z,14.00
2018-06-22T05:11:39.973Z,14.00
2018-06-22T05:14:09.741Z,14.20
2018-06-22T05:16:39.569Z,14.40
2018-06-22T05:19:09.479Z,14.30
2018-06-22T05:21:39.274Z,14.40
2018-06-22T05:24:09.804Z,14.20
2018-06-22T05:26:39.569Z,14.20
2018-06-22T05:29:09.341Z,14.20
2018-06-22T05:31:39.094Z,14.20
2018-06-22T05:34:08.917Z,14.00
2018-06-22T05:36:38.889Z,13.60
2018-06-22T05:39:10.388Z,13.30
2018-06-22T05:41:40.490Z,13.40
2018-06-22T05:44:10.840Z,13.30
2018-06-22T05:46:40.626Z,13.50
2018-06-22T05:49:10.414Z,13.50
2018-06-22T05:51:40.196Z,13.20
2018-06-22T05:54:09.998Z,13.30
2018-06-22T05:56:39.822Z,13.60
2018-06-22T05:59:09.589Z,13.60
2018-06-22T06:01:39.422Z,13.60
2018-06-22T06:04:09.218Z,13.50
2018-06-22T06:06:39.037Z,13.50
2018-06-22T06:09:09.979Z,13.10
2018-06-22T06:11:39.741Z,13.40
2018-06-22T06:14:09.538Z,13.50
2018-06-22T06:16:39.331Z,13.40
2018-06-22T06:19:09.724Z,13.70
2018-06-22T06:21:39.499Z,13.50
2018-06-22T06:24:09.405Z,13.30
2018-06-22T06:26:39.186Z,13.20
2018-06-22T06:31:39.720Z,13.10
2018-06-22T06:34:09.477Z,13.40
2018-06-22T06:36:39.276Z,13.30
2018-06-22T06:39:09.003Z,13.20
2018-06-22T06:41:38.812Z,13.10
2018-06-22T06:44:08.573Z,13.00
2018-06-22T06:46:39.405Z,12.70
2018-06-22T06:49:09.656Z,12.60
2018-06-22T06:51:39.461Z,12.80
2018-06-22T06:54:09.242Z,13.10
2018-06-22T06:56:39.042Z,13.10
2018-06-22T06:59:08.791Z,13.20
2018-06-22T07:04:07.826Z,13.40
2018-06-22T07:06:37.593Z,13.30
2018-06-22T07:11:37.524Z,13.80
2018-06-22T07:14:07.323Z,14.30
2018-06-22T07:16:37.156Z,14.10
2018-06-22T07:19:06.933Z,14.10
2018-06-22T07:21:36.705Z,14.10
2018-06-22T07:26:36.240Z,13.50
2018-06-22T07:29:06.018Z,13.40
2018-06-22T07:31:35.811Z,13.80
2018-06-22T07:34:05.688Z,14.10
2018-06-22T07:36:36.802Z,14.30
2018-06-22T07:41:37.349Z,15.10
2018-06-22T07:44:07.458Z,15.10
2018-06-22T07:49:07.927Z,15.10
2018-06-22T07:51:37.705Z,15.50
2018-06-22T07:54:07.464Z,15.80
2018-06-22T07:56:37.222Z,16.00
2018-06-22T07:59:07.005Z,15.90
2018-06-22T08:01:36.959Z,15.80
2018-06-22T08:04:06.778Z,15.60
2018-06-22T08:06:37.205Z,15.60
2018-06-22T08:09:08.264Z,15.20
2018-06-22T08:11:38.269Z,15.00
2018-06-22T08:14:09.053Z,14.90
2018-06-22T08:16:39.582Z,14.90
2018-06-22T08:19:09.328Z,14.40
2018-06-22T08:21:39.113Z,14.10
2018-06-22T08:24:09.133Z,14.40
2018-06-22T08:26:38.994Z,14.60
2018-06-22T08:29:08.751Z,15.00
2018-06-22T08:31:38.711Z,15.10
2018-06-22T08:34:09.598Z,14.90
2018-06-22T08:36:39.388Z,15.00
2018-06-22T08:39:10.319Z,15.00
2018-06-22T08:41:40.684Z,15.10
2018-06-22T08:44:10.992Z,15.40
2018-06-22T08:46:40.878Z,16.10
2018-06-22T08:49:10.698Z,16.60
2018-06-22T08:51:40.705Z,16.60
2018-06-22T08:54:10.813Z,16.60
2018-06-22T08:56:40.667Z,16.80
2018-06-22T08:59:10.779Z,16.60
2018-06-22T09:01:40.625Z,16.30
2018-06-22T09:04:10.851Z,15.70
2018-06-22T09:06:40.691Z,15.50
2018-06-22T09:09:11.010Z,15.20
2018-06-22T09:11:41.751Z,14.80
2018-06-22T09:14:12.553Z,14.60
2018-06-22T09:16:42.427Z,14.30
2018-06-22T09:19:12.240Z,14.30
2018-06-22T09:21:42.072Z,14.60
2018-06-22T09:24:11.853Z,15.00
2018-06-22T09:26:41.657Z,15.40
2018-06-22T09:29:11.758Z,15.70
2018-06-22T09:31:41.682Z,15.70
2018-06-22T09:34:11.585Z,15.80
2018-06-22T09:36:41.628Z,15.90
2018-06-22T09:39:12.273Z,15.70
2018-06-22T09:41:42.682Z,15.50
2018-06-22T09:44:23.945Z,15.30
2018-06-22T09:46:53.722Z,15.30
2018-06-22T09:49:23.598Z,15.40
2018-06-22T09:51:53.564Z,15.30
2018-06-22T09:54:23.357Z,15.50
2018-06-22T09:56:53.697Z,16.00
2018-06-22T09:59:24.112Z,16.80
2018-06-22T10:01:54.937Z,18.70
2018-06-22T10:04:25.278Z,20.80
2018-06-22T10:09:24.870Z,23.90
2018-06-22T10:11:54.691Z,21.20
2018-06-22T10:14:24.498Z,18.90
2018-06-22T10:16:54.258Z,18.00
2018-06-22T10:19:24.153Z,17.50
2018-06-22T10:21:54.689Z,18.40
2018-06-22T10:24:24.550Z,19.60
2018-06-22T10:26:54.819Z,20.70
2018-06-22T10:29:24.575Z,21.80
2018-06-22T10:31:54.393Z,23.30
2018-06-22T10:34:24.209Z,23.80
2018-06-22T10:36:54.025Z,23.20
2018-06-22T10:39:24.094Z,22.10
2018-06-22T10:41:53.929Z,21.80
2018-06-22T10:44:23.706Z,20.30
2018-06-22T10:46:54.845Z,19.70
2018-06-22T10:49:24.776Z,19.40
2018-06-22T10:56:53.845Z,18.70
2018-06-22T10:59:23.701Z,18.50
2018-06-22T11:01:53.585Z,18.40
2018-06-22T11:04:23.431Z,18.30
2018-06-22T11:06:53.307Z,18.10
2018-06-22T11:09:23.113Z,17.70
2018-06-22T11:11:53.478Z,17.30
2018-06-22T11:14:23.328Z,17.70
2018-06-22T11:16:53.311Z,20.10
2018-06-22T11:19:23.078Z,21.20
2018-06-22T11:56:42.061Z,16.00
2018-06-22T11:59:11.844Z,15.90
2018-06-22T12:01:41.764Z,24.30
2018-06-22T12:04:12.405Z,24.20
2018-06-22T12:06:42.193Z,24.80
2018-06-22T12:09:14.318Z,25.00
2018-06-22T12:11:44.115Z,25.40
2018-06-22T12:14:14.459Z,25.20
2018-06-22T12:16:44.289Z,24.30
2018-06-22T12:19:14.108Z,22.70
2018-06-22T12:21:43.861Z,21.90
2018-06-22T12:24:13.647Z,20.60
2018-06-22T12:26:43.464Z,20.40
2018-06-22T12:29:14.024Z,20.00
2018-06-22T12:31:44.413Z,19.80
2018-06-22T12:34:14.961Z,19.60
2018-06-22T12:36:44.771Z,19.10
2018-06-22T12:41:44.485Z,19.10
2018-06-22T12:44:14.341Z,19.40
2018-06-22T12:46:44.209Z,19.50
2018-06-22T12:49:14.917Z,19.60
2018-06-22T12:51:44.823Z,19.40
2018-06-22T12:54:15.277Z,19.20
2018-06-22T12:56:45.761Z,18.50
2018-06-22T12:59:16.613Z,17.50
2018-06-22T13:01:47.077Z,16.70
2018-06-22T13:04:16.896Z,16.20
2018-06-22T13:06:46.670Z,16.00
2018-06-22T13:09:16.558Z,15.90
2018-06-22T13:11:46.312Z,16.10
2018-06-22T13:14:18.559Z,16.40
2018-06-22T13:19:18.017Z,16.70
2018-06-22T13:21:50.741Z,17.00
2018-06-22T13:24:21.901Z,17.10
2018-06-22T13:26:52.151Z,17.50
2018-06-22T13:29:22.073Z,17.80
2018-06-22T13:31:51.868Z,18.10
2018-06-22T13:34:21.737Z,18.10
2018-06-22T13:36:51.733Z,18.30
2018-06-22T13:39:21.765Z,18.50
2018-06-22T13:41:51.628Z,18.60
2018-06-22T13:44:22.168Z,18.60
2018-06-22T13:46:52.052Z,18.50
2018-06-22T13:49:22.455Z,18.40
2018-06-22T13:51:52.238Z,18.50
2018-06-22T13:54:22.029Z,18.50
2018-06-22T13:56:52.513Z,18.40
2018-06-22T13:59:22.210Z,18.40
2018-06-22T14:01:52.688Z,18.50
2018-06-22T14:04:27.780Z,18.60
2018-06-22T14:09:27.077Z,18.90
2018-06-22T14:11:56.922Z,18.70
2018-06-22T14:14:26.691Z,18.70
2018-06-22T14:19:26.740Z,19.20
2018-06-22T14:24:25.780Z,19.70
2018-06-22T14:26:55.620Z,20.10
2018-06-22T14:29:25.564Z,20.30
2018-06-22T14:31:55.424Z,20.30
2018-06-22T14:34:25.990Z,19.90
2018-06-22T14:36:55.759Z,19.30
2018-06-22T14:39:25.782Z,19.30
2018-06-22T14:41:55.616Z,19.40
2018-06-22T14:44:26.069Z,19.40
2018-06-22T14:46:55.887Z,19.40
2018-06-22T14:49:25.866Z,19.20
2018-06-22T14:52:03.322Z,19.20
2018-06-22T14:55:41.232Z,19.10
2018-06-22T14:58:16.279Z,18.90
2018-06-22T15:00:51.497Z,18.50
2018-06-22T15:03:26.637Z,18.50
2018-06-22T15:08:31.332Z,18.80
2018-06-22T15:11:01.165Z,18.90
2018-06-22T15:13:30.931Z,19.10
2018-06-22T15:16:02.074Z,19.20
2018-06-22T15:18:33.181Z,19.20
2018-06-22T15:21:03.071Z,18.90
2018-06-22T15:23:33.466Z,18.70
2018-06-22T15:26:03.325Z,18.60
2018-06-22T15:28:33.131Z,18.60
2018-06-22T15:31:03.764Z,18.40
2018-06-22T15:36:13.656Z,18.50
2018-06-22T15:38:48.704Z,18.70
2018-06-22T15:41:24.196Z,18.80
2018-06-22T15:43:59.309Z,19.00
2018-06-22T15:49:09.918Z,19.40
2018-06-22T15:51:45.624Z,19.40
2018-06-22T15:54:21.045Z,19.30
2018-06-22T15:59:20.840Z,19.20
2018-06-22T16:04:21.286Z,19.20
2018-06-22T16:06:51.073Z,19.40
2018-06-22T16:09:20.904Z,19.40
2018-06-22T16:14:25.356Z,19.30
2018-06-22T16:17:00.817Z,19.20
2018-06-22T16:19:36.137Z,19.30
2018-06-22T16:22:11.584Z,19.40
2018-06-22T16:24:46.756Z,19.30
2018-06-22T16:27:17.515Z,19.40
2018-06-22T16:29:47.314Z,19.30
2018-06-22T16:32:17.903Z,19.40
2018-06-22T16:34:47.714Z,19.40
2018-06-22T16:37:17.540Z,19.40
2018-06-22T16:39:47.383Z,19.50
2018-06-22T16:42:17.754Z,19.60
2018-06-22T16:44:47.600Z,19.40
2018-06-22T16:47:17.778Z,19.20
2018-06-22T16:49:47.701Z,19.00
2018-06-22T16:54:47.073Z,18.80
2018-06-22T16:57:16.992Z,18.80
2018-06-22T16:59:46.796Z,18.80
2018-06-22T17:02:16.772Z,18.90
2018-06-22T17:07:21.193Z,19.00
2018-06-22T17:12:31.688Z,18.60
2018-06-22T17:15:07.583Z,18.60
2018-06-22T17:17:42.760Z,18.50
2018-06-22T17:20:12.582Z,18.40
2018-06-22T17:22:42.505Z,18.10
2018-06-22T17:25:13.497Z,17.90
2018-06-22T17:27:43.969Z,17.90
2018-06-22T17:30:14.137Z,18.00
2018-06-22T17:32:44.363Z,18.10
2018-06-22T17:35:14.315Z,18.00
2018-06-22T17:37:44.734Z,18.10
2018-06-22T17:40:14.622Z,18.00
2018-06-22T17:42:44.552Z,18.10
2018-06-22T17:45:14.973Z,18.10
2018-06-22T17:47:45.312Z,18.10
2018-06-22T17:50:20.452Z,18.10
2018-06-22T17:52:50.414Z,18.10
2018-06-22T17:55:20.277Z,17.90
2018-06-22T17:57:50.751Z,17.80
2018-06-22T18:00:25.896Z,17.80
2018-06-22T18:03:01.075Z,17.90
2018-06-22T18:08:09.901Z,17.80
2018-06-22T18:10:44.956Z,17.90
2018-06-22T18:13:14.845Z,17.80
2018-06-22T18:15:44.633Z,17.80
2018-06-22T18:18:15.049Z,17.80
2018-06-22T18:20:45.001Z,17.90
2018-06-22T18:23:14.900Z,17.80
2018-06-22T18:28:14.698Z,17.70
2018-06-22T18:30:44.509Z,17.70
2018-06-22T18:33:14.360Z,17.70
2018-06-22T18:35:44.793Z,17.70
2018-06-22T18:38:14.620Z,17.70
2018-06-22T18:40:45.081Z,17.80
2018-06-22T18:43:20.802Z,17.80
2018-06-22T18:45:51.432Z,17.80
2018-06-22T18:48:21.231Z,17.80
2018-06-22T18:50:51.148Z,17.70
2018-06-22T18:53:26.561Z,17.60
2018-06-22T18:56:01.708Z,17.60
2018-06-22T18:58:36.841Z,17.70
2018-06-22T19:01:12.079Z,17.50
2018-06-22T19:03:47.925Z,17.50
2018-06-22T19:06:18.490Z,17.50
2018-06-22T19:08:49.073Z,17.30
2018-06-22T19:11:18.876Z,17.20
2018-06-22T19:13:49.112Z,17.20
2018-06-22T19:16:19.661Z,17.20
2018-06-22T19:18:51.792Z,17.10
2018-06-22T19:21:25.001Z,17.10
2018-06-22T19:23:55.622Z,17.10
2018-06-22T19:26:25.517Z,17.00
2018-06-22T19:28:55.328Z,17.10
2018-06-22T19:31:36.557Z,17.00
2018-06-22T19:34:07.699Z,17.10
2018-06-22T19:36:38.119Z,17.20
2018-06-22T19:39:09.561Z,17.00
2018-06-22T19:41:40.244Z,16.80
2018-06-22T19:47:53.625Z,17.00
2018-06-22T19:50:28.758Z,16.90
2018-06-22T19:53:04.067Z,16.70
2018-06-22T19:55:34.020Z,16.80
2018-06-22T19:58:04.001Z,16.90
2018-06-22T20:00:34.841Z,16.90
2018-06-22T20:03:05.280Z,17.00
2018-06-22T20:05:35.675Z,16.70
2018-06-22T20:08:05.820Z,16.60
2018-06-22T20:10:35.624Z,16.50
2018-06-22T20:13:05.758Z,16.50
2018-06-22T20:15:35.844Z,16.50
2018-06-22T20:18:16.482Z,16.50
2018-06-22T20:23:21.176Z,16.20
2018-06-22T20:25:50.982Z,16.30
2018-06-22T20:28:20.859Z,16.30
2018-06-22T20:30:51.091Z,16.40
2018-06-22T20:33:22.269Z,16.30
2018-06-22T20:35:57.527Z,16.30
2018-06-22T20:38:32.642Z,16.40
2018-06-22T20:41:08.678Z,16.50
2018-06-22T20:43:44.548Z,16.50
2018-06-22T20:46:18.733Z,16.30
2018-06-22T20:51:24.328Z,16.40
2018-06-22T20:53:54.120Z,16.30
2018-06-22T20:56:24.583Z,16.20
2018-06-22T20:58:54.510Z,16.30
2018-06-22T21:01:24.380Z,16.40
2018-06-22T21:03:55.396Z,16.40
2018-06-22T21:06:25.873Z,16.40
2018-06-22T21:08:55.762Z,16.20
2018-06-22T21:11:25.647Z,16.30
2018-06-22T21:13:56.088Z,16.20
2018-06-22T21:18:56.071Z,16.20
2018-06-22T21:21:31.332Z,16.20
2018-06-22T21:24:02.108Z,16.20
2018-06-22T21:26:32.864Z,16.20
2018-06-22T21:29:08.006Z,16.20
2018-06-22T21:31:44.242Z,16.20
2018-06-22T21:34:20.060Z,16.10
2018-06-22T21:36:55.261Z,16.00
2018-06-22T21:39:25.125Z,16.00
2018-06-22T21:41:54.930Z,15.90
2018-06-22T21:44:24.774Z,15.90
2018-06-22T21:46:54.754Z,15.80
2018-06-22T21:49:24.557Z,15.60
2018-06-22T21:51:55.248Z,15.70
2018-06-22T21:54:25.108Z,15.80
2018-06-22T21:56:55.057Z,15.90
2018-06-22T21:59:25.523Z,15.70
2018-06-22T22:01:55.574Z,15.60
2018-06-22T22:04:26.148Z,15.60
2018-06-22T22:06:55.990Z,15.60
2018-06-22T22:11:56.450Z,15.50
2018-06-22T22:14:26.579Z,15.50
2018-06-22T22:16:56.415Z,15.50
2018-06-22T22:19:26.189Z,15.20
2018-06-22T22:21:56.002Z,15.20
2018-06-22T22:24:26.513Z,15.20
2018-06-22T22:26:56.628Z,15.30
2018-06-22T22:29:26.465Z,15.30
2018-06-22T22:31:56.297Z,15.40
2018-06-22T22:34:26.109Z,15.40
2018-06-22T22:36:56.529Z,15.40
2018-06-22T22:39:26.648Z,15.40
2018-06-22T22:41:57.072Z,15.40
2018-06-22T22:44:26.893Z,15.50
2018-06-22T22:46:56.736Z,15.70
2018-06-22T22:49:26.547Z,15.80
2018-06-22T22:51:57.252Z,15.80
2018-06-22T22:54:27.148Z,15.90
2018-06-22T22:56:57.317Z,16.00
2018-06-22T22:59:27.089Z,16.00
2018-06-22T23:01:56.908Z,16.00
2018-06-22T23:04:26.723Z,16.00
2018-06-22T23:06:56.903Z,15.90
2018-06-22T23:11:56.037Z,15.50
2018-06-22T23:14:26.211Z,15.30
2018-06-22T23:16:56.479Z,15.40
2018-06-22T23:19:26.274Z,15.40
2018-06-22T23:21:56.714Z,15.40
2018-06-22T23:24:26.502Z,15.60
2018-06-22T23:26:56.352Z,15.50
2018-06-22T23:29:26.141Z,15.50
2018-06-22T23:31:55.937Z,15.60
2018-06-22T23:34:25.835Z,15.70
2018-06-22T23:36:55.685Z,15.70
2018-06-22T23:39:26.093Z,15.80
2018-06-22T23:41:55.880Z,15.50
2018-06-22T23:44:25.688Z,15.70
2018-06-22T23:49:24.843Z,15.70
2018-06-22T23:51:54.629Z,15.40
2018-06-22T23:54:24.474Z,15.30
2018-06-22T23:56:54.254Z,15.40
2018-06-22T23:59:24.111Z,15.40
