createdAt,value
2022-12-19T00:01:20.290Z,39.30
2022-12-19T00:03:51.088Z,37.45
2022-12-19T00:06:18.884Z,41.20
2022-12-19T00:08:47.530Z,41.72
2022-12-19T00:11:15.322Z,38.65
2022-12-19T00:13:43.138Z,39.55
2022-12-19T00:16:14.918Z,32.40
2022-12-19T00:18:45.286Z,33.15
2022-12-19T00:21:13.330Z,30.85
2022-12-19T00:23:40.422Z,31.30
2022-12-19T00:26:18.137Z,27.70
2022-12-19T00:28:48.174Z,29.67
2022-12-19T00:31:16.045Z,31.52
2022-12-19T00:33:43.858Z,25.35
2022-12-19T00:36:14.561Z,24.80
2022-12-19T00:38:44.298Z,27.48
2022-12-19T00:41:13.046Z,26.75
2022-12-19T00:43:40.556Z,32.10
2022-12-19T00:46:10.143Z,30.75
2022-12-19T00:48:37.355Z,24.50
2022-12-19T00:51:06.769Z,24.83
2022-12-19T00:53:34.902Z,26.85
2022-12-19T00:56:07.647Z,28.58
2022-12-19T00:58:35.719Z,37.08
2022-12-19T01:01:07.715Z,31.88
2022-12-19T01:03:35.778Z,39.88
2022-12-19T01:06:03.025Z,28.75
2022-12-19T01:08:30.626Z,27.90
2022-12-19T01:10:58.758Z,30.35
2022-12-19T01:13:26.999Z,31.20
2022-12-19T01:15:54.087Z,32.53
2022-12-19T01:18:21.207Z,26.73
2022-12-19T01:20:48.859Z,26.05
2022-12-19T01:23:16.892Z,26.58
2022-12-19T01:25:45.917Z,25.88
2022-12-19T01:28:14.791Z,25.33
2022-12-19T01:30:43.072Z,26.85
2022-12-19T01:33:14.309Z,27.00
2022-12-19T01:35:42.034Z,26.80
2022-12-19T01:38:15.372Z,27.80
2022-12-19T01:40:49.402Z,24.58
2022-12-19T01:43:19.814Z,24.63
2022-12-19T01:45:54.409Z,21.75
2022-12-19T01:48:24.543Z,19.73
2022-12-19T01:51:01.182Z,20.38
2022-12-19T01:53:35.371Z,21.20
2022-12-19T01:56:09.838Z,19.75
2022-12-19T01:58:38.710Z,19.73
2022-12-19T02:01:06.179Z,19.10
2022-12-19T02:03:34.803Z,18.75
2022-12-19T02:06:03.086Z,17.88
2022-12-19T02:08:30.348Z,16.98
2022-12-19T02:10:59.563Z,18.48
2022-12-19T02:13:27.171Z,19.20
2022-12-19T02:16:03.543Z,16.85
2022-12-19T02:18:44.015Z,17.55
2022-12-19T02:21:26.213Z,19.02
2022-12-19T02:24:08.721Z,20.80
2022-12-19T02:26:55.453Z,20.55
2022-12-19T02:29:26.523Z,24.00
2022-12-19T02:32:18.836Z,23.17
2022-12-19T02:34:56.125Z,19.13
2022-12-19T02:37:25.653Z,21.23
2022-12-19T02:39:58.878Z,23.10
2022-12-19T02:42:29.212Z,21.90
2022-12-19T02:45:01.543Z,21.10
2022-12-19T02:47:31.479Z,23.20
2022-12-19T02:50:00.477Z,22.92
2022-12-19T02:52:27.644Z,24.23
2022-12-19T02:54:57.617Z,22.85
2022-12-19T02:57:30.839Z,21.00
2022-12-19T03:00:02.799Z,20.23
2022-12-19T03:03:11.510Z,24.45
2022-12-19T03:05:47.854Z,18.38
2022-12-19T03:08:14.936Z,18.90
2022-12-19T03:10:42.093Z,18.77
2022-12-19T03:13:14.916Z,23.15
2022-12-19T03:15:42.131Z,21.65
2022-12-19T03:18:09.885Z,22.20
2022-12-19T03:20:36.989Z,19.45
2022-12-19T03:23:04.163Z,23.42
2022-12-19T03:25:32.181Z,21.02
2022-12-19T03:28:02.367Z,20.50
2022-12-19T03:30:31.669Z,22.15
2022-12-19T03:32:59.282Z,21.77
2022-12-19T03:35:29.365Z,22.42
2022-12-19T03:37:58.105Z,21.25
2022-12-19T03:40:26.735Z,18.50
2022-12-19T03:43:11.646Z,21.92
2022-12-19T03:45:56.353Z,21.70
2022-12-19T03:48:39.983Z,25.00
2022-12-19T03:51:07.121Z,25.98
2022-12-19T03:53:34.212Z,27.17
2022-12-19T03:56:17.656Z,25.88
2022-12-19T03:58:48.492Z,27.35
2022-12-19T04:01:15.938Z,26.83
2022-12-19T04:03:43.138Z,27.25
2022-12-19T04:06:10.413Z,30.60
2022-12-19T04:08:37.739Z,31.23
2022-12-19T04:11:07.277Z,29.98
2022-12-19T04:13:47.930Z,31.77
2022-12-19T04:16:30.108Z,33.78
2022-12-19T04:19:00.111Z,29.70
2022-12-19T04:21:39.821Z,28.55
2022-12-19T04:24:11.526Z,28.70
2022-12-19T04:26:39.459Z,26.23
2022-12-19T04:29:07.387Z,25.70
2022-12-19T04:31:36.311Z,27.70
2022-12-19T04:34:03.569Z,25.27
2022-12-19T04:36:30.666Z,24.33
2022-12-19T04:38:57.815Z,24.05
2022-12-19T04:41:24.962Z,25.27
2022-12-19T04:43:52.049Z,23.88
2022-12-19T04:46:19.281Z,28.20
2022-12-19T04:48:46.351Z,26.38
2022-12-19T04:51:13.502Z,28.90
2022-12-19T04:53:40.938Z,25.60
2022-12-19T04:56:08.258Z,23.85
2022-12-19T04:58:35.334Z,23.42
2022-12-19T05:01:06.413Z,21.92
2022-12-19T05:03:33.943Z,26.73
2022-12-19T05:06:04.810Z,23.83
2022-12-19T05:08:31.937Z,27.23
2022-12-19T05:11:00.049Z,22.27
2022-12-19T05:13:27.212Z,22.67
2022-12-19T05:15:58.442Z,31.25
2022-12-19T05:18:26.099Z,22.35
2022-12-19T05:20:53.852Z,23.67
2022-12-19T05:23:21.440Z,22.85
2022-12-19T05:25:48.580Z,21.88
2022-12-19T05:28:15.774Z,21.15
2022-12-19T05:30:44.754Z,21.30
2022-12-19T05:33:15.008Z,20.48
2022-12-19T05:35:42.134Z,21.70
2022-12-19T05:38:09.503Z,23.77
2022-12-19T05:40:36.641Z,22.38
2022-12-19T05:43:03.700Z,22.30
2022-12-19T05:45:30.866Z,21.90
2022-12-19T05:48:01.274Z,21.35
2022-12-19T05:50:28.885Z,22.38
2022-12-19T05:52:56.272Z,26.23
2022-12-19T05:55:23.440Z,27.38
2022-12-19T05:57:50.652Z,27.27
2022-12-19T06:00:17.977Z,28.45
2022-12-19T06:02:45.221Z,26.10
2022-12-19T06:05:12.492Z,29.40
2022-12-19T06:07:39.664Z,31.02
2022-12-19T06:10:07.271Z,32.28
2022-12-19T06:12:34.622Z,31.27
2022-12-19T06:15:01.887Z,36.67
2022-12-19T06:17:29.142Z,35.45
2022-12-19T06:19:56.246Z,35.47
2022-12-19T06:22:24.367Z,27.23
2022-12-19T06:24:51.473Z,24.23
2022-12-19T06:27:18.646Z,34.88
2022-12-19T06:29:45.860Z,31.52
2022-12-19T06:32:13.041Z,28.10
2022-12-19T06:35:03.331Z,33.85
2022-12-19T06:37:27.320Z,29.58
2022-12-19T06:39:54.512Z,29.85
2022-12-19T06:42:24.656Z,31.95
2022-12-19T06:44:52.745Z,28.00
2022-12-19T06:47:20.435Z,29.85
2022-12-19T06:49:48.735Z,36.35
2022-12-19T06:52:16.280Z,49.00
2022-12-19T06:54:43.508Z,43.10
2022-12-19T06:57:10.662Z,43.92
2022-12-19T06:59:37.803Z,35.92
2022-12-19T07:02:12.138Z,40.03
2022-12-19T07:04:42.079Z,39.78
2022-12-19T07:07:09.389Z,33.67
2022-12-19T07:09:36.632Z,28.33
2022-12-19T07:12:03.878Z,30.42
2022-12-19T07:14:31.067Z,32.13
2022-12-19T07:16:59.815Z,29.15
2022-12-19T07:19:27.854Z,39.15
2022-12-19T07:21:55.633Z,36.45
2022-12-19T07:24:23.022Z,32.75
2022-12-19T07:26:51.302Z,37.28
2022-12-19T07:29:18.460Z,36.15
2022-12-19T07:31:45.789Z,35.67
2022-12-19T07:34:12.933Z,37.17
2022-12-19T07:36:40.150Z,37.92
2022-12-19T07:39:07.430Z,32.75
2022-12-19T07:41:36.685Z,32.80
2022-12-19T07:44:03.848Z,37.05
2022-12-19T07:46:31.693Z,29.85
2022-12-19T07:48:59.342Z,33.63
2022-12-19T07:51:27.320Z,34.03
2022-12-19T07:53:54.453Z,32.65
2022-12-19T07:56:21.685Z,46.00
2022-12-19T07:58:49.061Z,46.47
2022-12-19T08:01:16.370Z,47.65
2022-12-19T08:03:43.686Z,41.00
2022-12-19T08:06:10.918Z,40.45
2022-12-19T08:08:38.030Z,39.70
2022-12-19T08:11:08.086Z,40.03
2022-12-19T08:13:38.874Z,37.13
2022-12-19T08:16:10.937Z,44.05
2022-12-19T08:18:38.139Z,45.58
2022-12-19T08:21:05.725Z,44.22
2022-12-19T08:23:33.481Z,42.03
2022-12-19T08:26:04.789Z,40.50
2022-12-19T08:28:32.788Z,45.45
2022-12-19T08:31:20.673Z,52.78
2022-12-19T08:33:48.340Z,47.30
2022-12-19T08:36:16.455Z,48.38
2022-12-19T08:38:43.683Z,55.33
2022-12-19T08:41:11.663Z,50.30
2022-12-19T08:43:38.977Z,51.42
2022-12-19T08:46:07.200Z,42.72
2022-12-19T08:48:34.502Z,47.80
2022-12-19T08:51:03.232Z,49.40
2022-12-19T08:53:31.465Z,47.25
2022-12-19T08:55:59.864Z,44.90
2022-12-19T08:58:28.186Z,46.95
2022-12-19T09:01:03.305Z,47.50
2022-12-19T09:03:54.561Z,45.90
2022-12-19T09:06:19.968Z,51.17
2022-12-19T09:08:47.409Z,60.08
2022-12-19T09:11:16.438Z,44.10
2022-12-19T09:13:44.114Z,51.45
2022-12-19T09:16:12.741Z,51.30
2022-12-19T09:18:45.139Z,37.38
2022-12-19T09:21:15.738Z,45.88
2022-12-19T09:23:43.201Z,40.63
2022-12-19T09:26:13.660Z,41.17
2022-12-19T09:28:41.483Z,40.95
2022-12-19T09:31:11.507Z,43.35
2022-12-19T09:33:43.386Z,41.95
2022-12-19T09:36:15.779Z,39.05
2022-12-19T09:38:43.071Z,40.63
2022-12-19T09:41:22.395Z,31.83
2022-12-19T09:44:02.148Z,40.72
2022-12-19T09:46:40.182Z,35.33
2022-12-19T09:49:17.453Z,35.85
2022-12-19T09:51:47.561Z,35.70
2022-12-19T09:54:17.839Z,39.05
2022-12-19T09:56:46.880Z,53.10
2022-12-19T09:59:29.544Z,43.03
2022-12-19T10:02:20.683Z,51.08
2022-12-19T10:04:49.570Z,47.25
2022-12-19T10:07:45.408Z,43.72
2022-12-19T10:12:40.543Z,50.67
2022-12-19T10:13:13.602Z,51.22
2022-12-19T10:16:00.256Z,52.42
2022-12-19T10:18:27.568Z,44.13
2022-12-19T10:20:57.448Z,41.92
2022-12-19T10:23:45.209Z,35.83
2022-12-19T10:26:21.024Z,30.00
2022-12-19T10:29:09.654Z,34.38
2022-12-19T10:31:42.717Z,33.90
2022-12-19T10:34:19.219Z,33.95
2022-12-19T10:37:18.547Z,34.55
2022-12-19T10:39:35.708Z,32.40
2022-12-19T10:42:07.016Z,28.35
2022-12-19T10:44:36.058Z,27.50
2022-12-19T10:47:04.480Z,30.13
2022-12-19T10:49:31.996Z,26.00
2022-12-19T10:52:00.352Z,26.90
2022-12-19T10:54:33.372Z,18.67
2022-12-19T10:57:18.700Z,24.83
2022-12-19T10:59:59.357Z,20.25
2022-12-19T11:02:32.791Z,17.83
2022-12-19T11:05:00.110Z,19.65
2022-12-19T11:07:27.254Z,24.10
2022-12-19T11:10:42.675Z,25.33
2022-12-19T11:17:52.920Z,22.15
2022-12-19T11:20:49.322Z,21.13
2022-12-19T11:29:16.097Z,14.80
2022-12-19T11:29:47.125Z,16.10
2022-12-19T11:30:06.050Z,16.75
2022-12-19T11:30:06.169Z,15.98
2022-12-19T11:33:16.469Z,11.15
2022-12-19T11:35:48.796Z,16.38
2022-12-19T11:38:17.642Z,14.32
2022-12-19T11:40:49.348Z,21.90
2022-12-19T11:46:22.071Z,20.30
2022-12-19T11:48:52.559Z,14.02
2022-12-19T11:51:19.828Z,15.63
2022-12-19T11:54:02.034Z,18.70
2022-12-19T11:56:31.063Z,17.85
2022-12-19T11:59:01.158Z,17.70
2022-12-19T12:01:41.136Z,13.60
2022-12-19T12:04:27.073Z,15.13
2022-12-19T12:06:55.169Z,11.93
2022-12-19T12:12:28.418Z,13.73
2022-12-19T12:19:43.202Z,12.18
2022-12-19T12:20:33.859Z,14.40
2022-12-19T12:28:09.720Z,8.60
2022-12-19T12:31:28.531Z,8.18
2022-12-19T12:31:44.255Z,11.70
2022-12-19T12:31:54.115Z,12.30
2022-12-19T12:32:06.756Z,11.23
2022-12-19T12:35:46.741Z,16.58
2022-12-19T12:39:24.260Z,11.27
2022-12-19T12:42:05.051Z,11.63
2022-12-19T12:44:41.365Z,14.02
2022-12-19T12:47:18.734Z,14.93
2022-12-19T12:49:51.411Z,10.90
2022-12-19T12:52:20.305Z,14.82
2022-12-19T12:54:48.938Z,12.25
2022-12-19T12:57:36.438Z,19.65
2022-12-19T13:00:16.251Z,13.23
2022-12-19T13:02:45.891Z,16.65
2022-12-19T13:05:30.769Z,13.30
2022-12-19T13:07:58.068Z,14.65
2022-12-19T13:10:32.254Z,19.63
2022-12-19T13:13:02.162Z,19.10
2022-12-19T13:15:29.980Z,21.73
2022-12-19T13:17:57.076Z,20.73
2022-12-19T13:20:24.107Z,21.73
2022-12-19T13:22:59.246Z,18.25
2022-12-19T13:25:26.336Z,16.25
2022-12-19T13:28:13.983Z,15.68
2022-12-19T13:31:22.856Z,20.63
2022-12-19T13:33:53.660Z,19.80
2022-12-19T13:39:49.773Z,19.38
2022-12-19T13:39:56.520Z,17.15
2022-12-19T13:42:47.734Z,18.33
2022-12-19T13:45:21.256Z,19.75
2022-12-19T13:47:50.497Z,20.65
2022-12-19T13:50:17.711Z,16.73
2022-12-19T13:52:53.647Z,16.15
2022-12-19T13:55:21.383Z,19.92
2022-12-19T13:57:49.739Z,21.63
2022-12-19T14:00:18.477Z,20.20
2022-12-19T14:02:49.286Z,13.40
2022-12-19T14:06:15.854Z,18.10
2022-12-19T14:08:25.871Z,15.90
2022-12-19T14:11:36.784Z,21.23
2022-12-19T14:14:12.598Z,22.50
2022-12-19T14:16:44.597Z,19.13
2022-12-19T14:19:26.299Z,19.98
2022-12-19T14:22:05.377Z,21.17
2022-12-19T14:24:40.601Z,21.52
2022-12-19T14:28:24.035Z,21.92
2022-12-19T14:30:30.006Z,16.40
2022-12-19T14:33:43.418Z,19.52
2022-12-19T14:36:07.716Z,25.42
2022-12-19T14:39:22.534Z,20.48
2022-12-19T14:41:46.848Z,26.33
2022-12-19T14:53:52.032Z,20.75
2022-12-19T14:54:09.565Z,28.15
2022-12-19T14:54:14.084Z,29.45
2022-12-19T14:54:42.092Z,29.08
2022-12-19T14:56:14.202Z,23.63
2022-12-19T14:58:53.700Z,23.02
2022-12-19T15:01:27.465Z,20.45
2022-12-19T15:04:53.434Z,22.65
2022-12-19T15:07:06.861Z,16.52
2022-12-19T15:10:59.910Z,19.20
2022-12-19T15:14:20.715Z,18.13
2022-12-19T15:15:46.445Z,18.13
2022-12-19T15:18:37.017Z,18.80
2022-12-19T15:21:05.751Z,20.42
2022-12-19T15:23:33.185Z,23.38
2022-12-19T15:26:13.400Z,22.48
2022-12-19T15:28:41.897Z,19.73
2022-12-19T15:31:27.871Z,20.52
2022-12-19T15:36:45.011Z,21.83
2022-12-19T15:39:12.144Z,23.10
2022-12-19T15:41:39.269Z,27.63
2022-12-19T15:44:09.052Z,23.52
2022-12-19T15:46:37.926Z,24.73
2022-12-19T15:49:13.783Z,22.10
2022-12-19T15:51:41.061Z,24.52
2022-12-19T15:54:46.503Z,23.85
2022-12-19T15:56:56.400Z,58.08
2022-12-19T15:59:34.826Z,43.92
2022-12-19T16:02:13.820Z,34.42
2022-12-19T16:04:41.225Z,32.55
2022-12-19T16:07:28.817Z,39.40
2022-12-19T16:09:55.884Z,34.78
2022-12-19T16:12:27.105Z,31.45
2022-12-19T16:14:57.035Z,34.67
2022-12-19T16:17:25.088Z,36.45
2022-12-19T16:19:52.407Z,32.28
2022-12-19T16:22:21.585Z,32.17
2022-12-19T16:24:49.382Z,31.45
2022-12-19T16:27:19.689Z,36.63
2022-12-19T16:29:46.925Z,29.52
2022-12-19T16:32:14.303Z,32.45
2022-12-19T16:34:41.569Z,35.25
2022-12-19T16:37:08.824Z,29.98
2022-12-19T16:39:37.381Z,37.50
2022-12-19T16:42:05.269Z,34.22
2022-12-19T16:44:34.644Z,44.45
2022-12-19T16:47:01.920Z,35.50
2022-12-19T16:49:30.194Z,36.58
2022-12-19T16:51:57.405Z,39.65
2022-12-19T16:54:24.706Z,34.28
2022-12-19T16:56:53.772Z,41.22
2022-12-19T16:59:50.104Z,38.22
2022-12-19T17:02:37.472Z,28.33
2022-12-19T17:05:04.909Z,25.98
2022-12-19T17:07:32.153Z,26.58
2022-12-19T17:09:59.275Z,41.38
2022-12-19T17:12:27.180Z,33.95
2022-12-19T17:14:54.525Z,33.53
2022-12-19T17:17:21.871Z,29.17
2022-12-19T17:19:49.374Z,42.30
2022-12-19T17:22:17.863Z,33.13
2022-12-19T17:24:49.351Z,36.10
2022-12-19T17:27:17.674Z,32.05
2022-12-19T17:29:45.936Z,29.58
2022-12-19T17:32:23.217Z,29.40
2022-12-19T17:34:51.123Z,31.88
2022-12-19T17:37:18.318Z,35.20
2022-12-19T17:39:45.595Z,46.17
2022-12-19T17:42:23.330Z,39.00
2022-12-19T17:44:50.961Z,46.10
2022-12-19T17:47:20.030Z,42.40
2022-12-19T17:49:47.570Z,51.63
2022-12-19T17:52:16.158Z,45.30
2022-12-19T17:54:43.298Z,45.70
2022-12-19T17:57:13.479Z,40.15
2022-12-19T17:59:42.041Z,39.25
2022-12-19T18:02:23.646Z,42.00
2022-12-19T18:04:51.472Z,39.00
2022-12-19T18:07:19.443Z,39.42
2022-12-19T18:09:46.840Z,40.63
2022-12-19T18:12:14.184Z,41.92
2022-12-19T18:14:41.390Z,41.33
2022-12-19T18:17:10.968Z,53.85
2022-12-19T18:19:38.442Z,46.38
2022-12-19T18:22:07.090Z,44.10
2022-12-19T18:24:34.369Z,43.03
2022-12-19T18:27:01.629Z,36.92
2022-12-19T18:29:28.886Z,48.42
2022-12-19T18:31:56.240Z,37.17
2022-12-19T18:34:24.619Z,41.63
2022-12-19T18:36:52.517Z,35.40
2022-12-19T18:39:21.689Z,46.40
2022-12-19T18:41:49.285Z,36.55
2022-12-19T18:44:16.960Z,35.83
2022-12-19T18:46:44.583Z,28.80
2022-12-19T18:49:15.664Z,33.08
2022-12-19T18:51:46.333Z,34.00
2022-12-19T18:54:22.922Z,36.58
2022-12-19T18:56:50.368Z,36.65
2022-12-19T18:59:17.448Z,36.40
2022-12-19T19:01:46.859Z,41.47
2022-12-19T19:04:18.214Z,36.63
2022-12-19T19:06:52.080Z,44.78
2022-12-19T19:09:20.350Z,36.13
2022-12-19T19:14:33.527Z,31.83
2022-12-19T19:17:00.800Z,37.92
2022-12-19T19:19:28.003Z,40.47
2022-12-19T19:21:55.232Z,33.88
2022-12-19T19:24:23.048Z,45.97
2022-12-19T19:26:50.366Z,41.97
2022-12-19T19:29:19.927Z,36.47
2022-12-19T19:31:48.892Z,38.58
2022-12-19T19:34:18.695Z,39.78
2022-12-19T19:36:49.757Z,46.17
2022-12-19T19:39:17.333Z,43.63
2022-12-19T19:41:44.466Z,49.72
2022-12-19T19:44:11.939Z,46.15
2022-12-19T19:46:39.057Z,40.55
2022-12-19T19:49:06.314Z,43.13
2022-12-19T19:51:33.561Z,41.33
2022-12-19T19:54:00.799Z,36.42
2022-12-19T19:56:28.101Z,42.47
2022-12-19T19:58:55.525Z,36.45
2022-12-19T20:01:22.896Z,41.05
2022-12-19T20:03:52.926Z,40.05
2022-12-19T20:06:20.271Z,34.00
2022-12-19T20:08:47.825Z,43.92
2022-12-19T20:11:15.566Z,38.45
2022-12-19T20:13:42.806Z,32.72
2022-12-19T20:16:11.613Z,36.33
2022-12-19T20:18:40.330Z,31.95
2022-12-19T20:21:12.639Z,37.97
2022-12-19T20:23:41.646Z,37.30
2022-12-19T20:26:09.255Z,36.92
2022-12-19T20:28:39.722Z,35.20
2022-12-19T20:31:10.969Z,36.67
2022-12-19T20:33:38.389Z,37.83
2022-12-19T20:36:06.538Z,32.47
2022-12-19T20:38:33.787Z,41.08
2022-12-19T20:41:01.022Z,34.13
2022-12-19T20:43:30.774Z,29.00
2022-12-19T20:46:16.683Z,35.00
2022-12-19T20:48:45.110Z,58.85
2022-12-19T20:51:12.842Z,42.53
2022-12-19T20:53:40.262Z,29.50
2022-12-19T20:56:09.484Z,35.83
2022-12-19T20:58:37.482Z,31.55
2022-12-19T21:01:06.690Z,27.25
2022-12-19T21:03:34.329Z,31.45
2022-12-19T21:06:01.809Z,28.45
2022-12-19T21:08:28.984Z,34.22
2022-12-19T21:10:56.169Z,30.60
2022-12-19T21:13:24.775Z,30.88
2022-12-19T21:15:55.821Z,32.78
2022-12-19T21:18:23.249Z,34.22
2022-12-19T21:20:53.208Z,30.48
2022-12-19T21:23:20.754Z,35.47
2022-12-19T21:25:47.905Z,30.88
2022-12-19T21:28:15.623Z,34.47
2022-12-19T21:30:42.952Z,43.03
2022-12-19T21:33:10.106Z,25.90
2022-12-19T21:35:38.216Z,32.58
2022-12-19T21:38:05.316Z,30.15
2022-12-19T21:40:32.523Z,36.50
2022-12-19T21:42:59.637Z,37.10
2022-12-19T21:45:26.949Z,27.15
2022-12-19T21:47:54.068Z,34.45
2022-12-19T21:50:21.148Z,35.28
2022-12-19T21:52:51.462Z,28.08
2022-12-19T21:55:22.851Z,33.10
2022-12-19T21:57:49.993Z,36.63
2022-12-19T22:00:17.312Z,40.33
2022-12-19T22:03:12.126Z,39.50
2022-12-19T22:05:34.547Z,40.20
2022-12-19T22:08:01.637Z,36.67
2022-12-19T22:10:28.787Z,35.05
2022-12-19T22:12:55.920Z,35.58
2022-12-19T22:15:23.115Z,32.85
2022-12-19T22:17:50.181Z,30.80
2022-12-19T22:20:17.345Z,27.63
2022-12-19T22:22:44.410Z,29.40
2022-12-19T22:25:11.653Z,26.15
2022-12-19T22:27:39.083Z,26.70
2022-12-19T22:30:11.116Z,24.45
2022-12-19T22:32:38.652Z,24.10
2022-12-19T22:35:06.359Z,25.60
2022-12-19T22:37:33.587Z,24.60
2022-12-19T22:40:00.750Z,26.10
2022-12-19T22:42:28.148Z,29.02
2022-12-19T22:44:55.207Z,31.58
2022-12-19T22:47:22.427Z,31.80
2022-12-19T22:49:55.169Z,46.38
2022-12-19T22:52:23.955Z,45.90
2022-12-19T22:54:51.055Z,38.15
2022-12-19T22:57:18.425Z,36.38
2022-12-19T22:59:45.499Z,34.30
2022-12-19T23:02:13.167Z,25.05
2022-12-19T23:04:40.503Z,28.48
2022-12-19T23:07:07.700Z,28.23
2022-12-19T23:09:34.866Z,25.73
2022-12-19T23:12:02.922Z,22.80
2022-12-19T23:14:30.099Z,25.98
2022-12-19T23:16:57.377Z,24.15
2022-12-19T23:19:24.688Z,22.55
2022-12-19T23:21:51.776Z,27.33
2022-12-19T23:24:19.126Z,22.67
2022-12-19T23:26:46.355Z,32.45
2022-12-19T23:29:14.696Z,24.27
2022-12-19T23:31:43.244Z,24.10
2022-12-19T23:34:10.853Z,32.25
2022-12-19T23:39:25.785Z,25.20
2022-12-19T23:41:52.987Z,24.33
2022-12-19T23:44:20.590Z,31.48
2022-12-19T23:46:47.715Z,40.85
2022-12-19T23:49:14.949Z,39.70
2022-12-19T23:51:42.190Z,39.25
2022-12-19T23:54:09.433Z,44.03
2022-12-19T23:56:36.516Z,33.92
2022-12-19T23:59:04.025Z,36.22
