createdAt,value
2023-07-30T00:08:49.967Z,15.51
2023-07-30T00:18:54.356Z,15.47
2023-07-30T00:28:57.287Z,15.38
2023-07-30T00:39:01.661Z,15.28
2023-07-30T00:49:04.960Z,15.22
2023-07-30T00:59:09.342Z,15.17
2023-07-30T01:09:12.577Z,15.14
2023-07-30T01:19:17.715Z,15.21
2023-07-30T01:29:27.084Z,15.19
2023-07-30T01:39:30.664Z,15.14
2023-07-30T01:49:35.108Z,15.03
2023-07-30T01:59:38.195Z,15.01
2023-07-30T02:09:42.585Z,15.01
2023-07-30T02:19:45.596Z,15.09
2023-07-30T02:29:50.289Z,15.25
2023-07-30T02:39:53.036Z,15.40
2023-07-30T02:49:57.467Z,15.56
2023-07-30T03:00:00.446Z,15.72
2023-07-30T03:10:04.916Z,15.79
2023-07-30T03:20:09.924Z,15.86
2023-07-30T03:30:14.618Z,15.90
2023-07-30T03:40:17.665Z,15.94
2023-07-30T03:50:22.013Z,15.97
2023-07-30T04:00:25.009Z,15.99
2023-07-30T04:10:29.332Z,15.99
2023-07-30T04:20:32.675Z,16.05
2023-07-30T04:30:37.409Z,16.06
2023-07-30T04:40:41.539Z,16.25
2023-07-30T04:50:45.946Z,16.42
2023-07-30T05:00:48.986Z,16.49
2023-07-30T05:10:53.389Z,16.68
2023-07-30T05:20:56.846Z,16.70
2023-07-30T05:31:01.316Z,16.79
2023-07-30T05:41:04.099Z,16.88
2023-07-30T05:51:08.497Z,17.07
2023-07-30T06:01:12.759Z,17.28
2023-07-30T06:11:17.632Z,17.34
2023-07-30T06:21:20.680Z,17.49
2023-07-30T06:31:25.248Z,17.75
2023-07-30T06:41:28.406Z,17.95
2023-07-30T06:51:32.995Z,18.14
2023-07-30T07:01:36.397Z,18.24
2023-07-30T07:11:41.212Z,18.16
2023-07-30T07:21:44.285Z,18.68
2023-07-30T07:31:48.877Z,19.28
2023-07-30T07:41:51.844Z,19.83
2023-07-30T07:51:59.379Z,19.40
2023-07-30T08:02:06.318Z,19.83
2023-07-30T08:12:17.631Z,20.31
2023-07-30T08:22:23.927Z,20.38
2023-07-30T08:32:32.535Z,20.19
2023-07-30T08:42:38.861Z,19.97
2023-07-30T08:52:43.963Z,19.84
2023-07-30T09:02:51.991Z,19.30
2023-07-30T09:13:00.144Z,19.61
2023-07-30T09:23:14.060Z,20.73
2023-07-30T09:33:29.457Z,21.13
2023-07-30T09:43:34.585Z,21.49
2023-07-30T09:53:39.269Z,21.49
2023-07-30T10:03:51.320Z,21.71
2023-07-30T10:13:56.644Z,21.52
2023-07-30T10:24:07.238Z,21.82
2023-07-30T10:34:13.760Z,21.98
2023-07-30T10:44:27.965Z,21.36
2023-07-30T10:54:36.677Z,21.43
2023-07-30T11:04:39.757Z,21.12
2023-07-30T11:14:44.657Z,20.06
2023-07-30T11:24:50.579Z,19.88
2023-07-30T11:35:04.728Z,21.15
2023-07-30T11:45:21.187Z,21.55
2023-07-30T11:55:26.308Z,22.13
2023-07-30T12:05:35.190Z,22.93
2023-07-30T12:15:39.563Z,22.34
2023-07-30T12:25:42.755Z,22.35
2023-07-30T12:35:53.001Z,22.36
2023-07-30T12:45:59.620Z,23.52
2023-07-30T12:56:08.465Z,22.83
2023-07-30T13:06:16.644Z,23.18
2023-07-30T13:16:27.219Z,24.03
2023-07-30T13:26:33.840Z,23.59
2023-07-30T13:36:46.252Z,23.78
2023-07-30T13:46:49.393Z,24.00
2023-07-30T13:56:58.161Z,24.57
2023-07-30T14:07:06.357Z,24.69
2023-07-30T14:17:17.175Z,24.13
2023-07-30T14:27:23.374Z,24.09
2023-07-30T14:37:31.089Z,23.78
2023-07-30T14:47:40.579Z,23.31
2023-07-30T14:57:48.734Z,23.99
2023-07-30T15:07:56.555Z,24.07
2023-07-30T15:18:09.563Z,24.53
2023-07-30T15:28:12.489Z,24.15
2023-07-30T15:38:22.786Z,24.00
2023-07-30T15:48:28.673Z,23.91
2023-07-30T15:58:42.434Z,23.76
2023-07-30T16:08:45.468Z,23.37
2023-07-30T16:18:57.152Z,22.56
2023-07-30T16:29:03.014Z,22.21
2023-07-30T16:39:08.709Z,21.85
2023-07-30T16:49:19.460Z,21.33
2023-07-30T16:59:26.586Z,21.00
2023-07-30T17:09:34.643Z,20.39
2023-07-30T17:19:43.347Z,20.27
2023-07-30T17:29:56.547Z,19.85
2023-07-30T17:40:00.990Z,19.23
2023-07-30T17:50:11.316Z,18.70
2023-07-30T18:00:20.864Z,18.22
2023-07-30T18:10:24.215Z,17.83
2023-07-30T18:20:35.604Z,17.59
2023-07-30T18:30:41.452Z,17.40
2023-07-30T18:40:51.907Z,17.34
2023-07-30T18:50:59.492Z,17.15
2023-07-30T19:01:04.010Z,17.02
2023-07-30T19:11:07.152Z,16.94
2023-07-30T19:21:11.593Z,16.79
2023-07-30T19:31:14.669Z,16.66
2023-07-30T19:51:29.484Z,16.42
2023-07-30T20:01:33.968Z,16.39
2023-07-30T20:11:36.825Z,16.30
2023-07-30T20:21:42.634Z,16.37
2023-07-30T20:31:45.725Z,16.29
2023-07-30T20:41:51.728Z,16.31
2023-07-30T20:51:55.276Z,16.31
2023-07-30T21:01:59.838Z,16.15
2023-07-30T21:12:02.664Z,16.14
2023-07-30T21:22:07.772Z,16.10
2023-07-30T21:32:10.964Z,16.01
2023-07-30T21:42:15.561Z,15.90
2023-07-30T21:52:25.258Z,15.85
2023-07-30T22:02:29.791Z,15.95
2023-07-30T22:12:32.716Z,16.25
2023-07-30T22:22:37.264Z,16.52
2023-07-30T22:32:40.104Z,16.70
2023-07-30T22:42:44.547Z,16.78
2023-07-30T22:52:47.386Z,16.82
2023-07-30T23:02:51.975Z,16.85
2023-07-30T23:12:56.499Z,16.84
2023-07-30T23:23:00.772Z,16.89
2023-07-30T23:33:03.838Z,16.91
2023-07-30T23:43:08.505Z,16.90
2023-07-30T23:53:11.608Z,16.90
