createdAt,value
2022-12-11T00:01:13.439Z,0.2
2022-12-11T00:03:44.248Z,0.21
2022-12-11T00:06:14.927Z,0.21
2022-12-11T00:08:45.017Z,0.2
2022-12-11T00:11:15.763Z,0.18
2022-12-11T00:13:46.435Z,0.18
2022-12-11T00:16:16.997Z,0.17
2022-12-11T00:18:47.733Z,0.17
2022-12-11T00:21:18.612Z,0.18
2022-12-11T00:23:48.676Z,0.16
2022-12-11T00:26:19.143Z,0.19
2022-12-11T00:28:49.621Z,0.19
2022-12-11T00:31:20.334Z,0.22
2022-12-11T00:33:50.346Z,0.21
2022-12-11T00:36:20.506Z,0.21
2022-12-11T00:38:50.646Z,0.22
2022-12-11T00:41:21.011Z,0.21
2022-12-11T00:43:51.719Z,0.21
2022-12-11T00:46:22.406Z,0.2
2022-12-11T00:48:52.406Z,0.2
2022-12-11T00:51:22.906Z,0.2
2022-12-11T00:53:53.153Z,0.2
2022-12-11T00:56:23.367Z,0.2
2022-12-11T00:58:53.971Z,0.23
2022-12-11T01:01:24.353Z,0.22
2022-12-11T01:03:54.708Z,0.21
2022-12-11T01:06:24.858Z,0.2
2022-12-11T01:08:55.294Z,0.19
2022-12-11T01:11:25.482Z,0.2
2022-12-11T01:13:56.212Z,0.19
2022-12-11T01:16:26.968Z,0.19
2022-12-11T01:18:57.202Z,0.19
2022-12-11T01:21:27.725Z,0.19
2022-12-11T01:23:58.089Z,0.19
2022-12-11T01:26:28.621Z,0.19
2022-12-11T01:28:58.638Z,0.2
2022-12-11T01:31:29.436Z,0.21
2022-12-11T01:33:59.737Z,0.21
2022-12-11T01:36:29.979Z,0.2
2022-12-11T01:39:00.756Z,0.19
2022-12-11T01:41:31.074Z,0.21
2022-12-11T01:44:01.850Z,0.19
2022-12-11T01:46:32.509Z,0.2
2022-12-11T01:49:02.524Z,0.19
2022-12-11T01:51:33.192Z,0.2
2022-12-11T01:54:03.473Z,0.19
2022-12-11T01:56:33.824Z,0.19
2022-12-11T01:59:04.180Z,0.2
2022-12-11T02:01:34.608Z,0.18
2022-12-11T02:04:05.362Z,0.16
2022-12-11T02:06:35.413Z,0.17
2022-12-11T02:09:05.508Z,0.16
2022-12-11T02:11:35.544Z,0.17
2022-12-11T02:14:05.560Z,0.15
2022-12-11T02:16:35.679Z,0.15
2022-12-11T02:19:06.001Z,0.14
2022-12-11T02:21:36.555Z,0.14
2022-12-11T02:24:06.416Z,0.14
2022-12-11T02:26:36.505Z,0.13
2022-12-11T02:29:07.087Z,0.16
2022-12-11T02:31:37.218Z,0.16
2022-12-11T02:34:07.808Z,0.14
2022-12-11T02:36:38.505Z,0.13
2022-12-11T02:39:09.242Z,0.15
2022-12-11T02:41:39.732Z,0.16
2022-12-11T02:44:10.368Z,0.16
2022-12-11T02:46:40.485Z,0.18
2022-12-11T02:49:11.009Z,0.2
2022-12-11T02:51:41.427Z,0.2
2022-12-11T02:54:12.160Z,0.18
2022-12-11T02:56:42.311Z,0.19
2022-12-11T02:59:12.553Z,0.21
2022-12-11T03:01:43.176Z,0.19
2022-12-11T03:04:13.371Z,0.19
2022-12-11T03:06:44.221Z,0.19
2022-12-11T03:09:14.329Z,0.19
2022-12-11T03:11:44.573Z,0.2
2022-12-11T03:14:15.042Z,0.2
2022-12-11T03:16:45.240Z,0.2
2022-12-11T03:19:15.951Z,0.2
2022-12-11T03:21:46.619Z,0.2
2022-12-11T03:24:17.002Z,0.21
2022-12-11T03:26:47.446Z,0.21
2022-12-11T03:29:18.121Z,0.21
2022-12-11T03:31:48.485Z,0.2
2022-12-11T03:34:18.477Z,0.21
2022-12-11T03:36:49.312Z,0.19
2022-12-11T03:39:19.642Z,0.2
2022-12-11T03:41:50.049Z,0.21
2022-12-11T03:44:20.232Z,0.2
2022-12-11T03:46:50.267Z,0.2
2022-12-11T03:49:20.650Z,0.19
2022-12-11T03:51:50.850Z,0.17
2022-12-11T03:54:21.629Z,0.18
2022-12-11T03:56:52.456Z,0.19
2022-12-11T03:59:22.644Z,0.18
2022-12-11T04:01:52.860Z,0.18
2022-12-11T04:04:23.116Z,0.19
2022-12-11T04:06:53.264Z,0.18
2022-12-11T04:09:24.021Z,0.18
2022-12-11T04:11:54.083Z,0.18
2022-12-11T04:14:24.209Z,0.18
2022-12-11T04:16:54.401Z,0.18
2022-12-11T04:19:24.906Z,0.18
2022-12-11T04:21:54.922Z,0.18
2022-12-11T04:24:25.198Z,0.17
2022-12-11T04:26:55.389Z,0.17
2022-12-11T04:29:25.707Z,0.17
2022-12-11T04:31:55.742Z,0.16
2022-12-11T04:34:26.084Z,0.16
2022-12-11T04:36:56.532Z,0.15
2022-12-11T04:39:27.036Z,0.15
2022-12-11T04:41:57.318Z,0.15
2022-12-11T04:44:27.647Z,0.15
2022-12-11T04:46:58.008Z,0.14
2022-12-11T04:49:28.119Z,0.13
2022-12-11T04:51:58.561Z,0.13
2022-12-11T04:54:28.988Z,0.14
2022-12-11T04:56:59.496Z,0.14
2022-12-11T04:59:30.229Z,0.15
2022-12-11T05:02:01.105Z,0.14
2022-12-11T05:04:31.555Z,0.14
2022-12-11T05:07:02.124Z,0.14
2022-12-11T05:09:32.801Z,0.15
2022-12-11T05:12:03.407Z,0.15
2022-12-11T05:14:33.789Z,0.15
2022-12-11T05:17:03.949Z,0.15
2022-12-11T05:19:34.446Z,0.16
2022-12-11T05:22:04.817Z,0.15
2022-12-11T05:24:35.186Z,0.14
2022-12-11T05:27:05.394Z,0.14
2022-12-11T05:29:36.097Z,0.15
2022-12-11T05:32:06.402Z,0.16
2022-12-11T05:34:36.611Z,0.15
2022-12-11T05:37:06.697Z,0.14
2022-12-11T05:39:37.319Z,0.15
2022-12-11T05:42:08.124Z,0.14
2022-12-11T05:44:38.711Z,0.15
2022-12-11T05:47:09.307Z,0.13
2022-12-11T05:49:39.654Z,0.13
2022-12-11T05:52:10.299Z,0.13
2022-12-11T05:54:40.421Z,0.14
2022-12-11T05:57:10.513Z,0.14
2022-12-11T05:59:41.110Z,0.14
2022-12-11T06:02:11.446Z,0.13
2022-12-11T06:04:41.396Z,0.14
2022-12-11T06:07:11.830Z,0.14
2022-12-11T06:09:42.018Z,0.14
2022-12-11T06:12:12.416Z,0.14
2022-12-11T06:14:42.670Z,0.13
2022-12-11T06:17:12.743Z,0.13
2022-12-11T06:19:42.867Z,0.12
2022-12-11T06:22:13.426Z,0.12
2022-12-11T06:24:44.059Z,0.13
2022-12-11T06:27:14.363Z,0.12
2022-12-11T06:29:44.704Z,0.13
2022-12-11T06:32:14.882Z,0.14
2022-12-11T06:34:45.553Z,0.13
2022-12-11T06:37:16.149Z,0.13
2022-12-11T06:39:46.310Z,0.13
2022-12-11T06:42:16.945Z,0.12
2022-12-11T06:44:47.678Z,0.13
2022-12-11T06:47:18.574Z,0.13
2022-12-11T06:49:48.421Z,0.13
2022-12-11T06:52:19.119Z,0.12
2022-12-11T06:54:49.790Z,0.13
2022-12-11T06:57:20.313Z,0.13
2022-12-11T06:59:50.950Z,0.13
2022-12-11T07:02:21.383Z,0.12
2022-12-11T07:04:55.037Z,0.13
2022-12-11T07:07:22.356Z,0.13
2022-12-11T07:09:52.964Z,0.13
2022-12-11T07:12:23.125Z,0.14
2022-12-11T07:14:53.902Z,0.13
2022-12-11T07:17:23.937Z,0.14
2022-12-11T07:19:54.114Z,0.13
2022-12-11T07:22:24.419Z,0.13
2022-12-11T07:24:54.618Z,0.13
2022-12-11T07:27:25.161Z,0.13
2022-12-11T07:29:55.987Z,0.13
2022-12-11T07:32:26.658Z,0.13
2022-12-11T07:34:56.591Z,0.12
2022-12-11T07:37:27.188Z,0.12
2022-12-11T07:39:57.885Z,0.12
2022-12-11T07:42:28.199Z,0.12
2022-12-11T07:44:58.433Z,0.12
2022-12-11T07:47:28.633Z,0.12
2022-12-11T07:49:59.379Z,0.11
2022-12-11T07:52:30.141Z,0.12
2022-12-11T07:55:00.304Z,0.12
2022-12-11T07:57:31.056Z,0.13
2022-12-11T08:00:01.736Z,0.14
2022-12-11T08:02:36.919Z,0.14
2022-12-11T08:05:02.559Z,0.13
2022-12-11T08:07:33.042Z,0.14
2022-12-11T08:10:03.891Z,0.13
2022-12-11T08:12:34.297Z,0.13
2022-12-11T08:15:04.430Z,0.13
2022-12-11T08:17:39.813Z,0.13
2022-12-11T08:20:05.175Z,0.14
2022-12-11T08:22:35.597Z,0.13
2022-12-11T08:25:05.887Z,0.13
2022-12-11T08:27:36.299Z,0.12
2022-12-11T08:30:06.736Z,0.12
2022-12-11T08:32:37.455Z,0.14
2022-12-11T08:35:08.252Z,0.14
2022-12-11T08:37:37.995Z,0.14
2022-12-11T08:40:08.471Z,0.13
2022-12-11T08:42:38.868Z,0.12
2022-12-11T08:45:09.239Z,0.12
2022-12-11T08:47:39.366Z,0.14
2022-12-11T08:50:09.419Z,0.15
2022-12-11T08:52:39.737Z,0.14
2022-12-11T08:55:10.527Z,0.14
2022-12-11T08:57:40.619Z,0.13
2022-12-11T09:00:11.281Z,0.12
2022-12-11T09:02:41.577Z,0.13
2022-12-11T09:05:11.849Z,0.12
2022-12-11T09:07:41.893Z,0.11
2022-12-11T09:10:12.247Z,0.1
2022-12-11T09:12:42.246Z,0.11
2022-12-11T09:15:13.232Z,0.13
2022-12-11T09:17:43.638Z,0.13
2022-12-11T09:20:13.671Z,0.14
2022-12-11T09:22:43.767Z,0.13
2022-12-11T09:25:14.489Z,0.13
2022-12-11T09:27:44.747Z,0.11
2022-12-11T09:30:14.835Z,0.13
2022-12-11T09:32:45.709Z,0.12
2022-12-11T09:35:16.364Z,0.12
2022-12-11T09:37:47.062Z,0.13
2022-12-11T09:40:17.516Z,0.15
2022-12-11T09:42:48.009Z,0.13
2022-12-11T09:45:18.327Z,0.14
2022-12-11T09:47:48.952Z,0.15
2022-12-11T09:50:19.106Z,0.16
2022-12-11T09:52:49.493Z,0.13
2022-12-11T09:55:20.033Z,0.13
2022-12-11T09:57:50.412Z,0.15
2022-12-11T10:00:20.419Z,0.14
2022-12-11T10:02:51.303Z,0.1
2022-12-11T10:05:21.587Z,0.1
2022-12-11T10:07:51.950Z,0.13
2022-12-11T10:10:22.265Z,0.14
2022-12-11T10:12:52.345Z,0.11
2022-12-11T10:15:22.649Z,0.12
2022-12-11T10:17:53.351Z,0.13
2022-12-11T10:20:23.884Z,0.12
2022-12-11T10:22:54.282Z,0.12
2022-12-11T10:25:25.207Z,0.11
2022-12-11T10:27:55.170Z,0.13
2022-12-11T10:30:25.142Z,0.13
2022-12-11T10:32:55.958Z,0.13
2022-12-11T10:35:26.433Z,0.13
2022-12-11T10:37:56.572Z,0.13
2022-12-11T10:40:26.946Z,0.13
2022-12-11T10:42:57.034Z,0.14
2022-12-11T10:45:27.374Z,0.13
2022-12-11T10:47:57.492Z,0.14
2022-12-11T10:50:28.282Z,0.13
2022-12-11T10:52:58.923Z,0.12
2022-12-11T10:55:29.341Z,0.14
2022-12-11T10:58:00.083Z,0.14
2022-12-11T11:00:30.195Z,0.13
2022-12-11T11:03:00.433Z,0.11
2022-12-11T11:05:30.968Z,0.13
2022-12-11T11:08:01.502Z,0.14
2022-12-11T11:10:32.195Z,0.14
2022-12-11T11:13:02.334Z,0.14
2022-12-11T11:15:33.133Z,0.15
2022-12-11T11:18:03.749Z,0.15
2022-12-11T11:20:34.222Z,0.13
2022-12-11T11:23:04.476Z,0.14
2022-12-11T11:25:34.724Z,0.13
2022-12-11T11:28:05.523Z,0.1
2022-12-11T11:30:35.554Z,0.11
2022-12-11T11:33:05.610Z,0.12
2022-12-11T11:35:35.680Z,0.13
2022-12-11T11:38:06.365Z,0.14
2022-12-11T11:40:36.874Z,0.13
2022-12-11T11:43:07.004Z,0.12
2022-12-11T11:45:37.847Z,0.12
2022-12-11T11:48:11.544Z,0.14
2022-12-11T11:50:38.907Z,0.13
2022-12-11T11:53:08.998Z,0.13
2022-12-11T11:55:39.695Z,0.11
2022-12-11T11:58:09.796Z,0.12
2022-12-11T12:00:40.436Z,0.13
2022-12-11T12:03:11.238Z,0.13
2022-12-11T12:05:41.236Z,0.14
2022-12-11T12:08:11.322Z,0.14
2022-12-11T12:10:41.336Z,0.15
2022-12-11T12:13:30.420Z,0.14
2022-12-11T12:15:43.077Z,0.14
2022-12-11T12:18:13.547Z,0.13
2022-12-11T12:20:44.340Z,0.14
2022-12-11T12:23:14.761Z,0.14
2022-12-11T12:25:45.283Z,0.15
2022-12-11T12:28:15.910Z,0.15
2022-12-11T12:30:46.479Z,0.12
2022-12-11T12:33:17.173Z,0.13
2022-12-11T12:35:47.827Z,0.11
2022-12-11T12:38:18.143Z,0.13
2022-12-11T12:40:48.936Z,0.15
2022-12-11T12:43:19.346Z,0.14
2022-12-11T12:45:49.961Z,0.14
2022-12-11T12:48:20.710Z,0.11
2022-12-11T12:50:50.852Z,0.12
2022-12-11T12:53:21.449Z,0.13
2022-12-11T12:55:52.093Z,0.11
2022-12-11T12:58:22.833Z,0.13
2022-12-11T13:00:53.659Z,0.12
2022-12-11T13:03:23.555Z,0.12
2022-12-11T13:05:53.697Z,0.12
2022-12-11T13:08:23.830Z,0.13
2022-12-11T13:10:53.883Z,0.13
2022-12-11T13:13:24.500Z,0.13
2022-12-11T13:15:54.841Z,0.11
2022-12-11T13:18:25.483Z,0.1
2022-12-11T13:20:55.617Z,0.09
2022-12-11T13:23:26.204Z,0.11
2022-12-11T13:25:56.923Z,0.12
2022-12-11T13:28:27.046Z,0.14
2022-12-11T13:30:57.516Z,0.12
2022-12-11T13:33:27.832Z,0.12
2022-12-11T13:35:58.205Z,0.13
2022-12-11T13:38:29.006Z,0.13
2022-12-11T13:40:59.779Z,0.11
2022-12-11T13:43:30.202Z,0.11
2022-12-11T13:46:00.362Z,0.11
2022-12-11T13:48:30.677Z,0.1
2022-12-11T13:51:01.315Z,0.13
2022-12-11T13:53:31.551Z,0.11
2022-12-11T13:56:01.751Z,0.11
2022-12-11T13:58:32.257Z,0.11
2022-12-11T14:01:02.617Z,0.1
2022-12-11T14:03:32.818Z,0.11
2022-12-11T14:06:03.569Z,0.12
2022-12-11T14:08:34.090Z,0.12
2022-12-11T14:11:04.159Z,0.09
2022-12-11T14:13:34.496Z,0.09
2022-12-11T14:16:04.857Z,0.09
2022-12-11T14:18:35.405Z,0.1
2022-12-11T14:21:06.197Z,0.09
2022-12-11T14:23:36.170Z,0.09
2022-12-11T14:26:06.415Z,0.08
2022-12-11T14:28:36.762Z,0.08
2022-12-11T14:31:07.616Z,0.08
2022-12-11T14:33:37.801Z,0.09
2022-12-11T14:36:08.360Z,0.09
2022-12-11T14:38:38.525Z,0.09
2022-12-11T14:41:09.097Z,0.07
2022-12-11T14:43:39.617Z,0.07
2022-12-11T14:46:09.888Z,0.07
2022-12-11T14:48:40.149Z,0.07
2022-12-11T14:51:10.404Z,0.09
2022-12-11T14:53:41.005Z,0.08
2022-12-11T14:56:11.523Z,0.08
2022-12-11T14:58:41.921Z,0.08
2022-12-11T15:01:12.518Z,0.08
2022-12-11T15:03:42.716Z,0.07
2022-12-11T15:06:13.337Z,0.07
2022-12-11T15:08:43.346Z,0.08
2022-12-11T15:11:13.973Z,0.07
2022-12-11T15:13:44.588Z,0.08
2022-12-11T15:16:15.239Z,0.08
2022-12-11T15:18:45.534Z,0.08
2022-12-11T15:21:16.108Z,0.08
2022-12-11T15:23:46.753Z,0.07
2022-12-11T15:26:17.607Z,0.06
2022-12-11T15:28:48.033Z,0.06
2022-12-11T15:31:18.142Z,0.07
2022-12-11T15:33:48.365Z,0.08
2022-12-11T15:36:18.936Z,0.08
2022-12-11T15:38:49.539Z,0.08
2022-12-11T15:41:20.179Z,0.09
2022-12-11T15:43:55.288Z,0.09
2022-12-11T15:46:21.128Z,0.08
2022-12-11T15:48:51.121Z,0.08
2022-12-11T15:51:21.354Z,0.08
2022-12-11T15:53:51.885Z,0.09
2022-12-11T15:56:21.913Z,0.08
2022-12-11T15:58:52.522Z,0.08
2022-12-11T16:01:22.552Z,0.07
2022-12-11T16:03:53.153Z,0.07
2022-12-11T16:06:23.253Z,0.08
2022-12-11T16:08:53.946Z,0.08
2022-12-11T16:11:24.480Z,0.08
2022-12-11T16:13:54.897Z,0.07
2022-12-11T16:16:25.366Z,0.07
2022-12-11T16:18:56.181Z,0.08
2022-12-11T16:21:26.138Z,0.09
2022-12-11T16:23:56.175Z,0.09
2022-12-11T16:26:26.670Z,0.1
2022-12-11T16:28:57.027Z,0.1
2022-12-11T16:31:27.127Z,0.1
2022-12-11T16:33:57.991Z,0.08
2022-12-11T16:36:28.252Z,0.08
2022-12-11T16:38:58.660Z,0.08
2022-12-11T16:41:28.678Z,0.08
2022-12-11T16:43:59.300Z,0.08
2022-12-11T16:46:29.899Z,0.07
2022-12-11T16:49:00.239Z,0.07
2022-12-11T16:51:30.624Z,0.06
2022-12-11T16:54:01.511Z,0.05
2022-12-11T16:56:32.291Z,0.05
2022-12-11T16:59:03.220Z,0.06
2022-12-11T17:01:33.698Z,0.09
2022-12-11T17:04:04.270Z,0.09
2022-12-11T17:06:34.825Z,0.08
2022-12-11T17:09:05.644Z,0.09
2022-12-11T17:11:35.765Z,0.08
2022-12-11T17:14:06.031Z,0.09
2022-12-11T17:16:36.635Z,0.07
2022-12-11T17:19:07.029Z,0.06
2022-12-11T17:21:37.395Z,0.06
2022-12-11T17:24:08.228Z,0.06
2022-12-11T17:26:38.431Z,0.06
2022-12-11T17:29:09.052Z,0.05
2022-12-11T17:31:39.567Z,0.05
2022-12-11T17:34:09.963Z,0.05
2022-12-11T17:36:40.298Z,0.06
2022-12-11T17:39:10.738Z,0.07
2022-12-11T17:41:41.084Z,0.06
2022-12-11T17:44:11.505Z,0.06
2022-12-11T17:46:41.900Z,0.07
2022-12-11T17:49:12.396Z,0.08
2022-12-11T17:51:42.829Z,0.08
2022-12-11T17:54:13.231Z,0.08
2022-12-11T17:56:43.754Z,0.08
2022-12-11T17:59:13.931Z,0.07
2022-12-11T18:01:44.593Z,0.06
2022-12-11T18:04:14.475Z,0.06
2022-12-11T18:06:45.009Z,0.07
2022-12-11T18:09:15.593Z,0.07
2022-12-11T18:11:45.679Z,0.08
2022-12-11T18:14:17.618Z,0.06
2022-12-11T18:16:46.462Z,0.07
2022-12-11T18:19:16.707Z,0.06
2022-12-11T18:21:47.419Z,0.07
2022-12-11T18:24:18.226Z,0.07
2022-12-11T18:26:48.395Z,0.07
2022-12-11T18:29:19.077Z,0.08
2022-12-11T18:31:49.408Z,0.11
2022-12-11T18:34:19.651Z,0.14
2022-12-11T18:36:49.745Z,0.14
2022-12-11T18:39:20.143Z,0.14
2022-12-11T18:42:03.581Z,0.16
2022-12-11T18:44:20.202Z,0.17
2022-12-11T18:46:50.373Z,0.17
2022-12-11T18:49:20.562Z,0.17
2022-12-11T18:51:51.294Z,0.17
2022-12-11T18:54:22.045Z,0.15
2022-12-11T18:56:52.398Z,0.17
2022-12-11T18:59:23.315Z,0.16
2022-12-11T19:01:53.839Z,0.18
2022-12-11T19:04:24.113Z,0.17
2022-12-11T19:06:54.687Z,0.18
2022-12-11T19:09:25.348Z,0.18
2022-12-11T19:11:55.371Z,0.15
2022-12-11T19:14:25.831Z,0.13
2022-12-11T19:16:55.828Z,0.14
2022-12-11T19:19:25.853Z,0.15
2022-12-11T19:21:56.720Z,0.13
2022-12-11T19:24:27.232Z,0.14
2022-12-11T19:26:58.102Z,0.11
2022-12-11T19:29:28.648Z,0.12
2022-12-11T19:31:58.920Z,0.13
2022-12-11T19:34:29.207Z,0.13
2022-12-11T19:36:59.280Z,0.11
2022-12-11T19:39:29.742Z,0.09
2022-12-11T19:42:00.648Z,0.07
2022-12-11T19:44:30.604Z,0.11
2022-12-11T19:47:00.941Z,0.13
2022-12-11T19:49:31.526Z,0.12
2022-12-11T19:52:01.560Z,0.13
2022-12-11T19:54:31.964Z,0.12
2022-12-11T19:57:02.785Z,0.11
2022-12-11T19:59:33.635Z,0.11
2022-12-11T20:02:04.123Z,0.13
2022-12-11T20:04:34.899Z,0.13
2022-12-11T20:07:05.655Z,0.13
2022-12-11T20:09:36.181Z,0.13
2022-12-11T20:12:06.315Z,0.14
2022-12-11T20:14:37.012Z,0.14
2022-12-11T20:17:12.907Z,0.12
2022-12-11T20:19:37.419Z,0.12
2022-12-11T20:22:07.746Z,0.14
2022-12-11T20:24:37.837Z,0.16
2022-12-11T20:27:08.590Z,0.16
2022-12-11T20:29:38.641Z,0.16
2022-12-11T20:32:09.201Z,0.16
2022-12-11T20:34:39.910Z,0.16
2022-12-11T20:37:10.347Z,0.15
2022-12-11T20:39:40.477Z,0.14
2022-12-11T20:42:10.480Z,0.14
2022-12-11T20:44:45.625Z,0.12
2022-12-11T20:47:11.044Z,0.12
2022-12-11T20:49:41.297Z,0.11
2022-12-11T20:52:11.808Z,0.11
2022-12-11T20:54:41.877Z,0.1
2022-12-11T20:57:12.604Z,0.09
2022-12-11T20:59:42.999Z,0.1
2022-12-11T21:02:13.062Z,0.1
2022-12-11T21:04:43.710Z,0.09
2022-12-11T21:07:13.900Z,0.08
2022-12-11T21:09:44.529Z,0.08
2022-12-11T21:12:14.892Z,0.08
2022-12-11T21:14:45.746Z,0.08
2022-12-11T21:17:16.553Z,0.09
2022-12-11T21:19:46.814Z,0.09
2022-12-11T21:22:16.851Z,0.09
2022-12-11T21:24:47.347Z,0.09
2022-12-11T21:27:17.309Z,0.1
2022-12-11T21:29:47.613Z,0.08
2022-12-11T21:32:18.132Z,0.08
2022-12-11T21:34:48.358Z,0.09
2022-12-11T21:37:18.601Z,0.09
2022-12-11T21:39:48.762Z,0.09
2022-12-11T21:42:19.055Z,0.09
2022-12-11T21:47:19.094Z,0.08
2022-12-11T21:49:49.501Z,0.08
2022-12-11T21:52:19.513Z,0.08
2022-12-11T21:54:49.994Z,0.08
2022-12-11T21:57:26.116Z,0.08
2022-12-11T21:59:51.369Z,0.07
2022-12-11T22:02:22.174Z,0.07
2022-12-11T22:04:52.782Z,0.07
2022-12-11T22:07:23.230Z,0.09
2022-12-11T22:09:54.002Z,0.1
2022-12-11T22:12:24.739Z,0.11
2022-12-11T22:14:55.480Z,0.1
2022-12-11T22:17:25.524Z,0.08
2022-12-11T22:19:56.164Z,0.09
2022-12-11T22:22:26.198Z,0.09
2022-12-11T22:24:56.923Z,0.09
2022-12-11T22:27:27.189Z,0.09
2022-12-11T22:29:57.830Z,0.08
2022-12-11T22:32:28.444Z,0.08
2022-12-11T22:34:58.992Z,0.08
2022-12-11T22:37:29.626Z,0.08
2022-12-11T22:40:00.240Z,0.08
2022-12-11T22:42:30.658Z,0.08
2022-12-11T22:45:00.927Z,0.09
2022-12-11T22:47:31.183Z,0.09
2022-12-11T22:50:01.196Z,0.08
2022-12-11T22:52:31.900Z,0.09
2022-12-11T22:55:02.792Z,0.09
2022-12-11T22:57:33.159Z,0.09
2022-12-11T23:00:03.303Z,0.09
2022-12-11T23:02:34.246Z,0.09
2022-12-11T23:05:04.879Z,0.09
2022-12-11T23:07:35.434Z,0.09
2022-12-11T23:10:05.897Z,0.1
2022-12-11T23:12:36.435Z,0.11
2022-12-11T23:15:07.007Z,0.12
2022-12-11T23:17:37.464Z,0.11
2022-12-11T23:20:08.025Z,0.11
2022-12-11T23:22:38.145Z,0.1
2022-12-11T23:25:09.028Z,0.09
2022-12-11T23:27:39.274Z,0.1
2022-12-11T23:30:10.238Z,0.08
2022-12-11T23:32:40.425Z,0.08
2022-12-11T23:35:11.198Z,0.08
2022-12-11T23:37:41.507Z,0.08
2022-12-11T23:40:11.723Z,0.07
2022-12-11T23:42:42.021Z,0.08
2022-12-11T23:45:13.045Z,0.08
2022-12-11T23:47:43.290Z,0.08
2022-12-11T23:50:13.409Z,0.07
2022-12-11T23:52:43.446Z,0.07
2022-12-11T23:55:14.595Z,0.08
2022-12-11T23:57:45.008Z,0.09
