createdAt,value
2023-04-02T00:01:37.453Z,99290.95
2023-04-02T00:04:14.811Z,99298.09
2023-04-02T00:06:46.301Z,99298.86
2023-04-02T00:09:14.588Z,99302.70
2023-04-02T00:11:50.031Z,99310.05
2023-04-02T00:14:33.371Z,99308.88
2023-04-02T00:17:05.765Z,99316.48
2023-04-02T00:19:57.989Z,99317.86
2023-04-02T00:22:34.867Z,99319.05
2023-04-02T00:25:12.790Z,99324.52
2023-04-02T00:27:43.043Z,99327.48
2023-04-02T00:30:15.703Z,99330.60
2023-04-02T00:32:44.261Z,99331.99
2023-04-02T00:35:22.877Z,99340.01
2023-04-02T00:37:51.772Z,99348.27
2023-04-02T00:40:24.993Z,99350.55
2023-04-02T00:42:58.131Z,99349.54
2023-04-02T00:45:31.779Z,99351.63
2023-04-02T00:48:16.951Z,99355.45
2023-04-02T00:50:46.301Z,99359.77
2023-04-02T00:53:25.898Z,99358.05
2023-04-02T00:55:57.395Z,99362.33
2023-04-02T00:58:35.673Z,99361.17
2023-04-02T01:01:04.749Z,99368.85
2023-04-02T01:03:38.125Z,99371.36
2023-04-02T01:06:16.950Z,99369.48
2023-04-02T01:08:57.371Z,99371.34
2023-04-02T01:11:46.815Z,99368.66
2023-04-02T01:14:39.374Z,99370.83
2023-04-02T01:17:18.418Z,99379.16
2023-04-02T01:20:11.462Z,99381.31
2023-04-02T01:23:18.430Z,99385.03
2023-04-02T01:26:22.801Z,99387.38
2023-04-02T01:29:01.575Z,99395.02
2023-04-02T01:31:33.245Z,99396.77
2023-04-02T01:34:07.587Z,99399.04
2023-04-02T01:37:07.053Z,99404.30
2023-04-02T01:40:25.378Z,99412.48
2023-04-02T01:43:26.672Z,99414.95
2023-04-02T01:45:58.569Z,99420.70
2023-04-02T01:48:30.379Z,99428.02
2023-04-02T01:51:00.922Z,99430.05
2023-04-02T01:53:31.216Z,99433.30
2023-04-02T01:56:02.685Z,99433.91
2023-04-02T01:58:33.553Z,99436.48
2023-04-02T02:01:13.566Z,99441.53
2023-04-02T02:03:44.607Z,99444.67
2023-04-02T02:06:16.060Z,99446.02
2023-04-02T02:08:53.416Z,99447.90
2023-04-02T02:11:27.589Z,99454.17
2023-04-02T02:14:22.674Z,99459.45
2023-04-02T02:16:53.566Z,99457.73
2023-04-02T02:19:40.330Z,99466.98
2023-04-02T02:22:31.667Z,99467.65
2023-04-02T02:25:06.549Z,99466.66
2023-04-02T02:27:48.559Z,99472.73
2023-04-02T02:30:38.703Z,99480.72
2023-04-02T02:33:26.472Z,99482.92
2023-04-02T02:36:04.380Z,99488.55
2023-04-02T02:38:54.688Z,99489.48
2023-04-02T02:41:57.739Z,99496.83
2023-04-02T02:44:29.976Z,99498.73
2023-04-02T02:47:07.059Z,99507.45
2023-04-02T02:49:41.834Z,99510.37
2023-04-02T02:52:10.145Z,99514.27
2023-04-02T02:54:45.177Z,99514.01
2023-04-02T02:57:19.949Z,99521.85
2023-04-02T02:59:50.280Z,99524.22
2023-04-02T03:02:19.176Z,99534.83
2023-04-02T03:04:53.087Z,99536.85
2023-04-02T03:07:25.718Z,99535.38
2023-04-02T03:10:19.539Z,99538.06
2023-04-02T03:13:33.253Z,99544.77
2023-04-02T03:16:12.257Z,99546.83
2023-04-02T03:18:54.061Z,99551.52
2023-04-02T03:21:36.867Z,99556.73
2023-04-02T03:24:34.729Z,99569.23
2023-04-02T03:27:18.195Z,99572.01
2023-04-02T03:30:04.064Z,99576.15
2023-04-02T03:32:40.395Z,99587.02
2023-04-02T03:35:29.043Z,99589.64
2023-04-02T03:38:34.164Z,99595.16
2023-04-02T03:41:22.852Z,99596.48
2023-04-02T03:44:00.677Z,99601.73
2023-04-02T03:46:47.405Z,99605.44
2023-04-02T03:49:26.863Z,99615.35
2023-04-02T03:52:13.747Z,99620.08
2023-04-02T03:54:54.178Z,99627.56
2023-04-02T03:57:34.712Z,99629.23
2023-04-02T04:00:13.727Z,99637.79
2023-04-02T04:02:55.203Z,99642.28
2023-04-02T04:05:32.634Z,99652.90
2023-04-02T04:08:32.902Z,99653.64
2023-04-02T04:11:12.655Z,99663.17
2023-04-02T04:13:51.224Z,99669.95
2023-04-02T04:16:28.718Z,99675.09
2023-04-02T04:19:07.042Z,99682.40
2023-04-02T04:21:38.247Z,99688.90
2023-04-02T04:24:17.445Z,99692.08
2023-04-02T04:27:33.727Z,99696.95
2023-04-02T04:30:14.840Z,99702.94
2023-04-02T04:32:58.645Z,99709.15
2023-04-02T04:35:37.612Z,99718.14
2023-04-02T04:38:14.476Z,99721.70
2023-04-02T04:40:54.370Z,99723.88
2023-04-02T04:43:52.872Z,99731.05
2023-04-02T04:47:02.252Z,99734.61
2023-04-02T04:49:38.555Z,99740.28
2023-04-02T04:52:24.937Z,99746.48
2023-04-02T04:58:46.232Z,99755.89
2023-04-02T05:01:44.312Z,99761.23
2023-04-02T05:04:43.555Z,99767.81
2023-04-02T05:07:26.322Z,99773.84
2023-04-02T05:10:07.171Z,99776.04
2023-04-02T05:13:15.009Z,99782.50
2023-04-02T05:16:39.886Z,99786.17
2023-04-02T05:19:38.319Z,99792.29
2023-04-02T05:23:03.336Z,99795.52
2023-04-02T05:25:34.216Z,99799.82
2023-04-02T05:28:33.653Z,99803.48
2023-04-02T05:31:32.886Z,99806.58
2023-04-02T05:34:03.750Z,99808.11
2023-04-02T05:36:34.476Z,99809.49
2023-04-02T05:39:08.891Z,99807.71
2023-04-02T05:41:50.132Z,99814.48
2023-04-02T05:44:28.540Z,99818.02
2023-04-02T05:47:08.340Z,99820.56
2023-04-02T05:49:50.746Z,99826.40
2023-04-02T05:52:32.629Z,99827.42
2023-04-02T05:55:02.335Z,99833.73
2023-04-02T05:57:46.864Z,99833.59
2023-04-02T06:01:20.887Z,99836.50
2023-04-02T06:04:20.956Z,99845.89
2023-04-02T06:07:35.294Z,99849.59
2023-04-02T06:10:25.730Z,99854.23
2023-04-02T06:13:07.611Z,99857.95
2023-04-02T06:15:38.773Z,99862.96
2023-04-02T06:18:20.670Z,99867.61
2023-04-02T06:20:49.970Z,99871.42
2023-04-02T06:23:47.144Z,99876.84
2023-04-02T06:27:03.053Z,99880.50
2023-04-02T06:29:42.628Z,99888.40
2023-04-02T06:32:12.861Z,99891.59
2023-04-02T06:34:43.252Z,99900.89
2023-04-02T06:37:41.995Z,99902.92
2023-04-02T06:40:41.294Z,99909.56
2023-04-02T06:43:53.131Z,99913.70
2023-04-02T06:46:51.067Z,99920.13
2023-04-02T06:49:26.823Z,99924.98
2023-04-02T06:51:59.926Z,99930.01
2023-04-02T06:54:29.308Z,99937.45
2023-04-02T06:57:20.418Z,99945.27
2023-04-02T07:00:43.189Z,99948.30
2023-04-02T07:03:32.693Z,99955.24
2023-04-02T07:06:03.642Z,99960.23
2023-04-02T07:08:33.991Z,99963.05
2023-04-02T07:11:02.363Z,99965.65
2023-04-02T07:13:30.876Z,99968.14
2023-04-02T07:15:59.194Z,99973.23
2023-04-02T07:18:31.736Z,99975.79
2023-04-02T07:21:00.758Z,99985.31
2023-04-02T07:23:29.626Z,99988.42
2023-04-02T07:25:58.530Z,99994.36
2023-04-02T07:28:26.985Z,99999.23
2023-04-02T07:30:55.696Z,100001.55
2023-04-02T07:33:27.980Z,100004.11
2023-04-02T07:35:58.514Z,100003.54
2023-04-02T07:38:29.080Z,100005.37
2023-04-02T07:40:58.600Z,100006.22
2023-04-02T07:43:27.774Z,100001.47
2023-04-02T07:45:57.914Z,100005.58
2023-04-02T07:48:27.449Z,100008.46
2023-04-02T07:50:58.661Z,100016.79
2023-04-02T07:53:38.740Z,100020.62
2023-04-02T07:56:14.975Z,100019.87
2023-04-02T07:58:45.096Z,100028.77
2023-04-02T08:01:20.292Z,100033.05
2023-04-02T08:03:52.375Z,100039.49
2023-04-02T08:06:49.216Z,100046.03
2023-04-02T08:09:20.701Z,100052.05
2023-04-02T08:11:51.439Z,100050.77
2023-04-02T08:14:25.136Z,100060.17
2023-04-02T08:16:56.705Z,100063.15
2023-04-02T08:19:26.809Z,100070.64
2023-04-02T08:21:58.424Z,100069.74
2023-04-02T08:24:30.317Z,100077.00
2023-04-02T08:27:01.059Z,100085.95
2023-04-02T08:29:32.458Z,100082.97
2023-04-02T08:32:02.304Z,100084.82
2023-04-02T08:34:32.690Z,100093.92
2023-04-02T08:37:03.076Z,100096.59
2023-04-02T08:39:36.593Z,100100.77
2023-04-02T08:42:35.272Z,100101.38
2023-04-02T08:45:24.970Z,100102.19
2023-04-02T08:47:57.568Z,100102.52
2023-04-02T08:50:42.436Z,100106.58
2023-04-02T08:53:31.199Z,100107.14
2023-04-02T08:56:26.104Z,100110.88
2023-04-02T08:59:01.745Z,100116.01
2023-04-02T09:02:25.259Z,100115.61
2023-04-02T09:04:58.481Z,100116.44
2023-04-02T09:07:29.667Z,100115.63
2023-04-02T09:10:00.338Z,100122.40
2023-04-02T09:13:05.668Z,100122.00
2023-04-02T09:15:38.702Z,100120.55
2023-04-02T09:18:19.676Z,100126.39
2023-04-02T09:20:50.273Z,100128.97
2023-04-02T09:23:27.356Z,100128.09
2023-04-02T09:26:04.184Z,100131.35
2023-04-02T09:28:34.329Z,100137.53
2023-04-02T09:31:38.693Z,100137.54
2023-04-02T09:34:33.213Z,100141.54
2023-04-02T09:37:20.428Z,100151.90
2023-04-02T09:39:51.260Z,100156.02
2023-04-02T09:42:35.020Z,100161.11
2023-04-02T09:45:14.088Z,100165.04
2023-04-02T09:47:44.039Z,100172.48
2023-04-02T09:50:21.699Z,100176.34
2023-04-02T09:52:59.147Z,100180.05
2023-04-02T09:55:31.259Z,100191.07
2023-04-02T09:58:15.879Z,100196.53
2023-04-02T10:00:54.414Z,100200.58
2023-04-02T10:03:33.117Z,100202.97
2023-04-02T10:06:07.681Z,100210.25
2023-04-02T10:08:38.703Z,100214.77
2023-04-02T10:14:43.318Z,100220.23
2023-04-02T10:17:36.387Z,100220.86
2023-04-02T10:20:26.852Z,100222.16
2023-04-02T10:22:55.175Z,100229.21
2023-04-02T10:25:31.160Z,100234.27
2023-04-02T10:28:19.535Z,100235.15
2023-04-02T10:31:18.527Z,100240.40
2023-04-02T10:33:54.572Z,100243.95
2023-04-02T10:37:10.687Z,100245.52
2023-04-02T10:39:50.319Z,100243.27
2023-04-02T10:42:36.090Z,100250.59
2023-04-02T10:45:38.087Z,100255.15
2023-04-02T10:48:22.859Z,100256.43
2023-04-02T10:51:36.044Z,100256.09
2023-04-02T10:54:35.696Z,100260.16
2023-04-02T10:57:29.523Z,100257.36
2023-04-02T11:00:15.916Z,100265.35
2023-04-02T11:03:08.173Z,100268.54
2023-04-02T11:05:46.065Z,100272.36
2023-04-02T11:08:27.068Z,100276.84
2023-04-02T11:11:09.851Z,100282.27
2023-04-02T11:14:09.654Z,100283.70
2023-04-02T11:16:42.676Z,100289.46
2023-04-02T11:19:15.943Z,100290.19
2023-04-02T11:22:02.084Z,100291.82
2023-04-02T11:24:54.786Z,100299.30
2023-04-02T11:27:29.712Z,100294.29
2023-04-02T11:30:16.368Z,100301.36
2023-04-02T11:32:49.761Z,100302.52
2023-04-02T11:35:38.576Z,100307.24
2023-04-02T11:38:10.107Z,100313.68
2023-04-02T11:40:47.887Z,100310.83
2023-04-02T11:43:34.581Z,100313.25
2023-04-02T11:46:04.768Z,100316.52
2023-04-02T11:48:36.614Z,100320.30
2023-04-02T11:51:23.099Z,100324.75
2023-04-02T11:53:58.318Z,100334.43
2023-04-02T11:56:38.802Z,100340.56
2023-04-02T11:59:44.125Z,100341.11
2023-04-02T12:03:03.517Z,100349.92
2023-04-02T12:05:43.817Z,100348.89
2023-04-02T12:08:33.466Z,100354.11
2023-04-02T12:11:03.414Z,100355.40
2023-04-02T12:13:49.206Z,100358.76
2023-04-02T12:16:18.224Z,100354.65
2023-04-02T12:18:56.217Z,100355.21
2023-04-02T12:21:29.072Z,100359.14
2023-04-02T12:24:01.908Z,100361.15
2023-04-02T12:26:37.469Z,100364.92
2023-04-02T12:29:28.915Z,100368.27
2023-04-02T12:31:59.153Z,100373.70
2023-04-02T12:34:30.195Z,100371.84
2023-04-02T12:37:03.073Z,100375.08
2023-04-02T12:39:36.403Z,100380.34
2023-04-02T12:42:05.420Z,100383.33
2023-04-02T12:44:33.872Z,100383.71
2023-04-02T12:47:04.563Z,100385.71
2023-04-02T12:49:40.243Z,100392.67
2023-04-02T12:52:14.566Z,100395.58
2023-04-02T12:54:56.078Z,100395.50
2023-04-02T12:57:30.285Z,100399.77
2023-04-02T13:00:22.003Z,100400.79
2023-04-02T13:03:21.426Z,100400.17
2023-04-02T13:05:57.460Z,100407.10
2023-04-02T13:08:30.804Z,100408.27
2023-04-02T13:11:02.946Z,100406.73
2023-04-02T13:13:40.656Z,100409.03
2023-04-02T13:16:15.127Z,100413.17
2023-04-02T13:18:47.265Z,100417.75
2023-04-02T13:21:29.777Z,100421.00
2023-04-02T13:23:58.124Z,100418.10
2023-04-02T13:26:29.361Z,100419.44
2023-04-02T13:29:18.057Z,100418.66
2023-04-02T13:31:46.474Z,100421.56
2023-04-02T13:34:14.973Z,100423.77
2023-04-02T13:36:43.458Z,100421.63
2023-04-02T13:39:12.110Z,100427.90
2023-04-02T13:41:51.465Z,100431.73
2023-04-02T13:44:23.236Z,100433.63
2023-04-02T13:46:53.787Z,100437.71
2023-04-02T13:49:24.230Z,100440.17
2023-04-02T13:51:58.023Z,100444.77
2023-04-02T13:54:53.108Z,100450.67
2023-04-02T13:57:21.660Z,100454.40
2023-04-02T13:59:50.134Z,100452.65
2023-04-02T14:02:23.615Z,100454.03
2023-04-02T14:05:38.243Z,100457.09
2023-04-02T14:08:21.888Z,100463.30
2023-04-02T14:11:36.092Z,100461.34
2023-04-02T14:14:19.075Z,100460.74
2023-04-02T14:17:19.683Z,100460.17
2023-04-02T14:20:21.791Z,100464.44
2023-04-02T14:23:23.960Z,100469.11
2023-04-02T14:26:14.463Z,100472.52
2023-04-02T14:29:13.588Z,100476.19
2023-04-02T14:31:59.848Z,100478.54
2023-04-02T14:35:06.641Z,100481.87
2023-04-02T14:38:20.170Z,100485.50
2023-04-02T14:40:56.940Z,100490.87
2023-04-02T14:43:31.606Z,100492.77
2023-04-02T14:46:06.795Z,100495.73
2023-04-02T14:49:07.251Z,100497.98
2023-04-02T14:51:47.227Z,100498.71
2023-04-02T14:54:38.932Z,100500.58
2023-04-02T14:57:18.856Z,100503.34
2023-04-02T14:59:57.034Z,100506.27
2023-04-02T15:02:49.133Z,100509.83
2023-04-02T15:05:40.128Z,100515.79
2023-04-02T15:08:30.602Z,100514.80
2023-04-02T15:11:27.421Z,100516.24
2023-04-02T15:14:12.226Z,100514.75
2023-04-02T15:16:45.194Z,100518.80
2023-04-02T15:19:18.060Z,100517.31
2023-04-02T15:22:11.683Z,100518.63
2023-04-02T15:25:07.815Z,100522.39
2023-04-02T15:28:01.632Z,100524.27
2023-04-02T15:31:03.711Z,100528.12
2023-04-02T15:33:37.972Z,100532.95
2023-04-02T15:36:24.257Z,100535.13
2023-04-02T15:39:19.750Z,100538.84
2023-04-02T15:42:16.093Z,100540.30
2023-04-02T15:45:09.520Z,100545.48
2023-04-02T15:48:15.460Z,100549.29
2023-04-02T15:50:49.685Z,100548.59
2023-04-02T15:53:40.042Z,100552.36
2023-04-02T15:56:25.201Z,100551.89
2023-04-02T15:59:31.561Z,100554.80
2023-04-02T16:02:11.517Z,100561.19
2023-04-02T16:04:54.731Z,100563.56
2023-04-02T16:07:54.136Z,100568.41
2023-04-02T16:10:41.173Z,100569.16
2023-04-02T16:13:36.975Z,100574.40
2023-04-02T16:16:12.436Z,100576.02
2023-04-02T16:18:47.293Z,100581.19
2023-04-02T16:21:23.699Z,100588.89
2023-04-02T16:23:52.098Z,100587.65
2023-04-02T16:26:47.630Z,100588.73
2023-04-02T16:29:55.423Z,100592.20
2023-04-02T16:32:56.976Z,100594.33
2023-04-02T16:36:25.623Z,100600.09
2023-04-02T16:39:07.990Z,100605.10
2023-04-02T16:42:10.530Z,100604.86
2023-04-02T16:45:00.386Z,100612.48
2023-04-02T16:48:12.278Z,100618.52
2023-04-02T16:51:07.038Z,100629.19
2023-04-02T16:54:19.335Z,100629.02
2023-04-02T16:57:19.241Z,100637.96
2023-04-02T17:00:30.692Z,100644.94
2023-04-02T17:03:35.978Z,100651.67
2023-04-02T17:06:13.423Z,100658.64
2023-04-02T17:09:03.148Z,100663.57
2023-04-02T17:11:56.908Z,100669.48
2023-04-02T17:14:41.263Z,100674.50
2023-04-02T17:17:14.654Z,100680.13
2023-04-02T17:19:44.727Z,100680.23
2023-04-02T17:22:20.197Z,100686.39
2023-04-02T17:25:04.455Z,100686.87
2023-04-02T17:27:43.390Z,100689.83
2023-04-02T17:30:44.820Z,100693.43
2023-04-02T17:33:16.642Z,100694.81
2023-04-02T17:36:06.369Z,100699.39
2023-04-02T17:38:56.223Z,100699.43
2023-04-02T17:42:09.997Z,100702.80
2023-04-02T17:45:15.516Z,100699.66
2023-04-02T17:47:55.862Z,100708.44
2023-04-02T17:50:39.663Z,100710.22
2023-04-02T17:53:31.131Z,100710.73
2023-04-02T17:56:26.697Z,100713.70
2023-04-02T17:59:27.161Z,100721.40
2023-04-02T18:02:42.574Z,100724.21
2023-04-02T18:05:25.024Z,100730.00
2023-04-02T18:08:49.972Z,100734.13
2023-04-02T18:12:21.870Z,100740.84
2023-04-02T18:15:08.304Z,100746.25
2023-04-02T18:17:55.487Z,100751.45
2023-04-02T18:21:17.366Z,100757.85
2023-04-02T18:24:16.477Z,100760.61
2023-04-02T18:27:14.372Z,100763.02
2023-04-02T18:30:00.113Z,100772.83
2023-04-02T18:32:58.511Z,100778.52
2023-04-02T18:35:59.766Z,100783.09
2023-04-02T18:38:47.745Z,100789.79
2023-04-02T18:41:31.485Z,100793.40
2023-04-02T18:44:10.073Z,100793.61
2023-04-02T18:46:58.106Z,100795.65
2023-04-02T18:49:42.863Z,100802.89
2023-04-02T18:52:17.545Z,100806.82
2023-04-02T18:54:52.649Z,100807.97
2023-04-02T18:57:34.132Z,100811.27
2023-04-02T19:00:16.995Z,100813.68
2023-04-02T19:03:06.687Z,100815.93
2023-04-02T19:05:35.551Z,100821.27
2023-04-02T19:08:12.531Z,100817.80
2023-04-02T19:10:45.429Z,100824.01
2023-04-02T19:13:20.542Z,100821.36
2023-04-02T19:15:54.733Z,100825.31
2023-04-02T19:19:14.562Z,100824.29
2023-04-02T19:22:13.754Z,100826.13
2023-04-02T19:25:14.795Z,100827.51
2023-04-02T19:28:09.551Z,100832.66
2023-04-02T19:30:58.978Z,100840.38
2023-04-02T19:33:51.710Z,100840.27
2023-04-02T19:36:42.759Z,100839.45
2023-04-02T19:39:20.075Z,100841.64
2023-04-02T19:42:17.696Z,100845.21
2023-04-02T19:44:50.586Z,100842.96
2023-04-02T19:47:20.563Z,100844.34
2023-04-02T19:49:48.976Z,100842.61
2023-04-02T19:52:17.645Z,100848.52
2023-04-02T19:54:45.990Z,100849.21
2023-04-02T19:57:15.680Z,100849.23
2023-04-02T19:59:44.079Z,100851.80
2023-04-02T20:02:12.642Z,100849.46
2023-04-02T20:04:42.505Z,100855.14
2023-04-02T20:07:11.045Z,100855.76
2023-04-02T20:09:39.367Z,100855.68
2023-04-02T20:12:07.836Z,100860.00
2023-04-02T20:14:36.222Z,100858.55
2023-04-02T20:17:04.688Z,100860.85
2023-04-02T20:19:33.123Z,100862.98
2023-04-02T20:22:01.521Z,100865.08
2023-04-02T20:24:29.975Z,100861.09
2023-04-02T20:26:58.405Z,100865.98
2023-04-02T20:29:29.387Z,100870.42
2023-04-02T20:31:57.865Z,100873.73
2023-04-02T20:34:26.571Z,100879.69
2023-04-02T20:36:55.051Z,100881.11
2023-04-02T20:39:24.137Z,100884.48
2023-04-02T20:41:52.586Z,100883.16
2023-04-02T20:44:21.744Z,100886.70
2023-04-02T20:46:50.076Z,100892.31
2023-04-02T20:49:18.408Z,100887.70
2023-04-02T20:51:47.907Z,100891.96
2023-04-02T20:54:16.974Z,100897.85
2023-04-02T20:56:45.593Z,100898.31
2023-04-02T20:59:14.050Z,100899.94
2023-04-02T21:01:42.712Z,100899.60
2023-04-02T21:04:11.765Z,100903.41
2023-04-02T21:06:41.486Z,100903.70
2023-04-02T21:09:17.252Z,100905.44
2023-04-02T21:11:46.315Z,100909.11
2023-04-02T21:14:14.705Z,100909.66
2023-04-02T21:16:43.104Z,100911.48
2023-04-02T21:19:11.628Z,100910.38
2023-04-02T21:21:40.644Z,100907.05
2023-04-02T21:24:09.961Z,100917.62
2023-04-02T21:26:41.272Z,100915.41
2023-04-02T21:29:11.909Z,100917.11
2023-04-02T21:31:41.622Z,100922.77
2023-04-02T21:34:16.998Z,100918.76
2023-04-02T21:36:47.545Z,100928.44
2023-04-02T21:39:18.506Z,100933.74
2023-04-02T21:41:51.538Z,100932.30
2023-04-02T21:44:22.429Z,100938.10
2023-04-02T21:46:53.988Z,100934.23
2023-04-02T21:49:23.578Z,100939.20
2023-04-02T21:51:52.282Z,100937.23
2023-04-02T21:54:21.181Z,100937.34
2023-04-02T21:56:50.332Z,100939.08
2023-04-02T21:59:19.019Z,100943.02
2023-04-02T22:01:50.515Z,100943.95
2023-04-02T22:04:25.189Z,100946.89
2023-04-02T22:06:54.121Z,100946.65
2023-04-02T22:09:25.715Z,100952.41
2023-04-02T22:12:01.940Z,100958.18
2023-04-02T22:14:30.452Z,100955.77
2023-04-02T22:16:59.118Z,100957.52
2023-04-02T22:19:28.009Z,100962.62
2023-04-02T22:21:56.832Z,100960.27
2023-04-02T22:24:25.578Z,100959.85
2023-04-02T22:26:54.428Z,100965.33
2023-04-02T22:29:22.856Z,100970.58
2023-04-02T22:31:51.487Z,100969.61
2023-04-02T22:34:19.932Z,100972.69
2023-04-02T22:36:48.262Z,100973.48
2023-04-02T22:39:17.131Z,100974.98
2023-04-02T22:41:45.799Z,100972.84
2023-04-02T22:44:15.442Z,100971.50
2023-04-02T22:46:44.037Z,100972.11
2023-04-02T22:49:12.740Z,100974.13
2023-04-02T22:51:41.105Z,100974.91
2023-04-02T22:54:09.589Z,100978.34
2023-04-02T22:56:38.120Z,100976.84
2023-04-02T22:59:06.656Z,100978.85
2023-04-02T23:01:36.489Z,100978.29
2023-04-02T23:04:05.415Z,100979.73
2023-04-02T23:06:34.270Z,100984.12
2023-04-02T23:09:02.962Z,100984.85
2023-04-02T23:11:31.460Z,100983.05
2023-04-02T23:14:00.072Z,100986.89
2023-04-02T23:16:29.845Z,100988.33
2023-04-02T23:18:59.053Z,100989.11
2023-04-02T23:21:27.788Z,100987.80
2023-04-02T23:23:56.548Z,100990.01
2023-04-02T23:26:31.515Z,100990.64
2023-04-02T23:29:00.716Z,100994.42
2023-04-02T23:31:30.197Z,100997.84
2023-04-02T23:33:58.823Z,101000.21
2023-04-02T23:36:31.237Z,101002.10
2023-04-02T23:39:09.397Z,101007.43
2023-04-02T23:41:41.385Z,101008.44
2023-04-02T23:44:10.302Z,101011.04
2023-04-02T23:46:38.807Z,101012.48
2023-04-02T23:49:10.112Z,101012.19
2023-04-02T23:51:39.132Z,101013.91
2023-04-02T23:54:07.717Z,101012.56
2023-04-02T23:56:36.140Z,101014.83
2023-04-02T23:59:04.709Z,101014.98
