createdAt,value
2022-08-14T00:00:42.685Z,3.92
2022-08-14T00:03:29.219Z,4.20
2022-08-14T00:05:58.392Z,4.30
2022-08-14T00:08:45.188Z,3.72
2022-08-14T00:11:11.961Z,3.70
2022-08-14T00:13:38.737Z,4.00
2022-08-14T00:16:05.237Z,4.40
2022-08-14T00:19:06.656Z,4.30
2022-08-14T00:21:20.764Z,3.97
2022-08-14T00:23:56.794Z,4.00
2022-08-14T00:26:28.392Z,4.10
2022-08-14T00:28:54.854Z,4.05
2022-08-14T00:31:22.407Z,4.05
2022-08-14T00:34:36.626Z,4.68
2022-08-14T00:36:54.994Z,4.10
2022-08-14T00:39:25.922Z,4.28
2022-08-14T00:41:52.460Z,4.63
2022-08-14T00:44:27.605Z,3.70
2022-08-14T00:47:00.991Z,3.97
2022-08-14T00:49:28.697Z,4.38
2022-08-14T00:51:56.820Z,4.10
2022-08-14T00:54:24.889Z,4.22
2022-08-14T00:56:55.152Z,4.32
2022-08-14T00:59:23.596Z,4.47
2022-08-14T01:01:51.628Z,4.18
2022-08-14T01:04:51.418Z,4.43
2022-08-14T01:07:08.104Z,4.35
2022-08-14T01:09:39.267Z,4.10
2022-08-14T01:12:06.348Z,4.15
2022-08-14T01:14:34.754Z,4.28
2022-08-14T01:17:02.358Z,4.28
2022-08-14T01:19:48.094Z,4.32
2022-08-14T01:22:18.963Z,4.32
2022-08-14T01:24:45.775Z,4.28
2022-08-14T01:27:24.234Z,4.50
2022-08-14T01:30:03.453Z,4.90
2022-08-14T01:32:35.302Z,4.30
2022-08-14T01:35:18.013Z,4.82
2022-08-14T01:37:54.517Z,4.30
2022-08-14T01:40:25.675Z,4.88
2022-08-14T01:43:03.988Z,4.65
2022-08-14T01:45:31.477Z,4.28
2022-08-14T01:48:07.086Z,4.63
2022-08-14T01:50:41.513Z,5.07
2022-08-14T01:53:08.144Z,4.68
2022-08-14T01:55:35.170Z,5.03
2022-08-14T01:58:18.608Z,4.40
2022-08-14T02:00:55.452Z,4.18
2022-08-14T02:03:29.804Z,4.43
2022-08-14T02:05:58.385Z,4.68
2022-08-14T02:08:35.674Z,4.53
2022-08-14T02:11:18.824Z,4.85
2022-08-14T02:13:47.975Z,4.78
2022-08-14T02:16:22.584Z,4.45
2022-08-14T02:18:49.557Z,5.57
2022-08-14T02:21:19.337Z,4.82
2022-08-14T02:23:53.418Z,4.95
2022-08-14T02:26:29.039Z,4.88
2022-08-14T02:29:00.525Z,5.25
2022-08-14T02:31:42.538Z,4.80
2022-08-14T02:34:26.213Z,4.65
2022-08-14T02:37:04.654Z,5.07
2022-08-14T02:39:38.180Z,4.93
2022-08-14T02:42:05.781Z,5.32
2022-08-14T02:44:32.253Z,5.35
2022-08-14T02:47:14.735Z,4.80
2022-08-14T02:49:42.805Z,5.07
2022-08-14T02:52:26.793Z,4.53
2022-08-14T02:54:57.470Z,5.13
2022-08-14T02:57:40.404Z,5.50
2022-08-14T03:00:09.847Z,5.57
2022-08-14T03:02:56.558Z,5.40
2022-08-14T03:05:24.448Z,5.07
2022-08-14T03:07:52.918Z,5.55
2022-08-14T03:10:27.484Z,4.72
2022-08-14T03:12:59.071Z,5.45
2022-08-14T03:15:27.441Z,5.60
2022-08-14T03:17:57.576Z,5.15
2022-08-14T03:20:25.797Z,5.70
2022-08-14T03:22:52.509Z,5.28
2022-08-14T03:25:21.718Z,6.40
2022-08-14T03:27:58.413Z,5.25
2022-08-14T03:30:39.106Z,5.18
2022-08-14T03:33:08.120Z,5.47
2022-08-14T03:35:39.952Z,6.00
2022-08-14T03:39:12.651Z,5.75
2022-08-14T03:40:57.962Z,5.30
2022-08-14T03:43:25.584Z,6.57
2022-08-14T03:45:55.355Z,4.93
2022-08-14T03:48:30.323Z,5.65
2022-08-14T03:50:57.952Z,6.55
2022-08-14T03:53:26.220Z,6.07
2022-08-14T03:55:56.020Z,5.75
2022-08-14T03:58:36.568Z,6.38
2022-08-14T04:01:06.437Z,5.55
2022-08-14T04:03:33.161Z,5.95
2022-08-14T04:06:01.182Z,6.15
2022-08-14T04:08:30.550Z,5.72
2022-08-14T04:11:02.034Z,6.18
2022-08-14T04:13:34.620Z,5.82
2022-08-14T04:16:06.848Z,6.03
2022-08-14T04:18:40.666Z,5.90
2022-08-14T04:21:10.292Z,5.70
2022-08-14T04:23:38.754Z,6.50
2022-08-14T04:26:08.608Z,6.68
2022-08-14T04:29:08.248Z,5.20
2022-08-14T04:32:58.270Z,6.18
2022-08-14T04:34:24.234Z,6.30
2022-08-14T04:40:27.955Z,6.28
2022-08-14T04:43:14.369Z,7.18
2022-08-14T04:45:43.961Z,6.35
2022-08-14T04:48:36.771Z,6.95
2022-08-14T04:51:01.279Z,7.18
2022-08-14T04:53:35.063Z,7.28
2022-08-14T04:56:03.393Z,6.65
2022-08-14T04:58:33.944Z,6.10
2022-08-14T05:01:01.520Z,7.32
2022-08-14T05:03:29.017Z,7.57
2022-08-14T05:05:56.704Z,7.47
2022-08-14T05:08:32.035Z,6.97
2022-08-14T05:11:11.876Z,7.10
2022-08-14T05:13:59.468Z,7.50
2022-08-14T05:16:31.666Z,7.68
2022-08-14T05:19:24.854Z,7.15
2022-08-14T05:21:57.461Z,7.90
2022-08-14T05:24:27.347Z,8.50
2022-08-14T05:26:55.395Z,6.97
2022-08-14T05:29:22.153Z,7.57
2022-08-14T05:31:55.884Z,8.15
2022-08-14T05:34:31.814Z,6.90
2022-08-14T05:37:02.185Z,7.97
2022-08-14T05:39:30.090Z,8.23
2022-08-14T05:41:57.598Z,7.93
2022-08-14T05:44:29.234Z,7.75
2022-08-14T05:46:56.762Z,7.70
2022-08-14T05:49:32.800Z,7.05
2022-08-14T05:52:01.607Z,8.55
2022-08-14T05:54:33.943Z,8.05
2022-08-14T05:57:02.486Z,8.32
2022-08-14T05:59:30.181Z,8.82
2022-08-14T06:02:05.847Z,8.35
2022-08-14T06:04:32.518Z,8.77
2022-08-14T06:06:59.285Z,8.95
2022-08-14T06:09:26.705Z,9.25
2022-08-14T06:11:53.203Z,8.23
2022-08-14T06:14:23.828Z,7.88
2022-08-14T06:16:53.239Z,8.07
2022-08-14T06:19:23.128Z,7.50
2022-08-14T06:21:53.237Z,8.50
2022-08-14T06:24:25.069Z,8.52
2022-08-14T06:26:56.620Z,8.05
2022-08-14T06:29:32.076Z,7.28
2022-08-14T06:32:00.558Z,7.13
2022-08-14T06:35:04.755Z,7.30
2022-08-14T06:37:48.874Z,7.32
2022-08-14T06:40:27.183Z,7.40
2022-08-14T06:43:00.207Z,7.47
2022-08-14T06:45:27.477Z,6.57
2022-08-14T06:47:54.149Z,6.70
2022-08-14T06:50:21.754Z,6.68
2022-08-14T06:52:55.419Z,7.10
2022-08-14T06:55:27.653Z,7.07
2022-08-14T06:57:55.112Z,6.55
2022-08-14T07:00:27.473Z,6.00
2022-08-14T07:03:16.363Z,5.97
2022-08-14T07:05:55.073Z,6.57
2022-08-14T07:08:26.267Z,6.20
2022-08-14T07:11:00.667Z,5.70
2022-08-14T07:13:28.526Z,5.90
2022-08-14T07:15:58.547Z,5.97
2022-08-14T07:18:29.567Z,6.30
2022-08-14T07:20:56.549Z,5.88
2022-08-14T07:23:26.476Z,6.07
2022-08-14T07:25:55.100Z,6.43
2022-08-14T07:28:24.609Z,5.75
2022-08-14T07:30:52.421Z,5.97
2022-08-14T07:33:24.442Z,6.28
2022-08-14T07:35:58.515Z,6.57
2022-08-14T07:38:29.692Z,6.90
2022-08-14T07:41:00.320Z,6.00
2022-08-14T07:43:26.810Z,5.28
2022-08-14T07:45:54.207Z,6.15
2022-08-14T07:48:25.460Z,5.80
2022-08-14T07:50:52.537Z,6.20
2022-08-14T07:53:21.934Z,5.88
2022-08-14T07:56:09.216Z,5.10
2022-08-14T07:58:38.975Z,5.15
2022-08-14T08:01:18.874Z,5.85
2022-08-14T08:03:47.628Z,5.55
2022-08-14T08:06:17.569Z,5.55
2022-08-14T08:08:47.344Z,6.18
2022-08-14T08:11:30.095Z,6.05
2022-08-14T08:14:03.256Z,5.68
2022-08-14T08:16:30.392Z,6.30
2022-08-14T08:19:01.775Z,5.63
2022-08-14T08:21:33.154Z,4.95
2022-08-14T08:24:02.021Z,5.40
2022-08-14T08:26:30.976Z,5.45
2022-08-14T08:28:58.868Z,4.97
2022-08-14T08:31:35.024Z,5.30
2022-08-14T08:34:04.179Z,5.18
2022-08-14T08:36:39.649Z,5.35
2022-08-14T08:39:18.061Z,5.10
2022-08-14T08:41:49.082Z,4.95
2022-08-14T08:44:31.194Z,5.15
2022-08-14T08:47:01.568Z,4.40
2022-08-14T08:49:48.086Z,4.57
2022-08-14T08:52:25.201Z,5.22
2022-08-14T08:54:55.857Z,5.07
2022-08-14T08:57:22.368Z,5.00
2022-08-14T08:59:55.268Z,5.40
2022-08-14T09:02:26.065Z,5.32
2022-08-14T09:05:01.005Z,4.82
2022-08-14T09:07:27.803Z,5.57
2022-08-14T09:09:59.145Z,5.63
2022-08-14T09:12:32.667Z,4.70
2022-08-14T09:15:11.447Z,5.35
2022-08-14T09:17:41.256Z,5.68
2022-08-14T09:20:11.766Z,5.65
2022-08-14T09:22:47.204Z,5.20
2022-08-14T09:25:15.174Z,5.35
2022-08-14T09:27:41.729Z,5.55
2022-08-14T09:30:31.525Z,4.80
2022-08-14T09:33:03.853Z,4.90
2022-08-14T09:35:48.549Z,5.60
2022-08-14T09:38:32.329Z,5.25
2022-08-14T09:41:04.823Z,4.32
2022-08-14T09:43:48.877Z,4.85
2022-08-14T09:46:17.092Z,4.57
2022-08-14T09:48:57.421Z,4.65
2022-08-14T09:51:25.895Z,4.93
2022-08-14T09:54:19.430Z,4.93
2022-08-14T09:56:56.502Z,5.20
2022-08-14T09:59:26.503Z,5.07
2022-08-14T10:01:57.042Z,4.80
2022-08-14T10:04:35.776Z,4.93
2022-08-14T10:07:05.740Z,4.00
2022-08-14T10:09:33.174Z,4.65
2022-08-14T10:12:00.358Z,4.70
2022-08-14T10:14:35.735Z,4.27
2022-08-14T10:17:05.245Z,4.38
2022-08-14T10:19:35.724Z,4.45
2022-08-14T10:23:13.471Z,4.43
2022-08-14T10:24:54.984Z,4.78
2022-08-14T10:27:26.567Z,4.40
2022-08-14T10:29:54.520Z,4.28
2022-08-14T10:32:28.416Z,4.72
2022-08-14T10:35:13.261Z,4.25
2022-08-14T10:37:49.884Z,4.28
2022-08-14T10:40:43.846Z,4.05
2022-08-14T10:43:23.135Z,4.72
2022-08-14T10:46:03.961Z,4.63
2022-08-14T10:48:45.856Z,4.90
2022-08-14T10:51:16.682Z,4.47
2022-08-14T10:53:56.835Z,4.15
2022-08-14T10:56:35.524Z,4.13
2022-08-14T10:59:07.133Z,4.30
2022-08-14T11:01:41.081Z,4.05
2022-08-14T11:04:19.659Z,3.85
2022-08-14T11:06:53.522Z,3.70
2022-08-14T11:09:20.096Z,3.83
2022-08-14T11:11:55.289Z,3.78
2022-08-14T11:14:22.662Z,3.70
2022-08-14T11:16:53.672Z,3.55
2022-08-14T11:19:21.140Z,3.78
2022-08-14T11:21:56.044Z,3.72
2022-08-14T11:24:50.756Z,3.72
2022-08-14T11:27:12.917Z,3.50
2022-08-14T11:29:40.483Z,3.65
2022-08-14T11:32:07.617Z,3.40
2022-08-14T11:34:38.086Z,3.22
2022-08-14T11:37:23.522Z,3.45
2022-08-14T11:39:58.873Z,3.20
2022-08-14T11:42:58.882Z,3.85
2022-08-14T11:45:17.192Z,3.53
2022-08-14T11:48:12.568Z,3.47
2022-08-14T11:50:37.698Z,3.55
2022-08-14T11:53:06.846Z,3.47
2022-08-14T11:55:34.478Z,3.20
2022-08-14T11:58:05.190Z,3.50
2022-08-14T12:00:39.559Z,3.53
2022-08-14T12:03:14.797Z,3.53
2022-08-14T12:05:43.548Z,3.67
2022-08-14T12:08:11.859Z,3.78
2022-08-14T12:10:42.347Z,3.67
2022-08-14T12:13:17.531Z,3.72
2022-08-14T12:15:46.313Z,3.25
2022-08-14T12:18:19.744Z,3.58
2022-08-14T12:20:52.289Z,3.30
2022-08-14T12:23:24.786Z,2.85
2022-08-14T12:26:39.283Z,3.47
2022-08-14T12:29:00.063Z,3.67
2022-08-14T12:31:27.004Z,3.53
2022-08-14T12:34:00.882Z,3.60
2022-08-14T12:36:30.502Z,3.63
2022-08-14T12:38:58.104Z,3.50
2022-08-14T12:41:28.208Z,3.70
2022-08-14T12:44:01.999Z,3.05
2022-08-14T12:46:33.640Z,3.47
2022-08-14T12:49:06.421Z,3.38
2022-08-14T12:54:00.617Z,3.20
2022-08-14T12:56:33.491Z,3.08
2022-08-14T12:59:01.504Z,3.15
2022-08-14T13:01:29.684Z,3.60
2022-08-14T13:04:13.187Z,3.15
2022-08-14T13:06:41.221Z,3.25
2022-08-14T13:09:11.585Z,3.40
2022-08-14T13:11:41.333Z,3.67
2022-08-14T13:14:17.497Z,3.28
2022-08-14T13:16:44.982Z,3.30
2022-08-14T13:19:17.072Z,3.15
2022-08-14T13:22:05.068Z,3.00
2022-08-14T13:24:33.283Z,3.17
2022-08-14T13:27:04.051Z,3.30
2022-08-14T13:29:32.485Z,2.83
2022-08-14T13:31:59.011Z,2.97
2022-08-14T13:34:28.403Z,3.30
2022-08-14T13:37:03.908Z,3.70
2022-08-14T13:39:36.474Z,3.03
2022-08-14T13:42:10.953Z,3.20
2022-08-14T13:44:42.778Z,3.55
2022-08-14T13:47:10.128Z,3.40
2022-08-14T13:49:40.423Z,3.60
2022-08-14T13:52:52.721Z,3.70
2022-08-14T13:55:13.343Z,3.53
2022-08-14T13:57:49.622Z,3.75
2022-08-14T14:00:18.040Z,3.30
2022-08-14T14:02:48.630Z,3.38
2022-08-14T14:05:20.883Z,3.30
2022-08-14T14:07:49.733Z,3.67
2022-08-14T14:10:28.311Z,3.30
2022-08-14T14:12:56.065Z,3.15
2022-08-14T14:15:28.632Z,3.30
2022-08-14T14:18:01.001Z,3.40
2022-08-14T14:20:35.471Z,3.72
2022-08-14T14:23:11.724Z,3.42
2022-08-14T14:25:46.413Z,3.70
2022-08-14T14:28:24.092Z,3.42
2022-08-14T14:30:54.099Z,3.78
2022-08-14T14:33:45.270Z,3.75
2022-08-14T14:36:10.837Z,3.65
2022-08-14T14:38:42.106Z,3.70
2022-08-14T14:41:09.580Z,3.17
2022-08-14T14:43:44.737Z,3.47
2022-08-14T14:46:13.262Z,3.80
2022-08-14T14:48:46.765Z,3.47
2022-08-14T14:51:21.703Z,3.50
2022-08-14T14:53:48.270Z,3.63
2022-08-14T14:56:50.760Z,3.47
2022-08-14T14:59:01.279Z,3.38
2022-08-14T15:01:28.038Z,2.90
2022-08-14T15:03:56.426Z,3.60
2022-08-14T15:06:29.013Z,3.35
2022-08-14T15:08:59.700Z,3.20
2022-08-14T15:11:30.440Z,3.58
2022-08-14T15:13:59.123Z,3.28
2022-08-14T15:16:26.967Z,3.17
2022-08-14T15:18:53.774Z,3.65
2022-08-14T15:21:20.300Z,3.30
2022-08-14T15:23:50.467Z,3.35
2022-08-14T15:26:23.448Z,3.75
2022-08-14T15:29:03.245Z,3.60
2022-08-14T15:31:32.490Z,3.83
2022-08-14T15:34:46.051Z,3.53
2022-08-14T15:37:05.789Z,3.40
2022-08-14T15:39:35.483Z,3.42
2022-08-14T15:42:04.195Z,3.50
2022-08-14T15:44:44.789Z,3.33
2022-08-14T15:47:28.099Z,3.72
2022-08-14T15:49:59.077Z,3.38
2022-08-14T15:52:33.105Z,3.63
2022-08-14T15:55:03.466Z,3.20
2022-08-14T15:57:31.078Z,3.53
2022-08-14T16:00:40.486Z,4.10
2022-08-14T16:03:03.860Z,3.60
2022-08-14T16:08:28.586Z,3.50
2022-08-14T16:10:56.394Z,3.80
2022-08-14T16:13:41.070Z,3.47
2022-08-14T16:16:49.974Z,3.63
2022-08-14T16:18:58.117Z,3.47
2022-08-14T16:21:32.028Z,3.50
2022-08-14T16:23:59.605Z,3.47
2022-08-14T16:26:29.915Z,4.10
2022-08-14T16:29:02.710Z,3.13
2022-08-14T16:31:35.939Z,3.80
2022-08-14T16:34:46.087Z,3.67
2022-08-14T16:36:53.315Z,3.33
2022-08-14T16:39:20.912Z,3.80
2022-08-14T16:41:51.183Z,4.30
2022-08-14T16:44:22.034Z,3.85
2022-08-14T16:47:01.824Z,4.07
2022-08-14T16:49:50.481Z,3.90
2022-08-14T16:52:26.369Z,3.60
2022-08-14T16:55:04.066Z,3.97
2022-08-14T16:57:32.368Z,3.90
2022-08-14T16:59:59.566Z,3.90
2022-08-14T17:02:34.496Z,3.70
2022-08-14T17:05:20.645Z,3.63
2022-08-14T17:08:28.325Z,3.75
2022-08-14T17:10:52.859Z,3.97
2022-08-14T17:13:27.340Z,4.15
2022-08-14T17:16:25.280Z,4.15
2022-08-14T17:18:55.508Z,4.00
2022-08-14T17:21:32.424Z,4.18
2022-08-14T17:24:57.896Z,3.58
2022-08-14T17:26:55.845Z,4.22
2022-08-14T17:29:24.253Z,3.78
2022-08-14T17:32:22.043Z,3.72
2022-08-14T17:34:55.308Z,4.07
2022-08-14T17:37:34.239Z,3.65
2022-08-14T17:43:01.723Z,4.15
2022-08-14T17:45:41.123Z,4.10
2022-08-14T17:49:15.821Z,4.05
2022-08-14T17:51:12.294Z,4.10
2022-08-14T17:53:39.114Z,4.28
2022-08-14T17:56:20.257Z,4.05
2022-08-14T17:58:47.025Z,4.40
2022-08-14T18:01:14.038Z,4.32
2022-08-14T18:03:50.771Z,4.40
2022-08-14T18:06:39.341Z,4.50
2022-08-14T18:09:24.612Z,5.22
2022-08-14T18:11:53.401Z,4.82
2022-08-14T18:14:32.847Z,5.72
2022-08-14T18:17:10.617Z,5.30
2022-08-14T18:19:38.026Z,4.40
2022-08-14T18:22:23.656Z,4.65
2022-08-14T18:24:55.742Z,4.53
2022-08-14T18:27:23.796Z,5.20
2022-08-14T18:29:54.866Z,5.72
2022-08-14T18:32:31.502Z,5.40
2022-08-14T18:34:57.916Z,5.32
2022-08-14T18:37:27.144Z,5.25
2022-08-14T18:40:03.599Z,6.40
2022-08-14T18:42:34.782Z,5.97
2022-08-14T18:45:01.750Z,5.47
2022-08-14T18:47:32.674Z,5.70
2022-08-14T18:50:27.922Z,5.22
2022-08-14T18:53:05.555Z,4.82
2022-08-14T18:55:33.391Z,4.85
2022-08-14T18:58:00.753Z,5.60
2022-08-14T19:00:32.903Z,5.10
2022-08-14T19:03:00.810Z,4.35
2022-08-14T19:05:47.829Z,4.75
2022-08-14T19:08:26.410Z,4.47
2022-08-14T19:10:53.683Z,4.75
2022-08-14T19:13:48.218Z,5.43
2022-08-14T19:16:19.050Z,4.55
2022-08-14T19:19:01.199Z,4.88
2022-08-14T19:21:30.052Z,4.88
2022-08-14T19:24:27.933Z,5.00
2022-08-14T19:27:16.733Z,5.10
2022-08-14T19:29:48.015Z,5.20
2022-08-14T19:32:38.900Z,5.07
2022-08-14T19:35:17.216Z,4.88
2022-08-14T19:37:52.447Z,4.88
2022-08-14T19:40:33.902Z,5.38
2022-08-14T19:43:01.269Z,5.00
2022-08-14T19:45:30.175Z,4.88
2022-08-14T19:48:00.607Z,4.32
2022-08-14T19:50:40.336Z,5.30
2022-08-14T19:53:16.421Z,5.07
2022-08-14T19:55:47.184Z,5.00
2022-08-14T19:58:15.125Z,4.78
2022-08-14T20:01:08.578Z,5.07
2022-08-14T20:04:00.722Z,5.50
2022-08-14T20:06:36.271Z,5.13
2022-08-14T20:11:06.963Z,5.38
2022-08-14T20:12:04.676Z,5.30
2022-08-14T20:14:36.046Z,5.30
2022-08-14T20:17:06.785Z,4.82
2022-08-14T20:19:37.740Z,4.82
2022-08-14T20:22:36.702Z,4.43
2022-08-14T20:24:55.436Z,5.53
2022-08-14T20:27:24.681Z,4.70
2022-08-14T20:30:33.644Z,5.38
2022-08-14T20:32:59.237Z,4.45
2022-08-14T20:35:25.809Z,4.70
2022-08-14T20:38:29.806Z,5.30
2022-08-14T20:40:52.726Z,5.20
2022-08-14T20:43:38.971Z,5.25
2022-08-14T20:46:13.269Z,4.95
2022-08-14T20:48:56.505Z,4.88
2022-08-14T20:51:37.139Z,4.93
2022-08-14T20:54:05.151Z,5.57
2022-08-14T20:56:33.517Z,5.45
2022-08-14T20:59:15.623Z,4.90
2022-08-14T21:01:45.656Z,5.15
2022-08-14T21:04:26.612Z,5.00
2022-08-14T21:07:26.018Z,4.82
2022-08-14T21:10:06.385Z,4.85
2022-08-14T21:12:34.414Z,4.90
2022-08-14T21:15:03.394Z,5.22
2022-08-14T21:17:32.027Z,5.35
2022-08-14T21:20:25.317Z,4.97
2022-08-14T21:22:51.664Z,4.78
2022-08-14T21:25:20.612Z,4.93
2022-08-14T21:27:57.175Z,5.03
2022-08-14T21:30:51.581Z,5.55
2022-08-14T21:33:12.532Z,5.18
2022-08-14T21:35:46.493Z,4.78
2022-08-14T21:38:17.896Z,5.25
2022-08-14T21:40:46.729Z,5.38
2022-08-14T21:43:18.297Z,5.30
2022-08-14T21:45:46.135Z,5.20
2022-08-14T21:48:20.661Z,5.25
2022-08-14T21:51:02.124Z,5.65
2022-08-14T21:53:36.737Z,5.15
2022-08-14T21:56:37.122Z,4.93
2022-08-14T21:59:07.021Z,5.57
2022-08-14T22:02:00.142Z,4.80
2022-08-14T22:04:33.280Z,5.80
2022-08-14T22:07:05.450Z,5.20
2022-08-14T22:09:36.271Z,5.38
2022-08-14T22:12:06.654Z,5.15
2022-08-14T22:14:43.134Z,6.35
2022-08-14T22:17:13.166Z,5.72
2022-08-14T22:19:43.461Z,5.32
2022-08-14T22:22:21.522Z,5.60
2022-08-14T22:24:53.348Z,5.80
2022-08-14T22:27:26.792Z,6.25
2022-08-14T22:29:54.783Z,4.70
2022-08-14T22:32:35.424Z,5.88
2022-08-14T22:35:11.969Z,5.93
2022-08-14T22:37:39.532Z,5.63
2022-08-14T22:40:48.503Z,5.63
2022-08-14T22:43:00.546Z,5.25
2022-08-14T22:45:36.434Z,5.43
2022-08-14T22:48:05.029Z,5.57
2022-08-14T22:50:33.521Z,5.53
2022-08-14T22:53:00.664Z,6.15
2022-08-14T22:55:27.324Z,5.93
2022-08-14T22:57:53.747Z,5.75
2022-08-14T23:00:25.461Z,5.15
2022-08-14T23:02:58.100Z,5.47
2022-08-14T23:05:40.031Z,5.57
2022-08-14T23:08:59.425Z,6.03
2022-08-14T23:11:01.743Z,6.15
2022-08-14T23:13:32.918Z,5.60
2022-08-14T23:15:59.863Z,5.85
2022-08-14T23:18:29.775Z,6.22
2022-08-14T23:20:56.695Z,5.85
2022-08-14T23:23:23.361Z,5.93
2022-08-14T23:25:59.512Z,6.53
2022-08-14T23:28:34.615Z,6.10
2022-08-14T23:31:34.360Z,6.20
2022-08-14T23:34:02.882Z,6.28
2022-08-14T23:36:37.513Z,6.20
2022-08-14T23:39:20.862Z,6.00
2022-08-14T23:41:53.023Z,6.35
2022-08-14T23:44:24.415Z,6.47
2022-08-14T23:46:57.053Z,6.22
2022-08-14T23:49:56.988Z,6.35
2022-08-14T23:52:55.922Z,6.13
2022-08-14T23:55:05.557Z,6.53
2022-08-14T23:57:37.637Z,5.80
