createdAt,value
2023-10-27T00:01:50.391Z,61482.31
2023-10-27T00:03:53.787Z,61478.34
2023-10-27T00:05:56.251Z,61491.78
2023-10-27T00:08:00.184Z,61470.00
2023-10-27T00:10:03.661Z,61480.47
2023-10-27T00:12:07.553Z,61460.38
2023-10-27T00:14:11.046Z,61474.78
2023-10-27T00:16:15.977Z,61470.00
2023-10-27T00:18:18.506Z,61475.88
2023-10-27T00:20:22.325Z,61473.88
2023-10-27T00:22:26.481Z,61472.22
2023-10-27T00:24:28.897Z,61480.66
2023-10-27T00:26:32.297Z,61478.78
2023-10-27T00:28:35.653Z,61458.81
2023-10-27T00:30:39.029Z,61455.91
2023-10-27T00:32:42.895Z,61451.47
2023-10-27T00:34:46.660Z,61454.38
2023-10-27T00:36:50.365Z,61426.53
2023-10-27T00:38:53.735Z,61437.63
2023-10-27T00:40:57.098Z,61439.84
2023-10-27T00:43:00.547Z,61437.06
2023-10-27T00:45:03.442Z,61431.19
2023-10-27T00:47:06.973Z,61432.28
2023-10-27T00:49:12.133Z,61434.50
2023-10-27T00:51:16.549Z,61433.72
2023-10-27T00:53:20.940Z,61438.72
2023-10-27T00:55:24.392Z,61440.72
2023-10-27T00:57:29.873Z,61439.84
2023-10-27T00:59:33.623Z,61444.19
2023-10-27T01:01:37.441Z,61439.41
2023-10-27T01:03:41.153Z,61433.72
2023-10-27T01:05:45.898Z,61438.19
2023-10-27T01:07:49.577Z,61444.94
2023-10-27T01:09:52.269Z,61437.06
2023-10-27T01:11:56.417Z,61435.75
2023-10-27T01:13:59.757Z,61425.97
2023-10-27T01:16:02.181Z,61435.75
2023-10-27T01:18:05.910Z,61431.53
2023-10-27T01:20:10.496Z,61428.19
2023-10-27T01:22:16.524Z,61427.44
2023-10-27T01:24:23.491Z,61424.88
2023-10-27T01:26:26.005Z,61422.31
2023-10-27T01:28:29.600Z,61431.88
2023-10-27T01:30:33.025Z,61432.63
2023-10-27T01:32:36.825Z,61437.06
2023-10-27T01:34:40.334Z,61445.72
2023-10-27T01:36:43.707Z,61444.41
2023-10-27T01:38:47.122Z,61447.38
2023-10-27T01:40:52.385Z,61428.53
2023-10-27T01:42:56.127Z,61440.94
2023-10-27T01:44:58.502Z,61428.53
2023-10-27T01:47:02.291Z,61443.72
2023-10-27T01:49:06.012Z,61450.38
2023-10-27T01:51:09.482Z,61445.38
2023-10-27T01:53:13.046Z,61447.84
2023-10-27T01:55:16.692Z,61447.50
2023-10-27T01:57:21.226Z,61463.13
2023-10-27T01:59:24.822Z,61456.13
2023-10-27T02:01:28.347Z,61461.81
2023-10-27T02:03:33.838Z,61442.84
2023-10-27T02:05:44.641Z,61439.06
2023-10-27T02:07:48.236Z,61450.91
2023-10-27T02:09:51.986Z,61446.16
2023-10-27T02:11:55.394Z,61446.59
2023-10-27T02:14:00.175Z,61433.41
2023-10-27T02:16:03.553Z,61439.06
2023-10-27T02:18:07.198Z,61436.72
2023-10-27T02:20:11.047Z,61446.03
2023-10-27T02:22:18.489Z,61436.53
2023-10-27T02:24:21.932Z,61429.84
2023-10-27T02:26:25.304Z,61423.75
2023-10-27T02:28:28.702Z,61430.97
2023-10-27T02:30:33.642Z,61422.88
2023-10-27T02:32:37.471Z,61423.75
2023-10-27T02:34:40.878Z,61432.19
2023-10-27T02:36:43.356Z,61424.09
2023-10-27T02:38:46.751Z,61413.00
2023-10-27T02:40:50.160Z,61427.53
2023-10-27T02:42:53.754Z,61423.53
2023-10-27T02:44:56.217Z,61423.88
2023-10-27T02:47:00.953Z,61423.31
2023-10-27T02:49:04.174Z,61425.53
2023-10-27T02:51:07.702Z,61422.09
2023-10-27T02:53:11.066Z,61423.75
2023-10-27T02:55:14.470Z,61429.06
2023-10-27T02:57:17.938Z,61357.59
2023-10-27T02:59:21.321Z,61429.31
2023-10-27T03:01:24.796Z,61430.75
2023-10-27T03:03:31.970Z,61424.09
2023-10-27T03:05:35.581Z,61413.66
2023-10-27T03:07:39.145Z,61414.56
2023-10-27T03:09:42.571Z,61418.78
2023-10-27T03:11:46.931Z,61423.19
2023-10-27T03:13:50.369Z,61428.53
2023-10-27T03:15:53.736Z,61419.31
2023-10-27T03:17:57.161Z,61417.09
2023-10-27T03:20:02.245Z,61415.09
2023-10-27T03:22:06.730Z,61394.03
2023-10-27T03:24:10.847Z,61418.78
2023-10-27T03:26:15.737Z,61416.22
2023-10-27T03:28:18.180Z,61413.13
2023-10-27T03:30:22.943Z,61418.22
2023-10-27T03:32:26.319Z,61421.00
2023-10-27T03:34:29.914Z,61427.22
2023-10-27T03:36:34.624Z,61418.22
2023-10-27T03:38:38.030Z,61421.53
2023-10-27T03:40:42.740Z,61429.84
2023-10-27T03:42:46.444Z,61429.63
2023-10-27T03:44:49.832Z,61420.44
2023-10-27T03:46:53.284Z,61421.19
2023-10-27T03:48:56.916Z,61422.09
2023-10-27T03:51:00.424Z,61417.66
2023-10-27T03:53:05.243Z,61416.00
2023-10-27T03:55:12.880Z,61416.31
2023-10-27T03:57:16.399Z,61415.22
2023-10-27T03:59:20.506Z,61406.78
2023-10-27T04:01:24.118Z,61399.03
2023-10-27T04:03:27.569Z,61404.56
2023-10-27T04:05:31.033Z,61393.63
2023-10-27T04:07:34.879Z,61402.91
2023-10-27T04:09:39.606Z,61407.47
2023-10-27T04:11:43.341Z,61404.69
2023-10-27T04:13:46.799Z,61403.25
2023-10-27T04:15:54.828Z,61405.03
2023-10-27T04:18:03.096Z,61400.47
2023-10-27T04:20:07.814Z,61399.91
2023-10-27T04:22:15.889Z,61397.16
2023-10-27T04:24:22.769Z,61398.03
2023-10-27T04:26:31.522Z,61397.72
2023-10-27T04:28:40.613Z,61399.72
2023-10-27T04:30:43.079Z,61394.91
2023-10-27T04:32:47.751Z,61398.59
2023-10-27T04:34:51.190Z,61397.72
2023-10-27T04:36:56.414Z,61394.38
2023-10-27T04:38:59.851Z,61396.94
2023-10-27T04:41:03.280Z,61401.91
2023-10-27T04:43:07.984Z,61393.69
2023-10-27T04:45:12.269Z,61401.13
2023-10-27T04:47:15.692Z,61396.38
2023-10-27T04:49:19.444Z,61393.81
2023-10-27T04:51:24.629Z,61399.50
2023-10-27T04:53:28.043Z,61397.16
2023-10-27T04:55:31.549Z,61397.16
2023-10-27T04:57:36.344Z,61393.50
2023-10-27T04:59:41.203Z,61394.72
2023-10-27T05:01:44.941Z,61394.91
2023-10-27T05:03:48.350Z,61400.03
2023-10-27T05:05:52.238Z,61399.72
2023-10-27T05:07:57.122Z,61400.69
2023-10-27T05:10:00.470Z,61402.25
2023-10-27T05:12:04.685Z,61396.59
2023-10-27T05:14:08.797Z,61396.81
2023-10-27T05:16:13.718Z,61399.91
2023-10-27T05:18:17.661Z,61398.59
2023-10-27T05:20:21.917Z,61399.50
2023-10-27T05:22:26.087Z,61402.81
2023-10-27T05:24:29.513Z,61392.38
2023-10-27T05:26:33.017Z,61390.72
2023-10-27T05:28:36.671Z,61395.81
2023-10-27T05:30:44.603Z,61398.81
2023-10-27T05:32:49.494Z,61393.81
2023-10-27T05:34:52.148Z,61394.72
2023-10-27T05:36:55.593Z,61396.69
2023-10-27T05:38:59.015Z,61389.16
2023-10-27T05:41:02.568Z,61388.28
2023-10-27T05:43:05.967Z,61397.03
2023-10-27T05:45:12.856Z,61390.50
2023-10-27T05:47:17.085Z,61387.19
2023-10-27T05:49:22.045Z,61394.38
2023-10-27T05:51:25.411Z,61394.38
2023-10-27T05:53:28.770Z,61399.72
2023-10-27T05:55:32.175Z,61398.81
2023-10-27T05:57:35.646Z,61404.16
2023-10-27T05:59:39.075Z,61405.03
2023-10-27T06:01:42.492Z,61411.13
2023-10-27T06:03:45.925Z,61407.13
2023-10-27T06:05:53.561Z,61420.00
2023-10-27T06:07:56.128Z,61423.19
2023-10-27T06:09:59.551Z,61423.75
2023-10-27T06:12:03.202Z,61426.09
2023-10-27T06:14:06.726Z,61420.44
2023-10-27T06:16:10.170Z,61416.00
2023-10-27T06:18:13.789Z,61418.22
2023-10-27T06:20:18.809Z,61416.00
2023-10-27T06:22:24.474Z,61419.09
2023-10-27T06:24:28.017Z,61388.28
2023-10-27T06:26:31.523Z,61404.91
2023-10-27T06:28:36.416Z,61405.44
2023-10-27T06:30:40.003Z,61399.91
2023-10-27T06:32:42.379Z,61399.91
2023-10-27T06:34:46.314Z,61404.91
2023-10-27T06:36:49.973Z,61391.06
2023-10-27T06:38:54.728Z,61381.19
2023-10-27T06:40:58.376Z,61400.03
2023-10-27T06:43:01.793Z,61405.13
2023-10-27T06:45:05.840Z,61396.81
2023-10-27T06:47:08.240Z,61396.94
2023-10-27T06:49:12.055Z,61400.59
2023-10-27T06:51:15.450Z,61393.50
2023-10-27T06:53:19.085Z,61394.59
2023-10-27T06:55:23.971Z,61395.69
2023-10-27T06:57:26.716Z,61400.03
2023-10-27T06:59:30.372Z,61401.59
2023-10-27T07:01:33.971Z,61402.47
2023-10-27T07:03:38.797Z,61404.69
2023-10-27T07:05:42.537Z,61403.03
2023-10-27T07:07:46.416Z,61405.25
2023-10-27T07:09:51.372Z,61404.91
2023-10-27T07:11:56.278Z,61410.03
2023-10-27T07:14:02.193Z,61408.56
2023-10-27T07:16:06.671Z,61409.69
2023-10-27T07:18:10.557Z,61411.88
2023-10-27T07:20:14.140Z,61410.44
2023-10-27T07:22:20.564Z,61395.16
2023-10-27T07:24:24.637Z,61409.34
2023-10-27T07:26:29.100Z,61416.53
2023-10-27T07:28:33.952Z,61417.09
2023-10-27T07:30:37.580Z,61426.09
2023-10-27T07:32:41.098Z,61427.44
2023-10-27T07:34:44.763Z,61431.88
2023-10-27T07:36:49.515Z,61439.41
2023-10-27T07:38:52.654Z,61435.41
2023-10-27T07:40:57.721Z,61444.63
2023-10-27T07:43:01.142Z,61441.19
2023-10-27T07:45:06.774Z,61446.81
2023-10-27T07:47:10.238Z,61450.50
2023-10-27T07:49:14.451Z,61451.59
2023-10-27T07:51:18.076Z,61447.28
2023-10-27T07:53:22.372Z,61446.72
2023-10-27T07:55:25.926Z,61451.47
2023-10-27T07:57:29.417Z,61439.63
2023-10-27T07:59:33.165Z,61452.59
2023-10-27T08:01:37.985Z,61447.84
2023-10-27T08:03:41.494Z,61448.16
2023-10-27T08:05:44.920Z,61444.81
2023-10-27T08:07:48.505Z,61445.38
2023-10-27T08:09:51.994Z,61431.19
2023-10-27T08:11:55.528Z,61450.16
2023-10-27T08:13:58.951Z,61454.16
2023-10-27T08:16:04.020Z,61457.91
2023-10-27T08:18:09.154Z,61460.16
2023-10-27T08:20:13.377Z,61457.81
2023-10-27T08:22:16.922Z,61469.34
2023-10-27T08:24:20.480Z,61467.38
2023-10-27T08:26:23.894Z,61469.34
2023-10-27T08:28:29.129Z,61469.91
2023-10-27T08:30:32.596Z,61467.03
2023-10-27T08:32:36.222Z,61467.03
2023-10-27T08:34:41.095Z,61476.56
2023-10-27T08:36:46.646Z,61455.81
2023-10-27T08:38:50.052Z,61467.22
2023-10-27T08:40:54.048Z,61470.91
2023-10-27T08:42:59.727Z,61475.66
2023-10-27T08:45:02.174Z,61472.91
2023-10-27T08:47:06.387Z,61471.69
2023-10-27T08:49:12.785Z,61474.78
2023-10-27T08:51:19.123Z,61474.44
2023-10-27T08:53:23.240Z,61478.44
2023-10-27T08:55:26.804Z,61475.88
2023-10-27T08:57:30.213Z,61480.13
2023-10-27T08:59:33.600Z,61482.09
2023-10-27T09:01:37.104Z,61476.66
2023-10-27T09:03:40.652Z,61483.44
2023-10-27T09:05:44.210Z,61480.88
2023-10-27T09:07:49.208Z,61477.22
2023-10-27T09:09:51.639Z,61475.56
2023-10-27T09:11:55.146Z,61479.00
2023-10-27T09:13:58.738Z,61475.00
2023-10-27T09:16:02.252Z,61475.56
2023-10-27T09:18:06.094Z,61478.34
2023-10-27T09:20:11.882Z,61485.44
2023-10-27T09:22:17.146Z,61485.66
2023-10-27T09:24:26.347Z,61486.78
2023-10-27T09:26:30.843Z,61494.31
2023-10-27T09:28:34.252Z,61483.56
2023-10-27T09:30:39.399Z,61487.75
2023-10-27T09:32:43.582Z,61491.66
2023-10-27T09:34:47.916Z,61493.09
2023-10-27T09:36:53.156Z,61496.19
2023-10-27T09:38:58.126Z,61496.97
2023-10-27T09:41:07.994Z,61495.31
2023-10-27T09:43:18.389Z,61496.41
2023-10-27T09:45:27.869Z,61496.41
2023-10-27T09:47:36.636Z,61498.09
2023-10-27T09:49:41.076Z,61494.41
2023-10-27T09:51:46.674Z,61450.38
2023-10-27T09:53:53.046Z,61504.41
2023-10-27T09:55:59.564Z,61503.31
2023-10-27T09:58:04.854Z,61493.09
2023-10-27T10:00:10.343Z,61515.28
2023-10-27T10:02:17.284Z,61515.50
2023-10-27T10:04:54.078Z,61519.38
2023-10-27T10:06:57.748Z,61527.50
2023-10-27T10:09:08.488Z,61524.03
2023-10-27T10:11:16.811Z,61522.63
2023-10-27T10:13:38.080Z,61531.59
2023-10-27T10:15:43.225Z,61536.03
2023-10-27T10:17:45.751Z,61540.81
2023-10-27T10:19:50.027Z,61541.38
2023-10-27T10:21:53.428Z,61542.81
2023-10-27T10:24:18.702Z,61538.59
2023-10-27T10:26:21.740Z,61547.50
2023-10-27T10:28:31.207Z,61550.59
2023-10-27T10:30:35.099Z,61544.38
2023-10-27T10:32:39.505Z,61534.16
2023-10-27T10:35:20.764Z,61560.63
2023-10-27T10:37:30.104Z,61556.94
2023-10-27T10:40:28.133Z,61559.19
2023-10-27T10:42:31.953Z,61566.50
2023-10-27T10:44:36.762Z,61558.81
2023-10-27T10:46:39.191Z,61562.81
2023-10-27T10:48:43.969Z,61558.28
2023-10-27T10:50:47.583Z,61561.19
2023-10-27T10:52:51.026Z,61563.16
2023-10-27T10:54:54.476Z,61560.81
2023-10-27T10:57:07.320Z,61556.94
2023-10-27T10:59:21.174Z,61559.72
2023-10-27T11:01:27.074Z,61565.38
2023-10-27T11:03:33.065Z,61566.16
2023-10-27T11:05:36.330Z,61562.72
2023-10-27T11:07:40.122Z,61552.72
2023-10-27T11:09:44.973Z,61549.28
2023-10-27T11:11:48.450Z,61568.47
2023-10-27T11:13:53.690Z,61573.81
2023-10-27T11:15:57.240Z,61579.38
2023-10-27T11:18:06.876Z,61583.59
2023-10-27T11:20:11.041Z,61587.50
2023-10-27T11:22:24.429Z,61585.47
2023-10-27T11:24:28.025Z,61596.59
2023-10-27T11:26:41.576Z,61607.59
2023-10-27T11:28:45.873Z,61609.91
2023-10-27T11:31:02.514Z,61619.38
2023-10-27T11:33:10.887Z,61631.94
2023-10-27T11:35:23.322Z,61617.59
2023-10-27T11:37:27.568Z,61638.59
2023-10-27T11:39:35.606Z,61648.81
2023-10-27T11:41:38.114Z,61660.50
2023-10-27T11:43:42.170Z,61660.28
2023-10-27T11:45:46.961Z,61671.72
2023-10-27T11:47:50.845Z,61675.28
2023-10-27T11:49:55.755Z,61673.28
2023-10-27T11:51:58.444Z,61655.16
2023-10-27T11:54:01.896Z,61686.19
2023-10-27T11:56:05.617Z,61688.06
2023-10-27T11:58:08.997Z,61688.28
2023-10-27T12:00:13.151Z,61699.53
2023-10-27T12:02:17.040Z,61710.44
2023-10-27T12:04:20.532Z,61702.97
2023-10-27T12:06:26.852Z,61689.97
2023-10-27T12:08:29.482Z,61704.44
2023-10-27T12:10:33.628Z,61699.06
2023-10-27T12:12:37.218Z,61703.22
2023-10-27T12:14:41.011Z,61689.63
2023-10-27T12:16:44.524Z,61689.97
2023-10-27T12:18:48.258Z,61669.38
2023-10-27T12:20:52.021Z,61678.84
2023-10-27T12:22:56.797Z,61670.28
2023-10-27T12:25:00.336Z,61658.34
2023-10-27T12:27:04.669Z,61659.16
2023-10-27T12:29:09.419Z,61653.25
2023-10-27T12:31:14.525Z,61649.16
2023-10-27T12:33:18.008Z,61643.63
2023-10-27T12:35:23.127Z,61643.06
2023-10-27T12:37:26.805Z,61628.81
2023-10-27T12:39:31.562Z,61632.50
2023-10-27T12:41:35.098Z,61634.16
2023-10-27T12:43:38.673Z,61623.47
2023-10-27T12:45:42.755Z,61628.81
2023-10-27T12:47:47.806Z,61626.03
2023-10-27T12:49:51.385Z,61583.25
2023-10-27T12:51:54.851Z,61616.81
2023-10-27T12:53:58.468Z,61627.59
2023-10-27T12:56:03.399Z,61645.81
2023-10-27T12:58:09.988Z,61641.59
2023-10-27T13:00:18.921Z,61644.72
2023-10-27T13:02:24.768Z,61644.38
2023-10-27T13:04:28.515Z,61648.03
2023-10-27T13:06:31.968Z,61655.16
2023-10-27T13:08:35.731Z,61657.94
2023-10-27T13:10:39.620Z,61659.72
2023-10-27T13:12:43.652Z,61650.84
2023-10-27T13:14:47.288Z,61654.38
2023-10-27T13:16:51.093Z,61653.81
2023-10-27T13:18:53.734Z,61653.63
2023-10-27T13:20:57.232Z,61656.50
2023-10-27T13:23:00.719Z,61646.94
2023-10-27T13:25:06.515Z,61645.81
2023-10-27T13:27:10.957Z,61599.81
2023-10-27T13:29:16.205Z,61650.03
2023-10-27T13:31:20.535Z,61646.59
2023-10-27T13:33:24.305Z,61653.72
2023-10-27T13:35:27.906Z,61653.94
2023-10-27T13:37:33.067Z,61650.94
2023-10-27T13:39:36.519Z,61655.41
2023-10-27T13:41:40.428Z,61648.28
2023-10-27T13:43:43.054Z,61652.28
2023-10-27T13:45:47.961Z,61657.28
2023-10-27T13:47:52.196Z,61646.94
2023-10-27T13:49:56.503Z,61642.16
2023-10-27T13:52:00.097Z,61639.94
2023-10-27T13:54:03.772Z,61625.13
2023-10-27T13:56:08.398Z,61627.38
2023-10-27T13:58:11.888Z,61627.47
2023-10-27T14:00:16.677Z,61625.28
2023-10-27T14:02:21.454Z,61619.69
2023-10-27T14:04:25.959Z,61609.91
2023-10-27T14:06:30.156Z,61608.25
2023-10-27T14:08:33.619Z,61565.38
2023-10-27T14:10:37.015Z,61606.94
2023-10-27T14:12:40.475Z,61603.94
2023-10-27T14:14:44.140Z,61600.63
2023-10-27T14:16:48.076Z,61593.94
2023-10-27T14:18:52.918Z,61582.91
2023-10-27T14:20:55.445Z,61588.03
2023-10-27T14:22:58.820Z,61584.03
2023-10-27T14:25:02.595Z,61588.03
2023-10-27T14:27:07.823Z,61586.38
2023-10-27T14:29:11.738Z,61584.16
2023-10-27T14:31:14.206Z,61588.28
2023-10-27T14:33:17.734Z,61589.72
2023-10-27T14:35:23.642Z,61582.50
2023-10-27T14:37:27.156Z,61593.25
2023-10-27T14:39:30.716Z,61597.72
2023-10-27T14:41:35.646Z,61587.72
2023-10-27T14:43:39.618Z,61592.94
2023-10-27T14:45:43.137Z,61598.25
2023-10-27T14:47:46.832Z,61600.25
2023-10-27T14:49:53.275Z,61595.69
2023-10-27T14:51:58.229Z,61604.16
2023-10-27T14:54:01.699Z,61609.16
2023-10-27T14:56:07.014Z,61609.16
2023-10-27T14:58:11.138Z,61602.16
2023-10-27T15:00:15.784Z,61603.81
2023-10-27T15:02:19.363Z,61605.81
2023-10-27T15:04:23.661Z,61603.03
2023-10-27T15:06:27.317Z,61601.03
2023-10-27T15:08:31.345Z,61606.94
2023-10-27T15:10:34.775Z,61613.72
2023-10-27T15:12:38.238Z,61600.94
2023-10-27T15:14:41.811Z,61603.81
2023-10-27T15:16:47.882Z,61605.50
2023-10-27T15:18:51.417Z,61612.25
2023-10-27T15:20:59.208Z,61607.16
2023-10-27T15:23:02.614Z,61608.25
2023-10-27T15:25:08.357Z,61612.72
2023-10-27T15:27:11.816Z,61613.25
2023-10-27T15:29:15.230Z,61619.69
2023-10-27T15:31:19.602Z,61627.47
2023-10-27T15:33:22.070Z,61642.19
2023-10-27T15:35:25.716Z,61628.47
2023-10-27T15:37:28.243Z,61628.81
2023-10-27T15:39:32.693Z,61631.59
2023-10-27T15:41:40.118Z,61633.81
2023-10-27T15:43:43.449Z,61627.59
2023-10-27T15:45:46.868Z,61639.59
2023-10-27T15:47:50.453Z,61723.88
2023-10-27T15:49:53.878Z,61702.19
2023-10-27T15:51:57.323Z,61704.19
2023-10-27T15:54:01.402Z,61698.63
2023-10-27T15:56:05.438Z,61641.59
2023-10-27T15:58:10.291Z,61652.16
2023-10-27T16:00:13.948Z,61643.06
2023-10-27T16:02:17.326Z,61632.72
2023-10-27T16:04:20.889Z,61631.59
2023-10-27T16:06:24.513Z,61619.94
2023-10-27T16:08:28.446Z,61621.38
2023-10-27T16:10:31.876Z,61609.81
2023-10-27T16:12:36.434Z,61612.16
2023-10-27T16:14:41.178Z,61609.69
2023-10-27T16:16:46.704Z,61601.91
2023-10-27T16:18:50.379Z,61598.81
2023-10-27T16:20:53.905Z,61594.03
2023-10-27T16:22:57.359Z,61597.50
2023-10-27T16:25:00.795Z,61593.25
2023-10-27T16:27:04.660Z,61588.28
2023-10-27T16:29:08.904Z,61590.59
2023-10-27T16:31:12.609Z,61587.72
2023-10-27T16:33:16.137Z,61592.81
2023-10-27T16:35:19.876Z,61591.72
2023-10-27T16:37:23.592Z,61564.72
2023-10-27T16:39:27.678Z,61578.16
2023-10-27T16:41:31.074Z,61592.06
2023-10-27T16:43:38.167Z,61591.72
2023-10-27T16:45:41.799Z,61584.38
2023-10-27T16:47:47.974Z,61586.03
2023-10-27T16:49:51.453Z,61581.38
2023-10-27T16:51:55.132Z,61586.38
2023-10-27T16:53:58.505Z,61582.16
2023-10-27T16:56:01.961Z,61580.28
2023-10-27T16:58:05.340Z,61575.28
2023-10-27T17:00:10.401Z,61571.03
2023-10-27T17:02:16.535Z,61568.81
2023-10-27T17:04:21.539Z,61565.50
2023-10-27T17:06:24.942Z,61553.59
2023-10-27T17:08:28.796Z,61566.59
2023-10-27T17:10:32.984Z,61559.38
2023-10-27T17:12:37.888Z,61562.16
2023-10-27T17:14:41.372Z,61562.81
2023-10-27T17:16:45.305Z,61568.06
2023-10-27T17:18:49.115Z,61565.50
2023-10-27T17:20:52.915Z,61554.72
2023-10-27T17:22:56.562Z,61558.81
2023-10-27T17:24:59.955Z,61549.69
2023-10-27T17:27:02.322Z,61559.94
2023-10-27T17:29:06.217Z,61560.50
2023-10-27T17:31:10.713Z,61554.16
2023-10-27T17:33:15.369Z,61558.28
2023-10-27T17:35:19.168Z,61562.28
2023-10-27T17:37:24.007Z,61559.19
2023-10-27T17:39:27.463Z,61551.50
2023-10-27T17:41:36.838Z,61561.38
2023-10-27T17:43:39.620Z,61555.84
2023-10-27T17:45:44.396Z,61559.28
2023-10-27T17:47:51.008Z,61551.41
2023-10-27T17:49:54.522Z,61545.50
2023-10-27T17:51:57.951Z,61542.72
2023-10-27T17:54:02.672Z,61546.59
2023-10-27T17:56:06.830Z,61549.13
2023-10-27T17:58:10.292Z,61546.03
2023-10-27T18:00:14.856Z,61519.72
2023-10-27T18:02:18.375Z,61540.47
2023-10-27T18:04:21.988Z,61535.25
2023-10-27T18:06:26.016Z,61528.84
2023-10-27T18:08:29.946Z,61534.50
2023-10-27T18:10:40.256Z,61527.84
2023-10-27T18:12:44.614Z,61521.94
2023-10-27T18:14:48.177Z,61504.75
2023-10-27T18:16:51.727Z,61504.06
2023-10-27T18:18:55.306Z,61514.84
2023-10-27T18:20:57.817Z,61524.06
2023-10-27T18:23:01.360Z,61509.41
2023-10-27T18:25:05.270Z,61514.41
2023-10-27T18:27:10.608Z,61503.41
2023-10-27T18:29:14.082Z,61513.06
2023-10-27T18:31:18.080Z,61510.84
2023-10-27T18:33:20.471Z,61511.06
2023-10-27T18:35:24.023Z,61508.63
2023-10-27T18:37:27.433Z,61502.19
2023-10-27T18:39:32.121Z,61499.97
2023-10-27T18:41:37.670Z,61509.19
2023-10-27T18:43:44.198Z,61511.97
2023-10-27T18:45:57.240Z,61490.88
2023-10-27T18:48:01.439Z,61505.84
2023-10-27T18:50:08.560Z,61498.19
2023-10-27T18:52:13.413Z,61502.75
2023-10-27T18:54:17.317Z,61502.53
2023-10-27T18:56:20.971Z,61499.41
2023-10-27T18:58:23.668Z,61507.63
2023-10-27T19:00:34.112Z,61493.31
2023-10-27T19:02:38.495Z,61498.09
2023-10-27T19:04:54.446Z,61493.84
2023-10-27T19:07:01.251Z,61477.00
2023-10-27T19:09:05.110Z,61476.22
2023-10-27T19:11:11.509Z,61486.78
2023-10-27T19:13:14.320Z,61459.81
2023-10-27T19:15:20.962Z,61444.50
2023-10-27T19:17:27.945Z,61442.63
2023-10-27T19:19:31.739Z,61446.50
2023-10-27T19:21:35.396Z,61451.06
2023-10-27T19:23:39.501Z,61440.38
2023-10-27T19:25:43.159Z,61434.63
2023-10-27T19:27:45.576Z,61429.63
2023-10-27T19:29:49.063Z,61420.88
2023-10-27T19:31:52.501Z,61420.56
2023-10-27T19:33:58.862Z,61421.88
2023-10-27T19:36:02.537Z,61405.44
2023-10-27T19:38:06.065Z,61405.03
2023-10-27T19:40:10.308Z,61400.03
2023-10-27T19:42:13.829Z,61404.34
2023-10-27T19:44:17.527Z,61399.16
2023-10-27T19:46:21.668Z,61407.69
2023-10-27T19:48:25.544Z,61406.69
2023-10-27T19:50:30.510Z,61391.59
2023-10-27T19:52:35.267Z,61392.81
2023-10-27T19:54:39.200Z,61400.47
2023-10-27T19:56:42.558Z,61365.00
2023-10-27T19:58:46.181Z,61346.63
2023-10-27T20:00:49.758Z,61366.91
2023-10-27T20:02:54.378Z,61367.91
2023-10-27T20:04:58.274Z,61367.22
2023-10-27T20:07:03.159Z,61374.97
2023-10-27T20:09:12.676Z,61373.66
2023-10-27T20:11:17.791Z,61365.13
2023-10-27T20:13:21.546Z,61363.88
2023-10-27T20:15:24.921Z,61356.81
2023-10-27T20:17:28.573Z,61364.22
2023-10-27T20:19:31.980Z,61369.00
2023-10-27T20:21:35.771Z,61360.56
2023-10-27T20:23:43.170Z,61361.25
2023-10-27T20:25:55.661Z,61361.78
2023-10-27T20:28:02.231Z,61348.38
2023-10-27T20:30:06.581Z,61372.00
2023-10-27T20:32:10.962Z,61396.03
2023-10-27T20:34:14.361Z,61605.81
2023-10-27T20:36:18.419Z,61493.09
2023-10-27T20:38:22.604Z,61408.56
2023-10-27T20:40:27.434Z,61381.84
2023-10-27T20:42:30.972Z,61368.13
2023-10-27T20:44:34.618Z,61348.50
2023-10-27T20:46:38.046Z,61498.66
2023-10-27T20:48:41.181Z,61595.59
2023-10-27T20:50:44.741Z,61626.94
2023-10-27T20:52:48.339Z,61651.59
2023-10-27T20:54:52.087Z,61494.41
2023-10-27T20:56:57.229Z,61423.75
2023-10-27T20:59:00.798Z,61402.81
2023-10-27T21:01:08.484Z,61390.28
2023-10-27T21:03:11.900Z,61357.47
2023-10-27T21:05:17.108Z,61372.66
2023-10-27T21:07:19.687Z,61363.13
2023-10-27T21:09:23.069Z,61351.50
2023-10-27T21:11:27.369Z,61340.19
2023-10-27T21:13:32.214Z,61340.63
2023-10-27T21:15:35.665Z,61343.53
2023-10-27T21:17:39.085Z,61324.34
2023-10-27T21:19:42.633Z,61342.84
2023-10-27T21:21:46.125Z,61303.41
2023-10-27T21:23:49.597Z,61321.91
2023-10-27T21:25:53.303Z,61324.00
2023-10-27T21:27:56.843Z,61322.91
2023-10-27T21:30:01.618Z,61326.78
2023-10-27T21:32:05.433Z,61328.66
2023-10-27T21:34:09.694Z,61334.09
2023-10-27T21:36:13.066Z,61318.47
2023-10-27T21:38:16.436Z,61310.50
2023-10-27T21:40:19.820Z,61307.38
2023-10-27T21:42:23.434Z,61308.94
2023-10-27T21:44:26.813Z,61295.22
2023-10-27T21:46:31.504Z,61313.72
2023-10-27T21:48:35.081Z,61290.00
2023-10-27T21:50:39.288Z,61302.72
2023-10-27T21:52:44.472Z,61302.97
2023-10-27T21:54:47.887Z,61292.78
2023-10-27T21:56:51.389Z,61299.97
2023-10-27T21:58:54.792Z,61299.66
2023-10-27T22:00:59.840Z,61305.75
2023-10-27T22:03:08.961Z,61314.16
2023-10-27T22:05:13.081Z,61240.44
2023-10-27T22:07:17.245Z,61286.91
2023-10-27T22:09:21.112Z,61300.75
2023-10-27T22:11:24.494Z,61307.50
2023-10-27T22:13:28.918Z,61322.22
2023-10-27T22:15:32.598Z,61310.84
2023-10-27T22:17:36.163Z,61297.75
2023-10-27T22:19:41.099Z,61297.22
2023-10-27T22:21:46.327Z,61311.59
2023-10-27T22:23:49.740Z,61307.38
2023-10-27T22:25:53.548Z,61301.31
2023-10-27T22:28:09.591Z,61304.63
2023-10-27T22:30:20.460Z,61299.66
2023-10-27T22:32:23.834Z,61308.06
2023-10-27T22:34:27.270Z,61316.25
2023-10-27T22:36:32.472Z,61313.16
2023-10-27T22:38:39.412Z,61301.09
2023-10-27T22:40:41.883Z,61310.28
2023-10-27T22:42:45.277Z,61307.72
2023-10-27T22:44:49.577Z,61305.19
2023-10-27T22:46:52.981Z,61308.84
2023-10-27T22:48:56.786Z,61316.16
2023-10-27T22:51:07.018Z,61321.13
2023-10-27T22:53:12.416Z,61322.34
2023-10-27T22:55:14.914Z,61310.50
2023-10-27T22:57:18.269Z,61290.00
2023-10-27T22:59:22.182Z,61305.53
2023-10-27T23:01:25.509Z,61298.53
2023-10-27T23:03:30.085Z,61307.84
2023-10-27T23:05:36.133Z,61310.72
2023-10-27T23:07:38.826Z,61323.13
2023-10-27T23:09:43.699Z,61316.91
2023-10-27T23:11:47.098Z,61325.09
2023-10-27T23:13:50.459Z,61329.22
2023-10-27T23:15:53.795Z,61332.88
2023-10-27T23:17:56.322Z,61338.75
2023-10-27T23:19:59.848Z,61332.88
2023-10-27T23:22:07.274Z,61336.75
2023-10-27T23:24:11.490Z,61344.50
2023-10-27T23:26:17.146Z,61332.88
2023-10-27T23:28:20.912Z,61326.78
2023-10-27T23:30:24.319Z,61339.09
2023-10-27T23:32:27.701Z,61337.31
2023-10-27T23:34:31.196Z,61346.72
2023-10-27T23:36:34.872Z,61341.19
2023-10-27T23:38:39.218Z,61350.94
2023-10-27T23:40:42.713Z,61345.94
2023-10-27T23:42:49.599Z,61356.81
2023-10-27T23:44:53.154Z,61352.28
2023-10-27T23:46:56.580Z,61358.00
2023-10-27T23:49:00.143Z,61347.38
2023-10-27T23:51:03.742Z,61357.59
2023-10-27T23:53:07.345Z,61351.25
2023-10-27T23:55:11.807Z,61356.69
2023-10-27T23:57:15.182Z,61348.94
2023-10-27T23:59:20.136Z,61355.13
