createdAt,value
2019-02-27T00:00:20.371Z,96440.24
2019-02-27T00:02:49.050Z,96437.97
2019-02-27T00:05:17.673Z,96444.75
2019-02-27T00:07:46.301Z,96445.55
2019-02-27T00:10:15.026Z,96444.05
2019-02-27T00:12:43.639Z,96441.48
2019-02-27T00:15:12.324Z,96433.26
2019-02-27T00:17:40.933Z,96436.18
2019-02-27T00:20:09.663Z,96435.11
2019-02-27T00:22:38.338Z,96428.49
2019-02-27T00:25:07.021Z,96428.10
2019-02-27T00:27:35.748Z,96422.03
2019-02-27T00:30:05.841Z,96420.95
2019-02-27T00:32:34.539Z,96419.73
2019-02-27T00:35:06.152Z,96414.13
2019-02-27T00:37:33.471Z,96417.13
2019-02-27T00:40:05.362Z,96410.71
2019-02-27T00:42:33.786Z,96411.37
2019-02-27T00:45:06.812Z,96408.58
2019-02-27T00:47:32.911Z,96405.34
2019-02-27T00:50:05.614Z,96403.41
2019-02-27T00:52:31.859Z,96403.08
2019-02-27T00:55:04.246Z,96399.29
2019-02-27T00:57:30.920Z,96396.03
2019-02-27T00:59:59.494Z,96393.75
2019-02-27T01:02:28.088Z,96397.23
2019-02-27T01:04:56.762Z,96393.89
2019-02-27T01:07:25.750Z,96395.70
2019-02-27T01:09:54.350Z,96400.14
2019-02-27T01:12:25.262Z,96389.26
2019-02-27T01:14:53.497Z,96394.66
2019-02-27T01:17:23.850Z,96391.05
2019-02-27T01:19:52.457Z,96392.38
2019-02-27T01:22:21.065Z,96385.94
2019-02-27T01:24:50.193Z,96380.89
2019-02-27T01:27:19.327Z,96385.01
2019-02-27T01:29:50.945Z,96380.10
2019-02-27T01:32:18.249Z,96375.66
2019-02-27T01:34:46.826Z,96375.47
2019-02-27T01:37:15.566Z,96367.42
2019-02-27T01:39:44.762Z,96363.70
2019-02-27T01:42:13.314Z,96365.02
2019-02-27T01:44:44.029Z,96359.15
2019-02-27T01:47:14.210Z,96354.50
2019-02-27T01:49:43.896Z,96355.98
2019-02-27T01:52:12.474Z,96355.78
2019-02-27T01:54:41.046Z,96358.80
2019-02-27T01:57:09.714Z,96358.75
2019-02-27T01:59:38.326Z,96358.73
2019-02-27T02:02:06.927Z,96352.59
2019-02-27T02:04:35.674Z,96356.13
2019-02-27T02:07:06.599Z,96354.42
2019-02-27T02:09:38.899Z,96345.73
2019-02-27T02:12:13.417Z,96345.58
2019-02-27T02:14:55.240Z,96348.50
2019-02-27T02:18:17.299Z,96346.00
2019-02-27T02:21:48.332Z,96339.27
2019-02-27T02:25:13.009Z,96334.64
2019-02-27T02:28:18.899Z,96332.86
2019-02-27T02:31:27.535Z,96326.04
2019-02-27T02:34:40.136Z,96319.41
2019-02-27T02:37:18.140Z,96311.91
2019-02-27T02:39:58.210Z,96306.73
2019-02-27T02:42:46.664Z,96302.33
2019-02-27T02:45:21.619Z,96299.95
2019-02-27T02:48:12.707Z,96294.61
2019-02-27T02:50:54.978Z,96285.84
2019-02-27T02:53:35.195Z,96276.94
2019-02-27T02:56:47.368Z,96280.09
2019-02-27T02:59:59.885Z,96279.22
2019-02-27T03:03:06.283Z,96272.77
2019-02-27T03:06:34.746Z,96274.66
2019-02-27T03:09:15.637Z,96269.44
2019-02-27T03:12:22.949Z,96263.45
2019-02-27T03:15:29.584Z,96256.03
2019-02-27T03:18:21.651Z,96244.27
2019-02-27T03:21:27.861Z,96246.27
2019-02-27T03:24:20.403Z,96246.92
2019-02-27T03:27:29.573Z,96248.91
2019-02-27T03:30:33.673Z,96242.27
2019-02-27T03:33:10.573Z,96236.67
2019-02-27T03:36:18.746Z,96232.48
2019-02-27T03:39:11.275Z,96235.76
2019-02-27T03:42:12.198Z,96229.46
2019-02-27T03:45:05.093Z,96223.72
2019-02-27T03:48:08.559Z,96230.79
2019-02-27T03:51:03.269Z,96225.96
2019-02-27T03:54:12.415Z,96224.77
2019-02-27T03:57:03.051Z,96224.25
2019-02-27T04:00:19.194Z,96218.56
2019-02-27T04:03:18.769Z,96223.96
2019-02-27T04:06:39.689Z,96222.20
2019-02-27T04:09:09.714Z,96213.66
2019-02-27T04:11:41.423Z,96218.95
2019-02-27T04:14:29.099Z,96214.27
2019-02-27T04:16:57.691Z,96214.14
2019-02-27T04:19:26.503Z,96213.70
2019-02-27T04:22:00.520Z,96212.37
2019-02-27T04:24:25.586Z,96217.20
2019-02-27T04:26:54.425Z,96217.58
2019-02-27T04:29:23.026Z,96217.05
2019-02-27T04:31:51.605Z,96223.98
2019-02-27T04:34:20.297Z,96219.36
2019-02-27T04:36:48.871Z,96221.56
2019-02-27T04:39:17.458Z,96219.77
2019-02-27T04:41:46.045Z,96216.75
2019-02-27T04:44:14.658Z,96214.02
2019-02-27T04:46:43.269Z,96214.02
2019-02-27T04:49:11.851Z,96219.45
2019-02-27T04:51:40.445Z,96215.91
2019-02-27T04:54:09.116Z,96214.41
2019-02-27T04:56:37.718Z,96216.69
2019-02-27T04:59:06.289Z,96205.63
2019-02-27T05:01:36.679Z,96208.66
2019-02-27T05:04:05.351Z,96199.96
2019-02-27T05:06:33.947Z,96204.32
2019-02-27T05:09:02.530Z,96203.77
2019-02-27T05:11:31.110Z,96199.51
2019-02-27T05:13:59.681Z,96193.62
2019-02-27T05:16:28.268Z,96185.11
2019-02-27T05:18:56.867Z,96184.23
2019-02-27T05:21:25.437Z,96181.11
2019-02-27T05:23:54.050Z,96186.06
2019-02-27T05:26:27.043Z,96172.90
2019-02-27T05:28:52.943Z,96177.89
2019-02-27T05:31:21.572Z,96178.92
2019-02-27T05:33:50.353Z,96175.67
2019-02-27T05:36:19.486Z,96177.75
2019-02-27T05:38:48.163Z,96181.41
2019-02-27T05:41:16.877Z,96185.11
2019-02-27T05:43:48.542Z,96179.95
2019-02-27T05:46:15.767Z,96175.52
2019-02-27T05:48:44.481Z,96178.52
2019-02-27T05:51:13.059Z,96170.74
2019-02-27T05:53:41.709Z,96171.44
2019-02-27T05:56:10.305Z,96161.15
2019-02-27T05:58:38.892Z,96159.45
2019-02-27T06:01:07.482Z,96160.03
2019-02-27T06:03:36.043Z,96153.64
2019-02-27T06:06:06.701Z,96160.75
2019-02-27T06:08:38.003Z,96157.09
2019-02-27T06:11:05.703Z,96162.53
2019-02-27T06:13:34.292Z,96159.83
2019-02-27T06:16:03.846Z,96156.72
2019-02-27T06:18:33.236Z,96155.14
2019-02-27T06:21:01.819Z,96154.64
2019-02-27T06:23:30.401Z,96148.42
2019-02-27T06:26:00.148Z,96149.70
2019-02-27T06:28:28.810Z,96151.19
2019-02-27T06:30:57.419Z,96150.98
2019-02-27T06:33:26.044Z,96148.95
2019-02-27T06:35:54.687Z,96153.28
2019-02-27T06:38:25.338Z,96150.38
2019-02-27T06:40:53.601Z,96142.81
2019-02-27T06:43:22.252Z,96146.13
2019-02-27T06:45:50.913Z,96147.30
2019-02-27T06:48:19.523Z,96146.71
2019-02-27T06:50:48.265Z,96151.56
2019-02-27T06:53:16.878Z,96149.34
2019-02-27T06:55:45.489Z,96146.00
2019-02-27T06:58:15.431Z,96149.61
2019-02-27T07:00:44.071Z,96149.50
2019-02-27T07:03:12.675Z,96146.67
2019-02-27T07:05:41.663Z,96147.45
2019-02-27T07:08:10.288Z,96146.74
2019-02-27T07:10:39.018Z,96143.00
2019-02-27T07:13:07.726Z,96148.18
2019-02-27T07:15:37.343Z,96145.42
2019-02-27T07:18:06.701Z,96146.18
2019-02-27T07:20:35.416Z,96152.59
2019-02-27T07:23:03.986Z,96145.18
2019-02-27T07:25:32.884Z,96147.15
2019-02-27T07:28:03.444Z,96147.92
2019-02-27T07:30:31.777Z,96146.02
2019-02-27T07:33:00.424Z,96142.70
2019-02-27T07:35:29.360Z,96143.00
2019-02-27T07:37:57.896Z,96137.78
2019-02-27T07:40:26.588Z,96137.89
2019-02-27T07:42:55.193Z,96130.48
2019-02-27T07:45:23.910Z,96124.81
2019-02-27T07:47:52.670Z,96125.20
2019-02-27T07:50:21.600Z,96123.23
2019-02-27T07:52:51.946Z,96119.01
2019-02-27T07:55:23.004Z,96114.98
2019-02-27T07:57:51.033Z,96120.84
2019-02-27T08:00:19.752Z,96111.37
2019-02-27T08:02:48.334Z,96114.97
2019-02-27T08:05:17.179Z,96115.98
2019-02-27T08:07:48.694Z,96124.84
2019-02-27T08:10:17.667Z,96122.81
2019-02-27T08:12:46.348Z,96125.91
2019-02-27T08:15:16.348Z,96124.18
2019-02-27T08:17:45.008Z,96121.84
2019-02-27T08:20:13.826Z,96123.45
2019-02-27T08:22:42.519Z,96120.75
2019-02-27T08:25:11.922Z,96120.75
2019-02-27T08:27:43.057Z,96111.14
2019-02-27T08:30:16.476Z,96111.14
2019-02-27T08:32:45.171Z,96112.67
2019-02-27T08:35:13.845Z,96122.17
2019-02-27T08:37:42.488Z,96114.19
2019-02-27T08:40:11.405Z,96108.61
2019-02-27T08:42:40.620Z,96110.03
2019-02-27T08:45:18.954Z,96110.35
2019-02-27T08:47:40.858Z,96104.86
2019-02-27T08:50:13.891Z,96109.79
2019-02-27T08:52:44.417Z,96106.85
2019-02-27T08:55:19.875Z,96107.55
2019-02-27T08:57:44.115Z,96099.97
2019-02-27T09:00:15.264Z,96091.73
2019-02-27T09:02:44.053Z,96081.17
2019-02-27T09:05:12.904Z,96080.00
2019-02-27T09:07:43.073Z,96072.21
2019-02-27T09:10:12.649Z,96072.18
2019-02-27T09:12:41.431Z,96078.34
2019-02-27T09:15:10.508Z,96082.64
2019-02-27T09:17:39.187Z,96078.45
2019-02-27T09:20:08.934Z,96082.90
2019-02-27T09:22:37.683Z,96071.51
2019-02-27T09:25:06.425Z,96068.36
2019-02-27T09:27:35.328Z,96065.77
2019-02-27T09:30:04.495Z,96061.09
2019-02-27T09:32:33.144Z,96052.17
2019-02-27T09:35:01.868Z,96050.38
2019-02-27T09:37:30.752Z,96056.80
2019-02-27T09:40:04.514Z,96059.39
2019-02-27T09:42:29.797Z,96055.28
2019-02-27T09:44:58.544Z,96052.31
2019-02-27T09:47:27.228Z,96055.07
2019-02-27T09:49:55.909Z,96056.96
2019-02-27T09:52:24.567Z,96047.32
2019-02-27T09:54:54.808Z,96047.53
2019-02-27T09:57:23.603Z,96038.30
2019-02-27T09:59:53.693Z,96034.33
2019-02-27T10:02:22.954Z,96035.97
2019-02-27T10:04:51.591Z,96028.25
2019-02-27T10:07:20.402Z,96025.99
2019-02-27T10:09:49.112Z,96008.11
2019-02-27T10:12:17.842Z,96004.03
2019-02-27T10:14:47.935Z,96006.97
2019-02-27T10:17:16.916Z,96003.53
2019-02-27T10:19:45.565Z,96005.30
2019-02-27T10:22:17.687Z,96002.77
2019-02-27T10:24:44.573Z,95997.20
2019-02-27T10:27:13.204Z,96004.98
2019-02-27T10:29:41.814Z,96009.52
2019-02-27T10:32:10.482Z,96007.53
2019-02-27T10:34:39.152Z,96009.09
2019-02-27T10:37:12.855Z,96006.62
2019-02-27T10:39:38.404Z,96012.27
2019-02-27T10:42:07.154Z,96009.06
2019-02-27T10:44:35.845Z,96001.59
2019-02-27T10:47:04.529Z,96000.74
2019-02-27T10:49:33.242Z,95997.74
2019-02-27T10:52:01.905Z,96002.43
2019-02-27T10:54:30.557Z,96005.67
2019-02-27T10:56:59.376Z,96001.80
2019-02-27T10:59:28.066Z,95997.20
2019-02-27T11:01:56.995Z,96002.33
2019-02-27T11:04:25.647Z,95990.34
2019-02-27T11:06:54.308Z,95985.29
2019-02-27T11:09:27.777Z,95990.24
2019-02-27T11:11:56.380Z,95985.83
2019-02-27T11:14:25.127Z,95975.89
2019-02-27T11:16:53.813Z,95958.88
2019-02-27T11:19:22.476Z,95962.66
2019-02-27T11:21:51.136Z,95958.04
2019-02-27T11:24:19.741Z,95956.23
2019-02-27T11:26:48.361Z,95959.74
2019-02-27T11:29:16.978Z,95954.58
2019-02-27T11:31:46.155Z,95951.27
2019-02-27T11:34:16.087Z,95950.67
2019-02-27T11:36:44.860Z,95945.30
2019-02-27T11:39:13.561Z,95948.37
2019-02-27T11:41:42.288Z,95941.90
2019-02-27T11:44:14.038Z,95938.42
2019-02-27T11:46:41.486Z,95930.86
2019-02-27T11:49:10.235Z,95927.52
2019-02-27T11:51:38.901Z,95923.70
2019-02-27T11:54:09.059Z,95925.31
2019-02-27T11:56:38.077Z,95927.62
2019-02-27T11:59:06.901Z,95914.43
2019-02-27T12:01:35.613Z,95902.66
2019-02-27T12:04:05.660Z,95905.97
2019-02-27T12:06:34.377Z,95905.45
2019-02-27T12:09:03.073Z,95898.53
2019-02-27T12:11:31.846Z,95890.48
2019-02-27T12:14:00.548Z,95886.91
2019-02-27T12:16:29.328Z,95884.55
2019-02-27T12:18:58.046Z,95882.65
2019-02-27T12:21:26.903Z,95876.55
2019-02-27T12:23:55.710Z,95872.17
2019-02-27T12:26:24.500Z,95870.79
2019-02-27T12:28:53.934Z,95868.62
2019-02-27T12:31:22.707Z,95861.19
2019-02-27T12:33:51.356Z,95863.86
2019-02-27T12:36:20.389Z,95860.38
2019-02-27T12:38:49.040Z,95852.84
2019-02-27T12:41:17.714Z,95844.96
2019-02-27T12:43:46.343Z,95845.58
2019-02-27T12:46:15.098Z,95833.11
2019-02-27T12:48:46.046Z,95827.65
2019-02-27T12:51:15.668Z,95819.88
2019-02-27T12:53:44.356Z,95827.56
2019-02-27T12:56:13.092Z,95825.68
2019-02-27T12:58:41.900Z,95820.50
2019-02-27T13:01:10.695Z,95817.52
2019-02-27T13:03:42.234Z,95818.88
2019-02-27T13:06:09.726Z,95816.22
2019-02-27T13:08:38.385Z,95807.82
2019-02-27T13:11:07.966Z,95803.84
2019-02-27T13:13:37.379Z,95802.61
2019-02-27T13:16:06.092Z,95796.73
2019-02-27T13:18:34.696Z,95803.84
2019-02-27T13:21:03.358Z,95798.81
2019-02-27T13:23:31.981Z,95794.80
2019-02-27T13:26:01.145Z,95786.52
2019-02-27T13:28:30.263Z,95786.23
2019-02-27T13:30:59.116Z,95781.27
2019-02-27T13:33:27.834Z,95777.52
2019-02-27T13:35:56.727Z,95772.47
2019-02-27T13:38:27.146Z,95764.91
2019-02-27T13:40:56.718Z,95768.36
2019-02-27T13:43:27.128Z,95760.30
2019-02-27T13:45:55.906Z,95760.08
2019-02-27T13:48:24.516Z,95745.55
2019-02-27T13:50:53.233Z,95747.20
2019-02-27T13:53:25.734Z,95745.18
2019-02-27T13:55:52.290Z,95740.87
2019-02-27T13:58:21.225Z,95736.42
2019-02-27T14:00:53.618Z,95739.93
2019-02-27T14:03:20.440Z,95733.14
2019-02-27T14:05:49.124Z,95734.94
2019-02-27T14:08:17.751Z,95727.39
2019-02-27T14:10:46.482Z,95723.45
2019-02-27T14:13:15.097Z,95722.85
2019-02-27T14:15:43.750Z,95719.76
2019-02-27T14:18:16.120Z,95711.99
2019-02-27T14:20:43.916Z,95718.37
2019-02-27T14:23:14.586Z,95709.73
2019-02-27T14:25:43.459Z,95705.70
2019-02-27T14:28:12.271Z,95698.20
2019-02-27T14:30:43.491Z,95700.30
2019-02-27T14:33:12.169Z,95698.21
2019-02-27T14:35:40.998Z,95694.00
2019-02-27T14:38:09.626Z,95698.48
2019-02-27T14:40:41.212Z,95692.11
2019-02-27T14:43:09.086Z,95689.13
2019-02-27T14:45:41.053Z,95684.50
2019-02-27T14:48:09.284Z,95678.24
2019-02-27T14:50:38.223Z,95674.98
2019-02-27T14:53:18.517Z,95674.87
2019-02-27T14:55:44.495Z,95670.02
2019-02-27T14:58:13.274Z,95668.72
2019-02-27T15:00:42.349Z,95666.73
2019-02-27T15:03:11.588Z,95669.22
2019-02-27T15:05:44.755Z,95665.47
2019-02-27T15:08:13.565Z,95662.77
2019-02-27T15:10:42.627Z,95660.44
2019-02-27T15:13:11.234Z,95651.70
2019-02-27T15:15:43.172Z,95654.94
2019-02-27T15:18:10.285Z,95650.38
2019-02-27T15:20:41.097Z,95648.09
2019-02-27T15:23:09.530Z,95642.88
2019-02-27T15:25:42.240Z,95644.66
2019-02-27T15:28:08.686Z,95633.48
2019-02-27T15:30:37.402Z,95631.08
2019-02-27T15:33:06.043Z,95625.18
2019-02-27T15:35:34.833Z,95629.93
2019-02-27T15:38:03.737Z,95624.68
2019-02-27T15:40:32.439Z,95619.08
2019-02-27T15:43:01.299Z,95611.37
2019-02-27T15:45:29.991Z,95613.89
2019-02-27T15:47:58.628Z,95611.95
2019-02-27T15:50:27.467Z,95609.13
2019-02-27T15:52:56.257Z,95605.95
2019-02-27T15:55:24.949Z,95607.84
2019-02-27T15:57:54.209Z,95598.97
2019-02-27T16:00:23.079Z,95591.76
2019-02-27T16:02:51.874Z,95588.31
2019-02-27T16:05:20.657Z,95583.55
2019-02-27T16:07:49.861Z,95586.50
2019-02-27T16:10:19.959Z,95588.41
2019-02-27T16:12:49.047Z,95587.23
2019-02-27T16:15:18.212Z,95577.95
2019-02-27T16:17:46.978Z,95572.70
2019-02-27T16:20:16.864Z,95580.28
2019-02-27T16:22:45.601Z,95583.16
2019-02-27T16:25:18.299Z,95577.86
2019-02-27T16:27:46.454Z,95575.38
2019-02-27T16:30:17.658Z,95578.68
2019-02-27T16:32:48.645Z,95571.51
2019-02-27T16:35:16.834Z,95572.48
2019-02-27T16:37:45.918Z,95567.03
2019-02-27T16:40:17.991Z,95570.59
2019-02-27T16:42:46.177Z,95569.62
2019-02-27T16:45:17.039Z,95570.17
2019-02-27T16:47:45.790Z,95567.26
2019-02-27T16:50:16.588Z,95568.92
2019-02-27T16:52:45.500Z,95563.39
2019-02-27T16:55:15.348Z,95561.41
2019-02-27T16:57:44.007Z,95563.81
2019-02-27T17:00:18.261Z,95557.42
2019-02-27T17:02:44.604Z,95558.41
2019-02-27T17:05:13.560Z,95561.51
2019-02-27T17:07:42.249Z,95565.77
2019-02-27T17:10:14.990Z,95561.39
2019-02-27T17:12:44.131Z,95560.34
2019-02-27T17:15:12.827Z,95555.90
2019-02-27T17:17:41.786Z,95553.03
2019-02-27T17:20:12.862Z,95551.20
2019-02-27T17:22:41.627Z,95548.06
2019-02-27T17:25:10.843Z,95551.41
2019-02-27T17:27:39.488Z,95543.02
2019-02-27T17:30:15.743Z,95536.49
2019-02-27T17:32:44.335Z,95543.81
2019-02-27T17:35:13.127Z,95550.64
2019-02-27T17:37:42.251Z,95541.08
2019-02-27T17:40:11.053Z,95543.89
2019-02-27T17:42:39.675Z,95542.32
2019-02-27T17:45:10.098Z,95536.97
2019-02-27T17:47:39.378Z,95531.91
2019-02-27T17:50:08.390Z,95524.58
2019-02-27T17:52:36.990Z,95517.08
2019-02-27T17:55:06.796Z,95517.08
2019-02-27T17:57:36.291Z,95509.78
2019-02-27T18:00:06.471Z,95509.78
2019-02-27T18:02:35.107Z,95506.23
2019-02-27T18:07:51.761Z,95514.50
2019-02-27T18:10:20.373Z,95507.66
2019-02-27T18:12:48.995Z,95501.84
2019-02-27T18:15:20.456Z,95501.84
2019-02-27T18:17:48.303Z,95490.09
2019-02-27T18:20:17.101Z,95500.43
2019-02-27T18:22:45.988Z,95498.48
2019-02-27T18:25:17.986Z,95497.36
2019-02-27T18:27:47.908Z,95493.30
2019-02-27T18:30:18.872Z,95492.42
2019-02-27T18:32:47.759Z,95488.45
2019-02-27T18:35:16.844Z,95484.77
2019-02-27T18:37:45.440Z,95479.09
2019-02-27T18:40:14.284Z,95475.56
2019-02-27T18:43:02.162Z,95464.22
2019-02-27T18:45:31.414Z,95467.16
2019-02-27T18:48:00.078Z,95473.17
2019-02-27T18:50:28.906Z,95468.61
2019-02-27T18:52:57.588Z,95457.94
2019-02-27T18:55:29.543Z,95454.73
2019-02-27T18:57:56.524Z,95445.11
2019-02-27T19:00:25.346Z,95441.81
2019-02-27T19:02:54.453Z,95440.73
2019-02-27T19:05:42.331Z,95437.16
2019-02-27T19:08:10.976Z,95436.06
2019-02-27T19:10:42.464Z,95422.94
2019-02-27T19:13:09.921Z,95423.87
2019-02-27T19:15:38.845Z,95419.30
2019-02-27T19:18:07.688Z,95413.13
2019-02-27T19:20:56.172Z,95411.01
2019-02-27T19:23:26.131Z,95408.20
2019-02-27T19:25:54.990Z,95410.81
2019-02-27T19:28:24.841Z,95401.62
2019-02-27T19:30:54.062Z,95401.22
2019-02-27T19:33:22.646Z,95395.14
2019-02-27T19:35:55.970Z,95391.41
2019-02-27T19:38:21.888Z,95390.12
2019-02-27T19:40:50.557Z,95389.19
2019-02-27T19:43:38.390Z,95380.16
2019-02-27T19:46:09.867Z,95383.42
2019-02-27T19:48:37.327Z,95376.80
2019-02-27T19:51:06.067Z,95371.22
2019-02-27T19:53:39.358Z,95372.84
2019-02-27T19:56:05.064Z,95368.55
2019-02-27T19:58:33.664Z,95364.77
2019-02-27T20:01:02.279Z,95361.02
2019-02-27T20:03:34.881Z,95356.53
2019-02-27T20:06:01.195Z,95356.53
2019-02-27T20:08:30.192Z,95352.77
2019-02-27T20:11:02.396Z,95348.88
2019-02-27T20:13:32.222Z,95351.50
2019-02-27T20:16:00.796Z,95346.97
2019-02-27T20:18:29.663Z,95347.14
2019-02-27T20:20:58.688Z,95349.83
2019-02-27T20:23:27.306Z,95353.02
2019-02-27T20:25:56.200Z,95351.72
2019-02-27T20:28:29.021Z,95339.36
2019-02-27T20:30:58.035Z,95341.66
2019-02-27T20:33:26.876Z,95342.04
2019-02-27T20:35:56.685Z,95340.14
2019-02-27T20:38:25.585Z,95341.69
2019-02-27T20:40:54.853Z,95335.43
2019-02-27T20:43:29.166Z,95332.45
2019-02-27T20:45:54.324Z,95324.41
2019-02-27T20:48:22.995Z,95320.59
2019-02-27T20:50:52.278Z,95316.55
2019-02-27T20:55:41.583Z,95310.47
2019-02-27T20:58:10.243Z,95301.75
2019-02-27T21:00:58.360Z,95301.05
2019-02-27T21:03:27.942Z,95302.08
2019-02-27T21:05:57.404Z,95296.17
2019-02-27T21:08:45.240Z,95298.25
2019-02-27T21:11:13.852Z,95286.58
2019-02-27T21:13:42.762Z,95287.98
2019-02-27T21:16:11.508Z,95286.73
2019-02-27T21:18:40.133Z,95280.17
2019-02-27T21:21:08.839Z,95280.57
2019-02-27T21:23:37.487Z,95274.36
2019-02-27T21:26:06.219Z,95276.05
2019-02-27T21:28:34.805Z,95272.50
2019-02-27T21:31:03.666Z,95266.80
2019-02-27T21:33:32.343Z,95265.11
2019-02-27T21:36:03.451Z,95264.81
2019-02-27T21:38:31.290Z,95266.03
2019-02-27T21:41:00.067Z,95267.09
2019-02-27T21:43:28.724Z,95263.13
2019-02-27T21:45:57.313Z,95255.91
2019-02-27T21:48:26.860Z,95250.94
2019-02-27T21:50:56.684Z,95258.13
2019-02-27T21:53:26.146Z,95247.63
2019-02-27T21:55:55.723Z,95248.47
2019-02-27T21:58:24.644Z,95243.42
2019-02-27T22:01:05.263Z,95246.05
2019-02-27T22:03:35.205Z,95244.81
2019-02-27T22:06:04.238Z,95249.44
2019-02-27T22:08:32.952Z,95245.59
2019-02-27T22:11:01.879Z,95239.35
2019-02-27T22:13:32.341Z,95241.98
2019-02-27T22:16:01.219Z,95228.28
2019-02-27T22:18:29.822Z,95229.50
2019-02-27T22:20:59.713Z,95228.36
2019-02-27T22:23:28.826Z,95220.61
2019-02-27T22:25:57.441Z,95216.75
2019-02-27T22:28:26.138Z,95211.56
2019-02-27T22:31:13.990Z,95206.37
2019-02-27T22:33:42.590Z,95205.47
2019-02-27T22:36:12.781Z,95195.38
2019-02-27T22:38:41.598Z,95197.20
2019-02-27T22:43:44.739Z,95192.79
2019-02-27T22:46:13.610Z,95177.64
2019-02-27T22:48:44.105Z,95170.84
2019-02-27T22:51:13.468Z,95174.69
2019-02-27T22:54:02.150Z,95164.88
2019-02-27T22:56:31.379Z,95158.70
2019-02-27T22:59:03.010Z,95159.76
2019-02-27T23:04:39.517Z,95152.06
2019-02-27T23:07:08.429Z,95153.13
2019-02-27T23:09:37.511Z,95150.83
2019-02-27T23:12:08.545Z,95150.66
2019-02-27T23:14:55.778Z,95143.90
2019-02-27T23:17:24.479Z,95138.17
2019-02-27T23:19:53.109Z,95139.20
2019-02-27T23:22:21.869Z,95133.28
2019-02-27T23:24:50.481Z,95140.02
2019-02-27T23:27:19.102Z,95134.52
2019-02-27T23:32:21.759Z,95134.84
2019-02-27T23:34:50.410Z,95129.47
2019-02-27T23:37:19.084Z,95118.58
2019-02-27T23:39:47.792Z,95120.52
2019-02-27T23:42:16.476Z,95120.52
2019-02-27T23:47:32.842Z,95111.25
2019-02-27T23:50:01.492Z,95115.25
2019-02-27T23:52:30.096Z,95102.49
2019-02-27T23:54:58.728Z,95102.49
2019-02-27T23:57:27.339Z,95109.02
2019-02-27T23:59:55.965Z,95099.89
