createdAt,value
2018-02-15T09:38:35.104Z,-0.70
2018-02-15T09:41:04.104Z,-0.70
2018-02-15T09:43:33.880Z,-0.70
2018-02-15T09:46:03.678Z,-0.70
2018-02-15T09:48:33.529Z,-0.70
2018-02-15T09:53:38.396Z,-0.70
2018-02-15T09:56:07.494Z,-0.80
2018-02-15T09:58:36.529Z,-0.70
2018-02-15T10:01:05.521Z,-0.70
2018-02-15T10:03:34.856Z,-0.60
2018-02-15T10:06:04.714Z,-0.60
2018-02-15T10:08:33.680Z,-0.60
2018-02-15T10:11:02.737Z,-0.50
2018-02-15T10:13:31.842Z,-0.50
2018-02-15T10:16:01.815Z,-0.50
2018-02-15T10:18:30.958Z,-0.60
2018-02-15T10:21:00.085Z,-0.50
2018-02-15T10:23:29.412Z,-0.50
2018-02-15T10:25:58.437Z,-0.40
2018-02-15T10:28:28.305Z,-0.40
2018-02-15T10:30:57.381Z,-0.40
2018-02-15T10:33:26.402Z,-0.30
2018-02-15T10:35:56.301Z,-0.20
2018-02-15T10:38:30.767Z,-0.10
2018-02-15T10:41:01.176Z,-0.10
2018-02-15T10:43:31.677Z,0.00
2018-02-15T10:46:00.785Z,0.00
2018-02-15T10:48:30.657Z,0.00
2018-02-15T10:50:59.788Z,0.00
2018-02-15T10:54:31.593Z,0.10
2018-02-15T10:57:01.094Z,0.10
2018-02-15T10:59:30.910Z,0.10
2018-02-15T11:02:04.668Z,0.00
2018-02-15T11:04:34.364Z,0.20
2018-02-15T11:07:03.671Z,0.20
2018-02-15T11:09:33.245Z,0.10
2018-02-15T11:12:03.325Z,0.20
2018-02-15T11:14:33.101Z,0.20
2018-02-15T11:17:02.176Z,0.10
2018-02-15T11:19:31.251Z,0.10
2018-02-15T11:22:00.553Z,0.20
2018-02-15T11:24:29.569Z,0.20
2018-02-15T11:27:04.785Z,0.30
2018-02-15T11:29:33.801Z,0.30
2018-02-15T11:32:06.398Z,0.40
2018-02-15T11:34:35.388Z,0.40
2018-02-15T11:37:04.407Z,0.40
2018-02-15T11:39:33.484Z,0.30
2018-02-15T11:42:04.131Z,0.40
2018-02-15T11:44:33.151Z,0.30
2018-02-15T11:47:02.277Z,0.40
2018-02-15T11:49:32.052Z,0.40
2018-02-15T11:52:01.128Z,0.40
2018-02-15T11:54:30.281Z,0.40
2018-02-15T11:56:59.321Z,0.50
2018-02-15T11:59:29.264Z,0.50
2018-02-15T12:01:58.309Z,0.40
2018-02-15T12:04:30.819Z,0.50
2018-02-15T12:07:04.855Z,0.30
2018-02-15T12:09:34.735Z,0.20
2018-02-15T12:12:04.613Z,0.10
2018-02-15T12:14:33.674Z,0.00
2018-02-15T12:17:03.690Z,-0.10
2018-02-15T12:19:33.808Z,-0.20
2018-02-15T12:22:03.542Z,-0.20
2018-02-15T12:24:33.678Z,-0.20
2018-02-15T12:27:03.875Z,-0.20
2018-02-15T12:29:33.621Z,-0.30
2018-02-15T12:32:03.444Z,-0.30
2018-02-15T12:34:34.134Z,-0.40
2018-02-15T12:39:38.698Z,-0.40
2018-02-15T12:42:07.785Z,-0.30
2018-02-15T12:44:36.755Z,-0.30
2018-02-15T12:47:06.540Z,-0.30
2018-02-15T12:49:35.542Z,-0.30
2018-02-15T12:52:05.394Z,-0.20
2018-02-15T12:54:35.200Z,-0.20
2018-02-15T12:57:05.398Z,-0.10
2018-02-15T12:59:35.321Z,0.00
2018-02-15T13:02:05.526Z,0.10
2018-02-15T13:04:34.611Z,0.00
2018-02-15T13:07:03.649Z,0.10
2018-02-15T13:09:33.422Z,0.10
2018-02-15T13:12:03.201Z,0.20
2018-02-15T13:14:32.248Z,0.10
2018-02-15T13:17:02.295Z,0.30
2018-02-15T13:19:42.285Z,0.20
2018-02-15T13:22:20.943Z,0.20
2018-02-15T13:24:50.870Z,0.20
2018-02-15T13:27:32.088Z,0.10
2018-02-15T13:30:01.138Z,0.20
2018-02-15T13:32:30.307Z,0.20
2018-02-15T13:35:01.552Z,0.20
2018-02-15T13:37:31.424Z,0.20
2018-02-15T13:40:01.560Z,0.20
2018-02-15T13:42:32.748Z,0.30
2018-02-15T13:45:02.604Z,0.30
2018-02-15T13:47:32.704Z,0.40
2018-02-15T13:50:02.401Z,0.50
2018-02-15T13:52:32.193Z,0.60
2018-02-15T13:55:01.484Z,0.50
2018-02-15T13:57:38.003Z,0.70
2018-02-15T14:00:07.023Z,0.60
2018-02-15T14:02:36.025Z,0.70
2018-02-15T14:05:05.116Z,0.70
2018-02-15T14:07:34.160Z,0.80
2018-02-15T14:10:03.226Z,0.70
2018-02-15T14:12:32.486Z,0.70
2018-02-15T14:15:02.385Z,0.70
2018-02-15T14:17:31.438Z,0.70
2018-02-15T14:20:01.194Z,0.80
2018-02-15T14:22:30.727Z,0.70
2018-02-15T14:24:59.793Z,0.70
2018-02-15T14:27:40.136Z,0.80
2018-02-15T14:30:09.113Z,0.80
2018-02-15T14:32:38.122Z,0.80
2018-02-15T14:35:13.737Z,0.70
2018-02-15T14:37:43.544Z,0.70
2018-02-15T14:40:13.369Z,0.70
2018-02-15T14:42:43.224Z,0.70
2018-02-15T14:45:12.285Z,0.70
2018-02-15T14:47:48.226Z,0.80
2018-02-15T14:50:17.980Z,0.80
2018-02-15T14:52:51.674Z,0.80
2018-02-15T14:55:21.799Z,0.80
2018-02-15T14:57:50.835Z,0.90
2018-02-15T15:00:19.905Z,0.90
2018-02-15T15:02:49.092Z,0.80
2018-02-15T15:05:18.119Z,0.90
2018-02-15T15:07:47.223Z,0.80
2018-02-15T15:10:16.763Z,0.80
2018-02-15T15:12:46.320Z,0.90
2018-02-15T15:15:15.331Z,0.90
2018-02-15T15:17:51.841Z,0.90
2018-02-15T15:20:20.862Z,0.90
2018-02-15T15:22:51.108Z,0.90
2018-02-15T15:25:20.183Z,0.80
2018-02-15T15:27:49.295Z,0.90
2018-02-15T15:30:18.380Z,0.90
2018-02-15T15:32:47.401Z,0.90
2018-02-15T15:35:17.294Z,0.80
2018-02-15T15:37:46.376Z,0.80
2018-02-15T15:40:16.174Z,0.80
2018-02-15T15:42:51.330Z,0.80
2018-02-15T15:45:20.317Z,0.80
2018-02-15T15:47:49.253Z,0.80
2018-02-15T15:50:19.045Z,0.90
2018-02-15T15:52:48.089Z,0.80
2018-02-15T15:55:18.034Z,0.90
2018-02-15T15:57:47.094Z,0.90
2018-02-15T16:00:20.717Z,0.90
2018-02-15T16:02:50.930Z,0.90
2018-02-15T16:05:20.949Z,0.90
2018-02-15T16:07:53.453Z,0.90
2018-02-15T16:10:24.309Z,0.90
2018-02-15T16:12:56.505Z,0.80
2018-02-15T16:15:25.547Z,0.90
2018-02-15T16:17:57.805Z,0.80
2018-02-15T16:20:30.323Z,0.90
2018-02-15T16:23:05.231Z,0.90
2018-02-15T16:25:41.888Z,0.80
2018-02-15T16:28:14.424Z,0.90
2018-02-15T16:30:51.344Z,0.80
2018-02-15T16:33:29.155Z,0.80
2018-02-15T16:36:01.951Z,0.80
2018-02-15T16:38:32.440Z,0.80
2018-02-15T16:41:04.774Z,0.80
2018-02-15T16:43:38.472Z,0.90
2018-02-15T16:46:14.092Z,0.90
2018-02-15T16:48:47.326Z,0.80
2018-02-15T16:51:28.721Z,0.90
2018-02-15T16:54:01.858Z,0.80
2018-02-15T16:56:34.134Z,0.70
2018-02-15T16:59:05.744Z,0.90
2018-02-15T17:01:35.822Z,0.80
2018-02-15T17:06:47.759Z,0.90
2018-02-15T17:09:29.130Z,0.90
2018-02-15T17:11:59.825Z,0.90
2018-02-15T17:14:28.807Z,0.80
2018-02-15T17:16:57.876Z,1.00
2018-02-15T17:19:27.271Z,1.00
2018-02-15T17:21:56.517Z,0.90
2018-02-15T17:24:25.584Z,1.00
2018-02-15T17:26:54.718Z,1.00
2018-02-15T17:29:23.789Z,1.00
2018-02-15T17:31:52.832Z,1.00
2018-02-15T17:34:23.410Z,1.00
2018-02-15T17:36:52.338Z,1.00
2018-02-15T17:39:21.866Z,1.00
2018-02-15T17:41:51.154Z,1.00
2018-02-15T17:44:21.134Z,1.00
2018-02-15T17:46:50.211Z,0.90
2018-02-15T17:49:19.515Z,1.00
2018-02-15T17:51:48.668Z,1.00
2018-02-15T17:54:17.676Z,1.00
2018-02-15T17:56:46.713Z,1.00
2018-02-15T17:59:15.740Z,1.00
2018-02-15T18:01:45.668Z,1.00
2018-02-15T18:04:14.681Z,1.00
2018-02-15T18:06:44.506Z,1.00
2018-02-15T18:09:13.497Z,1.00
2018-02-15T18:11:42.520Z,1.00
2018-02-15T18:14:11.510Z,1.00
2018-02-15T18:16:40.540Z,1.00
2018-02-15T18:19:09.515Z,1.00
2018-02-15T18:21:39.260Z,1.00
2018-02-15T18:24:08.977Z,1.00
2018-02-15T18:26:37.966Z,1.00
2018-02-15T18:29:07.397Z,1.00
2018-02-15T18:31:36.526Z,1.00
2018-02-15T18:34:06.508Z,1.10
2018-02-15T18:36:35.494Z,1.00
2018-02-15T18:39:04.986Z,1.10
2018-02-15T18:41:34.025Z,1.00
2018-02-15T18:44:03.130Z,1.00
2018-02-15T18:46:32.924Z,1.10
2018-02-15T18:49:01.921Z,1.00
2018-02-15T18:51:30.893Z,1.10
2018-02-15T18:54:04.377Z,1.20
2018-02-15T18:56:45.834Z,1.10
2018-02-15T19:00:17.157Z,1.20
2018-02-15T19:02:49.566Z,1.10
2018-02-15T19:05:19.333Z,1.20
2018-02-15T19:07:48.311Z,1.10
2018-02-15T19:10:17.831Z,1.20
2018-02-15T19:12:46.901Z,1.20
2018-02-15T19:15:16.685Z,1.20
2018-02-15T19:17:46.519Z,1.10
2018-02-15T19:20:15.596Z,1.20
2018-02-15T19:22:45.431Z,1.20
2018-02-15T19:25:14.448Z,1.20
2018-02-15T19:27:44.244Z,1.20
2018-02-15T19:30:13.223Z,1.10
2018-02-15T19:32:42.944Z,1.10
2018-02-15T19:35:11.922Z,1.10
2018-02-15T19:37:40.906Z,1.10
2018-02-15T19:40:09.924Z,1.10
2018-02-15T19:42:39.658Z,1.10
2018-02-15T19:45:08.696Z,1.00
2018-02-15T19:47:38.045Z,1.10
2018-02-15T19:50:07.834Z,1.10
2018-02-15T19:52:36.798Z,1.10
2018-02-15T19:55:08.737Z,1.10
2018-02-15T19:57:45.117Z,1.10
2018-02-15T20:00:14.799Z,1.10
2018-02-15T20:02:44.568Z,1.20
2018-02-15T20:07:58.660Z,1.10
2018-02-15T20:11:46.860Z,1.10
2018-02-15T20:14:22.250Z,1.10
2018-02-15T20:16:51.246Z,1.20
2018-02-15T20:19:20.332Z,1.20
2018-02-15T20:21:49.308Z,1.20
2018-02-15T20:24:18.388Z,1.20
2018-02-15T20:26:51.584Z,1.20
2018-02-15T20:29:20.552Z,1.20
2018-02-15T20:31:49.515Z,1.20
2018-02-15T20:34:20.725Z,1.30
2018-02-15T20:36:49.850Z,1.20
2018-02-15T20:41:29.005Z,1.30
2018-02-15T20:43:59.064Z,1.30
2018-02-15T20:46:28.045Z,1.30
2018-02-15T20:49:01.207Z,1.40
2018-02-15T20:53:48.903Z,1.30
2018-02-15T20:56:28.019Z,1.30
2018-02-15T20:58:57.069Z,1.30
2018-02-15T21:01:26.880Z,1.30
2018-02-15T21:03:56.679Z,1.30
2018-02-15T21:06:26.449Z,1.30
2018-02-15T21:08:56.168Z,1.30
2018-02-15T21:11:25.135Z,1.30
2018-02-15T21:13:54.105Z,1.30
2018-02-15T21:16:30.204Z,1.30
2018-02-15T21:18:59.900Z,1.30
2018-02-15T21:21:28.826Z,1.20
2018-02-15T21:23:57.805Z,1.40
2018-02-15T21:26:26.796Z,1.40
2018-02-15T21:28:55.796Z,1.40
2018-02-15T21:31:24.730Z,1.50
2018-02-15T21:33:54.429Z,1.50
2018-02-15T21:36:23.712Z,1.50
2018-02-15T21:38:53.516Z,1.50
2018-02-15T21:41:22.469Z,1.40
2018-02-15T21:43:51.439Z,1.50
2018-02-15T21:46:21.193Z,1.50
2018-02-15T21:48:50.173Z,1.50
2018-02-15T21:51:19.238Z,1.50
2018-02-15T21:53:48.281Z,1.50
2018-02-15T21:56:17.280Z,1.50
2018-02-15T21:58:46.278Z,1.60
2018-02-15T22:01:15.281Z,1.60
2018-02-15T22:03:44.222Z,1.60
2018-02-15T22:06:13.251Z,1.60
2018-02-15T22:08:42.229Z,1.60
2018-02-15T22:11:11.160Z,1.60
2018-02-15T22:13:40.088Z,1.60
2018-02-15T22:16:10.064Z,1.50
2018-02-15T22:18:39.009Z,1.50
2018-02-15T22:21:08.000Z,1.60
2018-02-15T22:23:36.966Z,1.50
2018-02-15T22:26:10.922Z,1.50
2018-02-15T22:28:39.946Z,1.40
2018-02-15T22:31:08.922Z,1.50
2018-02-15T22:33:37.869Z,1.40
2018-02-15T22:36:07.196Z,1.50
2018-02-15T22:38:38.237Z,1.50
2018-02-15T22:41:07.950Z,1.50
2018-02-15T22:43:37.733Z,1.50
2018-02-15T22:46:06.917Z,1.40
2018-02-15T22:48:36.664Z,1.50
2018-02-15T22:51:05.617Z,1.40
2018-02-15T22:53:35.613Z,1.60
2018-02-15T22:56:04.537Z,1.50
2018-02-15T22:58:34.215Z,1.70
2018-02-15T23:01:03.185Z,1.60
2018-02-15T23:03:32.106Z,1.70
2018-02-15T23:06:01.037Z,1.70
2018-02-15T23:08:29.973Z,1.70
2018-02-15T23:10:59.064Z,1.70
2018-02-15T23:13:28.060Z,1.70
2018-02-15T23:15:56.998Z,1.60
2018-02-15T23:18:26.707Z,1.70
2018-02-15T23:20:55.661Z,1.70
2018-02-15T23:23:25.403Z,1.70
2018-02-15T23:25:55.379Z,1.70
2018-02-15T23:28:24.331Z,1.60
2018-02-15T23:30:53.268Z,1.70
2018-02-15T23:33:22.204Z,1.80
2018-02-15T23:35:51.449Z,1.70
2018-02-15T23:38:20.454Z,1.70
2018-02-15T23:40:49.389Z,1.70
2018-02-15T23:43:18.320Z,1.70
2018-02-15T23:45:48.681Z,1.70
2018-02-15T23:48:19.259Z,1.70
2018-02-15T23:50:48.214Z,1.60
2018-02-15T23:53:22.637Z,1.70
2018-02-15T23:55:54.611Z,1.60
2018-02-15T23:58:23.519Z,1.60
