createdAt,value
2023-01-25T00:02:15.838Z,0.70
2023-01-25T00:04:44.629Z,0.70
2023-01-25T00:07:13.636Z,0.70
2023-01-25T00:09:42.707Z,0.70
2023-01-25T00:12:11.648Z,0.80
2023-01-25T00:14:40.353Z,0.80
2023-01-25T00:17:09.344Z,0.80
2023-01-25T00:19:40.114Z,0.70
2023-01-25T00:22:09.142Z,0.70
2023-01-25T00:24:38.211Z,0.70
2023-01-25T00:27:07.211Z,0.70
2023-01-25T00:29:36.263Z,0.80
2023-01-25T00:32:30.402Z,0.70
2023-01-25T00:35:01.343Z,0.80
2023-01-25T00:37:39.139Z,0.60
2023-01-25T00:40:10.641Z,0.70
2023-01-25T00:42:40.704Z,0.90
2023-01-25T00:45:11.829Z,0.90
2023-01-25T00:47:40.981Z,0.70
2023-01-25T00:50:12.990Z,0.70
2023-01-25T00:52:42.356Z,0.70
2023-01-25T00:55:11.379Z,0.80
2023-01-25T00:57:40.481Z,0.80
2023-01-25T01:00:10.870Z,0.80
2023-01-25T01:02:40.363Z,0.80
2023-01-25T01:05:12.004Z,1.00
2023-01-25T01:07:41.065Z,1.10
2023-01-25T01:10:10.739Z,0.80
2023-01-25T01:12:39.848Z,0.70
2023-01-25T01:15:10.773Z,0.80
2023-01-25T01:17:39.788Z,0.80
2023-01-25T01:20:12.514Z,0.70
2023-01-25T01:22:41.419Z,0.70
2023-01-25T01:25:11.224Z,0.60
2023-01-25T01:27:40.161Z,0.70
2023-01-25T01:30:10.478Z,0.70
2023-01-25T01:32:40.441Z,0.90
2023-01-25T01:35:11.640Z,1.00
2023-01-25T01:37:43.836Z,1.00
2023-01-25T01:40:16.248Z,1.00
2023-01-25T01:43:01.987Z,1.00
2023-01-25T01:45:55.399Z,1.10
2023-01-25T01:48:35.916Z,0.90
2023-01-25T01:51:12.219Z,0.80
2023-01-25T01:53:44.980Z,0.60
2023-01-25T01:56:20.507Z,0.60
2023-01-25T01:58:53.817Z,0.90
2023-01-25T02:01:22.940Z,1.00
2023-01-25T02:03:52.920Z,0.90
2023-01-25T02:06:31.231Z,0.80
2023-01-25T02:09:01.695Z,0.80
2023-01-25T02:11:31.919Z,0.80
2023-01-25T02:14:01.993Z,1.00
2023-01-25T02:16:31.085Z,0.90
2023-01-25T02:19:03.747Z,0.80
2023-01-25T02:21:41.092Z,0.80
2023-01-25T02:24:18.509Z,0.70
2023-01-25T02:26:49.263Z,0.80
2023-01-25T02:29:20.340Z,0.80
2023-01-25T02:31:52.679Z,0.80
2023-01-25T02:34:21.859Z,0.70
2023-01-25T02:36:50.835Z,0.80
2023-01-25T02:39:20.891Z,0.80
2023-01-25T02:41:53.748Z,0.80
2023-01-25T02:44:26.356Z,0.80
2023-01-25T02:46:55.547Z,0.90
2023-01-25T02:49:25.109Z,0.90
2023-01-25T02:51:57.570Z,0.80
2023-01-25T02:54:27.718Z,0.80
2023-01-25T02:56:59.729Z,0.70
2023-01-25T02:59:33.072Z,0.80
2023-01-25T03:02:02.705Z,0.80
2023-01-25T03:04:32.986Z,0.90
2023-01-25T03:07:02.148Z,0.80
2023-01-25T03:09:31.127Z,0.80
2023-01-25T03:12:02.497Z,0.70
2023-01-25T03:14:32.354Z,0.70
2023-01-25T03:17:01.696Z,0.70
2023-01-25T03:19:30.807Z,0.80
2023-01-25T03:22:00.204Z,0.80
2023-01-25T03:24:30.063Z,0.90
2023-01-25T03:27:14.701Z,0.80
2023-01-25T03:29:48.945Z,0.80
2023-01-25T03:32:22.896Z,0.70
2023-01-25T03:34:52.327Z,0.70
2023-01-25T03:37:22.210Z,0.60
2023-01-25T03:39:51.859Z,0.70
2023-01-25T03:42:22.113Z,0.70
2023-01-25T03:44:57.726Z,0.70
2023-01-25T03:47:26.848Z,0.70
2023-01-25T03:49:56.319Z,0.70
2023-01-25T03:52:26.864Z,0.60
2023-01-25T03:55:19.622Z,0.70
2023-01-25T03:57:50.161Z,0.70
2023-01-25T04:00:22.405Z,0.70
2023-01-25T04:03:00.210Z,0.60
2023-01-25T04:05:30.403Z,0.60
2023-01-25T04:07:59.828Z,0.60
2023-01-25T04:10:38.140Z,0.70
2023-01-25T04:16:03.512Z,0.80
2023-01-25T04:18:50.806Z,0.80
2023-01-25T04:21:19.979Z,0.70
2023-01-25T04:23:49.366Z,0.70
2023-01-25T04:26:19.343Z,0.60
2023-01-25T04:28:56.114Z,0.90
2023-01-25T04:31:26.953Z,0.70
2023-01-25T04:33:56.941Z,0.70
2023-01-25T04:36:25.961Z,0.70
2023-01-25T04:38:54.949Z,0.70
2023-01-25T04:41:26.951Z,0.70
2023-01-25T04:43:56.799Z,0.60
2023-01-25T04:46:28.466Z,0.60
2023-01-25T04:48:57.625Z,0.80
2023-01-25T04:51:26.635Z,0.70
2023-01-25T04:53:55.719Z,0.70
2023-01-25T04:56:25.452Z,0.80
2023-01-25T04:58:57.220Z,0.70
2023-01-25T05:01:27.985Z,0.70
2023-01-25T05:03:57.059Z,0.70
2023-01-25T05:06:40.408Z,0.60
2023-01-25T05:09:10.325Z,0.70
2023-01-25T05:11:39.486Z,0.60
2023-01-25T05:14:22.672Z,0.60
2023-01-25T05:16:54.402Z,0.60
2023-01-25T05:19:24.007Z,0.60
2023-01-25T05:22:01.626Z,0.80
2023-01-25T05:24:41.667Z,0.60
2023-01-25T05:27:12.282Z,0.50
2023-01-25T05:30:01.225Z,0.50
2023-01-25T05:32:44.410Z,0.50
2023-01-25T05:35:13.488Z,0.60
2023-01-25T05:37:42.412Z,0.60
2023-01-25T05:40:17.932Z,0.70
2023-01-25T05:42:47.328Z,0.50
2023-01-25T05:45:19.500Z,0.60
2023-01-25T05:47:53.918Z,0.50
2023-01-25T05:50:24.687Z,0.50
2023-01-25T05:53:02.531Z,0.60
2023-01-25T05:55:32.378Z,0.50
2023-01-25T05:58:06.438Z,0.60
2023-01-25T06:00:35.519Z,0.60
2023-01-25T06:03:07.809Z,0.70
2023-01-25T06:05:38.924Z,0.60
2023-01-25T06:08:07.781Z,0.70
2023-01-25T06:10:45.119Z,0.60
2023-01-25T06:13:14.659Z,0.60
2023-01-25T06:15:45.094Z,0.60
2023-01-25T06:18:35.902Z,0.60
2023-01-25T06:21:28.214Z,0.60
2023-01-25T06:23:57.388Z,0.60
2023-01-25T06:26:26.553Z,0.70
2023-01-25T06:28:55.427Z,0.70
2023-01-25T06:31:24.668Z,0.60
2023-01-25T06:33:55.352Z,0.60
2023-01-25T06:36:25.338Z,0.80
2023-01-25T06:38:54.538Z,0.60
2023-01-25T06:41:23.733Z,0.50
2023-01-25T06:43:53.300Z,0.60
2023-01-25T06:46:22.132Z,0.70
2023-01-25T06:48:51.189Z,0.60
2023-01-25T06:51:21.670Z,0.60
2023-01-25T06:53:50.748Z,0.60
2023-01-25T06:56:21.951Z,0.60
2023-01-25T06:58:51.878Z,0.60
2023-01-25T07:01:27.006Z,0.60
2023-01-25T07:03:57.801Z,0.70
2023-01-25T07:06:33.767Z,0.60
2023-01-25T07:09:08.246Z,0.60
2023-01-25T07:11:37.571Z,0.70
2023-01-25T07:14:07.147Z,0.60
2023-01-25T07:16:38.651Z,0.70
2023-01-25T07:19:09.100Z,0.70
2023-01-25T07:21:39.424Z,0.60
2023-01-25T07:24:08.909Z,0.80
2023-01-25T07:26:37.653Z,0.70
2023-01-25T07:29:06.677Z,0.70
2023-01-25T07:31:35.825Z,0.70
2023-01-25T07:34:04.735Z,0.70
2023-01-25T07:36:33.752Z,0.70
2023-01-25T07:39:04.561Z,0.80
2023-01-25T07:41:33.917Z,0.70
2023-01-25T07:44:03.627Z,0.80
2023-01-25T07:46:39.721Z,0.70
2023-01-25T07:49:08.746Z,0.70
2023-01-25T07:51:37.886Z,0.70
2023-01-25T07:54:08.758Z,0.70
2023-01-25T07:56:40.603Z,0.70
2023-01-25T07:59:11.251Z,0.70
2023-01-25T08:01:41.204Z,0.70
2023-01-25T08:04:10.525Z,0.70
2023-01-25T08:06:40.211Z,0.70
2023-01-25T08:09:14.585Z,0.90
2023-01-25T08:11:44.040Z,0.70
2023-01-25T08:14:13.285Z,0.70
2023-01-25T08:16:42.399Z,0.80
2023-01-25T08:19:12.340Z,0.80
2023-01-25T08:21:41.331Z,0.80
2023-01-25T08:24:13.048Z,0.80
2023-01-25T08:26:43.624Z,0.80
2023-01-25T08:29:13.876Z,0.70
2023-01-25T08:31:45.312Z,0.60
2023-01-25T08:34:15.345Z,0.70
2023-01-25T08:36:44.329Z,0.70
2023-01-25T08:39:15.108Z,0.90
2023-01-25T08:41:45.619Z,0.70
2023-01-25T08:44:14.586Z,0.80
2023-01-25T08:46:43.709Z,0.80
2023-01-25T08:49:12.647Z,0.80
2023-01-25T08:51:41.728Z,0.80
2023-01-25T08:54:14.612Z,0.80
2023-01-25T08:56:44.440Z,0.90
2023-01-25T08:59:14.455Z,0.90
2023-01-25T09:01:43.425Z,0.90
2023-01-25T09:04:12.454Z,0.80
2023-01-25T09:06:41.440Z,1.00
2023-01-25T09:09:10.488Z,0.90
2023-01-25T09:11:41.179Z,0.80
2023-01-25T09:14:10.337Z,0.80
2023-01-25T09:16:39.301Z,0.80
2023-01-25T09:19:08.392Z,0.80
2023-01-25T09:21:37.393Z,0.80
2023-01-25T09:24:08.264Z,0.80
2023-01-25T09:26:39.996Z,0.80
2023-01-25T09:29:11.569Z,0.80
2023-01-25T09:31:43.919Z,0.80
2023-01-25T09:34:25.662Z,0.80
2023-01-25T09:36:54.739Z,0.80
2023-01-25T09:39:23.533Z,0.80
2023-01-25T09:42:14.662Z,0.70
2023-01-25T09:45:23.546Z,0.80
2023-01-25T09:47:59.325Z,0.80
2023-01-25T09:50:34.873Z,0.80
2023-01-25T09:53:27.594Z,0.90
2023-01-25T09:56:00.212Z,0.90
2023-01-25T09:58:34.360Z,0.90
2023-01-25T10:01:19.616Z,1.00
2023-01-25T10:03:56.964Z,1.00
2023-01-25T10:06:35.816Z,1.10
2023-01-25T10:09:14.412Z,1.10
2023-01-25T10:11:45.367Z,1.10
2023-01-25T10:14:16.915Z,1.10
2023-01-25T10:16:58.007Z,1.10
2023-01-25T10:19:36.118Z,1.10
2023-01-25T10:22:13.051Z,1.10
2023-01-25T10:25:07.646Z,1.10
2023-01-25T10:27:44.501Z,1.10
2023-01-25T10:30:27.869Z,1.10
2023-01-25T10:33:01.803Z,1.10
2023-01-25T10:35:38.906Z,1.00
2023-01-25T10:38:16.492Z,1.00
2023-01-25T10:40:52.297Z,1.00
2023-01-25T10:43:23.421Z,1.00
2023-01-25T10:45:53.135Z,0.90
2023-01-25T10:48:26.711Z,1.00
2023-01-25T10:50:58.786Z,0.90
2023-01-25T10:53:30.308Z,0.90
2023-01-25T10:56:19.372Z,0.90
2023-01-25T10:58:50.153Z,1.00
2023-01-25T11:01:33.254Z,1.00
2023-01-25T11:04:04.520Z,1.20
2023-01-25T11:06:36.407Z,1.10
2023-01-25T11:09:32.688Z,1.10
2023-01-25T11:12:03.106Z,1.20
2023-01-25T11:14:33.944Z,1.20
2023-01-25T11:17:05.072Z,1.20
2023-01-25T11:19:38.951Z,1.10
2023-01-25T11:22:24.071Z,1.10
2023-01-25T11:24:53.390Z,1.20
2023-01-25T11:27:24.119Z,1.10
2023-01-25T11:30:09.775Z,1.10
2023-01-25T11:32:40.783Z,1.10
2023-01-25T11:35:17.927Z,1.10
2023-01-25T11:38:09.308Z,1.20
2023-01-25T11:40:42.869Z,1.20
2023-01-25T11:43:25.722Z,1.20
2023-01-25T11:46:20.980Z,1.20
2023-01-25T11:49:15.893Z,1.10
2023-01-25T11:51:55.803Z,1.10
2023-01-25T11:54:53.665Z,1.10
2023-01-25T11:57:46.641Z,1.10
2023-01-25T12:00:36.199Z,1.20
2023-01-25T12:03:37.937Z,1.20
2023-01-25T12:06:16.099Z,1.20
2023-01-25T12:09:21.043Z,1.20
2023-01-25T12:12:02.908Z,1.20
2023-01-25T12:14:47.053Z,1.20
2023-01-25T12:17:26.309Z,1.20
2023-01-25T12:20:11.335Z,1.20
2023-01-25T12:22:55.688Z,1.20
2023-01-25T12:25:31.383Z,1.20
2023-01-25T12:28:13.970Z,1.30
2023-01-25T12:30:51.863Z,1.30
2023-01-25T12:33:25.161Z,1.20
2023-01-25T12:36:00.613Z,1.30
2023-01-25T12:38:36.584Z,1.30
2023-01-25T12:41:15.759Z,1.20
2023-01-25T12:43:49.866Z,1.20
2023-01-25T12:46:28.516Z,1.20
2023-01-25T12:49:00.921Z,1.20
2023-01-25T12:51:35.893Z,1.20
2023-01-25T12:54:11.931Z,1.20
2023-01-25T12:56:48.211Z,1.20
2023-01-25T12:59:24.733Z,1.20
2023-01-25T13:01:57.094Z,1.20
2023-01-25T13:04:46.311Z,1.30
2023-01-25T13:07:21.994Z,1.20
2023-01-25T13:09:59.310Z,1.20
2023-01-25T13:12:29.884Z,1.20
2023-01-25T13:14:59.018Z,1.30
2023-01-25T13:17:35.519Z,1.20
2023-01-25T13:20:44.296Z,1.30
2023-01-25T13:23:31.784Z,1.20
2023-01-25T13:26:37.611Z,1.20
2023-01-25T13:29:47.245Z,1.20
2023-01-25T13:32:37.497Z,1.20
2023-01-25T13:35:28.358Z,1.20
2023-01-25T13:38:04.176Z,1.20
2023-01-25T13:40:35.461Z,1.30
2023-01-25T13:43:06.812Z,1.30
2023-01-25T13:45:39.392Z,1.30
2023-01-25T13:48:16.742Z,1.30
2023-01-25T13:50:52.294Z,1.40
2023-01-25T13:53:22.983Z,1.40
2023-01-25T13:55:53.793Z,1.30
2023-01-25T13:58:25.400Z,1.30
2023-01-25T14:00:57.510Z,1.30
2023-01-25T14:03:30.015Z,1.30
2023-01-25T14:06:02.733Z,1.30
2023-01-25T14:08:32.752Z,1.40
2023-01-25T14:11:02.072Z,1.40
2023-01-25T14:13:31.231Z,1.40
2023-01-25T14:16:04.405Z,1.40
2023-01-25T14:18:35.519Z,1.40
2023-01-25T14:21:18.536Z,1.30
2023-01-25T14:23:48.743Z,1.30
2023-01-25T14:26:23.887Z,1.30
2023-01-25T14:29:01.714Z,1.20
2023-01-25T14:31:34.797Z,1.20
2023-01-25T14:34:06.219Z,1.20
2023-01-25T14:36:36.957Z,1.20
2023-01-25T14:39:21.816Z,1.20
2023-01-25T14:42:00.907Z,1.30
2023-01-25T14:44:31.771Z,1.30
2023-01-25T14:47:24.027Z,1.20
2023-01-25T14:49:52.969Z,1.20
2023-01-25T14:52:28.385Z,1.10
2023-01-25T14:54:59.939Z,1.20
2023-01-25T14:57:36.265Z,1.20
2023-01-25T15:00:09.677Z,1.10
2023-01-25T15:02:41.887Z,1.10
2023-01-25T15:05:20.258Z,0.90
2023-01-25T15:07:52.492Z,1.20
2023-01-25T15:10:24.720Z,1.20
2023-01-25T15:13:13.992Z,1.10
2023-01-25T15:15:56.613Z,1.20
2023-01-25T15:18:45.724Z,1.20
2023-01-25T15:21:16.525Z,1.20
2023-01-25T15:23:51.252Z,1.20
2023-01-25T15:26:22.388Z,1.20
2023-01-25T15:28:52.928Z,1.20
2023-01-25T15:31:25.666Z,1.10
2023-01-25T15:33:57.705Z,1.10
2023-01-25T15:36:26.877Z,1.30
2023-01-25T15:38:57.559Z,1.30
2023-01-25T15:41:26.780Z,1.30
2023-01-25T15:43:55.909Z,1.30
2023-01-25T15:46:27.751Z,1.30
2023-01-25T15:48:57.001Z,1.30
2023-01-25T15:51:25.995Z,1.20
2023-01-25T15:53:56.762Z,1.30
2023-01-25T15:56:28.875Z,1.20
2023-01-25T15:59:00.529Z,1.30
2023-01-25T16:01:32.183Z,1.30
2023-01-25T16:04:02.027Z,1.30
2023-01-25T16:06:40.059Z,1.30
2023-01-25T16:09:18.577Z,1.30
2023-01-25T16:11:48.419Z,1.20
2023-01-25T16:14:17.479Z,1.10
2023-01-25T16:16:49.145Z,1.10
2023-01-25T16:19:20.142Z,1.10
2023-01-25T16:21:49.493Z,1.10
2023-01-25T16:24:20.374Z,1.10
2023-01-25T16:26:53.467Z,1.10
2023-01-25T16:29:23.151Z,1.20
2023-01-25T16:31:52.638Z,1.20
2023-01-25T16:34:22.173Z,1.10
2023-01-25T16:36:53.063Z,1.20
2023-01-25T16:39:25.515Z,1.20
2023-01-25T16:41:55.135Z,1.20
2023-01-25T16:44:24.012Z,1.20
2023-01-25T16:46:53.025Z,1.20
2023-01-25T16:49:24.569Z,1.20
2023-01-25T16:51:53.994Z,1.10
2023-01-25T16:54:24.834Z,1.10
2023-01-25T16:56:55.710Z,1.10
2023-01-25T16:59:26.115Z,1.10
2023-01-25T17:01:55.097Z,1.00
2023-01-25T17:04:24.188Z,1.10
2023-01-25T17:06:53.451Z,1.10
2023-01-25T17:09:25.652Z,1.10
2023-01-25T17:11:55.535Z,1.10
2023-01-25T17:14:25.095Z,1.20
2023-01-25T17:16:54.456Z,1.20
2023-01-25T17:19:23.768Z,1.30
2023-01-25T17:21:52.990Z,1.30
2023-01-25T17:24:24.459Z,1.30
2023-01-25T17:26:57.802Z,1.20
2023-01-25T17:29:26.879Z,1.10
2023-01-25T17:31:55.933Z,1.10
2023-01-25T17:34:25.250Z,1.10
2023-01-25T17:36:54.468Z,1.00
2023-01-25T17:39:25.368Z,1.10
2023-01-25T17:41:54.654Z,1.10
2023-01-25T17:44:24.773Z,1.10
2023-01-25T17:46:54.303Z,1.10
2023-01-25T17:49:25.003Z,1.10
2023-01-25T17:51:54.400Z,1.10
2023-01-25T17:54:25.260Z,1.10
2023-01-25T17:56:55.053Z,1.20
2023-01-25T17:59:24.648Z,1.20
2023-01-25T18:01:53.867Z,1.20
2023-01-25T18:04:23.009Z,1.20
2023-01-25T18:06:51.881Z,1.10
2023-01-25T18:09:20.779Z,1.10
2023-01-25T18:11:51.685Z,1.10
2023-01-25T18:14:20.886Z,1.20
2023-01-25T18:16:50.563Z,1.20
2023-01-25T18:19:19.940Z,1.20
2023-01-25T18:21:49.065Z,1.20
2023-01-25T18:24:27.308Z,1.20
2023-01-25T18:27:02.072Z,1.30
2023-01-25T18:29:46.184Z,1.20
2023-01-25T18:32:16.092Z,1.20
2023-01-25T18:34:48.217Z,1.10
2023-01-25T18:37:21.161Z,1.10
2023-01-25T18:39:51.527Z,1.10
2023-01-25T18:42:24.367Z,1.10
2023-01-25T18:44:53.914Z,1.10
2023-01-25T18:47:24.857Z,1.10
2023-01-25T18:49:54.765Z,1.10
2023-01-25T18:52:24.891Z,1.10
2023-01-25T18:54:54.531Z,1.00
2023-01-25T18:57:25.557Z,1.00
2023-01-25T18:59:55.567Z,1.10
2023-01-25T19:02:24.912Z,1.10
2023-01-25T19:04:54.354Z,1.10
2023-01-25T19:07:24.207Z,1.10
2023-01-25T19:09:53.782Z,1.10
2023-01-25T19:12:25.160Z,1.10
2023-01-25T19:14:54.988Z,1.10
2023-01-25T19:17:24.744Z,1.10
2023-01-25T19:19:54.336Z,1.20
2023-01-25T19:22:25.699Z,1.20
2023-01-25T19:24:55.668Z,1.10
2023-01-25T19:27:29.457Z,1.10
2023-01-25T19:29:59.291Z,1.10
2023-01-25T19:32:29.175Z,1.10
2023-01-25T19:34:58.912Z,1.10
2023-01-25T19:37:29.173Z,1.10
2023-01-25T19:39:59.259Z,1.10
2023-01-25T19:42:30.792Z,1.20
2023-01-25T19:45:03.068Z,1.20
2023-01-25T19:47:33.929Z,1.20
2023-01-25T19:50:05.092Z,1.20
2023-01-25T19:52:36.200Z,1.20
2023-01-25T19:55:07.080Z,1.20
2023-01-25T19:57:39.663Z,1.10
2023-01-25T20:00:11.698Z,1.10
2023-01-25T20:02:41.994Z,1.10
2023-01-25T20:05:12.589Z,1.10
2023-01-25T20:07:42.614Z,1.10
2023-01-25T20:10:13.761Z,1.10
2023-01-25T20:12:46.580Z,1.20
2023-01-25T20:15:17.302Z,1.20
2023-01-25T20:17:47.520Z,1.20
2023-01-25T20:20:17.947Z,1.20
2023-01-25T20:22:49.572Z,1.20
2023-01-25T20:25:19.573Z,1.20
2023-01-25T20:27:51.946Z,1.10
2023-01-25T20:30:22.820Z,1.10
2023-01-25T20:32:52.970Z,1.10
2023-01-25T20:35:22.672Z,1.10
2023-01-25T20:37:53.483Z,1.10
2023-01-25T20:40:23.672Z,1.10
2023-01-25T20:42:55.458Z,1.00
2023-01-25T20:45:25.538Z,1.10
2023-01-25T20:47:55.703Z,1.00
2023-01-25T20:50:26.191Z,1.10
2023-01-25T20:52:56.091Z,1.10
2023-01-25T20:55:26.460Z,1.10
2023-01-25T20:57:58.187Z,1.10
2023-01-25T21:00:28.065Z,1.00
2023-01-25T21:02:58.612Z,1.00
2023-01-25T21:05:28.931Z,1.10
2023-01-25T21:07:59.181Z,1.00
2023-01-25T21:10:29.060Z,1.10
2023-01-25T21:13:00.028Z,1.10
2023-01-25T21:15:29.035Z,1.00
2023-01-25T21:17:58.412Z,1.00
2023-01-25T21:20:27.758Z,1.00
2023-01-25T21:22:56.859Z,1.00
2023-01-25T21:25:26.412Z,1.00
2023-01-25T21:27:55.144Z,1.00
2023-01-25T21:30:25.762Z,1.00
2023-01-25T21:32:54.979Z,1.00
2023-01-25T21:35:24.032Z,1.00
2023-01-25T21:37:53.500Z,1.00
2023-01-25T21:40:22.379Z,1.00
2023-01-25T21:42:51.473Z,1.00
2023-01-25T21:45:37.531Z,1.10
2023-01-25T21:48:08.489Z,1.00
2023-01-25T21:50:56.071Z,1.00
2023-01-25T21:53:24.980Z,1.00
2023-01-25T21:55:57.395Z,1.00
2023-01-25T21:58:26.104Z,1.10
2023-01-25T22:00:55.110Z,1.10
2023-01-25T22:03:25.875Z,1.20
2023-01-25T22:05:55.925Z,1.10
2023-01-25T22:08:24.860Z,1.10
2023-01-25T22:10:53.767Z,1.10
2023-01-25T22:13:22.804Z,1.10
2023-01-25T22:15:52.172Z,1.00
2023-01-25T22:18:20.990Z,1.00
2023-01-25T22:20:58.265Z,1.10
2023-01-25T22:23:27.259Z,1.10
2023-01-25T22:26:03.661Z,1.10
2023-01-25T22:28:35.340Z,1.10
2023-01-25T22:31:04.633Z,1.10
2023-01-25T22:33:33.463Z,1.10
2023-01-25T22:36:03.827Z,1.10
2023-01-25T22:38:32.888Z,1.20
2023-01-25T22:41:05.924Z,1.20
2023-01-25T22:43:35.180Z,1.20
2023-01-25T22:46:04.759Z,1.20
2023-01-25T22:48:34.538Z,1.20
2023-01-25T22:51:06.930Z,1.20
2023-01-25T22:53:36.224Z,1.20
2023-01-25T22:56:07.418Z,1.20
2023-01-25T22:58:37.536Z,1.20
2023-01-25T23:01:09.811Z,1.20
2023-01-25T23:03:39.054Z,1.20
2023-01-25T23:06:13.299Z,1.20
2023-01-25T23:08:42.346Z,1.20
2023-01-25T23:11:14.343Z,1.20
2023-01-25T23:14:03.325Z,1.20
2023-01-25T23:16:32.737Z,1.20
2023-01-25T23:19:01.176Z,1.20
2023-01-25T23:21:31.833Z,1.20
2023-01-25T23:24:01.977Z,1.20
2023-01-25T23:26:34.269Z,1.20
2023-01-25T23:29:03.252Z,1.20
2023-01-25T23:31:32.702Z,1.20
2023-01-25T23:34:05.375Z,1.20
2023-01-25T23:36:38.872Z,1.20
2023-01-25T23:39:07.968Z,1.30
2023-01-25T23:41:36.992Z,1.20
2023-01-25T23:44:06.095Z,1.20
2023-01-25T23:46:34.948Z,1.40
2023-01-25T23:49:03.978Z,1.40
2023-01-25T23:51:32.985Z,1.40
2023-01-25T23:54:03.434Z,1.40
2023-01-25T23:56:32.537Z,1.30
2023-01-25T23:59:01.492Z,1.30
