createdAt,value
2018-12-19T00:01:28.736Z,99.90
2018-12-19T00:03:55.096Z,99.90
2018-12-19T00:06:21.508Z,99.90
2018-12-19T00:08:48.604Z,99.90
2018-12-19T00:11:14.871Z,99.90
2018-12-19T00:13:41.548Z,99.90
2018-12-19T00:16:07.848Z,99.90
2018-12-19T00:18:34.161Z,99.90
2018-12-19T00:21:00.854Z,99.90
2018-12-19T00:23:27.232Z,99.90
2018-12-19T00:25:53.501Z,99.90
2018-12-19T00:28:20.156Z,99.90
2018-12-19T00:30:46.456Z,99.90
2018-12-19T00:33:12.745Z,99.90
2018-12-19T00:35:39.136Z,99.90
2018-12-19T00:38:05.399Z,99.90
2018-12-19T00:40:31.680Z,99.90
2018-12-19T00:42:58.452Z,99.90
2018-12-19T00:45:24.737Z,99.90
2018-12-19T00:47:51.008Z,99.90
2018-12-19T00:50:17.753Z,99.90
2018-12-19T00:52:44.044Z,99.90
2018-12-19T00:55:10.329Z,99.90
2018-12-19T00:57:37.061Z,99.90
2018-12-19T01:00:04.780Z,99.90
2018-12-19T01:02:31.053Z,99.90
2018-12-19T01:04:57.496Z,99.90
2018-12-19T01:07:23.777Z,99.90
2018-12-19T01:09:50.077Z,99.90
2018-12-19T01:12:16.501Z,99.90
2018-12-19T01:14:42.932Z,99.90
2018-12-19T01:17:09.204Z,99.90
2018-12-19T01:19:35.616Z,99.90
2018-12-19T01:22:01.906Z,99.90
2018-12-19T01:24:28.251Z,99.90
2018-12-19T01:26:54.774Z,99.90
2018-12-19T01:29:21.050Z,99.90
2018-12-19T01:31:47.322Z,99.90
2018-12-19T01:34:13.890Z,99.90
2018-12-19T01:36:40.166Z,99.90
2018-12-19T01:39:06.568Z,99.90
2018-12-19T01:41:33.174Z,99.90
2018-12-19T01:43:59.440Z,99.90
2018-12-19T01:46:25.736Z,99.90
2018-12-19T01:48:52.022Z,99.90
2018-12-19T01:51:18.660Z,99.90
2018-12-19T01:53:44.972Z,99.90
2018-12-19T01:56:11.280Z,99.90
2018-12-19T01:58:37.579Z,99.90
2018-12-19T02:01:03.888Z,99.90
2018-12-19T02:03:30.461Z,99.90
2018-12-19T02:05:56.736Z,99.90
2018-12-19T02:08:23.016Z,99.90
2018-12-19T02:10:49.297Z,99.90
2018-12-19T02:13:15.573Z,99.90
2018-12-19T02:15:41.857Z,99.90
2018-12-19T02:18:08.453Z,99.90
2018-12-19T02:20:34.740Z,99.90
2018-12-19T02:23:01.040Z,99.90
2018-12-19T02:25:27.389Z,99.90
2018-12-19T02:27:53.663Z,99.90
2018-12-19T02:30:19.945Z,99.90
2018-12-19T02:32:46.376Z,99.90
2018-12-19T02:35:12.790Z,99.90
2018-12-19T02:37:39.065Z,99.90
2018-12-19T02:40:05.501Z,99.90
2018-12-19T02:42:31.770Z,99.90
2018-12-19T02:44:58.172Z,99.90
2018-12-19T02:47:24.436Z,99.90
2018-12-19T02:49:50.689Z,99.90
2018-12-19T02:52:16.985Z,99.90
2018-12-19T02:54:43.724Z,99.90
2018-12-19T02:57:10.016Z,99.90
2018-12-19T02:59:36.320Z,99.90
2018-12-19T03:02:03.017Z,99.90
2018-12-19T03:04:29.288Z,99.90
2018-12-19T03:06:55.572Z,99.90
2018-12-19T03:09:22.340Z,99.90
2018-12-19T03:11:48.623Z,99.90
2018-12-19T03:14:14.900Z,99.90
2018-12-19T03:16:41.639Z,99.90
2018-12-19T03:19:08.270Z,99.90
2018-12-19T03:21:34.532Z,99.90
2018-12-19T03:24:01.239Z,99.90
2018-12-19T03:26:27.577Z,99.90
2018-12-19T03:28:53.846Z,99.80
2018-12-19T03:31:20.549Z,99.80
2018-12-19T03:33:46.842Z,99.50
2018-12-19T03:36:13.161Z,99.60
2018-12-19T03:38:39.541Z,99.50
2018-12-19T03:41:05.815Z,99.20
2018-12-19T03:43:32.155Z,99.00
2018-12-19T03:45:58.854Z,99.10
2018-12-19T03:48:31.313Z,99.20
2018-12-19T03:50:57.849Z,99.20
2018-12-19T03:53:24.112Z,99.00
2018-12-19T03:55:50.402Z,98.60
2018-12-19T03:58:16.684Z,98.30
2018-12-19T04:00:43.019Z,98.50
2018-12-19T04:03:09.377Z,98.70
2018-12-19T04:05:35.708Z,98.70
2018-12-19T04:08:02.318Z,98.20
2018-12-19T04:10:28.589Z,97.90
2018-12-19T04:12:54.854Z,97.40
2018-12-19T04:15:21.236Z,96.80
2018-12-19T04:17:47.674Z,96.80
2018-12-19T04:20:13.996Z,96.50
2018-12-19T04:22:40.400Z,96.60
2018-12-19T04:25:06.666Z,96.10
2018-12-19T04:27:32.993Z,96.10
2018-12-19T04:29:59.414Z,96.50
2018-12-19T04:32:26.208Z,96.50
2018-12-19T04:34:52.469Z,96.10
2018-12-19T04:37:18.792Z,95.90
2018-12-19T04:39:45.598Z,95.90
2018-12-19T04:42:12.962Z,95.30
2018-12-19T04:44:39.324Z,95.20
2018-12-19T04:47:05.588Z,95.30
2018-12-19T04:49:31.984Z,94.90
2018-12-19T04:51:58.468Z,94.90
2018-12-19T04:54:24.788Z,95.30
2018-12-19T04:56:51.129Z,95.30
2018-12-19T04:59:17.701Z,95.00
2018-12-19T05:01:43.988Z,95.00
2018-12-19T05:04:10.276Z,95.10
2018-12-19T05:06:36.665Z,95.00
2018-12-19T05:09:05.415Z,94.90
2018-12-19T05:11:31.763Z,94.80
2018-12-19T05:13:58.473Z,94.80
2018-12-19T05:16:24.825Z,95.10
2018-12-19T05:18:51.109Z,95.40
2018-12-19T05:21:17.544Z,95.20
2018-12-19T05:23:50.648Z,95.10
2018-12-19T05:26:16.926Z,95.40
2018-12-19T05:28:43.356Z,95.60
2018-12-19T05:31:09.711Z,95.70
2018-12-19T05:33:35.996Z,95.80
2018-12-19T05:36:02.570Z,95.80
2018-12-19T05:38:28.880Z,95.90
2018-12-19T05:40:55.152Z,95.90
2018-12-19T05:43:21.820Z,95.90
2018-12-19T05:45:48.080Z,96.30
2018-12-19T05:48:14.351Z,96.40
2018-12-19T05:50:40.740Z,96.50
2018-12-19T05:53:07.000Z,96.70
2018-12-19T05:55:33.272Z,96.90
2018-12-19T05:57:59.722Z,97.10
2018-12-19T06:00:25.989Z,97.20
2018-12-19T06:02:52.275Z,97.20
2018-12-19T06:05:18.586Z,97.50
2018-12-19T06:07:44.900Z,97.50
2018-12-19T06:10:11.168Z,97.60
2018-12-19T06:12:37.564Z,97.60
2018-12-19T06:15:04.081Z,97.50
2018-12-19T06:17:30.368Z,97.80
2018-12-19T06:19:56.704Z,98.00
2018-12-19T06:22:22.964Z,97.90
2018-12-19T06:24:49.279Z,98.10
2018-12-19T06:27:15.661Z,98.10
2018-12-19T06:29:41.997Z,98.10
2018-12-19T06:32:08.292Z,98.10
2018-12-19T06:34:34.697Z,98.10
2018-12-19T06:37:00.989Z,98.20
2018-12-19T06:39:27.414Z,98.40
2018-12-19T06:41:53.852Z,98.50
2018-12-19T06:44:20.150Z,98.50
2018-12-19T06:46:46.540Z,98.60
2018-12-19T06:49:12.823Z,99.00
2018-12-19T06:51:39.129Z,99.10
2018-12-19T06:54:05.398Z,99.30
2018-12-19T06:56:31.680Z,99.30
2018-12-19T06:58:57.953Z,99.10
2018-12-19T07:01:24.248Z,99.00
2018-12-19T07:03:50.552Z,98.80
2018-12-19T07:06:16.832Z,98.70
2018-12-19T07:08:43.286Z,98.70
2018-12-19T07:11:09.668Z,98.70
2018-12-19T07:13:36.521Z,98.80
2018-12-19T07:16:02.889Z,98.60
2018-12-19T07:18:29.166Z,98.70
2018-12-19T07:20:56.381Z,98.80
2018-12-19T07:23:22.704Z,98.40
2018-12-19T07:25:49.261Z,98.50
2018-12-19T07:28:15.548Z,98.40
2018-12-19T07:30:41.889Z,98.60
2018-12-19T07:33:08.565Z,98.30
2018-12-19T07:35:34.837Z,98.50
2018-12-19T07:38:01.114Z,98.60
2018-12-19T07:40:27.573Z,98.00
2018-12-19T07:42:53.848Z,98.10
2018-12-19T07:45:20.132Z,98.00
2018-12-19T07:47:46.500Z,97.80
2018-12-19T07:50:12.786Z,98.00
2018-12-19T07:52:39.059Z,98.00
2018-12-19T07:55:05.851Z,98.00
2018-12-19T07:57:32.132Z,97.90
2018-12-19T07:59:58.474Z,97.80
2018-12-19T08:02:24.781Z,97.80
2018-12-19T08:04:52.132Z,97.80
2018-12-19T08:07:18.416Z,97.70
2018-12-19T08:09:44.714Z,97.30
2018-12-19T08:12:10.982Z,97.00
2018-12-19T08:14:37.261Z,96.80
2018-12-19T08:17:03.776Z,96.30
2018-12-19T08:19:30.069Z,96.20
2018-12-19T08:21:56.333Z,96.10
2018-12-19T08:24:22.608Z,95.80
2018-12-19T08:26:48.864Z,95.80
2018-12-19T08:29:15.128Z,95.60
2018-12-19T08:31:42.053Z,95.50
2018-12-19T08:34:08.574Z,94.90
2018-12-19T08:36:34.849Z,94.80
2018-12-19T08:39:01.484Z,94.40
2018-12-19T08:41:27.786Z,94.20
2018-12-19T08:43:54.117Z,94.10
2018-12-19T08:46:20.500Z,93.50
2018-12-19T08:48:46.792Z,93.50
2018-12-19T08:51:13.132Z,93.90
2018-12-19T08:53:39.441Z,94.20
2018-12-19T08:56:05.716Z,94.50
2018-12-19T08:58:31.994Z,94.30
2018-12-19T09:00:58.285Z,94.10
2018-12-19T09:03:24.575Z,94.00
2018-12-19T09:05:50.872Z,93.60
2018-12-19T09:08:17.252Z,93.00
2018-12-19T09:10:43.569Z,93.00
2018-12-19T09:13:09.888Z,93.00
2018-12-19T09:15:42.472Z,93.00
2018-12-19T09:18:08.756Z,92.80
2018-12-19T09:20:35.045Z,92.80
2018-12-19T09:23:01.330Z,92.90
2018-12-19T09:25:27.649Z,92.80
2018-12-19T09:27:53.936Z,92.80
2018-12-19T09:30:20.356Z,93.00
2018-12-19T09:32:46.721Z,92.80
2018-12-19T09:35:13.028Z,92.90
2018-12-19T09:37:39.504Z,93.00
2018-12-19T09:40:05.951Z,92.90
2018-12-19T09:42:32.220Z,93.00
2018-12-19T09:44:58.502Z,93.10
2018-12-19T09:47:24.895Z,93.00
2018-12-19T09:49:51.175Z,93.20
2018-12-19T09:52:17.452Z,93.40
2018-12-19T09:54:43.725Z,93.40
2018-12-19T09:57:10.020Z,93.40
2018-12-19T09:59:36.334Z,93.60
2018-12-19T10:02:02.855Z,93.50
2018-12-19T10:04:29.126Z,93.60
2018-12-19T10:06:55.410Z,93.70
2018-12-19T10:09:22.073Z,93.70
2018-12-19T10:11:48.360Z,94.00
2018-12-19T10:14:14.688Z,93.90
2018-12-19T10:16:40.957Z,94.10
2018-12-19T10:19:07.260Z,94.30
2018-12-19T10:21:34.038Z,94.40
2018-12-19T10:24:00.336Z,94.80
2018-12-19T10:28:59.787Z,95.60
2018-12-19T10:31:26.075Z,96.20
2018-12-19T10:33:52.412Z,96.80
2018-12-19T10:36:20.965Z,97.10
2018-12-19T10:38:47.280Z,97.30
2018-12-19T10:41:13.669Z,97.50
2018-12-19T10:43:41.729Z,97.80
2018-12-19T10:46:08.392Z,97.90
2018-12-19T10:48:35.288Z,98.00
2018-12-19T10:51:01.708Z,98.20
2018-12-19T10:53:34.785Z,98.50
2018-12-19T10:56:01.372Z,98.50
2018-12-19T10:58:28.052Z,98.30
2018-12-19T11:00:59.160Z,98.50
2018-12-19T11:03:25.450Z,98.10
2018-12-19T11:05:54.420Z,98.00
2018-12-19T11:08:20.314Z,97.50
2018-12-19T11:10:46.579Z,97.60
2018-12-19T11:13:13.121Z,97.60
2018-12-19T11:15:39.408Z,97.10
2018-12-19T11:18:05.737Z,97.10
2018-12-19T11:20:32.410Z,97.00
2018-12-19T11:22:58.785Z,96.90
2018-12-19T11:25:25.097Z,97.00
2018-12-19T11:27:51.713Z,96.80
2018-12-19T11:30:18.001Z,96.50
2018-12-19T11:32:44.484Z,96.30
2018-12-19T11:35:11.044Z,96.30
2018-12-19T11:37:38.250Z,96.20
2018-12-19T11:40:06.812Z,96.30
2018-12-19T11:42:33.471Z,96.50
2018-12-19T11:44:59.754Z,96.80
2018-12-19T11:47:26.112Z,96.40
2018-12-19T11:49:52.403Z,96.60
2018-12-19T11:52:18.799Z,96.30
2018-12-19T11:54:45.072Z,96.50
2018-12-19T11:57:11.483Z,96.50
2018-12-19T11:59:37.764Z,96.70
2018-12-19T12:02:04.061Z,96.50
2018-12-19T12:04:30.355Z,96.70
2018-12-19T12:06:56.671Z,96.60
2018-12-19T12:09:22.972Z,96.70
2018-12-19T12:11:49.309Z,96.70
2018-12-19T12:14:15.596Z,96.70
2018-12-19T12:16:41.940Z,96.80
2018-12-19T12:19:08.666Z,96.80
2018-12-19T12:21:34.986Z,96.80
2018-12-19T12:24:01.385Z,96.70
2018-12-19T12:26:28.000Z,96.90
2018-12-19T12:28:54.601Z,96.90
2018-12-19T12:31:20.893Z,96.90
2018-12-19T12:33:47.581Z,97.00
2018-12-19T12:36:14.070Z,97.10
2018-12-19T12:38:40.369Z,97.20
2018-12-19T12:41:07.108Z,97.30
2018-12-19T12:43:33.387Z,97.30
2018-12-19T12:45:59.668Z,97.20
2018-12-19T12:48:33.144Z,97.20
2018-12-19T12:50:59.425Z,97.20
2018-12-19T12:53:25.720Z,97.40
2018-12-19T12:55:52.236Z,97.50
2018-12-19T12:58:18.525Z,97.20
2018-12-19T13:00:45.153Z,97.60
2018-12-19T13:03:11.588Z,97.50
2018-12-19T13:05:37.872Z,97.20
2018-12-19T13:08:04.172Z,97.10
2018-12-19T13:10:36.141Z,97.10
2018-12-19T13:12:58.980Z,97.10
2018-12-19T13:15:31.437Z,97.20
2018-12-19T13:17:58.439Z,97.30
2018-12-19T13:20:24.721Z,97.10
2018-12-19T13:22:50.990Z,97.30
2018-12-19T13:25:17.737Z,97.60
2018-12-19T13:27:44.041Z,97.50
2018-12-19T13:30:10.325Z,97.70
2018-12-19T13:32:36.736Z,97.70
2018-12-19T13:35:03.468Z,98.20
2018-12-19T13:37:29.751Z,98.40
2018-12-19T13:39:56.148Z,98.80
2018-12-19T13:42:22.460Z,98.70
2018-12-19T13:44:48.720Z,98.80
2018-12-19T13:47:15.338Z,98.80
2018-12-19T13:49:41.608Z,99.00
2018-12-19T13:52:08.069Z,99.20
2018-12-19T13:54:34.649Z,99.30
2018-12-19T13:57:00.956Z,99.30
2018-12-19T13:59:27.225Z,98.50
2018-12-19T14:01:53.947Z,98.40
2018-12-19T14:04:20.366Z,98.70
2018-12-19T14:06:46.664Z,98.40
2018-12-19T14:09:12.966Z,98.60
2018-12-19T14:11:39.241Z,98.60
2018-12-19T14:14:05.517Z,98.40
2018-12-19T14:16:31.814Z,98.50
2018-12-19T14:18:58.268Z,98.60
2018-12-19T14:21:24.538Z,98.60
2018-12-19T14:23:51.024Z,98.50
2018-12-19T14:26:17.282Z,98.50
2018-12-19T14:28:43.556Z,98.50
2018-12-19T14:31:09.931Z,98.50
2018-12-19T14:33:36.208Z,98.80
2018-12-19T14:36:02.492Z,98.90
2018-12-19T14:38:28.949Z,98.90
2018-12-19T14:40:55.300Z,99.00
2018-12-19T14:43:21.673Z,99.30
2018-12-19T14:45:48.216Z,99.60
2018-12-19T14:48:14.481Z,99.60
2018-12-19T14:50:40.744Z,99.80
2018-12-19T14:53:07.157Z,99.90
2018-12-19T14:55:33.433Z,99.90
2018-12-19T14:57:59.734Z,99.90
2018-12-19T15:00:26.004Z,99.90
2018-12-19T15:02:52.295Z,99.90
2018-12-19T15:05:18.632Z,99.90
2018-12-19T15:07:45.097Z,99.90
2018-12-19T15:10:11.377Z,99.90
2018-12-19T15:12:37.666Z,99.90
2018-12-19T15:15:06.652Z,99.90
2018-12-19T15:17:32.956Z,99.90
2018-12-19T15:19:59.251Z,99.90
2018-12-19T15:22:26.012Z,99.90
2018-12-19T15:24:52.296Z,99.90
2018-12-19T15:27:18.576Z,99.90
2018-12-19T15:29:45.106Z,99.90
2018-12-19T15:32:11.393Z,99.90
2018-12-19T15:34:37.693Z,99.90
2018-12-19T15:37:04.249Z,99.90
2018-12-19T15:39:30.533Z,99.90
2018-12-19T15:41:56.812Z,99.90
2018-12-19T15:44:23.550Z,99.90
2018-12-19T15:46:49.829Z,99.90
2018-12-19T15:49:16.143Z,99.90
2018-12-19T15:51:42.541Z,99.90
2018-12-19T15:54:08.852Z,99.90
2018-12-19T15:56:35.240Z,99.90
2018-12-19T15:59:08.636Z,99.90
2018-12-19T16:01:34.941Z,99.90
2018-12-19T16:04:01.216Z,99.90
2018-12-19T16:06:27.906Z,99.90
2018-12-19T16:08:54.205Z,99.90
2018-12-19T16:11:20.497Z,99.90
2018-12-19T16:13:46.988Z,99.90
2018-12-19T16:16:13.404Z,99.90
2018-12-19T16:18:39.737Z,99.90
2018-12-19T16:21:06.512Z,99.90
2018-12-19T16:23:33.191Z,99.90
2018-12-19T16:26:00.414Z,99.90
2018-12-19T16:28:27.060Z,99.90
2018-12-19T16:30:53.348Z,99.90
2018-12-19T16:33:19.677Z,99.90
2018-12-19T16:35:46.101Z,99.90
2018-12-19T16:38:12.384Z,99.90
2018-12-19T16:40:38.677Z,99.90
2018-12-19T16:43:05.124Z,99.90
2018-12-19T16:45:31.478Z,99.90
2018-12-19T16:47:57.759Z,99.90
2018-12-19T16:50:24.348Z,99.90
2018-12-19T16:52:50.641Z,99.90
2018-12-19T16:55:17.037Z,99.90
2018-12-19T16:57:43.969Z,99.90
2018-12-19T17:00:10.548Z,99.90
2018-12-19T17:02:36.848Z,99.90
2018-12-19T17:05:04.862Z,99.90
2018-12-19T17:07:31.159Z,99.90
2018-12-19T17:09:57.426Z,99.90
2018-12-19T17:12:24.108Z,99.90
2018-12-19T17:14:50.396Z,99.90
2018-12-19T17:17:16.722Z,99.90
2018-12-19T17:19:43.196Z,99.90
2018-12-19T17:22:09.475Z,99.90
2018-12-19T17:24:38.794Z,99.90
2018-12-19T17:27:05.186Z,99.90
2018-12-19T17:29:31.478Z,99.90
2018-12-19T17:31:58.097Z,99.90
2018-12-19T17:34:24.459Z,99.90
2018-12-19T17:36:50.741Z,99.90
2018-12-19T17:39:17.032Z,99.90
2018-12-19T17:41:43.336Z,99.90
2018-12-19T17:44:09.644Z,99.90
2018-12-19T17:46:35.938Z,99.90
2018-12-19T17:49:02.467Z,99.90
2018-12-19T17:51:28.792Z,99.90
2018-12-19T17:53:55.083Z,99.90
2018-12-19T17:56:21.728Z,99.90
2018-12-19T17:58:48.222Z,99.90
2018-12-19T18:01:14.525Z,99.90
2018-12-19T18:03:41.036Z,99.90
2018-12-19T18:06:07.341Z,99.90
2018-12-19T18:08:33.614Z,99.90
2018-12-19T18:11:00.336Z,99.90
2018-12-19T18:13:26.697Z,99.90
2018-12-19T18:15:52.956Z,99.90
2018-12-19T18:18:26.127Z,99.90
2018-12-19T18:20:52.422Z,99.90
2018-12-19T18:23:18.726Z,99.90
2018-12-19T18:25:45.020Z,99.90
2018-12-19T18:28:11.503Z,99.90
2018-12-19T18:30:37.805Z,99.90
2018-12-19T18:33:04.183Z,99.90
2018-12-19T18:35:30.469Z,99.90
2018-12-19T18:37:56.756Z,99.90
2018-12-19T18:40:23.532Z,99.90
2018-12-19T18:42:49.826Z,99.90
2018-12-19T18:45:16.109Z,99.90
2018-12-19T18:47:42.389Z,99.90
2018-12-19T18:50:08.686Z,99.90
2018-12-19T18:52:35.012Z,99.90
2018-12-19T18:55:01.492Z,99.90
2018-12-19T18:57:27.788Z,99.90
2018-12-19T18:59:54.121Z,99.90
2018-12-19T19:02:20.446Z,99.90
2018-12-19T19:04:46.776Z,99.90
2018-12-19T19:07:13.241Z,99.90
2018-12-19T19:09:39.970Z,99.90
2018-12-19T19:12:06.272Z,99.90
2018-12-19T19:14:32.561Z,99.90
2018-12-19T19:16:59.081Z,99.90
2018-12-19T19:19:25.357Z,99.90
2018-12-19T19:21:51.666Z,99.90
2018-12-19T19:24:17.936Z,99.90
2018-12-19T19:26:44.216Z,99.90
2018-12-19T19:29:10.654Z,99.90
2018-12-19T19:31:37.009Z,99.90
2018-12-19T19:34:03.349Z,99.90
2018-12-19T19:36:29.871Z,99.90
2018-12-19T19:38:56.269Z,99.90
2018-12-19T19:41:23.585Z,99.90
2018-12-19T19:43:49.885Z,99.90
2018-12-19T19:46:16.241Z,99.90
2018-12-19T19:48:42.640Z,99.90
2018-12-19T19:51:08.950Z,99.90
2018-12-19T19:53:35.487Z,99.90
2018-12-19T19:56:01.766Z,99.90
2018-12-19T19:58:28.100Z,99.90
2018-12-19T20:00:54.403Z,99.90
2018-12-19T20:03:20.712Z,99.90
2018-12-19T20:05:46.992Z,99.90
2018-12-19T20:08:13.772Z,99.90
2018-12-19T20:10:40.045Z,99.90
2018-12-19T20:13:07.212Z,99.90
2018-12-19T20:15:33.653Z,99.90
2018-12-19T20:17:59.928Z,99.90
2018-12-19T20:20:26.216Z,99.90
2018-12-19T20:22:52.692Z,99.90
2018-12-19T20:25:19.012Z,99.90
2018-12-19T20:27:45.288Z,99.90
2018-12-19T20:30:11.809Z,99.90
2018-12-19T20:32:38.114Z,99.90
2018-12-19T20:35:04.581Z,99.90
2018-12-19T20:37:31.020Z,99.90
2018-12-19T20:39:57.346Z,99.90
2018-12-19T20:42:23.661Z,99.90
2018-12-19T20:44:50.100Z,99.90
2018-12-19T20:47:16.406Z,99.90
2018-12-19T20:49:42.700Z,99.90
2018-12-19T20:52:09.274Z,99.90
2018-12-19T20:54:35.541Z,99.90
2018-12-19T20:57:01.840Z,99.90
2018-12-19T20:59:28.579Z,99.90
2018-12-19T21:01:55.072Z,99.90
2018-12-19T21:04:21.370Z,99.90
2018-12-19T21:06:48.183Z,99.90
2018-12-19T21:09:15.585Z,99.90
2018-12-19T21:11:42.188Z,99.90
2018-12-19T21:14:08.725Z,99.90
2018-12-19T21:16:42.038Z,99.90
2018-12-19T21:19:08.324Z,99.90
2018-12-19T21:21:34.781Z,99.90
2018-12-19T21:24:01.218Z,99.90
2018-12-19T21:26:27.500Z,99.90
2018-12-19T21:28:54.169Z,99.90
2018-12-19T21:31:20.464Z,99.90
2018-12-19T21:33:46.817Z,99.90
2018-12-19T21:36:13.381Z,99.90
2018-12-19T21:38:39.669Z,99.90
2018-12-19T21:41:05.948Z,99.90
2018-12-19T21:43:32.389Z,99.90
2018-12-19T21:45:58.679Z,99.90
2018-12-19T21:48:25.057Z,99.90
2018-12-19T21:50:51.544Z,99.90
2018-12-19T21:53:24.949Z,99.90
2018-12-19T21:55:51.309Z,99.90
2018-12-19T21:58:17.696Z,99.90
2018-12-19T22:00:43.985Z,99.90
2018-12-19T22:03:10.271Z,99.90
2018-12-19T22:05:37.054Z,99.90
2018-12-19T22:08:03.393Z,99.90
2018-12-19T22:10:29.684Z,99.90
2018-12-19T22:12:56.176Z,99.90
2018-12-19T22:15:22.693Z,99.90
2018-12-19T22:17:51.169Z,99.90
2018-12-19T22:20:17.872Z,99.90
2018-12-19T22:22:44.460Z,99.90
2018-12-19T22:25:10.764Z,99.90
2018-12-19T22:27:37.234Z,99.90
2018-12-19T22:30:06.081Z,99.90
2018-12-19T22:32:32.539Z,99.90
2018-12-19T22:35:06.222Z,99.90
2018-12-19T22:37:32.522Z,99.90
2018-12-19T22:39:58.864Z,99.90
2018-12-19T22:42:25.377Z,99.90
2018-12-19T22:44:51.768Z,99.90
2018-12-19T22:47:18.060Z,99.90
2018-12-19T22:49:44.444Z,99.90
2018-12-19T22:52:10.773Z,99.90
2018-12-19T22:54:37.193Z,99.90
2018-12-19T22:57:03.708Z,99.90
2018-12-19T22:59:30.053Z,99.90
2018-12-19T23:02:02.581Z,99.90
2018-12-19T23:04:29.035Z,99.90
2018-12-19T23:06:55.414Z,99.90
2018-12-19T23:09:21.694Z,99.90
2018-12-19T23:11:48.284Z,99.90
2018-12-19T23:14:15.477Z,99.90
2018-12-19T23:16:42.276Z,99.90
2018-12-19T23:19:08.816Z,99.90
2018-12-19T23:21:35.185Z,99.90
2018-12-19T23:24:01.512Z,99.90
2018-12-19T23:26:27.965Z,99.90
2018-12-19T23:28:56.364Z,99.90
2018-12-19T23:31:22.684Z,99.90
2018-12-19T23:33:49.164Z,99.90
2018-12-19T23:36:15.518Z,99.90
2018-12-19T23:38:41.900Z,99.90
2018-12-19T23:41:08.340Z,99.90
2018-12-19T23:43:34.753Z,99.90
2018-12-19T23:46:01.268Z,99.90
2018-12-19T23:48:27.836Z,99.90
2018-12-19T23:50:54.256Z,99.90
2018-12-19T23:53:20.631Z,99.90
2018-12-19T23:55:47.103Z,99.90
2018-12-19T23:58:13.376Z,99.90
