createdAt,value
2017-09-04T00:00:45.572Z,0
2017-09-04T00:01:46.200Z,0
2017-09-04T00:02:45.534Z,0
2017-09-04T00:03:45.870Z,0
2017-09-04T00:04:46.121Z,0
2017-09-04T00:05:45.837Z,0
2017-09-04T00:06:45.767Z,0
2017-09-04T00:07:45.766Z,0
2017-09-04T00:08:45.446Z,0
2017-09-04T00:09:46.153Z,0
2017-09-04T00:10:45.442Z,0
2017-09-04T00:11:46.040Z,0
2017-09-04T00:12:45.297Z,0
2017-09-04T00:13:45.343Z,0
2017-09-04T00:14:45.633Z,0
2017-09-04T00:15:45.643Z,0
2017-09-04T00:16:45.602Z,0
2017-09-04T00:17:45.051Z,0
2017-09-04T00:18:45.620Z,0
2017-09-04T00:19:45.645Z,0
2017-09-04T00:20:45.572Z,0
2017-09-04T00:21:45.515Z,0
2017-09-04T00:22:45.300Z,0
2017-09-04T00:23:45.802Z,0
2017-09-04T00:24:45.826Z,0
2017-09-04T00:25:45.240Z,0
2017-09-04T00:26:45.421Z,0
2017-09-04T00:27:45.444Z,0
2017-09-04T00:28:45.718Z,0
2017-09-04T00:29:45.072Z,0
2017-09-04T00:30:45.380Z,0
2017-09-04T00:31:45.360Z,0
2017-09-04T00:32:45.340Z,0
2017-09-04T00:33:44.714Z,0
2017-09-04T00:34:45.620Z,0
2017-09-04T00:35:45.615Z,0
2017-09-04T00:36:45.577Z,0
2017-09-04T00:37:45.259Z,0
2017-09-04T00:38:45.539Z,0
2017-09-04T00:39:44.899Z,0
2017-09-04T00:40:44.887Z,0
2017-09-04T00:41:45.190Z,0
2017-09-04T00:42:45.174Z,0
2017-09-04T00:43:45.161Z,0
2017-09-04T00:44:45.436Z,0
2017-09-04T00:45:45.107Z,0
2017-09-04T00:46:45.101Z,0
2017-09-04T00:47:45.083Z,0
2017-09-04T00:48:45.094Z,0
2017-09-04T00:49:45.364Z,0
2017-09-04T00:50:44.409Z,0
2017-09-04T00:51:45.010Z,0
2017-09-04T00:52:45.310Z,0
2017-09-04T00:53:44.980Z,0
2017-09-04T00:54:44.638Z,0
2017-09-04T00:55:45.239Z,0
2017-09-04T00:56:44.909Z,0
2017-09-04T00:57:44.899Z,0
2017-09-04T00:58:45.202Z,0
2017-09-04T00:59:45.396Z,0
2017-09-04T01:00:44.567Z,0
2017-09-04T01:01:45.151Z,0
2017-09-04T01:02:45.143Z,0
2017-09-04T01:03:44.501Z,0
2017-09-04T01:04:44.480Z,0
2017-09-04T01:05:44.140Z,0
2017-09-04T01:06:44.740Z,0
2017-09-04T01:07:44.429Z,0
2017-09-04T01:08:44.710Z,0
2017-09-04T01:09:44.699Z,0
2017-09-04T01:10:44.402Z,0
2017-09-04T01:11:44.661Z,0
2017-09-04T01:12:44.682Z,0
2017-09-04T01:13:44.623Z,0
2017-09-04T01:14:44.284Z,0
2017-09-04T01:15:44.607Z,0
2017-09-04T01:16:44.929Z,0
2017-09-04T01:17:44.547Z,0
2017-09-04T01:18:44.671Z,0
2017-09-04T01:19:44.527Z,0
2017-09-04T01:20:44.499Z,0
2017-09-04T01:21:44.182Z,0
2017-09-04T01:22:44.145Z,0
2017-09-04T01:23:44.476Z,0
2017-09-04T01:24:44.439Z,0
2017-09-04T01:25:44.410Z,0
2017-09-04T01:26:44.119Z,0
2017-09-04T01:27:44.370Z,0
2017-09-04T01:28:44.049Z,0
2017-09-04T01:29:44.353Z,0
2017-09-04T01:30:43.700Z,0
2017-09-04T01:31:44.332Z,0
2017-09-04T01:32:43.971Z,0
2017-09-04T01:33:44.280Z,0
2017-09-04T01:34:44.612Z,0
2017-09-04T01:35:44.571Z,0
2017-09-04T01:36:44.202Z,0
2017-09-04T01:37:44.501Z,0
2017-09-04T01:38:44.487Z,0
2017-09-04T01:39:44.288Z,0
2017-09-04T01:40:44.469Z,0
2017-09-04T01:41:43.860Z,0
2017-09-04T01:42:44.120Z,0
2017-09-04T01:43:43.821Z,0
2017-09-04T01:44:44.408Z,0
2017-09-04T01:45:44.040Z,0
2017-09-04T01:46:44.041Z,0
2017-09-04T01:47:44.341Z,0
2017-09-04T01:48:44.328Z,0
2017-09-04T01:49:43.680Z,0
2017-09-04T01:50:44.309Z,0
2017-09-04T01:51:43.679Z,0
2017-09-04T01:52:43.013Z,0
2017-09-04T01:53:43.623Z,0
2017-09-04T01:54:43.922Z,0
2017-09-04T01:55:43.910Z,0
2017-09-04T01:56:44.177Z,0
2017-09-04T01:57:44.167Z,0
2017-09-04T01:58:44.122Z,0
2017-09-04T01:59:43.202Z,0
2017-09-04T02:00:43.872Z,0
2017-09-04T02:01:43.499Z,0
2017-09-04T02:02:43.145Z,0
2017-09-04T02:03:43.518Z,0
2017-09-04T02:04:43.447Z,0
2017-09-04T02:05:43.443Z,0
2017-09-04T02:06:43.497Z,0
2017-09-04T02:07:43.408Z,0
2017-09-04T02:08:43.022Z,0
2017-09-04T02:09:43.054Z,0
2017-09-04T02:10:43.936Z,0
2017-09-04T02:11:43.290Z,0
2017-09-04T02:12:43.282Z,0
2017-09-04T02:13:43.281Z,0
2017-09-04T02:14:43.853Z,0
2017-09-04T02:15:43.540Z,0
2017-09-04T02:16:43.810Z,0
2017-09-04T02:17:43.609Z,0
2017-09-04T02:18:43.151Z,0
2017-09-04T02:19:42.850Z,0
2017-09-04T02:20:43.430Z,0
2017-09-04T02:21:43.719Z,0
2017-09-04T02:22:43.490Z,0
2017-09-04T02:23:43.125Z,0
2017-09-04T02:24:43.421Z,0
2017-09-04T02:25:43.358Z,0
2017-09-04T02:26:43.120Z,0
2017-09-04T02:27:42.988Z,0
2017-09-04T02:28:42.370Z,0
2017-09-04T02:29:43.621Z,0
2017-09-04T02:30:43.012Z,0
2017-09-04T02:31:43.230Z,0
2017-09-04T02:32:43.551Z,0
2017-09-04T02:33:43.210Z,0
2017-09-04T02:34:42.968Z,0
2017-09-04T02:35:42.871Z,0
2017-09-04T02:36:43.450Z,0
2017-09-04T02:37:43.140Z,0
2017-09-04T02:38:43.452Z,0
2017-09-04T02:39:43.401Z,0
2017-09-04T02:40:43.081Z,0
2017-09-04T02:41:43.123Z,0
2017-09-04T02:42:42.740Z,0
2017-09-04T02:43:42.721Z,0
2017-09-04T02:44:42.706Z,0
2017-09-04T02:45:43.351Z,0
2017-09-04T02:46:42.660Z,0
2017-09-04T02:47:42.967Z,0
2017-09-04T02:48:43.250Z,0
2017-09-04T02:49:43.226Z,0
2017-09-04T02:50:41.969Z,0
2017-09-04T02:51:43.191Z,0
2017-09-04T02:52:43.181Z,0
2017-09-04T02:53:43.143Z,0
2017-09-04T02:54:43.140Z,0
2017-09-04T02:55:42.858Z,0
2017-09-04T02:56:42.221Z,0
2017-09-04T02:57:43.081Z,0
2017-09-04T02:58:42.230Z,0
2017-09-04T02:59:42.462Z,0
2017-09-04T03:00:42.718Z,0
2017-09-04T03:01:43.001Z,0
2017-09-04T03:02:43.009Z,0
2017-09-04T03:03:42.993Z,0
2017-09-04T03:04:42.671Z,0
2017-09-04T03:05:42.641Z,0
2017-09-04T03:06:41.984Z,0
2017-09-04T03:07:42.909Z,0
2017-09-04T03:08:42.579Z,0
2017-09-04T03:09:42.587Z,0
2017-09-04T03:10:42.534Z,0
2017-09-04T03:11:42.238Z,0
2017-09-04T03:12:42.820Z,0
2017-09-04T03:13:42.191Z,0
2017-09-04T03:14:42.790Z,0
2017-09-04T03:15:42.270Z,0
2017-09-04T03:16:42.824Z,0
2017-09-04T03:17:42.473Z,0
2017-09-04T03:18:42.700Z,0
2017-09-04T03:19:42.517Z,0
2017-09-04T03:20:42.671Z,0
2017-09-04T03:21:42.658Z,0
2017-09-04T03:22:42.013Z,0
2017-09-04T03:23:42.410Z,0
2017-09-04T03:24:41.971Z,0
2017-09-04T03:25:41.952Z,0
2017-09-04T03:26:42.676Z,0
2017-09-04T03:27:42.553Z,0
2017-09-04T03:28:41.916Z,0
2017-09-04T03:29:42.524Z,0
2017-09-04T03:30:42.193Z,0
2017-09-04T03:31:42.171Z,0
2017-09-04T03:32:42.530Z,0
2017-09-04T03:33:42.130Z,0
2017-09-04T03:34:42.360Z,0
2017-09-04T03:35:42.113Z,0
2017-09-04T03:36:42.162Z,0
2017-09-04T03:37:42.049Z,0
2017-09-04T03:38:42.044Z,0
2017-09-04T03:39:42.050Z,0
2017-09-04T03:40:42.291Z,0
2017-09-04T03:41:42.073Z,0
2017-09-04T03:42:41.965Z,0
2017-09-04T03:43:41.940Z,0
2017-09-04T03:44:41.921Z,0
2017-09-04T03:45:41.362Z,0
2017-09-04T03:46:41.898Z,0
2017-09-04T03:47:41.570Z,0
2017-09-04T03:48:42.303Z,0
2017-09-04T03:49:41.539Z,0
2017-09-04T03:50:41.901Z,0
2017-09-04T03:51:41.570Z,0
2017-09-04T03:52:41.158Z,0
2017-09-04T03:53:41.233Z,0
2017-09-04T03:54:42.058Z,0
2017-09-04T03:55:41.763Z,0
2017-09-04T03:56:42.061Z,0
2017-09-04T03:57:42.030Z,0
2017-09-04T03:58:42.052Z,0
2017-09-04T03:59:41.955Z,0
2017-09-04T04:00:42.031Z,0
2017-09-04T04:01:41.633Z,0
2017-09-04T04:02:41.290Z,0
2017-09-04T04:03:41.261Z,0
2017-09-04T04:04:41.581Z,0
2017-09-04T04:05:41.229Z,0
2017-09-04T04:06:41.599Z,0
2017-09-04T04:07:41.869Z,0
2017-09-04T04:08:41.501Z,0
2017-09-04T04:09:41.162Z,0
2017-09-04T04:10:41.135Z,0
2017-09-04T04:11:40.811Z,0
2017-09-04T04:12:41.420Z,0
2017-09-04T04:13:41.404Z,0
2017-09-04T04:14:41.700Z,0
2017-09-04T04:15:41.051Z,0
2017-09-04T04:16:41.328Z,0
2017-09-04T04:17:41.005Z,0
2017-09-04T04:18:41.610Z,0
2017-09-04T04:19:40.964Z,0
2017-09-04T04:20:40.644Z,0
2017-09-04T04:21:41.312Z,0
2017-09-04T04:22:40.923Z,0
2017-09-04T04:23:41.581Z,0
2017-09-04T04:24:40.884Z,0
2017-09-04T04:25:41.174Z,0
2017-09-04T04:26:41.504Z,0
2017-09-04T04:27:41.182Z,0
2017-09-04T04:28:41.137Z,0
2017-09-04T04:29:40.821Z,0
2017-09-04T04:30:41.170Z,0
2017-09-04T04:31:41.405Z,0
2017-09-04T04:32:41.051Z,0
2017-09-04T04:33:41.018Z,0
2017-09-04T04:34:41.444Z,0
2017-09-04T04:35:41.008Z,0
2017-09-04T04:36:40.976Z,0
2017-09-04T04:37:40.631Z,0
2017-09-04T04:38:40.646Z,0
2017-09-04T04:39:40.601Z,0
2017-09-04T04:40:40.891Z,0
2017-09-04T04:41:40.874Z,0
2017-09-04T04:42:40.852Z,0
2017-09-04T04:43:40.536Z,0
2017-09-04T04:44:40.340Z,0
2017-09-04T04:45:40.821Z,0
2017-09-04T04:46:40.876Z,0
2017-09-04T04:47:41.075Z,0
2017-09-04T04:48:41.125Z,0
2017-09-04T04:49:40.748Z,0
2017-09-04T04:50:40.808Z,5
2017-09-04T04:51:40.777Z,5
2017-09-04T04:52:40.978Z,5
2017-09-04T04:53:40.742Z,5
2017-09-04T04:54:40.330Z,5
2017-09-04T04:55:40.971Z,5
2017-09-04T04:56:41.010Z,5
2017-09-04T04:57:40.273Z,5
2017-09-04T04:58:40.638Z,5
2017-09-04T04:59:40.250Z,10
2017-09-04T05:00:39.675Z,10
2017-09-04T05:01:40.825Z,10
2017-09-04T05:02:40.549Z,10
2017-09-04T05:03:40.859Z,10
2017-09-04T05:04:40.797Z,10
2017-09-04T05:05:39.837Z,10
2017-09-04T05:06:40.129Z,15
2017-09-04T05:07:40.387Z,15
2017-09-04T05:08:40.737Z,15
2017-09-04T05:09:40.683Z,15
2017-09-04T05:10:40.792Z,15
2017-09-04T05:11:40.676Z,15
2017-09-04T05:12:40.613Z,15
2017-09-04T05:13:40.263Z,20
2017-09-04T05:14:40.305Z,20
2017-09-04T05:15:39.615Z,20
2017-09-04T05:16:40.568Z,20
2017-09-04T05:17:40.218Z,20
2017-09-04T05:18:40.240Z,25
2017-09-04T05:19:40.644Z,25
2017-09-04T05:20:40.449Z,25
2017-09-04T05:21:40.159Z,25
2017-09-04T05:22:40.416Z,25
2017-09-04T05:23:39.779Z,30
2017-09-04T05:24:40.384Z,30
2017-09-04T05:25:40.058Z,30
2017-09-04T05:26:40.394Z,30
2017-09-04T05:27:40.038Z,35
2017-09-04T05:28:39.667Z,35
2017-09-04T05:29:39.986Z,35
2017-09-04T05:30:39.634Z,35
2017-09-04T05:31:39.926Z,35
2017-09-04T05:32:39.659Z,35
2017-09-04T05:33:38.961Z,35
2017-09-04T05:34:40.302Z,35
2017-09-04T05:35:39.572Z,40
2017-09-04T05:36:39.838Z,40
2017-09-04T05:37:39.824Z,40
2017-09-04T05:38:40.121Z,40
2017-09-04T05:39:39.783Z,40
2017-09-04T05:40:39.776Z,40
2017-09-04T05:41:39.441Z,45
2017-09-04T05:42:39.730Z,45
2017-09-04T05:43:39.727Z,45
2017-09-04T05:44:39.682Z,45
2017-09-04T05:45:39.715Z,50
2017-09-04T05:46:39.669Z,50
2017-09-04T05:47:39.326Z,50
2017-09-04T05:48:39.999Z,55
2017-09-04T05:49:39.919Z,50
2017-09-04T05:50:39.976Z,55
2017-09-04T05:51:39.566Z,55
2017-09-04T05:52:39.840Z,55
2017-09-04T05:53:39.496Z,60
2017-09-04T05:54:39.488Z,60
2017-09-04T05:55:39.786Z,55
2017-09-04T05:56:39.453Z,55
2017-09-04T05:57:39.459Z,55
2017-09-04T05:58:39.437Z,60
2017-09-04T05:59:39.772Z,60
2017-09-04T06:00:39.061Z,60
2017-09-04T06:01:39.782Z,70
2017-09-04T06:02:39.698Z,65
2017-09-04T06:03:39.338Z,70
2017-09-04T06:04:38.752Z,70
2017-09-04T06:05:39.309Z,75
2017-09-04T06:06:38.968Z,75
2017-09-04T06:07:39.599Z,80
2017-09-04T06:08:38.926Z,80
2017-09-04T06:09:38.894Z,80
2017-09-04T06:10:38.949Z,80
2017-09-04T06:11:39.185Z,80
2017-09-04T06:12:39.177Z,85
2017-09-04T06:13:39.150Z,80
2017-09-04T06:14:39.489Z,80
2017-09-04T06:15:39.120Z,80
2017-09-04T06:16:38.558Z,80
2017-09-04T06:17:39.069Z,80
2017-09-04T06:18:38.427Z,85
2017-09-04T06:19:39.029Z,85
2017-09-04T06:20:38.729Z,85
2017-09-04T06:21:38.676Z,85
2017-09-04T06:22:38.670Z,85
2017-09-04T06:23:38.650Z,85
2017-09-04T06:24:39.032Z,90
2017-09-04T06:25:38.642Z,100
2017-09-04T06:26:38.670Z,105
2017-09-04T06:27:38.876Z,110
2017-09-04T06:28:38.994Z,110
2017-09-04T06:29:38.561Z,110
2017-09-04T06:30:38.559Z,115
2017-09-04T06:31:39.284Z,115
2017-09-04T06:32:39.178Z,120
2017-09-04T06:33:38.800Z,120
2017-09-04T06:34:38.830Z,125
2017-09-04T06:35:38.729Z,130
2017-09-04T06:36:38.759Z,135
2017-09-04T06:37:38.711Z,135
2017-09-04T06:38:38.719Z,135
2017-09-04T06:39:38.382Z,125
2017-09-04T06:40:38.321Z,125
2017-09-04T06:41:38.340Z,130
2017-09-04T06:42:38.670Z,125
2017-09-04T06:43:38.581Z,115
2017-09-04T06:44:38.341Z,115
2017-09-04T06:45:38.288Z,115
2017-09-04T06:46:38.905Z,110
2017-09-04T06:47:38.571Z,110
2017-09-04T06:48:38.501Z,110
2017-09-04T06:49:38.194Z,105
2017-09-04T06:50:38.552Z,105
2017-09-04T06:51:38.260Z,110
2017-09-04T06:52:38.439Z,120
2017-09-04T06:53:38.417Z,140
2017-09-04T06:54:38.402Z,160
2017-09-04T06:55:38.430Z,175
2017-09-04T06:56:38.080Z,180
2017-09-04T06:57:38.647Z,185
2017-09-04T06:58:38.350Z,340
2017-09-04T06:59:38.324Z,640
2017-09-04T07:00:38.608Z,865
2017-09-04T07:01:37.999Z,755
2017-09-04T07:02:38.623Z,700
2017-09-04T07:03:37.955Z,730
2017-09-04T07:04:38.337Z,565
2017-09-04T07:05:38.526Z,830
2017-09-04T07:06:38.215Z,735
2017-09-04T07:07:38.495Z,465
2017-09-04T07:08:37.854Z,245
2017-09-04T07:09:38.531Z,220
2017-09-04T07:10:38.471Z,220
2017-09-04T07:11:38.436Z,205
2017-09-04T07:12:38.440Z,200
2017-09-04T07:13:38.432Z,195
2017-09-04T07:14:38.092Z,195
2017-09-04T07:15:38.081Z,195
2017-09-04T07:16:38.357Z,195
2017-09-04T07:17:38.356Z,200
2017-09-04T07:18:38.351Z,220
2017-09-04T07:19:38.357Z,240
2017-09-04T07:20:38.005Z,245
2017-09-04T07:21:37.982Z,250
2017-09-04T07:22:37.360Z,235
2017-09-04T07:23:37.961Z,230
2017-09-04T07:24:37.931Z,225
2017-09-04T07:25:37.664Z,230
2017-09-04T07:26:38.232Z,220
2017-09-04T07:27:38.210Z,235
2017-09-04T07:28:37.972Z,240
2017-09-04T07:29:37.924Z,240
2017-09-04T07:30:37.862Z,245
2017-09-04T07:31:38.162Z,245
2017-09-04T07:32:38.162Z,245
2017-09-04T07:33:37.871Z,260
2017-09-04T07:34:37.512Z,570
2017-09-04T07:35:37.865Z,1010
2017-09-04T07:36:38.093Z,1060
2017-09-04T07:37:38.101Z,1145
2017-09-04T07:38:38.083Z,1190
2017-09-04T07:39:37.767Z,1200
2017-09-04T07:40:37.448Z,1205
2017-09-04T07:41:38.054Z,1220
2017-09-04T07:42:38.071Z,1240
2017-09-04T07:43:37.430Z,1225
2017-09-04T07:44:38.039Z,1170
2017-09-04T07:45:37.814Z,1130
2017-09-04T07:46:38.014Z,1150
2017-09-04T07:47:37.441Z,1190
2017-09-04T07:48:37.992Z,1195
2017-09-04T07:49:37.994Z,1200
2017-09-04T07:50:38.128Z,1240
2017-09-04T07:51:37.673Z,1245
2017-09-04T07:52:38.053Z,1230
2017-09-04T07:53:37.952Z,1225
2017-09-04T07:54:37.962Z,1225
2017-09-04T07:55:38.000Z,1200
2017-09-04T07:56:37.959Z,1205
2017-09-04T07:57:37.922Z,1210
2017-09-04T07:58:37.312Z,1210
2017-09-04T07:59:37.942Z,1225
2017-09-04T08:00:38.021Z,1280
2017-09-04T08:01:37.914Z,1325
2017-09-04T08:02:37.284Z,1275
2017-09-04T08:03:37.893Z,1205
2017-09-04T08:04:37.586Z,1230
2017-09-04T08:05:37.890Z,1285
2017-09-04T08:06:37.254Z,1280
2017-09-04T08:07:37.571Z,1275
2017-09-04T08:08:37.251Z,1310
2017-09-04T08:09:37.856Z,1285
2017-09-04T08:10:37.231Z,1240
2017-09-04T08:11:37.852Z,1225
2017-09-04T08:12:37.216Z,1190
2017-09-04T08:13:37.853Z,720
2017-09-04T08:14:37.237Z,430
2017-09-04T08:15:37.217Z,315
2017-09-04T08:16:37.198Z,315
2017-09-04T08:17:37.606Z,315
2017-09-04T08:18:37.193Z,315
2017-09-04T08:19:37.195Z,320
2017-09-04T08:20:37.213Z,320
2017-09-04T08:21:37.164Z,325
2017-09-04T08:22:37.488Z,330
2017-09-04T08:23:37.475Z,330
2017-09-04T08:24:37.186Z,335
2017-09-04T08:25:37.471Z,350
2017-09-04T08:26:37.542Z,405
2017-09-04T08:27:37.168Z,805
2017-09-04T08:28:37.145Z,1250
2017-09-04T08:29:37.852Z,1355
2017-09-04T08:30:37.250Z,1355
2017-09-04T08:31:37.466Z,1305
2017-09-04T08:32:37.506Z,1290
2017-09-04T08:33:37.140Z,1300
2017-09-04T08:34:37.803Z,1320
2017-09-04T08:35:37.497Z,1370
2017-09-04T08:36:37.451Z,1370
2017-09-04T08:37:37.414Z,1330
2017-09-04T08:38:37.724Z,1255
2017-09-04T08:39:36.813Z,1290
2017-09-04T08:40:37.462Z,1355
2017-09-04T08:41:37.414Z,1345
2017-09-04T08:42:37.422Z,1330
2017-09-04T08:43:37.715Z,1335
2017-09-04T08:44:37.726Z,1280
2017-09-04T08:45:37.424Z,1270
2017-09-04T08:46:37.526Z,1355
2017-09-04T08:47:37.074Z,1385
2017-09-04T08:48:37.496Z,1385
2017-09-04T08:49:37.077Z,1360
2017-09-04T08:50:37.071Z,1305
2017-09-04T08:51:37.680Z,1280
2017-09-04T08:52:37.373Z,1265
2017-09-04T08:53:37.689Z,1280
2017-09-04T08:54:37.423Z,1305
2017-09-04T08:55:37.685Z,1315
2017-09-04T08:56:37.463Z,1335
2017-09-04T08:57:37.372Z,1435
2017-09-04T08:58:37.064Z,1435
2017-09-04T08:59:37.311Z,1320
2017-09-04T09:00:37.051Z,1305
2017-09-04T09:01:37.397Z,1380
2017-09-04T09:02:37.359Z,1410
2017-09-04T09:03:37.426Z,1390
2017-09-04T09:04:37.362Z,1355
2017-09-04T09:05:37.371Z,1310
2017-09-04T09:06:37.654Z,1365
2017-09-04T09:07:37.366Z,1340
2017-09-04T09:08:37.722Z,1215
2017-09-04T09:09:37.052Z,1255
2017-09-04T09:10:37.374Z,1280
2017-09-04T09:11:37.382Z,1290
2017-09-04T09:12:37.410Z,1320
2017-09-04T09:13:37.048Z,1310
2017-09-04T09:14:37.346Z,1350
2017-09-04T09:15:37.368Z,1315
2017-09-04T09:16:37.346Z,1240
2017-09-04T09:17:37.368Z,1280
2017-09-04T09:18:37.476Z,1300
2017-09-04T09:19:37.032Z,1275
2017-09-04T09:20:37.370Z,1330
2017-09-04T09:21:37.405Z,1345
2017-09-04T09:22:37.365Z,1320
2017-09-04T09:23:37.357Z,1250
2017-09-04T09:24:37.042Z,1245
2017-09-04T09:25:37.351Z,1280
2017-09-04T09:26:37.360Z,1305
2017-09-04T09:27:37.670Z,1225
2017-09-04T09:28:37.070Z,1170
2017-09-04T09:29:37.349Z,1245
2017-09-04T09:30:37.699Z,1260
2017-09-04T09:31:37.659Z,1250
2017-09-04T09:32:37.342Z,1200
2017-09-04T09:33:37.635Z,1150
2017-09-04T09:34:37.669Z,1175
2017-09-04T09:35:37.348Z,1250
2017-09-04T09:36:37.353Z,1220
2017-09-04T09:37:37.018Z,1145
2017-09-04T09:38:37.320Z,1120
2017-09-04T09:39:37.024Z,1180
2017-09-04T09:40:37.348Z,1170
2017-09-04T09:41:37.348Z,1155
2017-09-04T09:42:37.669Z,1150
2017-09-04T09:43:37.341Z,1135
2017-09-04T09:44:36.400Z,1095
2017-09-04T09:45:37.312Z,1155
2017-09-04T09:46:37.304Z,1185
2017-09-04T09:47:37.609Z,1160
2017-09-04T09:48:37.308Z,1145
2017-09-04T09:49:37.771Z,1110
2017-09-04T09:50:37.290Z,1130
2017-09-04T09:51:36.995Z,1100
2017-09-04T09:52:37.303Z,1005
2017-09-04T09:53:37.308Z,1005
2017-09-04T09:54:37.308Z,990
2017-09-04T09:55:37.614Z,1140
2017-09-04T09:56:37.294Z,1105
2017-09-04T09:57:36.998Z,1015
2017-09-04T09:58:37.282Z,1060
2017-09-04T09:59:37.356Z,1080
2017-09-04T10:00:37.289Z,1080
2017-09-04T10:01:36.997Z,1055
2017-09-04T10:02:37.289Z,995
2017-09-04T10:03:36.968Z,1005
2017-09-04T10:04:37.269Z,1010
2017-09-04T10:05:37.257Z,995
2017-09-04T10:06:37.584Z,945
2017-09-04T10:07:37.007Z,900
2017-09-04T10:08:37.268Z,955
2017-09-04T10:09:37.277Z,965
2017-09-04T10:10:36.949Z,965
2017-09-04T10:11:37.236Z,950
2017-09-04T10:12:37.338Z,900
2017-09-04T10:13:37.286Z,950
2017-09-04T10:14:36.719Z,880
2017-09-04T10:15:36.650Z,730
2017-09-04T10:16:37.227Z,475
2017-09-04T10:17:36.920Z,360
2017-09-04T10:18:37.286Z,350
2017-09-04T10:19:36.950Z,345
2017-09-04T10:20:37.216Z,340
2017-09-04T10:21:37.202Z,340
2017-09-04T10:22:37.219Z,335
2017-09-04T10:23:37.596Z,340
2017-09-04T10:24:36.908Z,335
2017-09-04T10:25:37.211Z,335
2017-09-04T10:26:37.267Z,335
2017-09-04T10:27:37.493Z,335
2017-09-04T10:28:37.268Z,335
2017-09-04T10:29:36.617Z,345
2017-09-04T10:30:37.211Z,370
2017-09-04T10:31:36.849Z,390
2017-09-04T10:32:36.517Z,365
2017-09-04T10:33:36.848Z,360
2017-09-04T10:34:37.149Z,350
2017-09-04T10:35:36.495Z,345
2017-09-04T10:36:36.602Z,345
2017-09-04T10:37:36.799Z,345
2017-09-04T10:38:36.816Z,345
2017-09-04T10:39:36.808Z,340
2017-09-04T10:40:36.475Z,335
2017-09-04T10:41:36.850Z,335
2017-09-04T10:42:37.417Z,335
2017-09-04T10:43:37.378Z,310
2017-09-04T10:44:37.070Z,330
2017-09-04T10:45:37.091Z,340
2017-09-04T10:46:37.066Z,350
2017-09-04T10:47:37.368Z,340
2017-09-04T10:48:37.351Z,330
2017-09-04T10:49:36.730Z,325
2017-09-04T10:50:37.346Z,325
2017-09-04T10:51:37.344Z,325
2017-09-04T10:52:36.717Z,320
2017-09-04T10:53:37.018Z,320
2017-09-04T10:54:37.023Z,320
2017-09-04T10:55:36.798Z,310
2017-09-04T10:56:37.078Z,315
2017-09-04T10:57:37.000Z,310
2017-09-04T10:58:37.047Z,310
2017-09-04T10:59:37.278Z,310
2017-09-04T11:00:36.604Z,315
2017-09-04T11:01:36.701Z,315
2017-09-04T11:02:37.019Z,315
2017-09-04T11:03:36.933Z,320
2017-09-04T11:04:36.997Z,325
2017-09-04T11:05:36.928Z,325
2017-09-04T11:06:36.611Z,320
2017-09-04T11:07:36.351Z,325
2017-09-04T11:08:36.611Z,325
2017-09-04T11:09:36.612Z,330
2017-09-04T11:10:36.900Z,330
2017-09-04T11:11:37.244Z,315
2017-09-04T11:12:37.216Z,315
2017-09-04T11:13:36.879Z,315
2017-09-04T11:14:36.648Z,230
2017-09-04T11:15:37.177Z,315
2017-09-04T11:16:36.528Z,300
2017-09-04T11:17:36.867Z,310
2017-09-04T11:18:36.841Z,310
2017-09-04T11:19:36.871Z,310
2017-09-04T11:20:37.156Z,285
2017-09-04T11:21:37.148Z,305
2017-09-04T11:22:37.110Z,295
2017-09-04T11:23:36.193Z,225
2017-09-04T11:24:36.175Z,220
2017-09-04T11:25:37.091Z,230
2017-09-04T11:26:36.806Z,230
2017-09-04T11:27:36.158Z,305
2017-09-04T11:28:36.838Z,315
2017-09-04T11:29:36.510Z,305
2017-09-04T11:30:36.493Z,305
2017-09-04T11:31:36.429Z,305
2017-09-04T11:32:37.049Z,305
2017-09-04T11:33:36.133Z,200
2017-09-04T11:34:37.032Z,195
2017-09-04T11:35:36.712Z,205
2017-09-04T11:36:36.772Z,200
2017-09-04T11:37:36.414Z,195
2017-09-04T11:38:36.684Z,195
2017-09-04T11:39:36.685Z,210
2017-09-04T11:40:36.680Z,210
2017-09-04T11:41:36.663Z,210
2017-09-04T11:42:36.671Z,290
2017-09-04T11:43:36.682Z,295
2017-09-04T11:44:36.751Z,290
2017-09-04T11:45:36.639Z,285
2017-09-04T11:46:36.641Z,295
2017-09-04T11:47:37.030Z,265
2017-09-04T11:48:36.287Z,225
2017-09-04T11:49:35.982Z,285
2017-09-04T11:50:36.573Z,295
2017-09-04T11:51:36.282Z,295
2017-09-04T11:52:36.575Z,290
2017-09-04T11:53:36.614Z,290
2017-09-04T11:54:36.883Z,290
2017-09-04T11:55:36.850Z,290
2017-09-04T11:56:35.916Z,240
2017-09-04T11:57:36.525Z,290
2017-09-04T11:58:36.526Z,190
2017-09-04T11:59:36.511Z,195
2017-09-04T12:00:36.844Z,190
2017-09-04T12:01:36.478Z,180
2017-09-04T12:02:36.528Z,175
2017-09-04T12:03:36.789Z,180
2017-09-04T12:04:36.161Z,180
2017-09-04T12:05:36.156Z,240
2017-09-04T12:06:36.770Z,275
2017-09-04T12:07:36.772Z,280
2017-09-04T12:08:36.174Z,280
2017-09-04T12:09:36.751Z,290
2017-09-04T12:10:36.121Z,280
2017-09-04T12:11:36.418Z,280
2017-09-04T12:12:36.090Z,275
2017-09-04T12:13:36.073Z,270
2017-09-04T12:14:36.401Z,215
2017-09-04T12:15:36.078Z,195
2017-09-04T12:16:36.058Z,175
2017-09-04T12:17:36.411Z,255
2017-09-04T12:18:36.662Z,240
2017-09-04T12:19:36.787Z,160
2017-09-04T12:20:36.660Z,160
2017-09-04T12:21:36.427Z,160
2017-09-04T12:22:36.312Z,165
2017-09-04T12:23:36.436Z,170
2017-09-04T12:24:36.010Z,180
2017-09-04T12:25:36.002Z,235
2017-09-04T12:26:36.612Z,270
2017-09-04T12:27:35.647Z,250
2017-09-04T12:28:36.268Z,240
2017-09-04T12:29:35.954Z,265
2017-09-04T12:30:36.235Z,270
2017-09-04T12:31:36.232Z,265
2017-09-04T12:32:36.636Z,265
2017-09-04T12:33:36.216Z,265
2017-09-04T12:34:36.290Z,265
2017-09-04T12:35:36.216Z,255
2017-09-04T12:36:36.220Z,260
2017-09-04T12:37:36.189Z,265
2017-09-04T12:38:35.904Z,255
2017-09-04T12:39:36.572Z,250
2017-09-04T12:40:36.469Z,250
2017-09-04T12:41:35.519Z,240
2017-09-04T12:42:36.141Z,240
2017-09-04T12:43:36.129Z,245
2017-09-04T12:44:36.113Z,245
2017-09-04T12:45:36.470Z,235
2017-09-04T12:46:36.087Z,235
2017-09-04T12:47:36.416Z,240
2017-09-04T12:48:36.088Z,230
2017-09-04T12:49:36.079Z,240
2017-09-04T12:50:35.779Z,245
2017-09-04T12:51:36.058Z,240
2017-09-04T12:52:36.131Z,240
2017-09-04T12:53:36.360Z,235
2017-09-04T12:54:36.609Z,245
2017-09-04T12:55:36.343Z,240
2017-09-04T12:56:36.319Z,240
2017-09-04T12:57:36.003Z,235
2017-09-04T12:58:36.019Z,240
2017-09-04T12:59:35.688Z,240
2017-09-04T13:00:35.992Z,240
2017-09-04T13:01:36.297Z,245
2017-09-04T13:02:36.332Z,245
2017-09-04T13:03:36.267Z,245
2017-09-04T13:04:36.284Z,245
2017-09-04T13:05:36.285Z,245
2017-09-04T13:06:35.937Z,240
2017-09-04T13:07:35.946Z,240
2017-09-04T13:08:36.229Z,235
2017-09-04T13:09:36.261Z,240
2017-09-04T13:10:35.909Z,235
2017-09-04T13:11:35.891Z,235
2017-09-04T13:12:36.197Z,225
2017-09-04T13:13:35.910Z,220
2017-09-04T13:14:36.277Z,235
2017-09-04T13:15:36.182Z,235
2017-09-04T13:16:35.912Z,235
2017-09-04T13:17:36.158Z,230
2017-09-04T13:18:35.518Z,225
2017-09-04T13:19:36.148Z,225
2017-09-04T13:20:35.832Z,220
2017-09-04T13:21:35.843Z,220
2017-09-04T13:22:35.882Z,165
2017-09-04T13:23:35.483Z,225
2017-09-04T13:24:36.206Z,235
2017-09-04T13:25:35.826Z,235
2017-09-04T13:26:35.787Z,235
2017-09-04T13:27:36.074Z,225
2017-09-04T13:28:35.757Z,220
2017-09-04T13:29:36.142Z,175
2017-09-04T13:30:35.729Z,220
2017-09-04T13:31:35.454Z,205
2017-09-04T13:32:36.031Z,215
2017-09-04T13:33:35.718Z,215
2017-09-04T13:34:35.727Z,125
2017-09-04T13:35:36.014Z,125
2017-09-04T13:36:36.005Z,165
2017-09-04T13:37:36.020Z,210
2017-09-04T13:38:35.685Z,210
2017-09-04T13:39:35.982Z,205
2017-09-04T13:40:35.982Z,205
2017-09-04T13:41:35.653Z,205
2017-09-04T13:42:35.982Z,205
2017-09-04T13:43:35.954Z,195
2017-09-04T13:44:35.633Z,200
2017-09-04T13:45:35.952Z,195
2017-09-04T13:46:35.925Z,195
2017-09-04T13:47:35.583Z,190
2017-09-04T13:48:35.616Z,190
2017-09-04T13:49:35.577Z,195
2017-09-04T13:50:35.598Z,200
2017-09-04T13:51:35.920Z,195
2017-09-04T13:52:35.590Z,205
2017-09-04T13:53:35.576Z,205
2017-09-04T13:54:34.916Z,195
2017-09-04T13:55:36.114Z,195
2017-09-04T13:56:35.854Z,205
2017-09-04T13:57:35.529Z,205
2017-09-04T13:58:35.518Z,205
2017-09-04T13:59:35.508Z,205
2017-09-04T14:00:35.199Z,205
2017-09-04T14:01:35.699Z,205
2017-09-04T14:02:35.908Z,205
2017-09-04T14:03:35.842Z,200
2017-09-04T14:04:35.793Z,200
2017-09-04T14:05:35.884Z,200