createdAt,value
2018-05-04T00:01:30.098Z,2.80
2018-05-04T00:03:57.595Z,1.40
2018-05-04T00:06:25.794Z,4.37
2018-05-04T00:08:53.229Z,5.60
2018-05-04T00:11:23.410Z,2.50
2018-05-04T00:13:50.872Z,3.67
2018-05-04T00:16:18.318Z,5.77
2018-05-04T00:18:45.818Z,3.67
2018-05-04T00:21:14.063Z,2.23
2018-05-04T00:23:41.507Z,1.40
2018-05-04T00:26:09.174Z,3.47
2018-05-04T00:28:37.450Z,4.60
2018-05-04T00:31:04.910Z,1.90
2018-05-04T00:33:33.286Z,3.10
2018-05-04T00:36:00.745Z,3.60
2018-05-04T00:38:28.191Z,3.87
2018-05-04T00:40:55.677Z,3.03
2018-05-04T00:43:23.124Z,3.90
2018-05-04T00:45:50.584Z,2.17
2018-05-04T00:48:18.151Z,1.80
2018-05-04T00:50:46.430Z,3.33
2018-05-04T00:53:13.978Z,1.97
2018-05-04T00:55:42.462Z,1.97
2018-05-04T00:58:09.918Z,1.53
2018-05-04T01:00:37.382Z,1.87
2018-05-04T01:03:04.882Z,1.53
2018-05-04T01:05:32.319Z,2.07
2018-05-04T02:08:42.859Z,1.43
2018-05-04T02:11:10.346Z,1.27
2018-05-04T02:13:37.793Z,1.67
2018-05-04T02:16:05.393Z,1.20
2018-05-04T02:18:32.903Z,2.87
2018-05-04T02:21:00.355Z,1.63
2018-05-04T02:23:27.813Z,3.17
2018-05-04T02:25:55.813Z,2.13
2018-05-04T02:28:23.273Z,1.47
2018-05-04T02:30:50.707Z,1.70
2018-05-04T02:33:18.266Z,1.63
2018-05-04T02:35:45.713Z,1.47
2018-05-04T02:38:13.151Z,2.53
2018-05-04T02:40:40.730Z,1.83
2018-05-04T02:43:08.200Z,1.17
2018-05-04T02:45:35.747Z,1.40
2018-05-04T02:48:04.022Z,2.47
2018-05-04T02:50:31.479Z,1.87
2018-05-04T02:52:58.925Z,1.20
2018-05-04T02:55:26.409Z,2.07
2018-05-04T02:57:53.851Z,1.10
2018-05-04T03:00:21.291Z,1.00
2018-05-04T03:02:48.883Z,1.47
2018-05-04T03:05:16.354Z,2.40
2018-05-04T04:08:25.299Z,1.27
2018-05-04T04:10:52.803Z,1.27
2018-05-04T04:13:20.290Z,1.70
2018-05-04T04:15:47.746Z,0.90
2018-05-04T04:18:15.607Z,1.50
2018-05-04T04:20:43.078Z,1.00
2018-05-04T04:23:10.523Z,0.70
2018-05-04T04:25:38.711Z,1.00
2018-05-04T04:28:06.164Z,1.23
2018-05-04T04:30:33.618Z,2.50
2018-05-04T04:33:01.102Z,1.40
2018-05-04T04:35:28.554Z,1.53
2018-05-04T04:37:56.012Z,1.20
2018-05-04T04:40:23.491Z,1.60
2018-05-04T04:42:51.805Z,1.53
2018-05-04T04:45:19.245Z,1.23
2018-05-04T04:47:47.271Z,0.70
2018-05-04T04:50:14.723Z,1.00
2018-05-04T04:52:42.166Z,1.50
2018-05-04T04:55:09.830Z,1.03
2018-05-04T04:57:37.275Z,1.27
2018-05-04T05:00:04.759Z,1.30
2018-05-04T05:02:32.310Z,1.23
2018-05-04T05:04:59.775Z,1.20
2018-05-04T05:07:28.769Z,1.03
2018-05-04T05:09:57.055Z,0.83
2018-05-04T05:12:24.503Z,0.70
2018-05-04T05:14:51.958Z,6.53
2018-05-04T05:17:19.727Z,4.43
2018-05-04T05:19:47.395Z,13.20
2018-05-04T05:22:14.830Z,7.37
2018-05-04T05:24:43.438Z,18.77
2018-05-04T05:27:10.891Z,5.23
2018-05-04T05:29:38.361Z,4.70
2018-05-04T05:32:05.838Z,7.50
2018-05-04T05:34:34.067Z,10.43
2018-05-04T05:37:01.515Z,2.23
2018-05-04T05:39:29.060Z,4.50
2018-05-04T05:41:56.502Z,2.43
2018-05-04T05:44:24.026Z,3.90
2018-05-04T05:46:52.148Z,3.47
2018-05-04T05:49:19.634Z,3.03
2018-05-04T05:51:47.087Z,1.87
2018-05-04T05:54:14.755Z,1.93
2018-05-04T05:56:42.215Z,2.13
2018-05-04T05:59:09.673Z,3.80
2018-05-04T06:01:37.547Z,2.20
2018-05-04T06:04:05.034Z,3.63
2018-05-04T06:06:32.478Z,3.70
2018-05-04T07:09:42.830Z,1.87
2018-05-04T07:12:10.357Z,1.60
2018-05-04T07:14:37.783Z,2.00
2018-05-04T07:17:06.073Z,1.00
2018-05-04T07:19:33.520Z,2.83
2018-05-04T07:22:01.749Z,1.17
2018-05-04T07:24:29.209Z,1.40
2018-05-04T07:26:57.487Z,2.77
2018-05-04T07:29:24.931Z,2.03
2018-05-04T07:31:52.372Z,0.97
2018-05-04T07:34:19.860Z,2.10
2018-05-04T07:36:47.307Z,1.57
2018-05-04T07:39:14.775Z,1.03
2018-05-04T07:41:42.635Z,2.30
2018-05-04T07:44:10.086Z,0.83
2018-05-04T07:46:37.572Z,2.33
2018-05-04T07:49:06.251Z,1.40
2018-05-04T07:51:33.704Z,1.50
2018-05-04T07:54:01.158Z,1.43
2018-05-04T07:56:36.524Z,1.37
2018-05-04T07:59:03.975Z,2.07
2018-05-04T08:01:31.526Z,2.10
2018-05-04T08:03:59.292Z,2.07
2018-05-04T08:06:27.266Z,0.90
2018-05-04T09:09:35.079Z,0.60
2018-05-04T09:12:02.570Z,1.73
2018-05-04T09:14:30.810Z,1.37
2018-05-04T09:16:58.271Z,1.07
2018-05-04T09:19:29.419Z,1.33
2018-05-04T09:21:56.971Z,0.50
2018-05-04T09:24:24.427Z,1.00
2018-05-04T09:26:52.395Z,1.13
2018-05-04T09:29:19.860Z,0.80
2018-05-04T09:31:47.300Z,1.07
2018-05-04T09:34:15.075Z,1.73
2018-05-04T09:36:42.523Z,1.10
2018-05-04T09:39:09.971Z,0.83
2018-05-04T09:41:37.655Z,1.47
2018-05-04T09:44:05.099Z,0.80
2018-05-04T09:46:32.544Z,0.97
2018-05-04T09:49:00.534Z,0.63
2018-05-04T09:51:27.982Z,0.67
2018-05-04T09:53:55.463Z,1.00
2018-05-04T09:56:23.014Z,1.10
2018-05-04T09:58:50.466Z,1.17
2018-05-04T10:01:17.940Z,1.00
2018-05-04T10:03:45.635Z,0.97
2018-05-04T10:06:13.863Z,1.83
2018-05-04T10:08:42.859Z,1.10
2018-05-04T10:11:10.344Z,1.03
2018-05-04T10:13:37.794Z,1.40
2018-05-04T10:16:05.281Z,0.80
2018-05-04T10:18:33.101Z,0.63
2018-05-04T10:21:00.543Z,0.93
2018-05-04T10:23:27.991Z,1.07
2018-05-04T10:25:56.083Z,0.80
2018-05-04T10:28:23.553Z,0.70
2018-05-04T10:30:50.992Z,1.70
2018-05-04T10:33:18.623Z,0.87
2018-05-04T10:35:46.071Z,1.07
2018-05-04T10:38:13.588Z,1.00
2018-05-04T10:40:42.012Z,0.90
2018-05-04T10:43:09.450Z,2.90
2018-05-04T10:45:37.662Z,0.90
2018-05-04T10:48:05.967Z,1.50
2018-05-04T10:50:33.434Z,0.80
2018-05-04T10:53:00.992Z,0.60
2018-05-04T10:55:28.487Z,0.70
2018-05-04T10:57:56.703Z,0.67
2018-05-04T11:00:24.163Z,0.80
2018-05-04T11:02:51.843Z,0.83
2018-05-04T11:05:19.334Z,0.93
2018-05-04T11:07:48.595Z,0.60
2018-05-04T11:10:17.303Z,1.03
2018-05-04T11:12:44.739Z,0.83
2018-05-04T11:15:12.180Z,1.13
2018-05-04T11:17:39.833Z,0.70
2018-05-04T11:20:07.330Z,0.97
2018-05-04T11:22:34.886Z,0.70
2018-05-04T11:25:02.960Z,0.83
2018-05-04T11:27:30.395Z,0.60
2018-05-04T11:29:57.843Z,0.60
2018-05-04T11:32:25.435Z,0.97
2018-05-04T11:34:52.879Z,1.67
2018-05-04T11:37:20.335Z,1.17
2018-05-04T11:39:48.213Z,0.70
2018-05-04T11:42:15.662Z,0.83
2018-05-04T11:44:43.112Z,1.67
2018-05-04T11:49:43.427Z,0.70
2018-05-04T11:52:10.854Z,1.53
2018-05-04T11:54:38.391Z,0.80
2018-05-04T11:57:05.841Z,0.57
2018-05-04T11:59:33.296Z,2.03
2018-05-04T12:02:01.064Z,0.90
2018-05-04T12:04:28.554Z,1.03
2018-05-04T12:06:56.764Z,1.57
2018-05-04T12:09:25.483Z,5.33
2018-05-04T12:11:52.925Z,3.97
2018-05-04T12:14:20.400Z,3.93
2018-05-04T12:16:48.165Z,3.37
2018-05-04T12:19:15.627Z,6.33
2018-05-04T12:21:43.078Z,1.17
2018-05-04T12:24:10.947Z,1.47
2018-05-04T12:26:38.403Z,2.47
2018-05-04T12:29:05.867Z,0.50
2018-05-04T12:31:33.939Z,2.13
2018-05-04T12:34:02.051Z,1.23
2018-05-04T12:36:29.675Z,0.70
2018-05-04T12:38:57.178Z,0.80
2018-05-04T12:41:25.397Z,0.60
2018-05-04T12:43:52.866Z,1.60
2018-05-04T12:46:20.619Z,1.00
2018-05-04T12:48:48.067Z,0.93
2018-05-04T12:51:15.553Z,1.90
2018-05-04T12:53:43.958Z,1.63
2018-05-04T12:56:11.367Z,2.27
2018-05-04T12:58:38.827Z,0.70
2018-05-04T13:01:06.594Z,1.40
2018-05-04T13:03:35.094Z,1.23
2018-05-04T13:06:02.518Z,2.00
2018-05-04T13:08:31.131Z,2.00
2018-05-04T13:10:58.572Z,1.67
2018-05-04T13:13:26.027Z,0.80
2018-05-04T13:15:53.717Z,0.83
2018-05-04T13:18:21.154Z,1.47
2018-05-04T13:20:48.610Z,1.30
2018-05-04T13:23:16.331Z,1.30
2018-05-04T13:25:43.836Z,1.43
2018-05-04T13:28:11.284Z,1.43
2018-05-04T13:30:39.582Z,1.00
2018-05-04T13:33:07.034Z,1.30
2018-05-04T13:35:34.515Z,0.67
2018-05-04T13:38:02.018Z,0.73
2018-05-04T13:40:29.460Z,1.27
2018-05-04T13:42:56.936Z,0.90
2018-05-04T13:45:24.431Z,1.03
2018-05-04T13:47:52.645Z,1.90
2018-05-04T13:50:20.854Z,1.20
2018-05-04T13:52:49.047Z,0.73
2018-05-04T13:55:16.499Z,1.37
2018-05-04T13:57:43.955Z,0.60
2018-05-04T14:00:11.535Z,1.60
2018-05-04T14:02:38.960Z,1.37
2018-05-04T14:05:06.402Z,1.10
2018-05-04T14:07:36.047Z,1.47
2018-05-04T14:10:03.532Z,0.70
2018-05-04T14:12:31.063Z,0.70
2018-05-04T14:14:58.585Z,0.80
2018-05-04T14:17:26.038Z,0.77
2018-05-04T14:19:53.541Z,1.00
2018-05-04T14:22:21.042Z,1.67
2018-05-04T14:24:48.492Z,0.70
2018-05-04T14:27:16.704Z,0.70
2018-05-04T14:29:45.007Z,0.73
2018-05-04T14:32:12.450Z,0.90
2018-05-04T14:34:39.908Z,0.93
2018-05-04T14:37:07.402Z,1.23
2018-05-04T14:39:35.614Z,7.30
2018-05-04T14:42:03.106Z,7.50
2018-05-04T14:44:30.587Z,8.70
2018-05-04T14:46:58.034Z,7.53
2018-05-04T14:49:25.512Z,9.47
2018-05-04T14:51:53.811Z,5.93
2018-05-04T14:54:22.012Z,8.93
2018-05-04T14:56:49.509Z,6.57
2018-05-04T14:59:17.140Z,8.73
2018-05-04T15:01:44.576Z,4.90
2018-05-04T15:04:12.079Z,10.10
2018-05-04T15:06:39.635Z,10.10
2018-05-04T15:09:08.528Z,5.43
2018-05-04T15:11:35.974Z,7.00
2018-05-04T15:14:03.470Z,6.73
2018-05-04T15:16:31.684Z,6.77
2018-05-04T15:18:59.182Z,5.20
2018-05-04T15:21:27.037Z,6.80
2018-05-04T15:23:54.491Z,7.50
2018-05-04T15:26:21.976Z,3.53
2018-05-04T15:28:49.902Z,3.17
2018-05-04T15:31:17.363Z,5.50
2018-05-04T15:33:44.798Z,3.77
2018-05-04T15:36:12.444Z,5.23
2018-05-04T15:38:40.712Z,6.27
2018-05-04T15:41:08.136Z,6.17
2018-05-04T15:43:35.800Z,9.67
2018-05-04T15:46:03.270Z,4.47
2018-05-04T15:48:37.068Z,6.53
2018-05-04T15:51:10.262Z,3.27
2018-05-04T15:53:37.918Z,4.03
2018-05-04T15:56:05.375Z,4.50
2018-05-04T15:58:32.821Z,5.63
2018-05-04T16:01:00.308Z,6.13
2018-05-04T16:03:27.848Z,3.60
2018-05-04T16:05:55.302Z,5.40
2018-05-04T16:08:24.856Z,5.07
2018-05-04T16:10:53.079Z,4.67
2018-05-04T16:13:20.553Z,2.67
2018-05-04T16:15:49.030Z,4.97
2018-05-04T16:18:16.490Z,5.97
2018-05-04T16:20:44.761Z,5.33
2018-05-04T16:23:12.424Z,5.53
2018-05-04T16:25:39.887Z,4.47
2018-05-04T16:28:07.346Z,3.30
2018-05-04T16:30:35.233Z,3.83
2018-05-04T16:33:02.677Z,5.07
2018-05-04T16:35:30.123Z,2.80
2018-05-04T16:37:57.931Z,4.43
2018-05-04T16:40:25.379Z,5.67
2018-05-04T16:42:53.638Z,5.00
2018-05-04T16:45:21.175Z,4.57
2018-05-04T16:47:54.300Z,3.50
2018-05-04T16:50:23.038Z,4.63
2018-05-04T16:52:50.479Z,4.03
2018-05-04T16:55:17.922Z,3.60
2018-05-04T16:57:45.655Z,1.97
2018-05-04T17:00:13.195Z,4.50
2018-05-04T17:02:40.638Z,4.67
2018-05-04T17:05:08.325Z,4.20
2018-05-04T17:07:39.494Z,1.87
2018-05-04T17:10:07.707Z,2.40
2018-05-04T17:12:35.296Z,3.30
2018-05-04T17:15:02.737Z,2.63
2018-05-04T17:17:30.199Z,1.90
2018-05-04T17:19:57.822Z,2.83
2018-05-04T17:22:26.039Z,2.50
2018-05-04T17:24:53.490Z,3.00
2018-05-04T17:29:54.566Z,4.50
2018-05-04T17:32:22.007Z,5.83
2018-05-04T17:34:49.686Z,3.63
2018-05-04T17:37:17.139Z,5.50
2018-05-04T17:39:44.645Z,4.53
2018-05-04T17:42:12.905Z,6.00
2018-05-04T17:44:41.134Z,3.27
2018-05-04T17:47:08.645Z,6.27
2018-05-04T17:49:36.846Z,3.23
2018-05-04T17:52:04.343Z,8.77
2018-05-04T17:54:31.823Z,2.43
2018-05-04T17:56:59.325Z,3.90
2018-05-04T17:59:26.770Z,6.40
2018-05-04T18:01:54.222Z,7.93
2018-05-04T18:04:22.477Z,8.80
2018-05-04T18:06:49.931Z,6.43
2018-05-04T18:09:18.606Z,11.03
2018-05-04T18:11:46.518Z,7.50
2018-05-04T18:14:14.034Z,11.17
2018-05-04T18:16:41.487Z,13.30
2018-05-04T18:19:09.000Z,13.97
2018-05-04T18:21:36.462Z,14.43
2018-05-04T18:24:03.926Z,13.65
2018-05-04T18:26:32.025Z,13.57
2018-05-04T18:28:59.477Z,9.57
2018-05-04T18:31:26.932Z,20.60
2018-05-04T18:33:54.702Z,13.77
2018-05-04T18:36:22.179Z,21.23
2018-05-04T18:38:49.633Z,14.73
2018-05-04T18:41:17.131Z,10.73
2018-05-04T18:43:44.591Z,19.00
2018-05-04T18:46:12.089Z,9.60
2018-05-04T18:48:40.083Z,9.63
2018-05-04T18:51:07.633Z,9.27
2018-05-04T18:53:35.093Z,6.30
2018-05-04T18:56:02.647Z,11.97
2018-05-04T18:58:30.096Z,10.77
2018-05-04T19:00:57.559Z,12.60
2018-05-04T19:03:25.060Z,12.80
2018-05-04T19:05:53.300Z,6.93
2018-05-04T19:08:22.401Z,8.97
2018-05-04T19:10:50.067Z,9.27
2018-05-04T19:13:17.502Z,8.80
2018-05-04T19:15:44.949Z,8.77
2018-05-04T19:18:13.445Z,12.63
2018-05-04T19:20:40.898Z,5.50
2018-05-04T19:23:08.368Z,9.03
2018-05-04T19:25:36.247Z,8.63
2018-05-04T19:28:03.696Z,5.33
2018-05-04T19:30:31.145Z,4.80
2018-05-04T19:32:58.669Z,13.23
2018-05-04T19:35:26.115Z,8.87
2018-05-04T19:37:53.590Z,7.53
2018-05-04T19:40:21.186Z,6.13
2018-05-04T19:42:48.749Z,6.17
2018-05-04T19:45:16.309Z,6.13
2018-05-04T19:47:44.579Z,6.97
2018-05-04T19:50:12.031Z,8.57
2018-05-04T19:52:39.478Z,9.00
2018-05-04T19:55:07.157Z,5.20
2018-05-04T19:57:34.618Z,7.83
2018-05-04T20:00:02.068Z,7.53
2018-05-04T20:02:29.586Z,8.30
2018-05-04T20:04:57.043Z,8.40
2018-05-04T20:07:24.498Z,10.00
2018-05-04T20:09:53.461Z,8.67
2018-05-04T20:12:21.723Z,5.93
2018-05-04T20:14:49.935Z,6.13
2018-05-04T20:17:17.660Z,3.73
2018-05-04T20:19:45.111Z,5.47
2018-05-04T20:22:12.572Z,5.23
2018-05-04T20:24:42.487Z,4.97
2018-05-04T20:27:09.979Z,4.43
2018-05-04T20:29:38.217Z,6.67
2018-05-04T20:32:05.711Z,9.37
2018-05-04T20:34:33.934Z,4.13
2018-05-04T20:37:01.420Z,6.70
2018-05-04T20:39:28.934Z,5.87
2018-05-04T20:41:56.439Z,8.70
2018-05-04T20:44:23.915Z,8.00
2018-05-04T20:46:53.191Z,3.93
2018-05-04T20:49:20.638Z,3.83
2018-05-04T20:51:48.100Z,5.60
2018-05-04T20:54:15.865Z,4.20
2018-05-04T20:56:43.330Z,5.43
2018-05-04T20:59:10.769Z,4.70
2018-05-04T21:01:38.272Z,6.27
2018-05-04T21:04:06.477Z,3.70
2018-05-04T21:06:33.931Z,5.33
2018-05-04T21:09:03.486Z,4.17
2018-05-04T21:11:30.949Z,3.43
2018-05-04T21:13:58.537Z,8.23
2018-05-04T21:16:26.296Z,5.43
2018-05-04T21:18:53.712Z,3.47
2018-05-04T21:21:21.180Z,4.23
2018-05-04T21:23:48.748Z,3.00
2018-05-04T21:26:16.192Z,4.17
2018-05-04T21:28:43.640Z,3.13
2018-05-04T21:31:12.035Z,5.07
2018-05-04T21:33:39.470Z,2.47
2018-05-04T21:36:06.919Z,2.33
2018-05-04T21:38:34.507Z,4.60
2018-05-04T21:41:01.969Z,3.53
2018-05-04T21:43:29.434Z,4.30
2018-05-04T21:45:56.931Z,8.30
2018-05-04T21:48:24.444Z,4.23
2018-05-04T21:50:51.910Z,2.57
2018-05-04T21:53:20.304Z,2.43
2018-05-04T21:55:48.521Z,3.70
2018-05-04T21:58:16.008Z,3.20
2018-05-04T22:00:43.507Z,2.47
2018-05-04T22:03:11.756Z,2.90
2018-05-04T22:05:39.311Z,5.00
2018-05-04T22:08:08.398Z,3.70
2018-05-04T22:10:35.843Z,2.67
2018-05-04T22:13:03.355Z,2.43
2018-05-04T22:15:31.677Z,3.07
2018-05-04T22:17:59.849Z,5.53
2018-05-04T22:20:27.331Z,3.57
2018-05-04T22:22:54.851Z,2.63
2018-05-04T22:25:22.307Z,2.67
2018-05-04T22:27:49.833Z,2.97
2018-05-04T22:30:18.899Z,2.07
2018-05-04T22:32:46.464Z,3.03
2018-05-04T22:35:13.914Z,3.37
2018-05-04T22:37:41.419Z,1.57
2018-05-04T22:40:08.870Z,3.03
2018-05-04T22:42:37.082Z,3.40
2018-05-04T22:45:04.596Z,2.27
2018-05-04T22:47:32.805Z,2.20
2018-05-04T22:50:00.306Z,2.87
2018-05-04T22:55:01.767Z,3.43
2018-05-04T22:57:29.272Z,2.37
2018-05-04T22:59:57.487Z,2.70
2018-05-04T23:02:24.963Z,2.03
2018-05-04T23:04:52.480Z,1.27
2018-05-04T23:07:19.919Z,1.73
2018-05-04T23:09:48.545Z,2.43
2018-05-04T23:12:16.210Z,1.20
2018-05-04T23:14:43.664Z,2.83
2018-05-04T23:17:11.149Z,2.37
2018-05-04T23:19:38.646Z,2.00
2018-05-04T23:22:06.104Z,2.83
2018-05-04T23:24:33.551Z,2.60
2018-05-04T23:27:02.406Z,2.87
2018-05-04T23:29:29.851Z,2.37
2018-05-04T23:31:57.300Z,2.17
2018-05-04T23:34:24.861Z,1.73
2018-05-04T23:36:52.238Z,2.20
2018-05-04T23:39:19.802Z,3.50
2018-05-04T23:41:47.643Z,1.53
2018-05-04T23:44:15.094Z,2.17
2018-05-04T23:46:42.572Z,1.40
2018-05-04T23:49:10.645Z,1.90
2018-05-04T23:51:38.092Z,2.67
2018-05-04T23:54:05.532Z,1.80
2018-05-04T23:56:33.030Z,1.80
2018-05-04T23:59:01.247Z,2.67
