createdAt,value
2022-12-19T00:00:41.627Z,-0.40
2022-12-19T00:01:41.681Z,-0.32
2022-12-19T00:02:41.593Z,-0.35
2022-12-19T00:03:41.387Z,-0.41
2022-12-19T00:04:41.268Z,-0.29
2022-12-19T00:05:41.301Z,-0.29
2022-12-19T00:06:43.499Z,-0.23
2022-12-19T00:07:40.995Z,-0.29
2022-12-19T00:08:40.905Z,-0.23
2022-12-19T00:09:40.865Z,-0.26
2022-12-19T00:10:40.725Z,-0.30
2022-12-19T00:11:40.640Z,-0.25
2022-12-19T00:12:40.547Z,-0.20
2022-12-19T00:13:41.060Z,-0.17
2022-12-19T00:14:40.368Z,-0.14
2022-12-19T00:15:40.277Z,-0.12
2022-12-19T00:16:40.282Z,-0.10
2022-12-19T00:17:40.095Z,-0.11
2022-12-19T00:18:40.006Z,-0.10
2022-12-19T00:19:39.916Z,-0.08
2022-12-19T00:20:39.827Z,-0.17
2022-12-19T00:21:39.861Z,-0.08
2022-12-19T00:22:39.653Z,-0.14
2022-12-19T00:23:39.558Z,-0.14
2022-12-19T00:24:39.468Z,-0.15
2022-12-19T00:25:40.111Z,-0.08
2022-12-19T00:26:39.286Z,-0.10
2022-12-19T00:27:39.199Z,-0.01
2022-12-19T00:28:39.107Z,-0.14
2022-12-19T00:29:39.016Z,-0.07
2022-12-19T00:30:38.926Z,0.01
2022-12-19T00:31:38.926Z,-0.04
2022-12-19T00:32:38.746Z,-0.01
2022-12-19T00:33:42.605Z,-0.01
2022-12-19T00:34:38.568Z,0.06
2022-12-19T00:35:38.478Z,0.09
2022-12-19T00:36:38.390Z,0.11
2022-12-19T00:37:49.638Z,0.13
2022-12-19T00:38:38.337Z,0.14
2022-12-19T00:39:38.116Z,0.24
2022-12-19T00:40:38.028Z,0.27
2022-12-19T00:41:39.402Z,0.24
2022-12-19T00:42:37.852Z,0.22
2022-12-19T00:43:37.859Z,0.16
2022-12-19T00:44:37.674Z,0.24
2022-12-19T00:45:37.639Z,0.25
2022-12-19T00:46:37.493Z,0.29
2022-12-19T00:47:37.403Z,0.31
2022-12-19T00:48:37.316Z,0.28
2022-12-19T00:49:37.224Z,0.42
2022-12-19T00:50:37.136Z,0.31
2022-12-19T00:51:37.055Z,0.43
2022-12-19T00:52:36.958Z,0.40
2022-12-19T00:53:36.866Z,0.35
2022-12-19T00:54:36.984Z,0.47
2022-12-19T00:55:36.700Z,0.47
2022-12-19T00:56:36.876Z,0.49
2022-12-19T00:57:36.509Z,0.49
2022-12-19T00:58:36.426Z,0.42
2022-12-19T00:59:36.332Z,0.53
2022-12-19T01:00:36.282Z,0.43
2022-12-19T01:01:36.419Z,0.52
2022-12-19T01:02:36.180Z,0.61
2022-12-19T01:03:35.975Z,0.43
2022-12-19T01:04:41.346Z,0.61
2022-12-19T01:05:35.799Z,0.47
2022-12-19T01:06:35.710Z,0.61
2022-12-19T01:07:35.621Z,0.74
2022-12-19T01:08:35.532Z,0.77
2022-12-19T01:09:35.443Z,0.77
2022-12-19T01:10:35.469Z,0.75
2022-12-19T01:11:35.262Z,0.87
2022-12-19T01:12:35.176Z,0.80
2022-12-19T01:13:35.088Z,0.80
2022-12-19T01:14:35.001Z,0.84
2022-12-19T01:15:34.907Z,0.80
2022-12-19T01:16:35.151Z,0.89
2022-12-19T01:17:35.515Z,0.97
2022-12-19T01:18:34.650Z,0.97
2022-12-19T01:19:37.770Z,0.75
2022-12-19T01:20:34.468Z,0.92
2022-12-19T01:21:34.377Z,0.90
2022-12-19T01:22:34.319Z,0.97
2022-12-19T01:23:34.204Z,0.97
2022-12-19T01:24:34.112Z,0.92
2022-12-19T01:25:34.121Z,0.97
2022-12-19T01:26:34.044Z,0.94
2022-12-19T01:27:33.843Z,0.92
2022-12-19T01:28:33.767Z,0.90
2022-12-19T01:29:35.517Z,0.92
2022-12-19T01:30:33.584Z,0.89
2022-12-19T01:31:33.658Z,0.93
2022-12-19T01:32:33.404Z,0.92
2022-12-19T01:33:33.317Z,0.93
2022-12-19T01:34:33.225Z,0.94
2022-12-19T01:35:33.133Z,0.90
2022-12-19T01:36:33.045Z,1.04
2022-12-19T01:37:32.959Z,0.87
2022-12-19T01:38:32.869Z,1.02
2022-12-19T01:39:32.779Z,0.87
2022-12-19T01:40:32.694Z,1.04
2022-12-19T01:41:32.606Z,0.97
2022-12-19T01:42:32.632Z,1.02
2022-12-19T01:43:32.429Z,0.97
2022-12-19T01:44:32.339Z,1.01
2022-12-19T01:45:34.988Z,0.94
2022-12-19T01:46:32.256Z,1.00
2022-12-19T01:47:32.073Z,1.04
2022-12-19T01:48:31.985Z,1.04
2022-12-19T01:49:31.897Z,1.12
2022-12-19T01:50:31.808Z,1.08
2022-12-19T01:51:31.719Z,1.08
2022-12-19T01:52:31.630Z,1.15
2022-12-19T01:53:31.543Z,1.19
2022-12-19T01:54:31.451Z,1.10
2022-12-19T01:55:31.364Z,1.12
2022-12-19T01:56:31.244Z,1.11
2022-12-19T01:57:31.159Z,1.07
2022-12-19T01:58:31.176Z,1.01
2022-12-19T01:59:30.990Z,1.01
2022-12-19T02:00:30.892Z,0.98
2022-12-19T02:01:30.918Z,1.01
2022-12-19T02:02:30.827Z,1.04
2022-12-19T02:03:30.630Z,1.00
2022-12-19T02:04:32.266Z,0.98
2022-12-19T02:05:30.453Z,0.98
2022-12-19T02:06:30.367Z,0.98
2022-12-19T02:07:30.272Z,1.01
2022-12-19T02:08:30.186Z,1.05
2022-12-19T02:09:30.097Z,1.10
2022-12-19T02:10:30.011Z,1.12
2022-12-19T02:11:29.926Z,1.10
2022-12-19T02:12:29.832Z,1.11
2022-12-19T02:13:29.744Z,1.10
2022-12-19T02:14:29.776Z,1.19
2022-12-19T02:15:29.568Z,1.23
2022-12-19T02:16:30.212Z,1.22
2022-12-19T02:17:29.392Z,1.22
2022-12-19T02:18:29.405Z,1.22
2022-12-19T02:19:29.218Z,1.20
2022-12-19T02:20:29.342Z,1.15
2022-12-19T02:21:29.040Z,1.26
2022-12-19T02:22:28.949Z,1.18
2022-12-19T02:23:28.868Z,1.19
2022-12-19T02:24:28.776Z,1.16
2022-12-19T02:25:28.694Z,1.12
2022-12-19T02:26:28.598Z,1.10
2022-12-19T02:27:28.512Z,1.12
2022-12-19T02:28:28.426Z,1.28
2022-12-19T02:29:28.351Z,1.26
2022-12-19T02:30:28.356Z,1.29
2022-12-19T02:31:28.226Z,1.30
2022-12-19T02:32:28.069Z,1.32
2022-12-19T02:33:27.987Z,1.34
2022-12-19T02:34:27.900Z,1.32
2022-12-19T02:35:27.807Z,1.32
2022-12-19T02:36:27.723Z,1.36
2022-12-19T02:37:27.632Z,1.37
2022-12-19T02:38:27.540Z,1.38
2022-12-19T02:39:27.722Z,1.40
2022-12-19T02:40:27.362Z,1.23
2022-12-19T02:41:27.294Z,1.38
2022-12-19T02:42:27.185Z,1.32
2022-12-19T02:43:27.098Z,1.29
2022-12-19T02:44:27.009Z,1.34
2022-12-19T02:45:28.493Z,1.26
2022-12-19T02:46:26.982Z,1.23
2022-12-19T02:47:26.745Z,1.26
2022-12-19T02:48:26.658Z,1.28
2022-12-19T02:49:31.064Z,1.30
2022-12-19T02:50:26.483Z,1.32
2022-12-19T02:51:26.392Z,1.28
2022-12-19T02:52:26.307Z,1.37
2022-12-19T02:53:26.218Z,1.36
2022-12-19T02:54:26.329Z,1.38
2022-12-19T02:55:26.053Z,1.41
2022-12-19T02:56:26.050Z,1.34
2022-12-19T02:57:27.403Z,1.23
2022-12-19T02:58:25.774Z,1.36
2022-12-19T02:59:25.695Z,1.26
2022-12-19T03:00:25.599Z,1.43
2022-12-19T03:01:25.684Z,1.37
2022-12-19T03:02:25.774Z,1.38
2022-12-19T03:03:25.564Z,1.38
2022-12-19T03:04:25.446Z,1.36
2022-12-19T03:05:25.159Z,1.43
2022-12-19T03:06:25.082Z,1.38
2022-12-19T03:07:24.995Z,1.44
2022-12-19T03:08:24.894Z,1.37
2022-12-19T03:09:24.856Z,1.44
2022-12-19T03:10:24.718Z,1.41
2022-12-19T03:11:24.629Z,1.44
2022-12-19T03:12:24.540Z,1.41
2022-12-19T03:13:24.453Z,1.43
2022-12-19T03:14:24.370Z,1.44
2022-12-19T03:15:24.280Z,1.32
2022-12-19T03:16:24.300Z,1.43
2022-12-19T03:17:24.097Z,1.41
2022-12-19T03:18:24.126Z,1.36
2022-12-19T03:19:23.927Z,1.29
2022-12-19T03:20:23.839Z,1.28
2022-12-19T03:21:23.747Z,1.28
2022-12-19T03:22:23.658Z,1.25
2022-12-19T03:23:23.570Z,1.28
2022-12-19T03:24:23.482Z,1.29
2022-12-19T03:25:23.551Z,1.38
2022-12-19T03:26:23.305Z,1.30
2022-12-19T03:27:23.214Z,1.38
2022-12-19T03:28:23.127Z,1.36
2022-12-19T03:29:23.048Z,1.26
2022-12-19T03:30:22.949Z,1.30
2022-12-19T03:31:22.880Z,1.30
2022-12-19T03:32:22.775Z,1.36
2022-12-19T03:33:22.789Z,1.34
2022-12-19T03:34:22.715Z,1.23
2022-12-19T03:35:22.518Z,1.36
2022-12-19T03:36:22.520Z,1.32
2022-12-19T03:37:22.332Z,1.30
2022-12-19T03:38:22.247Z,1.29
2022-12-19T03:39:22.154Z,1.28
2022-12-19T03:40:22.073Z,1.29
2022-12-19T03:41:21.976Z,1.29
2022-12-19T03:42:21.900Z,1.23
2022-12-19T03:43:21.801Z,1.28
2022-12-19T03:44:21.713Z,1.23
2022-12-19T03:45:21.635Z,1.19
2022-12-19T03:46:21.619Z,1.19
2022-12-19T03:47:21.450Z,1.22
2022-12-19T03:48:21.360Z,1.22
2022-12-19T03:49:21.271Z,1.22
2022-12-19T03:50:21.299Z,1.15
2022-12-19T03:51:21.096Z,1.15
2022-12-19T03:52:21.013Z,1.12
2022-12-19T03:53:20.915Z,1.12
2022-12-19T03:54:20.829Z,1.12
2022-12-19T03:55:20.736Z,1.25
2022-12-19T03:56:20.649Z,1.25
2022-12-19T03:57:20.663Z,1.23
2022-12-19T03:58:20.476Z,1.22
2022-12-19T03:59:20.537Z,1.20
2022-12-19T04:00:20.293Z,1.22
2022-12-19T04:01:20.307Z,1.19
2022-12-19T04:02:20.286Z,1.29
2022-12-19T04:03:20.098Z,1.26
2022-12-19T04:04:19.943Z,1.34
2022-12-19T04:05:19.876Z,1.37
2022-12-19T04:06:19.876Z,1.40
2022-12-19T04:07:19.674Z,1.40
2022-12-19T04:08:19.585Z,1.40
2022-12-19T04:09:22.551Z,1.37
2022-12-19T04:10:19.410Z,1.38
2022-12-19T04:11:19.315Z,1.38
2022-12-19T04:12:19.280Z,1.43
2022-12-19T04:13:19.143Z,1.43
2022-12-19T04:14:19.053Z,1.44
2022-12-19T04:15:18.961Z,1.41
2022-12-19T04:16:18.970Z,1.44
2022-12-19T04:17:18.788Z,1.41
2022-12-19T04:18:18.724Z,1.38
2022-12-19T04:19:18.608Z,1.46
2022-12-19T04:20:18.527Z,1.44
2022-12-19T04:21:18.438Z,1.48
2022-12-19T04:22:18.459Z,1.43
2022-12-19T04:23:18.265Z,1.36
2022-12-19T04:24:18.169Z,1.28
2022-12-19T04:25:18.083Z,1.34
2022-12-19T04:26:17.996Z,1.29
2022-12-19T04:27:17.901Z,1.28
2022-12-19T04:28:17.818Z,1.36
2022-12-19T04:29:17.727Z,1.37
2022-12-19T04:30:17.636Z,1.34
2022-12-19T04:31:17.618Z,1.36
2022-12-19T04:32:17.460Z,1.37
2022-12-19T04:33:17.379Z,1.38
2022-12-19T04:34:17.288Z,1.36
2022-12-19T04:35:17.208Z,1.25
2022-12-19T04:36:17.118Z,1.26
2022-12-19T04:37:17.026Z,1.38
2022-12-19T04:38:17.049Z,1.36
2022-12-19T04:39:16.842Z,1.37
2022-12-19T04:40:16.755Z,1.40
2022-12-19T04:41:16.666Z,1.41
2022-12-19T04:42:16.583Z,1.38
2022-12-19T04:43:16.489Z,1.41
2022-12-19T04:44:16.403Z,1.46
2022-12-19T04:45:16.313Z,1.41
2022-12-19T04:46:16.276Z,1.34
2022-12-19T04:47:16.140Z,1.46
2022-12-19T04:48:16.052Z,1.41
2022-12-19T04:49:15.959Z,1.43
2022-12-19T04:50:15.873Z,1.46
2022-12-19T04:51:15.799Z,1.48
2022-12-19T04:52:15.700Z,1.50
2022-12-19T04:53:15.607Z,1.44
2022-12-19T04:54:15.640Z,1.46
2022-12-19T04:55:15.431Z,1.50
2022-12-19T04:56:15.344Z,1.44
2022-12-19T04:57:15.258Z,1.46
2022-12-19T04:58:20.276Z,1.40
2022-12-19T04:59:15.080Z,1.50
2022-12-19T05:00:15.144Z,1.59
2022-12-19T05:01:14.980Z,1.64
2022-12-19T05:02:14.906Z,1.61
2022-12-19T05:03:14.805Z,1.83
2022-12-19T05:04:14.644Z,1.76
2022-12-19T05:05:14.550Z,1.79
2022-12-19T05:06:14.472Z,1.86
2022-12-19T05:07:14.388Z,1.94
2022-12-19T05:08:14.302Z,1.95
2022-12-19T05:09:14.212Z,1.98
2022-12-19T05:10:14.246Z,1.99
2022-12-19T05:11:19.214Z,2.02
2022-12-19T05:12:13.947Z,2.03
2022-12-19T05:13:13.852Z,2.09
2022-12-19T05:14:13.760Z,2.14
2022-12-19T05:15:13.673Z,2.16
2022-12-19T05:16:13.804Z,2.20
2022-12-19T05:17:13.499Z,2.23
2022-12-19T05:18:13.408Z,2.21
2022-12-19T05:19:13.321Z,2.24
2022-12-19T05:20:13.232Z,2.12
2022-12-19T05:21:13.152Z,2.16
2022-12-19T05:22:13.058Z,2.28
2022-12-19T05:23:17.006Z,2.30
2022-12-19T05:24:12.986Z,2.26
2022-12-19T05:25:12.793Z,2.37
2022-12-19T05:26:12.827Z,2.37
2022-12-19T05:27:12.616Z,2.32
2022-12-19T05:28:12.531Z,2.32
2022-12-19T05:29:12.448Z,2.42
2022-12-19T05:30:12.372Z,2.37
2022-12-19T05:31:12.319Z,2.44
2022-12-19T05:32:12.176Z,2.44
2022-12-19T05:33:12.139Z,2.44
2022-12-19T05:34:12.003Z,2.41
2022-12-19T05:35:11.913Z,2.44
2022-12-19T05:36:11.825Z,2.49
2022-12-19T05:37:11.739Z,2.48
2022-12-19T05:38:11.659Z,2.48
2022-12-19T05:39:11.562Z,2.46
2022-12-19T05:40:11.481Z,2.53
2022-12-19T05:41:11.393Z,2.48
2022-12-19T05:42:12.649Z,2.44
2022-12-19T05:43:11.209Z,2.50
2022-12-19T05:44:11.125Z,2.46
2022-12-19T05:45:11.036Z,2.55
2022-12-19T05:46:10.972Z,2.56
2022-12-19T05:47:10.858Z,2.50
2022-12-19T05:48:10.775Z,2.52
2022-12-19T05:49:10.739Z,2.67
2022-12-19T05:50:10.609Z,2.53
2022-12-19T05:51:10.510Z,2.56
2022-12-19T05:52:10.426Z,2.63
2022-12-19T05:53:10.335Z,2.66
2022-12-19T05:54:10.246Z,2.71
2022-12-19T05:55:10.160Z,2.70
2022-12-19T05:56:10.068Z,2.70
2022-12-19T05:57:09.983Z,2.73
2022-12-19T05:58:10.011Z,2.77
2022-12-19T05:59:09.905Z,2.74
2022-12-19T06:00:09.718Z,2.77
2022-12-19T06:01:09.639Z,2.81
2022-12-19T06:02:09.653Z,2.77
2022-12-19T06:03:09.670Z,2.80
2022-12-19T06:04:09.368Z,2.78
2022-12-19T06:05:09.336Z,2.78
2022-12-19T06:06:09.189Z,2.84
2022-12-19T06:07:09.109Z,2.86
2022-12-19T06:08:09.019Z,2.85
2022-12-19T06:09:08.929Z,2.89
2022-12-19T06:10:08.841Z,2.88
2022-12-19T06:11:08.754Z,2.92
2022-12-19T06:12:08.665Z,2.92
2022-12-19T06:13:08.626Z,2.91
2022-12-19T06:14:08.607Z,2.93
2022-12-19T06:15:08.413Z,2.92
2022-12-19T06:16:08.342Z,2.89
2022-12-19T06:17:08.229Z,2.92
2022-12-19T06:18:08.140Z,2.91
2022-12-19T06:19:08.048Z,2.89
2022-12-19T06:20:07.965Z,2.89
2022-12-19T06:21:07.875Z,2.91
2022-12-19T06:22:07.786Z,2.93
2022-12-19T06:23:07.699Z,2.99
2022-12-19T06:24:07.612Z,3.03
2022-12-19T06:25:07.524Z,3.07
2022-12-19T06:26:07.443Z,3.13
2022-12-19T06:27:07.349Z,3.11
2022-12-19T06:28:07.263Z,3.11
2022-12-19T06:29:07.177Z,3.17
2022-12-19T06:30:07.292Z,3.19
2022-12-19T06:31:07.083Z,3.19
2022-12-19T06:32:06.914Z,3.24
2022-12-19T06:33:06.825Z,3.19
2022-12-19T06:34:06.739Z,3.19
2022-12-19T06:35:06.674Z,3.19
2022-12-19T06:36:06.584Z,3.16
2022-12-19T06:37:08.348Z,3.16
2022-12-19T06:38:06.391Z,3.21
2022-12-19T06:39:06.307Z,3.17
2022-12-19T06:40:06.220Z,3.13
2022-12-19T06:41:06.129Z,3.16
2022-12-19T06:42:06.042Z,3.25
2022-12-19T06:43:05.952Z,3.24
2022-12-19T06:44:05.877Z,3.16
2022-12-19T06:45:05.780Z,3.21
2022-12-19T06:46:05.890Z,3.17
2022-12-19T06:47:05.600Z,3.27
2022-12-19T06:48:05.529Z,3.14
2022-12-19T06:49:05.429Z,3.16
2022-12-19T06:50:05.387Z,3.24
2022-12-19T06:51:05.250Z,3.17
2022-12-19T06:52:09.155Z,3.21
2022-12-19T06:53:05.126Z,3.24
2022-12-19T06:54:04.988Z,3.14
2022-12-19T06:55:04.900Z,3.13
2022-12-19T06:56:04.816Z,3.11
2022-12-19T06:57:04.727Z,3.07
2022-12-19T06:58:04.641Z,3.16
2022-12-19T06:59:04.700Z,3.14
2022-12-19T07:00:04.466Z,3.11
2022-12-19T07:01:04.432Z,3.10
2022-12-19T07:02:04.494Z,3.11
2022-12-19T07:03:04.311Z,3.10
2022-12-19T07:04:04.119Z,3.11
2022-12-19T07:05:04.044Z,3.13
2022-12-19T07:06:03.943Z,3.10
2022-12-19T07:07:03.853Z,3.14
2022-12-19T07:08:03.772Z,3.21
2022-12-19T07:09:03.678Z,3.29
2022-12-19T07:10:03.594Z,3.27
2022-12-19T07:11:03.567Z,3.27
2022-12-19T07:12:03.427Z,3.25
2022-12-19T07:13:03.335Z,3.28
2022-12-19T07:14:03.244Z,3.28
2022-12-19T07:15:03.158Z,3.16
2022-12-19T07:16:03.135Z,3.19
2022-12-19T07:17:02.987Z,3.14
2022-12-19T07:18:03.023Z,3.14
2022-12-19T07:19:02.808Z,3.17
2022-12-19T07:20:02.736Z,3.24
2022-12-19T07:21:02.639Z,3.16
2022-12-19T07:22:02.546Z,3.22
2022-12-19T07:23:02.458Z,3.27
2022-12-19T07:24:02.372Z,3.16
2022-12-19T07:25:02.305Z,3.17
2022-12-19T07:26:02.198Z,3.22
2022-12-19T07:27:02.108Z,3.17
2022-12-19T07:28:02.026Z,3.17
2022-12-19T07:29:01.935Z,3.14
2022-12-19T07:30:01.850Z,3.01
2022-12-19T07:31:01.764Z,3.09
2022-12-19T07:32:01.746Z,3.06
2022-12-19T07:33:01.592Z,2.99
2022-12-19T07:34:01.633Z,3.01
2022-12-19T07:35:01.425Z,3.01
2022-12-19T07:36:01.428Z,3.03
2022-12-19T07:37:01.240Z,3.07
2022-12-19T07:38:01.152Z,2.93
2022-12-19T07:39:01.068Z,3.04
2022-12-19T07:40:00.988Z,2.89
2022-12-19T07:41:00.899Z,2.92
2022-12-19T07:42:00.807Z,2.95
2022-12-19T07:43:00.723Z,2.88
2022-12-19T07:44:00.634Z,2.99
2022-12-19T07:45:00.569Z,2.96
2022-12-19T07:46:00.493Z,2.92
2022-12-19T07:47:00.373Z,2.93
2022-12-19T07:48:00.285Z,2.99
2022-12-19T07:49:00.228Z,3.07
2022-12-19T07:50:00.233Z,3.04
2022-12-19T07:51:00.034Z,3.07
2022-12-19T07:51:59.939Z,3.16
2022-12-19T07:52:59.864Z,3.13
2022-12-19T07:53:59.912Z,3.27
2022-12-19T07:54:59.687Z,3.25
2022-12-19T07:55:59.594Z,3.19
2022-12-19T07:56:59.509Z,3.16
2022-12-19T07:57:59.426Z,3.11
2022-12-19T07:58:59.334Z,3.21
2022-12-19T07:59:59.245Z,3.14
2022-12-19T08:00:59.218Z,3.17
2022-12-19T08:01:59.406Z,3.21
2022-12-19T08:02:59.220Z,3.27
2022-12-19T08:03:59.001Z,3.29
2022-12-19T08:04:58.814Z,3.34
2022-12-19T08:05:58.843Z,3.43
2022-12-19T08:06:58.642Z,3.35
2022-12-19T08:07:58.554Z,3.48
2022-12-19T08:08:58.468Z,3.50
2022-12-19T08:09:58.378Z,3.53
2022-12-19T08:10:58.292Z,3.54
2022-12-19T08:11:58.208Z,3.54
2022-12-19T08:12:58.123Z,3.59
2022-12-19T08:13:58.030Z,3.57
2022-12-19T08:14:57.949Z,3.51
2022-12-19T08:15:57.859Z,3.48
2022-12-19T08:17:57.797Z,3.61
2022-12-19T08:18:57.607Z,3.53
2022-12-19T08:19:57.513Z,3.61
2022-12-19T08:20:57.432Z,3.47
2022-12-19T08:21:57.458Z,3.46
2022-12-19T08:22:57.257Z,3.43
2022-12-19T08:23:57.172Z,3.32
2022-12-19T08:24:57.089Z,3.32
2022-12-19T08:25:56.997Z,3.43
2022-12-19T08:26:56.924Z,3.29
2022-12-19T08:27:56.827Z,3.32
2022-12-19T08:28:56.761Z,3.35
2022-12-19T08:29:56.657Z,3.34
2022-12-19T08:30:56.642Z,3.46
2022-12-19T08:31:56.487Z,3.35
2022-12-19T08:32:56.397Z,3.51
2022-12-19T08:33:56.306Z,3.53
2022-12-19T08:34:56.225Z,3.61
2022-12-19T08:35:56.138Z,3.61
2022-12-19T08:36:56.051Z,3.59
2022-12-19T08:37:56.082Z,3.72
2022-12-19T08:38:55.882Z,3.77
2022-12-19T08:39:55.791Z,3.79
2022-12-19T08:40:55.708Z,3.82
2022-12-19T08:41:55.624Z,3.82
2022-12-19T08:42:55.535Z,3.94
2022-12-19T08:43:55.456Z,3.89
2022-12-19T08:44:55.362Z,3.97
2022-12-19T08:45:55.345Z,4.04
2022-12-19T08:46:55.193Z,4.05
2022-12-19T08:47:55.104Z,3.94
2022-12-19T08:48:55.020Z,3.86
2022-12-19T08:49:54.932Z,3.86
2022-12-19T08:50:54.848Z,3.87
2022-12-19T08:51:54.761Z,3.84
2022-12-19T08:52:54.678Z,3.87
2022-12-19T08:53:54.707Z,3.94
2022-12-19T08:54:54.513Z,3.86
2022-12-19T08:55:54.417Z,3.87
2022-12-19T08:56:54.354Z,3.84
2022-12-19T08:57:54.247Z,3.89
2022-12-19T08:58:54.170Z,4.02
2022-12-19T08:59:54.078Z,3.94
2022-12-19T09:00:57.580Z,3.98
2022-12-19T09:01:54.091Z,3.97
2022-12-19T09:02:54.014Z,4.02
2022-12-19T09:04:26.500Z,4.04
2022-12-19T09:06:00.193Z,4.10
2022-12-19T09:06:03.278Z,4.12
2022-12-19T09:06:53.517Z,4.18
2022-12-19T09:07:53.388Z,4.22
2022-12-19T09:08:54.613Z,4.11
2022-12-19T09:09:54.043Z,4.26
2022-12-19T09:10:53.138Z,4.28
2022-12-19T09:11:53.058Z,4.29
2022-12-19T09:12:57.971Z,4.26
2022-12-19T09:13:52.929Z,4.23
2022-12-19T09:14:52.796Z,4.25
2022-12-19T09:15:52.704Z,4.20
2022-12-19T09:16:52.710Z,4.16
2022-12-19T09:17:52.533Z,4.10
2022-12-19T09:18:52.447Z,4.16
2022-12-19T09:19:52.365Z,4.19
2022-12-19T09:20:52.287Z,4.08
2022-12-19T09:21:52.190Z,4.12
2022-12-19T09:22:52.110Z,4.02
2022-12-19T09:23:52.021Z,4.08
2022-12-19T09:24:51.934Z,4.08
2022-12-19T09:25:51.967Z,4.11
2022-12-19T09:26:51.771Z,4.02
2022-12-19T09:28:25.603Z,4.00
2022-12-19T09:28:51.603Z,4.04
2022-12-19T09:29:51.511Z,4.07
2022-12-19T09:30:51.474Z,4.04
2022-12-19T09:31:56.272Z,4.02
2022-12-19T09:32:51.254Z,3.94
2022-12-19T09:33:51.186Z,3.86
2022-12-19T09:34:51.083Z,3.87
2022-12-19T09:35:50.995Z,3.90
2022-12-19T09:36:50.917Z,3.90
2022-12-19T09:37:55.068Z,3.89
2022-12-19T09:38:50.786Z,3.93
2022-12-19T09:39:50.655Z,3.89
2022-12-19T09:40:50.569Z,3.87
2022-12-19T09:41:50.630Z,3.86
2022-12-19T09:42:50.398Z,3.89
2022-12-19T09:43:50.310Z,3.89
2022-12-19T09:44:50.227Z,3.90
2022-12-19T09:45:50.356Z,3.84
2022-12-19T09:46:50.840Z,3.79
2022-12-19T09:47:49.996Z,3.79
2022-12-19T09:48:54.586Z,3.83
2022-12-19T09:49:49.801Z,3.84
2022-12-19T09:50:49.714Z,3.77
2022-12-19T09:51:49.629Z,3.74
2022-12-19T09:52:49.543Z,3.77
2022-12-19T09:53:54.380Z,3.79
2022-12-19T09:54:49.369Z,3.84
2022-12-19T09:55:49.291Z,3.82
2022-12-19T09:56:49.200Z,3.82
2022-12-19T09:57:49.227Z,3.82
2022-12-19T09:58:49.030Z,3.84
2022-12-19T09:59:50.225Z,3.87
2022-12-19T10:00:48.878Z,3.89
2022-12-19T10:01:48.971Z,3.87
2022-12-19T10:02:48.975Z,3.89
2022-12-19T10:03:48.634Z,3.83
2022-12-19T10:04:48.517Z,3.93
2022-12-19T10:07:06.872Z,3.97
2022-12-19T10:07:22.150Z,3.97
2022-12-19T10:08:07.641Z,3.90
2022-12-19T10:09:20.674Z,3.90
2022-12-19T10:12:35.722Z,3.87
2022-12-19T10:12:38.707Z,3.94
2022-12-19T10:12:39.116Z,3.93
2022-12-19T10:12:51.471Z,3.97
2022-12-19T10:13:47.867Z,4.10
2022-12-19T10:14:47.663Z,4.04
2022-12-19T10:15:47.593Z,4.12
2022-12-19T10:17:08.494Z,4.18
2022-12-19T10:17:47.405Z,4.16
2022-12-19T10:18:51.136Z,4.22
2022-12-19T10:19:47.424Z,4.28
2022-12-19T10:20:47.161Z,4.36
2022-12-19T10:22:47.013Z,4.32
2022-12-19T10:23:46.897Z,4.34
2022-12-19T10:24:59.559Z,4.28
2022-12-19T10:25:46.873Z,4.29
2022-12-19T10:26:46.646Z,4.23
2022-12-19T10:28:00.193Z,4.40
2022-12-19T10:28:46.478Z,4.28
2022-12-19T10:29:46.648Z,4.43
2022-12-19T10:30:46.367Z,4.40
2022-12-19T10:31:46.324Z,4.37
2022-12-19T10:32:46.278Z,4.29
2022-12-19T10:33:46.045Z,4.32
2022-12-19T10:34:45.969Z,4.25
2022-12-19T10:35:45.893Z,4.12
2022-12-19T10:37:49.712Z,4.10
2022-12-19T10:38:51.346Z,4.16
2022-12-19T10:39:45.536Z,4.12
2022-12-19T10:40:45.449Z,4.11
2022-12-19T10:41:45.387Z,4.26
2022-12-19T10:42:45.320Z,4.25
2022-12-19T10:43:45.633Z,4.36
2022-12-19T10:44:45.105Z,4.32
2022-12-19T10:45:45.476Z,4.46
2022-12-19T10:46:45.012Z,4.44
2022-12-19T10:47:44.854Z,4.46
2022-12-19T10:48:45.174Z,4.47
2022-12-19T10:49:45.134Z,4.48
2022-12-19T10:50:44.595Z,4.36
2022-12-19T10:51:44.534Z,4.25
2022-12-19T10:52:44.471Z,4.30
2022-12-19T10:53:44.347Z,4.37
2022-12-19T10:54:44.314Z,4.37
2022-12-19T10:55:44.175Z,4.36
2022-12-19T10:56:44.096Z,4.32
2022-12-19T10:57:44.005Z,4.30
2022-12-19T10:58:43.952Z,4.30
2022-12-19T10:59:43.831Z,4.37
2022-12-19T11:00:43.748Z,4.34
2022-12-19T11:01:43.899Z,4.25
2022-12-19T11:02:44.863Z,4.26
2022-12-19T11:03:43.628Z,4.34
2022-12-19T11:04:43.476Z,4.46
2022-12-19T11:05:43.323Z,4.38
2022-12-19T11:06:43.238Z,4.34
2022-12-19T11:07:43.168Z,4.44
2022-12-19T11:08:43.074Z,4.43
2022-12-19T11:09:46.013Z,4.43
2022-12-19T11:12:22.299Z,4.37
2022-12-19T11:14:47.522Z,4.46
2022-12-19T11:17:54.283Z,4.56
2022-12-19T11:18:07.588Z,4.47
2022-12-19T11:18:32.137Z,4.54
2022-12-19T11:22:04.913Z,4.54
2022-12-19T11:23:49.548Z,4.58
2022-12-19T11:25:54.864Z,4.52
2022-12-19T11:26:19.248Z,4.55
2022-12-19T11:26:46.333Z,4.62
2022-12-19T11:29:33.696Z,4.52
2022-12-19T11:29:38.526Z,4.43
2022-12-19T11:29:40.286Z,4.52
2022-12-19T11:29:44.239Z,4.56
2022-12-19T11:30:06.587Z,4.52
2022-12-19T11:30:41.127Z,4.58
2022-12-19T11:30:42.813Z,4.34
2022-12-19T11:30:47.441Z,4.15
2022-12-19T11:30:48.668Z,4.12
2022-12-19T11:32:43.532Z,4.08
2022-12-19T11:33:41.152Z,4.01
2022-12-19T11:34:40.876Z,4.08
2022-12-19T11:35:40.777Z,4.00
2022-12-19T11:36:40.713Z,4.02
2022-12-19T11:37:40.604Z,4.04
2022-12-19T11:38:40.522Z,4.12
2022-12-19T11:39:40.436Z,4.07
2022-12-19T11:40:44.934Z,3.97
2022-12-19T11:41:40.267Z,3.94
2022-12-19T11:42:40.181Z,3.82
2022-12-19T11:43:45.405Z,3.87
2022-12-19T11:44:40.011Z,3.87
2022-12-19T11:45:39.924Z,3.90
2022-12-19T11:46:39.838Z,3.98
2022-12-19T11:47:39.755Z,3.87
2022-12-19T11:48:39.712Z,3.87
2022-12-19T11:49:39.685Z,4.00
2022-12-19T11:50:39.510Z,3.89
2022-12-19T11:51:39.419Z,3.86
2022-12-19T11:53:03.905Z,3.94
2022-12-19T11:53:39.259Z,4.05
2022-12-19T11:54:39.153Z,4.01
2022-12-19T11:55:39.071Z,4.11
2022-12-19T11:56:38.982Z,4.02
2022-12-19T11:57:38.899Z,4.07
2022-12-19T11:58:38.813Z,4.11
2022-12-19T11:59:38.769Z,4.11
2022-12-19T12:00:38.641Z,4.20
2022-12-19T12:01:38.671Z,4.16
2022-12-19T12:02:38.468Z,4.18
2022-12-19T12:03:38.430Z,4.16
2022-12-19T12:04:38.378Z,4.26
2022-12-19T12:05:38.350Z,4.28
2022-12-19T12:06:45.306Z,4.26
2022-12-19T12:08:45.607Z,4.29
2022-12-19T12:11:00.352Z,4.28
2022-12-19T12:13:55.254Z,4.26
2022-12-19T12:15:07.396Z,4.40
2022-12-19T12:16:50.147Z,4.32
2022-12-19T12:18:43.247Z,4.43
2022-12-19T12:21:18.480Z,4.34
2022-12-19T12:28:37.196Z,4.48
2022-12-19T12:28:47.950Z,4.30
2022-12-19T12:29:56.694Z,4.32
2022-12-19T12:30:59.799Z,4.30
2022-12-19T12:31:06.800Z,4.28
2022-12-19T12:31:09.512Z,4.30
2022-12-19T12:31:09.795Z,4.20
2022-12-19T12:31:13.255Z,4.28
2022-12-19T12:31:18.172Z,4.22
2022-12-19T12:31:30.604Z,4.18
2022-12-19T12:31:39.131Z,4.18
2022-12-19T12:31:41.319Z,4.18
2022-12-19T12:31:42.784Z,4.15
2022-12-19T12:31:46.050Z,4.26
2022-12-19T12:32:02.768Z,4.28
2022-12-19T12:32:04.670Z,4.19
2022-12-19T12:32:05.396Z,4.25
2022-12-19T12:35:30.673Z,4.25
2022-12-19T12:35:48.610Z,4.22
2022-12-19T12:35:54.321Z,4.32
2022-12-19T12:38:11.014Z,4.23
2022-12-19T12:38:36.369Z,4.30
2022-12-19T12:39:35.320Z,4.38
2022-12-19T12:40:35.236Z,4.34
2022-12-19T12:41:35.152Z,4.54
2022-12-19T12:42:35.065Z,4.55
2022-12-19T12:43:34.985Z,4.55
2022-12-19T12:44:37.267Z,4.83
2022-12-19T12:45:34.862Z,4.83
2022-12-19T12:46:34.722Z,5.00
2022-12-19T12:47:34.640Z,5.00
2022-12-19T12:48:34.559Z,5.11
2022-12-19T12:49:34.481Z,5.13
2022-12-19T12:50:34.387Z,5.00
2022-12-19T12:51:34.300Z,5.18
2022-12-19T12:52:34.218Z,5.14
2022-12-19T12:53:34.168Z,5.13
2022-12-19T12:54:34.050Z,5.18
2022-12-19T12:55:33.963Z,5.21
2022-12-19T12:56:33.875Z,5.21
2022-12-19T12:57:34.761Z,5.16
2022-12-19T12:58:33.705Z,5.18
2022-12-19T12:59:33.625Z,5.21
2022-12-19T13:00:33.552Z,5.18
2022-12-19T13:01:33.664Z,5.23
2022-12-19T13:02:33.501Z,5.34
2022-12-19T13:03:33.376Z,5.26
2022-12-19T13:04:33.198Z,5.26
2022-12-19T13:05:33.115Z,5.24
2022-12-19T13:06:33.032Z,5.28
2022-12-19T13:07:32.951Z,5.24
2022-12-19T13:08:32.863Z,5.26
2022-12-19T13:09:32.805Z,5.31
2022-12-19T13:10:32.698Z,5.32
2022-12-19T13:11:32.613Z,5.28
2022-12-19T13:12:32.541Z,5.38
2022-12-19T13:13:32.443Z,5.35
2022-12-19T13:14:32.357Z,5.41
2022-12-19T13:15:32.550Z,5.35
2022-12-19T13:16:32.219Z,5.36
2022-12-19T13:17:32.105Z,5.36
2022-12-19T13:18:32.055Z,5.35
2022-12-19T13:19:31.941Z,5.39
2022-12-19T13:20:31.861Z,5.29
2022-12-19T13:21:31.769Z,5.38
2022-12-19T13:22:31.692Z,5.38
2022-12-19T13:23:31.604Z,5.32
2022-12-19T13:24:31.568Z,5.35
2022-12-19T13:25:31.479Z,5.36