createdAt,value
2018-09-25T00:01:10.318Z,101915.70
2018-09-25T00:03:44.158Z,101920.01
2018-09-25T00:06:17.960Z,101926.09
2018-09-25T00:08:51.790Z,101927.35
2018-09-25T00:11:25.547Z,101926.89
2018-09-25T00:13:59.379Z,101927.73
2018-09-25T00:16:33.023Z,101925.45
2018-09-25T00:19:06.843Z,101936.31
2018-09-25T00:21:40.640Z,101939.71
2018-09-25T00:24:14.276Z,101940.17
2018-09-25T00:26:47.925Z,101937.42
2018-09-25T00:29:21.762Z,101934.29
2018-09-25T00:31:55.601Z,101926.71
2018-09-25T00:34:29.267Z,101937.49
2018-09-25T00:37:02.978Z,101935.59
2018-09-25T00:39:36.847Z,101931.09
2018-09-25T00:42:10.750Z,101931.47
2018-09-25T00:44:44.391Z,101938.40
2018-09-25T00:47:18.216Z,101945.79
2018-09-25T00:49:51.912Z,101946.17
2018-09-25T00:52:25.638Z,101941.75
2018-09-25T00:54:59.419Z,101944.37
2018-09-25T00:57:33.349Z,101941.75
2018-09-25T01:00:07.139Z,101944.34
2018-09-25T01:02:40.904Z,101944.75
2018-09-25T01:05:14.792Z,101959.12
2018-09-25T01:07:48.707Z,101955.97
2018-09-25T01:10:22.450Z,101954.12
2018-09-25T01:12:56.097Z,101959.35
2018-09-25T01:15:29.853Z,101956.79
2018-09-25T01:18:03.583Z,101957.98
2018-09-25T01:20:37.273Z,101957.96
2018-09-25T01:23:11.095Z,101953.98
2018-09-25T01:25:44.971Z,101959.16
2018-09-25T01:28:18.731Z,101960.00
2018-09-25T01:30:52.422Z,101960.78
2018-09-25T01:33:26.254Z,101963.78
2018-09-25T01:36:00.148Z,101960.23
2018-09-25T01:38:34.008Z,101969.34
2018-09-25T01:41:07.835Z,101970.16
2018-09-25T01:43:41.621Z,101972.71
2018-09-25T01:46:15.442Z,101980.94
2018-09-25T01:48:49.260Z,101969.55
2018-09-25T01:51:23.021Z,101973.81
2018-09-25T01:53:56.960Z,101970.65
2018-09-25T01:56:30.858Z,101978.06
2018-09-25T01:59:04.594Z,101981.05
2018-09-25T02:01:38.382Z,101976.20
2018-09-25T02:04:12.404Z,101975.80
2018-09-25T02:06:46.255Z,101975.30
2018-09-25T02:09:20.076Z,101973.49
2018-09-25T02:11:53.852Z,101979.04
2018-09-25T02:14:27.640Z,101978.58
2018-09-25T02:17:01.532Z,101971.98
2018-09-25T02:19:35.341Z,101971.05
2018-09-25T02:22:09.056Z,101970.15
2018-09-25T02:24:43.007Z,101973.20
2018-09-25T02:27:16.813Z,101980.58
2018-09-25T02:29:50.639Z,101972.67
2018-09-25T02:32:24.552Z,101979.15
2018-09-25T02:34:58.564Z,101980.83
2018-09-25T02:37:32.368Z,101975.92
2018-09-25T02:40:06.167Z,101983.23
2018-09-25T02:42:39.860Z,101978.75
2018-09-25T02:45:13.679Z,101979.53
2018-09-25T02:47:47.355Z,101975.98
2018-09-25T02:50:21.047Z,101982.92
2018-09-25T02:52:54.688Z,101978.08
2018-09-25T02:55:28.501Z,101976.67
2018-09-25T02:58:02.182Z,101967.38
2018-09-25T03:00:36.032Z,101968.46
2018-09-25T03:03:09.696Z,101958.70
2018-09-25T03:05:43.492Z,101962.89
2018-09-25T03:08:17.166Z,101961.46
2018-09-25T03:10:51.038Z,101964.88
2018-09-25T03:13:24.912Z,101961.43
2018-09-25T03:15:58.849Z,101964.45
2018-09-25T03:18:32.766Z,101967.90
2018-09-25T03:21:06.631Z,101971.81
2018-09-25T03:23:40.223Z,101970.52
2018-09-25T03:26:14.141Z,101965.66
2018-09-25T03:28:47.999Z,101974.70
2018-09-25T03:31:21.718Z,101975.51
2018-09-25T03:33:55.577Z,101973.27
2018-09-25T03:36:29.371Z,101968.88
2018-09-25T03:39:03.201Z,101973.11
2018-09-25T03:41:36.812Z,101976.86
2018-09-25T03:44:10.443Z,101977.53
2018-09-25T03:46:44.195Z,101970.38
2018-09-25T03:49:17.895Z,101977.51
2018-09-25T03:51:51.834Z,101973.56
2018-09-25T03:54:25.450Z,101977.88
2018-09-25T03:56:59.151Z,101974.39
2018-09-25T03:59:32.748Z,101970.78
2018-09-25T04:02:06.402Z,101976.84
2018-09-25T04:04:40.049Z,101972.75
2018-09-25T04:07:13.867Z,101975.30
2018-09-25T04:09:47.676Z,101981.72
2018-09-25T04:12:21.239Z,101851.12
2018-09-25T04:14:54.851Z,101976.63
2018-09-25T04:17:28.519Z,101975.69
2018-09-25T04:20:02.276Z,101973.02
2018-09-25T04:22:35.925Z,101974.18
2018-09-25T04:25:09.560Z,101977.95
2018-09-25T04:27:43.270Z,101977.38
2018-09-25T04:30:17.075Z,101981.23
2018-09-25T04:32:50.920Z,101979.85
2018-09-25T04:35:24.508Z,101978.14
2018-09-25T04:37:58.312Z,101984.60
2018-09-25T04:40:32.008Z,101992.79
2018-09-25T04:43:08.619Z,101995.59
2018-09-25T04:45:42.310Z,101995.34
2018-09-25T04:48:16.109Z,101998.73
2018-09-25T04:50:49.667Z,101996.46
2018-09-25T04:53:23.225Z,102001.50
2018-09-25T04:55:56.986Z,102006.67
2018-09-25T04:58:30.643Z,102006.60
2018-09-25T05:01:04.432Z,102008.20
2018-09-25T05:03:38.214Z,102011.92
2018-09-25T05:06:11.924Z,102013.66
2018-09-25T05:08:45.602Z,102016.19
2018-09-25T05:11:19.247Z,102015.72
2018-09-25T05:13:53.004Z,102013.59
2018-09-25T05:16:26.675Z,102019.63
2018-09-25T05:19:00.156Z,102013.66
2018-09-25T05:21:33.757Z,102017.14
2018-09-25T05:24:07.440Z,102023.30
2018-09-25T05:26:41.412Z,102024.60
2018-09-25T05:29:14.958Z,102020.77
2018-09-25T05:31:48.677Z,102028.66
2018-09-25T05:34:22.274Z,102030.47
2018-09-25T05:36:56.084Z,102031.92
2018-09-25T05:39:29.953Z,102038.55
2018-09-25T05:42:03.786Z,102036.89
2018-09-25T05:44:37.608Z,102032.65
2018-09-25T05:47:11.904Z,102035.00
2018-09-25T05:49:45.526Z,102034.24
2018-09-25T05:52:19.275Z,102028.73
2018-09-25T05:54:53.243Z,102033.98
2018-09-25T05:57:27.093Z,102027.54
2018-09-25T06:00:00.704Z,102033.34
2018-09-25T06:02:34.623Z,102040.55
2018-09-25T06:05:08.198Z,102047.28
2018-09-25T06:07:41.869Z,102047.53
2018-09-25T06:10:15.565Z,102052.66
2018-09-25T06:12:49.098Z,102056.63
2018-09-25T06:15:22.820Z,102052.73
2018-09-25T06:17:57.033Z,102050.32
2018-09-25T06:20:30.891Z,102047.80
2018-09-25T06:23:04.956Z,102045.81
2018-09-25T06:25:38.609Z,102049.11
2018-09-25T06:28:12.564Z,102051.23
2018-09-25T06:30:46.255Z,102053.80
2018-09-25T06:33:20.165Z,102053.36
2018-09-25T06:35:54.006Z,102054.78
2018-09-25T06:38:27.775Z,102056.62
2018-09-25T06:41:01.595Z,102061.52
2018-09-25T06:43:35.202Z,102062.00
2018-09-25T06:46:08.938Z,102059.24
2018-09-25T06:48:42.793Z,102062.06
2018-09-25T06:51:16.394Z,102063.77
2018-09-25T06:53:50.262Z,102065.09
2018-09-25T06:56:23.839Z,102073.33
2018-09-25T06:58:57.466Z,102065.13
2018-09-25T07:01:31.396Z,102066.53
2018-09-25T07:04:05.125Z,102071.39
2018-09-25T07:06:38.820Z,102072.63
2018-09-25T07:09:13.605Z,102077.77
2018-09-25T07:11:47.514Z,102081.97
2018-09-25T07:14:21.159Z,102083.45
2018-09-25T07:16:54.921Z,102090.57
2018-09-25T07:19:28.712Z,102091.49
2018-09-25T07:22:02.388Z,102094.58
2018-09-25T07:24:36.286Z,102099.56
2018-09-25T07:27:10.085Z,102100.89
2018-09-25T07:29:43.847Z,102100.45
2018-09-25T07:32:17.541Z,102096.59
2018-09-25T07:34:51.339Z,102096.91
2018-09-25T07:37:25.279Z,102106.62
2018-09-25T07:39:58.958Z,102107.19
2018-09-25T07:42:32.877Z,102110.42
2018-09-25T07:45:06.553Z,102113.24
2018-09-25T07:47:40.302Z,102109.58
2018-09-25T07:50:13.944Z,102105.43
2018-09-25T07:52:47.806Z,102109.19
2018-09-25T07:55:21.504Z,102114.39
2018-09-25T07:57:55.095Z,102114.94
2018-09-25T08:00:28.794Z,102112.58
2018-09-25T08:03:02.519Z,102109.31
2018-09-25T08:05:36.140Z,102012.45
2018-09-25T08:08:09.965Z,102115.84
2018-09-25T08:10:43.592Z,102118.83
2018-09-25T08:13:17.401Z,102112.48
2018-09-25T08:15:51.256Z,102129.81
2018-09-25T08:18:24.906Z,102126.67
2018-09-25T08:20:58.592Z,102132.43
2018-09-25T08:23:33.480Z,102131.63
2018-09-25T08:26:07.135Z,102128.59
2018-09-25T08:28:41.518Z,102138.71
2018-09-25T08:31:14.986Z,102137.23
2018-09-25T08:33:49.324Z,102137.41
2018-09-25T08:36:23.393Z,102139.81
2018-09-25T08:38:57.863Z,102145.35
2018-09-25T08:41:31.809Z,102148.86
2018-09-25T08:44:05.814Z,102138.40
2018-09-25T08:46:40.476Z,102139.16
2018-09-25T08:49:14.751Z,102143.98
2018-09-25T08:51:48.969Z,102140.96
2018-09-25T08:54:26.897Z,102143.27
2018-09-25T08:59:44.586Z,102149.62
2018-09-25T09:02:18.623Z,102150.06
2018-09-25T09:04:53.465Z,102157.81
2018-09-25T09:07:28.036Z,102161.44
2018-09-25T09:10:01.975Z,102164.97
2018-09-25T09:12:36.785Z,102154.80
2018-09-25T09:15:11.261Z,102150.05
2018-09-25T09:17:45.255Z,102154.28
2018-09-25T09:20:18.940Z,102158.91
2018-09-25T09:22:53.120Z,102160.09
2018-09-25T09:25:26.863Z,102158.73
2018-09-25T09:28:00.739Z,102153.70
2018-09-25T09:30:34.520Z,102161.12
2018-09-25T09:33:08.249Z,102155.20
2018-09-25T09:35:41.954Z,102156.19
2018-09-25T09:38:15.889Z,102160.83
2018-09-25T09:40:49.813Z,102157.80
2018-09-25T09:43:23.674Z,102152.47
2018-09-25T09:45:57.460Z,102152.61
2018-09-25T09:48:31.562Z,102153.78
2018-09-25T09:51:05.324Z,102154.69
2018-09-25T09:53:39.312Z,102150.32
2018-09-25T09:56:13.477Z,102153.74
2018-09-25T09:58:47.272Z,102155.92
2018-09-25T10:01:20.940Z,102156.61
2018-09-25T10:03:54.675Z,102156.25
2018-09-25T10:06:28.572Z,102156.86
2018-09-25T10:09:03.151Z,102156.50
2018-09-25T10:14:17.171Z,102155.77
2018-09-25T10:16:52.005Z,102159.01
2018-09-25T10:19:26.344Z,102162.20
2018-09-25T10:22:00.647Z,102160.47
2018-09-25T10:24:40.030Z,102154.77
2018-09-25T10:27:14.671Z,102143.75
2018-09-25T10:29:48.672Z,102151.09
2018-09-25T10:32:23.155Z,102148.17
2018-09-25T10:34:57.374Z,102149.09
2018-09-25T10:37:31.433Z,102151.25
2018-09-25T10:40:05.827Z,102151.34
2018-09-25T10:42:40.069Z,102146.27
2018-09-25T10:45:14.108Z,102148.61
2018-09-25T10:47:48.551Z,102147.23
2018-09-25T10:50:22.503Z,102155.15
2018-09-25T10:52:56.701Z,102146.80
2018-09-25T10:55:31.626Z,102140.05
2018-09-25T10:58:05.728Z,102147.08
2018-09-25T11:00:40.078Z,102144.93
2018-09-25T11:03:14.066Z,102149.83
2018-09-25T11:05:47.705Z,102158.19
2018-09-25T11:08:21.925Z,102153.41
2018-09-25T11:10:55.829Z,102155.28
2018-09-25T11:13:29.575Z,102149.87
2018-09-25T11:16:03.308Z,102146.38
2018-09-25T11:18:37.048Z,102142.34
2018-09-25T11:21:10.749Z,102142.06
2018-09-25T11:23:44.594Z,102145.20
2018-09-25T11:26:18.672Z,102143.91
2018-09-25T11:28:52.782Z,102142.97
2018-09-25T11:31:26.659Z,102137.56
2018-09-25T11:34:00.595Z,102142.16
2018-09-25T11:36:34.502Z,102135.82
2018-09-25T11:39:08.551Z,102135.84
2018-09-25T11:41:42.872Z,102145.68
2018-09-25T11:44:16.899Z,102150.70
2018-09-25T11:46:50.949Z,102139.08
2018-09-25T11:49:24.940Z,102130.72
2018-09-25T11:51:58.749Z,102121.66
2018-09-25T11:54:32.651Z,102130.86
2018-09-25T11:57:06.611Z,102122.34
2018-09-25T11:59:40.537Z,102120.54
2018-09-25T12:07:56.084Z,102142.52
2018-09-25T12:10:29.970Z,102147.55
2018-09-25T12:13:03.842Z,102145.73
2018-09-25T12:15:38.021Z,102130.81
2018-09-25T12:18:12.071Z,102125.72
2018-09-25T12:20:46.273Z,102112.95
2018-09-25T12:26:11.749Z,102110.75
2018-09-25T12:28:45.800Z,102113.59
2018-09-25T12:31:19.685Z,102108.85
2018-09-25T12:33:53.633Z,102109.59
2018-09-25T12:36:27.340Z,102101.57
2018-09-25T12:39:01.011Z,102104.54
2018-09-25T12:41:34.907Z,102095.12
2018-09-25T12:44:08.765Z,102088.02
2018-09-25T12:46:42.673Z,102088.77
2018-09-25T12:49:16.353Z,102072.70
2018-09-25T12:51:50.253Z,102067.70
2018-09-25T12:54:24.096Z,102069.72
2018-09-25T12:56:57.976Z,102068.88
2018-09-25T12:59:31.755Z,102064.13
2018-09-25T13:02:05.548Z,102061.61
2018-09-25T13:04:39.244Z,102060.33
2018-09-25T13:07:13.134Z,102063.14
2018-09-25T13:09:47.003Z,102048.95
2018-09-25T13:12:20.833Z,102053.57
2018-09-25T13:14:54.590Z,102052.30
2018-09-25T13:17:28.450Z,102045.80
2018-09-25T13:20:02.234Z,102044.78
2018-09-25T13:22:35.867Z,102032.45
2018-09-25T13:25:09.725Z,102025.02
2018-09-25T13:27:43.522Z,102038.70
2018-09-25T13:30:17.537Z,101926.11
2018-09-25T13:32:51.334Z,102040.80
2018-09-25T13:35:24.872Z,102034.94
2018-09-25T13:37:58.652Z,102025.96
2018-09-25T13:40:32.157Z,102028.05
2018-09-25T13:43:07.163Z,102048.27
2018-09-25T13:45:41.095Z,102017.95
2018-09-25T13:48:14.885Z,102011.55
2018-09-25T13:50:48.535Z,102005.19
2018-09-25T13:53:22.443Z,102015.06
2018-09-25T13:55:56.172Z,102015.26
2018-09-25T13:58:29.862Z,102004.74
2018-09-25T14:01:03.667Z,101999.89
2018-09-25T14:03:37.350Z,102002.58
2018-09-25T14:06:11.231Z,101994.64
2018-09-25T14:08:44.896Z,101991.52
2018-09-25T14:11:18.734Z,101985.41
2018-09-25T14:13:52.625Z,101989.42
2018-09-25T14:16:26.344Z,101988.57
2018-09-25T14:19:00.190Z,101987.78
2018-09-25T14:21:33.801Z,101976.29
2018-09-25T14:24:07.488Z,101975.82
2018-09-25T14:26:41.162Z,101976.72
2018-09-25T14:29:15.089Z,101977.94
2018-09-25T14:31:48.999Z,101980.48
2018-09-25T14:34:22.897Z,101968.23
2018-09-25T14:36:56.654Z,101971.03
2018-09-25T14:39:30.357Z,101969.43
2018-09-25T14:42:04.241Z,101964.30
2018-09-25T14:44:38.044Z,101952.51
2018-09-25T14:47:11.709Z,101954.98
2018-09-25T14:49:45.649Z,101956.98
2018-09-25T14:52:19.526Z,101936.50
2018-09-25T14:54:53.457Z,101938.66
2018-09-25T14:57:27.219Z,101938.22
2018-09-25T15:00:01.129Z,101932.41
2018-09-25T15:02:34.855Z,101931.55
2018-09-25T15:05:08.860Z,101925.89
2018-09-25T15:07:43.259Z,101930.42
2018-09-25T15:10:17.462Z,101921.67
2018-09-25T15:12:51.584Z,101917.69
2018-09-25T15:15:25.301Z,101922.16
2018-09-25T15:17:59.338Z,101917.78
2018-09-25T15:20:33.334Z,101919.60
2018-09-25T15:23:07.111Z,101921.16
2018-09-25T15:25:40.880Z,101926.25
2018-09-25T15:28:14.781Z,101918.98
2018-09-25T15:30:48.633Z,101921.61
2018-09-25T15:33:22.519Z,101931.50
2018-09-25T15:35:56.336Z,101917.55
2018-09-25T15:38:30.102Z,101923.15
2018-09-25T15:41:03.981Z,101917.27
2018-09-25T15:43:37.773Z,101915.82
2018-09-25T15:46:12.005Z,101918.58
2018-09-25T15:48:46.021Z,101907.69
2018-09-25T15:51:19.961Z,101909.49
2018-09-25T15:53:53.862Z,101915.73
2018-09-25T15:56:27.804Z,101900.79
2018-09-25T15:59:01.719Z,101904.41
2018-09-25T16:01:35.641Z,101895.16
2018-09-25T16:04:09.434Z,101891.31
2018-09-25T16:06:43.213Z,101893.16
2018-09-25T16:09:16.974Z,101898.09
2018-09-25T16:11:50.922Z,101898.56
2018-09-25T16:14:24.736Z,101899.95
2018-09-25T16:16:58.752Z,101913.68
2018-09-25T16:19:32.672Z,101913.27
2018-09-25T16:22:06.669Z,101917.67
2018-09-25T16:24:40.846Z,101918.11
2018-09-25T16:27:14.605Z,101867.91
2018-09-25T16:29:48.672Z,101911.07
2018-09-25T16:32:22.347Z,101916.38
2018-09-25T16:34:56.357Z,101917.30
2018-09-25T16:37:30.078Z,101926.59
2018-09-25T16:40:03.909Z,101926.17
2018-09-25T16:42:37.946Z,101922.20
2018-09-25T16:45:11.596Z,101913.38
2018-09-25T16:47:45.393Z,101920.01
2018-09-25T16:50:19.242Z,101923.55
2018-09-25T16:52:53.202Z,101732.25
2018-09-25T16:55:27.051Z,101920.94
2018-09-25T16:58:00.967Z,101929.30
2018-09-25T17:00:34.751Z,101931.51
2018-09-25T17:03:08.643Z,101929.32
2018-09-25T17:05:42.546Z,101930.59
2018-09-25T17:08:16.455Z,101927.97
2018-09-25T17:10:50.271Z,101926.64
2018-09-25T17:13:24.053Z,101938.97
2018-09-25T17:15:57.750Z,101932.80
2018-09-25T17:18:31.367Z,101934.08
2018-09-25T17:21:05.266Z,101940.24
2018-09-25T17:23:39.228Z,101941.55
2018-09-25T17:26:12.968Z,101946.35
2018-09-25T17:28:46.901Z,101942.36
2018-09-25T17:31:20.838Z,101940.55
2018-09-25T17:33:54.582Z,101943.13
2018-09-25T17:36:28.467Z,101949.23
2018-09-25T17:39:02.562Z,101945.20
2018-09-25T17:41:36.471Z,101948.67
2018-09-25T17:44:10.322Z,101947.70
2018-09-25T17:46:43.969Z,101949.41
2018-09-25T17:49:17.934Z,101946.75
2018-09-25T17:51:51.829Z,101954.14
2018-09-25T17:54:25.680Z,101961.11
2018-09-25T17:56:59.414Z,101963.70
2018-09-25T17:59:33.343Z,101959.27
2018-09-25T18:02:07.104Z,101960.55
2018-09-25T18:04:40.990Z,101960.88
2018-09-25T18:07:14.773Z,101964.34
2018-09-25T18:09:48.651Z,101959.45
2018-09-25T18:12:22.460Z,101958.92
2018-09-25T18:14:56.193Z,101962.84
2018-09-25T18:17:29.748Z,101967.64
2018-09-25T18:20:03.757Z,101959.22
2018-09-25T18:22:38.833Z,101963.54
2018-09-25T18:25:12.715Z,101964.78
2018-09-25T18:27:46.499Z,101961.64
2018-09-25T18:30:20.378Z,101961.12
2018-09-25T18:32:54.012Z,101954.86
2018-09-25T18:35:27.901Z,101959.18
2018-09-25T18:38:01.633Z,101972.27
2018-09-25T18:40:35.440Z,101965.17
2018-09-25T18:43:09.304Z,101974.78
2018-09-25T18:45:43.040Z,101966.81
2018-09-25T18:48:16.645Z,101970.25
2018-09-25T18:50:50.684Z,101970.57
2018-09-25T18:53:24.369Z,101977.53
2018-09-25T18:55:58.197Z,101982.32
2018-09-25T18:58:31.944Z,101980.91
2018-09-25T19:01:05.635Z,101981.28
2018-09-25T19:03:39.272Z,101977.27
2018-09-25T19:06:13.211Z,101973.25
2018-09-25T19:08:47.072Z,101972.77
2018-09-25T19:11:20.877Z,101983.22
2018-09-25T19:13:54.584Z,101983.59
2018-09-25T19:16:28.536Z,101987.92
2018-09-25T19:19:02.445Z,101988.70
2018-09-25T19:21:37.101Z,101984.27
2018-09-25T19:24:10.751Z,101980.66
2018-09-25T19:26:44.485Z,101980.62
2018-09-25T19:29:18.367Z,101975.66
2018-09-25T19:31:52.180Z,101972.50
2018-09-25T19:34:25.864Z,101976.45
2018-09-25T19:36:59.648Z,101978.55
2018-09-25T19:39:33.426Z,101978.50
2018-09-25T19:42:07.188Z,101977.59
2018-09-25T19:44:41.081Z,101984.05
2018-09-25T19:47:14.917Z,101983.11
2018-09-25T19:49:50.947Z,101981.25
2018-09-25T19:52:24.893Z,101986.88
2018-09-25T19:54:58.882Z,101988.52
2018-09-25T19:57:32.506Z,101984.94
2018-09-25T20:00:06.512Z,101983.49
2018-09-25T20:02:40.354Z,101984.31
2018-09-25T20:05:14.161Z,101980.28
2018-09-25T20:07:49.329Z,101974.08
2018-09-25T20:10:23.280Z,101958.27
2018-09-25T20:12:57.311Z,101945.05
2018-09-25T20:15:31.198Z,101944.59
2018-09-25T20:18:04.905Z,101931.41
2018-09-25T20:20:38.562Z,101801.20
2018-09-25T20:23:12.215Z,101937.88
2018-09-25T20:25:45.921Z,101944.81
2018-09-25T20:28:19.739Z,101951.80
2018-09-25T20:30:53.575Z,101952.14
2018-09-25T20:33:27.360Z,101967.86
2018-09-25T20:36:01.175Z,101963.91
2018-09-25T20:38:34.832Z,101966.86
2018-09-25T20:41:08.719Z,101960.61
2018-09-25T20:43:42.408Z,101953.94
2018-09-25T20:46:16.195Z,101945.97
2018-09-25T20:48:50.005Z,101942.83
2018-09-25T20:51:23.735Z,101937.53
2018-09-25T20:53:57.637Z,101941.02
2018-09-25T20:56:31.357Z,101934.81
2018-09-25T20:59:05.254Z,101933.05
2018-09-25T21:01:39.030Z,101943.03
2018-09-25T21:04:12.885Z,101943.45
2018-09-25T21:06:46.473Z,101939.87
2018-09-25T21:09:20.188Z,101924.97
2018-09-25T21:11:53.885Z,101921.44
2018-09-25T21:14:27.574Z,101916.13
2018-09-25T21:17:01.371Z,101906.49
2018-09-25T21:19:34.969Z,101906.80
2018-09-25T21:22:08.820Z,101906.30
2018-09-25T21:24:42.656Z,101922.03
2018-09-25T21:27:16.352Z,101940.31
2018-09-25T21:29:50.008Z,101949.03
2018-09-25T21:32:23.783Z,101954.64
2018-09-25T21:34:57.613Z,101947.52
2018-09-25T21:37:31.268Z,101944.42
2018-09-25T21:40:05.048Z,101940.39
2018-09-25T21:42:38.675Z,101931.16
2018-09-25T21:45:12.600Z,101926.19
2018-09-25T21:47:46.236Z,101917.73
2018-09-25T21:50:19.761Z,101916.77
2018-09-25T21:52:53.424Z,101916.26
2018-09-25T21:55:27.075Z,101893.00
2018-09-25T21:58:00.800Z,101882.96
2018-09-25T22:00:34.887Z,101882.96
2018-09-25T22:03:08.576Z,101885.99
2018-09-25T22:05:42.406Z,101878.06
2018-09-25T22:08:16.172Z,101863.59
2018-09-25T22:10:49.857Z,101857.85
2018-09-25T22:13:23.612Z,101856.53
2018-09-25T22:15:57.272Z,101853.81
2018-09-25T22:18:31.015Z,101849.82
2018-09-25T22:21:04.747Z,101852.39
2018-09-25T22:23:38.492Z,101852.33
2018-09-25T22:26:12.164Z,101845.78
2018-09-25T22:28:45.909Z,101850.11
2018-09-25T22:31:20.621Z,101846.13
2018-09-25T22:33:54.191Z,101845.62
2018-09-25T22:36:27.986Z,101840.36
2018-09-25T22:39:01.676Z,101837.23
2018-09-25T22:41:35.336Z,101836.63
2018-09-25T22:44:09.570Z,101839.58
2018-09-25T22:46:43.387Z,101835.98
2018-09-25T22:49:17.104Z,101826.77
2018-09-25T22:51:50.895Z,101828.52
2018-09-25T22:54:24.621Z,101830.28
2018-09-25T22:56:58.481Z,101831.09
2018-09-25T22:59:32.193Z,101828.42
2018-09-25T23:02:05.731Z,101823.52
2018-09-25T23:04:39.503Z,101826.13
2018-09-25T23:07:13.365Z,101821.23
2018-09-25T23:09:47.100Z,101819.83
2018-09-25T23:12:20.813Z,101806.25
2018-09-25T23:14:54.734Z,101803.13
2018-09-25T23:17:28.522Z,101802.22
2018-09-25T23:20:02.393Z,101799.13
2018-09-25T23:22:36.180Z,101806.98
2018-09-25T23:25:09.940Z,101799.95
2018-09-25T23:27:43.726Z,101800.80
2018-09-25T23:30:17.704Z,101796.88
2018-09-25T23:32:51.562Z,101807.78
2018-09-25T23:35:25.400Z,101808.20
2018-09-25T23:37:59.137Z,101816.91
2018-09-25T23:40:32.937Z,101815.59
2018-09-25T23:43:06.580Z,101815.98
2018-09-25T23:45:46.613Z,101818.53
2018-09-25T23:48:20.235Z,101818.37
2018-09-25T23:50:58.020Z,101823.53
2018-09-25T23:53:31.979Z,101825.64
2018-09-25T23:56:05.845Z,101826.48
2018-09-25T23:58:39.709Z,101836.04
