createdAt,value
2023-01-13T00:00:39.686Z,98430.16
2023-01-13T00:01:42.727Z,98430.87
2023-01-13T00:02:45.886Z,98435.16
2023-01-13T00:03:49.529Z,98433.69
2023-01-13T00:04:52.591Z,98429.94
2023-01-13T00:05:55.671Z,98431.16
2023-01-13T00:06:58.754Z,98431.37
2023-01-13T00:08:01.919Z,98433.34
2023-01-13T00:09:05.566Z,98428.97
2023-01-13T00:10:11.193Z,98427.12
2023-01-13T00:11:14.513Z,98419.09
2023-01-13T00:12:17.706Z,98430.97
2023-01-13T00:13:26.955Z,98427.84
2023-01-13T00:14:30.555Z,98419.72
2023-01-13T00:15:34.004Z,98423.25
2023-01-13T00:16:38.931Z,98422.84
2023-01-13T00:17:41.864Z,98424.09
2023-01-13T00:18:50.589Z,98421.25
2023-01-13T00:19:53.836Z,98421.06
2023-01-13T00:21:24.571Z,98421.56
2023-01-13T00:22:27.627Z,98424.28
2023-01-13T00:23:32.678Z,98428.28
2023-01-13T00:24:35.750Z,98413.66
2023-01-13T00:25:38.879Z,98415.31
2023-01-13T00:26:42.411Z,98420.34
2023-01-13T00:27:45.793Z,98414.69
2023-01-13T00:28:49.667Z,98410.72
2023-01-13T00:29:52.712Z,98408.94
2023-01-13T00:30:59.465Z,98408.59
2023-01-13T00:32:02.630Z,98415.84
2023-01-13T00:33:05.575Z,98413.84
2023-01-13T00:34:08.867Z,98412.28
2023-01-13T00:35:11.868Z,98412.59
2023-01-13T00:36:16.654Z,98420.00
2023-01-13T00:37:19.958Z,98419.16
2023-01-13T00:38:23.236Z,98415.53
2023-01-13T00:39:26.233Z,98419.69
2023-01-13T00:40:29.380Z,98412.59
2023-01-13T00:41:52.399Z,98415.09
2023-01-13T00:43:14.202Z,98416.75
2023-01-13T00:44:17.334Z,98426.38
2023-01-13T00:45:20.474Z,98419.59
2023-01-13T00:46:23.775Z,98419.19
2023-01-13T00:47:27.055Z,98419.88
2023-01-13T00:48:31.369Z,98414.47
2023-01-13T00:49:34.756Z,98417.28
2023-01-13T00:50:37.818Z,98414.16
2023-01-13T00:51:41.145Z,98417.94
2023-01-13T00:52:44.229Z,98416.47
2023-01-13T00:53:49.680Z,98414.28
2023-01-13T00:54:52.885Z,98414.28
2023-01-13T00:56:08.454Z,98415.34
2023-01-13T00:57:11.866Z,98415.09
2023-01-13T00:58:15.880Z,98413.97
2023-01-13T00:59:19.171Z,98414.38
2023-01-13T01:00:22.427Z,98408.94
2023-01-13T01:01:26.046Z,98407.06
2023-01-13T01:02:29.371Z,98395.91
2023-01-13T01:03:33.225Z,98402.88
2023-01-13T01:04:36.426Z,98403.69
2023-01-13T01:05:41.633Z,98405.66
2023-01-13T01:06:44.706Z,98403.47
2023-01-13T01:07:47.751Z,98405.66
2023-01-13T01:08:51.985Z,98406.91
2023-01-13T01:09:54.989Z,98397.00
2023-01-13T01:11:06.391Z,98403.75
2023-01-13T01:12:09.787Z,98397.59
2023-01-13T01:13:17.492Z,98398.63
2023-01-13T01:14:20.691Z,98399.06
2023-01-13T01:15:23.797Z,98400.19
2023-01-13T01:16:29.106Z,98395.78
2023-01-13T01:17:32.569Z,98396.16
2023-01-13T01:18:39.770Z,98393.22
2023-01-13T01:19:43.151Z,98392.28
2023-01-13T01:20:46.308Z,98392.28
2023-01-13T01:21:49.548Z,98389.03
2023-01-13T01:22:52.824Z,98396.78
2023-01-13T01:23:56.175Z,98395.31
2023-01-13T01:24:59.306Z,98392.41
2023-01-13T01:26:07.359Z,98387.50
2023-01-13T01:27:10.618Z,98388.75
2023-01-13T01:28:13.986Z,98383.31
2023-01-13T01:29:17.717Z,98387.63
2023-01-13T01:30:20.837Z,98383.97
2023-01-13T01:31:27.371Z,98383.56
2023-01-13T01:32:30.385Z,98382.81
2023-01-13T01:33:33.409Z,98381.06
2023-01-13T01:34:36.653Z,98373.94
2023-01-13T01:35:40.855Z,98378.22
2023-01-13T01:36:44.003Z,98369.47
2023-01-13T01:37:47.963Z,98371.97
2023-01-13T01:38:53.898Z,98377.19
2023-01-13T01:39:56.902Z,98376.87
2023-01-13T01:41:01.567Z,98376.53
2023-01-13T01:42:23.488Z,98371.25
2023-01-13T01:44:05.684Z,98372.63
2023-01-13T01:45:18.355Z,98370.75
2023-01-13T01:46:21.489Z,98371.81
2023-01-13T01:47:26.926Z,98356.75
2023-01-13T01:48:36.783Z,98367.63
2023-01-13T01:49:41.035Z,98365.75
2023-01-13T01:50:44.366Z,98364.28
2023-01-13T01:51:54.518Z,98373.28
2023-01-13T01:53:03.324Z,98368.19
2023-01-13T01:54:10.567Z,98369.94
2023-01-13T01:55:35.217Z,98364.09
2023-01-13T01:56:42.021Z,98362.87
2023-01-13T01:57:57.208Z,98365.97
2023-01-13T01:59:00.771Z,98367.34
2023-01-13T02:00:05.518Z,98360.78
2023-01-13T02:01:09.789Z,98363.28
2023-01-13T02:02:13.332Z,98356.41
2023-01-13T02:03:18.723Z,98361.22
2023-01-13T02:04:28.603Z,98365.81
2023-01-13T02:05:31.622Z,98359.75
2023-01-13T02:06:34.787Z,98363.00
2023-01-13T02:07:39.559Z,98355.16
2023-01-13T02:08:42.715Z,98363.00
2023-01-13T02:09:46.305Z,98363.19
2023-01-13T02:10:54.563Z,98355.91
2023-01-13T02:12:16.133Z,98356.94
2023-01-13T02:13:21.414Z,98353.63
2023-01-13T02:14:28.982Z,98354.34
2023-01-13T02:15:56.374Z,98356.09
2023-01-13T02:17:11.555Z,98349.75
2023-01-13T02:18:38.056Z,98351.31
2023-01-13T02:20:18.053Z,98346.91
2023-01-13T02:21:39.849Z,98349.63
2023-01-13T02:23:04.149Z,98346.00
2023-01-13T02:24:56.303Z,98346.00
2023-01-13T02:26:38.248Z,98343.28
2023-01-13T02:28:04.926Z,98343.47
2023-01-13T02:30:03.890Z,98338.19
2023-01-13T02:31:34.680Z,98340.75
2023-01-13T02:32:51.445Z,98334.00
2023-01-13T02:34:07.644Z,98331.81
2023-01-13T02:35:48.464Z,98328.47
2023-01-13T02:37:08.854Z,98329.72
2023-01-13T02:38:16.263Z,98337.13
2023-01-13T02:39:42.277Z,98337.13
2023-01-13T02:40:57.300Z,98335.44
2023-01-13T02:42:41.349Z,98333.47
2023-01-13T02:44:03.487Z,98331.72
2023-01-13T02:45:24.254Z,98331.28
2023-01-13T02:47:09.074Z,98330.56
2023-01-13T02:48:15.933Z,98337.22
2023-01-13T02:49:47.042Z,98321.88
2023-01-13T02:50:57.340Z,98319.72
2023-01-13T02:52:11.343Z,98323.38
2023-01-13T02:53:21.806Z,98330.25
2023-01-13T02:54:29.022Z,98317.19
2023-01-13T02:55:39.383Z,98319.91
2023-01-13T02:56:47.726Z,98321.16
2023-01-13T02:57:53.609Z,98325.84
2023-01-13T02:59:00.763Z,98322.31
2023-01-13T03:00:07.383Z,98313.88
2023-01-13T03:01:10.844Z,98314.91
2023-01-13T03:02:19.307Z,98317.09
2023-01-13T03:03:22.643Z,98313.25
2023-01-13T03:04:51.600Z,98314.19
2023-01-13T03:06:05.938Z,98317.81
2023-01-13T03:07:29.997Z,98313.84
2023-01-13T03:09:05.755Z,98314.81
2023-01-13T03:10:14.635Z,98312.28
2023-01-13T03:11:20.647Z,98316.25
2023-01-13T03:13:12.925Z,98304.56
2023-01-13T03:14:43.408Z,98312.72
2023-01-13T03:15:55.520Z,98309.28
2023-01-13T03:17:37.480Z,98312.91
2023-01-13T03:18:50.703Z,98305.72
2023-01-13T03:20:15.643Z,98307.91
2023-01-13T03:21:31.102Z,98309.66
2023-01-13T03:22:58.815Z,98303.22
2023-01-13T03:24:12.349Z,98299.03
2023-01-13T03:25:26.621Z,98299.53
2023-01-13T03:26:58.781Z,98307.47
2023-01-13T03:28:11.379Z,98303.13
2023-01-13T03:29:40.593Z,98305.59
2023-01-13T03:30:50.721Z,98296.94
2023-01-13T03:31:56.605Z,98288.59
2023-01-13T03:33:17.400Z,98289.34
2023-01-13T03:34:25.699Z,98293.31
2023-01-13T03:35:34.618Z,98286.19
2023-01-13T03:36:39.977Z,98296.13
2023-01-13T03:37:49.656Z,98294.03
2023-01-13T03:38:58.247Z,98292.78
2023-01-13T03:40:06.910Z,98291.75
2023-01-13T03:41:23.699Z,98287.66
2023-01-13T03:42:31.057Z,98292.44
2023-01-13T03:44:04.831Z,98288.69
2023-01-13T03:45:13.311Z,98292.31
2023-01-13T03:46:27.594Z,98292.53
2023-01-13T03:47:51.721Z,98286.37
2023-01-13T03:48:58.379Z,98291.81
2023-01-13T03:50:07.797Z,98295.03
2023-01-13T03:51:17.591Z,98289.59
2023-01-13T03:52:35.676Z,98290.12
2023-01-13T03:53:46.213Z,98293.78
2023-01-13T03:54:55.099Z,98291.06
2023-01-13T03:56:03.353Z,98292.53
2023-01-13T03:57:10.860Z,98295.03
2023-01-13T03:58:23.697Z,98297.03
2023-01-13T03:59:32.791Z,98297.03
2023-01-13T04:00:44.551Z,98298.28
2023-01-13T04:02:14.518Z,98290.66
2023-01-13T04:03:29.915Z,98293.69
2023-01-13T04:04:39.213Z,98300.38
2023-01-13T04:05:46.587Z,98302.03
2023-01-13T04:06:58.580Z,98297.12
2023-01-13T04:08:26.838Z,98301.00
2023-01-13T04:09:37.755Z,98301.19
2023-01-13T04:10:48.617Z,98308.59
2023-01-13T04:12:02.472Z,98308.09
2023-01-13T04:13:11.199Z,98291.59
2023-01-13T04:14:17.012Z,98298.28
2023-01-13T04:15:23.401Z,98295.38
2023-01-13T04:16:27.344Z,98293.16
2023-01-13T04:17:32.392Z,98295.88
2023-01-13T04:18:39.272Z,98291.41
2023-01-13T04:19:42.621Z,98305.28
2023-01-13T04:20:48.188Z,98296.00
2023-01-13T04:21:51.636Z,98295.78
2023-01-13T04:22:54.561Z,98297.78
2023-01-13T04:23:57.575Z,98301.94
2023-01-13T04:25:00.724Z,98302.25
2023-01-13T04:26:03.934Z,98298.41
2023-01-13T04:27:06.883Z,98301.44
2023-01-13T04:28:10.964Z,98302.69
2023-01-13T04:29:15.825Z,98299.75
2023-01-13T04:30:19.099Z,98296.84
2023-01-13T04:31:22.199Z,98300.41
2023-01-13T04:32:25.268Z,98299.47
2023-01-13T04:33:28.707Z,98301.97
2023-01-13T04:34:32.179Z,98308.66
2023-01-13T04:35:36.044Z,98299.06
2023-01-13T04:36:39.242Z,98295.63
2023-01-13T04:37:42.359Z,98302.31
2023-01-13T04:38:45.975Z,98298.34
2023-01-13T04:39:49.095Z,98301.34
2023-01-13T04:40:52.115Z,98303.13
2023-01-13T04:42:02.728Z,98309.06
2023-01-13T04:43:05.986Z,98313.56
2023-01-13T04:44:09.015Z,98300.53
2023-01-13T04:45:13.003Z,98312.81
2023-01-13T04:46:16.076Z,98306.69
2023-01-13T04:47:19.316Z,98310.66
2023-01-13T04:48:23.774Z,98307.22
2023-01-13T04:49:26.801Z,98311.03
2023-01-13T04:50:33.500Z,98308.13
2023-01-13T04:51:36.696Z,98305.94
2023-01-13T04:52:39.544Z,98305.94
2023-01-13T04:53:42.630Z,98306.16
2023-01-13T04:54:45.616Z,98304.16
2023-01-13T04:55:49.956Z,98304.91
2023-01-13T04:56:53.052Z,98302.59
2023-01-13T04:57:56.152Z,98298.00
2023-01-13T04:58:59.278Z,98298.22
2023-01-13T05:00:02.608Z,98303.03
2023-01-13T05:01:07.040Z,98300.09
2023-01-13T05:02:10.283Z,98312.41
2023-01-13T05:03:13.265Z,98307.50
2023-01-13T05:04:17.334Z,98316.16
2023-01-13T05:05:20.342Z,98311.47
2023-01-13T05:06:23.259Z,98305.75
2023-01-13T05:07:26.583Z,98302.81
2023-01-13T05:08:31.207Z,98310.44
2023-01-13T05:09:34.686Z,98304.59
2023-01-13T05:10:37.800Z,98307.09
2023-01-13T05:11:59.221Z,98310.13
2023-01-13T05:13:21.273Z,98307.94
2023-01-13T05:14:42.701Z,98312.41
2023-01-13T05:16:23.943Z,98309.50
2023-01-13T05:17:27.758Z,98306.25
2023-01-13T05:18:31.914Z,98309.16
2023-01-13T05:19:36.861Z,98311.16
2023-01-13T05:20:39.793Z,98320.00
2023-01-13T05:22:01.176Z,98318.56
2023-01-13T05:23:30.388Z,98321.78
2023-01-13T05:24:52.124Z,98321.78
2023-01-13T05:25:55.088Z,98320.88
2023-01-13T05:26:58.139Z,98316.37
2023-01-13T05:28:01.856Z,98323.25
2023-01-13T05:29:04.947Z,98318.34
2023-01-13T05:30:09.433Z,98317.09
2023-01-13T05:31:15.181Z,98327.41
2023-01-13T05:32:19.734Z,98328.16
2023-01-13T05:33:22.779Z,98325.44
2023-01-13T05:34:31.464Z,98322.94
2023-01-13T05:35:34.442Z,98318.69
2023-01-13T05:36:37.458Z,98329.81
2023-01-13T05:37:41.675Z,98327.13
2023-01-13T05:38:44.708Z,98325.31
2023-01-13T05:40:06.117Z,98331.50
2023-01-13T05:41:28.375Z,98330.97
2023-01-13T05:42:50.068Z,98328.03
2023-01-13T05:43:53.155Z,98328.78
2023-01-13T05:44:56.746Z,98324.81
2023-01-13T05:46:02.798Z,98315.25
2023-01-13T05:47:11.484Z,98323.38
2023-01-13T05:48:15.311Z,98317.19
2023-01-13T05:49:18.428Z,98320.66
2023-01-13T05:50:21.927Z,98316.47
2023-01-13T05:51:26.549Z,98321.16
2023-01-13T05:52:29.481Z,98311.03
2023-01-13T05:53:32.839Z,98311.28
2023-01-13T05:54:35.675Z,98315.25
2023-01-13T05:55:40.546Z,98311.03
2023-01-13T05:56:43.929Z,98318.44
2023-01-13T05:57:46.998Z,98318.88
2023-01-13T05:58:50.143Z,98317.09
2023-01-13T05:59:53.207Z,98312.62
2023-01-13T06:01:01.389Z,98315.03
2023-01-13T06:02:04.708Z,98319.69
2023-01-13T06:03:07.761Z,98318.03
2023-01-13T06:04:10.803Z,98315.94
2023-01-13T06:05:14.094Z,98315.66
2023-01-13T06:06:16.923Z,98318.34
2023-01-13T06:07:20.055Z,98314.91
2023-01-13T06:08:23.688Z,98319.81
2023-01-13T06:09:26.660Z,98316.91
2023-01-13T06:10:30.027Z,98321.28
2023-01-13T06:11:32.839Z,98315.53
2023-01-13T06:12:35.760Z,98317.81
2023-01-13T06:13:40.518Z,98317.28
2023-01-13T06:14:43.390Z,98316.56
2023-01-13T06:15:46.387Z,98318.88
2023-01-13T06:16:51.503Z,98318.34
2023-01-13T06:17:54.601Z,98320.00
2023-01-13T06:18:58.059Z,98320.84
2023-01-13T06:20:00.987Z,98316.16
2023-01-13T06:21:05.012Z,98318.88
2023-01-13T06:22:25.994Z,98316.69
2023-01-13T06:23:29.536Z,98316.87
2023-01-13T06:24:32.488Z,98319.78
2023-01-13T06:25:50.089Z,98317.06
2023-01-13T06:26:53.368Z,98312.19
2023-01-13T06:28:00.887Z,98316.34
2023-01-13T06:29:04.833Z,98312.91
2023-01-13T06:30:08.883Z,98318.13
2023-01-13T06:31:19.530Z,98322.31
2023-01-13T06:32:29.850Z,98317.91
2023-01-13T06:33:37.412Z,98316.47
2023-01-13T06:34:43.198Z,98330.75
2023-01-13T06:35:53.164Z,98316.47
2023-01-13T06:36:56.563Z,98321.88
2023-01-13T06:38:02.388Z,98320.44
2023-01-13T06:39:05.753Z,98318.97
2023-01-13T06:40:12.931Z,98322.72
2023-01-13T06:41:16.621Z,98321.78
2023-01-13T06:42:38.712Z,98327.94
2023-01-13T06:43:41.700Z,98324.50
2023-01-13T06:44:46.170Z,98319.81
2023-01-13T06:45:54.991Z,98327.53
2023-01-13T06:46:58.063Z,98328.16
2023-01-13T06:48:01.257Z,98335.34
2023-01-13T06:49:04.488Z,98330.25
2023-01-13T06:50:07.813Z,98331.28
2023-01-13T06:51:11.717Z,98331.06
2023-01-13T06:52:14.948Z,98330.03
2023-01-13T06:53:17.939Z,98334.09
2023-01-13T06:54:20.881Z,98333.66
2023-01-13T06:55:23.801Z,98335.66
2023-01-13T06:56:27.584Z,98337.44
2023-01-13T06:57:30.912Z,98337.63
2023-01-13T06:58:35.146Z,98337.44
2023-01-13T06:59:41.835Z,98341.59
2023-01-13T07:00:45.176Z,98334.91
2023-01-13T07:01:48.355Z,98340.13
2023-01-13T07:02:51.580Z,98337.97
2023-01-13T07:03:54.767Z,98344.59
2023-01-13T07:04:58.206Z,98338.87
2023-01-13T07:06:05.528Z,98341.06
2023-01-13T07:07:08.549Z,98347.31
2023-01-13T07:08:11.882Z,98338.97
2023-01-13T07:09:15.124Z,98345.88
2023-01-13T07:10:22.643Z,98336.28
2023-01-13T07:11:25.716Z,98346.59
2023-01-13T07:12:29.368Z,98337.72
2023-01-13T07:13:51.030Z,98346.59
2023-01-13T07:15:12.597Z,98337.22
2023-01-13T07:16:17.079Z,98344.09
2023-01-13T07:17:25.497Z,98338.69
2023-01-13T07:18:32.840Z,98346.28
2023-01-13T07:19:35.877Z,98342.56
2023-01-13T07:20:38.929Z,98339.31
2023-01-13T07:21:41.868Z,98339.84
2023-01-13T07:22:45.545Z,98339.09
2023-01-13T07:23:48.806Z,98337.53
2023-01-13T07:24:52.573Z,98338.78
2023-01-13T07:25:56.994Z,98336.81
2023-01-13T07:27:00.283Z,98340.97
2023-01-13T07:28:03.584Z,98335.78
2023-01-13T07:29:06.911Z,98338.16
2023-01-13T07:30:10.871Z,98342.34
2023-01-13T07:31:18.402Z,98336.41
2023-01-13T07:32:21.851Z,98344.00
2023-01-13T07:33:25.874Z,98349.13
2023-01-13T07:34:29.149Z,98347.34
2023-01-13T07:35:32.479Z,98340.25
2023-01-13T07:36:35.859Z,98346.63
2023-01-13T07:37:39.835Z,98338.38
2023-01-13T07:38:44.858Z,98345.69
2023-01-13T07:39:47.828Z,98342.25
2023-01-13T07:40:50.972Z,98340.69
2023-01-13T07:42:12.840Z,98332.22
2023-01-13T07:43:34.440Z,98344.75
2023-01-13T07:44:37.408Z,98338.16
2023-01-13T07:45:40.517Z,98342.41
2023-01-13T07:46:43.672Z,98339.47
2023-01-13T07:47:46.592Z,98341.88
2023-01-13T07:48:49.855Z,98347.41
2023-01-13T07:49:52.801Z,98343.09
2023-01-13T07:50:56.329Z,98340.59
2023-01-13T07:51:59.225Z,98342.47
2023-01-13T07:53:02.405Z,98351.22
2023-01-13T07:54:06.077Z,98347.66
2023-01-13T07:55:09.457Z,98344.81
2023-01-13T07:56:12.777Z,98351.56
2023-01-13T07:57:15.761Z,98346.34
2023-01-13T07:58:18.884Z,98349.13
2023-01-13T07:59:21.824Z,98360.22
2023-01-13T08:00:24.954Z,98350.09
2023-01-13T08:01:28.809Z,98363.53
2023-01-13T08:02:31.905Z,98365.72
2023-01-13T08:03:35.077Z,98366.12
2023-01-13T08:04:38.117Z,98361.97
2023-01-13T08:05:41.555Z,98371.56
2023-01-13T08:06:44.729Z,98368.00
2023-01-13T08:07:47.732Z,98369.44
2023-01-13T08:08:51.262Z,98373.28
2023-01-13T08:09:54.269Z,98371.69
2023-01-13T08:11:01.111Z,98380.59
2023-01-13T08:12:23.019Z,98375.16
2023-01-13T08:13:26.395Z,98373.94
2023-01-13T08:14:29.423Z,98370.56
2023-01-13T08:15:33.034Z,98375.81
2023-01-13T08:16:35.977Z,98370.69
2023-01-13T08:17:38.850Z,98364.34
2023-01-13T08:18:42.783Z,98373.09
2023-01-13T08:19:45.860Z,98366.78
2023-01-13T08:20:49.619Z,98377.66
2023-01-13T08:21:52.544Z,98380.19
2023-01-13T08:22:59.980Z,98376.00
2023-01-13T08:24:02.909Z,98376.41
2023-01-13T08:25:06.273Z,98378.06
2023-01-13T08:26:12.275Z,98374.09
2023-01-13T08:27:15.482Z,98377.72
2023-01-13T08:28:18.562Z,98372.16
2023-01-13T08:29:22.660Z,98372.88
2023-01-13T08:30:26.047Z,98375.59
2023-01-13T08:31:28.989Z,98375.25
2023-01-13T08:32:32.176Z,98379.84
2023-01-13T08:33:38.726Z,98377.66
2023-01-13T08:34:41.643Z,98366.78
2023-01-13T08:35:49.344Z,98375.66
2023-01-13T08:36:52.593Z,98372.25
2023-01-13T08:37:55.614Z,98378.97
2023-01-13T08:38:58.791Z,98372.25
2023-01-13T08:40:01.915Z,98381.69
2023-01-13T08:41:36.915Z,98377.69
2023-01-13T08:42:39.898Z,98382.09
2023-01-13T08:43:42.928Z,98385.72
2023-01-13T08:44:45.743Z,98385.72
2023-01-13T08:46:00.825Z,98385.72
2023-01-13T08:47:04.570Z,98387.53
2023-01-13T08:48:08.714Z,98398.34
2023-01-13T08:49:17.880Z,98398.81
2023-01-13T08:50:21.561Z,98392.75
2023-01-13T08:51:24.415Z,98397.62
2023-01-13T08:52:29.131Z,98399.94
2023-01-13T08:53:32.405Z,98394.25
2023-01-13T08:54:39.213Z,98398.88
2023-01-13T08:55:42.249Z,98402.47
2023-01-13T08:56:45.995Z,98409.25
2023-01-13T08:57:49.111Z,98406.66
2023-01-13T08:58:52.441Z,98398.84
2023-01-13T08:59:55.349Z,98400.31
2023-01-13T09:01:05.310Z,98401.16
2023-01-13T09:02:16.800Z,98397.44
2023-01-13T09:03:20.102Z,98403.19
2023-01-13T09:04:26.214Z,98395.56
2023-01-13T09:05:29.361Z,98408.00
2023-01-13T09:06:32.556Z,98408.84
2023-01-13T09:07:36.798Z,98406.13
2023-01-13T09:08:39.792Z,98404.91
2023-01-13T09:09:43.391Z,98405.63
2023-01-13T09:10:46.395Z,98398.41
2023-01-13T09:12:10.640Z,98400.47
2023-01-13T09:13:14.432Z,98403.72
2023-01-13T09:14:23.935Z,98396.09
2023-01-13T09:15:26.851Z,98392.31
2023-01-13T09:16:30.006Z,98392.31
2023-01-13T09:17:33.358Z,98396.28
2023-01-13T09:18:36.764Z,98387.81
2023-01-13T09:19:39.925Z,98383.72
2023-01-13T09:20:43.316Z,98391.44
2023-01-13T09:21:46.456Z,98389.62
2023-01-13T09:22:49.662Z,98387.34
2023-01-13T09:23:52.671Z,98394.09
2023-01-13T09:24:56.245Z,98384.03
2023-01-13T09:25:59.255Z,98392.56
2023-01-13T09:27:02.675Z,98395.16
2023-01-13T09:28:08.832Z,98389.09
2023-01-13T09:29:12.282Z,98397.88
2023-01-13T09:30:15.555Z,98399.59
2023-01-13T09:31:18.837Z,98398.59
2023-01-13T09:32:21.991Z,98401.31
2023-01-13T09:33:43.395Z,98397.88
2023-01-13T09:35:01.166Z,98395.16
2023-01-13T09:36:04.535Z,98389.91
2023-01-13T09:37:09.754Z,98383.88
2023-01-13T09:38:12.992Z,98384.41
2023-01-13T09:39:19.777Z,98392.56
2023-01-13T09:40:23.054Z,98388.41
2023-01-13T09:41:47.685Z,98388.72
2023-01-13T09:43:20.063Z,98386.00
2023-01-13T09:44:26.439Z,98395.44
2023-01-13T09:46:01.798Z,98387.94
2023-01-13T09:47:14.128Z,98393.03
2023-01-13T09:48:52.337Z,98386.31
2023-01-13T09:50:05.205Z,98395.38
2023-01-13T09:51:24.789Z,98391.31
2023-01-13T09:52:29.027Z,98384.59
2023-01-13T09:53:39.517Z,98390.94
2023-01-13T09:54:58.267Z,98388.72
2023-01-13T09:56:01.565Z,98391.25
2023-01-13T09:57:16.458Z,98391.13
2023-01-13T09:58:20.004Z,98390.59
2023-01-13T09:59:23.988Z,98386.41
2023-01-13T10:00:36.684Z,98388.47
2023-01-13T10:01:45.635Z,98379.25
2023-01-13T10:03:06.028Z,98383.97
2023-01-13T10:04:13.883Z,98387.72
2023-01-13T10:05:28.690Z,98378.84
2023-01-13T10:06:44.688Z,98383.28
2023-01-13T10:07:54.810Z,98379.09
2023-01-13T10:08:58.428Z,98387.31
2023-01-13T10:10:04.130Z,98375.16
2023-01-13T10:11:33.291Z,98384.28
2023-01-13T10:12:54.699Z,98386.84
2023-01-13T10:14:14.440Z,98382.47
2023-01-13T10:15:23.580Z,98386.72
2023-01-13T10:16:42.400Z,98390.00
2023-01-13T10:17:57.381Z,98388.94
2023-01-13T10:19:12.034Z,98389.91
2023-01-13T10:20:33.081Z,98387.69
2023-01-13T10:22:10.263Z,98387.13
2023-01-13T10:23:22.520Z,98390.19
2023-01-13T10:24:46.865Z,98398.75
2023-01-13T10:25:52.625Z,98392.91
2023-01-13T10:27:27.915Z,98386.75
2023-01-13T10:28:31.180Z,98394.31
2023-01-13T10:29:35.821Z,98392.34
2023-01-13T10:30:42.199Z,98388.75
2023-01-13T10:31:45.119Z,98379.44
2023-01-13T10:32:52.793Z,98380.72
2023-01-13T10:34:00.991Z,98380.00
2023-01-13T10:35:05.303Z,98374.00
2023-01-13T10:36:21.838Z,98376.72
2023-01-13T10:37:28.155Z,98382.91
2023-01-13T10:38:49.328Z,98378.22
2023-01-13T10:39:56.425Z,98377.13
2023-01-13T10:41:02.544Z,98377.84
2023-01-13T10:42:10.594Z,98372.22
2023-01-13T10:43:14.333Z,98372.22
2023-01-13T10:44:19.221Z,98364.59
2023-01-13T10:45:26.457Z,98364.59
2023-01-13T10:46:30.351Z,98362.41
2023-01-13T10:47:36.328Z,98366.06
2023-01-13T10:49:01.100Z,98352.81
2023-01-13T10:50:18.721Z,98358.28
2023-01-13T10:51:23.959Z,98347.59
2023-01-13T10:52:30.764Z,98351.53
2023-01-13T10:53:45.277Z,98341.38
2023-01-13T10:54:55.329Z,98342.31
2023-01-13T10:56:00.803Z,98338.63
2023-01-13T10:57:24.391Z,98334.88
2023-01-13T10:58:28.999Z,98337.19
2023-01-13T10:59:32.060Z,98333.75
2023-01-13T11:00:35.283Z,98327.56
2023-01-13T11:01:38.959Z,98325.59
2023-01-13T11:02:42.153Z,98331.81
2023-01-13T11:03:48.242Z,98321.84
2023-01-13T11:04:54.075Z,98326.56
2023-01-13T11:06:00.536Z,98320.22
2023-01-13T11:07:05.993Z,98327.66
2023-01-13T11:08:18.713Z,98321.12
2023-01-13T11:09:23.122Z,98318.09
2023-01-13T11:10:31.593Z,98316.66
2023-01-13T11:11:37.874Z,98315.59
2023-01-13T11:12:52.263Z,98316.31
2023-01-13T11:14:19.624Z,98314.28
2023-01-13T11:15:31.764Z,98319.00
2023-01-13T11:16:36.100Z,98315.38
2023-01-13T11:17:47.459Z,98311.56
2023-01-13T11:19:14.356Z,98306.66
2023-01-13T11:20:41.446Z,98299.41
2023-01-13T11:21:44.425Z,98300.16
2023-01-13T11:22:51.597Z,98295.97
2023-01-13T11:24:27.314Z,98294.31
2023-01-13T11:25:45.709Z,98284.53
2023-01-13T11:26:58.076Z,98298.31
2023-01-13T11:28:23.012Z,98292.84
2023-01-13T11:29:59.704Z,98296.50
2023-01-13T11:31:28.329Z,98289.06
2023-01-13T11:32:35.896Z,98299.78
2023-01-13T11:33:42.010Z,98295.84
2023-01-13T11:34:48.682Z,98303.09
2023-01-13T11:36:17.772Z,98303.44
2023-01-13T11:37:37.858Z,98296.53
2023-01-13T11:38:48.232Z,98299.78
2023-01-13T11:40:04.082Z,98305.59
2023-01-13T11:41:17.172Z,98305.59
2023-01-13T11:42:30.526Z,98303.78
2023-01-13T11:43:43.752Z,98302.31
2023-01-13T11:44:50.278Z,98297.81
2023-01-13T11:45:59.056Z,98300.31
2023-01-13T11:47:03.033Z,98295.19
2023-01-13T11:48:06.246Z,98287.41
2023-01-13T11:49:36.113Z,98287.03
2023-01-13T11:50:43.308Z,98280.47
2023-01-13T11:51:53.875Z,98273.03
2023-01-13T11:53:09.898Z,98273.03
2023-01-13T11:54:36.931Z,98271.97
2023-01-13T11:56:05.365Z,98272.34
2023-01-13T11:57:55.708Z,98270.91
2023-01-13T11:59:15.023Z,98263.66
2023-01-13T12:00:45.599Z,98258.94
2023-01-13T12:01:48.541Z,98259.09
2023-01-13T12:03:00.020Z,98256.75
2023-01-13T12:04:18.270Z,98249.13
2023-01-13T12:05:29.894Z,98242.41
2023-01-13T12:06:41.725Z,98223.31
2023-01-13T12:07:51.227Z,98223.31
2023-01-13T12:09:10.150Z,98231.53
2023-01-13T12:10:33.938Z,98232.81
2023-01-13T12:12:12.424Z,98224.44
2023-01-13T12:13:53.981Z,98228.59
2023-01-13T12:14:56.937Z,98217.53
2023-01-13T12:16:16.154Z,98220.25
2023-01-13T12:17:31.624Z,98209.75
2023-01-13T12:19:07.971Z,98219.94
2023-01-13T12:20:35.384Z,98208.88
2023-01-13T12:22:09.327Z,98205.44
2023-01-13T12:23:41.067Z,98202.16
2023-01-13T12:24:46.781Z,98211.44
2023-01-13T12:25:56.357Z,98209.44
2023-01-13T12:27:06.167Z,98209.63
2023-01-13T12:28:18.965Z,98210.53
2023-01-13T12:29:34.218Z,98217.63
2023-01-13T12:30:47.521Z,98232.31
2023-01-13T12:31:51.676Z,98227.78
2023-01-13T12:33:03.340Z,98223.78
2023-01-13T12:34:21.865Z,98230.31
2023-01-13T12:35:40.474Z,98229.44
2023-01-13T12:37:08.842Z,98223.66
2023-01-13T12:38:44.100Z,98229.59
2023-01-13T12:40:12.636Z,98223.41
2023-01-13T12:41:27.524Z,98215.59
2023-01-13T12:43:04.168Z,98213.44
2023-01-13T12:44:17.675Z,98220.69
2023-01-13T12:45:24.186Z,98217.22
2023-01-13T12:46:27.248Z,98216.72
2023-01-13T12:47:36.529Z,98219.22
2023-01-13T12:48:55.352Z,98215.78
2023-01-13T12:50:23.121Z,98216.16
2023-01-13T12:51:36.041Z,98221.06
2023-01-13T12:52:46.082Z,98214.72
2023-01-13T12:53:49.496Z,98220.00
2023-01-13T12:54:54.022Z,98218.16
2023-01-13T12:56:36.552Z,98220.00
2023-01-13T12:57:40.454Z,98217.06
2023-01-13T12:58:45.210Z,98218.53
2023-01-13T13:00:00.208Z,98217.06
2023-01-13T13:01:13.719Z,98207.28
2023-01-13T13:02:27.488Z,98209.63
2023-01-13T13:03:35.489Z,98210.53
2023-01-13T13:04:48.262Z,98210.87
2023-01-13T13:06:18.876Z,98207.66
2023-01-13T13:07:41.232Z,98212.88
2023-01-13T13:09:01.783Z,98213.81
2023-01-13T13:10:18.812Z,98219.59
2023-01-13T13:11:54.416Z,98213.44
2023-01-13T13:13:18.377Z,98216.16
2023-01-13T13:14:39.529Z,98221.06
2023-01-13T13:15:52.269Z,98223.22
2023-01-13T13:16:56.092Z,98225.22
2023-01-13T13:18:17.341Z,98227.63
2023-01-13T13:19:21.530Z,98231.81
2023-01-13T13:21:05.789Z,98227.78
2023-01-13T13:22:14.840Z,98223.81
2023-01-13T13:23:37.534Z,98221.44
2023-01-13T13:24:43.411Z,98229.81
2023-01-13T13:26:07.706Z,98233.06
2023-01-13T13:27:33.015Z,98225.44
2023-01-13T13:28:49.204Z,98218.50
2023-01-13T13:30:15.601Z,98218.66
2023-01-13T13:31:50.069Z,98219.03
2023-01-13T13:33:04.935Z,98217.94
2023-01-13T13:34:27.290Z,98226.84
2023-01-13T13:36:08.162Z,98225.03
2023-01-13T13:38:13.295Z,98230.25
2023-01-13T13:39:42.976Z,98241.25
2023-01-13T13:41:06.714Z,98244.69
2023-01-13T13:42:37.218Z,98249.22