createdAt,value
2022-12-14T00:02:09.458Z,100055.84
2022-12-14T00:05:21.871Z,100056.90
2022-12-14T00:08:09.127Z,100057.15
2022-12-14T00:10:58.528Z,100058.59
2022-12-14T00:13:45.043Z,100061.20
2022-12-14T00:17:56.641Z,100062.13
2022-12-14T00:21:58.877Z,100057.23
2022-12-14T00:24:45.639Z,100054.63
2022-12-14T00:27:32.268Z,100056.41
2022-12-14T00:30:21.990Z,100057.71
2022-12-14T00:33:08.821Z,100052.62
2022-12-14T00:35:55.182Z,100056.30
2022-12-14T00:38:42.743Z,100051.27
2022-12-14T00:41:29.307Z,100053.18
2022-12-14T00:44:15.963Z,100053.40
2022-12-14T00:47:02.796Z,100054.46
2022-12-14T00:49:49.960Z,100058.13
2022-12-14T00:52:38.769Z,100056.55
2022-12-14T00:55:25.474Z,100056.02
2022-12-14T00:58:15.706Z,100054.95
2022-12-14T01:01:05.803Z,100054.72
2022-12-14T01:04:12.283Z,100061.77
2022-12-14T01:06:59.210Z,100058.48
2022-12-14T01:09:46.173Z,100061.08
2022-12-14T01:12:32.673Z,100056.75
2022-12-14T01:15:19.287Z,100054.63
2022-12-14T01:18:07.187Z,100058.38
2022-12-14T01:21:08.514Z,100059.73
2022-12-14T01:23:59.337Z,100061.73
2022-12-14T01:26:45.826Z,100057.30
2022-12-14T01:31:23.826Z,100049.79
2022-12-14T01:34:11.160Z,100047.48
2022-12-14T01:36:57.738Z,100052.20
2022-12-14T01:39:45.918Z,100049.52
2022-12-14T01:42:35.899Z,100051.93
2022-12-14T01:45:22.840Z,100047.08
2022-12-14T01:48:16.862Z,100054.42
2022-12-14T01:52:28.825Z,100059.88
2022-12-14T01:55:21.896Z,100060.36
2022-12-14T01:58:19.883Z,100057.65
2022-12-14T02:01:06.233Z,100060.53
2022-12-14T02:03:53.937Z,100057.30
2022-12-14T02:09:35.405Z,100054.92
2022-12-14T02:12:55.354Z,100053.05
2022-12-14T02:16:55.063Z,100046.39
2022-12-14T02:21:18.597Z,100049.34
2022-12-14T02:25:36.136Z,100047.03
2022-12-14T02:28:36.560Z,100045.60
2022-12-14T02:31:37.783Z,100046.05
2022-12-14T02:34:46.356Z,100048.92
2022-12-14T02:38:07.124Z,100050.93
2022-12-14T02:42:15.343Z,100054.69
2022-12-14T02:46:21.554Z,100055.28
2022-12-14T02:50:33.970Z,100058.39
2022-12-14T02:54:36.862Z,100059.27
2022-12-14T02:58:43.160Z,100063.22
2022-12-14T03:02:42.060Z,100065.79
2022-12-14T03:05:28.794Z,100069.70
2022-12-14T03:08:16.801Z,100070.51
2022-12-14T03:11:07.303Z,100070.45
2022-12-14T03:14:00.960Z,100067.40
2022-12-14T03:17:00.829Z,100062.17
2022-12-14T03:21:00.844Z,100070.20
2022-12-14T03:23:50.797Z,100069.71
2022-12-14T03:26:49.006Z,100064.27
2022-12-14T03:29:46.126Z,100061.02
2022-12-14T03:32:35.935Z,100059.33
2022-12-14T03:36:24.470Z,100065.91
2022-12-14T03:40:18.749Z,100063.98
2022-12-14T03:44:31.398Z,100067.59
2022-12-14T03:48:28.813Z,100068.81
2022-12-14T03:51:31.543Z,100068.85
2022-12-14T03:54:33.849Z,100071.73
2022-12-14T03:57:42.808Z,100070.17
2022-12-14T04:02:53.719Z,100073.70
2022-12-14T04:06:20.175Z,100079.21
2022-12-14T04:09:28.794Z,100078.05
2022-12-14T04:12:38.298Z,100075.55
2022-12-14T04:15:50.159Z,100073.65
2022-12-14T04:19:01.904Z,100072.96
2022-12-14T04:22:26.109Z,100066.89
2022-12-14T04:27:53.446Z,100061.52
2022-12-14T04:32:29.872Z,100056.98
2022-12-14T04:35:38.127Z,100056.52
2022-12-14T04:40:05.653Z,100067.33
2022-12-14T04:43:14.862Z,100068.71
2022-12-14T04:47:14.848Z,100065.70
2022-12-14T04:51:12.627Z,100064.68
2022-12-14T04:55:36.636Z,100065.20
2022-12-14T04:58:47.029Z,100065.19
2022-12-14T05:02:57.032Z,100065.39
2022-12-14T05:07:05.371Z,100054.77
2022-12-14T05:11:50.058Z,100049.21
2022-12-14T05:15:39.197Z,100041.12
2022-12-14T05:18:26.207Z,100042.13
2022-12-14T05:21:35.176Z,100039.94
2022-12-14T05:24:21.452Z,100042.64
2022-12-14T05:27:08.099Z,100046.02
2022-12-14T05:29:54.331Z,100046.52
2022-12-14T05:32:40.947Z,100043.31
2022-12-14T05:35:46.228Z,100046.69
2022-12-14T05:38:32.507Z,100049.21
2022-12-14T05:41:26.291Z,100047.70
2022-12-14T05:55:51.733Z,100060.35
2022-12-14T05:58:39.219Z,100060.52
2022-12-14T06:01:25.555Z,100060.52
2022-12-14T06:04:13.669Z,100061.87
2022-12-14T06:07:34.235Z,100066.08
2022-12-14T06:10:19.344Z,100075.84
2022-12-14T06:13:30.987Z,100075.67
2022-12-14T06:16:19.487Z,100080.58
2022-12-14T06:19:04.809Z,100084.27
2022-12-14T06:22:22.601Z,100087.42
2022-12-14T06:37:14.746Z,100076.53
2022-12-14T06:40:10.173Z,100073.00
2022-12-14T06:44:14.294Z,100075.52
2022-12-14T06:47:43.636Z,100075.02
2022-12-14T06:52:05.121Z,100078.55
2022-12-14T06:56:17.565Z,100079.40
2022-12-14T07:10:38.285Z,100078.44
2022-12-14T07:24:01.424Z,100078.79
2022-12-14T07:53:22.408Z,100096.83
2022-12-14T07:56:34.707Z,100092.84
2022-12-14T07:59:57.265Z,100091.86
2022-12-14T08:03:58.700Z,100087.22
2022-12-14T08:07:58.087Z,100093.98
2022-12-14T08:11:30.078Z,100096.88
2022-12-14T08:25:57.083Z,100086.05
2022-12-14T08:28:43.816Z,100079.31
2022-12-14T08:31:30.477Z,100080.65
2022-12-14T08:34:22.893Z,100081.16
2022-12-14T08:37:09.759Z,100081.61
2022-12-14T08:39:56.288Z,100087.65
2022-12-14T08:42:43.045Z,100088.43
2022-12-14T08:45:29.257Z,100090.29
2022-12-14T08:48:15.546Z,100094.08
2022-12-14T08:51:07.420Z,100098.50
2022-12-14T08:53:54.875Z,100090.05
2022-12-14T08:56:41.240Z,100088.82
2022-12-14T08:59:59.771Z,100086.70
2022-12-14T09:02:33.936Z,100087.44
2022-12-14T09:05:20.448Z,100095.89
2022-12-14T09:08:06.766Z,100095.13
2022-12-14T09:10:53.198Z,100088.45
2022-12-14T09:13:40.631Z,100088.55
2022-12-14T09:16:27.137Z,100078.80
2022-12-14T09:19:14.868Z,100072.81
2022-12-14T09:22:01.533Z,100075.55
2022-12-14T09:24:50.048Z,100069.84
2022-12-14T09:27:36.679Z,100068.77
2022-12-14T09:30:26.777Z,100060.02
2022-12-14T09:33:13.805Z,100063.81
2022-12-14T09:36:05.701Z,100060.58
2022-12-14T09:38:55.291Z,100057.16
2022-12-14T09:43:06.173Z,100048.74
2022-12-14T09:45:58.452Z,100048.74
2022-12-14T09:48:44.876Z,100049.83
2022-12-14T09:51:37.010Z,100046.78
2022-12-14T09:54:28.557Z,100044.96
2022-12-14T09:57:39.562Z,100050.10
2022-12-14T10:00:31.711Z,100039.02
2022-12-14T10:03:21.271Z,100036.23
2022-12-14T10:06:39.862Z,100033.77
2022-12-14T10:09:38.330Z,100031.71
2022-12-14T10:12:44.046Z,100023.65
2022-12-14T10:16:00.936Z,100025.73
2022-12-14T10:19:26.615Z,100022.51
2022-12-14T10:22:28.161Z,100021.09
2022-12-14T10:25:14.532Z,100012.45
2022-12-14T10:28:11.523Z,100008.63
2022-12-14T10:31:01.954Z,100004.23
2022-12-14T10:33:48.464Z,100002.09
2022-12-14T10:36:43.981Z,99994.70
2022-12-14T10:39:49.351Z,99989.98
2022-12-14T10:42:50.938Z,99990.38
2022-12-14T10:45:49.276Z,99985.11
2022-12-14T10:48:47.719Z,99981.10
2022-12-14T10:51:39.223Z,99970.80
2022-12-14T10:54:25.825Z,99963.99
2022-12-14T10:57:18.469Z,99957.98
2022-12-14T11:00:18.521Z,99952.13
2022-12-14T11:03:15.337Z,99945.70
2022-12-14T11:06:07.687Z,99948.06
2022-12-14T11:08:57.969Z,99940.76
2022-12-14T11:11:45.733Z,99938.84
2022-12-14T11:14:32.682Z,99933.02
2022-12-14T11:17:40.262Z,99931.46
2022-12-14T11:20:26.737Z,99920.02
2022-12-14T11:24:22.065Z,99917.75
2022-12-14T11:27:11.199Z,99916.81
2022-12-14T11:29:57.434Z,99911.92
2022-12-14T11:32:47.941Z,99909.02
2022-12-14T11:35:34.898Z,99905.21
2022-12-14T11:38:23.771Z,99897.77
2022-12-14T11:41:21.302Z,99895.50
2022-12-14T11:44:16.859Z,99888.53
2022-12-14T11:47:18.705Z,99885.36
2022-12-14T11:50:51.091Z,99879.23
2022-12-14T11:54:02.605Z,99877.02
2022-12-14T11:56:54.599Z,99875.95
2022-12-14T12:00:01.520Z,99874.66
2022-12-14T12:02:55.989Z,99870.45
2022-12-14T12:05:44.394Z,99867.80
2022-12-14T12:08:34.896Z,99867.91
2022-12-14T12:11:25.582Z,99859.45
2022-12-14T12:14:36.054Z,99862.30
2022-12-14T12:17:41.372Z,99852.77
2022-12-14T12:24:10.693Z,99839.00
2022-12-14T12:27:00.445Z,99839.37
2022-12-14T12:30:02.225Z,99834.95
2022-12-14T12:32:52.837Z,99833.37
2022-12-14T12:35:49.741Z,99827.48
2022-12-14T12:39:37.705Z,99827.69
2022-12-14T12:43:14.438Z,99815.59
2022-12-14T12:46:23.612Z,99817.52
2022-12-14T12:49:43.839Z,99817.55
2022-12-14T12:53:46.075Z,99817.95
2022-12-14T13:00:52.793Z,99809.29
2022-12-14T13:04:27.880Z,99808.52
2022-12-14T13:07:51.758Z,99799.77
2022-12-14T13:14:41.619Z,99796.40
2022-12-14T13:18:07.519Z,99794.55
2022-12-14T13:21:27.703Z,99793.00
2022-12-14T13:24:38.974Z,99797.04
2022-12-14T13:28:42.073Z,99796.48
2022-12-14T13:32:08.872Z,99794.69
2022-12-14T13:35:10.916Z,99783.80
2022-12-14T13:38:19.207Z,99780.29
2022-12-14T13:41:25.765Z,99781.64
2022-12-14T13:44:45.059Z,99780.16
2022-12-14T13:47:43.871Z,99767.74
2022-12-14T13:50:36.746Z,99763.17
2022-12-14T13:53:50.197Z,99760.44
2022-12-14T13:56:43.154Z,99758.02
2022-12-14T13:59:40.835Z,99758.06
2022-12-14T14:02:30.061Z,99758.00
2022-12-14T14:05:19.379Z,99747.35
2022-12-14T14:08:36.074Z,99744.06
2022-12-14T14:11:36.912Z,99737.14
2022-12-14T14:14:33.369Z,99732.97
2022-12-14T14:17:25.650Z,99736.24
2022-12-14T14:20:38.721Z,99729.70
2022-12-14T14:23:30.467Z,99722.66
2022-12-14T14:26:22.491Z,99722.09
2022-12-14T14:29:24.543Z,99719.31
2022-12-14T14:32:40.246Z,99716.58
2022-12-14T14:35:35.793Z,99721.02
2022-12-14T14:38:32.227Z,99722.75
2022-12-14T14:41:25.917Z,99722.73
2022-12-14T14:44:42.959Z,99716.09
2022-12-14T14:47:35.952Z,99714.01
2022-12-14T14:50:35.384Z,99706.77
2022-12-14T14:53:35.582Z,99706.00
2022-12-14T14:56:37.365Z,99704.85
2022-12-14T14:59:28.829Z,99706.75
2022-12-14T15:02:29.498Z,99697.05
2022-12-14T15:08:42.824Z,99688.39
2022-12-14T15:11:40.803Z,99681.36
2022-12-14T15:14:35.572Z,99675.29
2022-12-14T15:17:24.433Z,99669.47
2022-12-14T15:20:21.643Z,99665.34
2022-12-14T15:23:14.461Z,99661.98
2022-12-14T15:26:02.669Z,99658.30
2022-12-14T15:28:51.945Z,99652.09
2022-12-14T15:31:42.221Z,99646.02
2022-12-14T15:34:29.059Z,99642.27
2022-12-14T15:37:27.815Z,99640.51
2022-12-14T15:44:14.051Z,99639.27
2022-12-14T15:48:20.702Z,99632.46
2022-12-14T15:52:00.990Z,99632.27
2022-12-14T15:54:47.203Z,99630.00
2022-12-14T15:57:34.387Z,99626.84
2022-12-14T16:00:21.137Z,99626.60
2022-12-14T16:03:28.118Z,99624.44
2022-12-14T16:06:15.496Z,99616.50
2022-12-14T16:09:28.418Z,99612.55
2022-12-14T16:12:26.212Z,99605.77
2022-12-14T16:15:24.083Z,99599.89
2022-12-14T16:18:13.735Z,99597.42
2022-12-14T16:21:02.313Z,99597.11
2022-12-14T16:23:50.184Z,99596.66
2022-12-14T16:26:39.837Z,99595.23
2022-12-14T16:29:30.260Z,99594.38
2022-12-14T16:32:17.175Z,99593.24
2022-12-14T16:35:04.142Z,99589.45
2022-12-14T16:37:53.679Z,99587.19
2022-12-14T16:41:04.020Z,99585.70
2022-12-14T16:44:00.520Z,99579.93
2022-12-14T16:47:03.157Z,99580.49
2022-12-14T16:49:59.605Z,99576.95
2022-12-14T16:52:46.001Z,99567.56
2022-12-14T16:55:33.528Z,99560.66
2022-12-14T16:58:19.905Z,99564.42
2022-12-14T17:01:09.275Z,99565.35
2022-12-14T17:04:15.873Z,99556.19
2022-12-14T17:07:05.569Z,99552.68
2022-12-14T17:09:56.284Z,99552.88
2022-12-14T17:12:44.002Z,99545.91
2022-12-14T17:15:34.195Z,99549.52
2022-12-14T17:18:27.901Z,99548.13
2022-12-14T17:21:38.533Z,99540.79
2022-12-14T17:30:21.933Z,99528.98
2022-12-14T17:33:09.478Z,99522.10
2022-12-14T17:35:56.308Z,99512.27
2022-12-14T17:38:43.459Z,99512.73
2022-12-14T17:41:30.326Z,99509.80
2022-12-14T17:44:20.999Z,99501.73
2022-12-14T17:47:11.498Z,99498.60
2022-12-14T17:49:57.977Z,99491.36
2022-12-14T17:52:45.061Z,99486.08
2022-12-14T17:55:32.591Z,99486.20
2022-12-14T18:01:30.365Z,99474.16
2022-12-14T18:04:16.927Z,99467.66
2022-12-14T18:07:03.326Z,99467.34
2022-12-14T18:09:53.049Z,99463.41
2022-12-14T18:12:39.376Z,99459.21
2022-12-14T18:15:29.504Z,99459.89
2022-12-14T18:18:22.398Z,99455.17
2022-12-14T18:21:28.218Z,99455.48
2022-12-14T18:24:20.162Z,99450.04
2022-12-14T18:27:09.981Z,99445.80
2022-12-14T18:29:58.290Z,99450.80
2022-12-14T18:32:45.409Z,99447.09
2022-12-14T18:35:33.943Z,99447.27
2022-12-14T18:38:20.255Z,99449.11
2022-12-14T18:41:06.846Z,99445.61
2022-12-14T18:44:27.311Z,99444.94
2022-12-14T18:47:40.234Z,99442.34
2022-12-14T18:50:18.713Z,99437.94
2022-12-14T18:53:03.972Z,99437.80
2022-12-14T18:55:59.894Z,99433.48
2022-12-14T18:58:45.781Z,99430.31
2022-12-14T19:01:31.066Z,99421.83
2022-12-14T19:04:17.010Z,99418.29
2022-12-14T19:07:02.103Z,99412.57
2022-12-14T19:09:47.207Z,99413.23
2022-12-14T19:12:32.461Z,99413.79
2022-12-14T19:15:20.809Z,99416.16
2022-12-14T19:18:11.999Z,99420.81
2022-12-14T19:20:57.190Z,99421.04
2022-12-14T19:23:44.335Z,99429.49
2022-12-14T19:26:30.219Z,99426.77
2022-12-14T19:29:15.532Z,99425.46
2022-12-14T19:32:05.488Z,99430.79
2022-12-14T19:34:51.644Z,99425.31
2022-12-14T19:37:36.656Z,99429.37
2022-12-14T19:40:22.819Z,99425.00
2022-12-14T19:43:08.241Z,99418.96
2022-12-14T19:51:54.990Z,99412.13
2022-12-14T19:54:41.499Z,99408.70
2022-12-14T19:57:28.951Z,99405.53
2022-12-14T20:00:15.962Z,99401.63
2022-12-14T20:03:02.199Z,99400.10
2022-12-14T20:05:59.429Z,99399.25
2022-12-14T20:08:45.968Z,99392.42
2022-12-14T20:11:38.641Z,99385.21
2022-12-14T20:14:25.301Z,99381.88
2022-12-14T20:17:13.600Z,99377.71
2022-12-14T20:20:03.771Z,99375.35
2022-12-14T20:22:50.181Z,99372.21
2022-12-14T20:25:37.124Z,99366.19
2022-12-14T20:32:40.697Z,99339.73
2022-12-14T20:35:27.643Z,99329.12
2022-12-14T20:38:14.800Z,99334.33
2022-12-14T20:41:09.650Z,99335.21
2022-12-14T20:43:56.208Z,99336.41
2022-12-14T20:46:45.153Z,99340.25
2022-12-14T20:49:33.028Z,99339.88
2022-12-14T20:52:19.463Z,99341.53
2022-12-14T20:59:27.672Z,99326.25
2022-12-14T21:02:20.620Z,99319.34
2022-12-14T21:05:07.920Z,99312.27
2022-12-14T21:07:55.865Z,99304.98
2022-12-14T21:10:50.633Z,99302.31
2022-12-14T21:13:37.016Z,99297.15
2022-12-14T21:16:23.564Z,99294.55
2022-12-14T21:19:12.285Z,99289.80
2022-12-14T21:21:59.130Z,99285.34
2022-12-14T21:27:52.112Z,99278.88
2022-12-14T21:30:38.835Z,99277.01
2022-12-14T21:33:25.316Z,99273.27
2022-12-14T21:36:12.668Z,99274.52
2022-12-14T21:38:59.026Z,99269.61
2022-12-14T21:42:04.996Z,99261.77
2022-12-14T21:44:55.484Z,99259.58
2022-12-14T21:47:41.804Z,99258.48
2022-12-14T21:50:28.351Z,99251.48
2022-12-14T21:53:14.574Z,99248.02
2022-12-14T21:56:21.035Z,99242.61
2022-12-14T21:59:07.514Z,99240.67
2022-12-14T22:01:55.962Z,99233.69
2022-12-14T22:04:48.936Z,99234.75
2022-12-14T22:07:35.206Z,99230.23
2022-12-14T22:10:25.023Z,99230.64
2022-12-14T22:13:11.972Z,99227.38
2022-12-14T22:16:00.724Z,99224.39
2022-12-14T22:18:47.712Z,99212.70
2022-12-14T22:21:37.925Z,99212.52
2022-12-14T22:24:24.959Z,99211.61
2022-12-14T22:27:12.862Z,99212.30
2022-12-14T22:29:59.217Z,99211.92
2022-12-14T22:32:46.004Z,99209.95
2022-12-14T22:35:32.631Z,99206.40
2022-12-14T22:38:19.096Z,99201.94
2022-12-14T22:41:06.282Z,99201.27
2022-12-14T22:43:57.677Z,99190.36
2022-12-14T22:46:44.266Z,99187.44
2022-12-14T22:49:30.685Z,99185.21
2022-12-14T22:52:21.381Z,99185.95
2022-12-14T22:55:13.144Z,99184.03
2022-12-14T22:57:59.750Z,99180.75
2022-12-14T23:00:49.113Z,99179.18
2022-12-14T23:03:36.381Z,99174.83
2022-12-14T23:06:23.361Z,99165.84
2022-12-14T23:09:28.432Z,99159.43
2022-12-14T23:12:33.296Z,99161.14
2022-12-14T23:15:38.358Z,99158.87
2022-12-14T23:18:43.975Z,99157.38
2022-12-14T23:21:48.898Z,99151.77
2022-12-14T23:24:54.248Z,99151.73
2022-12-14T23:27:59.702Z,99146.89
2022-12-14T23:31:04.993Z,99145.79
2022-12-14T23:34:10.725Z,99141.54
2022-12-14T23:37:20.191Z,99136.73
2022-12-14T23:40:26.842Z,99128.67
2022-12-14T23:43:35.567Z,99123.04
2022-12-14T23:46:41.985Z,99121.41
2022-12-14T23:49:47.816Z,99121.21
2022-12-14T23:52:53.100Z,99118.41
2022-12-14T23:55:57.864Z,99112.60
2022-12-14T23:59:02.960Z,99118.60
