createdAt,value
2018-12-18T00:00:17.922Z,0.00
2018-12-18T00:01:17.887Z,0.00
2018-12-18T00:02:17.879Z,0.00
2018-12-18T00:03:17.860Z,0.00
2018-12-18T00:04:17.847Z,0.00
2018-12-18T00:05:17.852Z,0.00
2018-12-18T00:06:17.834Z,0.00
2018-12-18T00:07:17.818Z,0.00
2018-12-18T00:08:17.794Z,0.00
2018-12-18T00:09:17.791Z,0.00
2018-12-18T00:10:17.808Z,0.00
2018-12-18T00:11:17.781Z,0.00
2018-12-18T00:12:17.761Z,0.00
2018-12-18T00:13:17.753Z,0.00
2018-12-18T00:14:17.736Z,0.00
2018-12-18T00:15:17.732Z,0.00
2018-12-18T00:16:17.718Z,0.00
2018-12-18T00:17:17.706Z,0.00
2018-12-18T00:18:17.695Z,0.00
2018-12-18T00:19:17.699Z,0.00
2018-12-18T00:20:17.677Z,0.00
2018-12-18T00:21:17.657Z,0.00
2018-12-18T00:22:17.653Z,0.00
2018-12-18T00:23:17.637Z,0.00
2018-12-18T00:24:17.626Z,0.00
2018-12-18T00:25:17.632Z,0.00
2018-12-18T00:26:17.607Z,0.00
2018-12-18T00:27:17.595Z,0.00
2018-12-18T00:28:17.585Z,0.00
2018-12-18T00:29:17.585Z,0.00
2018-12-18T00:30:17.567Z,0.00
2018-12-18T00:31:17.569Z,0.00
2018-12-18T00:32:17.542Z,0.00
2018-12-18T00:33:17.527Z,0.00
2018-12-18T00:34:17.524Z,0.00
2018-12-18T00:35:17.506Z,0.00
2018-12-18T00:36:17.503Z,0.00
2018-12-18T00:37:17.481Z,0.00
2018-12-18T00:38:17.468Z,0.00
2018-12-18T00:39:17.460Z,0.00
2018-12-18T00:40:17.446Z,0.00
2018-12-18T00:41:17.456Z,0.00
2018-12-18T00:42:17.432Z,0.00
2018-12-18T00:43:17.415Z,0.00
2018-12-18T00:44:17.394Z,0.00
2018-12-18T00:45:17.393Z,0.00
2018-12-18T00:46:17.396Z,0.00
2018-12-18T00:47:17.370Z,0.00
2018-12-18T00:48:17.371Z,0.00
2018-12-18T00:49:17.352Z,0.00
2018-12-18T00:50:17.344Z,0.00
2018-12-18T00:51:17.343Z,0.00
2018-12-18T00:52:17.330Z,0.00
2018-12-18T00:53:17.305Z,0.00
2018-12-18T00:54:17.282Z,0.00
2018-12-18T00:55:17.281Z,0.00
2018-12-18T00:56:17.295Z,0.00
2018-12-18T00:57:17.262Z,0.00
2018-12-18T00:58:17.252Z,0.00
2018-12-18T00:59:17.236Z,0.00
2018-12-18T01:00:17.234Z,0.00
2018-12-18T01:01:17.235Z,0.00
2018-12-18T01:02:17.210Z,0.00
2018-12-18T01:03:17.211Z,0.00
2018-12-18T01:04:17.176Z,0.00
2018-12-18T01:05:17.184Z,0.00
2018-12-18T01:06:17.177Z,0.00
2018-12-18T01:07:17.154Z,0.00
2018-12-18T01:08:17.142Z,0.00
2018-12-18T01:09:17.146Z,0.00
2018-12-18T01:10:17.125Z,0.00
2018-12-18T01:11:17.127Z,0.00
2018-12-18T01:12:17.102Z,0.00
2018-12-18T01:13:17.086Z,0.00
2018-12-18T01:14:17.066Z,0.00
2018-12-18T01:15:17.065Z,0.00
2018-12-18T01:16:17.080Z,0.00
2018-12-18T01:17:17.036Z,0.00
2018-12-18T01:18:17.030Z,0.00
2018-12-18T01:19:17.026Z,0.00
2018-12-18T01:20:17.014Z,0.00
2018-12-18T01:21:17.014Z,0.00
2018-12-18T01:22:17.009Z,0.00
2018-12-18T01:23:16.978Z,0.00
2018-12-18T01:24:16.957Z,0.00
2018-12-18T01:25:16.953Z,0.00
2018-12-18T01:26:16.972Z,0.00
2018-12-18T01:27:16.950Z,0.00
2018-12-18T01:28:16.952Z,0.00
2018-12-18T01:29:16.914Z,0.00
2018-12-18T01:30:16.894Z,0.00
2018-12-18T01:31:16.899Z,0.00
2018-12-18T01:32:16.900Z,0.00
2018-12-18T01:33:16.877Z,0.00
2018-12-18T01:34:16.863Z,0.00
2018-12-18T01:35:16.857Z,0.00
2018-12-18T01:36:16.840Z,0.00
2018-12-18T01:37:16.846Z,0.00
2018-12-18T01:38:16.816Z,0.00
2018-12-18T01:39:16.837Z,0.00
2018-12-18T01:40:16.795Z,0.00
2018-12-18T01:41:16.772Z,0.00
2018-12-18T01:42:16.790Z,0.00
2018-12-18T01:43:16.759Z,0.00
2018-12-18T01:44:16.746Z,0.00
2018-12-18T01:45:16.768Z,0.00
2018-12-18T01:46:16.729Z,0.00
2018-12-18T01:47:16.730Z,0.00
2018-12-18T01:48:16.716Z,0.00
2018-12-18T01:49:16.701Z,0.00
2018-12-18T01:50:16.689Z,0.00
2018-12-18T01:51:16.680Z,0.00
2018-12-18T01:52:16.673Z,0.00
2018-12-18T01:53:16.649Z,0.00
2018-12-18T01:54:16.630Z,0.00
2018-12-18T01:55:16.626Z,0.00
2018-12-18T01:56:16.626Z,0.00
2018-12-18T01:57:16.629Z,0.00
2018-12-18T01:58:16.594Z,0.00
2018-12-18T01:59:16.591Z,0.00
2018-12-18T02:00:16.569Z,0.00
2018-12-18T02:01:16.555Z,0.00
2018-12-18T02:02:16.563Z,0.00
2018-12-18T02:03:16.537Z,0.00
2018-12-18T02:04:16.522Z,0.00
2018-12-18T02:05:16.533Z,0.00
2018-12-18T02:06:16.520Z,0.00
2018-12-18T02:07:16.513Z,0.00
2018-12-18T02:08:16.474Z,0.00
2018-12-18T02:09:16.485Z,0.00
2018-12-18T02:10:16.464Z,0.00
2018-12-18T02:11:16.453Z,0.00
2018-12-18T02:12:16.463Z,0.00
2018-12-18T02:13:16.432Z,0.00
2018-12-18T02:14:16.452Z,0.00
2018-12-18T02:15:16.411Z,0.00
2018-12-18T02:16:16.426Z,0.00
2018-12-18T02:17:16.404Z,0.00
2018-12-18T02:18:16.380Z,0.00
2018-12-18T02:19:16.360Z,0.00
2018-12-18T02:20:16.356Z,0.00
2018-12-18T02:21:16.343Z,0.00
2018-12-18T02:22:16.357Z,0.00
2018-12-18T02:23:16.319Z,0.00
2018-12-18T02:24:16.315Z,0.00
2018-12-18T02:25:16.297Z,0.00
2018-12-18T02:26:16.277Z,0.00
2018-12-18T02:27:16.282Z,0.00
2018-12-18T02:28:16.275Z,0.00
2018-12-18T02:29:16.256Z,0.00
2018-12-18T02:30:16.248Z,0.00
2018-12-18T02:31:16.243Z,0.00
2018-12-18T02:32:16.235Z,0.00
2018-12-18T02:33:16.211Z,0.00
2018-12-18T02:34:16.204Z,0.00
2018-12-18T02:35:16.182Z,0.00
2018-12-18T02:36:16.175Z,0.00
2018-12-18T02:37:16.176Z,0.00
2018-12-18T02:38:16.149Z,0.00
2018-12-18T02:39:16.137Z,0.00
2018-12-18T02:40:16.131Z,0.00
2018-12-18T02:41:16.126Z,0.00
2018-12-18T02:42:16.123Z,0.00
2018-12-18T02:43:16.125Z,0.00
2018-12-18T02:44:16.092Z,0.00
2018-12-18T02:45:16.086Z,0.00
2018-12-18T02:46:16.062Z,0.00
2018-12-18T02:47:16.067Z,0.00
2018-12-18T02:48:16.044Z,0.00
2018-12-18T02:49:16.032Z,0.00
2018-12-18T02:50:16.021Z,0.00
2018-12-18T02:51:16.029Z,0.00
2018-12-18T02:52:16.021Z,0.00
2018-12-18T02:53:15.997Z,0.00
2018-12-18T02:54:15.971Z,0.00
2018-12-18T02:55:15.973Z,0.00
2018-12-18T02:56:15.964Z,0.00
2018-12-18T02:57:15.939Z,0.00
2018-12-18T02:58:15.945Z,0.00
2018-12-18T02:59:15.923Z,0.00
2018-12-18T03:00:15.921Z,0.00
2018-12-18T03:01:15.911Z,0.00
2018-12-18T03:02:15.891Z,0.00
2018-12-18T03:03:15.898Z,0.00
2018-12-18T03:04:21.418Z,0.00
2018-12-18T03:05:16.861Z,0.00
2018-12-18T03:06:15.843Z,0.00
2018-12-18T03:07:15.830Z,0.00
2018-12-18T03:08:15.844Z,0.00
2018-12-18T03:09:15.831Z,0.00
2018-12-18T03:10:15.804Z,0.00
2018-12-18T03:11:15.789Z,0.00
2018-12-18T03:12:15.777Z,0.00
2018-12-18T03:13:15.783Z,0.00
2018-12-18T03:14:15.763Z,0.00
2018-12-18T03:15:15.743Z,0.00
2018-12-18T03:16:15.735Z,0.00
2018-12-18T03:17:15.810Z,0.00
2018-12-18T03:18:15.735Z,0.00
2018-12-18T03:19:15.704Z,0.00
2018-12-18T03:20:15.680Z,0.00
2018-12-18T03:21:15.683Z,0.00
2018-12-18T03:22:15.670Z,0.00
2018-12-18T03:23:15.678Z,0.00
2018-12-18T03:24:15.643Z,0.00
2018-12-18T03:25:15.636Z,0.00
2018-12-18T03:26:15.620Z,0.00
2018-12-18T03:27:15.622Z,0.00
2018-12-18T03:28:15.617Z,0.00
2018-12-18T03:29:15.584Z,0.00
2018-12-18T03:30:15.581Z,0.00
2018-12-18T03:31:15.573Z,0.00
2018-12-18T03:32:15.572Z,0.00
2018-12-18T03:33:15.570Z,0.00
2018-12-18T03:34:15.536Z,0.00
2018-12-18T03:35:15.530Z,0.00
2018-12-18T03:36:15.517Z,0.00
2018-12-18T03:37:15.504Z,0.00
2018-12-18T03:38:15.530Z,0.00
2018-12-18T03:39:15.482Z,0.00
2018-12-18T03:40:15.467Z,0.00
2018-12-18T03:41:15.458Z,0.00
2018-12-18T03:42:15.473Z,0.00
2018-12-18T03:43:15.461Z,0.00
2018-12-18T03:44:15.425Z,0.00
2018-12-18T03:45:15.429Z,0.00
2018-12-18T03:46:15.416Z,0.00
2018-12-18T03:47:15.401Z,0.00
2018-12-18T03:48:15.403Z,0.00
2018-12-18T03:49:15.373Z,0.00
2018-12-18T03:50:15.362Z,0.00
2018-12-18T03:51:15.388Z,0.00
2018-12-18T03:52:15.334Z,0.00
2018-12-18T03:53:15.345Z,0.00
2018-12-18T03:54:15.308Z,0.00
2018-12-18T03:55:15.302Z,0.00
2018-12-18T03:56:15.297Z,0.00
2018-12-18T03:57:15.281Z,0.00
2018-12-18T03:58:15.295Z,0.00
2018-12-18T03:59:15.256Z,0.00
2018-12-18T04:00:15.245Z,0.00
2018-12-18T04:01:15.249Z,0.00
2018-12-18T04:02:15.249Z,0.00
2018-12-18T04:03:15.225Z,0.00
2018-12-18T04:04:15.203Z,0.00
2018-12-18T04:05:15.196Z,0.00
2018-12-18T04:06:15.181Z,0.00
2018-12-18T04:07:15.175Z,4.00
2018-12-18T04:08:15.183Z,0.00
2018-12-18T04:09:15.162Z,0.00
2018-12-18T04:10:15.144Z,0.00
2018-12-18T04:11:15.121Z,0.00
2018-12-18T04:12:15.117Z,0.00
2018-12-18T04:13:15.123Z,0.00
2018-12-18T04:14:15.105Z,0.00
2018-12-18T04:15:15.081Z,0.00
2018-12-18T04:16:15.080Z,0.00
2018-12-18T04:17:15.065Z,0.00
2018-12-18T04:18:15.040Z,0.00
2018-12-18T04:19:15.058Z,0.00
2018-12-18T04:20:15.031Z,0.00
2018-12-18T04:21:15.015Z,0.00
2018-12-18T04:22:15.007Z,0.00
2018-12-18T04:23:14.997Z,0.00
2018-12-18T04:24:14.998Z,0.00
2018-12-18T04:25:14.977Z,0.00
2018-12-18T04:26:14.971Z,0.00
2018-12-18T04:27:14.969Z,0.00
2018-12-18T04:28:14.950Z,0.00
2018-12-18T04:29:14.962Z,0.00
2018-12-18T04:30:14.917Z,0.00
2018-12-18T04:31:14.905Z,0.00
2018-12-18T04:32:14.890Z,4.00
2018-12-18T04:33:14.887Z,4.00
2018-12-18T04:34:14.891Z,0.00
2018-12-18T04:35:14.880Z,4.00
2018-12-18T04:36:14.849Z,0.00
2018-12-18T04:37:14.831Z,4.00
2018-12-18T04:38:14.839Z,0.00
2018-12-18T04:39:14.835Z,4.00
2018-12-18T04:40:14.813Z,0.00
2018-12-18T04:41:14.802Z,4.00
2018-12-18T04:42:14.795Z,0.00
2018-12-18T04:43:14.771Z,4.00
2018-12-18T04:44:14.802Z,4.00
2018-12-18T04:45:15.747Z,4.00
2018-12-18T04:46:14.767Z,4.00
2018-12-18T04:47:14.735Z,4.00
2018-12-18T04:48:14.721Z,0.00
2018-12-18T04:49:14.707Z,0.00
2018-12-18T04:50:14.722Z,4.00
2018-12-18T04:51:14.679Z,0.00
2018-12-18T04:52:14.671Z,4.00
2018-12-18T04:53:14.670Z,4.00
2018-12-18T04:54:14.671Z,4.00
2018-12-18T04:55:14.657Z,4.00
2018-12-18T04:56:14.638Z,4.00
2018-12-18T04:57:14.624Z,4.00
2018-12-18T04:58:14.610Z,0.00
2018-12-18T04:59:14.605Z,4.00
2018-12-18T05:00:14.618Z,0.00
2018-12-18T05:01:14.580Z,0.00
2018-12-18T05:02:14.566Z,0.00
2018-12-18T05:03:14.568Z,0.00
2018-12-18T05:04:14.555Z,0.00
2018-12-18T05:05:14.556Z,0.00
2018-12-18T05:06:14.524Z,0.00
2018-12-18T05:07:14.520Z,0.00
2018-12-18T05:08:14.502Z,0.00
2018-12-18T05:09:14.706Z,0.00
2018-12-18T05:10:14.494Z,0.00
2018-12-18T05:11:14.469Z,0.00
2018-12-18T05:12:14.461Z,0.00
2018-12-18T05:13:14.469Z,0.00
2018-12-18T05:14:14.438Z,0.00
2018-12-18T05:15:14.439Z,0.00
2018-12-18T05:16:14.428Z,0.00
2018-12-18T05:17:14.418Z,0.00
2018-12-18T05:18:14.392Z,0.00
2018-12-18T05:19:14.388Z,0.00
2018-12-18T05:20:14.372Z,0.00
2018-12-18T05:21:14.360Z,0.00
2018-12-18T05:22:14.351Z,0.00
2018-12-18T05:23:14.347Z,0.00
2018-12-18T05:24:14.328Z,0.00
2018-12-18T05:25:14.334Z,0.00
2018-12-18T05:26:14.302Z,0.00
2018-12-18T05:27:14.295Z,0.00
2018-12-18T05:28:14.282Z,4.00
2018-12-18T05:29:14.278Z,0.00
2018-12-18T05:30:14.274Z,0.00
2018-12-18T05:31:14.243Z,4.00
2018-12-18T05:32:14.236Z,0.00
2018-12-18T05:33:14.222Z,0.00
2018-12-18T05:34:14.230Z,0.00
2018-12-18T05:35:14.210Z,0.00
2018-12-18T05:36:14.190Z,0.00
2018-12-18T05:37:14.176Z,0.00
2018-12-18T05:38:14.171Z,0.00
2018-12-18T05:39:14.162Z,0.00
2018-12-18T05:40:14.170Z,0.00
2018-12-18T05:41:14.147Z,0.00
2018-12-18T05:42:14.120Z,0.00
2018-12-18T05:43:14.106Z,0.00
2018-12-18T05:44:14.098Z,0.00
2018-12-18T05:45:14.086Z,0.00
2018-12-18T05:46:14.096Z,0.00
2018-12-18T05:47:14.068Z,0.00
2018-12-18T05:48:14.069Z,0.00
2018-12-18T05:49:14.042Z,0.00
2018-12-18T05:50:14.040Z,0.00
2018-12-18T05:51:14.048Z,0.00
2018-12-18T05:52:14.004Z,0.00
2018-12-18T05:53:13.991Z,0.00
2018-12-18T05:54:14.065Z,0.00
2018-12-18T05:55:13.986Z,0.00
2018-12-18T05:56:13.978Z,0.00
2018-12-18T05:57:13.956Z,0.00
2018-12-18T05:58:13.954Z,0.00
2018-12-18T05:59:13.937Z,0.00
2018-12-18T06:00:13.930Z,0.00
2018-12-18T06:01:13.938Z,0.00
2018-12-18T06:02:13.905Z,0.00
2018-12-18T06:03:13.899Z,0.00
2018-12-18T06:04:13.876Z,0.00
2018-12-18T06:05:13.862Z,0.00
2018-12-18T06:06:13.868Z,0.00
2018-12-18T06:07:13.844Z,0.00
2018-12-18T06:08:13.839Z,0.00
2018-12-18T06:09:13.830Z,0.00
2018-12-18T06:10:13.809Z,0.00
2018-12-18T06:11:13.808Z,0.00
2018-12-18T06:12:13.791Z,0.00
2018-12-18T06:13:13.825Z,0.00
2018-12-18T06:14:13.772Z,0.00
2018-12-18T06:15:13.762Z,0.00
2018-12-18T06:16:13.769Z,4.00
2018-12-18T06:17:13.744Z,0.00
2018-12-18T06:18:13.728Z,0.00
2018-12-18T06:19:13.717Z,0.00
2018-12-18T06:20:13.712Z,0.00
2018-12-18T06:21:13.719Z,0.00
2018-12-18T06:22:13.677Z,0.00
2018-12-18T06:23:13.672Z,0.00
2018-12-18T06:24:13.651Z,0.00
2018-12-18T06:25:13.659Z,0.00
2018-12-18T06:26:13.659Z,0.00
2018-12-18T06:27:13.613Z,0.00
2018-12-18T06:28:13.620Z,0.00
2018-12-18T06:29:13.625Z,0.00
2018-12-18T06:30:13.586Z,0.00
2018-12-18T06:31:13.597Z,0.00
2018-12-18T06:32:13.581Z,0.00
2018-12-18T06:33:13.653Z,0.00
2018-12-18T06:34:13.558Z,0.00
2018-12-18T06:35:13.534Z,0.00
2018-12-18T06:36:13.517Z,0.00
2018-12-18T06:37:13.533Z,0.00
2018-12-18T06:38:13.505Z,0.00
2018-12-18T06:39:13.483Z,0.00
2018-12-18T06:40:13.493Z,0.00
2018-12-18T06:41:13.463Z,0.00
2018-12-18T06:42:13.469Z,0.00
2018-12-18T06:43:13.475Z,0.00
2018-12-18T06:44:13.427Z,0.00
2018-12-18T06:45:13.423Z,0.00
2018-12-18T06:46:13.409Z,0.00
2018-12-18T06:47:13.406Z,0.00
2018-12-18T06:48:13.389Z,4.00
2018-12-18T06:49:13.375Z,4.00
2018-12-18T06:50:13.367Z,4.00
2018-12-18T06:51:13.356Z,0.00
2018-12-18T06:52:13.357Z,0.00
2018-12-18T06:53:13.337Z,0.00
2018-12-18T06:54:13.315Z,0.00
2018-12-18T06:55:13.311Z,4.00
2018-12-18T06:56:13.310Z,4.00
2018-12-18T06:57:13.340Z,4.00
2018-12-18T06:58:13.288Z,4.00
2018-12-18T06:59:13.267Z,4.00
2018-12-18T07:00:13.254Z,4.00
2018-12-18T07:01:13.251Z,4.00
2018-12-18T07:02:13.251Z,8.00
2018-12-18T07:03:13.210Z,8.00
2018-12-18T07:04:13.208Z,4.00
2018-12-18T07:05:16.782Z,8.00
2018-12-18T07:06:13.188Z,8.00
2018-12-18T07:07:13.184Z,8.00
2018-12-18T07:08:13.168Z,8.00
2018-12-18T07:09:13.153Z,12.00
2018-12-18T07:10:13.136Z,12.00
2018-12-18T07:11:13.127Z,12.00
2018-12-18T07:12:13.131Z,8.00
2018-12-18T07:13:13.114Z,12.00
2018-12-18T07:14:13.113Z,16.00
2018-12-18T07:15:13.097Z,12.00
2018-12-18T07:16:13.084Z,16.00
2018-12-18T07:17:13.076Z,16.00
2018-12-18T07:18:13.092Z,20.00
2018-12-18T07:19:13.084Z,20.00
2018-12-18T07:20:13.072Z,20.00
2018-12-18T07:21:13.018Z,24.00
2018-12-18T07:22:13.320Z,20.00
2018-12-18T07:23:12.992Z,24.00
2018-12-18T07:24:14.165Z,28.00
2018-12-18T07:25:12.974Z,28.00
2018-12-18T07:26:13.012Z,28.00
2018-12-18T07:27:12.970Z,24.00
2018-12-18T07:28:12.954Z,28.00
2018-12-18T07:29:12.926Z,24.00
2018-12-18T07:30:12.922Z,24.00
2018-12-18T07:31:12.905Z,28.00
2018-12-18T07:32:12.927Z,28.00
2018-12-18T07:33:12.952Z,28.00
2018-12-18T07:34:12.880Z,28.00
2018-12-18T07:35:12.864Z,24.00
2018-12-18T07:36:12.856Z,28.00
2018-12-18T07:37:12.979Z,24.00
2018-12-18T07:38:12.827Z,28.00
2018-12-18T07:39:12.826Z,28.00
2018-12-18T07:40:12.812Z,36.00
2018-12-18T07:41:12.813Z,48.00
2018-12-18T07:42:12.802Z,52.00
2018-12-18T07:43:12.778Z,60.00
2018-12-18T07:44:12.774Z,64.00
2018-12-18T07:45:12.768Z,60.00
2018-12-18T07:46:12.754Z,60.00
2018-12-18T07:47:12.764Z,52.00
2018-12-18T07:48:12.731Z,56.00
2018-12-18T07:49:12.711Z,52.00
2018-12-18T07:50:12.705Z,56.00
2018-12-18T07:51:12.684Z,60.00
2018-12-18T07:52:12.694Z,68.00
2018-12-18T07:53:12.659Z,68.00
2018-12-18T07:54:12.655Z,64.00
2018-12-18T07:55:12.644Z,68.00
2018-12-18T07:56:12.652Z,72.00
2018-12-18T07:57:12.676Z,72.00
2018-12-18T07:58:12.621Z,76.00
2018-12-18T07:59:12.604Z,72.00
2018-12-18T08:00:12.584Z,80.00
2018-12-18T08:01:12.570Z,84.00
2018-12-18T08:02:12.565Z,84.00
2018-12-18T08:03:12.568Z,84.00
2018-12-18T08:04:12.543Z,92.00
2018-12-18T08:05:12.540Z,96.00
2018-12-18T08:06:12.528Z,96.00
2018-12-18T08:07:12.504Z,92.00
2018-12-18T08:08:12.515Z,108.00
2018-12-18T08:09:12.483Z,112.00
2018-12-18T08:10:12.483Z,112.00
2018-12-18T08:11:12.471Z,112.00
2018-12-18T08:12:12.458Z,116.00
2018-12-18T08:13:12.450Z,124.00
2018-12-18T08:14:12.428Z,128.00
2018-12-18T08:15:12.425Z,136.00
2018-12-18T08:16:12.405Z,140.00
2018-12-18T08:17:12.395Z,144.00
2018-12-18T08:18:12.407Z,144.00
2018-12-18T08:19:12.375Z,148.00
2018-12-18T08:20:12.354Z,148.00
2018-12-18T08:21:12.349Z,152.00
2018-12-18T08:22:12.341Z,152.00
2018-12-18T08:23:12.348Z,156.00
2018-12-18T08:24:12.319Z,160.00
2018-12-18T08:25:12.308Z,168.00
2018-12-18T08:26:12.302Z,168.00
2018-12-18T08:27:12.277Z,172.00
2018-12-18T08:28:12.285Z,176.00
2018-12-18T08:29:12.257Z,180.00
2018-12-18T08:30:12.270Z,180.00
2018-12-18T08:31:12.242Z,188.00
2018-12-18T08:32:12.232Z,192.00
2018-12-18T08:33:12.267Z,196.00
2018-12-18T08:34:12.211Z,204.00
2018-12-18T08:35:12.208Z,208.00
2018-12-18T08:36:12.192Z,212.00
2018-12-18T08:37:12.224Z,212.00
2018-12-18T08:38:12.180Z,200.00
2018-12-18T08:39:12.152Z,188.00
2018-12-18T08:40:12.139Z,184.00
2018-12-18T08:41:12.141Z,196.00
2018-12-18T08:42:12.130Z,188.00
2018-12-18T08:43:12.129Z,172.00
2018-12-18T08:44:12.098Z,152.00
2018-12-18T08:45:12.082Z,144.00
2018-12-18T08:46:12.079Z,144.00
2018-12-18T08:47:12.066Z,160.00
2018-12-18T08:48:12.065Z,176.00
2018-12-18T08:49:12.060Z,184.00
2018-12-18T08:50:12.020Z,204.00
2018-12-18T08:51:12.015Z,200.00
2018-12-18T08:52:12.029Z,204.00
2018-12-18T08:53:12.005Z,228.00
2018-12-18T08:54:11.992Z,244.00
2018-12-18T08:55:11.970Z,248.00
2018-12-18T08:56:11.961Z,256.00
2018-12-18T08:57:11.951Z,276.00
2018-12-18T08:58:11.962Z,288.00
2018-12-18T08:59:11.929Z,288.00
2018-12-18T09:00:11.913Z,276.00
2018-12-18T09:01:11.902Z,264.00
2018-12-18T09:02:11.892Z,260.00
2018-12-18T09:03:11.904Z,272.00
2018-12-18T09:04:11.887Z,280.00
2018-12-18T09:05:11.852Z,284.00
2018-12-18T09:06:11.864Z,304.00
2018-12-18T09:07:11.845Z,316.00
2018-12-18T09:08:11.843Z,328.00
2018-12-18T09:09:11.812Z,344.00
2018-12-18T09:10:11.808Z,360.00
2018-12-18T09:11:11.791Z,368.00
2018-12-18T09:12:11.775Z,364.00
2018-12-18T09:13:11.784Z,368.00
2018-12-18T09:14:11.762Z,384.00
2018-12-18T09:15:11.746Z,380.00
2018-12-18T09:16:11.737Z,376.00
2018-12-18T09:17:11.732Z,368.00
2018-12-18T09:18:11.732Z,356.00
2018-12-18T09:19:11.706Z,360.00
2018-12-18T09:20:11.684Z,352.00
2018-12-18T09:21:11.677Z,336.00
2018-12-18T09:22:11.681Z,320.00
2018-12-18T09:23:11.691Z,320.00
2018-12-18T09:24:11.641Z,340.00
2018-12-18T09:25:11.639Z,356.00
2018-12-18T09:26:11.620Z,340.00
2018-12-18T09:27:11.626Z,344.00
2018-12-18T09:28:11.608Z,340.00
2018-12-18T09:29:11.758Z,336.00
2018-12-18T09:30:11.607Z,348.00
2018-12-18T09:31:11.574Z,364.00
2018-12-18T09:32:11.572Z,380.00
2018-12-18T09:33:11.543Z,372.00
2018-12-18T09:34:11.540Z,368.00
2018-12-18T09:35:11.540Z,384.00
2018-12-18T09:36:11.527Z,408.00
2018-12-18T09:37:11.529Z,404.00
2018-12-18T09:38:11.497Z,408.00
2018-12-18T09:39:11.479Z,432.00
2018-12-18T09:40:11.483Z,460.00
2018-12-18T09:41:11.464Z,472.00
2018-12-18T09:42:11.448Z,496.00
2018-12-18T09:43:11.430Z,504.00
2018-12-18T09:44:11.430Z,472.00
2018-12-18T09:45:11.436Z,476.00
2018-12-18T09:46:11.399Z,480.00
2018-12-18T09:47:11.393Z,500.00
2018-12-18T09:48:11.382Z,516.00
2018-12-18T09:49:11.371Z,512.00
2018-12-18T09:50:11.380Z,492.00
2018-12-18T09:51:12.196Z,384.00
2018-12-18T09:52:11.333Z,400.00
2018-12-18T09:53:11.332Z,444.00
2018-12-18T09:54:11.309Z,380.00
2018-12-18T09:55:11.321Z,324.00
2018-12-18T09:56:11.293Z,352.00
2018-12-18T09:57:11.270Z,420.00
2018-12-18T09:58:11.262Z,476.00
2018-12-18T09:59:11.254Z,508.00
2018-12-18T10:00:11.246Z,544.00
2018-12-18T10:01:11.228Z,552.00
2018-12-18T10:02:11.213Z,552.00
2018-12-18T10:03:11.210Z,552.00
2018-12-18T10:04:11.200Z,552.00
2018-12-18T10:05:11.214Z,548.00
2018-12-18T10:06:11.195Z,544.00
2018-12-18T10:07:11.168Z,492.00
2018-12-18T10:08:11.159Z,484.00
2018-12-18T10:09:11.150Z,480.00
2018-12-18T10:10:11.149Z,516.00
2018-12-18T10:11:11.130Z,564.00
2018-12-18T10:12:11.112Z,600.00
2018-12-18T10:13:11.095Z,592.00
2018-12-18T10:14:11.086Z,600.00
2018-12-18T10:15:11.074Z,640.00
2018-12-18T10:16:11.080Z,604.00
2018-12-18T10:17:11.047Z,556.00
2018-12-18T10:18:11.052Z,616.00
2018-12-18T10:19:11.027Z,576.00
2018-12-18T10:20:11.009Z,648.00
2018-12-18T10:21:11.022Z,616.00
2018-12-18T10:22:11.003Z,608.00
2018-12-18T10:23:10.998Z,624.00
2018-12-18T10:24:10.978Z,536.00
2018-12-18T10:25:10.992Z,548.00
2018-12-18T10:26:10.971Z,680.00
2018-12-18T10:27:10.941Z,708.00
2018-12-18T10:28:10.928Z,664.00
2018-12-18T10:29:10.911Z,568.00
2018-12-18T10:30:11.027Z,544.00
2018-12-18T10:31:10.913Z,612.00
2018-12-18T10:32:10.877Z,692.00
2018-12-18T10:33:10.871Z,696.00
2018-12-18T10:34:10.879Z,708.00
2018-12-18T10:35:10.855Z,688.00
2018-12-18T10:36:10.857Z,624.00
2018-12-18T10:37:10.831Z,556.00
2018-12-18T10:38:10.810Z,616.00
2018-12-18T10:39:10.804Z,644.00
2018-12-18T10:40:10.817Z,752.00
2018-12-18T10:41:10.789Z,800.00
2018-12-18T10:42:10.801Z,812.00
2018-12-18T10:43:10.831Z,776.00
2018-12-18T10:44:10.747Z,780.00
2018-12-18T10:45:13.676Z,756.00
2018-12-18T10:46:10.748Z,780.00
2018-12-18T10:47:10.705Z,764.00
2018-12-18T10:48:10.710Z,756.00
2018-12-18T10:49:10.683Z,740.00
2018-12-18T10:50:10.691Z,728.00
2018-12-18T10:51:10.687Z,672.00
2018-12-18T10:52:10.665Z,604.00
2018-12-18T10:53:10.641Z,620.00
2018-12-18T10:54:10.634Z,632.00
2018-12-18T10:55:10.617Z,592.00
2018-12-18T10:56:10.630Z,552.00
2018-12-18T10:57:10.615Z,520.00
2018-12-18T10:58:10.589Z,524.00
2018-12-18T10:59:10.589Z,568.00
2018-12-18T11:00:10.573Z,584.00
2018-12-18T11:01:10.590Z,588.00
2018-12-18T11:02:10.558Z,628.00
2018-12-18T11:03:10.539Z,624.00
2018-12-18T11:04:10.533Z,684.00
2018-12-18T11:05:10.521Z,732.00
2018-12-18T11:06:10.516Z,692.00
2018-12-18T11:07:10.499Z,656.00
2018-12-18T11:08:10.468Z,644.00
2018-12-18T11:09:10.469Z,612.00
2018-12-18T11:10:10.454Z,644.00
2018-12-18T11:11:10.462Z,680.00
2018-12-18T11:12:10.427Z,716.00
2018-12-18T11:13:10.422Z,720.00
2018-12-18T11:14:10.423Z,704.00
2018-12-18T11:15:10.393Z,684.00
2018-12-18T11:16:10.409Z,688.00
2018-12-18T11:17:10.377Z,720.00
2018-12-18T11:18:10.370Z,672.00
2018-12-18T11:19:10.356Z,700.00
2018-12-18T11:20:10.340Z,776.00
2018-12-18T11:21:10.374Z,784.00
2018-12-18T11:22:10.331Z,768.00
2018-12-18T11:23:10.307Z,720.00
2018-12-18T11:24:10.299Z,688.00
2018-12-18T11:25:10.287Z,688.00
2018-12-18T11:26:10.300Z,680.00
2018-12-18T11:27:10.262Z,704.00
2018-12-18T11:28:10.245Z,780.00
2018-12-18T11:29:10.237Z,828.00
2018-12-18T11:30:10.236Z,860.00
2018-12-18T11:31:10.226Z,916.00
2018-12-18T11:32:10.199Z,932.00
2018-12-18T11:33:10.189Z,908.00
2018-12-18T11:34:10.182Z,892.00
2018-12-18T11:35:10.181Z,868.00
2018-12-18T11:36:16.218Z,860.00
2018-12-18T11:37:11.151Z,864.00
2018-12-18T11:38:10.142Z,852.00
2018-12-18T11:39:10.135Z,836.00
2018-12-18T11:40:10.121Z,816.00
2018-12-18T11:41:10.120Z,780.00
2018-12-18T11:42:10.092Z,732.00
2018-12-18T11:43:10.081Z,732.00
2018-12-18T11:44:10.074Z,756.00
2018-12-18T11:45:10.055Z,768.00
2018-12-18T11:46:10.068Z,824.00
2018-12-18T11:47:10.044Z,860.00
2018-12-18T11:48:10.024Z,868.00
2018-12-18T11:49:10.012Z,840.00
2018-12-18T11:50:09.996Z,808.00
2018-12-18T11:51:09.999Z,824.00
2018-12-18T11:52:10.004Z,820.00
2018-12-18T11:53:09.967Z,804.00
2018-12-18T11:54:09.954Z,828.00
2018-12-18T11:55:09.949Z,860.00
2018-12-18T11:56:09.941Z,848.00
2018-12-18T11:57:09.937Z,836.00
2018-12-18T11:58:09.918Z,836.00
2018-12-18T11:59:09.898Z,836.00
2018-12-18T12:00:09.888Z,844.00
2018-12-18T12:01:09.879Z,860.00
2018-12-18T12:02:09.878Z,872.00
2018-12-18T12:03:09.882Z,888.00
2018-12-18T12:04:09.851Z,900.00
2018-12-18T12:05:09.834Z,904.00
2018-12-18T12:06:09.838Z,896.00
2018-12-18T12:07:09.836Z,876.00
2018-12-18T12:08:09.818Z,852.00
2018-12-18T12:09:09.791Z,832.00
2018-12-18T12:10:09.780Z,812.00
2018-12-18T12:11:09.775Z,796.00
2018-12-18T12:12:09.769Z,792.00
2018-12-18T12:13:09.754Z,788.00
2018-12-18T12:14:09.753Z,784.00
2018-12-18T12:15:09.722Z,776.00
2018-12-18T12:16:09.763Z,772.00
2018-12-18T12:17:09.720Z,780.00
2018-12-18T12:18:09.686Z,780.00
2018-12-18T12:19:09.689Z,780.00
2018-12-18T12:20:09.676Z,772.00
2018-12-18T12:21:09.663Z,760.00
2018-12-18T12:22:09.669Z,772.00
2018-12-18T12:23:09.636Z,756.00
2018-12-18T12:24:09.624Z,728.00
2018-12-18T12:25:09.619Z,712.00
2018-12-18T12:26:09.596Z,704.00
2018-12-18T12:27:09.634Z,684.00
2018-12-18T12:28:09.581Z,700.00
2018-12-18T12:29:09.574Z,724.00
2018-12-18T12:30:09.556Z,728.00
2018-12-18T12:31:09.549Z,732.00
2018-12-18T12:32:09.530Z,716.00
2018-12-18T12:33:09.600Z,700.00
2018-12-18T12:34:09.517Z,712.00
2018-12-18T12:35:09.511Z,708.00
2018-12-18T12:36:09.521Z,700.00
2018-12-18T12:37:09.541Z,696.00
2018-12-18T12:38:09.518Z,684.00
2018-12-18T12:39:09.460Z,664.00
2018-12-18T12:40:09.448Z,648.00
2018-12-18T12:41:09.439Z,656.00
2018-12-18T12:42:09.428Z,668.00
2018-12-18T12:43:09.421Z,660.00
2018-12-18T12:44:09.402Z,660.00
2018-12-18T12:45:09.388Z,660.00
2018-12-18T12:46:09.464Z,652.00
2018-12-18T12:47:09.374Z,644.00
2018-12-18T12:48:09.368Z,636.00
2018-12-18T12:49:09.333Z,636.00
2018-12-18T12:50:09.332Z,628.00
2018-12-18T12:51:09.321Z,620.00
2018-12-18T12:52:09.319Z,620.00
2018-12-18T12:53:09.319Z,628.00
2018-12-18T12:54:09.289Z,628.00
2018-12-18T12:55:09.277Z,624.00
2018-12-18T12:56:09.274Z,608.00
2018-12-18T12:57:09.251Z,572.00