createdAt,value
2023-01-23T00:00:15.700Z,23.83
2023-01-23T00:02:43.481Z,25.73
2023-01-23T00:05:11.788Z,24.05
2023-01-23T00:07:39.460Z,24.08
2023-01-23T00:10:10.225Z,24.83
2023-01-23T00:12:37.875Z,24.17
2023-01-23T00:15:06.805Z,23.27
2023-01-23T00:17:34.506Z,23.58
2023-01-23T00:20:02.307Z,22.90
2023-01-23T00:22:29.961Z,24.07
2023-01-23T00:24:57.614Z,24.45
2023-01-23T00:27:26.820Z,22.60
2023-01-23T00:29:54.714Z,23.50
2023-01-23T00:32:22.640Z,23.98
2023-01-23T00:34:50.515Z,22.02
2023-01-23T00:37:18.427Z,23.65
2023-01-23T00:39:46.466Z,23.38
2023-01-23T00:42:14.151Z,21.27
2023-01-23T00:44:43.311Z,26.27
2023-01-23T00:47:10.978Z,22.43
2023-01-23T00:49:38.682Z,22.80
2023-01-23T00:52:06.400Z,23.73
2023-01-23T00:54:34.054Z,26.67
2023-01-23T00:57:01.804Z,23.75
2023-01-23T00:59:29.654Z,22.27
2023-01-23T01:01:58.963Z,21.02
2023-01-23T01:04:26.803Z,23.33
2023-01-23T01:06:54.481Z,23.58
2023-01-23T01:09:22.275Z,23.47
2023-01-23T01:11:49.985Z,19.77
2023-01-23T01:14:17.777Z,22.98
2023-01-23T01:16:46.612Z,20.58
2023-01-23T01:19:16.758Z,21.58
2023-01-23T01:21:44.482Z,21.58
2023-01-23T01:24:12.300Z,22.80
2023-01-23T01:26:40.221Z,21.92
2023-01-23T01:29:07.896Z,22.88
2023-01-23T01:31:35.687Z,19.88
2023-01-23T01:34:03.529Z,19.27
2023-01-23T01:36:32.767Z,22.83
2023-01-23T01:39:00.532Z,21.33
2023-01-23T01:41:28.313Z,21.30
2023-01-23T01:43:57.365Z,22.90
2023-01-23T01:46:26.236Z,22.73
2023-01-23T01:49:03.560Z,22.42
2023-01-23T01:51:34.570Z,25.75
2023-01-23T01:54:07.615Z,20.33
2023-01-23T01:56:38.867Z,22.83
2023-01-23T01:59:07.150Z,21.85
2023-01-23T02:01:35.721Z,23.67
2023-01-23T02:04:03.566Z,19.03
2023-01-23T02:06:32.709Z,20.30
2023-01-23T02:09:04.901Z,19.00
2023-01-23T02:11:32.844Z,20.15
2023-01-23T02:14:00.499Z,20.08
2023-01-23T02:16:30.305Z,22.60
2023-01-23T02:19:00.544Z,19.42
2023-01-23T02:21:29.089Z,22.40
2023-01-23T02:24:08.184Z,19.77
2023-01-23T02:26:40.357Z,18.35
2023-01-23T02:29:08.178Z,18.23
2023-01-23T02:31:37.410Z,22.10
2023-01-23T02:34:06.062Z,19.40
2023-01-23T02:36:36.037Z,21.83
2023-01-23T02:39:09.010Z,20.35
2023-01-23T02:41:40.806Z,18.27
2023-01-23T02:44:13.604Z,20.50
2023-01-23T02:46:41.599Z,19.02
2023-01-23T02:49:09.370Z,21.70
2023-01-23T02:51:37.222Z,21.80
2023-01-23T02:54:05.545Z,21.90
2023-01-23T02:56:34.026Z,20.33
2023-01-23T02:59:20.871Z,20.63
2023-01-23T03:01:48.669Z,20.95
2023-01-23T03:04:16.389Z,22.83
2023-01-23T03:06:44.102Z,22.90
2023-01-23T03:09:14.117Z,21.58
2023-01-23T03:11:43.685Z,22.63
2023-01-23T03:14:14.611Z,20.40
2023-01-23T03:16:43.075Z,22.38
2023-01-23T03:19:11.614Z,22.88
2023-01-23T03:21:41.375Z,21.13
2023-01-23T03:24:10.136Z,21.95
2023-01-23T03:26:40.002Z,22.13
2023-01-23T03:29:25.341Z,20.65
2023-01-23T03:31:54.681Z,21.20
2023-01-23T03:34:22.973Z,20.35
2023-01-23T03:36:50.641Z,21.75
2023-01-23T03:39:35.865Z,20.58
2023-01-23T03:42:03.594Z,20.17
2023-01-23T03:44:31.368Z,21.52
2023-01-23T03:47:00.657Z,18.48
2023-01-23T03:49:28.473Z,20.00
2023-01-23T03:51:56.228Z,24.13
2023-01-23T03:54:24.120Z,21.08
2023-01-23T03:56:51.875Z,21.90
2023-01-23T03:59:19.645Z,20.00
2023-01-23T04:01:48.205Z,21.45
2023-01-23T04:04:17.372Z,20.15
2023-01-23T04:06:45.019Z,20.90
2023-01-23T04:09:13.055Z,22.10
2023-01-23T04:11:40.800Z,21.65
2023-01-23T04:14:09.718Z,21.60
2023-01-23T04:16:37.540Z,20.17
2023-01-23T04:19:05.264Z,21.90
2023-01-23T04:21:34.300Z,21.33
2023-01-23T04:24:02.071Z,24.65
2023-01-23T04:26:29.759Z,19.15
2023-01-23T04:28:57.479Z,21.10
2023-01-23T04:31:25.282Z,24.63
2023-01-23T04:33:53.052Z,22.85
2023-01-23T04:36:20.766Z,19.35
2023-01-23T04:38:49.919Z,21.73
2023-01-23T04:41:20.979Z,22.27
2023-01-23T04:43:48.725Z,19.47
2023-01-23T04:46:16.528Z,20.17
2023-01-23T04:48:44.215Z,19.48
2023-01-23T04:51:11.924Z,21.48
2023-01-23T04:53:39.692Z,20.20
2023-01-23T04:56:09.055Z,19.63
2023-01-23T04:58:36.742Z,21.08
2023-01-23T05:01:05.810Z,21.23
2023-01-23T05:03:34.826Z,22.75
2023-01-23T05:06:02.632Z,18.73
2023-01-23T05:08:30.390Z,22.20
2023-01-23T05:10:58.048Z,20.52
2023-01-23T05:13:27.081Z,21.17
2023-01-23T05:15:54.942Z,19.90
2023-01-23T05:18:24.869Z,19.90
2023-01-23T05:20:52.505Z,21.23
2023-01-23T05:23:20.416Z,20.13
2023-01-23T05:25:48.195Z,20.85
2023-01-23T05:28:15.944Z,22.30
2023-01-23T05:30:45.185Z,19.63
2023-01-23T05:33:13.127Z,21.15
2023-01-23T05:35:41.135Z,21.70
2023-01-23T05:38:08.913Z,21.80
2023-01-23T05:40:36.645Z,22.67
2023-01-23T05:43:04.314Z,19.63
2023-01-23T05:45:32.030Z,24.73
2023-01-23T05:48:01.158Z,21.23
2023-01-23T05:50:28.855Z,23.43
2023-01-23T05:52:56.551Z,18.85
2023-01-23T05:55:24.702Z,20.42
2023-01-23T05:57:52.449Z,21.15
2023-01-23T06:00:21.072Z,18.85
2023-01-23T06:02:49.074Z,20.90
2023-01-23T06:05:18.190Z,20.67
2023-01-23T06:07:45.913Z,26.70
2023-01-23T06:10:13.678Z,22.90
2023-01-23T06:12:41.371Z,20.77
2023-01-23T06:15:09.708Z,22.38
2023-01-23T06:17:37.517Z,21.95
2023-01-23T06:20:05.830Z,19.85
2023-01-23T06:22:35.034Z,22.70
2023-01-23T06:25:02.719Z,22.13
2023-01-23T06:27:30.398Z,20.00
2023-01-23T06:29:58.137Z,26.13
2023-01-23T06:32:25.882Z,22.70
2023-01-23T06:34:53.588Z,23.02
2023-01-23T06:37:21.369Z,21.55
2023-01-23T06:39:50.398Z,23.02
2023-01-23T06:42:18.125Z,25.20
2023-01-23T06:44:45.862Z,20.55
2023-01-23T06:47:13.550Z,21.02
2023-01-23T06:49:41.240Z,24.33
2023-01-23T06:52:09.047Z,22.50
2023-01-23T06:54:36.772Z,24.02
2023-01-23T06:57:06.059Z,20.60
2023-01-23T06:59:33.913Z,22.00
2023-01-23T07:02:01.683Z,23.48
2023-01-23T07:04:29.402Z,23.95
2023-01-23T07:06:57.233Z,22.75
2023-01-23T07:09:24.925Z,23.75
2023-01-23T07:11:52.685Z,24.40
2023-01-23T07:14:21.835Z,24.90
2023-01-23T07:16:49.623Z,22.67
2023-01-23T07:19:17.346Z,21.43
2023-01-23T07:21:45.108Z,24.73
2023-01-23T07:24:12.862Z,21.92
2023-01-23T07:26:40.610Z,22.35
2023-01-23T07:29:09.173Z,21.87
2023-01-23T07:31:38.566Z,24.05
2023-01-23T07:34:06.337Z,21.67
2023-01-23T07:36:34.105Z,20.42
2023-01-23T07:39:01.808Z,22.85
2023-01-23T07:41:30.570Z,23.25
2023-01-23T07:43:58.225Z,22.63
2023-01-23T07:46:26.915Z,23.30
2023-01-23T07:48:56.248Z,22.40
2023-01-23T07:51:23.951Z,21.75
2023-01-23T07:53:51.765Z,25.48
2023-01-23T07:56:19.864Z,23.20
2023-01-23T07:58:50.702Z,24.97
2023-01-23T08:01:19.289Z,22.38
2023-01-23T08:03:47.156Z,24.27
2023-01-23T08:06:16.376Z,25.08
2023-01-23T08:08:44.178Z,22.15
2023-01-23T08:11:12.609Z,23.10
2023-01-23T08:13:40.584Z,24.63
2023-01-23T08:16:08.924Z,25.80
2023-01-23T08:18:36.612Z,26.00
2023-01-23T08:21:04.691Z,23.50
2023-01-23T08:23:35.180Z,25.00
2023-01-23T08:26:05.431Z,23.38
2023-01-23T08:28:33.586Z,23.50
2023-01-23T08:31:01.693Z,23.38
2023-01-23T08:33:29.494Z,26.95
2023-01-23T08:35:58.517Z,24.55
2023-01-23T08:38:26.414Z,24.75
2023-01-23T08:40:56.272Z,26.23
2023-01-23T08:43:24.092Z,23.92
2023-01-23T08:45:53.899Z,24.38
2023-01-23T08:48:23.343Z,24.13
2023-01-23T08:50:51.296Z,23.75
2023-01-23T08:53:19.054Z,23.63
2023-01-23T08:55:46.771Z,24.20
2023-01-23T08:58:15.955Z,21.65
2023-01-23T09:00:43.732Z,24.25
2023-01-23T09:03:11.643Z,22.83
2023-01-23T09:05:39.330Z,22.70
2023-01-23T09:08:07.100Z,22.93
2023-01-23T09:10:34.896Z,22.88
2023-01-23T09:13:02.617Z,23.58
2023-01-23T09:15:31.718Z,22.73
2023-01-23T09:18:00.100Z,24.38
2023-01-23T09:20:29.083Z,22.13
2023-01-23T09:22:56.890Z,24.05
2023-01-23T09:25:24.675Z,23.90
2023-01-23T09:27:52.369Z,23.00
2023-01-23T09:30:20.373Z,23.13
2023-01-23T09:32:49.652Z,23.30
2023-01-23T09:35:17.487Z,25.73
2023-01-23T09:38:06.730Z,22.23
2023-01-23T09:40:36.998Z,24.10
2023-01-23T09:43:12.767Z,22.25
2023-01-23T09:45:41.747Z,21.33
2023-01-23T09:48:20.843Z,22.97
2023-01-23T09:50:56.300Z,23.15
2023-01-23T09:53:26.844Z,22.42
2023-01-23T09:56:00.635Z,20.93
2023-01-23T09:58:33.238Z,22.92
2023-01-23T10:01:00.970Z,21.30
2023-01-23T10:03:32.245Z,22.70
2023-01-23T10:06:13.789Z,22.38
2023-01-23T10:08:49.458Z,21.83
2023-01-23T10:11:24.164Z,20.00
2023-01-23T10:14:10.558Z,18.75
2023-01-23T10:16:54.458Z,22.08
2023-01-23T10:19:45.401Z,19.63
2023-01-23T10:22:33.579Z,20.02
2023-01-23T10:25:04.928Z,19.75
2023-01-23T10:27:35.319Z,20.55
2023-01-23T10:30:05.827Z,19.08
2023-01-23T10:32:49.404Z,17.75
2023-01-23T10:35:21.063Z,18.17
2023-01-23T10:37:52.669Z,18.08
2023-01-23T10:40:42.191Z,18.00
2023-01-23T10:43:15.423Z,18.63
2023-01-23T10:45:43.737Z,18.45
2023-01-23T10:48:39.475Z,17.98
2023-01-23T10:51:32.309Z,17.20
2023-01-23T10:54:08.843Z,16.65
2023-01-23T10:56:39.201Z,17.77
2023-01-23T10:59:07.843Z,16.45
2023-01-23T11:01:38.757Z,17.15
2023-01-23T11:04:12.846Z,16.53
2023-01-23T11:06:41.901Z,18.13
2023-01-23T11:09:20.374Z,17.33
2023-01-23T11:12:01.346Z,16.97
2023-01-23T11:14:29.317Z,15.90
2023-01-23T11:17:07.344Z,17.70
2023-01-23T11:19:35.017Z,16.90
2023-01-23T11:22:10.874Z,17.40
2023-01-23T11:24:41.408Z,18.92
2023-01-23T11:27:19.454Z,18.53
2023-01-23T11:29:59.776Z,18.02
2023-01-23T11:32:28.708Z,19.00
2023-01-23T11:35:08.635Z,18.10
2023-01-23T11:37:38.755Z,17.80
2023-01-23T11:40:08.637Z,18.00
2023-01-23T11:42:40.159Z,17.73
2023-01-23T11:45:14.731Z,17.60
2023-01-23T11:48:01.698Z,18.10
2023-01-23T11:50:38.973Z,17.40
2023-01-23T11:53:27.997Z,18.23
2023-01-23T11:56:43.920Z,17.53
2023-01-23T11:59:36.266Z,17.85
2023-01-23T12:02:32.948Z,17.67
2023-01-23T12:05:09.337Z,17.48
2023-01-23T12:07:41.303Z,18.15
2023-01-23T12:10:19.598Z,17.60
2023-01-23T12:13:02.571Z,18.00
2023-01-23T12:15:34.745Z,20.98
2023-01-23T12:18:09.181Z,19.83
2023-01-23T12:20:44.345Z,18.77
2023-01-23T12:23:27.416Z,17.30
2023-01-23T12:26:04.498Z,15.77
2023-01-23T12:28:52.384Z,16.77
2023-01-23T12:31:31.903Z,16.33
2023-01-23T12:34:11.283Z,17.53
2023-01-23T12:37:08.667Z,18.17
2023-01-23T12:39:56.967Z,17.40
2023-01-23T12:42:29.932Z,17.73
2023-01-23T12:45:03.475Z,16.92
2023-01-23T12:47:35.613Z,17.63
2023-01-23T12:50:10.066Z,17.50
2023-01-23T12:52:41.030Z,17.13
2023-01-23T12:55:17.804Z,19.73
2023-01-23T12:58:00.105Z,16.00
2023-01-23T13:00:42.018Z,17.08
2023-01-23T13:03:31.269Z,15.95
2023-01-23T13:06:14.897Z,17.85
2023-01-23T13:09:02.612Z,17.70
2023-01-23T13:11:44.889Z,17.80
2023-01-23T13:14:25.605Z,17.35
2023-01-23T13:16:58.942Z,16.60
2023-01-23T13:19:45.238Z,18.58
2023-01-23T13:22:29.115Z,17.13
2023-01-23T13:25:12.550Z,18.52
2023-01-23T13:27:42.635Z,18.20
2023-01-23T13:30:39.015Z,17.95
2023-01-23T13:33:55.272Z,19.25
2023-01-23T13:36:33.257Z,18.35
2023-01-23T13:39:19.742Z,18.17
2023-01-23T13:41:49.091Z,18.48
2023-01-23T13:44:27.141Z,18.30
2023-01-23T14:22:19.719Z,17.55
2023-01-23T14:24:48.445Z,16.20
2023-01-23T14:27:22.007Z,17.52
2023-01-23T14:29:59.367Z,16.65
2023-01-23T14:32:30.398Z,16.40
2023-01-23T14:34:58.168Z,17.08
2023-01-23T14:37:28.471Z,17.35
2023-01-23T14:39:58.198Z,16.85
2023-01-23T14:42:30.279Z,18.17
2023-01-23T14:45:00.849Z,17.80
2023-01-23T14:47:34.335Z,18.40
2023-01-23T14:50:03.077Z,16.67
2023-01-23T14:52:33.978Z,17.77
2023-01-23T14:55:07.822Z,17.75
2023-01-23T14:57:36.749Z,17.63
2023-01-23T15:00:05.481Z,19.25
2023-01-23T15:02:35.510Z,16.67
2023-01-23T15:05:19.799Z,18.58
2023-01-23T15:07:50.438Z,18.02
2023-01-23T15:10:20.314Z,17.73
2023-01-23T15:12:53.760Z,17.55
2023-01-23T15:15:24.850Z,18.50
2023-01-23T15:17:54.123Z,17.85
2023-01-23T15:20:35.460Z,18.00
2023-01-23T15:23:28.344Z,19.42
2023-01-23T15:26:25.753Z,19.33
2023-01-23T15:28:54.823Z,19.83
2023-01-23T15:31:26.399Z,19.20
2023-01-23T15:33:54.656Z,18.10
2023-01-23T15:36:26.717Z,18.58
2023-01-23T15:38:56.457Z,16.88
2023-01-23T15:41:39.149Z,17.85
2023-01-23T15:44:13.672Z,18.65
2023-01-23T15:46:41.443Z,18.15
2023-01-23T15:49:23.643Z,19.42
2023-01-23T15:51:53.198Z,21.30
2023-01-23T15:54:25.450Z,19.53
2023-01-23T15:57:05.515Z,18.77
2023-01-23T15:59:34.735Z,19.02
2023-01-23T16:02:02.547Z,17.35
2023-01-23T16:04:30.319Z,18.85
2023-01-23T16:06:58.571Z,17.85
2023-01-23T16:09:31.646Z,18.33
2023-01-23T16:12:00.436Z,17.63
2023-01-23T16:14:31.045Z,18.02
2023-01-23T16:17:11.487Z,20.15
2023-01-23T16:19:43.968Z,18.02
2023-01-23T16:22:15.068Z,19.63
2023-01-23T16:24:44.186Z,19.20
2023-01-23T16:27:16.974Z,18.50
2023-01-23T16:29:45.303Z,20.10
2023-01-23T16:32:13.408Z,18.48
2023-01-23T16:34:41.207Z,19.83
2023-01-23T16:37:13.198Z,20.00
2023-01-23T16:39:42.137Z,18.20
2023-01-23T16:42:18.829Z,18.77
2023-01-23T16:44:47.001Z,19.73
2023-01-23T16:48:56.849Z,18.67
2023-01-23T16:53:53.403Z,19.48
2023-01-23T16:56:23.100Z,19.30
2023-01-23T16:58:51.268Z,19.38
2023-01-23T17:01:21.577Z,19.08
2023-01-23T17:03:54.859Z,20.02
2023-01-23T17:06:22.624Z,18.80
2023-01-23T17:08:53.414Z,18.85
2023-01-23T17:11:23.024Z,18.65
2023-01-23T17:13:53.842Z,19.38
2023-01-23T17:16:27.385Z,21.05
2023-01-23T17:18:55.849Z,19.00
2023-01-23T17:21:24.694Z,19.52
2023-01-23T17:23:53.789Z,18.52
