createdAt,value
2019-03-19T00:00:15.371Z,80.30
2019-03-19T00:02:43.955Z,79.90
2019-03-19T00:05:12.519Z,79.80
2019-03-19T00:07:41.064Z,80.80
2019-03-19T00:10:10.021Z,81.30
2019-03-19T00:12:38.485Z,82.90
2019-03-19T00:15:09.477Z,82.90
2019-03-19T00:17:38.032Z,82.50
2019-03-19T00:20:12.214Z,83.00
2019-03-19T00:22:40.753Z,83.40
2019-03-19T00:25:09.513Z,83.50
2019-03-19T00:27:38.129Z,83.40
2019-03-19T00:30:12.317Z,83.90
2019-03-19T00:32:40.793Z,83.70
2019-03-19T00:35:09.517Z,83.80
2019-03-19T00:37:38.117Z,82.90
2019-03-19T00:40:09.404Z,82.30
2019-03-19T00:42:38.307Z,82.00
2019-03-19T00:45:12.037Z,81.60
2019-03-19T00:47:40.507Z,82.50
2019-03-19T00:50:10.941Z,83.20
2019-03-19T00:52:39.522Z,83.30
2019-03-19T00:55:08.211Z,83.80
2019-03-19T00:57:36.671Z,84.50
2019-03-19T01:00:10.307Z,84.20
2019-03-19T01:02:38.855Z,85.80
2019-03-19T01:05:08.958Z,85.20
2019-03-19T01:07:37.420Z,84.30
2019-03-19T01:10:11.355Z,83.20
2019-03-19T01:12:39.536Z,83.40
2019-03-19T01:15:12.851Z,82.50
2019-03-19T01:17:41.373Z,82.90
2019-03-19T01:20:14.690Z,83.60
2019-03-19T01:22:43.326Z,85.10
2019-03-19T01:25:11.945Z,84.70
2019-03-19T01:27:40.436Z,84.40
2019-03-19T01:30:18.193Z,85.80
2019-03-19T01:32:46.683Z,85.50
2019-03-19T01:35:15.149Z,86.00
2019-03-19T01:37:43.652Z,86.30
2019-03-19T01:40:12.905Z,85.80
2019-03-19T01:42:41.627Z,86.20
2019-03-19T01:45:11.875Z,85.50
2019-03-19T01:47:40.955Z,85.50
2019-03-19T01:50:14.610Z,85.20
2019-03-19T01:52:43.974Z,85.80
2019-03-19T01:55:14.738Z,86.80
2019-03-19T01:57:43.368Z,86.80
2019-03-19T02:00:14.272Z,86.40
2019-03-19T02:02:42.826Z,87.00
2019-03-19T02:05:11.503Z,86.90
2019-03-19T02:07:39.968Z,87.00
2019-03-19T02:10:10.806Z,87.20
2019-03-19T02:12:39.276Z,87.30
2019-03-19T02:15:11.222Z,87.40
2019-03-19T02:17:39.715Z,88.20
2019-03-19T02:20:13.177Z,87.70
2019-03-19T02:22:41.638Z,86.90
2019-03-19T02:25:10.826Z,86.40
2019-03-19T02:27:39.396Z,86.80
2019-03-19T02:30:12.871Z,87.60
2019-03-19T02:32:41.333Z,87.80
2019-03-19T02:35:10.414Z,87.70
2019-03-19T02:37:38.884Z,87.80
2019-03-19T02:40:12.341Z,86.90
2019-03-19T02:42:40.935Z,86.70
2019-03-19T02:45:11.344Z,86.00
2019-03-19T02:47:39.866Z,86.20
2019-03-19T02:50:13.025Z,87.50
2019-03-19T02:52:41.582Z,87.70
2019-03-19T02:55:10.680Z,88.30
2019-03-19T02:57:41.222Z,87.80
2019-03-19T03:00:16.709Z,87.70
2019-03-19T03:02:45.380Z,87.90
2019-03-19T03:05:16.584Z,87.50
2019-03-19T03:07:45.249Z,87.70
2019-03-19T03:10:14.410Z,87.80
2019-03-19T03:12:43.092Z,87.90
2019-03-19T03:15:15.805Z,87.70
2019-03-19T03:17:44.556Z,88.20
2019-03-19T03:20:17.067Z,89.60
2019-03-19T03:22:45.659Z,89.60
2019-03-19T03:25:15.269Z,89.90
2019-03-19T03:27:43.805Z,90.10
2019-03-19T03:30:18.091Z,89.90
2019-03-19T03:32:46.614Z,88.70
2019-03-19T03:35:15.157Z,88.40
2019-03-19T03:37:43.703Z,88.50
2019-03-19T03:40:14.561Z,88.50
2019-03-19T03:42:43.674Z,88.80
2019-03-19T03:45:15.394Z,88.90
2019-03-19T03:47:43.906Z,88.50
2019-03-19T03:50:16.468Z,89.80
2019-03-19T03:52:45.044Z,89.20
2019-03-19T03:55:14.727Z,90.00
2019-03-19T03:57:43.263Z,90.20
2019-03-19T04:00:16.627Z,90.50
2019-03-19T04:02:45.187Z,90.10
2019-03-19T04:05:13.849Z,90.00
2019-03-19T04:07:42.886Z,89.50
2019-03-19T04:10:15.616Z,90.20
2019-03-19T04:12:44.298Z,89.40
2019-03-19T04:15:19.387Z,89.90
2019-03-19T04:17:47.933Z,90.30
2019-03-19T04:20:17.442Z,90.30
2019-03-19T04:22:46.080Z,90.10
2019-03-19T04:25:15.364Z,89.90
2019-03-19T04:27:43.953Z,89.80
2019-03-19T04:30:18.176Z,89.00
2019-03-19T04:32:46.779Z,89.10
2019-03-19T04:35:15.601Z,89.40
2019-03-19T04:37:44.486Z,89.40
2019-03-19T04:40:16.797Z,90.10
2019-03-19T04:42:45.439Z,90.70
2019-03-19T04:45:14.763Z,90.50
2019-03-19T04:47:43.403Z,90.20
2019-03-19T04:50:14.125Z,90.10
2019-03-19T04:52:42.700Z,90.20
2019-03-19T04:55:12.471Z,90.40
2019-03-19T04:57:40.957Z,90.20
2019-03-19T05:00:11.930Z,90.20
2019-03-19T05:02:40.437Z,89.80
2019-03-19T05:05:10.638Z,90.10
2019-03-19T05:07:39.211Z,90.20
2019-03-19T05:10:11.212Z,90.10
2019-03-19T05:12:39.805Z,90.40
2019-03-19T05:15:08.894Z,90.70
2019-03-19T05:17:37.357Z,91.00
2019-03-19T05:20:08.967Z,90.70
2019-03-19T05:22:37.536Z,90.50
2019-03-19T05:25:07.227Z,90.40
2019-03-19T05:27:37.560Z,90.40
2019-03-19T05:30:09.411Z,91.00
2019-03-19T05:32:37.914Z,90.90
2019-03-19T05:35:08.629Z,90.70
2019-03-19T05:37:37.464Z,90.90
2019-03-19T05:40:12.063Z,91.00
2019-03-19T05:42:40.649Z,90.80
2019-03-19T05:45:14.132Z,91.30
2019-03-19T05:47:42.789Z,90.70
2019-03-19T05:50:27.794Z,90.40
2019-03-19T05:53:07.299Z,90.40
2019-03-19T05:55:34.544Z,90.40
2019-03-19T05:58:06.239Z,90.60
2019-03-19T06:00:36.707Z,91.10
2019-03-19T06:03:19.041Z,91.10
2019-03-19T06:05:38.747Z,91.30
2019-03-19T06:08:07.215Z,91.10
2019-03-19T06:10:35.674Z,91.40
2019-03-19T06:13:04.296Z,91.00
2019-03-19T06:15:32.758Z,90.40
2019-03-19T06:18:01.200Z,89.80
2019-03-19T06:20:29.728Z,89.50
2019-03-19T06:22:58.213Z,88.30
2019-03-19T06:25:26.681Z,85.30
2019-03-19T06:28:00.473Z,85.00
2019-03-19T06:30:26.020Z,85.00
2019-03-19T06:32:54.531Z,85.30
2019-03-19T06:35:23.064Z,85.60
2019-03-19T06:37:53.123Z,86.50
2019-03-19T06:40:23.539Z,87.40
2019-03-19T06:42:52.082Z,88.30
2019-03-19T06:45:23.136Z,89.20
2019-03-19T06:47:51.545Z,89.90
2019-03-19T06:50:21.151Z,89.70
2019-03-19T06:52:49.630Z,89.40
2019-03-19T06:55:19.509Z,88.30
2019-03-19T06:57:48.181Z,86.70
2019-03-19T07:00:24.689Z,86.80
2019-03-19T07:02:53.389Z,87.80
2019-03-19T07:05:22.677Z,88.20
2019-03-19T07:07:51.585Z,88.80
2019-03-19T07:10:21.476Z,88.60
2019-03-19T07:12:50.066Z,88.00
2019-03-19T07:15:19.702Z,87.60
2019-03-19T07:17:48.150Z,87.30
2019-03-19T07:20:19.004Z,87.50
2019-03-19T07:22:47.477Z,87.50
2019-03-19T07:25:15.931Z,85.30
2019-03-19T07:27:44.470Z,82.90
2019-03-19T07:30:20.906Z,83.80
2019-03-19T07:32:49.398Z,82.30
2019-03-19T07:35:19.466Z,81.30
2019-03-19T07:37:47.930Z,81.90
2019-03-19T07:40:17.102Z,81.60
2019-03-19T07:42:45.634Z,79.60
2019-03-19T07:45:24.197Z,80.40
2019-03-19T07:47:52.654Z,81.40
2019-03-19T07:50:22.078Z,80.30
2019-03-19T07:52:50.635Z,79.80
2019-03-19T07:55:19.254Z,79.20
2019-03-19T07:57:48.202Z,78.30
2019-03-19T08:00:17.290Z,79.10
2019-03-19T08:02:46.329Z,78.00
2019-03-19T08:05:15.491Z,77.70
2019-03-19T08:07:44.350Z,78.70
2019-03-19T08:10:19.632Z,78.00
2019-03-19T08:12:48.208Z,78.50
2019-03-19T08:15:20.988Z,78.40
2019-03-19T08:17:49.510Z,78.10
2019-03-19T08:20:18.550Z,78.70
2019-03-19T08:22:47.073Z,77.90
2019-03-19T08:25:16.577Z,76.70
2019-03-19T08:27:45.326Z,75.20
2019-03-19T08:30:18.909Z,75.50
2019-03-19T08:32:47.478Z,75.20
2019-03-19T08:35:16.196Z,76.00
2019-03-19T08:37:44.905Z,76.00
2019-03-19T08:40:15.833Z,76.30
2019-03-19T08:42:44.437Z,77.80
2019-03-19T08:45:16.028Z,77.20
2019-03-19T08:47:44.623Z,77.00
2019-03-19T08:50:17.879Z,77.10
2019-03-19T08:52:46.459Z,75.60
2019-03-19T08:55:14.946Z,74.60
2019-03-19T08:57:43.424Z,75.50
2019-03-19T09:00:17.188Z,75.20
2019-03-19T09:02:45.739Z,72.90
2019-03-19T09:05:14.899Z,72.10
2019-03-19T09:07:43.444Z,70.20
2019-03-19T09:10:15.004Z,72.10
2019-03-19T09:12:43.902Z,69.50
2019-03-19T09:15:14.312Z,69.40
2019-03-19T09:17:42.843Z,69.00
2019-03-19T09:20:18.480Z,68.40
2019-03-19T09:22:47.003Z,69.00
2019-03-19T09:25:15.547Z,68.70
2019-03-19T09:27:44.456Z,68.00
2019-03-19T09:30:17.986Z,69.00
2019-03-19T09:32:46.582Z,69.10
2019-03-19T09:35:15.330Z,68.20
2019-03-19T09:37:44.810Z,70.50
2019-03-19T09:40:19.126Z,69.70
2019-03-19T09:42:47.815Z,68.90
2019-03-19T09:45:17.434Z,68.80
2019-03-19T09:47:46.682Z,67.10
2019-03-19T09:50:22.664Z,67.40
2019-03-19T09:52:51.737Z,66.30
2019-03-19T09:55:20.335Z,67.30
2019-03-19T09:57:48.923Z,69.80
2019-03-19T10:00:18.964Z,68.30
2019-03-19T10:02:47.659Z,70.80
2019-03-19T10:05:16.310Z,71.60
2019-03-19T10:07:45.364Z,69.20
2019-03-19T10:10:21.108Z,67.40
2019-03-19T10:12:49.721Z,67.60
2019-03-19T10:15:18.890Z,68.40
2019-03-19T10:17:47.513Z,69.00
2019-03-19T10:20:18.483Z,71.40
2019-03-19T10:22:47.756Z,72.70
2019-03-19T10:25:18.658Z,72.40
2019-03-19T10:27:47.342Z,72.10
2019-03-19T10:30:18.634Z,72.80
2019-03-19T10:32:47.320Z,73.30
2019-03-19T10:35:17.984Z,73.60
2019-03-19T10:37:46.855Z,72.00
2019-03-19T10:40:17.852Z,71.30
2019-03-19T10:42:46.445Z,71.70
2019-03-19T10:45:19.058Z,70.90
2019-03-19T10:47:47.648Z,72.50
2019-03-19T10:50:22.286Z,70.40
2019-03-19T10:52:50.998Z,69.70
2019-03-19T10:55:19.762Z,70.90
2019-03-19T10:57:48.491Z,71.40
2019-03-19T11:00:22.869Z,69.60
2019-03-19T11:02:52.018Z,68.60
2019-03-19T11:05:22.916Z,67.40
2019-03-19T11:07:51.754Z,66.60
2019-03-19T11:10:20.527Z,65.00
2019-03-19T11:12:49.201Z,62.10
2019-03-19T11:15:25.974Z,60.20
2019-03-19T11:17:54.658Z,58.70
2019-03-19T11:20:23.177Z,59.20
2019-03-19T11:22:51.766Z,60.10
2019-03-19T11:25:23.052Z,60.60
2019-03-19T11:27:51.690Z,60.80
2019-03-19T11:30:23.686Z,59.60
2019-03-19T11:32:52.640Z,57.90
2019-03-19T11:35:21.407Z,57.50
2019-03-19T11:37:50.487Z,59.70
2019-03-19T11:40:21.358Z,56.30
2019-03-19T11:42:50.532Z,58.10
2019-03-19T11:45:22.209Z,55.20
2019-03-19T11:47:51.241Z,55.30
2019-03-19T11:50:33.490Z,55.10
2019-03-19T11:53:02.396Z,58.60
2019-03-19T11:55:30.903Z,60.80
2019-03-19T11:57:59.504Z,59.10
2019-03-19T12:00:42.949Z,59.40
2019-03-19T12:03:16.090Z,60.10
2019-03-19T12:05:41.960Z,61.60
2019-03-19T12:08:10.628Z,61.70
2019-03-19T12:10:39.203Z,59.80
2019-03-19T12:13:07.853Z,60.70
2019-03-19T12:15:36.459Z,62.70
2019-03-19T12:18:06.457Z,61.50
2019-03-19T12:20:35.090Z,63.50
2019-03-19T12:23:03.890Z,64.10
2019-03-19T12:25:33.336Z,64.20
2019-03-19T12:28:01.956Z,58.60
2019-03-19T12:30:30.627Z,56.60
2019-03-19T12:32:59.256Z,54.90
2019-03-19T12:35:30.763Z,55.80
2019-03-19T12:37:59.240Z,55.30
2019-03-19T12:40:36.944Z,57.20
2019-03-19T12:42:58.652Z,57.10
2019-03-19T12:45:27.407Z,58.20
2019-03-19T12:47:56.010Z,59.60
2019-03-19T12:50:25.762Z,61.50
2019-03-19T12:52:54.473Z,59.50
2019-03-19T12:55:23.125Z,60.40
2019-03-19T12:57:51.719Z,63.00
2019-03-19T13:00:32.872Z,65.00
2019-03-19T13:02:52.272Z,64.90
2019-03-19T13:05:22.473Z,64.80
2019-03-19T13:07:51.313Z,64.70
2019-03-19T13:10:21.363Z,63.60
2019-03-19T13:12:50.019Z,64.20
2019-03-19T13:15:19.883Z,62.50
2019-03-19T13:17:48.627Z,63.60
2019-03-19T13:20:18.973Z,62.90
2019-03-19T13:22:47.677Z,63.00
2019-03-19T13:25:24.479Z,63.80
2019-03-19T13:27:53.348Z,63.50
2019-03-19T13:30:30.247Z,64.50
2019-03-19T13:32:58.977Z,64.00
2019-03-19T13:35:27.577Z,64.50
2019-03-19T13:37:56.350Z,64.10
2019-03-19T13:40:25.380Z,62.80
2019-03-19T13:42:53.994Z,63.10
2019-03-19T13:45:23.846Z,62.50
2019-03-19T13:47:52.490Z,60.70
2019-03-19T13:50:22.145Z,59.60
2019-03-19T13:52:50.793Z,60.40
2019-03-19T13:55:23.669Z,60.70
2019-03-19T13:57:52.424Z,61.20
2019-03-19T14:00:21.392Z,62.00
2019-03-19T14:02:49.979Z,62.90
2019-03-19T14:05:18.729Z,62.00
2019-03-19T14:07:47.415Z,61.90
2019-03-19T14:10:17.326Z,61.10
2019-03-19T14:12:46.052Z,61.90
2019-03-19T14:15:22.746Z,62.60
2019-03-19T14:17:51.347Z,62.00
2019-03-19T14:20:20.373Z,63.60
2019-03-19T14:22:49.143Z,64.60
2019-03-19T14:25:17.994Z,65.00
2019-03-19T14:27:46.746Z,63.70
2019-03-19T14:30:22.870Z,64.10
2019-03-19T14:32:51.469Z,64.20
2019-03-19T14:35:20.255Z,61.20
2019-03-19T14:37:48.935Z,59.80
2019-03-19T14:40:22.518Z,60.40
2019-03-19T14:42:51.268Z,59.70
2019-03-19T14:45:20.563Z,61.50
2019-03-19T14:47:49.151Z,61.80
2019-03-19T14:50:22.372Z,61.30
2019-03-19T14:52:51.099Z,61.30
2019-03-19T14:55:19.890Z,60.40
2019-03-19T14:57:50.782Z,60.80
2019-03-19T15:00:23.068Z,61.10
2019-03-19T15:02:51.727Z,61.80
2019-03-19T15:05:20.523Z,61.30
2019-03-19T15:07:49.200Z,61.90
2019-03-19T15:10:24.252Z,61.80
2019-03-19T15:12:54.408Z,62.00
2019-03-19T15:15:23.194Z,60.90
2019-03-19T15:17:51.808Z,61.60
2019-03-19T15:20:25.067Z,60.80
2019-03-19T15:22:53.746Z,62.10
2019-03-19T15:25:22.936Z,63.20
2019-03-19T15:27:51.879Z,63.30
2019-03-19T15:30:21.631Z,61.90
2019-03-19T15:32:50.243Z,62.00
2019-03-19T15:35:18.896Z,64.60
2019-03-19T15:37:47.616Z,62.70
2019-03-19T15:40:17.249Z,63.50
2019-03-19T15:42:45.987Z,63.50
2019-03-19T15:45:17.004Z,64.00
2019-03-19T15:47:45.677Z,64.00
2019-03-19T15:50:16.149Z,64.30
2019-03-19T15:52:44.775Z,65.20
2019-03-19T15:55:14.866Z,65.50
2019-03-19T15:57:43.878Z,66.90
2019-03-19T16:00:16.775Z,67.10
2019-03-19T16:02:45.611Z,67.10
2019-03-19T16:05:14.872Z,67.30
2019-03-19T16:07:43.557Z,66.90
2019-03-19T16:10:16.635Z,66.30
2019-03-19T16:12:45.430Z,65.80
2019-03-19T16:15:20.500Z,65.50
2019-03-19T16:17:49.080Z,65.80
2019-03-19T16:20:22.835Z,65.60
2019-03-19T16:22:51.372Z,65.40
2019-03-19T16:25:20.136Z,65.00
2019-03-19T16:27:48.706Z,65.50
2019-03-19T16:30:18.760Z,65.00
2019-03-19T16:32:47.513Z,65.80
2019-03-19T16:35:16.250Z,66.20
2019-03-19T16:37:44.962Z,66.30
2019-03-19T16:40:23.908Z,66.90
2019-03-19T16:42:52.650Z,66.80
2019-03-19T16:45:21.264Z,66.90
2019-03-19T16:47:50.609Z,67.00
2019-03-19T16:50:23.496Z,67.50
2019-03-19T16:52:52.183Z,68.00
2019-03-19T16:55:21.881Z,68.50
2019-03-19T16:57:50.547Z,69.50
2019-03-19T17:00:21.307Z,70.00
2019-03-19T17:02:49.963Z,70.30
2019-03-19T17:05:18.616Z,70.20
2019-03-19T17:07:47.677Z,70.20
2019-03-19T17:10:22.099Z,70.00
2019-03-19T17:12:50.755Z,69.90
2019-03-19T17:15:19.407Z,69.50
2019-03-19T17:17:48.060Z,69.20
2019-03-19T17:20:18.032Z,69.20
2019-03-19T17:22:46.667Z,69.20
2019-03-19T17:25:20.564Z,69.70
2019-03-19T17:27:49.205Z,70.20
2019-03-19T17:30:28.767Z,70.10
2019-03-19T17:32:57.372Z,69.60
2019-03-19T17:35:25.975Z,69.30
2019-03-19T17:37:54.644Z,69.80
2019-03-19T17:40:25.183Z,70.00
2019-03-19T17:42:53.943Z,69.70
2019-03-19T17:45:22.627Z,69.70
2019-03-19T17:47:51.544Z,69.40
2019-03-19T17:50:40.792Z,69.70
2019-03-19T17:53:09.554Z,70.40
2019-03-19T17:55:38.240Z,70.30
2019-03-19T17:58:08.504Z,69.70
2019-03-19T18:00:44.510Z,69.70
2019-03-19T18:03:13.198Z,69.80
2019-03-19T18:05:41.771Z,70.00
2019-03-19T18:08:13.665Z,69.80
2019-03-19T18:10:42.246Z,69.80
2019-03-19T18:13:10.862Z,70.80
2019-03-19T18:15:39.876Z,72.30
2019-03-19T18:18:08.644Z,71.60
2019-03-19T18:20:37.354Z,70.40
2019-03-19T18:23:06.229Z,69.80
2019-03-19T18:25:34.888Z,70.30
2019-03-19T18:28:03.483Z,69.50
2019-03-19T18:30:33.668Z,69.70
2019-03-19T18:33:02.255Z,70.20
2019-03-19T18:35:30.865Z,71.00
2019-03-19T18:37:59.416Z,71.70
2019-03-19T18:40:28.010Z,72.20
2019-03-19T18:42:56.610Z,72.80
2019-03-19T18:45:25.318Z,74.00
2019-03-19T18:47:53.946Z,73.80
2019-03-19T18:50:23.410Z,73.50
2019-03-19T18:52:51.992Z,72.20
2019-03-19T18:55:20.640Z,72.10
2019-03-19T18:57:49.252Z,72.10
2019-03-19T19:00:22.481Z,72.10
2019-03-19T19:02:51.378Z,71.70
2019-03-19T19:05:22.027Z,72.20
2019-03-19T19:07:51.033Z,72.00
2019-03-19T19:10:21.039Z,70.70
2019-03-19T19:12:50.171Z,72.50
2019-03-19T19:15:23.590Z,73.50
2019-03-19T19:17:52.163Z,73.30
2019-03-19T19:20:20.910Z,73.60
2019-03-19T19:22:49.599Z,73.60
2019-03-19T19:25:25.349Z,72.70
2019-03-19T19:27:53.915Z,72.80
2019-03-19T19:30:27.294Z,73.50
2019-03-19T19:33:01.548Z,72.70
2019-03-19T19:35:27.755Z,71.70
2019-03-19T19:37:57.233Z,71.90
2019-03-19T19:40:27.929Z,71.90
2019-03-19T19:42:56.982Z,71.80
2019-03-19T19:45:25.661Z,71.90
2019-03-19T19:47:54.551Z,72.30
2019-03-19T19:50:24.052Z,72.40
2019-03-19T19:52:52.684Z,73.20
2019-03-19T19:55:21.220Z,73.90
2019-03-19T19:57:50.112Z,74.80
2019-03-19T20:00:20.691Z,75.60
2019-03-19T20:02:49.401Z,74.10
2019-03-19T20:05:18.447Z,74.30
2019-03-19T20:07:47.022Z,73.90
2019-03-19T20:10:21.275Z,73.40
2019-03-19T20:12:49.763Z,72.40
2019-03-19T20:15:18.917Z,72.80
2019-03-19T20:17:47.861Z,73.00
2019-03-19T20:20:19.066Z,72.40
2019-03-19T20:22:47.645Z,72.70
2019-03-19T20:25:16.293Z,73.60
2019-03-19T20:27:47.245Z,73.60
2019-03-19T20:30:18.753Z,73.80
2019-03-19T20:32:47.430Z,73.80
2019-03-19T20:35:16.434Z,74.10
2019-03-19T20:37:45.071Z,74.40
2019-03-19T20:40:14.920Z,73.90
2019-03-19T20:42:43.627Z,74.10
2019-03-19T20:45:24.114Z,74.10
2019-03-19T20:47:53.119Z,74.80
2019-03-19T20:50:36.432Z,75.00
2019-03-19T20:53:05.005Z,75.00
2019-03-19T20:55:34.227Z,75.00
2019-03-19T20:58:02.956Z,75.20
2019-03-19T21:00:31.667Z,75.40
2019-03-19T21:03:00.341Z,75.10
2019-03-19T21:05:28.940Z,75.90
2019-03-19T21:07:57.519Z,75.60
2019-03-19T21:10:26.518Z,76.30
2019-03-19T21:12:55.394Z,76.30
2019-03-19T21:15:26.329Z,76.80
2019-03-19T21:17:54.927Z,76.40
2019-03-19T21:20:23.535Z,76.30
2019-03-19T21:22:52.091Z,77.10
2019-03-19T21:25:21.058Z,77.30
2019-03-19T21:27:49.949Z,77.30
2019-03-19T21:30:20.825Z,77.30
2019-03-19T21:32:49.380Z,77.30
2019-03-19T21:35:25.367Z,77.30
2019-03-19T21:37:53.872Z,77.50
2019-03-19T21:40:22.444Z,78.40
2019-03-19T21:42:50.972Z,78.30
2019-03-19T21:45:21.664Z,76.80
2019-03-19T21:47:50.347Z,76.00
2019-03-19T21:50:21.256Z,75.90
2019-03-19T21:52:49.788Z,76.10
2019-03-19T21:55:18.469Z,75.80
2019-03-19T21:57:47.893Z,76.50
2019-03-19T22:00:23.844Z,76.60
2019-03-19T22:02:52.545Z,76.70
2019-03-19T22:05:21.147Z,77.50
2019-03-19T22:07:50.200Z,77.70
2019-03-19T22:10:21.225Z,78.10
2019-03-19T22:12:49.952Z,78.70
2019-03-19T22:15:20.374Z,78.80
2019-03-19T22:17:49.349Z,79.20
2019-03-19T22:20:17.956Z,79.00
2019-03-19T22:22:46.815Z,79.00
2019-03-19T22:25:16.016Z,79.00
2019-03-19T22:27:44.624Z,79.40
2019-03-19T22:30:17.511Z,79.80
2019-03-19T22:32:46.253Z,79.60
2019-03-19T22:35:14.882Z,80.00
2019-03-19T22:37:43.414Z,80.30
2019-03-19T22:40:16.936Z,80.20
2019-03-19T22:42:45.820Z,80.70
2019-03-19T22:45:18.839Z,81.20
2019-03-19T22:47:47.933Z,81.60
2019-03-19T22:50:19.578Z,81.30
2019-03-19T22:52:48.205Z,81.80
2019-03-19T22:55:28.175Z,81.60
2019-03-19T22:57:47.408Z,81.80
2019-03-19T23:00:20.157Z,81.70
2019-03-19T23:02:48.641Z,81.30
2019-03-19T23:05:17.150Z,81.40
2019-03-19T23:07:45.614Z,81.60
2019-03-19T23:10:14.206Z,82.00
2019-03-19T23:12:42.819Z,82.50
2019-03-19T23:15:13.113Z,82.40
2019-03-19T23:17:41.723Z,81.90
2019-03-19T23:20:12.514Z,81.70
2019-03-19T23:22:41.103Z,81.80
2019-03-19T23:25:09.771Z,82.10
2019-03-19T23:27:38.329Z,82.00
2019-03-19T23:30:12.861Z,81.30
2019-03-19T23:32:41.420Z,81.30
2019-03-19T23:35:10.022Z,81.20
2019-03-19T23:37:38.495Z,81.70
2019-03-19T23:40:12.477Z,81.70
2019-03-19T23:42:40.178Z,82.30
2019-03-19T23:45:11.049Z,82.10
2019-03-19T23:47:39.593Z,81.90
2019-03-19T23:50:13.741Z,82.10
2019-03-19T23:52:42.405Z,82.80
2019-03-19T23:55:12.453Z,83.00
2019-03-19T23:57:41.114Z,82.70
