createdAt,value
2018-07-16T00:01:15.083Z,21.10
2018-07-16T00:03:43.337Z,21.10
2018-07-16T00:06:11.608Z,21.00
2018-07-16T00:08:39.868Z,21.00
2018-07-16T00:11:08.121Z,21.10
2018-07-16T00:13:36.396Z,21.00
2018-07-16T00:16:03.871Z,21.00
2018-07-16T00:18:33.139Z,21.00
2018-07-16T00:21:01.391Z,21.00
2018-07-16T00:23:29.679Z,21.00
2018-07-16T00:25:57.933Z,20.90
2018-07-16T00:28:26.186Z,20.90
2018-07-16T00:30:54.470Z,20.90
2018-07-16T00:33:23.678Z,20.80
2018-07-16T00:35:51.955Z,20.80
2018-07-16T00:38:26.199Z,20.80
2018-07-16T00:40:54.488Z,20.80
2018-07-16T00:43:23.687Z,20.70
2018-07-16T00:45:51.972Z,20.70
2018-07-16T00:48:20.235Z,20.60
2018-07-16T00:50:48.524Z,20.60
2018-07-16T00:53:16.779Z,20.60
2018-07-16T00:55:45.111Z,20.50
2018-07-16T00:58:12.553Z,20.50
2018-07-16T01:00:40.832Z,20.50
2018-07-16T01:03:09.083Z,20.40
2018-07-16T01:05:38.334Z,20.40
2018-07-16T01:08:06.620Z,20.30
2018-07-16T01:10:34.878Z,20.30
2018-07-16T01:13:03.157Z,20.30
2018-07-16T01:15:31.416Z,20.20
2018-07-16T01:18:03.156Z,20.30
2018-07-16T01:20:31.416Z,20.20
2018-07-16T01:22:59.725Z,20.10
2018-07-16T01:25:27.223Z,20.10
2018-07-16T01:27:55.519Z,20.00
2018-07-16T01:30:23.807Z,19.90
2018-07-16T01:32:53.096Z,19.90
2018-07-16T01:35:21.387Z,20.00
2018-07-16T01:37:50.556Z,19.90
2018-07-16T01:40:18.839Z,19.90
2018-07-16T01:42:47.128Z,19.80
2018-07-16T01:45:15.389Z,19.80
2018-07-16T01:47:43.665Z,19.70
2018-07-16T01:50:11.952Z,19.70
2018-07-16T01:52:41.135Z,19.60
2018-07-16T01:55:08.632Z,19.60
2018-07-16T01:57:38.825Z,19.50
2018-07-16T02:00:07.160Z,19.60
2018-07-16T02:02:59.049Z,19.50
2018-07-16T02:05:30.685Z,19.40
2018-07-16T02:07:58.973Z,19.50
2018-07-16T02:10:27.250Z,19.50
2018-07-16T02:12:55.542Z,19.50
2018-07-16T02:15:23.868Z,19.50
2018-07-16T02:17:55.259Z,19.40
2018-07-16T02:20:23.543Z,19.40
2018-07-16T02:22:51.800Z,19.40
2018-07-16T02:25:20.097Z,19.40
2018-07-16T02:27:48.401Z,19.40
2018-07-16T02:30:16.668Z,19.40
2018-07-16T02:32:45.009Z,19.30
2018-07-16T02:35:13.285Z,19.30
2018-07-16T02:37:41.544Z,19.30
2018-07-16T02:40:09.843Z,19.30
2018-07-16T02:42:38.108Z,19.20
2018-07-16T02:48:03.469Z,19.10
2018-07-16T02:50:37.462Z,19.10
2018-07-16T02:53:05.747Z,19.00
2018-07-16T02:55:33.264Z,19.10
2018-07-16T02:58:01.524Z,19.00
2018-07-16T03:00:29.799Z,19.00
2018-07-16T03:02:58.080Z,19.00
2018-07-16T03:08:19.019Z,18.90
2018-07-16T03:10:47.322Z,18.90
2018-07-16T03:13:15.572Z,18.90
2018-07-16T03:15:43.829Z,18.90
2018-07-16T03:18:12.231Z,18.90
2018-07-16T03:20:40.436Z,18.90
2018-07-16T03:23:08.724Z,18.90
2018-07-16T03:25:37.037Z,18.80
2018-07-16T03:30:58.422Z,18.70
2018-07-16T03:33:26.758Z,18.70
2018-07-16T03:35:55.045Z,18.60
2018-07-16T03:38:23.340Z,18.60
2018-07-16T03:40:51.616Z,18.60
2018-07-16T03:43:19.884Z,18.60
2018-07-16T03:45:48.173Z,18.60
2018-07-16T03:48:16.431Z,18.50
2018-07-16T03:50:44.754Z,18.50
2018-07-16T03:53:13.032Z,18.40
2018-07-16T03:55:41.446Z,18.40
2018-07-16T03:58:09.659Z,18.50
2018-07-16T04:00:37.962Z,18.50
2018-07-16T04:03:06.248Z,18.40
2018-07-16T04:05:34.523Z,18.50
2018-07-16T04:08:02.811Z,18.50
2018-07-16T04:10:31.107Z,18.40
2018-07-16T04:12:59.368Z,18.40
2018-07-16T04:15:27.676Z,18.50
2018-07-16T04:17:55.961Z,18.50
2018-07-16T04:20:24.246Z,18.50
2018-07-16T04:28:45.374Z,18.50
2018-07-16T04:31:13.663Z,18.50
2018-07-16T04:33:41.965Z,18.50
2018-07-16T04:36:10.221Z,18.60
2018-07-16T04:38:38.537Z,18.60
2018-07-16T04:41:06.917Z,18.50
2018-07-16T04:43:35.222Z,18.50
2018-07-16T04:46:03.483Z,18.50
2018-07-16T04:48:31.768Z,18.60
2018-07-16T04:51:00.064Z,18.60
2018-07-16T04:53:28.342Z,18.70
2018-07-16T04:55:56.596Z,18.70
2018-07-16T04:58:24.907Z,18.70
2018-07-16T05:00:53.177Z,18.70
2018-07-16T05:03:21.490Z,18.70
2018-07-16T05:05:49.800Z,18.80
2018-07-16T05:08:18.074Z,18.80
2018-07-16T05:10:46.337Z,18.70
2018-07-16T05:13:14.630Z,18.70
2018-07-16T05:15:42.929Z,18.80
2018-07-16T05:18:11.296Z,18.80
2018-07-16T05:20:39.529Z,18.90
2018-07-16T05:23:11.085Z,18.90
2018-07-16T05:25:39.349Z,18.90
2018-07-16T05:28:06.863Z,18.90
2018-07-16T05:30:35.146Z,19.00
2018-07-16T05:33:03.458Z,19.10
2018-07-16T05:35:31.715Z,19.10
2018-07-16T05:38:00.015Z,19.20
2018-07-16T05:40:28.934Z,19.20
2018-07-16T05:42:56.424Z,19.20
2018-07-16T05:45:24.746Z,19.30
2018-07-16T05:47:53.041Z,19.30
2018-07-16T05:50:21.319Z,19.40
2018-07-16T05:52:49.628Z,19.50
2018-07-16T05:55:17.885Z,19.50
2018-07-16T05:57:46.164Z,19.50
2018-07-16T06:00:14.451Z,19.70
2018-07-16T06:02:42.757Z,19.70
2018-07-16T06:05:11.009Z,19.60
2018-07-16T06:07:39.296Z,19.70
2018-07-16T06:10:07.608Z,19.70
2018-07-16T06:12:35.896Z,19.70
2018-07-16T06:15:04.249Z,19.70
2018-07-16T06:17:32.526Z,19.70
2018-07-16T06:20:00.810Z,19.80
2018-07-16T06:22:41.720Z,19.90
2018-07-16T06:25:10.913Z,19.90
2018-07-16T06:27:39.224Z,19.90
2018-07-16T06:30:07.519Z,19.90
2018-07-16T06:32:35.936Z,19.90
2018-07-16T06:35:04.115Z,20.10
2018-07-16T06:37:32.419Z,20.30
2018-07-16T06:40:00.750Z,20.30
2018-07-16T06:42:28.256Z,20.30
2018-07-16T06:44:58.416Z,20.30
2018-07-16T06:47:26.705Z,20.50
2018-07-16T06:49:54.951Z,20.60
2018-07-16T06:52:23.313Z,20.60
2018-07-16T06:54:51.585Z,20.90
2018-07-16T06:57:19.840Z,20.90
2018-07-16T06:59:48.143Z,20.90
2018-07-16T07:02:16.434Z,20.90
2018-07-16T07:04:44.684Z,21.00
2018-07-16T07:07:12.976Z,21.10
2018-07-16T07:09:41.239Z,21.20
2018-07-16T07:12:09.558Z,21.40
2018-07-16T07:14:41.374Z,21.30
2018-07-16T07:17:09.693Z,21.40
2018-07-16T07:19:37.971Z,21.40
2018-07-16T07:22:06.290Z,21.50
2018-07-16T07:27:27.172Z,21.80
2018-07-16T07:29:55.451Z,22.10
2018-07-16T07:32:23.736Z,22.00
2018-07-16T07:34:54.059Z,22.20
2018-07-16T07:37:22.328Z,22.20
2018-07-16T07:39:50.595Z,22.20
2018-07-16T07:42:18.904Z,22.50
2018-07-16T07:44:47.160Z,22.60
2018-07-16T07:47:15.497Z,22.60
2018-07-16T07:49:43.766Z,22.70
2018-07-16T07:52:12.056Z,22.90
2018-07-16T07:54:40.525Z,22.90
2018-07-16T07:57:08.693Z,23.20
2018-07-16T07:59:40.624Z,23.20
2018-07-16T08:02:08.894Z,23.20
2018-07-16T08:04:40.444Z,23.30
2018-07-16T08:07:08.722Z,23.50
2018-07-16T08:09:37.013Z,23.60
2018-07-16T08:12:05.333Z,23.50
2018-07-16T08:14:34.600Z,23.80
2018-07-16T08:17:02.890Z,24.00
2018-07-16T08:19:44.273Z,24.10
2018-07-16T08:22:12.589Z,24.10
2018-07-16T08:24:44.813Z,24.20
2018-07-16T08:27:13.090Z,24.40
2018-07-16T08:29:43.431Z,24.30
2018-07-16T08:32:12.013Z,24.40
2018-07-16T08:34:41.955Z,24.70
2018-07-16T08:37:10.276Z,24.70
2018-07-16T08:39:39.537Z,24.70
2018-07-16T08:42:07.864Z,24.80
2018-07-16T08:44:46.424Z,25.00
2018-07-16T08:47:14.717Z,25.10
2018-07-16T08:49:47.039Z,25.40
2018-07-16T08:52:15.291Z,25.40
2018-07-16T08:54:47.187Z,25.40
2018-07-16T08:57:15.477Z,25.50
2018-07-16T08:59:43.763Z,25.60
2018-07-16T09:02:12.066Z,25.70
2018-07-16T09:04:40.329Z,25.80
2018-07-16T09:07:08.598Z,25.60
2018-07-16T09:09:44.895Z,25.80
2018-07-16T09:12:13.174Z,26.00
2018-07-16T09:14:41.470Z,26.10
2018-07-16T09:17:09.829Z,26.10
2018-07-16T09:19:38.112Z,26.20
2018-07-16T09:22:06.373Z,26.30
2018-07-16T09:24:34.681Z,26.50
2018-07-16T09:27:02.960Z,26.60
2018-07-16T09:29:34.376Z,26.70
2018-07-16T09:32:02.656Z,26.70
2018-07-16T09:34:32.916Z,26.90
2018-07-16T09:37:01.193Z,26.90
2018-07-16T09:39:28.717Z,26.80
2018-07-16T09:41:57.010Z,27.30
2018-07-16T09:44:25.343Z,27.10
2018-07-16T09:46:52.827Z,27.00
2018-07-16T09:49:24.401Z,27.40
2018-07-16T09:51:52.694Z,27.40
2018-07-16T09:54:20.951Z,27.50
2018-07-16T09:56:49.246Z,27.40
2018-07-16T09:59:20.560Z,27.60
2018-07-16T10:01:48.846Z,27.40
2018-07-16T10:04:17.144Z,27.30
2018-07-16T10:06:45.440Z,27.60
2018-07-16T10:09:13.688Z,27.70
2018-07-16T10:11:41.953Z,27.70
2018-07-16T10:14:10.227Z,27.80
2018-07-16T10:16:38.557Z,27.90
2018-07-16T10:19:06.070Z,27.90
2018-07-16T10:21:35.326Z,28.20
2018-07-16T10:24:03.619Z,28.40
2018-07-16T10:26:31.909Z,28.50
2018-07-16T10:28:59.442Z,28.50
2018-07-16T10:31:31.461Z,28.70
2018-07-16T10:33:59.862Z,28.80
2018-07-16T10:36:28.035Z,28.80
2018-07-16T10:38:55.556Z,28.70
2018-07-16T10:41:24.833Z,28.70
2018-07-16T10:43:53.095Z,28.70
2018-07-16T10:46:21.401Z,28.60
2018-07-16T10:48:49.690Z,28.60
2018-07-16T10:51:17.990Z,28.70
2018-07-16T10:53:47.188Z,28.80
2018-07-16T10:56:15.452Z,28.80
2018-07-16T10:58:43.740Z,28.90
2018-07-16T11:01:11.996Z,29.10
2018-07-16T11:03:41.274Z,29.10
2018-07-16T11:06:09.527Z,29.20
2018-07-16T11:08:37.904Z,29.30
2018-07-16T11:11:06.153Z,29.30
2018-07-16T11:13:34.414Z,29.40
2018-07-16T11:16:02.754Z,29.60
2018-07-16T11:18:31.039Z,29.60
2018-07-16T11:21:04.311Z,29.70
2018-07-16T11:23:32.600Z,30.00
2018-07-16T11:26:00.862Z,29.90
2018-07-16T11:28:29.157Z,30.00
2018-07-16T11:30:58.398Z,29.90
2018-07-16T11:33:26.645Z,29.90
2018-07-16T11:35:54.976Z,29.90
2018-07-16T11:38:23.235Z,30.00
2018-07-16T11:40:59.196Z,30.10
2018-07-16T11:43:27.448Z,30.20
2018-07-16T11:45:57.662Z,30.30
2018-07-16T11:48:25.945Z,30.50
2018-07-16T11:50:54.243Z,30.50
2018-07-16T11:53:21.787Z,30.50
2018-07-16T11:55:50.027Z,30.50
2018-07-16T11:58:18.319Z,30.40
2018-07-16T12:00:46.569Z,30.30
2018-07-16T12:03:14.864Z,30.20
2018-07-16T12:05:44.064Z,30.20
2018-07-16T12:08:12.312Z,30.30
2018-07-16T12:10:47.899Z,30.70
2018-07-16T12:13:15.400Z,30.70
2018-07-16T12:15:43.688Z,30.90
2018-07-16T12:18:11.955Z,30.80
2018-07-16T12:20:40.253Z,30.70
2018-07-16T12:23:08.541Z,30.70
2018-07-16T12:25:38.772Z,30.80
2018-07-16T12:28:07.028Z,30.80
2018-07-16T12:30:38.741Z,30.80
2018-07-16T12:33:06.987Z,30.90
2018-07-16T12:35:37.276Z,30.90
2018-07-16T12:38:05.548Z,30.90
2018-07-16T12:40:33.854Z,31.10
2018-07-16T12:43:02.136Z,30.90
2018-07-16T12:45:30.416Z,30.80
2018-07-16T12:47:58.695Z,30.70
2018-07-16T12:50:26.964Z,30.80
2018-07-16T12:52:55.262Z,30.90
2018-07-16T12:55:23.556Z,31.00
2018-07-16T12:57:51.817Z,31.10
2018-07-16T13:00:20.068Z,31.20
2018-07-16T13:02:48.374Z,31.40
2018-07-16T13:05:16.635Z,31.30
2018-07-16T13:07:44.943Z,31.20
2018-07-16T13:10:14.200Z,31.30
2018-07-16T13:12:42.500Z,31.40
2018-07-16T13:15:11.700Z,31.60
2018-07-16T13:17:39.953Z,31.60
2018-07-16T13:20:08.263Z,31.70
2018-07-16T13:22:36.564Z,31.60
2018-07-16T13:25:05.801Z,31.50
2018-07-16T13:27:34.088Z,31.50
2018-07-16T13:30:02.345Z,31.60
2018-07-16T13:32:30.659Z,31.40
2018-07-16T13:34:59.909Z,31.30
2018-07-16T13:37:28.194Z,31.40
2018-07-16T13:39:56.511Z,31.40
2018-07-16T13:42:24.760Z,31.50
2018-07-16T13:44:53.047Z,31.40
2018-07-16T13:47:21.324Z,31.40
2018-07-16T13:49:49.587Z,31.40
2018-07-16T13:52:17.868Z,31.40
2018-07-16T13:54:47.112Z,31.50
2018-07-16T13:57:15.404Z,31.70
2018-07-16T13:59:43.698Z,31.80
2018-07-16T14:02:12.028Z,31.70
2018-07-16T14:07:32.900Z,31.80
2018-07-16T14:10:01.199Z,31.90
2018-07-16T14:12:29.467Z,31.80
2018-07-16T14:14:57.729Z,31.80
2018-07-16T14:17:26.057Z,32.00
2018-07-16T14:19:55.272Z,31.70
2018-07-16T14:22:23.577Z,31.60
2018-07-16T14:24:52.773Z,31.70
2018-07-16T14:27:21.056Z,31.70
2018-07-16T14:29:49.336Z,31.70
2018-07-16T14:32:17.636Z,31.80
2018-07-16T14:34:46.901Z,31.80
2018-07-16T14:37:29.208Z,31.90
2018-07-16T14:39:58.447Z,31.80
2018-07-16T14:42:26.721Z,31.80
2018-07-16T14:44:55.074Z,32.00
2018-07-16T14:47:23.339Z,32.20
2018-07-16T14:49:51.616Z,32.00
2018-07-16T14:52:19.865Z,32.00
2018-07-16T14:54:47.411Z,31.90
2018-07-16T14:57:15.661Z,31.60
2018-07-16T14:59:43.951Z,31.70
2018-07-16T15:02:12.210Z,31.60
2018-07-16T15:04:40.474Z,31.60
2018-07-16T15:07:08.753Z,31.60
2018-07-16T15:09:37.041Z,31.60
2018-07-16T15:12:05.334Z,31.70
2018-07-16T15:14:33.625Z,31.70
2018-07-16T15:17:02.136Z,31.60
2018-07-16T15:19:30.477Z,31.50
2018-07-16T15:21:58.774Z,31.20
2018-07-16T15:24:27.020Z,31.10
2018-07-16T15:26:55.310Z,31.00
2018-07-16T15:29:23.563Z,31.10
2018-07-16T15:34:48.809Z,31.40
2018-07-16T15:37:17.100Z,31.50
2018-07-16T15:39:45.813Z,31.40
2018-07-16T15:42:14.081Z,31.50
2018-07-16T15:44:42.346Z,31.50
2018-07-16T15:47:11.634Z,31.60
2018-07-16T15:49:39.896Z,31.50
2018-07-16T15:52:08.158Z,31.40
2018-07-16T15:54:36.675Z,31.40
2018-07-16T15:57:04.941Z,31.40
2018-07-16T15:59:33.219Z,31.40
2018-07-16T16:04:59.342Z,31.40
2018-07-16T16:07:29.915Z,31.20
2018-07-16T16:09:58.442Z,31.30
2018-07-16T16:12:26.844Z,31.40
2018-07-16T16:14:55.122Z,31.40
2018-07-16T16:17:23.408Z,31.40
2018-07-16T16:19:51.749Z,31.50
2018-07-16T16:22:39.445Z,31.50
2018-07-16T16:25:08.684Z,31.50
2018-07-16T16:30:30.926Z,31.50
2018-07-16T16:32:59.307Z,31.50
2018-07-16T16:35:27.577Z,31.40
2018-07-16T16:37:55.919Z,31.20
2018-07-16T16:40:24.202Z,31.20
2018-07-16T16:42:52.448Z,31.20
2018-07-16T16:45:20.709Z,31.30
2018-07-16T16:47:49.002Z,31.20
2018-07-16T16:50:17.273Z,31.20
2018-07-16T16:52:45.626Z,31.30
2018-07-16T16:55:13.832Z,31.10
2018-07-16T16:57:42.076Z,31.10
2018-07-16T17:00:10.374Z,31.10
2018-07-16T17:02:37.881Z,31.10
2018-07-16T17:05:06.153Z,31.10
2018-07-16T17:07:34.441Z,31.10
2018-07-16T17:10:02.719Z,30.80
2018-07-16T17:12:31.017Z,30.70
2018-07-16T17:14:59.294Z,30.80
2018-07-16T17:17:27.559Z,30.70
2018-07-16T17:19:55.873Z,30.50
2018-07-16T17:22:24.133Z,30.70
2018-07-16T17:24:51.684Z,30.70
2018-07-16T17:27:19.948Z,30.60
2018-07-16T17:29:48.241Z,30.50
2018-07-16T17:32:16.497Z,30.40
2018-07-16T17:34:44.808Z,30.10
2018-07-16T17:37:13.101Z,30.00
2018-07-16T17:39:47.644Z,29.90
2018-07-16T17:42:15.923Z,29.80
2018-07-16T17:47:37.556Z,29.60
2018-07-16T17:50:05.809Z,29.40
2018-07-16T17:52:34.087Z,29.60
2018-07-16T17:55:02.372Z,29.60
2018-07-16T18:00:24.910Z,29.60
2018-07-16T18:02:53.176Z,29.60
2018-07-16T18:05:20.708Z,29.60
2018-07-16T18:07:49.032Z,29.50
2018-07-16T18:10:17.281Z,29.50
2018-07-16T18:12:45.600Z,29.50
2018-07-16T18:15:13.893Z,29.50
2018-07-16T18:17:42.209Z,29.50
2018-07-16T18:20:10.481Z,29.40
2018-07-16T18:22:38.783Z,29.40
2018-07-16T18:25:07.078Z,29.40
2018-07-16T18:27:35.373Z,29.30
2018-07-16T18:30:03.634Z,29.20
2018-07-16T18:32:31.921Z,29.00
2018-07-16T18:35:02.180Z,28.90
2018-07-16T18:37:33.747Z,28.70
2018-07-16T18:40:02.049Z,28.60
2018-07-16T18:42:30.345Z,28.50
2018-07-16T18:44:58.654Z,28.40
2018-07-16T18:47:26.940Z,28.30
2018-07-16T18:49:56.221Z,28.40
2018-07-16T18:52:23.711Z,28.40
2018-07-16T18:54:52.949Z,28.20
2018-07-16T18:57:21.260Z,28.20
2018-07-16T18:59:49.524Z,28.20
2018-07-16T19:05:01.602Z,28.00
2018-07-16T19:07:35.859Z,27.90
2018-07-16T19:10:04.127Z,27.90
2018-07-16T19:12:32.418Z,27.80
2018-07-16T19:15:00.669Z,27.70
2018-07-16T19:17:28.920Z,27.60
2018-07-16T19:19:57.212Z,27.60
2018-07-16T19:22:25.464Z,27.60
2018-07-16T19:24:53.740Z,27.50
2018-07-16T19:27:22.014Z,27.40
2018-07-16T19:29:50.295Z,27.30
2018-07-16T19:35:11.647Z,27.20
2018-07-16T19:37:39.896Z,27.00
2018-07-16T19:40:09.067Z,26.90
2018-07-16T19:42:37.373Z,26.80
2018-07-16T19:45:04.891Z,26.80
2018-07-16T19:47:33.170Z,26.60
2018-07-16T19:50:01.421Z,26.50
2018-07-16T19:52:28.946Z,26.50
2018-07-16T19:54:57.235Z,26.30
2018-07-16T19:57:25.496Z,26.20
2018-07-16T19:59:53.762Z,26.20
2018-07-16T20:02:22.055Z,26.10
2018-07-16T20:04:50.296Z,26.00
2018-07-16T20:07:18.577Z,25.90
2018-07-16T20:09:46.957Z,25.90
2018-07-16T20:12:15.211Z,25.80
2018-07-16T20:14:42.709Z,25.80
2018-07-16T20:17:10.960Z,25.70
2018-07-16T20:19:39.248Z,25.60
2018-07-16T20:22:21.861Z,25.50
2018-07-16T20:25:00.808Z,25.40
2018-07-16T20:27:29.168Z,25.40
2018-07-16T20:29:58.402Z,25.30
2018-07-16T20:35:19.951Z,25.20
2018-07-16T20:37:49.205Z,25.10
2018-07-16T20:40:17.470Z,25.00
2018-07-16T20:42:45.023Z,25.00
2018-07-16T20:45:13.304Z,24.80
2018-07-16T20:47:41.612Z,24.70
2018-07-16T20:50:09.893Z,24.70
2018-07-16T20:52:38.185Z,24.60
2018-07-16T20:55:14.558Z,24.50
2018-07-16T20:57:42.881Z,24.40
2018-07-16T21:00:12.089Z,24.40
2018-07-16T21:02:40.411Z,24.40
2018-07-16T21:05:08.682Z,24.40
2018-07-16T21:07:37.001Z,24.40
2018-07-16T21:10:06.258Z,24.40
2018-07-16T21:12:34.531Z,24.30
2018-07-16T21:15:03.749Z,24.20
2018-07-16T21:17:32.043Z,24.10
2018-07-16T21:20:00.293Z,24.00
2018-07-16T21:22:28.588Z,23.90
2018-07-16T21:24:56.868Z,23.90
2018-07-16T21:27:25.115Z,23.90
2018-07-16T21:29:53.415Z,23.80
2018-07-16T21:32:21.686Z,23.70
2018-07-16T21:34:49.982Z,23.70
2018-07-16T21:37:18.278Z,23.50
2018-07-16T21:39:46.557Z,23.50
2018-07-16T21:42:14.869Z,23.50
2018-07-16T21:44:43.124Z,23.40
2018-07-16T21:47:11.407Z,23.30
2018-07-16T21:49:39.682Z,23.30
2018-07-16T21:52:08.055Z,23.30
2018-07-16T21:54:37.313Z,23.20
2018-07-16T21:57:05.593Z,23.20
2018-07-16T21:59:37.198Z,23.20
2018-07-16T22:02:05.480Z,23.20
2018-07-16T22:04:34.684Z,23.20
2018-07-16T22:07:02.938Z,23.20
2018-07-16T22:09:31.254Z,23.20
2018-07-16T22:11:59.504Z,23.10
2018-07-16T22:14:27.785Z,23.00
2018-07-16T22:16:56.064Z,23.00
2018-07-16T22:19:27.520Z,23.00
2018-07-16T22:21:55.796Z,23.00
2018-07-16T22:24:24.084Z,23.00
2018-07-16T22:26:52.328Z,22.90
2018-07-16T22:29:30.354Z,22.80
2018-07-16T22:31:58.619Z,22.80
2018-07-16T22:34:26.906Z,22.80
2018-07-16T22:36:55.156Z,22.90
2018-07-16T22:39:24.360Z,22.90
2018-07-16T22:41:52.630Z,22.70
2018-07-16T22:44:20.911Z,22.60
2018-07-16T22:46:49.211Z,22.60
2018-07-16T22:49:17.479Z,22.60
2018-07-16T22:51:45.776Z,22.50
2018-07-16T22:54:14.020Z,22.50
2018-07-16T22:56:42.268Z,22.40
2018-07-16T22:59:10.581Z,22.40
2018-07-16T23:01:38.874Z,22.30
2018-07-16T23:04:07.201Z,22.30
2018-07-16T23:06:35.485Z,22.20
2018-07-16T23:09:04.732Z,22.20
2018-07-16T23:11:33.019Z,22.10
2018-07-16T23:14:02.229Z,22.30
2018-07-16T23:16:29.783Z,22.20
2018-07-16T23:18:58.085Z,22.20
2018-07-16T23:21:26.372Z,22.10
2018-07-16T23:23:54.664Z,22.20
2018-07-16T23:26:22.936Z,22.20
2018-07-16T23:28:51.290Z,22.10
2018-07-16T23:31:22.748Z,22.00
2018-07-16T23:33:51.034Z,22.00
2018-07-16T23:36:19.279Z,22.00
2018-07-16T23:38:47.564Z,22.00
2018-07-16T23:41:15.845Z,21.90
2018-07-16T23:43:44.161Z,22.00
2018-07-16T23:46:12.451Z,22.00
2018-07-16T23:48:40.737Z,22.10
2018-07-16T23:51:09.020Z,22.10
2018-07-16T23:53:38.254Z,22.10
2018-07-16T23:56:06.535Z,22.10
2018-07-16T23:58:34.840Z,22.00
