createdAt,value
2022-09-23T00:02:10.945Z,76.58
2022-09-23T00:04:39.183Z,76.75
2022-09-23T00:07:07.485Z,76.85
2022-09-23T00:09:35.603Z,76.73
2022-09-23T00:12:08.661Z,76.74
2022-09-23T00:14:39.161Z,76.69
2022-09-23T00:17:07.407Z,76.44
2022-09-23T00:19:37.988Z,75.99
2022-09-23T00:22:07.379Z,75.82
2022-09-23T00:24:35.458Z,76.16
2022-09-23T00:27:03.938Z,76.45
2022-09-23T00:29:33.173Z,76.33
2022-09-23T00:32:01.517Z,76.15
2022-09-23T00:34:29.900Z,76.21
2022-09-23T00:36:57.967Z,76.65
2022-09-23T00:39:29.067Z,76.78
2022-09-23T00:41:57.195Z,76.82
2022-09-23T00:44:45.440Z,77.00
2022-09-23T00:47:21.092Z,77.28
2022-09-23T00:50:01.975Z,77.12
2022-09-23T00:52:32.299Z,77.01
2022-09-23T00:55:02.896Z,76.84
2022-09-23T00:57:35.204Z,76.59
2022-09-23T01:00:06.038Z,76.42
2022-09-23T01:02:34.718Z,76.67
2022-09-23T01:05:06.088Z,77.15
2022-09-23T01:07:34.949Z,77.36
2022-09-23T01:10:04.387Z,77.21
2022-09-23T01:12:37.968Z,76.82
2022-09-23T01:15:15.317Z,76.89
2022-09-23T01:18:00.249Z,76.72
2022-09-23T01:20:59.513Z,76.35
2022-09-23T01:24:06.046Z,76.18
2022-09-23T01:26:56.674Z,76.06
2022-09-23T01:29:49.800Z,76.13
2022-09-23T01:32:28.273Z,76.19
2022-09-23T01:35:14.923Z,76.12
2022-09-23T01:37:48.825Z,76.34
2022-09-23T01:40:51.449Z,76.37
2022-09-23T01:43:41.711Z,76.67
2022-09-23T01:46:18.123Z,76.82
2022-09-23T01:49:01.243Z,76.97
2022-09-23T01:51:37.790Z,76.72
2022-09-23T01:54:20.912Z,76.76
2022-09-23T01:57:05.738Z,76.65
2022-09-23T01:59:49.632Z,76.43
2022-09-23T02:02:33.710Z,76.67
2022-09-23T02:05:14.556Z,76.59
2022-09-23T02:08:01.475Z,76.87
2022-09-23T02:10:53.593Z,77.24
2022-09-23T02:13:47.693Z,77.92
2022-09-23T02:16:25.643Z,77.97
2022-09-23T02:18:58.494Z,77.91
2022-09-23T02:21:34.141Z,77.88
2022-09-23T02:24:29.656Z,78.01
2022-09-23T02:27:13.254Z,77.73
2022-09-23T02:30:27.286Z,77.83
2022-09-23T02:33:35.396Z,77.95
2022-09-23T02:36:22.386Z,77.91
2022-09-23T02:38:58.446Z,77.92
2022-09-23T02:41:56.384Z,77.65
2022-09-23T02:44:28.490Z,77.41
2022-09-23T02:46:56.980Z,77.28
2022-09-23T02:49:28.225Z,77.31
2022-09-23T02:52:00.189Z,77.15
2022-09-23T02:54:29.488Z,76.82
2022-09-23T02:57:01.279Z,76.52
2022-09-23T02:59:30.750Z,76.55
2022-09-23T03:02:17.512Z,76.56
2022-09-23T03:05:01.627Z,76.81
2022-09-23T03:08:04.406Z,76.86
2022-09-23T03:10:46.597Z,77.03
2022-09-23T03:13:29.557Z,77.05
2022-09-23T03:16:18.776Z,77.08
2022-09-23T03:18:58.048Z,76.93
2022-09-23T03:21:36.563Z,77.14
2022-09-23T03:24:09.391Z,76.99
2022-09-23T03:26:40.436Z,77.00
2022-09-23T03:29:11.442Z,77.22
2022-09-23T03:31:42.493Z,77.20
2022-09-23T03:34:20.286Z,76.91
2022-09-23T03:37:02.899Z,76.78
2022-09-23T03:39:42.138Z,76.74
2022-09-23T03:42:25.535Z,77.00
2022-09-23T03:44:57.633Z,77.32
2022-09-23T03:47:28.581Z,77.49
2022-09-23T03:49:59.827Z,77.27
2022-09-23T03:52:28.627Z,77.07
2022-09-23T03:54:57.936Z,77.24
2022-09-23T03:57:26.205Z,77.17
2022-09-23T03:59:54.305Z,77.06
2022-09-23T04:02:22.531Z,77.35
2022-09-23T04:04:50.877Z,77.43
2022-09-23T04:07:19.526Z,77.45
2022-09-23T04:09:48.006Z,77.57
2022-09-23T04:12:17.003Z,77.50
2022-09-23T04:14:45.897Z,77.30
2022-09-23T04:17:14.376Z,76.91
2022-09-23T04:19:42.566Z,76.81
2022-09-23T04:22:11.550Z,76.58
2022-09-23T04:24:40.143Z,76.30
2022-09-23T04:27:08.422Z,76.24
2022-09-23T04:29:37.105Z,76.30
2022-09-23T04:32:05.393Z,76.10
2022-09-23T04:34:34.101Z,76.29
2022-09-23T04:37:04.204Z,76.47
2022-09-23T04:39:32.383Z,76.59
2022-09-23T04:42:00.559Z,76.44
2022-09-23T04:44:30.978Z,76.44
2022-09-23T04:46:59.477Z,76.32
2022-09-23T04:49:27.624Z,76.39
2022-09-23T04:51:56.549Z,76.57
2022-09-23T04:54:24.924Z,76.75
2022-09-23T04:56:55.762Z,76.86
2022-09-23T04:59:25.174Z,76.99
2022-09-23T05:01:54.683Z,77.01
2022-09-23T05:04:23.054Z,76.90
2022-09-23T05:06:51.225Z,76.93
2022-09-23T05:09:19.607Z,76.92
2022-09-23T05:11:47.793Z,77.05
2022-09-23T05:14:19.084Z,77.32
2022-09-23T05:16:50.543Z,77.42
2022-09-23T05:19:19.307Z,77.53
2022-09-23T05:21:52.347Z,77.84
2022-09-23T05:24:21.791Z,77.97
2022-09-23T05:26:49.894Z,78.14
2022-09-23T05:29:18.239Z,78.06
2022-09-23T05:31:46.754Z,78.14
2022-09-23T05:34:14.997Z,78.28
2022-09-23T05:36:43.514Z,78.50
2022-09-23T05:39:11.654Z,78.46
2022-09-23T05:41:41.678Z,78.50
2022-09-23T05:44:11.599Z,78.58
2022-09-23T05:46:40.327Z,78.72
2022-09-23T05:49:08.928Z,78.74
2022-09-23T05:51:38.304Z,78.83
2022-09-23T05:54:08.862Z,79.05
2022-09-23T05:56:38.223Z,79.15
2022-09-23T05:59:07.060Z,79.36
2022-09-23T06:01:36.958Z,79.47
2022-09-23T06:04:06.859Z,79.58
2022-09-23T06:06:39.128Z,79.49
2022-09-23T06:09:13.655Z,79.57
2022-09-23T06:11:42.315Z,79.52
2022-09-23T06:16:57.631Z,79.52
2022-09-23T06:19:29.210Z,79.57
2022-09-23T06:22:01.269Z,79.61
2022-09-23T06:24:31.536Z,79.62
2022-09-23T06:27:01.983Z,79.70
2022-09-23T06:29:32.446Z,79.46
2022-09-23T06:32:01.308Z,79.38
2022-09-23T06:34:41.117Z,79.16
2022-09-23T06:37:20.216Z,79.11
2022-09-23T06:39:49.427Z,79.03
2022-09-23T06:42:18.099Z,78.64
2022-09-23T06:44:49.366Z,78.30
2022-09-23T06:47:18.043Z,78.29
2022-09-23T06:49:46.747Z,78.23
2022-09-23T06:52:16.165Z,78.46
2022-09-23T06:54:45.362Z,78.37
2022-09-23T06:57:14.645Z,78.27
2022-09-23T06:59:43.030Z,78.04
2022-09-23T07:02:12.543Z,77.84
2022-09-23T07:04:42.754Z,77.33
2022-09-23T07:07:11.782Z,77.17
2022-09-23T07:09:40.559Z,77.26
2022-09-23T07:12:08.932Z,76.70
2022-09-23T07:14:40.182Z,76.48
2022-09-23T07:17:08.865Z,76.00
2022-09-23T07:19:38.106Z,75.22
2022-09-23T07:22:06.965Z,74.45
2022-09-23T07:24:35.249Z,73.84
2022-09-23T07:27:06.652Z,73.39
2022-09-23T07:29:47.036Z,72.63
2022-09-23T07:32:22.288Z,72.17
2022-09-23T07:34:52.255Z,71.76
2022-09-23T07:37:22.182Z,71.66
2022-09-23T07:39:51.985Z,70.88
2022-09-23T07:42:21.064Z,70.11
2022-09-23T07:44:54.052Z,70.27
2022-09-23T07:47:23.876Z,70.39
2022-09-23T07:49:54.950Z,70.65
2022-09-23T07:52:24.948Z,71.06
2022-09-23T07:54:54.640Z,70.84
2022-09-23T07:57:24.686Z,70.07
2022-09-23T07:59:53.717Z,70.20
2022-09-23T08:02:22.276Z,70.39
2022-09-23T08:04:50.926Z,69.97
2022-09-23T08:07:19.819Z,69.18
2022-09-23T08:09:49.153Z,69.05
2022-09-23T08:12:20.267Z,69.26
2022-09-23T08:14:51.459Z,69.13
2022-09-23T08:17:20.794Z,68.78
2022-09-23T08:19:50.282Z,67.91
2022-09-23T08:22:20.449Z,67.55
2022-09-23T08:24:49.737Z,67.05
2022-09-23T08:27:19.757Z,67.03
2022-09-23T08:29:50.212Z,67.26
2022-09-23T08:32:18.837Z,66.65
2022-09-23T08:34:47.844Z,66.08
2022-09-23T08:37:18.332Z,65.41
2022-09-23T08:39:48.430Z,64.90
2022-09-23T08:42:30.240Z,64.85
2022-09-23T08:45:03.884Z,64.09
2022-09-23T08:47:35.601Z,63.96
2022-09-23T08:50:07.674Z,64.03
2022-09-23T08:52:50.483Z,63.37
2022-09-23T08:55:24.716Z,63.38
2022-09-23T08:58:26.210Z,63.14
2022-09-23T09:01:04.750Z,61.94
2022-09-23T09:03:57.964Z,61.64
2022-09-23T09:06:36.224Z,61.26
2022-09-23T09:09:23.932Z,61.72
2022-09-23T09:12:00.582Z,61.67
2022-09-23T09:15:07.813Z,62.08
2022-09-23T09:18:03.356Z,60.74
2022-09-23T09:20:55.229Z,60.71
2022-09-23T09:23:28.730Z,60.63
2022-09-23T09:26:01.954Z,60.43
2022-09-23T09:28:36.147Z,60.71
2022-09-23T09:31:07.762Z,59.35
2022-09-23T09:34:03.640Z,59.32
2022-09-23T09:36:36.533Z,59.17
2022-09-23T09:39:05.429Z,59.33
2022-09-23T09:41:34.113Z,58.57
2022-09-23T09:44:09.791Z,58.25
2022-09-23T09:46:55.571Z,58.10
2022-09-23T09:49:28.868Z,57.39
2022-09-23T09:52:23.647Z,56.07
2022-09-23T09:54:56.313Z,55.33
2022-09-23T09:57:35.389Z,55.01
2022-09-23T10:00:44.888Z,55.65
2022-09-23T10:03:13.536Z,55.15
2022-09-23T10:05:49.698Z,54.62
2022-09-23T10:08:36.001Z,53.73
2022-09-23T10:11:16.363Z,53.09
2022-09-23T10:14:06.968Z,52.48
2022-09-23T10:16:35.448Z,53.27
2022-09-23T10:19:11.718Z,53.13
2022-09-23T10:21:42.481Z,52.19
2022-09-23T10:24:23.039Z,51.95
2022-09-23T10:26:58.369Z,51.85
2022-09-23T10:29:40.117Z,51.37
2022-09-23T10:32:26.780Z,50.61
2022-09-23T10:35:09.090Z,51.36
2022-09-23T10:37:46.065Z,51.51
2022-09-23T10:40:48.563Z,50.98
2022-09-23T10:43:41.641Z,50.20
2022-09-23T10:46:38.599Z,50.44
2022-09-23T10:49:09.417Z,50.04
2022-09-23T10:52:00.728Z,50.18
2022-09-23T10:54:47.443Z,49.32
2022-09-23T10:57:40.101Z,49.04
2022-09-23T11:00:23.675Z,48.35
2022-09-23T11:03:23.008Z,48.99
2022-09-23T11:06:07.933Z,48.28
2022-09-23T11:09:04.334Z,49.10
2022-09-23T11:11:52.960Z,49.82
2022-09-23T11:14:23.965Z,50.67
2022-09-23T11:17:06.009Z,49.12
2022-09-23T11:20:00.577Z,49.02
2022-09-23T11:22:37.914Z,47.68
2022-09-23T11:25:17.981Z,48.05
2022-09-23T11:27:52.991Z,47.39
2022-09-23T11:30:22.753Z,47.53
2022-09-23T11:32:57.476Z,48.51
2022-09-23T11:35:37.178Z,48.39
2022-09-23T11:38:11.963Z,47.49
2022-09-23T11:40:46.840Z,47.79
2022-09-23T11:43:24.408Z,48.14
2022-09-23T11:45:59.018Z,46.22
2022-09-23T11:48:35.012Z,45.69
2022-09-23T11:51:12.800Z,45.02
2022-09-23T11:53:47.148Z,45.55
2022-09-23T11:56:35.431Z,46.22
2022-09-23T11:59:40.276Z,46.69
2022-09-23T12:02:31.240Z,46.28
2022-09-23T12:05:11.269Z,46.04
2022-09-23T12:07:54.926Z,46.02
2022-09-23T12:10:38.500Z,45.02
2022-09-23T12:13:30.408Z,44.27
2022-09-23T12:16:23.652Z,44.00
2022-09-23T12:19:14.973Z,43.63
2022-09-23T12:21:51.586Z,44.39
2022-09-23T12:24:45.068Z,44.75
2022-09-23T12:27:45.997Z,44.56
2022-09-23T12:30:17.600Z,44.46
2022-09-23T12:32:47.065Z,44.35
2022-09-23T12:35:26.980Z,44.52
2022-09-23T12:37:56.412Z,45.40
2022-09-23T12:40:35.059Z,45.14
2022-09-23T12:43:03.726Z,44.51
2022-09-23T12:45:32.913Z,45.26
2022-09-23T12:48:06.023Z,45.50
2022-09-23T12:51:03.179Z,44.63
2022-09-23T12:53:34.536Z,44.95
2022-09-23T12:56:16.815Z,45.03
2022-09-23T12:58:45.121Z,44.77
2022-09-23T13:01:21.519Z,44.88
2022-09-23T13:04:10.812Z,44.23
2022-09-23T13:06:53.678Z,44.32
2022-09-23T13:09:29.121Z,43.29
2022-09-23T13:12:13.485Z,43.72
2022-09-23T13:14:47.031Z,44.61
2022-09-23T13:17:31.252Z,45.07
2022-09-23T13:20:25.634Z,45.60
2022-09-23T13:22:54.039Z,45.01
2022-09-23T13:25:24.444Z,44.73
2022-09-23T13:28:00.603Z,43.88
2022-09-23T13:30:30.007Z,44.84
2022-09-23T13:33:19.272Z,45.40
2022-09-23T13:35:53.413Z,45.02
2022-09-23T13:38:26.339Z,44.62
2022-09-23T13:40:59.469Z,44.53
2022-09-23T13:43:40.838Z,44.22
2022-09-23T13:46:18.548Z,44.73
2022-09-23T13:48:50.755Z,45.20
2022-09-23T13:51:33.467Z,44.79
2022-09-23T13:54:04.631Z,44.94
2022-09-23T13:56:35.443Z,44.64
2022-09-23T13:59:41.764Z,43.91
2022-09-23T14:02:17.009Z,43.75
2022-09-23T14:04:46.476Z,43.63
2022-09-23T14:07:17.014Z,44.05
2022-09-23T14:09:48.662Z,44.53
2022-09-23T14:12:22.704Z,44.34
2022-09-23T14:14:52.698Z,44.43
2022-09-23T14:17:25.372Z,44.04
2022-09-23T14:19:54.590Z,44.30
2022-09-23T14:22:27.777Z,44.50
2022-09-23T14:24:57.701Z,44.36
2022-09-23T14:27:32.480Z,43.76
2022-09-23T14:30:03.067Z,43.24
2022-09-23T14:32:33.267Z,43.78
2022-09-23T14:35:04.649Z,43.62
2022-09-23T14:37:56.170Z,43.63
2022-09-23T14:40:52.300Z,44.42
2022-09-23T14:43:25.287Z,43.42
2022-09-23T14:45:58.872Z,44.75
2022-09-23T14:48:32.500Z,45.44
2022-09-23T14:51:13.241Z,45.33
2022-09-23T14:53:46.606Z,45.41
2022-09-23T14:56:23.171Z,46.48
2022-09-23T14:59:00.128Z,46.77
2022-09-23T15:01:41.863Z,46.46
2022-09-23T15:04:31.100Z,46.90
2022-09-23T15:07:17.190Z,47.35
2022-09-23T15:09:45.990Z,47.71
2022-09-23T15:12:14.268Z,47.66
2022-09-23T15:14:51.367Z,48.64
2022-09-23T15:17:32.811Z,49.28
2022-09-23T15:20:18.119Z,49.97
2022-09-23T15:22:49.679Z,50.32
2022-09-23T15:25:28.409Z,50.46
2022-09-23T15:28:00.267Z,51.31
2022-09-23T15:30:29.582Z,51.30
2022-09-23T15:32:58.464Z,51.69
2022-09-23T15:35:28.518Z,52.30
2022-09-23T15:38:00.673Z,52.78
2022-09-23T15:40:32.731Z,52.61
2022-09-23T15:43:11.171Z,52.24
2022-09-23T15:45:44.893Z,51.86
2022-09-23T15:48:19.598Z,51.74
2022-09-23T15:50:49.710Z,51.70
2022-09-23T15:53:24.235Z,52.14
2022-09-23T15:55:52.924Z,52.13
2022-09-23T15:58:22.556Z,52.34
2022-09-23T16:00:56.197Z,53.28
2022-09-23T16:03:28.865Z,54.82
2022-09-23T16:06:03.467Z,55.69
2022-09-23T16:08:33.339Z,56.31
2022-09-23T16:11:01.854Z,56.48
2022-09-23T16:13:30.177Z,56.98
2022-09-23T16:15:58.615Z,56.67
2022-09-23T16:18:26.888Z,55.86
2022-09-23T16:20:55.375Z,56.10
2022-09-23T16:23:35.792Z,55.71
2022-09-23T16:26:22.165Z,55.49
2022-09-23T16:28:53.827Z,55.92
2022-09-23T16:31:25.752Z,56.49
2022-09-23T16:33:54.264Z,56.67
2022-09-23T16:36:29.022Z,56.71
2022-09-23T16:38:59.413Z,56.65
2022-09-23T16:41:32.105Z,56.69
2022-09-23T16:44:04.668Z,57.76
2022-09-23T16:46:34.599Z,59.00
2022-09-23T16:49:04.253Z,59.25
2022-09-23T16:51:38.861Z,59.86
2022-09-23T16:54:12.444Z,60.84
2022-09-23T16:56:47.158Z,61.43
2022-09-23T16:59:17.132Z,62.12
2022-09-23T17:02:04.401Z,62.72
2022-09-23T17:04:33.117Z,63.36
2022-09-23T17:07:04.250Z,63.13
2022-09-23T17:09:32.394Z,63.34
2022-09-23T17:12:13.916Z,63.62
2022-09-23T17:14:44.315Z,63.45
2022-09-23T17:17:14.369Z,63.36
2022-09-23T17:19:43.271Z,63.42
2022-09-23T17:22:12.088Z,63.28
2022-09-23T17:24:41.175Z,63.40
2022-09-23T17:27:09.958Z,63.53
2022-09-23T17:29:39.088Z,63.44
2022-09-23T17:32:09.701Z,63.70
2022-09-23T17:34:38.176Z,63.47
2022-09-23T17:37:06.656Z,63.70
2022-09-23T17:39:35.135Z,63.83
2022-09-23T17:42:03.717Z,63.87
2022-09-23T17:44:33.539Z,64.25
2022-09-23T17:47:06.374Z,64.57
2022-09-23T17:49:35.534Z,64.84
2022-09-23T17:52:05.857Z,64.99
2022-09-23T17:54:36.581Z,65.32
2022-09-23T17:57:05.072Z,65.51
2022-09-23T17:59:33.562Z,65.24
2022-09-23T18:02:02.210Z,65.01
2022-09-23T18:04:31.246Z,65.02
2022-09-23T18:06:59.738Z,65.37
2022-09-23T18:09:30.649Z,65.49
2022-09-23T18:11:59.471Z,65.71
2022-09-23T18:14:29.177Z,65.76
2022-09-23T18:16:58.408Z,65.72
2022-09-23T18:19:29.570Z,65.68
2022-09-23T18:22:01.799Z,65.96
2022-09-23T18:24:33.801Z,65.92
2022-09-23T18:27:06.570Z,65.93
2022-09-23T18:29:36.089Z,66.04
2022-09-23T18:32:06.047Z,66.27
2022-09-23T18:34:38.778Z,66.38
2022-09-23T18:37:15.745Z,66.39
2022-09-23T18:39:50.353Z,66.52
2022-09-23T18:42:24.881Z,66.67
2022-09-23T18:44:58.483Z,66.90
2022-09-23T18:47:51.753Z,67.23
2022-09-23T18:50:42.776Z,67.29
2022-09-23T18:53:15.528Z,67.60
2022-09-23T18:55:51.378Z,67.49
2022-09-23T18:58:22.677Z,67.42
2022-09-23T19:00:52.320Z,67.55
2022-09-23T19:03:26.111Z,67.68
2022-09-23T19:06:10.931Z,67.66
2022-09-23T19:08:45.774Z,67.85
2022-09-23T19:11:16.458Z,68.03
2022-09-23T19:13:46.454Z,68.28
2022-09-23T19:16:16.827Z,68.55
2022-09-23T19:18:49.491Z,68.66
2022-09-23T19:21:21.646Z,68.70
2022-09-23T19:23:57.115Z,68.67
2022-09-23T19:26:33.163Z,68.82
2022-09-23T19:29:13.984Z,68.85
2022-09-23T19:31:44.097Z,68.89
2022-09-23T19:34:15.593Z,68.99
2022-09-23T19:36:46.201Z,69.14
2022-09-23T19:39:21.435Z,69.32
2022-09-23T19:41:56.522Z,69.32
2022-09-23T19:44:30.199Z,69.26
2022-09-23T19:47:02.122Z,69.64
2022-09-23T19:49:32.826Z,69.82
2022-09-23T19:52:04.279Z,69.62
2022-09-23T19:54:39.210Z,69.68
2022-09-23T19:57:10.411Z,69.63
2022-09-23T19:59:45.863Z,69.88
2022-09-23T20:02:19.409Z,70.02
2022-09-23T20:04:48.714Z,70.22
2022-09-23T20:07:21.418Z,70.29
2022-09-23T20:09:53.313Z,70.67
2022-09-23T20:12:28.900Z,70.94
2022-09-23T20:15:02.677Z,70.88
2022-09-23T20:17:33.064Z,70.98
2022-09-23T20:20:02.923Z,70.84
2022-09-23T20:22:35.985Z,70.89
2022-09-23T20:25:13.791Z,71.01
2022-09-23T20:27:53.618Z,70.90
2022-09-23T20:30:24.103Z,70.88
2022-09-23T20:32:59.134Z,70.83
2022-09-23T20:35:34.498Z,70.83
2022-09-23T20:38:08.248Z,71.05
2022-09-23T20:40:42.298Z,71.03
2022-09-23T20:43:16.687Z,71.07
2022-09-23T20:45:55.110Z,71.21
2022-09-23T20:48:26.287Z,71.31
2022-09-23T20:51:03.708Z,71.48
2022-09-23T20:53:32.812Z,71.83
2022-09-23T20:56:02.018Z,71.89
2022-09-23T20:58:36.610Z,71.79
2022-09-23T21:01:12.041Z,71.92
2022-09-23T21:03:44.083Z,72.16
2022-09-23T21:06:14.785Z,72.08
2022-09-23T21:08:46.675Z,72.09
2022-09-23T21:11:18.203Z,72.39
2022-09-23T21:13:48.743Z,72.71
2022-09-23T21:16:21.626Z,72.92
2022-09-23T21:18:52.365Z,73.14
2022-09-23T21:21:22.686Z,73.27
2022-09-23T21:23:51.392Z,73.37
2022-09-23T21:26:25.302Z,73.33
2022-09-23T21:29:01.258Z,73.27
2022-09-23T21:31:38.939Z,73.23
2022-09-23T21:34:11.471Z,73.48
2022-09-23T21:36:43.739Z,73.55
2022-09-23T21:39:15.471Z,72.87
2022-09-23T21:41:47.171Z,72.69
2022-09-23T21:44:17.723Z,72.57
2022-09-23T21:46:48.693Z,72.71
2022-09-23T21:49:17.492Z,72.96
2022-09-23T21:51:45.987Z,73.05
2022-09-23T21:54:17.029Z,73.47
2022-09-23T21:56:45.610Z,73.63
2022-09-23T21:59:14.087Z,73.62
2022-09-23T22:01:45.572Z,73.62
2022-09-23T22:04:18.388Z,73.68
2022-09-23T22:06:49.159Z,73.67
2022-09-23T22:09:20.324Z,73.77
2022-09-23T22:12:09.983Z,73.84
2022-09-23T22:14:39.818Z,73.96
2022-09-23T22:17:10.742Z,73.93
2022-09-23T22:19:45.970Z,74.02
2022-09-23T22:22:17.986Z,73.99
2022-09-23T22:24:48.429Z,74.11
2022-09-23T22:27:19.250Z,74.40
2022-09-23T22:30:06.575Z,74.47
2022-09-23T22:32:41.706Z,74.38
2022-09-23T22:35:20.299Z,74.39
2022-09-23T22:37:50.035Z,74.28
2022-09-23T22:40:18.852Z,74.46
2022-09-23T22:42:49.975Z,74.30
2022-09-23T22:45:18.589Z,74.20
2022-09-23T22:47:46.945Z,74.14
2022-09-23T22:50:18.600Z,74.32
2022-09-23T22:52:47.697Z,74.01
2022-09-23T22:55:16.110Z,74.03
2022-09-23T22:57:44.255Z,73.98
2022-09-23T23:00:12.937Z,74.00
2022-09-23T23:02:42.627Z,74.19
2022-09-23T23:05:11.670Z,74.62
2022-09-23T23:07:40.748Z,74.54
2022-09-23T23:10:10.509Z,74.37
2022-09-23T23:12:39.779Z,74.47
2022-09-23T23:15:11.959Z,74.55
2022-09-23T23:17:41.829Z,74.62
2022-09-23T23:20:10.854Z,74.81
2022-09-23T23:22:45.506Z,75.17
2022-09-23T23:25:14.068Z,75.39
2022-09-23T23:27:42.659Z,75.34
2022-09-23T23:30:11.656Z,75.33
2022-09-23T23:32:40.392Z,75.15
2022-09-23T23:35:12.025Z,75.12
2022-09-23T23:37:41.917Z,74.90
2022-09-23T23:40:10.934Z,74.88
2022-09-23T23:42:39.414Z,75.13
2022-09-23T23:45:08.568Z,75.08
2022-09-23T23:47:37.667Z,75.00
2022-09-23T23:50:06.592Z,74.83
2022-09-23T23:52:35.075Z,74.71
2022-09-23T23:55:03.865Z,74.77
2022-09-23T23:57:35.010Z,74.98
