createdAt,value
2022-08-10T00:00:34.312Z,24.16
2022-08-10T00:01:35.033Z,24.29
2022-08-10T00:02:34.553Z,24.17
2022-08-10T00:03:34.252Z,24.10
2022-08-10T00:04:34.234Z,24.14
2022-08-10T00:05:43.562Z,24.13
2022-08-10T00:06:34.208Z,24.14
2022-08-10T00:07:34.179Z,24.17
2022-08-10T00:08:34.181Z,24.17
2022-08-10T00:09:34.163Z,24.13
2022-08-10T00:10:34.149Z,24.20
2022-08-10T00:11:34.108Z,24.11
2022-08-10T00:12:53.909Z,24.11
2022-08-10T00:13:34.095Z,24.18
2022-08-10T00:14:34.072Z,24.10
2022-08-10T00:15:52.898Z,24.03
2022-08-10T00:16:34.032Z,24.13
2022-08-10T00:17:34.032Z,24.03
2022-08-10T00:18:36.186Z,24.02
2022-08-10T00:20:02.378Z,24.10
2022-08-10T00:20:33.961Z,24.08
2022-08-10T00:21:33.972Z,23.99
2022-08-10T00:22:34.143Z,23.98
2022-08-10T00:23:34.503Z,24.03
2022-08-10T00:24:33.924Z,24.02
2022-08-10T00:25:33.896Z,24.02
2022-08-10T00:27:52.616Z,24.01
2022-08-10T00:28:00.779Z,23.96
2022-08-10T00:28:33.884Z,23.99
2022-08-10T00:29:33.811Z,23.98
2022-08-10T00:30:33.819Z,23.96
2022-08-10T00:31:33.806Z,24.01
2022-08-10T00:32:34.041Z,23.88
2022-08-10T00:33:33.749Z,23.87
2022-08-10T00:34:33.744Z,23.92
2022-08-10T00:35:33.725Z,23.88
2022-08-10T00:36:33.754Z,23.88
2022-08-10T00:37:33.715Z,23.84
2022-08-10T00:38:33.674Z,23.84
2022-08-10T00:39:35.979Z,23.92
2022-08-10T00:40:37.007Z,23.87
2022-08-10T00:41:33.629Z,23.88
2022-08-10T00:42:33.867Z,23.88
2022-08-10T00:43:33.600Z,23.88
2022-08-10T00:44:33.588Z,23.86
2022-08-10T00:45:33.554Z,23.78
2022-08-10T00:46:33.537Z,23.84
2022-08-10T00:47:36.154Z,23.81
2022-08-10T00:48:33.524Z,23.77
2022-08-10T00:49:33.482Z,23.88
2022-08-10T00:50:33.490Z,23.77
2022-08-10T00:51:44.380Z,23.78
2022-08-10T00:52:33.820Z,23.81
2022-08-10T00:53:33.428Z,23.74
2022-08-10T00:54:33.410Z,23.76
2022-08-10T00:55:33.382Z,23.74
2022-08-10T00:57:12.665Z,23.69
2022-08-10T00:57:33.390Z,23.76
2022-08-10T00:58:33.346Z,23.66
2022-08-10T00:59:33.342Z,23.69
2022-08-10T01:00:33.304Z,23.73
2022-08-10T01:02:08.357Z,23.78
2022-08-10T01:02:33.579Z,23.66
2022-08-10T01:04:36.251Z,23.62
2022-08-10T01:04:58.090Z,23.73
2022-08-10T01:05:33.239Z,23.68
2022-08-10T01:06:33.228Z,23.62
2022-08-10T01:07:33.189Z,23.69
2022-08-10T01:08:33.166Z,23.68
2022-08-10T01:09:33.162Z,23.69
2022-08-10T01:10:33.164Z,23.62
2022-08-10T01:12:28.619Z,23.61
2022-08-10T01:12:39.171Z,23.65
2022-08-10T01:13:33.086Z,23.61
2022-08-10T01:14:33.092Z,23.69
2022-08-10T01:15:33.089Z,23.63
2022-08-10T01:16:33.055Z,23.65
2022-08-10T01:17:49.993Z,23.65
2022-08-10T01:18:37.248Z,23.62
2022-08-10T01:19:33.012Z,23.61
2022-08-10T01:20:33.543Z,23.63
2022-08-10T01:21:32.955Z,23.61
2022-08-10T01:22:33.247Z,23.65
2022-08-10T01:23:32.925Z,23.55
2022-08-10T01:24:33.459Z,23.61
2022-08-10T01:25:32.921Z,23.51
2022-08-10T01:26:32.872Z,23.61
2022-08-10T01:27:32.876Z,23.62
2022-08-10T01:28:32.836Z,23.54
2022-08-10T01:29:33.552Z,23.55
2022-08-10T01:30:32.804Z,23.62
2022-08-10T01:31:32.801Z,23.51
2022-08-10T01:32:33.176Z,23.58
2022-08-10T01:33:58.418Z,23.48
2022-08-10T01:34:32.736Z,23.44
2022-08-10T01:35:32.719Z,23.48
2022-08-10T01:36:32.846Z,23.48
2022-08-10T01:37:32.687Z,23.44
2022-08-10T01:38:32.721Z,23.46
2022-08-10T01:39:32.721Z,23.44
2022-08-10T01:40:32.654Z,23.39
2022-08-10T01:41:45.682Z,23.36
2022-08-10T01:42:33.688Z,23.36
2022-08-10T01:43:32.583Z,23.36
2022-08-10T01:44:32.574Z,23.34
2022-08-10T01:45:44.835Z,23.41
2022-08-10T01:46:32.664Z,23.48
2022-08-10T01:47:32.515Z,23.37
2022-08-10T01:48:32.506Z,23.37
2022-08-10T01:49:32.508Z,23.37
2022-08-10T01:50:32.477Z,23.39
2022-08-10T01:51:33.041Z,23.41
2022-08-10T01:52:32.540Z,23.40
2022-08-10T01:53:40.855Z,23.39
2022-08-10T01:54:32.435Z,23.37
2022-08-10T01:55:32.396Z,23.32
2022-08-10T01:56:32.367Z,23.34
2022-08-10T01:57:32.372Z,23.39
2022-08-10T01:58:32.362Z,23.34
2022-08-10T01:59:32.342Z,23.39
2022-08-10T02:00:32.325Z,23.34
2022-08-10T02:01:32.342Z,23.27
2022-08-10T02:02:32.359Z,23.27
2022-08-10T02:03:32.254Z,23.28
2022-08-10T02:04:33.075Z,23.28
2022-08-10T02:05:32.227Z,23.27
2022-08-10T02:06:32.217Z,23.31
2022-08-10T02:07:32.212Z,23.27
2022-08-10T02:08:32.196Z,23.28
2022-08-10T02:09:32.184Z,23.28
2022-08-10T02:10:32.141Z,23.27
2022-08-10T02:12:06.142Z,23.20
2022-08-10T02:12:32.172Z,23.23
2022-08-10T02:13:32.086Z,23.24
2022-08-10T02:14:32.934Z,23.20
2022-08-10T02:15:32.065Z,23.17
2022-08-10T02:16:32.042Z,23.21
2022-08-10T02:17:59.064Z,23.20
2022-08-10T02:18:32.000Z,23.15
2022-08-10T02:19:32.001Z,23.08
2022-08-10T02:20:31.969Z,23.17
2022-08-10T02:21:31.951Z,23.20
2022-08-10T02:22:37.456Z,23.20
2022-08-10T02:23:31.923Z,23.23
2022-08-10T02:24:31.916Z,23.18
2022-08-10T02:25:40.772Z,23.17
2022-08-10T02:26:31.870Z,23.09
2022-08-10T02:27:31.842Z,23.18
2022-08-10T02:28:31.833Z,23.10
2022-08-10T02:29:31.848Z,23.15
2022-08-10T02:30:31.817Z,23.08
2022-08-10T02:31:31.784Z,23.05
2022-08-10T02:32:38.365Z,23.15
2022-08-10T02:33:31.762Z,23.08
2022-08-10T02:34:31.740Z,23.13
2022-08-10T02:35:54.603Z,23.10
2022-08-10T02:36:31.694Z,23.09
2022-08-10T02:37:31.710Z,23.08
2022-08-10T02:38:58.125Z,23.08
2022-08-10T02:39:31.665Z,23.02
2022-08-10T02:45:02.831Z,23.08
2022-08-10T02:45:11.081Z,23.08
2022-08-10T02:45:19.859Z,23.06
2022-08-10T02:45:24.220Z,23.09
2022-08-10T02:45:29.345Z,23.08
2022-08-10T02:45:32.173Z,23.09
2022-08-10T02:46:31.542Z,23.09
2022-08-10T02:47:46.558Z,23.03
2022-08-10T02:48:31.491Z,23.06
2022-08-10T02:49:31.477Z,23.02
2022-08-10T02:50:31.485Z,23.05
2022-08-10T02:52:07.815Z,23.00
2022-08-10T02:52:31.464Z,23.00
2022-08-10T02:53:55.206Z,23.03
2022-08-10T02:54:31.432Z,22.98
2022-08-10T02:55:32.535Z,23.03
2022-08-10T02:56:32.111Z,23.00
2022-08-10T02:57:31.336Z,23.06
2022-08-10T02:58:31.339Z,22.99
2022-08-10T02:59:39.640Z,23.02
2022-08-10T03:00:32.073Z,23.00
2022-08-10T03:01:31.300Z,23.06
2022-08-10T03:02:31.327Z,23.00
2022-08-10T03:03:31.280Z,23.08
2022-08-10T03:04:54.894Z,23.05
2022-08-10T03:05:31.199Z,23.06
2022-08-10T03:06:31.191Z,23.09
2022-08-10T03:07:42.857Z,23.03
2022-08-10T03:08:31.179Z,22.99
2022-08-10T03:09:32.105Z,23.02
2022-08-10T03:10:31.116Z,23.03
2022-08-10T03:12:35.640Z,23.05
2022-08-10T03:12:37.053Z,23.08
2022-08-10T03:13:31.623Z,23.09
2022-08-10T03:14:31.050Z,23.08
2022-08-10T03:15:31.048Z,23.03
2022-08-10T03:16:33.126Z,23.02
2022-08-10T03:17:31.009Z,23.03
2022-08-10T03:18:30.985Z,23.02
2022-08-10T03:20:33.641Z,23.06
2022-08-10T03:20:36.909Z,23.09
2022-08-10T03:21:30.963Z,23.05
2022-08-10T03:22:32.501Z,23.09
2022-08-10T03:23:30.898Z,23.08
2022-08-10T03:24:33.448Z,23.03
2022-08-10T03:25:30.873Z,23.02
2022-08-10T03:26:31.597Z,23.06
2022-08-10T03:27:30.863Z,23.00
2022-08-10T03:28:30.832Z,23.06
2022-08-10T03:29:30.809Z,23.03
2022-08-10T03:30:33.255Z,23.02
2022-08-10T03:31:30.763Z,23.06
2022-08-10T03:32:30.872Z,23.00
2022-08-10T03:33:30.788Z,22.99
2022-08-10T03:34:33.264Z,22.91
2022-08-10T03:35:30.689Z,23.02
2022-08-10T03:36:43.072Z,22.87
2022-08-10T03:37:30.672Z,23.05
2022-08-10T03:38:30.654Z,22.98
2022-08-10T03:39:31.648Z,23.02
2022-08-10T03:40:45.400Z,23.06
2022-08-10T03:41:30.604Z,23.02
2022-08-10T03:42:30.604Z,23.02
2022-08-10T03:43:30.563Z,23.03
2022-08-10T03:44:30.561Z,23.05
2022-08-10T03:45:30.534Z,23.06
2022-08-10T03:46:30.548Z,23.06
2022-08-10T03:47:30.507Z,23.03
2022-08-10T03:48:48.506Z,23.03
2022-08-10T03:49:30.451Z,23.02
2022-08-10T03:50:51.359Z,23.00
2022-08-10T03:51:30.449Z,23.02
2022-08-10T03:52:31.094Z,23.05
2022-08-10T03:54:05.966Z,23.08
2022-08-10T03:54:30.390Z,23.06
2022-08-10T03:56:30.380Z,23.03
2022-08-10T03:56:32.443Z,23.02
2022-08-10T03:57:30.319Z,23.06
2022-08-10T03:58:30.320Z,23.12
2022-08-10T03:59:30.291Z,23.12
2022-08-10T04:00:30.299Z,23.08
2022-08-10T04:02:46.665Z,23.09
2022-08-10T04:02:47.140Z,23.15
2022-08-10T04:03:30.231Z,23.18
2022-08-10T04:04:30.228Z,23.15
2022-08-10T04:05:37.988Z,23.17
2022-08-10T04:06:30.163Z,23.09
2022-08-10T04:07:30.175Z,23.15
2022-08-10T04:08:30.144Z,23.18
2022-08-10T04:09:53.056Z,23.18
2022-08-10T04:10:30.095Z,23.23
2022-08-10T04:11:30.099Z,23.13
2022-08-10T04:12:30.087Z,23.18
2022-08-10T04:13:30.078Z,23.18
2022-08-10T04:14:38.293Z,23.20
2022-08-10T04:15:30.018Z,23.20
2022-08-10T04:16:30.000Z,23.18
2022-08-10T04:17:57.081Z,23.17
2022-08-10T04:18:30.650Z,23.24
2022-08-10T04:19:29.950Z,23.31
2022-08-10T04:20:34.560Z,23.25
2022-08-10T04:21:29.920Z,23.28
2022-08-10T04:22:29.932Z,23.34
2022-08-10T04:23:29.875Z,23.34
2022-08-10T04:24:33.099Z,23.34
2022-08-10T04:25:29.864Z,23.43
2022-08-10T04:26:29.859Z,23.47
2022-08-10T04:27:29.809Z,23.50
2022-08-10T04:28:29.809Z,23.51
2022-08-10T04:29:29.783Z,23.61
2022-08-10T04:30:29.782Z,23.58
2022-08-10T04:31:30.647Z,23.63
2022-08-10T04:32:29.730Z,23.65
2022-08-10T04:33:29.734Z,23.63
2022-08-10T04:34:29.720Z,23.71
2022-08-10T04:35:29.704Z,23.78
2022-08-10T04:36:29.660Z,23.84
2022-08-10T04:37:29.658Z,23.83
2022-08-10T04:38:29.633Z,23.88
2022-08-10T04:39:29.732Z,23.87
2022-08-10T04:40:31.033Z,23.96
2022-08-10T04:41:29.582Z,24.11
2022-08-10T04:42:30.593Z,24.11
2022-08-10T04:43:29.558Z,24.16
2022-08-10T04:44:30.119Z,24.17
2022-08-10T04:45:47.268Z,24.28
2022-08-10T04:46:55.840Z,24.36
2022-08-10T04:47:51.233Z,24.40
2022-08-10T04:48:42.118Z,24.43
2022-08-10T04:49:56.557Z,24.55
2022-08-10T04:50:29.437Z,24.63
2022-08-10T04:51:29.429Z,24.69
2022-08-10T04:52:29.423Z,24.92
2022-08-10T04:53:30.162Z,24.93
2022-08-10T04:54:29.873Z,25.01
2022-08-10T04:55:29.361Z,25.11
2022-08-10T04:56:31.788Z,25.22
2022-08-10T04:57:29.355Z,25.29
2022-08-10T04:58:29.299Z,25.38
2022-08-10T04:59:29.293Z,25.54
2022-08-10T05:00:29.351Z,25.63
2022-08-10T05:02:21.349Z,25.81
2022-08-10T05:02:32.204Z,25.88
2022-08-10T05:03:29.227Z,26.00
2022-08-10T05:04:36.278Z,26.05
2022-08-10T05:05:29.226Z,26.15
2022-08-10T05:06:29.201Z,26.26
2022-08-10T05:07:29.233Z,26.41
2022-08-10T05:08:29.158Z,26.52
2022-08-10T05:09:29.161Z,26.66
2022-08-10T05:10:29.153Z,26.71
2022-08-10T05:11:29.124Z,26.89
2022-08-10T05:12:29.088Z,27.02
2022-08-10T05:13:29.080Z,27.22
2022-08-10T05:14:29.084Z,27.26
2022-08-10T05:15:29.058Z,27.37
2022-08-10T05:16:32.366Z,27.42
2022-08-10T05:17:29.020Z,27.55
2022-08-10T05:18:29.015Z,27.68
2022-08-10T05:20:03.306Z,27.86
2022-08-10T05:20:29.002Z,27.92
2022-08-10T05:21:53.796Z,28.05
2022-08-10T05:22:28.945Z,28.17
2022-08-10T05:23:28.949Z,28.26
2022-08-10T05:24:28.937Z,28.38
2022-08-10T05:25:28.910Z,28.41
2022-08-10T05:26:29.663Z,28.44
2022-08-10T05:27:28.893Z,28.60
2022-08-10T05:28:30.710Z,28.78
2022-08-10T05:29:28.873Z,28.82
2022-08-10T05:30:28.867Z,28.98
2022-08-10T05:31:28.893Z,29.08
2022-08-10T05:32:28.811Z,29.17
2022-08-10T05:33:28.811Z,29.29
2022-08-10T05:34:28.789Z,29.24
2022-08-10T05:35:28.811Z,29.35
2022-08-10T05:36:28.851Z,29.51
2022-08-10T05:38:10.781Z,29.44
2022-08-10T05:38:28.745Z,29.60
2022-08-10T05:39:30.404Z,29.68
2022-08-10T05:40:28.731Z,29.79
2022-08-10T05:41:28.698Z,29.78
2022-08-10T05:42:28.679Z,29.90
2022-08-10T05:43:28.679Z,29.98
2022-08-10T05:44:28.670Z,30.10
2022-08-10T05:45:28.667Z,30.15
2022-08-10T05:46:28.665Z,30.25
2022-08-10T05:47:28.670Z,30.25
2022-08-10T05:48:57.174Z,30.46
2022-08-10T05:49:28.622Z,30.47
2022-08-10T05:50:28.608Z,30.54
2022-08-10T05:51:28.606Z,30.72
2022-08-10T05:52:29.154Z,30.73
2022-08-10T05:54:01.836Z,30.87
2022-08-10T05:54:28.542Z,30.99
2022-08-10T05:55:28.535Z,31.18
2022-08-10T05:56:57.071Z,31.14
2022-08-10T05:57:29.162Z,31.18
2022-08-10T05:58:28.536Z,31.33
2022-08-10T06:00:33.444Z,31.40
2022-08-10T06:00:36.728Z,31.54
2022-08-10T06:01:28.472Z,31.52
2022-08-10T06:02:31.394Z,31.64
2022-08-10T06:03:29.208Z,31.69
2022-08-10T06:04:28.411Z,31.71
2022-08-10T06:05:28.413Z,31.87
2022-08-10T06:06:28.403Z,31.94
2022-08-10T06:07:28.540Z,31.92
2022-08-10T06:08:28.393Z,32.03
2022-08-10T06:09:28.355Z,32.09
2022-08-10T06:10:32.702Z,32.08
2022-08-10T06:12:26.405Z,32.19
2022-08-10T06:12:36.394Z,32.22
2022-08-10T06:13:30.506Z,32.30
2022-08-10T06:14:29.254Z,32.30
2022-08-10T06:15:51.426Z,32.43
2022-08-10T06:16:28.286Z,32.48
2022-08-10T06:17:28.267Z,32.43
2022-08-10T06:18:28.270Z,32.52
2022-08-10T06:19:28.275Z,32.65
2022-08-10T06:20:30.686Z,32.59
2022-08-10T06:21:28.219Z,32.63
2022-08-10T06:22:28.215Z,32.68
2022-08-10T06:23:28.199Z,32.68
2022-08-10T06:24:29.228Z,32.78
2022-08-10T06:26:08.385Z,32.85
2022-08-10T06:26:28.158Z,32.93
2022-08-10T06:27:34.444Z,32.87
2022-08-10T06:28:28.165Z,32.90
2022-08-10T06:29:28.159Z,33.00
2022-08-10T06:30:28.138Z,32.97
2022-08-10T06:31:30.715Z,33.01
2022-08-10T06:32:28.092Z,32.97
2022-08-10T06:33:28.109Z,33.02
2022-08-10T06:34:28.093Z,33.11
2022-08-10T06:35:28.084Z,33.08
2022-08-10T06:36:28.071Z,33.09
2022-08-10T06:37:28.712Z,33.07
2022-08-10T06:38:28.030Z,33.08
2022-08-10T06:39:36.095Z,33.12
2022-08-10T06:40:28.095Z,33.14
2022-08-10T06:41:58.018Z,33.12
2022-08-10T06:42:28.052Z,33.22
2022-08-10T06:43:28.025Z,33.27
2022-08-10T06:44:27.964Z,33.32
2022-08-10T06:45:27.971Z,33.43
2022-08-10T06:46:27.949Z,33.45
2022-08-10T06:47:27.957Z,33.59
2022-08-10T06:48:27.934Z,33.53
2022-08-10T06:49:27.909Z,33.55
2022-08-10T06:50:34.951Z,33.65
2022-08-10T06:51:27.895Z,33.67
2022-08-10T06:52:27.893Z,33.74
2022-08-10T06:53:53.401Z,33.69
2022-08-10T06:54:27.900Z,33.74
2022-08-10T06:55:40.151Z,33.77
2022-08-10T06:56:37.490Z,33.80
2022-08-10T06:57:27.835Z,33.95
2022-08-10T06:58:27.832Z,33.94
2022-08-10T06:59:27.842Z,33.98
2022-08-10T07:00:34.025Z,34.02
2022-08-10T07:01:27.954Z,34.10
2022-08-10T07:02:27.854Z,34.14
2022-08-10T07:03:27.885Z,34.13
2022-08-10T07:04:33.281Z,34.11
2022-08-10T07:05:27.759Z,34.24
2022-08-10T07:06:27.736Z,34.21
2022-08-10T07:07:27.908Z,34.25
2022-08-10T07:08:27.715Z,34.24
2022-08-10T07:09:27.726Z,34.30
2022-08-10T07:10:41.281Z,34.35
2022-08-10T07:11:28.035Z,34.29
2022-08-10T07:12:27.754Z,34.33
2022-08-10T07:14:16.247Z,34.33
2022-08-10T07:14:27.688Z,34.40
2022-08-10T07:15:57.313Z,34.42
2022-08-10T07:16:27.676Z,34.42
2022-08-10T07:17:27.667Z,34.42
2022-08-10T07:18:27.671Z,34.45
2022-08-10T07:19:27.609Z,34.54
2022-08-10T07:20:27.596Z,34.52
2022-08-10T07:21:27.585Z,34.67
2022-08-10T07:23:01.467Z,34.74
2022-08-10T07:23:59.499Z,34.74
2022-08-10T07:24:27.550Z,34.78
2022-08-10T07:25:27.564Z,34.92
2022-08-10T07:26:27.532Z,34.89
2022-08-10T07:27:28.142Z,34.99
2022-08-10T07:28:27.529Z,35.00
2022-08-10T07:29:53.299Z,35.07
2022-08-10T07:30:27.566Z,35.12
2022-08-10T07:31:34.021Z,35.24
2022-08-10T07:32:27.573Z,35.26
2022-08-10T07:33:27.479Z,35.30
2022-08-10T07:34:29.131Z,35.24
2022-08-10T07:35:31.908Z,35.29
2022-08-10T07:36:27.476Z,35.31
2022-08-10T07:37:27.501Z,35.44
2022-08-10T07:38:27.420Z,35.42
2022-08-10T07:40:02.305Z,35.51
2022-08-10T07:40:27.445Z,35.53
2022-08-10T07:41:27.401Z,35.52
2022-08-10T07:42:27.470Z,35.61
2022-08-10T07:43:27.377Z,35.56
2022-08-10T07:44:27.359Z,35.60
2022-08-10T07:45:27.358Z,35.61
2022-08-10T07:46:27.349Z,35.58
2022-08-10T07:47:53.163Z,35.53
2022-08-10T07:48:27.337Z,35.49
2022-08-10T07:49:27.353Z,35.58
2022-08-10T07:50:33.103Z,35.55
2022-08-10T07:51:27.299Z,35.60
2022-08-10T07:52:27.304Z,35.58
2022-08-10T07:53:27.292Z,35.63
2022-08-10T07:54:27.283Z,35.67
2022-08-10T07:56:05.544Z,35.70
2022-08-10T07:56:48.055Z,35.78
2022-08-10T07:57:31.887Z,35.79
2022-08-10T07:58:27.246Z,35.66
2022-08-10T07:59:27.233Z,35.74
2022-08-10T08:00:27.219Z,35.73
2022-08-10T08:01:27.318Z,35.80
2022-08-10T08:02:27.329Z,35.71
2022-08-10T08:03:27.199Z,35.74
2022-08-10T08:04:27.195Z,35.70
2022-08-10T08:05:40.760Z,35.73
2022-08-10T08:06:27.178Z,35.71
2022-08-10T08:07:27.176Z,35.73
2022-08-10T08:08:28.306Z,35.71
2022-08-10T08:09:27.754Z,35.78
2022-08-10T08:10:27.130Z,35.76
2022-08-10T08:11:27.113Z,35.82
2022-08-10T08:12:27.181Z,35.82
2022-08-10T08:13:27.118Z,35.76
2022-08-10T08:14:27.091Z,35.78
2022-08-10T08:16:19.849Z,35.85
2022-08-10T08:16:27.064Z,35.92
2022-08-10T08:17:35.586Z,35.83
2022-08-10T08:18:27.053Z,35.82
2022-08-10T08:19:31.252Z,35.89
2022-08-10T08:20:28.738Z,35.86
2022-08-10T08:24:09.205Z,35.79
2022-08-10T08:24:10.319Z,35.80
2022-08-10T08:24:14.598Z,35.85
2022-08-10T08:24:31.301Z,35.88
2022-08-10T08:25:26.999Z,35.88
2022-08-10T08:26:26.993Z,35.98
2022-08-10T08:27:27.008Z,36.05
2022-08-10T08:28:27.752Z,36.14
2022-08-10T08:29:26.945Z,36.14
2022-08-10T08:30:27.857Z,36.14
2022-08-10T08:31:27.756Z,36.16
2022-08-10T08:32:27.000Z,36.09
2022-08-10T08:33:41.995Z,36.12
2022-08-10T08:34:26.901Z,36.05
2022-08-10T08:35:27.798Z,36.14
2022-08-10T08:36:26.886Z,36.05
2022-08-10T08:38:32.977Z,36.05
2022-08-10T08:38:33.739Z,36.08
2022-08-10T08:39:27.030Z,36.07
2022-08-10T08:40:26.893Z,36.08
2022-08-10T08:41:26.848Z,36.02
2022-08-10T08:42:26.921Z,36.05
2022-08-10T08:43:31.240Z,36.07
2022-08-10T08:44:29.518Z,36.14
2022-08-10T08:45:27.765Z,36.02
2022-08-10T08:46:26.828Z,36.07
2022-08-10T08:48:02.262Z,36.05
2022-08-10T08:48:26.788Z,36.08
2022-08-10T08:49:41.442Z,36.08
2022-08-10T08:50:26.757Z,36.12
2022-08-10T08:52:06.132Z,36.18
2022-08-10T08:52:26.772Z,36.17
2022-08-10T08:54:02.106Z,36.17
2022-08-10T08:54:26.728Z,36.20
2022-08-10T08:56:04.991Z,36.28
2022-08-10T08:56:26.717Z,36.33
2022-08-10T08:57:50.024Z,36.33
2022-08-10T08:58:26.707Z,36.43
2022-08-10T08:59:26.705Z,36.46
2022-08-10T09:00:26.667Z,36.45
2022-08-10T09:01:40.555Z,36.47
2022-08-10T09:02:26.657Z,36.52
2022-08-10T09:03:28.326Z,36.55
2022-08-10T09:04:26.651Z,36.52
2022-08-10T09:05:26.644Z,36.57
2022-08-10T09:06:26.653Z,36.57
2022-08-10T09:07:59.758Z,36.59
2022-08-10T09:08:26.597Z,36.62
2022-08-10T09:09:26.602Z,36.58
2022-08-10T09:10:27.289Z,36.62
2022-08-10T09:11:26.590Z,36.54
2022-08-10T09:12:26.651Z,36.54
2022-08-10T09:13:26.603Z,36.54
2022-08-10T09:14:27.320Z,36.61
2022-08-10T09:15:40.224Z,36.65
2022-08-10T09:16:26.527Z,36.62
2022-08-10T09:17:26.532Z,36.57
2022-08-10T09:18:26.519Z,36.65
2022-08-10T09:19:34.965Z,36.59
2022-08-10T09:20:26.495Z,36.59
2022-08-10T09:21:26.537Z,36.64
2022-08-10T09:22:26.482Z,36.68
2022-08-10T09:24:01.418Z,36.68
2022-08-10T09:24:26.466Z,36.68
2022-08-10T09:25:26.479Z,36.68
2022-08-10T09:26:26.472Z,36.72
2022-08-10T09:27:26.441Z,36.68
2022-08-10T09:28:26.988Z,36.68
2022-08-10T09:29:26.499Z,36.77
2022-08-10T09:30:31.135Z,36.79
2022-08-10T09:31:26.422Z,36.91
2022-08-10T09:36:14.298Z,36.93
2022-08-10T09:36:20.690Z,36.99
2022-08-10T09:36:25.987Z,36.96
2022-08-10T09:36:28.203Z,37.01
2022-08-10T09:36:33.185Z,36.99
2022-08-10T09:37:42.654Z,37.10
2022-08-10T09:38:26.372Z,37.13
2022-08-10T09:40:12.284Z,37.01
2022-08-10T09:41:00.304Z,37.07
2022-08-10T09:41:26.411Z,37.06
2022-08-10T09:42:26.381Z,37.07
2022-08-10T09:43:27.235Z,37.03
2022-08-10T09:44:26.295Z,37.02
2022-08-10T09:45:26.296Z,36.96
2022-08-10T09:46:27.688Z,36.84
2022-08-10T09:48:00.814Z,36.91
2022-08-10T09:48:26.275Z,36.93
2022-08-10T09:49:53.489Z,36.91
2022-08-10T09:50:26.243Z,36.84
2022-08-10T09:51:44.696Z,36.88
2022-08-10T09:52:26.253Z,36.81
2022-08-10T09:53:26.208Z,36.96
2022-08-10T09:54:26.817Z,36.93
2022-08-10T09:56:18.078Z,36.89
2022-08-10T09:56:28.820Z,37.02
2022-08-10T09:57:54.815Z,36.99
2022-08-10T09:58:26.192Z,37.06
2022-08-10T09:59:29.178Z,37.13
2022-08-10T10:00:26.201Z,37.20
2022-08-10T10:02:03.835Z,37.20
2022-08-10T10:02:26.157Z,37.26
2022-08-10T10:03:26.362Z,37.25
2022-08-10T10:04:26.128Z,37.17
2022-08-10T10:05:26.212Z,37.13
2022-08-10T10:06:26.138Z,37.26
2022-08-10T10:07:26.099Z,37.11
2022-08-10T10:08:26.083Z,37.13
2022-08-10T10:09:26.832Z,37.13
2022-08-10T10:10:26.072Z,37.11
2022-08-10T10:11:26.062Z,37.06
2022-08-10T10:12:26.079Z,37.07
2022-08-10T10:13:50.637Z,36.98
2022-08-10T10:14:26.821Z,37.02
2022-08-10T10:15:26.203Z,37.03
2022-08-10T10:16:26.017Z,37.06
2022-08-10T10:17:26.020Z,37.10
2022-08-10T10:18:26.009Z,37.13
2022-08-10T10:19:26.107Z,37.07
2022-08-10T10:20:25.989Z,37.11
2022-08-10T10:21:54.390Z,37.14
2022-08-10T10:22:26.001Z,37.15
2022-08-10T10:23:25.957Z,37.17
2022-08-10T10:24:25.962Z,37.17
2022-08-10T10:25:51.418Z,37.18
2022-08-10T10:26:25.968Z,37.15
2022-08-10T10:27:25.927Z,37.20
2022-08-10T10:28:38.953Z,37.20
2022-08-10T10:29:57.091Z,37.26
2022-08-10T10:30:25.903Z,37.20
2022-08-10T10:31:25.958Z,37.28
2022-08-10T10:32:26.854Z,37.28
2022-08-10T10:33:25.929Z,37.28
2022-08-10T10:34:26.871Z,37.30
2022-08-10T10:35:25.859Z,37.39
2022-08-10T10:36:26.859Z,37.40
2022-08-10T10:38:02.934Z,37.39
2022-08-10T10:38:25.859Z,37.40
2022-08-10T10:39:25.927Z,37.42
2022-08-10T10:40:26.359Z,37.39
2022-08-10T10:41:26.365Z,37.44
2022-08-10T10:42:44.451Z,37.48
2022-08-10T10:43:25.789Z,37.53
2022-08-10T10:44:25.795Z,37.56
2022-08-10T10:45:25.793Z,37.49
2022-08-10T10:46:25.808Z,37.51
2022-08-10T10:47:25.756Z,37.53
2022-08-10T10:48:29.053Z,37.58
2022-08-10T10:49:25.752Z,37.53
2022-08-10T10:50:26.352Z,37.58
2022-08-10T10:51:25.744Z,37.67
2022-08-10T10:52:25.726Z,37.64
2022-08-10T10:53:25.755Z,37.71
2022-08-10T10:54:25.703Z,37.72
2022-08-10T10:55:26.359Z,37.77
2022-08-10T10:56:25.688Z,37.77
2022-08-10T10:57:59.935Z,37.80
2022-08-10T10:58:28.479Z,37.83
2022-08-10T10:59:55.448Z,37.71
2022-08-10T11:00:25.684Z,37.70
2022-08-10T11:01:25.688Z,37.77
2022-08-10T11:02:25.657Z,37.83
2022-08-10T11:03:25.632Z,37.84
2022-08-10T11:04:25.631Z,37.83
2022-08-10T11:05:25.628Z,37.86
2022-08-10T11:06:39.466Z,37.90
2022-08-10T11:07:30.987Z,37.84
2022-08-10T11:08:28.622Z,37.93
2022-08-10T11:10:04.618Z,37.96
2022-08-10T11:10:33.107Z,38.05
2022-08-10T11:12:01.873Z,38.06
2022-08-10T11:12:26.186Z,38.19
2022-08-10T11:14:27.100Z,38.20
2022-08-10T11:14:29.099Z,38.15
2022-08-10T11:15:25.555Z,38.19
2022-08-10T11:16:25.542Z,38.20
2022-08-10T11:17:25.522Z,38.08
2022-08-10T11:18:25.528Z,38.17
2022-08-10T11:19:25.515Z,38.20
2022-08-10T11:20:26.325Z,38.12
2022-08-10T11:21:25.523Z,38.24
2022-08-10T11:22:25.481Z,38.12
2022-08-10T11:23:25.528Z,38.19
2022-08-10T11:24:46.778Z,38.19
2022-08-10T11:25:25.458Z,38.08
2022-08-10T11:26:26.382Z,38.05
2022-08-10T11:27:25.465Z,38.02
2022-08-10T11:28:25.468Z,37.99
2022-08-10T11:29:25.463Z,37.93
2022-08-10T11:30:25.493Z,37.87
2022-08-10T11:31:25.468Z,37.86
2022-08-10T11:32:25.404Z,37.80
2022-08-10T11:33:32.422Z,37.72
2022-08-10T11:34:47.426Z,37.67
2022-08-10T11:35:25.470Z,37.71
2022-08-10T11:36:25.887Z,37.71
2022-08-10T11:37:25.381Z,37.65
2022-08-10T11:38:31.263Z,37.63
2022-08-10T11:39:25.465Z,37.65
2022-08-10T11:40:25.352Z,37.60
2022-08-10T11:42:10.292Z,37.64
2022-08-10T11:42:33.408Z,37.67
2022-08-10T11:43:25.354Z,37.71
2022-08-10T11:44:25.306Z,37.70
2022-08-10T11:45:25.299Z,37.72
2022-08-10T11:46:28.769Z,37.67
2022-08-10T11:47:25.349Z,37.64
2022-08-10T11:48:54.836Z,37.63
2022-08-10T11:49:25.299Z,37.59
2022-08-10T11:50:25.911Z,37.58
2022-08-10T11:51:25.265Z,37.65
2022-08-10T11:52:25.320Z,37.58
2022-08-10T11:53:25.238Z,37.59
2022-08-10T11:54:25.228Z,37.55
2022-08-10T11:55:25.239Z,37.58
2022-08-10T11:56:25.236Z,37.47
2022-08-10T11:57:25.246Z,37.56
2022-08-10T11:58:25.215Z,37.47
2022-08-10T11:59:25.184Z,37.47
2022-08-10T12:00:25.185Z,37.49
2022-08-10T12:01:25.173Z,37.45
2022-08-10T12:02:25.258Z,37.55
2022-08-10T12:03:25.183Z,37.47
2022-08-10T12:04:25.920Z,37.53
2022-08-10T12:05:54.448Z,37.49
2022-08-10T12:06:53.587Z,37.51
2022-08-10T12:10:07.220Z,37.49
2022-08-10T12:10:07.642Z,37.55
2022-08-10T12:10:09.636Z,37.60
2022-08-10T12:10:25.092Z,37.47
2022-08-10T12:11:25.948Z,37.49
2022-08-10T12:12:25.089Z,37.58
2022-08-10T12:13:25.071Z,37.56
2022-08-10T12:14:25.073Z,37.53
2022-08-10T12:15:25.089Z,37.60
2022-08-10T12:16:25.072Z,37.44
2022-08-10T12:17:25.039Z,37.45
2022-08-10T12:18:25.046Z,37.45
2022-08-10T12:19:25.020Z,37.45
2022-08-10T12:20:25.011Z,37.36
2022-08-10T12:21:25.020Z,37.40
2022-08-10T12:22:25.023Z,37.36
2022-08-10T12:23:25.011Z,37.17
2022-08-10T12:24:24.986Z,37.32
2022-08-10T12:25:57.466Z,37.23
2022-08-10T12:26:24.963Z,37.21
2022-08-10T12:27:25.031Z,37.25
2022-08-10T12:28:49.237Z,37.20
2022-08-10T12:29:25.572Z,37.21
2022-08-10T12:30:24.965Z,37.20
2022-08-10T12:31:25.919Z,37.18
2022-08-10T12:32:25.716Z,37.18
2022-08-10T12:33:24.902Z,37.23
2022-08-10T12:34:24.905Z,37.25
2022-08-10T12:35:26.155Z,37.20
2022-08-10T12:36:24.913Z,37.21
2022-08-10T12:37:24.868Z,37.25
2022-08-10T12:38:25.423Z,37.20
2022-08-10T12:39:24.901Z,37.23
2022-08-10T12:40:35.167Z,37.17
2022-08-10T12:41:43.387Z,37.25
2022-08-10T12:43:13.122Z,37.20
2022-08-10T12:44:06.788Z,37.18
2022-08-10T12:44:24.814Z,37.20
2022-08-10T12:45:24.861Z,37.17
2022-08-10T12:46:24.794Z,37.15
2022-08-10T12:47:24.788Z,37.18
2022-08-10T12:48:24.799Z,37.23
2022-08-10T12:49:24.798Z,37.08
2022-08-10T12:50:30.968Z,37.08
2022-08-10T12:51:24.775Z,36.93
2022-08-10T12:52:24.805Z,37.02