createdAt,value
2023-04-03T00:01:11.022Z,8.63
2023-04-03T00:03:38.452Z,7.35
2023-04-03T00:06:08.259Z,7.75
2023-04-03T00:08:36.540Z,8.27
2023-04-03T00:11:04.852Z,8.10
2023-04-03T00:13:32.835Z,8.50
2023-04-03T00:16:00.516Z,9.15
2023-04-03T00:18:27.923Z,8.55
2023-04-03T00:20:57.465Z,8.63
2023-04-03T00:23:24.954Z,8.80
2023-04-03T00:25:52.836Z,8.65
2023-04-03T00:28:20.542Z,9.07
2023-04-03T00:30:52.885Z,9.48
2023-04-03T00:33:23.012Z,8.25
2023-04-03T00:35:51.235Z,8.40
2023-04-03T00:38:19.358Z,8.90
2023-04-03T00:40:49.036Z,8.23
2023-04-03T00:43:27.693Z,7.78
2023-04-03T00:45:57.433Z,8.32
2023-04-03T00:48:36.083Z,8.48
2023-04-03T00:51:06.905Z,8.23
2023-04-03T00:53:41.915Z,8.55
2023-04-03T00:56:13.673Z,9.52
2023-04-03T00:58:55.222Z,10.38
2023-04-03T01:01:25.962Z,11.27
2023-04-03T01:03:53.461Z,11.60
2023-04-03T01:06:34.101Z,9.40
2023-04-03T01:09:07.760Z,10.10
2023-04-03T01:11:35.489Z,9.05
2023-04-03T01:14:03.209Z,8.77
2023-04-03T01:16:33.091Z,8.43
2023-04-03T01:19:02.682Z,8.57
2023-04-03T01:21:54.849Z,9.25
2023-04-03T01:24:39.826Z,7.65
2023-04-03T01:27:11.944Z,8.10
2023-04-03T01:29:41.284Z,8.65
2023-04-03T04:59:32.181Z,7.65
2023-04-03T05:02:00.170Z,9.65
2023-04-03T05:04:28.075Z,8.95
2023-04-03T05:07:01.824Z,8.40
2023-04-03T05:09:31.548Z,9.07
2023-04-03T05:11:58.775Z,8.68
2023-04-03T05:14:31.158Z,9.55
2023-04-03T05:17:03.413Z,9.95
2023-04-03T05:19:34.330Z,9.85
2023-04-03T05:22:02.866Z,10.13
2023-04-03T05:24:31.314Z,11.20
2023-04-03T05:26:58.617Z,11.07
2023-04-03T05:29:26.523Z,11.30
2023-04-03T05:31:54.432Z,10.40
2023-04-03T05:34:22.263Z,11.02
2023-04-03T05:36:52.385Z,11.77
2023-04-03T05:39:19.942Z,10.43
2023-04-03T05:41:48.676Z,11.95
2023-04-03T05:44:16.115Z,11.40
2023-04-03T05:46:45.577Z,11.85
2023-04-03T05:49:12.830Z,13.05
2023-04-03T05:51:41.519Z,11.73
2023-04-03T05:54:25.941Z,10.98
2023-04-03T05:56:57.896Z,11.82
2023-04-03T05:59:26.537Z,12.02
2023-04-03T06:01:57.258Z,12.65
2023-04-03T06:04:25.825Z,11.43
2023-04-03T06:06:56.298Z,11.93
2023-04-03T06:09:25.969Z,11.60
2023-04-03T06:11:54.411Z,11.73
2023-04-03T06:14:23.672Z,12.23
2023-04-03T06:16:51.810Z,11.68
2023-04-03T06:19:20.522Z,11.65
2023-04-03T06:21:51.875Z,12.13
2023-04-03T06:24:22.851Z,11.95
2023-04-03T06:26:52.298Z,11.68
2023-04-03T06:29:20.838Z,11.35
2023-04-03T06:31:48.231Z,11.45
2023-04-03T06:34:16.873Z,11.60
2023-04-03T06:36:44.406Z,10.13
2023-04-03T06:39:17.577Z,10.85
2023-04-03T06:41:45.479Z,11.88
2023-04-03T06:44:14.555Z,11.63
2023-04-03T06:46:42.019Z,11.40
2023-04-03T06:49:09.894Z,11.60
2023-04-03T06:51:38.115Z,11.48
2023-04-03T06:54:07.228Z,11.93
2023-04-03T06:56:34.470Z,12.02
2023-04-03T06:59:02.248Z,12.60
2023-04-03T07:01:31.181Z,12.25
2023-04-03T07:03:59.260Z,12.63
2023-04-03T07:06:28.225Z,13.05
2023-04-03T07:08:56.751Z,11.82
2023-04-03T07:11:24.525Z,11.48
2023-04-03T07:13:51.765Z,13.30
2023-04-03T07:16:19.888Z,13.20
2023-04-03T07:18:48.074Z,13.00
2023-04-03T07:21:15.482Z,13.65
2023-04-03T07:23:42.515Z,14.35
2023-04-03T07:26:10.275Z,13.75
2023-04-03T07:28:37.969Z,14.27
2023-04-03T07:31:14.457Z,14.45
2023-04-03T07:33:52.296Z,14.07
2023-04-03T07:36:46.354Z,14.27
2023-04-03T07:39:13.610Z,13.95
2023-04-03T07:41:40.829Z,13.60
2023-04-03T07:44:10.824Z,13.43
2023-04-03T07:46:38.961Z,13.05
2023-04-03T07:49:06.611Z,13.85
2023-04-03T07:51:34.123Z,14.55
2023-04-03T07:54:02.041Z,14.25
2023-04-03T07:56:29.543Z,15.05
2023-04-03T07:58:57.213Z,15.13
2023-04-03T08:01:24.739Z,14.65
2023-04-03T08:03:52.137Z,14.98
2023-04-03T08:06:26.220Z,15.50
2023-04-03T08:09:00.503Z,14.80
2023-04-03T08:11:27.918Z,14.73
2023-04-03T08:13:55.287Z,15.02
2023-04-03T08:16:24.807Z,15.55
2023-04-03T08:18:52.147Z,14.98
2023-04-03T08:21:19.417Z,14.65
2023-04-03T08:23:51.048Z,13.32
2023-04-03T08:26:21.941Z,13.13
2023-04-03T08:28:49.982Z,14.45
2023-04-03T08:31:21.188Z,13.68
2023-04-03T08:33:51.808Z,15.18
2023-04-03T08:36:27.835Z,14.05
2023-04-03T08:38:57.064Z,13.57
2023-04-03T08:41:37.838Z,13.48
2023-04-03T08:44:45.485Z,14.55
2023-04-03T08:47:26.394Z,15.05
2023-04-03T08:50:06.737Z,15.57
2023-04-03T08:52:46.520Z,14.00
2023-04-03T08:55:47.264Z,13.93
2023-04-03T08:58:20.113Z,13.63
2023-04-03T09:00:52.006Z,15.55
2023-04-03T09:03:22.025Z,15.13
2023-04-03T09:06:01.456Z,14.00
2023-04-03T09:08:42.367Z,15.40
2023-04-03T09:11:30.596Z,14.82
2023-04-03T09:14:04.189Z,15.25
2023-04-03T09:16:47.944Z,14.88
2023-04-03T09:19:43.458Z,14.65
2023-04-03T09:22:19.932Z,14.20
2023-04-03T09:24:51.600Z,14.27
2023-04-03T09:27:19.014Z,14.35
2023-04-03T09:29:47.316Z,14.35
2023-04-03T09:32:31.161Z,13.48
2023-04-03T09:35:19.182Z,14.85
2023-04-03T09:37:53.006Z,12.70
2023-04-03T09:40:27.141Z,12.73
2023-04-03T09:43:01.729Z,13.13
2023-04-03T09:45:33.070Z,14.02
2023-04-03T09:48:16.698Z,12.30
2023-04-03T09:51:05.506Z,13.02
2023-04-03T09:53:40.810Z,12.10
2023-04-03T09:56:17.983Z,12.52
2023-04-03T09:58:52.497Z,11.52
2023-04-03T10:01:36.666Z,12.25
2023-04-03T10:04:14.160Z,11.98
2023-04-03T10:06:44.470Z,11.90
2023-04-03T10:09:29.884Z,12.40
2023-04-03T10:12:13.216Z,11.75
2023-04-03T10:14:58.251Z,11.65
2023-04-03T10:17:35.929Z,11.95
2023-04-03T10:20:08.986Z,12.70
2023-04-03T10:22:55.360Z,12.38
2023-04-03T10:25:41.258Z,12.38
2023-04-03T10:28:29.979Z,12.57
2023-04-03T10:31:13.015Z,12.80
2023-04-03T10:36:30.879Z,11.70
2023-04-03T10:39:07.670Z,11.98
2023-04-03T10:41:37.577Z,12.15
2023-04-03T10:44:32.761Z,11.23
2023-04-03T10:47:03.058Z,12.15
2023-04-03T10:49:57.163Z,12.57
2023-04-03T10:52:50.884Z,11.65
2023-04-03T10:55:21.191Z,11.70
2023-04-03T10:57:50.594Z,10.57
2023-04-03T11:00:22.757Z,11.40
2023-04-03T11:02:57.821Z,10.63
2023-04-03T11:05:52.875Z,11.93
2023-04-03T11:08:31.554Z,11.57
2023-04-03T11:11:07.740Z,11.07
2023-04-03T11:13:38.536Z,10.50
2023-04-03T11:16:06.816Z,11.07
2023-04-03T11:18:46.100Z,10.35
2023-04-03T11:21:56.370Z,10.57
2023-04-03T11:24:28.454Z,9.18
2023-04-03T11:26:59.626Z,8.40
2023-04-03T11:29:35.927Z,8.82
2023-04-03T11:32:12.908Z,7.78
2023-04-03T11:34:51.823Z,7.80
2023-04-03T11:37:27.307Z,8.43
2023-04-03T11:40:02.075Z,8.07
2023-04-03T11:42:41.423Z,8.85
2023-04-03T11:45:32.352Z,9.38
2023-04-03T11:48:21.018Z,8.40
2023-04-03T11:50:51.505Z,7.60
2023-04-03T11:53:18.395Z,7.50
2023-04-03T11:55:50.078Z,6.85
2023-04-03T11:58:20.816Z,7.40
2023-04-03T12:00:51.598Z,7.50
2023-04-03T12:03:30.919Z,6.38
2023-04-03T12:06:16.541Z,6.72
2023-04-03T12:08:47.573Z,6.65
2023-04-03T12:11:20.245Z,6.07
2023-04-03T12:13:51.338Z,5.93
2023-04-03T12:16:40.121Z,7.68
2023-04-03T12:19:17.019Z,7.28
2023-04-03T12:21:47.591Z,7.50
2023-04-03T12:24:17.435Z,6.60
2023-04-03T12:26:54.101Z,8.10
2023-04-03T12:29:29.902Z,6.80
2023-04-03T12:32:02.543Z,7.00
2023-04-03T12:35:10.595Z,8.25
2023-04-03T12:37:43.983Z,7.15
2023-04-03T12:40:29.366Z,6.78
2023-04-03T12:43:08.724Z,7.05
2023-04-03T12:45:57.133Z,6.82
2023-04-03T12:48:27.484Z,6.28
2023-04-03T12:50:56.985Z,6.40
2023-04-03T12:53:37.187Z,6.68
2023-04-03T12:56:31.397Z,6.75
2023-04-03T12:59:22.257Z,7.07
2023-04-03T13:02:01.056Z,6.45
2023-04-03T13:04:32.672Z,6.47
2023-04-03T13:07:00.293Z,6.35
2023-04-03T13:09:33.638Z,7.18
2023-04-03T13:12:14.884Z,6.45
2023-04-03T13:14:56.851Z,7.18
2023-04-03T13:17:25.528Z,6.38
2023-04-03T13:19:53.544Z,7.90
2023-04-03T13:22:31.381Z,6.20
2023-04-03T13:25:04.083Z,7.53
2023-04-03T13:27:32.400Z,7.10
2023-04-03T13:30:04.931Z,6.78
2023-04-03T13:32:33.624Z,6.53
2023-04-03T13:35:15.472Z,7.88
2023-04-03T13:37:56.551Z,7.00
2023-04-03T13:40:25.348Z,7.28
2023-04-03T13:43:19.654Z,6.82
2023-04-03T13:46:06.671Z,8.15
2023-04-03T13:48:47.549Z,8.00
2023-04-03T13:51:17.036Z,7.72
2023-04-03T13:54:18.009Z,7.38
2023-04-03T13:56:45.816Z,7.57
2023-04-03T13:59:14.573Z,7.85
2023-04-03T14:01:47.114Z,9.00
2023-04-03T14:04:28.835Z,8.23
2023-04-03T14:06:57.042Z,8.20
2023-04-03T14:09:27.336Z,8.40
2023-04-03T14:11:59.957Z,6.38
2023-04-03T14:14:33.000Z,7.38
2023-04-03T14:17:03.404Z,7.68
2023-04-03T14:19:35.732Z,7.25
2023-04-03T14:22:17.121Z,5.95
2023-04-03T14:24:45.715Z,6.32
2023-04-03T14:27:39.026Z,6.47
2023-04-03T14:30:13.897Z,6.15
2023-04-03T14:32:41.577Z,6.03
2023-04-03T14:35:09.170Z,5.60
2023-04-03T14:37:36.720Z,6.25
2023-04-03T14:40:06.739Z,8.52
2023-04-03T14:42:37.015Z,7.57
2023-04-03T14:45:09.212Z,7.70
2023-04-03T14:47:49.412Z,7.18
2023-04-03T14:50:19.548Z,7.50
2023-04-03T14:52:46.697Z,6.68
2023-04-03T14:55:17.212Z,7.00
2023-04-03T14:57:44.940Z,6.68
2023-04-03T15:00:19.160Z,6.68
2023-04-03T15:02:47.531Z,7.63
2023-04-03T15:05:16.616Z,7.65
2023-04-03T15:07:57.602Z,7.15
2023-04-03T15:10:32.349Z,6.90
2023-04-03T15:12:59.575Z,7.43
2023-04-03T15:15:30.383Z,7.32
2023-04-03T15:18:01.211Z,7.53
2023-04-03T15:20:31.831Z,7.05
2023-04-03T15:23:01.783Z,8.20
2023-04-03T15:25:30.599Z,8.05
2023-04-03T15:27:58.850Z,8.30
2023-04-03T15:30:26.129Z,8.32
2023-04-03T15:32:54.469Z,7.60
2023-04-03T15:35:22.005Z,7.45
2023-04-03T15:37:49.727Z,7.75
2023-04-03T15:40:16.933Z,7.30
2023-04-03T15:42:44.397Z,7.65
2023-04-03T15:45:11.625Z,7.00
2023-04-03T15:47:39.463Z,7.32
2023-04-03T15:50:09.045Z,7.32
2023-04-03T15:52:36.633Z,8.27
2023-04-03T15:55:05.172Z,7.60
2023-04-03T16:00:05.619Z,7.13
2023-04-03T16:02:35.029Z,7.10
2023-04-03T16:05:02.925Z,7.40
2023-04-03T16:07:30.099Z,6.80
2023-04-03T16:09:57.781Z,7.55
2023-04-03T16:12:25.433Z,7.13
2023-04-03T16:14:52.894Z,7.20
2023-04-03T16:17:20.097Z,7.57
2023-04-03T16:19:47.299Z,6.60
2023-04-03T16:22:14.716Z,7.45
2023-04-03T16:24:42.078Z,7.10
2023-04-03T16:27:10.305Z,8.10
2023-04-03T16:29:40.555Z,7.95
2023-04-03T16:32:08.201Z,9.77
2023-04-03T16:34:35.487Z,8.30
2023-04-03T16:37:02.835Z,9.30
2023-04-03T16:39:29.862Z,7.72
2023-04-03T16:41:56.998Z,7.68
2023-04-03T16:44:24.091Z,8.52
2023-04-03T16:46:51.528Z,6.90
2023-04-03T16:49:18.666Z,7.13
2023-04-03T16:51:46.229Z,7.57
2023-04-03T16:54:14.734Z,7.75
2023-04-03T16:56:41.913Z,8.40
2023-04-03T16:59:09.347Z,9.23
2023-04-03T17:01:36.556Z,8.90
2023-04-03T17:04:04.076Z,8.73
2023-04-03T17:06:33.902Z,9.05
2023-04-03T17:09:01.461Z,9.02
2023-04-03T17:11:29.970Z,8.68
2023-04-03T17:13:57.479Z,9.30
2023-04-03T17:16:25.968Z,9.57
2023-04-03T17:18:54.979Z,7.82
2023-04-03T17:21:23.476Z,7.68
2023-04-03T17:23:58.480Z,7.47
2023-04-03T17:26:27.346Z,7.78
2023-04-03T17:28:54.678Z,7.30
2023-04-03T17:31:22.026Z,7.55
2023-04-03T17:33:49.437Z,6.30
2023-04-03T17:36:16.619Z,7.20
2023-04-03T17:38:48.480Z,7.18
2023-04-03T17:41:16.033Z,6.90
2023-04-03T17:43:43.596Z,6.85
2023-04-03T17:46:11.623Z,7.78
2023-04-03T17:48:41.519Z,7.07
2023-04-03T17:51:21.260Z,7.20
2023-04-03T17:53:49.017Z,8.40
2023-04-03T17:56:19.608Z,7.72
2023-04-03T17:58:47.620Z,7.82
2023-04-03T18:01:16.427Z,9.10
2023-04-03T18:03:44.751Z,9.75
2023-04-03T18:06:15.515Z,9.02
2023-04-03T18:08:47.345Z,8.68
2023-04-03T18:11:16.040Z,8.13
2023-04-03T18:13:45.682Z,8.35
2023-04-03T18:16:13.805Z,8.27
2023-04-03T18:18:41.562Z,8.98
2023-04-03T18:21:12.397Z,8.30
2023-04-03T18:23:43.738Z,8.82
2023-04-03T18:26:16.511Z,8.38
2023-04-03T18:28:55.434Z,8.82
2023-04-03T18:31:24.217Z,9.38
2023-04-03T18:33:54.898Z,9.55
2023-04-03T18:36:22.408Z,8.77
2023-04-03T18:38:49.707Z,8.57
2023-04-03T18:41:17.742Z,10.73
2023-04-03T18:43:45.109Z,10.75
2023-04-03T18:46:12.609Z,10.00
2023-04-03T18:48:42.718Z,11.88
2023-04-03T18:51:12.389Z,11.48
2023-04-03T18:56:08.476Z,11.30
2023-04-03T18:58:36.134Z,12.95
2023-04-03T19:01:03.870Z,13.05
2023-04-03T19:03:32.587Z,11.57
2023-04-03T19:06:00.009Z,11.65
2023-04-03T19:08:28.361Z,12.40
2023-04-03T19:10:55.835Z,11.70
2023-04-03T19:13:23.186Z,11.70
2023-04-03T19:15:52.219Z,11.45
2023-04-03T19:18:19.518Z,10.65
2023-04-03T19:20:47.063Z,12.65
2023-04-03T19:23:14.381Z,11.90
2023-04-03T19:25:41.851Z,12.48
2023-04-03T19:28:09.364Z,11.68
2023-04-03T19:30:39.008Z,11.82
2023-04-03T19:33:07.352Z,12.35
2023-04-03T19:35:34.607Z,13.43
2023-04-03T19:38:01.933Z,11.07
2023-04-03T19:40:29.773Z,12.15
2023-04-03T19:42:56.876Z,13.32
2023-04-03T19:45:26.372Z,12.85
2023-04-03T19:47:53.552Z,12.57
2023-04-03T19:50:20.813Z,13.32
2023-04-03T19:52:47.861Z,13.48
2023-04-03T19:55:15.321Z,14.43
2023-04-03T19:57:42.463Z,14.20
2023-04-03T20:00:10.239Z,14.95
2023-04-03T20:02:40.854Z,15.88
2023-04-03T20:05:08.545Z,16.02
2023-04-03T20:07:35.647Z,13.85
2023-04-03T20:10:03.043Z,16.00
2023-04-03T20:12:30.399Z,16.23
2023-04-03T20:14:58.625Z,16.10
2023-04-03T20:17:26.174Z,15.73
2023-04-03T20:19:53.434Z,15.18
2023-04-03T20:22:20.845Z,15.82
2023-04-03T20:24:48.123Z,14.52
2023-04-03T20:27:16.605Z,15.45
2023-04-03T20:29:44.714Z,16.08
2023-04-03T20:32:14.738Z,16.13
2023-04-03T20:34:44.328Z,17.15
2023-04-03T20:37:11.763Z,16.92
2023-04-03T20:39:39.139Z,16.58
2023-04-03T20:42:06.529Z,15.98
2023-04-03T20:44:33.894Z,17.13
2023-04-03T20:47:01.249Z,15.82
2023-04-03T20:49:28.431Z,14.77
2023-04-03T20:51:55.784Z,14.63
2023-04-03T20:54:23.461Z,14.52
2023-04-03T20:56:51.498Z,14.45
2023-04-03T20:59:19.281Z,14.02
2023-04-03T21:01:47.747Z,14.43
2023-04-03T21:04:30.579Z,14.95
2023-04-03T21:07:37.909Z,15.25
2023-04-03T21:10:42.548Z,14.40
2023-04-03T21:13:47.206Z,14.40
2023-04-03T21:16:14.227Z,14.32
2023-04-03T21:19:06.313Z,14.38
2023-04-03T21:21:36.360Z,14.68
2023-04-03T21:24:06.782Z,14.43
2023-04-03T21:26:34.557Z,14.07
2023-04-03T21:29:02.487Z,14.40
2023-04-03T21:31:51.581Z,13.73
2023-04-03T21:34:20.944Z,13.13
2023-04-03T21:36:53.090Z,13.82
2023-04-03T21:39:21.888Z,13.77
2023-04-03T21:41:54.376Z,13.52
2023-04-03T21:44:22.428Z,12.98
2023-04-03T21:46:54.532Z,12.77
2023-04-03T21:49:23.490Z,13.93
2023-04-03T21:51:51.914Z,13.07
2023-04-03T21:54:21.398Z,12.85
2023-04-03T21:56:49.676Z,12.80
2023-04-03T21:59:17.265Z,12.48
2023-04-03T22:01:44.614Z,13.50
2023-04-03T22:04:12.703Z,12.35
2023-04-03T22:06:40.139Z,13.90
2023-04-03T22:09:07.913Z,14.05
2023-04-03T22:11:35.068Z,13.60
2023-04-03T22:14:02.843Z,14.00
2023-04-03T22:16:30.269Z,14.20
2023-04-03T22:18:59.581Z,15.57
2023-04-03T22:21:27.265Z,14.60
2023-04-03T22:23:54.831Z,14.00
2023-04-03T22:26:22.259Z,14.13
2023-04-03T22:28:49.507Z,14.98
2023-04-03T22:31:17.279Z,15.18
2023-04-03T22:33:46.192Z,15.02
2023-04-03T22:36:14.493Z,14.38
2023-04-03T22:38:43.562Z,14.27
2023-04-03T22:41:11.887Z,15.20
2023-04-03T22:43:39.953Z,14.07
2023-04-03T22:46:09.440Z,13.88
2023-04-03T22:48:38.676Z,13.60
2023-04-03T22:51:09.261Z,13.93
2023-04-03T22:53:37.042Z,12.73
2023-04-03T22:56:10.963Z,12.02
2023-04-03T22:58:39.251Z,13.23
2023-04-03T23:01:11.472Z,12.45
2023-04-03T23:03:40.905Z,12.32
2023-04-03T23:06:09.552Z,12.05
2023-04-03T23:08:38.845Z,11.32
2023-04-03T23:11:09.835Z,11.38
2023-04-03T23:13:37.768Z,11.77
2023-04-03T23:16:05.792Z,11.15
2023-04-03T23:18:33.563Z,11.85
2023-04-03T23:21:03.754Z,11.95
2023-04-03T23:23:32.109Z,9.45
2023-04-03T23:26:02.243Z,11.23
2023-04-03T23:28:30.125Z,10.93
2023-04-03T23:31:02.027Z,9.52
2023-04-03T23:33:30.924Z,10.77
2023-04-03T23:35:59.309Z,9.23
2023-04-03T23:38:26.898Z,10.18
2023-04-03T23:40:54.155Z,10.85
2023-04-03T23:43:21.768Z,10.50
2023-04-03T23:45:49.343Z,10.75
2023-04-03T23:48:16.624Z,10.57
2023-04-03T23:50:44.257Z,11.80
2023-04-03T23:53:13.663Z,11.07
2023-04-03T23:55:42.021Z,11.25
2023-04-03T23:58:09.266Z,10.30
