createdAt,value
2023-04-23T00:00:03.602Z,100.00
2023-04-23T00:02:37.916Z,100.00
2023-04-23T00:05:10.452Z,100.00
2023-04-23T00:07:41.022Z,100.00
2023-04-23T00:10:12.361Z,100.00
2023-04-23T00:12:43.777Z,100.00
2023-04-23T00:15:15.389Z,100.00
2023-04-23T00:17:47.511Z,100.00
2023-04-23T00:20:17.270Z,100.00
2023-04-23T00:22:47.065Z,100.00
2023-04-23T00:25:16.667Z,100.00
2023-04-23T00:27:46.300Z,100.00
2023-04-23T00:30:16.946Z,100.00
2023-04-23T00:32:49.333Z,100.00
2023-04-23T00:35:19.018Z,100.00
2023-04-23T00:37:48.566Z,100.00
2023-04-23T00:40:18.162Z,100.00
2023-04-23T00:42:48.978Z,100.00
2023-04-23T00:45:19.159Z,100.00
2023-04-23T00:47:51.369Z,100.00
2023-04-23T00:50:21.247Z,100.00
2023-04-23T00:52:50.903Z,100.00
2023-04-23T00:55:21.339Z,100.00
2023-04-23T00:57:51.662Z,100.00
2023-04-23T01:00:21.583Z,100.00
2023-04-23T01:02:54.210Z,100.00
2023-04-23T01:05:26.279Z,100.00
2023-04-23T01:07:56.869Z,100.00
2023-04-23T01:10:27.188Z,100.00
2023-04-23T01:12:56.864Z,100.00
2023-04-23T01:15:26.567Z,100.00
2023-04-23T01:17:59.815Z,100.00
2023-04-23T01:20:29.542Z,100.00
2023-04-23T01:23:01.666Z,100.00
2023-04-23T01:25:31.338Z,100.00
2023-04-23T01:28:01.448Z,100.00
2023-04-23T01:30:31.814Z,100.00
2023-04-23T01:33:01.858Z,100.00
2023-04-23T01:35:32.097Z,100.00
2023-04-23T01:38:06.564Z,100.00
2023-04-23T01:40:36.235Z,100.00
2023-04-23T01:43:06.706Z,100.00
2023-04-23T01:45:36.268Z,100.00
2023-04-23T01:48:05.980Z,100.00
2023-04-23T01:50:35.734Z,100.00
2023-04-23T01:53:07.873Z,100.00
2023-04-23T01:55:40.736Z,100.00
2023-04-23T01:58:10.348Z,100.00
2023-04-23T02:00:39.920Z,100.00
2023-04-23T02:03:09.613Z,100.00
2023-04-23T02:05:39.411Z,100.00
2023-04-23T02:08:12.401Z,100.00
2023-04-23T02:10:42.001Z,100.00
2023-04-23T02:13:11.523Z,100.00
2023-04-23T02:15:43.316Z,100.00
2023-04-23T02:18:13.693Z,100.00
2023-04-23T02:20:44.030Z,100.00
2023-04-23T02:23:16.168Z,100.00
2023-04-23T02:25:46.225Z,100.00
2023-04-23T02:28:15.814Z,100.00
2023-04-23T02:30:48.009Z,100.00
2023-04-23T02:33:17.552Z,100.00
2023-04-23T02:35:47.072Z,100.00
2023-04-23T02:38:19.196Z,100.00
2023-04-23T02:40:48.691Z,100.00
2023-04-23T02:43:18.370Z,100.00
2023-04-23T02:45:47.960Z,100.00
2023-04-23T02:48:18.258Z,100.00
2023-04-23T02:50:47.801Z,100.00
2023-04-23T02:53:19.929Z,100.00
2023-04-23T02:55:49.484Z,100.00
2023-04-23T02:58:19.066Z,100.00
2023-04-23T03:00:48.746Z,100.00
2023-04-23T03:03:18.860Z,100.00
2023-04-23T03:05:48.501Z,100.00
2023-04-23T03:08:20.658Z,100.00
2023-04-23T03:10:50.646Z,100.00
2023-04-23T03:13:20.256Z,100.00
2023-04-23T03:15:49.891Z,100.00
2023-04-23T03:18:19.437Z,100.00
2023-04-23T03:20:49.351Z,100.00
2023-04-23T03:23:21.480Z,100.00
2023-04-23T03:25:51.026Z,100.00
2023-04-23T03:28:20.552Z,100.00
2023-04-23T03:30:50.135Z,100.00
2023-04-23T03:33:19.703Z,100.00
2023-04-23T03:35:49.426Z,100.00
2023-04-23T03:38:21.568Z,100.00
2023-04-23T03:40:51.171Z,100.00
2023-04-23T03:43:20.712Z,100.00
2023-04-23T03:45:50.340Z,100.00
2023-04-23T03:48:20.958Z,100.00
2023-04-23T03:50:50.718Z,100.00
2023-04-23T03:53:22.968Z,100.00
2023-04-23T03:55:52.471Z,100.00
2023-04-23T03:58:22.042Z,100.00
2023-04-23T04:00:51.853Z,100.00
2023-04-23T04:03:21.802Z,100.00
2023-04-23T04:05:51.617Z,100.00
2023-04-23T04:08:23.866Z,100.00
2023-04-23T04:10:53.485Z,100.00
2023-04-23T04:13:23.034Z,100.00
2023-04-23T04:15:52.610Z,100.00
2023-04-23T04:18:22.761Z,100.00
2023-04-23T04:20:53.510Z,100.00
2023-04-23T04:23:25.848Z,95.46
2023-04-23T04:25:56.755Z,89.62
2023-04-23T04:28:27.353Z,85.04
2023-04-23T04:30:57.719Z,81.66
2023-04-23T04:33:27.307Z,80.99
2023-04-23T04:35:56.880Z,74.59
2023-04-23T04:38:29.958Z,77.10
2023-04-23T04:41:00.454Z,74.35
2023-04-23T04:43:29.988Z,72.77
2023-04-23T04:46:00.442Z,69.47
2023-04-23T04:48:30.276Z,66.88
2023-04-23T04:50:59.888Z,62.43
2023-04-23T04:53:32.068Z,58.61
2023-04-23T04:56:01.668Z,56.49
2023-04-23T04:58:31.800Z,57.46
2023-04-23T05:01:01.825Z,56.90
2023-04-23T05:03:31.747Z,56.81
2023-04-23T05:06:01.390Z,54.43
2023-04-23T05:08:33.517Z,54.24
2023-04-23T05:11:04.094Z,54.97
2023-04-23T05:13:33.744Z,56.20
2023-04-23T05:16:03.313Z,53.20
2023-04-23T05:18:32.980Z,51.73
2023-04-23T05:21:03.176Z,53.83
2023-04-23T05:23:35.329Z,53.26
2023-04-23T05:26:06.231Z,52.13
2023-04-23T05:28:35.839Z,51.90
2023-04-23T05:31:05.475Z,52.15
2023-04-23T05:33:46.212Z,53.80
2023-04-23T05:36:18.572Z,52.18
2023-04-23T05:38:50.989Z,51.52
2023-04-23T05:41:20.511Z,51.71
2023-04-23T05:43:50.037Z,48.43
2023-04-23T05:46:19.668Z,48.03
2023-04-23T05:48:49.242Z,44.33
2023-04-23T05:51:18.753Z,42.12
2023-04-23T05:53:50.937Z,43.45
2023-04-23T05:56:21.145Z,42.29
2023-04-23T05:58:51.119Z,43.52
2023-04-23T06:01:20.938Z,43.51
2023-04-23T06:03:50.847Z,45.72
2023-04-23T06:06:20.530Z,46.20
2023-04-23T06:08:52.665Z,44.17
2023-04-23T06:11:22.896Z,42.62
2023-04-23T06:13:52.496Z,41.69
2023-04-23T06:16:22.510Z,41.10
2023-04-23T06:18:52.044Z,41.03
2023-04-23T06:21:21.715Z,43.63
2023-04-23T06:23:54.773Z,44.86
2023-04-23T06:26:24.316Z,42.78
2023-04-23T06:28:53.874Z,41.46
2023-04-23T06:31:23.607Z,40.47
2023-04-23T06:33:53.151Z,41.16
2023-04-23T06:36:22.678Z,39.06
2023-04-23T06:38:54.812Z,38.96
2023-04-23T06:41:24.435Z,39.65
2023-04-23T06:43:53.994Z,39.63
2023-04-23T06:46:23.585Z,38.43
2023-04-23T06:48:53.135Z,36.81
2023-04-23T06:51:22.708Z,35.48
2023-04-23T06:53:54.847Z,35.34
2023-04-23T06:56:24.404Z,34.74
2023-04-23T06:58:53.958Z,36.44
2023-04-23T07:01:23.688Z,36.56
2023-04-23T07:03:54.716Z,34.74
2023-04-23T07:06:24.333Z,34.49
2023-04-23T07:08:56.433Z,35.87
2023-04-23T07:11:26.909Z,37.79
2023-04-23T07:13:56.480Z,36.24
2023-04-23T07:16:26.194Z,35.02
2023-04-23T07:18:56.069Z,36.52
2023-04-23T07:21:27.710Z,35.30
2023-04-23T07:24:06.888Z,33.92
2023-04-23T07:26:37.403Z,34.40
2023-04-23T07:29:10.670Z,34.38
2023-04-23T07:31:41.711Z,32.51
2023-04-23T07:34:11.839Z,31.77
2023-04-23T07:36:41.375Z,32.27
2023-04-23T07:39:13.537Z,32.45
2023-04-23T07:41:43.255Z,31.85
2023-04-23T07:44:12.941Z,34.42
2023-04-23T07:46:42.480Z,35.31
2023-04-23T07:49:12.065Z,36.30
2023-04-23T07:51:41.779Z,36.97
2023-04-23T07:54:14.069Z,37.85
2023-04-23T07:56:43.618Z,39.59
2023-04-23T07:59:13.228Z,39.65
2023-04-23T08:01:42.794Z,40.07
2023-04-23T08:04:12.608Z,39.32
2023-04-23T08:06:42.265Z,39.17
2023-04-23T08:09:14.439Z,37.24
2023-04-23T08:11:44.477Z,39.74
2023-04-23T08:14:14.049Z,39.94
2023-04-23T08:16:43.636Z,40.57
2023-04-23T08:19:13.230Z,40.44
2023-04-23T08:21:42.798Z,41.41
2023-04-23T08:24:15.007Z,41.05
2023-04-23T08:26:44.572Z,40.44
2023-04-23T08:29:14.258Z,38.41
2023-04-23T08:31:43.843Z,37.77
2023-04-23T08:34:15.135Z,38.09
2023-04-23T08:36:46.529Z,38.37
2023-04-23T08:39:18.874Z,37.66
2023-04-23T08:41:56.079Z,35.82
2023-04-23T08:44:26.962Z,40.08
2023-04-23T08:46:57.683Z,37.70
2023-04-23T08:49:30.677Z,38.41
2023-04-23T08:52:06.496Z,40.00
2023-04-23T08:54:44.386Z,41.41
2023-04-23T08:57:14.639Z,40.87
2023-04-23T08:59:45.107Z,39.65
2023-04-23T09:02:16.085Z,38.96
2023-04-23T09:04:45.919Z,39.53
2023-04-23T09:07:16.024Z,38.82
2023-04-23T09:09:48.294Z,38.24
2023-04-23T09:12:17.952Z,37.96
2023-04-23T09:14:47.846Z,39.23
2023-04-23T09:17:17.393Z,38.77
2023-04-23T09:19:48.094Z,39.62
2023-04-23T09:22:17.687Z,39.88
2023-04-23T09:24:49.790Z,41.02
2023-04-23T09:27:26.608Z,40.04
2023-04-23T09:29:59.711Z,40.82
2023-04-23T09:32:34.755Z,39.79
2023-04-23T09:35:08.791Z,37.85
2023-04-23T09:37:38.491Z,37.17
2023-04-23T09:40:12.136Z,36.31
2023-04-23T09:42:41.883Z,36.67
2023-04-23T09:45:14.718Z,35.84
2023-04-23T09:47:51.225Z,37.33
2023-04-23T09:50:20.900Z,37.07
2023-04-23T09:52:57.316Z,36.37
2023-04-23T09:55:39.336Z,40.27
2023-04-23T09:58:10.379Z,38.77
2023-04-23T10:00:41.167Z,38.60
2023-04-23T10:03:12.444Z,39.66
2023-04-23T10:08:17.651Z,39.99
2023-04-23T10:11:06.058Z,41.87
2023-04-23T10:13:41.166Z,40.77
2023-04-23T10:16:21.755Z,41.67
2023-04-23T10:18:57.046Z,42.74
2023-04-23T10:21:39.397Z,42.71
2023-04-23T10:24:13.697Z,42.99
2023-04-23T10:26:47.461Z,43.29
2023-04-23T10:29:18.971Z,43.38
2023-04-23T10:31:48.980Z,44.42
2023-04-23T10:34:18.781Z,45.07
2023-04-23T10:36:48.378Z,43.87
2023-04-23T10:39:27.487Z,43.55
2023-04-23T10:42:02.382Z,44.07
2023-04-23T10:47:19.655Z,45.28
2023-04-23T10:49:49.405Z,44.99
2023-04-23T10:52:23.776Z,44.75
2023-04-23T10:55:01.026Z,44.15
2023-04-23T10:57:33.210Z,44.24
2023-04-23T11:00:06.165Z,44.69
2023-04-23T11:02:46.684Z,44.89
2023-04-23T11:05:16.534Z,44.38
2023-04-23T11:08:18.307Z,43.94
2023-04-23T11:10:57.164Z,44.35
2023-04-23T11:13:30.506Z,43.56
2023-04-23T11:16:18.809Z,42.99
2023-04-23T11:18:59.152Z,43.72
2023-04-23T11:22:01.762Z,42.93
2023-04-23T11:24:32.957Z,42.83
2023-04-23T11:27:03.378Z,43.06
2023-04-23T11:29:35.618Z,41.91
2023-04-23T11:32:05.638Z,42.54
2023-04-23T11:34:36.592Z,42.27
2023-04-23T11:37:09.999Z,42.42
2023-04-23T11:39:40.960Z,42.55
2023-04-23T11:42:13.395Z,43.40
2023-04-23T11:44:47.887Z,43.03
2023-04-23T11:47:19.308Z,43.74
2023-04-23T11:49:48.946Z,42.29
2023-04-23T11:52:18.588Z,43.83
2023-04-23T11:54:48.302Z,44.66
2023-04-23T11:57:18.002Z,44.79
2023-04-23T11:59:50.245Z,44.43
2023-04-23T12:02:20.111Z,45.02
2023-04-23T12:04:49.825Z,46.17
2023-04-23T12:07:26.384Z,44.54
2023-04-23T12:10:01.841Z,44.70
2023-04-23T12:12:36.321Z,46.16
2023-04-23T12:15:12.341Z,46.47
2023-04-23T12:17:41.976Z,47.66
2023-04-23T12:20:16.193Z,48.78
2023-04-23T12:22:45.710Z,48.97
2023-04-23T12:25:15.715Z,49.54
2023-04-23T12:27:47.485Z,48.63
2023-04-23T12:30:19.777Z,49.41
2023-04-23T12:32:49.366Z,49.77
2023-04-23T12:35:19.048Z,50.01
2023-04-23T12:37:48.619Z,49.95
2023-04-23T12:40:19.885Z,51.10
2023-04-23T12:42:49.457Z,51.44
2023-04-23T12:45:21.891Z,52.03
2023-04-23T12:47:51.522Z,54.41
2023-04-23T12:50:21.309Z,50.21
2023-04-23T12:52:50.850Z,49.35
2023-04-23T12:55:22.301Z,48.83
2023-04-23T12:57:51.935Z,47.08
2023-04-23T13:00:24.768Z,46.53
2023-04-23T13:02:54.606Z,48.68
2023-04-23T13:05:24.568Z,49.47
2023-04-23T13:07:54.103Z,48.12
2023-04-23T13:10:23.886Z,47.12
2023-04-23T13:12:53.469Z,45.65
2023-04-23T13:15:27.041Z,49.02
2023-04-23T13:17:56.915Z,53.27
2023-04-23T13:20:28.468Z,54.37
2023-04-23T13:22:58.599Z,54.87
2023-04-23T13:25:28.354Z,54.59
2023-04-23T13:27:58.273Z,54.70
2023-04-23T13:30:30.424Z,54.87
2023-04-23T13:33:00.234Z,55.36
2023-04-23T13:35:29.977Z,55.74
2023-04-23T13:37:59.567Z,55.16
2023-04-23T13:40:29.197Z,55.30
2023-04-23T13:42:58.800Z,52.37
2023-04-23T13:45:30.945Z,52.86
2023-04-23T13:48:02.578Z,52.87
2023-04-23T13:50:32.231Z,53.69
2023-04-23T13:53:01.974Z,53.68
2023-04-23T13:55:31.722Z,52.82
2023-04-23T13:58:01.311Z,52.90
2023-04-23T14:00:33.734Z,53.50
2023-04-23T14:03:03.428Z,54.08
2023-04-23T14:05:34.268Z,55.05
2023-04-23T14:08:03.883Z,55.62
2023-04-23T14:10:33.645Z,56.21
2023-04-23T14:13:03.491Z,57.53
2023-04-23T14:15:35.676Z,58.47
2023-04-23T14:18:05.296Z,57.42
2023-04-23T14:20:34.899Z,57.39
2023-04-23T14:23:09.198Z,58.04
2023-04-23T14:25:43.559Z,59.33
2023-04-23T14:28:31.948Z,59.59
2023-04-23T14:31:05.416Z,56.95
2023-04-23T14:33:35.049Z,54.69
2023-04-23T14:36:04.694Z,54.59
2023-04-23T14:38:34.300Z,56.36
2023-04-23T14:41:03.845Z,56.39
2023-04-23T14:43:34.182Z,56.74
2023-04-23T14:46:06.493Z,58.14
2023-04-23T14:48:36.046Z,58.99
2023-04-23T14:51:05.808Z,60.00
2023-04-23T14:53:35.624Z,60.18
2023-04-23T14:56:05.847Z,61.75
2023-04-23T14:58:35.503Z,62.15
2023-04-23T15:01:07.928Z,62.79
2023-04-23T15:03:37.881Z,63.24
2023-04-23T15:06:09.691Z,63.89
2023-04-23T15:08:39.495Z,63.97
2023-04-23T15:11:13.589Z,64.47
2023-04-23T15:13:53.215Z,65.12
2023-04-23T15:16:47.448Z,63.99
2023-04-23T15:19:20.480Z,64.21
2023-04-23T15:21:50.805Z,65.29
2023-04-23T15:24:20.373Z,66.41
2023-04-23T15:26:50.012Z,70.07
2023-04-23T15:29:19.702Z,72.67
2023-04-23T15:31:58.010Z,73.20
2023-04-23T15:34:27.899Z,73.44
2023-04-23T15:36:57.425Z,74.28
2023-04-23T15:39:27.000Z,76.00
2023-04-23T15:41:56.640Z,77.50
2023-04-23T15:44:26.474Z,79.08
2023-04-23T15:47:01.392Z,80.48
2023-04-23T15:49:30.927Z,84.58
2023-04-23T15:52:00.553Z,86.16
2023-04-23T15:54:30.228Z,89.40
2023-04-23T15:56:59.795Z,95.71
2023-04-23T15:59:29.471Z,98.73
2023-04-23T16:02:01.672Z,100.00
2023-04-23T16:04:31.672Z,100.00
2023-04-23T16:07:01.561Z,100.00
2023-04-23T16:09:32.804Z,100.00
2023-04-23T16:12:02.647Z,100.00
2023-04-23T16:14:32.403Z,100.00
2023-04-23T16:17:04.561Z,100.00
2023-04-23T16:19:34.293Z,100.00
2023-04-23T16:22:03.891Z,100.00
2023-04-23T16:24:33.499Z,100.00
2023-04-23T16:27:03.136Z,100.00
2023-04-23T16:29:32.886Z,100.00
2023-04-23T16:32:05.084Z,100.00
2023-04-23T16:34:34.689Z,100.00
2023-04-23T16:37:04.384Z,100.00
2023-04-23T16:39:34.019Z,100.00
2023-04-23T16:42:03.648Z,100.00
2023-04-23T16:44:33.759Z,100.00
2023-04-23T16:47:05.978Z,100.00
2023-04-23T16:49:35.653Z,100.00
2023-04-23T16:52:05.262Z,100.00
2023-04-23T16:54:36.322Z,100.00
2023-04-23T16:57:07.664Z,100.00
2023-04-23T16:59:37.735Z,100.00
2023-04-23T17:02:10.402Z,100.00
2023-04-23T17:04:40.344Z,100.00
2023-04-23T17:07:10.141Z,100.00
2023-04-23T17:09:39.768Z,100.00
2023-04-23T17:12:09.533Z,100.00
2023-04-23T17:14:39.128Z,100.00
2023-04-23T17:17:11.273Z,100.00
2023-04-23T17:19:40.872Z,100.00
2023-04-23T17:22:10.923Z,100.00
2023-04-23T17:24:42.697Z,100.00
2023-04-23T17:27:12.494Z,100.00
2023-04-23T17:29:42.038Z,100.00
2023-04-23T17:32:14.205Z,100.00
2023-04-23T17:34:44.070Z,100.00
2023-04-23T17:37:14.025Z,100.00
2023-04-23T17:39:43.548Z,100.00
2023-04-23T17:42:13.776Z,100.00
2023-04-23T17:44:43.665Z,100.00
2023-04-23T17:47:16.207Z,100.00
2023-04-23T17:49:45.808Z,100.00
2023-04-23T17:52:16.325Z,100.00
2023-04-23T17:54:46.180Z,100.00
2023-04-23T17:57:15.823Z,100.00
2023-04-23T17:59:45.463Z,100.00
2023-04-23T18:02:17.870Z,100.00
2023-04-23T18:04:47.503Z,100.00
2023-04-23T18:07:17.046Z,100.00
2023-04-23T18:09:46.826Z,100.00
2023-04-23T18:12:16.896Z,100.00
2023-04-23T18:14:46.470Z,100.00
2023-04-23T18:17:19.232Z,100.00
2023-04-23T18:19:49.184Z,100.00
2023-04-23T18:22:19.044Z,100.00
2023-04-23T18:24:49.824Z,100.00
2023-04-23T18:27:19.787Z,100.00
2023-04-23T18:29:49.358Z,100.00
2023-04-23T18:32:33.616Z,100.00
2023-04-23T18:35:04.326Z,100.00
2023-04-23T18:37:35.926Z,100.00
2023-04-23T18:40:05.950Z,100.00
2023-04-23T18:42:35.607Z,100.00
2023-04-23T18:45:06.003Z,100.00
2023-04-23T18:47:45.144Z,100.00
2023-04-23T18:50:33.495Z,100.00
2023-04-23T18:53:03.436Z,100.00
2023-04-23T18:55:33.199Z,100.00
2023-04-23T18:58:03.282Z,100.00
2023-04-23T19:00:32.973Z,100.00
2023-04-23T19:03:15.158Z,100.00
2023-04-23T19:05:53.970Z,100.00
2023-04-23T19:08:28.832Z,100.00
2023-04-23T19:10:58.517Z,100.00
2023-04-23T19:13:28.052Z,100.00
2023-04-23T19:15:57.723Z,100.00
2023-04-23T19:18:30.536Z,100.00
2023-04-23T19:21:00.539Z,100.00
2023-04-23T19:23:30.428Z,100.00
2023-04-23T19:26:00.127Z,100.00
2023-04-23T19:28:29.719Z,100.00
2023-04-23T19:30:59.760Z,100.00
2023-04-23T19:33:32.004Z,100.00
2023-04-23T19:36:01.591Z,100.00
2023-04-23T19:38:31.634Z,100.00
2023-04-23T19:41:01.191Z,100.00
2023-04-23T19:43:30.799Z,100.00
2023-04-23T19:46:00.349Z,100.00
2023-04-23T19:48:32.523Z,100.00
2023-04-23T19:51:02.131Z,100.00
2023-04-23T19:53:31.951Z,100.00
2023-04-23T19:56:01.587Z,100.00
2023-04-23T19:58:31.111Z,100.00
2023-04-23T20:01:00.724Z,100.00
2023-04-23T20:03:34.652Z,100.00
2023-04-23T20:06:04.438Z,100.00
2023-04-23T20:08:42.416Z,100.00
2023-04-23T20:11:13.542Z,100.00
2023-04-23T20:13:43.109Z,100.00
2023-04-23T20:16:13.558Z,100.00
2023-04-23T20:18:47.381Z,100.00
2023-04-23T20:21:16.972Z,100.00
2023-04-23T20:23:46.531Z,100.00
2023-04-23T20:26:16.308Z,100.00
2023-04-23T20:28:46.559Z,100.00
2023-04-23T20:31:16.259Z,100.00
2023-04-23T20:33:48.425Z,100.00
2023-04-23T20:36:20.202Z,100.00
2023-04-23T20:38:49.905Z,100.00
2023-04-23T20:41:20.558Z,100.00
2023-04-23T20:43:50.703Z,100.00
2023-04-23T20:46:20.268Z,100.00
2023-04-23T20:48:53.113Z,100.00
2023-04-23T20:51:22.736Z,100.00
2023-04-23T20:53:52.842Z,100.00
2023-04-23T20:56:22.517Z,100.00
2023-04-23T20:58:52.165Z,100.00
2023-04-23T21:01:21.804Z,100.00
2023-04-23T21:03:54.801Z,100.00
2023-04-23T21:06:25.192Z,100.00
2023-04-23T21:08:54.709Z,100.00
2023-04-23T21:11:24.949Z,100.00
2023-04-23T21:13:56.038Z,100.00
2023-04-23T21:16:25.742Z,100.00
2023-04-23T21:18:57.897Z,100.00
2023-04-23T21:21:29.878Z,100.00
2023-04-23T21:23:59.801Z,100.00
2023-04-23T21:26:29.711Z,100.00
2023-04-23T21:28:59.410Z,100.00
2023-04-23T21:31:41.129Z,100.00
2023-04-23T21:34:13.297Z,100.00
2023-04-23T21:36:44.819Z,100.00
2023-04-23T21:39:14.496Z,100.00
2023-04-23T21:41:45.010Z,100.00
2023-04-23T21:44:14.608Z,100.00
2023-04-23T21:46:45.076Z,100.00
2023-04-23T21:49:17.443Z,100.00
2023-04-23T21:51:46.982Z,100.00
2023-04-23T21:54:16.846Z,100.00
2023-04-23T21:56:46.428Z,100.00
2023-04-23T21:59:16.287Z,100.00
2023-04-23T22:01:45.834Z,100.00
2023-04-23T22:04:18.617Z,100.00
2023-04-23T22:06:48.541Z,100.00
2023-04-23T22:09:18.120Z,100.00
2023-04-23T22:12:00.995Z,100.00
2023-04-23T22:14:31.381Z,100.00
2023-04-23T22:17:02.196Z,100.00
2023-04-23T22:19:34.371Z,100.00
2023-04-23T22:22:03.963Z,100.00
2023-04-23T22:24:33.514Z,100.00
2023-04-23T22:27:03.164Z,100.00
2023-04-23T22:29:32.729Z,100.00
2023-04-23T22:32:02.333Z,100.00
2023-04-23T22:34:34.487Z,100.00
2023-04-23T22:37:04.253Z,100.00
2023-04-23T22:39:33.930Z,100.00
2023-04-23T22:42:03.532Z,100.00
2023-04-23T22:44:33.103Z,100.00
2023-04-23T22:47:02.624Z,100.00
2023-04-23T22:49:34.982Z,100.00
2023-04-23T22:52:04.667Z,100.00
2023-04-23T22:54:34.208Z,100.00
2023-04-23T22:57:03.977Z,100.00
2023-04-23T22:59:33.671Z,100.00
2023-04-23T23:02:03.269Z,100.00
2023-04-23T23:04:37.969Z,100.00
2023-04-23T23:07:07.806Z,100.00
2023-04-23T23:09:37.665Z,100.00
2023-04-23T23:12:08.458Z,100.00
2023-04-23T23:14:38.101Z,100.00
2023-04-23T23:17:08.462Z,100.00
2023-04-23T23:19:40.787Z,100.00
2023-04-23T23:22:10.564Z,100.00
2023-04-23T23:24:40.202Z,100.00
2023-04-23T23:27:09.712Z,100.00
2023-04-23T23:29:39.887Z,100.00
2023-04-23T23:32:09.584Z,100.00
2023-04-23T23:34:41.687Z,100.00
2023-04-23T23:37:11.266Z,100.00
2023-04-23T23:39:41.483Z,100.00
2023-04-23T23:42:11.386Z,100.00
2023-04-23T23:44:40.961Z,100.00
2023-04-23T23:47:10.557Z,100.00
2023-04-23T23:49:44.528Z,100.00
2023-04-23T23:52:14.216Z,100.00
2023-04-23T23:54:43.782Z,100.00
2023-04-23T23:57:13.263Z,100.00
2023-04-23T23:59:43.158Z,100.00
