createdAt,value
2018-04-24T00:01:56.060Z,19.00
2018-04-24T00:04:26.415Z,20.67
2018-04-24T00:06:58.676Z,19.00
2018-04-24T00:09:28.866Z,16.00
2018-04-24T00:11:59.962Z,16.00
2018-04-24T00:14:32.581Z,16.67
2018-04-24T00:17:07.853Z,17.33
2018-04-24T00:19:40.455Z,19.67
2018-04-24T00:22:11.833Z,17.33
2018-04-24T00:24:44.542Z,19.00
2018-04-24T00:27:14.998Z,19.00
2018-04-24T00:29:46.261Z,15.33
2018-04-24T00:32:17.648Z,19.00
2018-04-24T00:34:48.975Z,14.00
2018-04-24T00:37:20.287Z,16.33
2018-04-24T00:39:52.309Z,16.00
2018-04-24T00:42:23.685Z,16.00
2018-04-24T00:44:55.989Z,18.00
2018-04-24T00:47:28.260Z,18.67
2018-04-24T00:50:00.637Z,18.00
2018-04-24T00:52:30.842Z,19.33
2018-04-24T00:55:01.200Z,19.00
2018-04-24T00:57:31.741Z,15.00
2018-04-24T01:00:03.910Z,24.67
2018-04-24T01:02:35.947Z,15.00
2018-04-24T01:05:07.560Z,16.00
2018-04-24T01:07:38.884Z,18.00
2018-04-24T01:10:09.349Z,19.33
2018-04-24T01:12:40.664Z,19.67
2018-04-24T01:15:16.658Z,11.67
2018-04-24T01:17:47.932Z,18.67
2018-04-24T01:20:19.259Z,13.67
2018-04-24T01:22:50.731Z,13.67
2018-04-24T01:25:21.787Z,13.00
2018-04-24T01:27:53.130Z,16.00
2018-04-24T01:30:23.314Z,16.67
2018-04-24T01:32:53.882Z,16.00
2018-04-24T01:35:25.160Z,16.67
2018-04-24T01:37:57.449Z,18.00
2018-04-24T01:40:27.844Z,16.00
2018-04-24T01:42:59.831Z,19.33
2018-04-24T01:45:30.568Z,16.00
2018-04-24T01:48:02.978Z,18.67
2018-04-24T01:50:33.387Z,23.00
2018-04-24T01:53:05.596Z,17.33
2018-04-24T01:55:35.992Z,19.67
2018-04-24T01:58:07.345Z,18.00
2018-04-24T02:00:39.654Z,19.67
2018-04-24T02:03:11.561Z,17.33
2018-04-24T02:05:41.691Z,20.00
2018-04-24T02:08:12.201Z,15.33
2018-04-24T02:10:44.465Z,19.33
2018-04-24T02:13:14.937Z,18.00
2018-04-24T02:15:45.143Z,25.00
2018-04-24T02:18:17.410Z,20.00
2018-04-24T02:20:47.776Z,19.67
2018-04-24T02:23:19.437Z,17.33
2018-04-24T02:25:50.846Z,18.33
2018-04-24T02:28:21.367Z,18.67
2018-04-24T02:30:53.759Z,20.00
2018-04-24T02:33:26.087Z,22.00
2018-04-24T02:35:58.304Z,18.33
2018-04-24T02:38:28.784Z,17.00
2018-04-24T02:41:00.374Z,18.67
2018-04-24T02:43:31.207Z,18.67
2018-04-24T02:46:03.178Z,17.33
2018-04-24T02:48:33.593Z,20.67
2018-04-24T02:51:06.257Z,22.00
2018-04-24T02:53:39.367Z,15.50
2018-04-24T02:56:12.501Z,18.00
2018-04-24T02:58:43.306Z,19.33
2018-04-24T03:01:14.974Z,18.67
2018-04-24T03:03:45.447Z,18.00
2018-04-24T03:06:16.511Z,21.33
2018-04-24T03:08:47.018Z,18.33
2018-04-24T03:11:18.824Z,19.67
2018-04-24T03:13:51.016Z,19.67
2018-04-24T03:16:22.198Z,21.67
2018-04-24T03:18:52.949Z,19.00
2018-04-24T03:21:25.296Z,21.00
2018-04-24T03:23:57.871Z,20.00
2018-04-24T03:26:28.270Z,20.67
2018-04-24T03:28:58.882Z,17.67
2018-04-24T03:31:30.592Z,22.33
2018-04-24T03:34:03.206Z,16.00
2018-04-24T03:36:35.470Z,17.00
2018-04-24T03:39:08.206Z,17.67
2018-04-24T03:41:47.238Z,24.67
2018-04-24T03:44:20.033Z,17.00
2018-04-24T03:46:52.666Z,15.33
2018-04-24T03:49:23.859Z,19.00
2018-04-24T03:51:55.281Z,19.67
2018-04-24T03:54:26.743Z,16.33
2018-04-24T03:56:58.019Z,14.67
2018-04-24T03:59:29.675Z,17.67
2018-04-24T04:02:01.094Z,15.33
2018-04-24T04:04:32.400Z,18.67
2018-04-24T04:07:02.781Z,18.00
2018-04-24T04:09:34.040Z,15.33
2018-04-24T04:12:05.668Z,15.00
2018-04-24T04:14:36.918Z,17.00
2018-04-24T04:17:16.923Z,14.00
2018-04-24T04:20:57.511Z,15.00
2018-04-24T04:24:37.642Z,14.00
2018-04-24T04:27:09.844Z,16.00
2018-04-24T04:29:41.119Z,19.67
2018-04-24T04:32:13.498Z,18.33
2018-04-24T04:34:45.804Z,17.00
2018-04-24T04:37:20.112Z,19.00
2018-04-24T04:39:51.729Z,14.33
2018-04-24T04:42:23.060Z,14.00
2018-04-24T04:44:55.942Z,18.33
2018-04-24T04:47:26.431Z,19.00
2018-04-24T04:49:58.868Z,17.67
2018-04-24T04:52:30.246Z,21.33
2018-04-24T04:55:00.844Z,22.67
2018-04-24T04:57:31.572Z,17.67
2018-04-24T05:00:04.575Z,19.33
2018-04-24T05:02:35.357Z,18.00
2018-04-24T05:05:06.112Z,17.33
2018-04-24T05:07:37.518Z,17.00
2018-04-24T05:10:08.566Z,17.33
2018-04-24T05:12:39.871Z,18.00
2018-04-24T05:15:10.297Z,21.00
2018-04-24T05:17:43.251Z,18.00
2018-04-24T05:20:15.502Z,16.00
2018-04-24T05:22:47.211Z,16.67
2018-04-24T05:25:18.973Z,17.67
2018-04-24T05:27:49.454Z,19.33
2018-04-24T05:30:20.875Z,19.00
2018-04-24T05:32:53.304Z,15.00
2018-04-24T05:35:23.732Z,16.33
2018-04-24T05:37:55.294Z,16.33
2018-04-24T05:40:26.899Z,13.67
2018-04-24T05:42:59.343Z,16.33
2018-04-24T05:45:31.587Z,18.00
2018-04-24T05:48:08.298Z,16.67
2018-04-24T05:50:38.760Z,18.00
2018-04-24T05:53:10.818Z,20.00
2018-04-24T05:55:41.285Z,17.67
2018-04-24T05:58:11.767Z,17.67
2018-04-24T06:00:43.146Z,21.33
2018-04-24T06:03:13.846Z,19.67
2018-04-24T06:05:44.320Z,18.67
2018-04-24T06:08:16.127Z,15.67
2018-04-24T06:10:48.881Z,18.00
2018-04-24T06:13:20.262Z,21.67
2018-04-24T06:15:50.858Z,22.00
2018-04-24T06:18:21.461Z,19.67
2018-04-24T06:20:51.942Z,18.67
2018-04-24T06:23:22.712Z,16.00
2018-04-24T06:25:54.411Z,18.67
2018-04-24T06:28:26.812Z,21.33
2018-04-24T06:30:59.122Z,21.33
2018-04-24T06:33:29.684Z,15.33
2018-04-24T06:36:00.178Z,18.67
2018-04-24T06:38:32.525Z,18.33
2018-04-24T06:41:05.106Z,20.00
2018-04-24T06:43:41.690Z,19.67
2018-04-24T06:46:16.071Z,22.33
2018-04-24T06:48:46.617Z,17.00
2018-04-24T06:51:18.485Z,18.00
2018-04-24T06:53:50.727Z,15.33
2018-04-24T06:56:23.779Z,12.00
2018-04-24T06:58:54.841Z,20.33
2018-04-24T07:01:28.052Z,17.67
2018-04-24T07:03:58.665Z,17.00
2018-04-24T07:06:30.236Z,20.00
2018-04-24T07:09:02.117Z,17.67
2018-04-24T07:11:33.519Z,17.00
2018-04-24T07:14:04.125Z,17.33
2018-04-24T07:16:36.539Z,18.67
2018-04-24T07:19:07.771Z,18.33
2018-04-24T07:21:38.295Z,17.33
2018-04-24T07:24:09.699Z,18.33
2018-04-24T07:26:40.395Z,17.33
2018-04-24T07:29:11.860Z,20.67
2018-04-24T07:31:44.289Z,14.33
2018-04-24T07:34:16.939Z,15.67
2018-04-24T07:36:50.462Z,19.00
2018-04-24T07:39:22.939Z,18.00
2018-04-24T07:41:54.789Z,15.00
2018-04-24T07:44:27.641Z,18.00
2018-04-24T07:46:58.143Z,18.00
2018-04-24T07:49:32.671Z,16.00
2018-04-24T07:52:03.347Z,18.33
2018-04-24T07:54:39.533Z,18.67
2018-04-24T07:57:12.788Z,18.00
2018-04-24T07:59:44.603Z,16.33
2018-04-24T08:02:15.051Z,19.00
2018-04-24T08:04:48.025Z,15.67
2018-04-24T08:07:20.738Z,20.33
2018-04-24T08:09:51.164Z,15.33
2018-04-24T08:12:23.582Z,14.67
2018-04-24T08:14:55.290Z,16.00
2018-04-24T08:17:25.764Z,15.00
2018-04-24T08:19:57.147Z,13.33
2018-04-24T08:22:39.574Z,16.00
2018-04-24T08:25:10.909Z,13.00
2018-04-24T08:27:43.569Z,14.33
2018-04-24T08:30:16.788Z,11.83
2018-04-24T08:32:48.695Z,14.00
2018-04-24T08:35:20.091Z,13.00
2018-04-24T08:37:51.250Z,13.67
2018-04-24T08:40:23.030Z,13.00
2018-04-24T08:42:54.826Z,13.00
2018-04-24T08:45:26.467Z,13.00
2018-04-24T08:47:57.991Z,14.67
2018-04-24T08:50:29.501Z,15.00
2018-04-24T08:53:02.291Z,13.67
2018-04-24T08:55:34.538Z,14.75
2018-04-24T08:58:05.969Z,11.00
2018-04-24T09:00:37.294Z,13.00
2018-04-24T09:03:08.727Z,13.00
2018-04-24T09:05:42.440Z,13.67
2018-04-24T09:08:13.997Z,13.33
2018-04-24T09:10:45.284Z,11.00
2018-04-24T09:13:16.997Z,13.33
2018-04-24T09:15:48.867Z,12.33
2018-04-24T09:18:26.687Z,16.00
2018-04-24T09:20:58.411Z,12.00
2018-04-24T09:23:29.804Z,14.67
2018-04-24T09:26:03.314Z,11.00
2018-04-24T09:28:35.047Z,11.67
2018-04-24T09:31:06.488Z,16.33
2018-04-24T09:33:37.773Z,12.33
2018-04-24T09:36:09.914Z,11.67
2018-04-24T09:38:41.356Z,11.00
2018-04-24T09:41:12.774Z,12.67
2018-04-24T09:43:44.087Z,16.33
2018-04-24T09:46:14.710Z,15.00
2018-04-24T09:48:46.456Z,13.33
2018-04-24T09:51:18.072Z,16.33
2018-04-24T09:53:49.421Z,14.67
2018-04-24T09:56:21.800Z,14.33
2018-04-24T09:58:53.371Z,14.00
2018-04-24T10:01:26.912Z,10.33
2018-04-24T10:03:59.343Z,11.00
2018-04-24T10:06:30.251Z,14.33
2018-04-24T10:09:14.887Z,16.33
2018-04-24T10:11:47.043Z,14.67
2018-04-24T10:14:18.365Z,13.67
2018-04-24T10:16:48.849Z,15.00
2018-04-24T10:19:20.711Z,12.00
2018-04-24T10:21:52.473Z,14.00
2018-04-24T10:24:22.894Z,12.33
2018-04-24T10:26:55.683Z,14.00
2018-04-24T10:29:27.561Z,14.67
2018-04-24T10:31:59.258Z,11.00
2018-04-24T10:34:32.057Z,15.67
2018-04-24T10:37:03.390Z,12.00
2018-04-24T10:39:34.958Z,12.33
2018-04-24T10:42:07.583Z,12.00
2018-04-24T10:44:38.976Z,9.67
2018-04-24T10:47:10.590Z,12.00
2018-04-24T10:49:41.878Z,13.67
2018-04-24T10:52:13.264Z,10.67
2018-04-24T10:54:44.866Z,12.00
2018-04-24T10:57:17.006Z,12.00
2018-04-24T10:59:48.320Z,14.00
2018-04-24T11:02:19.971Z,10.33
2018-04-24T11:04:51.325Z,12.00
2018-04-24T11:07:24.226Z,12.00
2018-04-24T11:09:55.574Z,9.00
2018-04-24T11:12:26.855Z,9.00
2018-04-24T11:14:57.376Z,12.00
2018-04-24T11:17:28.857Z,14.33
2018-04-24T11:20:00.409Z,12.67
2018-04-24T11:22:32.140Z,9.33
2018-04-24T11:25:10.993Z,12.00
2018-04-24T11:27:43.232Z,12.00
2018-04-24T11:30:16.078Z,10.33
2018-04-24T11:32:50.050Z,10.00
2018-04-24T11:35:21.575Z,11.00
2018-04-24T11:38:28.765Z,10.33
2018-04-24T11:41:05.457Z,7.67
2018-04-24T11:43:51.043Z,10.00
2018-04-24T11:46:26.569Z,9.40
2018-04-24T11:49:00.213Z,10.40
2018-04-24T11:51:35.497Z,7.80
2018-04-24T11:54:08.204Z,12.20
2018-04-24T11:56:42.163Z,11.00
2018-04-24T11:59:16.235Z,9.00
2018-04-24T12:01:48.498Z,7.20
2018-04-24T12:04:22.995Z,7.83
2018-04-24T12:06:55.783Z,9.60
2018-04-24T12:09:29.207Z,10.33
2018-04-24T12:12:04.672Z,7.50
2018-04-24T12:14:39.044Z,7.83
2018-04-24T12:17:10.614Z,9.33
2018-04-24T12:19:43.274Z,10.00
2018-04-24T12:22:16.554Z,7.50
2018-04-24T12:24:49.021Z,10.40
2018-04-24T12:27:22.147Z,8.33
2018-04-24T12:29:55.725Z,7.50
2018-04-24T12:32:27.180Z,11.33
2018-04-24T12:34:58.753Z,10.00
2018-04-24T12:37:33.386Z,10.00
2018-04-24T12:40:09.471Z,7.17
2018-04-24T12:42:42.425Z,7.00
2018-04-24T12:45:16.634Z,8.33
2018-04-24T12:47:50.098Z,8.17
2018-04-24T12:50:22.558Z,7.80
2018-04-24T12:52:54.779Z,10.40
2018-04-24T12:55:26.579Z,10.67
2018-04-24T12:57:59.809Z,7.00
2018-04-24T13:00:32.851Z,7.00
2018-04-24T13:03:06.081Z,7.83
2018-04-24T13:05:38.582Z,6.60
2018-04-24T13:08:11.987Z,9.00
2018-04-24T13:10:44.611Z,7.60
2018-04-24T13:13:17.914Z,7.50
2018-04-24T13:15:53.122Z,6.71
2018-04-24T13:18:25.309Z,6.60
2018-04-24T13:20:57.923Z,8.00
2018-04-24T13:23:31.117Z,7.83
2018-04-24T13:26:04.473Z,8.17
2018-04-24T13:28:37.623Z,8.00
2018-04-24T13:31:11.405Z,6.83
2018-04-24T13:33:44.713Z,7.67
2018-04-24T13:36:21.762Z,7.50
2018-04-24T13:38:55.312Z,7.67
2018-04-24T13:41:29.866Z,7.50
2018-04-24T13:44:01.321Z,6.00
2018-04-24T13:46:33.859Z,7.00
2018-04-24T13:49:07.020Z,6.33
2018-04-24T13:51:41.587Z,6.00
2018-04-24T13:54:14.741Z,7.00
2018-04-24T13:56:49.281Z,6.83
2018-04-24T13:59:21.543Z,7.00
2018-04-24T14:01:55.023Z,5.67
2018-04-24T14:04:28.257Z,6.00
2018-04-24T14:07:01.973Z,7.67
2018-04-24T14:09:34.850Z,8.00
2018-04-24T14:12:08.533Z,8.00
2018-04-24T14:14:42.581Z,6.86
2018-04-24T14:17:16.731Z,7.00
2018-04-24T14:19:48.659Z,8.33
2018-04-24T14:22:23.870Z,6.57
2018-04-24T14:24:56.491Z,9.80
2018-04-24T14:27:30.446Z,7.33
2018-04-24T14:30:05.063Z,7.33
2018-04-24T14:32:38.615Z,7.67
2018-04-24T14:35:11.874Z,8.00
2018-04-24T14:37:45.352Z,8.83
2018-04-24T14:40:19.391Z,8.33
2018-04-24T14:42:52.833Z,8.00
2018-04-24T14:45:25.782Z,8.00
2018-04-24T14:47:58.077Z,7.80
2018-04-24T14:50:31.216Z,9.00
2018-04-24T14:53:05.677Z,6.83
2018-04-24T14:55:38.846Z,7.83
2018-04-24T14:58:10.695Z,8.00
2018-04-24T15:00:44.466Z,7.83
2018-04-24T15:03:17.940Z,8.83
2018-04-24T15:05:50.120Z,8.00
2018-04-24T15:08:23.332Z,6.83
2018-04-24T15:11:00.096Z,6.00
2018-04-24T15:13:33.977Z,9.00
2018-04-24T15:16:08.680Z,7.00
2018-04-24T15:18:40.942Z,5.20
2018-04-24T15:21:14.488Z,6.33
2018-04-24T15:23:48.585Z,6.17
2018-04-24T15:26:21.988Z,8.50
2018-04-24T15:28:55.159Z,7.83
2018-04-24T15:31:29.632Z,6.33
2018-04-24T15:34:01.789Z,7.20
2018-04-24T15:36:35.236Z,7.50
2018-04-24T15:39:09.168Z,6.71
2018-04-24T15:41:42.643Z,7.00
2018-04-24T15:44:15.916Z,7.00
2018-04-24T15:46:49.358Z,7.67
2018-04-24T15:49:22.561Z,9.83
2018-04-24T15:55:12.633Z,7.00
2018-04-24T16:00:52.675Z,6.86
2018-04-24T16:03:25.847Z,7.67
2018-04-24T16:05:59.450Z,7.67
2018-04-24T16:08:32.772Z,6.17
2018-04-24T16:11:05.999Z,7.33
2018-04-24T16:13:39.278Z,8.00
2018-04-24T16:16:11.798Z,7.40
2018-04-24T16:18:44.411Z,7.40
2018-04-24T16:21:17.624Z,8.17
2018-04-24T16:23:50.402Z,8.60
2018-04-24T16:26:23.252Z,7.00
2018-04-24T16:28:54.862Z,10.33
2018-04-24T16:31:28.116Z,6.83
2018-04-24T16:37:01.023Z,10.40
2018-04-24T16:39:34.381Z,8.00
2018-04-24T16:42:06.602Z,8.60
2018-04-24T16:44:38.907Z,7.80
2018-04-24T16:47:13.247Z,10.43
2018-04-24T16:49:44.578Z,10.00
2018-04-24T16:52:16.128Z,10.67
2018-04-24T16:54:50.909Z,9.86
2018-04-24T16:57:24.447Z,7.50
2018-04-24T16:59:56.867Z,10.00
2018-04-24T17:02:28.379Z,10.00
2018-04-24T17:05:00.978Z,8.60
2018-04-24T17:07:34.215Z,9.17
2018-04-24T17:10:06.051Z,10.33
2018-04-24T17:12:39.354Z,7.17
2018-04-24T17:15:14.125Z,8.83
2018-04-24T17:17:47.363Z,8.00
2018-04-24T17:20:22.759Z,9.71
2018-04-24T17:22:56.062Z,8.67
2018-04-24T17:25:28.070Z,9.33
2018-04-24T17:28:00.403Z,7.80
2018-04-24T17:30:33.061Z,7.67
2018-04-24T17:33:07.086Z,6.29
2018-04-24T17:35:38.779Z,10.00
2018-04-24T17:38:11.127Z,8.60
2018-04-24T17:40:43.393Z,8.80
2018-04-24T17:43:16.672Z,9.00
2018-04-24T17:45:48.864Z,9.00
2018-04-24T17:48:22.436Z,8.83
2018-04-24T17:50:55.611Z,7.17
2018-04-24T17:53:29.483Z,7.33
2018-04-24T17:56:03.285Z,8.67
2018-04-24T17:58:34.442Z,8.33
2018-04-24T18:01:06.100Z,9.33
2018-04-24T18:03:37.801Z,10.00
2018-04-24T18:06:10.951Z,8.17
2018-04-24T18:08:43.288Z,9.40
2018-04-24T18:11:15.531Z,9.00
2018-04-24T18:13:49.574Z,8.33
2018-04-24T18:16:21.871Z,9.00
2018-04-24T18:18:54.171Z,9.00
2018-04-24T18:21:25.724Z,10.33
2018-04-24T18:23:59.681Z,9.50
2018-04-24T18:26:31.730Z,9.00
2018-04-24T18:29:03.184Z,9.67
2018-04-24T18:31:36.222Z,11.00
2018-04-24T18:34:08.735Z,9.00
2018-04-24T18:36:41.070Z,9.20
2018-04-24T18:39:14.225Z,8.50
2018-04-24T18:41:47.527Z,11.00
2018-04-24T18:44:18.987Z,9.00
2018-04-24T18:46:53.221Z,9.86
2018-04-24T18:49:25.451Z,9.00
2018-04-24T18:51:59.046Z,9.60
2018-04-24T18:54:30.448Z,9.33
2018-04-24T18:57:02.295Z,11.67
2018-04-24T18:59:34.096Z,9.67
2018-04-24T19:02:06.333Z,9.40
2018-04-24T19:04:40.647Z,10.29
2018-04-24T19:07:12.919Z,10.60
2018-04-24T19:09:44.807Z,9.33
2018-04-24T19:12:17.016Z,9.20
2018-04-24T19:14:49.443Z,11.00
2018-04-24T19:17:23.759Z,10.43
2018-04-24T19:19:56.015Z,10.33
2018-04-24T19:22:27.341Z,10.00
2018-04-24T19:25:03.285Z,10.00
2018-04-24T19:27:34.898Z,11.00
2018-04-24T19:30:07.247Z,11.00
2018-04-24T19:32:39.497Z,10.00
2018-04-24T19:35:10.819Z,11.67
2018-04-24T19:37:43.165Z,11.00
2018-04-24T19:42:25.388Z,11.00
2018-04-24T19:44:57.358Z,13.00
2018-04-24T19:47:28.968Z,13.00
2018-04-24T19:50:06.226Z,11.00
2018-04-24T19:52:38.899Z,13.60
2018-04-24T19:55:15.192Z,13.00
2018-04-24T19:57:46.518Z,11.33
2018-04-24T20:00:17.987Z,14.00
2018-04-24T20:02:50.794Z,12.50
2018-04-24T20:05:22.201Z,10.67
2018-04-24T20:07:54.656Z,13.00
2018-04-24T20:10:26.222Z,10.67
2018-04-24T20:12:58.551Z,14.00
2018-04-24T20:15:30.807Z,10.25
2018-04-24T20:18:03.957Z,10.20
2018-04-24T20:20:35.270Z,11.67
2018-04-24T20:23:06.913Z,11.00
2018-04-24T20:25:39.213Z,11.50
2018-04-24T20:28:11.706Z,10.00
2018-04-24T20:30:43.995Z,10.25
2018-04-24T20:33:16.269Z,8.00
2018-04-24T20:35:48.606Z,11.40
2018-04-24T20:38:20.855Z,10.75
2018-04-24T20:40:53.390Z,11.00
2018-04-24T20:43:25.651Z,12.00
2018-04-24T20:45:57.202Z,9.33
2018-04-24T20:48:28.658Z,9.33
2018-04-24T20:51:00.696Z,10.33
2018-04-24T20:53:33.079Z,12.00
2018-04-24T20:56:06.409Z,10.60
2018-04-24T20:58:37.791Z,10.00
2018-04-24T21:01:10.014Z,12.50
2018-04-24T21:03:42.942Z,13.00
2018-04-24T21:06:14.515Z,11.67
2018-04-24T21:08:45.647Z,15.00
2018-04-24T21:11:17.052Z,13.00
2018-04-24T21:13:49.478Z,18.00
2018-04-24T21:16:21.083Z,18.67
2018-04-24T21:18:53.222Z,17.67
2018-04-24T21:21:23.690Z,12.00
2018-04-24T21:23:56.166Z,13.25
2018-04-24T21:26:28.378Z,13.00
2018-04-24T21:28:59.766Z,15.67
2018-04-24T21:31:32.463Z,14.00
2018-04-24T21:34:03.866Z,16.00
2018-04-24T21:36:35.219Z,13.33
2018-04-24T21:39:07.341Z,14.33
2018-04-24T21:41:39.673Z,15.20
2018-04-24T21:44:11.506Z,14.33
2018-04-24T21:46:42.928Z,11.33
2018-04-24T21:49:14.611Z,13.33
2018-04-24T21:51:45.967Z,15.67
2018-04-24T21:54:18.666Z,15.00
2018-04-24T21:56:50.936Z,15.00
2018-04-24T21:59:22.275Z,15.67
2018-04-24T22:01:56.115Z,15.33
2018-04-24T22:04:27.512Z,18.33
2018-04-24T22:06:58.940Z,14.00
2018-04-24T22:09:30.301Z,15.00
2018-04-24T22:12:01.631Z,12.00
2018-04-24T22:14:33.431Z,9.67
2018-04-24T22:17:05.673Z,12.00
2018-04-24T22:19:38.247Z,14.00
2018-04-24T22:22:12.737Z,11.14
2018-04-24T22:24:45.362Z,11.40
2018-04-24T22:27:16.939Z,12.00
2018-04-24T22:29:49.224Z,12.00
2018-04-24T22:32:20.888Z,12.00
2018-04-24T22:34:52.435Z,12.00
2018-04-24T22:37:24.646Z,12.00
2018-04-24T22:39:56.842Z,12.25
2018-04-24T22:42:28.207Z,12.00
2018-04-24T22:44:59.811Z,11.67
2018-04-24T22:47:31.271Z,10.00
2018-04-24T22:50:03.549Z,11.75
2018-04-24T22:52:35.256Z,11.67
2018-04-24T22:55:06.558Z,11.67
2018-04-24T22:57:38.660Z,12.00
2018-04-24T23:00:10.306Z,11.00
2018-04-24T23:02:41.146Z,12.00
2018-04-24T23:05:12.571Z,11.00
2018-04-24T23:07:45.715Z,9.17
2018-04-24T23:10:29.191Z,10.25
2018-04-24T23:13:17.387Z,11.67
2018-04-24T23:16:05.725Z,11.00
2018-04-24T23:18:54.648Z,11.40
2018-04-24T23:21:31.279Z,12.00
2018-04-24T23:24:03.334Z,11.25
2018-04-24T23:26:34.727Z,12.67
2018-04-24T23:29:09.591Z,11.29
2018-04-24T23:31:40.974Z,11.00
2018-04-24T23:34:12.471Z,12.00
2018-04-24T23:36:43.925Z,12.00
2018-04-24T23:39:18.370Z,11.14
2018-04-24T23:41:50.298Z,11.00
2018-04-24T23:44:21.539Z,14.00
2018-04-24T23:46:52.854Z,15.33
2018-04-24T23:49:24.557Z,14.00
2018-04-24T23:51:55.882Z,13.00
2018-04-24T23:54:27.190Z,14.00
2018-04-24T23:56:58.963Z,14.00
2018-04-24T23:59:31.193Z,14.67
