createdAt,value
2022-11-16T00:00:06.305Z,99.90
2022-11-16T00:02:33.378Z,99.90
2022-11-16T00:05:00.325Z,99.90
2022-11-16T00:07:27.214Z,99.90
2022-11-16T00:09:54.027Z,99.90
2022-11-16T00:12:20.727Z,99.90
2022-11-16T00:14:47.562Z,99.90
2022-11-16T00:17:14.336Z,99.90
2022-11-16T00:19:41.006Z,99.90
2022-11-16T00:22:07.873Z,99.90
2022-11-16T00:24:34.873Z,99.90
2022-11-16T00:27:01.643Z,99.90
2022-11-16T00:29:28.449Z,99.90
2022-11-16T00:31:55.788Z,99.90
2022-11-16T00:34:23.918Z,99.90
2022-11-16T00:36:51.121Z,99.90
2022-11-16T00:39:18.798Z,99.90
2022-11-16T00:41:46.415Z,99.90
2022-11-16T00:44:14.368Z,99.90
2022-11-16T00:46:41.279Z,99.90
2022-11-16T00:49:08.269Z,99.90
2022-11-16T00:51:36.027Z,99.90
2022-11-16T00:54:04.587Z,99.90
2022-11-16T00:56:31.566Z,99.90
2022-11-16T00:58:58.355Z,99.90
2022-11-16T01:01:25.254Z,99.90
2022-11-16T01:03:51.979Z,99.90
2022-11-16T01:06:18.794Z,99.90
2022-11-16T01:08:46.269Z,99.90
2022-11-16T01:11:33.809Z,99.90
2022-11-16T01:14:06.587Z,99.90
2022-11-16T01:16:33.311Z,99.90
2022-11-16T01:19:00.552Z,99.90
2022-11-16T01:21:27.484Z,99.90
2022-11-16T01:23:57.074Z,99.90
2022-11-16T01:26:24.566Z,99.90
2022-11-16T01:28:51.706Z,99.90
2022-11-16T01:31:18.900Z,99.90
2022-11-16T01:33:45.760Z,99.90
2022-11-16T01:36:17.382Z,99.90
2022-11-16T01:38:45.753Z,99.90
2022-11-16T01:41:21.526Z,99.90
2022-11-16T01:43:57.954Z,99.90
2022-11-16T01:46:26.292Z,99.90
2022-11-16T01:49:14.484Z,99.90
2022-11-16T01:51:47.241Z,99.90
2022-11-16T01:54:15.005Z,99.90
2022-11-16T01:56:44.174Z,99.90
2022-11-16T01:59:13.148Z,99.90
2022-11-16T02:01:40.164Z,99.90
2022-11-16T02:04:06.966Z,99.90
2022-11-16T02:06:50.395Z,99.90
2022-11-16T02:09:57.175Z,99.90
2022-11-16T02:12:26.666Z,99.90
2022-11-16T02:15:06.733Z,99.90
2022-11-16T02:18:16.848Z,99.90
2022-11-16T02:20:52.480Z,99.90
2022-11-16T02:23:56.615Z,99.90
2022-11-16T02:26:35.081Z,99.90
2022-11-16T02:29:11.507Z,99.90
2022-11-16T02:31:49.299Z,99.90
2022-11-16T02:34:19.187Z,99.90
2022-11-16T02:36:48.406Z,99.90
2022-11-16T02:39:19.890Z,99.90
2022-11-16T02:41:49.819Z,99.90
2022-11-16T02:44:26.233Z,99.90
2022-11-16T02:46:57.960Z,99.90
2022-11-16T02:49:27.536Z,99.90
2022-11-16T02:51:55.581Z,99.90
2022-11-16T02:54:24.691Z,99.90
2022-11-16T02:57:05.518Z,99.90
2022-11-16T02:59:44.970Z,99.90
2022-11-16T03:02:28.677Z,99.90
2022-11-16T03:05:10.073Z,99.90
2022-11-16T03:07:48.558Z,99.90
2022-11-16T03:10:38.001Z,99.90
2022-11-16T03:13:07.452Z,99.90
2022-11-16T03:15:38.869Z,99.90
2022-11-16T03:18:08.115Z,99.90
2022-11-16T03:20:37.811Z,99.90
2022-11-16T03:23:10.378Z,99.90
2022-11-16T03:25:44.199Z,99.90
2022-11-16T03:28:23.208Z,99.90
2022-11-16T03:30:54.422Z,99.90
2022-11-16T03:33:39.386Z,99.90
2022-11-16T03:36:16.246Z,99.90
2022-11-16T03:38:45.574Z,99.90
2022-11-16T03:41:14.760Z,99.90
2022-11-16T03:43:48.288Z,99.90
2022-11-16T03:46:17.533Z,99.90
2022-11-16T03:48:44.389Z,99.90
2022-11-16T03:51:12.262Z,99.90
2022-11-16T03:53:39.223Z,99.90
2022-11-16T03:56:06.124Z,99.90
2022-11-16T03:58:33.234Z,99.90
2022-11-16T04:01:00.348Z,99.90
2022-11-16T04:03:27.182Z,99.90
2022-11-16T04:06:12.542Z,99.90
2022-11-16T04:08:58.185Z,99.90
2022-11-16T04:11:43.518Z,99.90
2022-11-16T04:14:36.122Z,99.90
2022-11-16T04:17:24.724Z,99.90
2022-11-16T04:20:10.073Z,99.90
2022-11-16T04:23:17.927Z,99.90
2022-11-16T04:25:48.868Z,99.90
2022-11-16T04:28:17.800Z,99.90
2022-11-16T04:31:09.035Z,99.90
2022-11-16T04:33:54.929Z,99.90
2022-11-16T04:36:40.747Z,99.90
2022-11-16T04:39:07.595Z,99.90
2022-11-16T04:41:53.375Z,99.90
2022-11-16T04:44:20.193Z,99.90
2022-11-16T04:47:08.330Z,99.90
2022-11-16T04:49:35.095Z,99.90
2022-11-16T04:52:01.788Z,99.90
2022-11-16T04:54:28.600Z,99.90
2022-11-16T04:56:55.277Z,99.90
2022-11-16T04:59:25.036Z,99.90
2022-11-16T05:02:10.006Z,99.90
2022-11-16T05:04:42.652Z,99.90
2022-11-16T05:07:14.017Z,99.90
2022-11-16T05:09:43.459Z,99.90
2022-11-16T05:12:11.860Z,99.90
2022-11-16T05:14:38.673Z,99.90
2022-11-16T05:17:05.356Z,99.90
2022-11-16T05:19:50.727Z,99.90
2022-11-16T05:22:17.476Z,99.90
2022-11-16T05:24:44.399Z,99.90
2022-11-16T05:27:13.704Z,99.90
2022-11-16T05:29:40.647Z,99.90
2022-11-16T05:32:08.266Z,99.90
2022-11-16T05:34:35.131Z,99.90
2022-11-16T05:37:02.544Z,99.90
2022-11-16T05:39:29.276Z,99.90
2022-11-16T05:41:56.846Z,99.90
2022-11-16T05:44:24.339Z,99.90
2022-11-16T05:46:51.521Z,99.90
2022-11-16T05:49:18.264Z,99.90
2022-11-16T05:51:46.313Z,99.90
2022-11-16T05:54:15.261Z,99.90
2022-11-16T05:56:42.390Z,99.90
2022-11-16T05:59:15.196Z,99.90
2022-11-16T06:01:43.481Z,99.90
2022-11-16T06:04:10.772Z,99.90
2022-11-16T06:06:38.111Z,99.90
2022-11-16T06:09:05.341Z,99.90
2022-11-16T06:11:35.847Z,99.90
2022-11-16T06:14:03.174Z,99.90
2022-11-16T06:16:30.069Z,99.90
2022-11-16T06:18:56.879Z,99.90
2022-11-16T06:21:23.569Z,99.90
2022-11-16T06:23:50.283Z,99.90
2022-11-16T06:26:17.384Z,99.90
2022-11-16T06:28:44.818Z,99.90
2022-11-16T06:31:11.633Z,99.90
2022-11-16T06:33:38.452Z,99.90
2022-11-16T06:36:08.913Z,99.90
2022-11-16T06:38:35.909Z,99.90
2022-11-16T06:41:03.037Z,99.90
2022-11-16T06:43:32.608Z,99.90
2022-11-16T06:45:59.392Z,99.90
2022-11-16T06:48:26.285Z,99.90
2022-11-16T06:50:53.695Z,99.90
2022-11-16T06:53:28.914Z,99.90
2022-11-16T06:56:00.422Z,99.90
2022-11-16T06:58:30.461Z,99.90
2022-11-16T07:01:11.763Z,99.90
2022-11-16T07:03:38.741Z,99.90
2022-11-16T07:06:12.983Z,99.90
2022-11-16T07:08:43.063Z,99.90
2022-11-16T07:11:11.199Z,99.90
2022-11-16T07:13:38.970Z,99.90
2022-11-16T07:16:10.938Z,99.90
2022-11-16T07:18:39.874Z,99.90
2022-11-16T07:21:12.155Z,99.90
2022-11-16T07:23:39.629Z,99.90
2022-11-16T07:26:08.199Z,99.90
2022-11-16T07:28:35.459Z,99.90
2022-11-16T07:31:03.866Z,99.90
2022-11-16T07:33:30.645Z,99.90
2022-11-16T07:36:10.581Z,99.90
2022-11-16T07:38:37.560Z,99.90
2022-11-16T07:41:06.761Z,99.90
2022-11-16T07:43:37.417Z,99.90
2022-11-16T07:46:45.435Z,99.90
2022-11-16T07:48:51.376Z,99.90
2022-11-16T07:51:19.522Z,99.90
2022-11-16T07:53:46.814Z,99.90
2022-11-16T07:56:13.572Z,99.90
2022-11-16T07:58:40.354Z,99.90
2022-11-16T08:01:09.677Z,99.90
2022-11-16T08:03:38.140Z,99.90
2022-11-16T08:06:07.427Z,99.90
2022-11-16T08:08:34.690Z,99.90
2022-11-16T08:11:03.905Z,99.90
2022-11-16T08:13:34.100Z,99.90
2022-11-16T08:16:02.448Z,99.90
2022-11-16T08:18:30.517Z,99.90
2022-11-16T08:21:01.885Z,99.90
2022-11-16T08:23:29.755Z,99.90
2022-11-16T08:26:05.232Z,99.90
2022-11-16T08:28:33.430Z,99.90
2022-11-16T08:31:00.427Z,99.90
2022-11-16T08:33:29.690Z,99.90
2022-11-16T08:35:57.279Z,99.90
2022-11-16T08:38:23.988Z,99.90
2022-11-16T08:40:50.953Z,99.90
2022-11-16T08:43:17.662Z,99.90
2022-11-16T08:45:48.038Z,99.90
2022-11-16T08:48:14.733Z,99.90
2022-11-16T08:51:10.498Z,99.90
2022-11-16T08:53:28.198Z,99.90
2022-11-16T08:55:54.916Z,99.90
2022-11-16T08:58:21.671Z,99.90
2022-11-16T09:00:48.358Z,99.90
2022-11-16T09:03:15.049Z,99.90
2022-11-16T09:05:42.579Z,99.90
2022-11-16T09:08:09.382Z,99.90
2022-11-16T09:10:37.868Z,99.90
2022-11-16T09:13:04.648Z,99.90
2022-11-16T09:15:31.857Z,99.90
2022-11-16T09:17:58.591Z,99.90
2022-11-16T09:20:26.459Z,99.90
2022-11-16T09:22:53.178Z,99.90
2022-11-16T09:25:19.865Z,99.90
2022-11-16T09:27:46.907Z,99.90
2022-11-16T09:30:13.829Z,99.90
2022-11-16T09:32:40.550Z,99.90
2022-11-16T09:35:07.542Z,99.90
2022-11-16T09:37:34.253Z,99.90
2022-11-16T09:40:01.006Z,99.90
2022-11-16T09:43:12.380Z,99.90
2022-11-16T09:46:07.980Z,99.90
2022-11-16T09:48:37.738Z,99.90
2022-11-16T09:51:08.544Z,99.90
2022-11-16T09:53:48.865Z,99.90
2022-11-16T09:56:25.264Z,99.90
2022-11-16T09:59:45.813Z,99.90
2022-11-16T10:02:27.854Z,99.90
2022-11-16T10:05:13.037Z,99.90
2022-11-16T10:07:46.690Z,99.90
2022-11-16T10:10:15.210Z,99.90
2022-11-16T10:12:49.312Z,99.90
2022-11-16T10:15:33.253Z,99.90
2022-11-16T10:18:15.901Z,99.90
2022-11-16T10:21:13.201Z,99.90
2022-11-16T10:24:09.921Z,99.90
2022-11-16T10:26:51.590Z,99.90
2022-11-16T10:29:46.714Z,99.90
2022-11-16T10:32:29.000Z,99.90
2022-11-16T10:35:09.366Z,99.90
2022-11-16T10:37:39.483Z,99.90
2022-11-16T10:40:42.282Z,99.90
2022-11-16T10:43:15.982Z,99.90
2022-11-16T10:46:08.346Z,99.90
2022-11-16T10:48:43.806Z,99.90
2022-11-16T10:51:10.811Z,99.90
2022-11-16T10:53:39.877Z,99.90
2022-11-16T10:56:15.516Z,99.90
2022-11-16T10:58:58.626Z,99.90
2022-11-16T11:01:34.459Z,99.90
2022-11-16T11:04:14.403Z,99.80
2022-11-16T11:06:41.787Z,99.90
2022-11-16T11:09:35.874Z,99.90
2022-11-16T11:12:21.431Z,99.90
2022-11-16T11:15:12.380Z,99.90
2022-11-16T11:17:44.757Z,99.90
2022-11-16T11:20:17.569Z,99.90
2022-11-16T11:22:52.949Z,99.90
2022-11-16T11:25:30.227Z,99.90
2022-11-16T11:28:08.756Z,99.90
2022-11-16T11:30:36.209Z,99.90
2022-11-16T11:33:11.422Z,99.90
2022-11-16T11:35:38.263Z,99.90
2022-11-16T11:38:08.364Z,99.90
2022-11-16T11:40:36.221Z,99.30
2022-11-16T11:43:06.006Z,99.90
2022-11-16T11:45:46.041Z,99.90
2022-11-16T11:48:18.808Z,99.90
2022-11-16T11:50:53.862Z,99.90
2022-11-16T11:53:39.380Z,98.70
2022-11-16T11:56:06.907Z,99.90
2022-11-16T11:58:37.616Z,99.40
2022-11-16T12:01:25.481Z,98.80
2022-11-16T12:04:07.691Z,96.80
2022-11-16T12:07:06.610Z,94.50
2022-11-16T12:09:41.037Z,95.00
2022-11-16T12:12:25.973Z,96.50
2022-11-16T12:15:20.347Z,95.40
2022-11-16T12:18:23.290Z,91.00
2022-11-16T12:21:08.077Z,90.70
2022-11-16T12:23:43.871Z,93.10
2022-11-16T12:26:20.564Z,95.70
2022-11-16T12:28:53.248Z,97.20
2022-11-16T12:31:42.847Z,97.00
2022-11-16T12:34:37.632Z,95.90
2022-11-16T12:37:30.063Z,94.90
2022-11-16T12:39:56.946Z,95.70
2022-11-16T12:42:49.957Z,95.30
2022-11-16T12:45:49.665Z,94.00
2022-11-16T12:48:33.247Z,90.90
2022-11-16T12:51:17.166Z,91.80
2022-11-16T12:54:06.350Z,89.30
2022-11-16T12:56:59.063Z,90.00
2022-11-16T12:59:25.822Z,92.40
2022-11-16T13:02:12.891Z,92.40
2022-11-16T13:04:45.727Z,94.80
2022-11-16T13:07:27.924Z,94.70
2022-11-16T13:10:02.731Z,90.10
2022-11-16T13:12:31.592Z,90.80
2022-11-16T13:15:02.220Z,89.70
2022-11-16T13:17:34.371Z,82.60
2022-11-16T13:20:22.573Z,82.40
2022-11-16T13:23:27.518Z,77.30
2022-11-16T13:26:10.518Z,71.20
2022-11-16T13:28:52.317Z,56.90
2022-11-16T13:31:38.450Z,59.80
2022-11-16T13:34:15.659Z,66.10
2022-11-16T13:36:45.261Z,56.30
2022-11-16T13:39:20.304Z,55.00
2022-11-16T13:41:50.906Z,53.00
2022-11-16T13:44:21.059Z,54.90
2022-11-16T13:47:07.330Z,67.00
2022-11-16T13:49:39.049Z,60.00
2022-11-16T13:52:23.127Z,53.90
2022-11-16T13:54:56.057Z,56.20
2022-11-16T13:57:34.410Z,56.40
2022-11-16T14:00:01.124Z,39.40
2022-11-16T14:02:33.686Z,46.80
2022-11-16T14:05:14.811Z,56.20
2022-11-16T14:07:48.011Z,54.20
2022-11-16T14:10:33.328Z,58.40
2022-11-16T14:13:04.838Z,59.70
2022-11-16T14:15:34.479Z,61.60
2022-11-16T14:18:18.112Z,67.60
2022-11-16T14:20:55.871Z,60.50
2022-11-16T14:23:25.579Z,69.80
2022-11-16T14:26:07.234Z,75.90
2022-11-16T14:28:59.287Z,78.40
2022-11-16T14:31:29.091Z,65.90
2022-11-16T14:33:58.579Z,69.80
2022-11-16T14:36:43.397Z,71.90
2022-11-16T14:39:38.740Z,79.10
2022-11-16T14:42:38.272Z,86.70
2022-11-16T14:45:38.268Z,83.60
2022-11-16T14:48:20.059Z,79.50
2022-11-16T14:51:03.845Z,66.00
2022-11-16T14:53:32.102Z,70.10
2022-11-16T14:56:11.711Z,78.00
2022-11-16T14:58:38.977Z,81.20
2022-11-16T15:01:12.234Z,80.70
2022-11-16T15:03:52.992Z,81.60
2022-11-16T15:06:21.022Z,88.00
2022-11-16T15:09:02.154Z,90.80
2022-11-16T15:11:56.586Z,92.50
2022-11-16T15:14:29.456Z,91.40
2022-11-16T15:16:58.902Z,95.10
2022-11-16T15:19:29.031Z,94.50
2022-11-16T15:21:58.166Z,93.20
2022-11-16T15:24:32.211Z,90.00
2022-11-16T15:27:12.335Z,92.50
2022-11-16T15:29:39.516Z,95.00
2022-11-16T15:32:13.214Z,96.90
2022-11-16T15:34:39.999Z,98.10
2022-11-16T15:37:11.351Z,98.30
2022-11-16T15:39:39.683Z,99.10
2022-11-16T15:42:08.050Z,96.90
2022-11-16T15:44:35.027Z,99.20
2022-11-16T15:47:03.993Z,99.90
2022-11-16T15:49:36.265Z,99.90
2022-11-16T15:52:03.314Z,99.20
2022-11-16T15:54:54.956Z,99.40
2022-11-16T15:57:23.619Z,98.00
2022-11-16T15:59:56.246Z,98.00
2022-11-16T16:02:28.914Z,99.90
2022-11-16T16:04:55.741Z,99.90
2022-11-16T16:07:42.998Z,99.90
2022-11-16T16:10:24.429Z,99.90
2022-11-16T16:12:54.180Z,99.90
2022-11-16T16:15:30.035Z,99.90
2022-11-16T16:17:58.790Z,99.90
2022-11-16T16:20:29.191Z,99.90
2022-11-16T16:23:07.661Z,99.90
2022-11-16T16:25:36.349Z,99.90
2022-11-16T16:28:03.581Z,99.90
2022-11-16T16:30:31.766Z,99.90
2022-11-16T16:32:59.354Z,99.90
2022-11-16T16:35:26.842Z,99.90
2022-11-16T16:37:58.875Z,99.90
2022-11-16T16:40:26.547Z,99.90
2022-11-16T16:42:55.338Z,99.90
2022-11-16T16:45:33.811Z,99.90
2022-11-16T16:48:00.643Z,99.90
2022-11-16T16:50:27.528Z,99.90
2022-11-16T16:52:54.343Z,99.00
2022-11-16T16:55:21.131Z,99.90
2022-11-16T16:57:48.360Z,99.90
2022-11-16T17:00:15.828Z,99.90
2022-11-16T17:02:42.776Z,98.90
2022-11-16T17:05:09.949Z,96.70
2022-11-16T17:07:36.959Z,98.30
2022-11-16T17:10:05.278Z,99.30
2022-11-16T17:12:32.328Z,97.00
2022-11-16T17:14:59.378Z,97.00
2022-11-16T17:17:26.696Z,98.60
2022-11-16T17:19:53.730Z,97.00
2022-11-16T17:22:21.069Z,97.50
2022-11-16T17:24:47.912Z,97.60
2022-11-16T17:27:14.852Z,98.20
2022-11-16T17:29:41.618Z,96.90
2022-11-16T17:32:08.451Z,98.60
2022-11-16T17:34:35.302Z,99.90
2022-11-16T17:37:02.110Z,99.90
2022-11-16T17:39:28.971Z,99.90
2022-11-16T17:41:55.758Z,99.90
2022-11-16T17:44:22.614Z,99.90
2022-11-16T17:46:49.743Z,99.90
2022-11-16T17:49:16.507Z,99.90
2022-11-16T17:51:43.387Z,99.90
2022-11-16T17:54:10.327Z,99.90
2022-11-16T17:56:37.878Z,99.90
2022-11-16T17:59:04.998Z,99.90
2022-11-16T18:01:32.066Z,99.90
2022-11-16T18:04:00.898Z,99.90
2022-11-16T18:06:28.172Z,99.90
2022-11-16T18:08:56.938Z,99.90
2022-11-16T18:11:28.226Z,99.90
2022-11-16T18:13:57.584Z,99.90
2022-11-16T18:16:27.117Z,99.90
2022-11-16T18:19:02.411Z,99.90
2022-11-16T18:21:30.583Z,99.90
2022-11-16T18:23:59.750Z,99.90
2022-11-16T18:26:26.916Z,99.90
2022-11-16T18:28:54.117Z,99.90
2022-11-16T18:31:22.769Z,99.90
2022-11-16T18:33:49.950Z,99.90
2022-11-16T18:36:18.630Z,99.90
2022-11-16T18:38:46.692Z,99.90
2022-11-16T18:41:13.829Z,99.90
2022-11-16T18:43:55.620Z,99.90
2022-11-16T18:46:28.206Z,99.90
2022-11-16T18:48:56.499Z,99.90
2022-11-16T18:51:26.194Z,99.90
2022-11-16T18:53:53.373Z,99.90
2022-11-16T18:56:21.012Z,99.90
2022-11-16T18:58:51.488Z,99.90
2022-11-16T19:01:21.921Z,99.90
2022-11-16T19:03:49.260Z,99.90
2022-11-16T19:06:18.223Z,98.80
2022-11-16T19:08:51.835Z,98.00
2022-11-16T19:11:23.085Z,97.20
2022-11-16T19:13:57.078Z,97.60
2022-11-16T19:16:24.845Z,95.50
2022-11-16T19:18:54.500Z,97.20
2022-11-16T19:21:23.218Z,94.40
2022-11-16T19:23:53.296Z,93.30
2022-11-16T19:26:29.828Z,83.20
2022-11-16T19:28:57.150Z,83.30
2022-11-16T19:31:25.689Z,77.60
2022-11-16T19:34:13.419Z,80.10
2022-11-16T19:36:40.603Z,74.70
2022-11-16T19:39:07.841Z,67.20
2022-11-16T19:41:35.083Z,71.30
2022-11-16T19:44:02.260Z,70.20
2022-11-16T19:46:34.113Z,66.40
2022-11-16T19:49:01.891Z,66.50
2022-11-16T19:51:33.808Z,63.70
2022-11-16T19:54:01.878Z,67.50
2022-11-16T19:56:29.489Z,64.40
2022-11-16T19:58:57.149Z,70.60
2022-11-16T20:01:28.084Z,73.00
2022-11-16T20:03:57.371Z,76.20
2022-11-16T20:06:28.565Z,79.50
2022-11-16T20:09:00.403Z,77.70
2022-11-16T20:11:28.878Z,79.30
2022-11-16T20:13:57.117Z,81.10
2022-11-16T20:16:27.026Z,81.00
2022-11-16T20:18:54.553Z,75.30
2022-11-16T20:21:28.938Z,77.70
2022-11-16T20:24:01.538Z,85.60
2022-11-16T20:26:33.090Z,74.00
2022-11-16T20:29:00.235Z,81.20
2022-11-16T20:31:29.284Z,71.10
2022-11-16T20:34:01.338Z,74.70
2022-11-16T20:36:29.912Z,63.50
2022-11-16T20:38:58.042Z,69.00
2022-11-16T20:41:29.944Z,69.10
2022-11-16T20:43:58.739Z,68.50
2022-11-16T20:46:30.197Z,70.60
2022-11-16T20:48:59.473Z,75.70
2022-11-16T20:51:26.301Z,76.90
2022-11-16T20:53:53.076Z,70.10
2022-11-16T20:56:21.285Z,68.40
2022-11-16T20:58:49.124Z,72.40
2022-11-16T21:01:18.959Z,73.90
2022-11-16T21:03:46.080Z,70.90
2022-11-16T21:06:13.913Z,73.00
2022-11-16T21:08:41.682Z,70.10
2022-11-16T21:11:11.469Z,68.40
2022-11-16T21:13:57.034Z,65.40
2022-11-16T21:16:23.757Z,67.00
2022-11-16T21:18:50.594Z,71.90
2022-11-16T21:21:17.336Z,71.90
2022-11-16T21:23:47.654Z,70.20
2022-11-16T21:26:15.312Z,70.80
2022-11-16T21:28:44.726Z,68.10
2022-11-16T21:31:20.147Z,78.50
2022-11-16T21:33:47.489Z,72.90
2022-11-16T21:36:16.861Z,66.40
2022-11-16T21:38:44.420Z,64.20
2022-11-16T21:41:12.844Z,67.50
2022-11-16T21:43:44.020Z,76.90
2022-11-16T21:46:22.040Z,75.90
2022-11-16T21:48:49.143Z,81.10
2022-11-16T21:51:18.287Z,69.40
2022-11-16T21:53:45.310Z,75.30
2022-11-16T21:56:14.377Z,76.30
2022-11-16T21:58:41.915Z,77.30
2022-11-16T22:01:09.890Z,78.20
2022-11-16T22:03:37.607Z,74.20
2022-11-16T22:06:25.478Z,78.30
2022-11-16T22:08:52.646Z,83.40
2022-11-16T22:11:22.227Z,77.00
2022-11-16T22:13:50.190Z,82.60
2022-11-16T22:16:19.941Z,86.80
2022-11-16T22:18:47.075Z,80.50
2022-11-16T22:21:13.994Z,84.40
2022-11-16T22:23:41.071Z,84.40
2022-11-16T22:26:10.372Z,85.70
2022-11-16T22:28:37.839Z,85.70
2022-11-16T22:31:14.867Z,87.00
2022-11-16T22:33:42.321Z,86.80
2022-11-16T22:36:13.318Z,90.00
2022-11-16T22:38:40.188Z,84.70
2022-11-16T22:41:07.026Z,89.50
2022-11-16T22:43:34.227Z,88.80
2022-11-16T22:46:04.304Z,90.00
2022-11-16T22:48:32.855Z,87.80
2022-11-16T22:51:07.703Z,87.40
2022-11-16T22:53:35.233Z,84.80
2022-11-16T22:56:09.683Z,86.70
2022-11-16T22:58:38.249Z,89.40
2022-11-16T23:01:07.498Z,91.00
2022-11-16T23:03:34.860Z,92.10
2022-11-16T23:06:02.592Z,90.40
2022-11-16T23:08:29.344Z,88.30
2022-11-16T23:11:32.548Z,90.30
2022-11-16T23:14:18.013Z,88.30
2022-11-16T23:16:45.420Z,91.10
2022-11-16T23:19:32.784Z,92.40
2022-11-16T23:22:18.603Z,92.00
2022-11-16T23:25:04.288Z,90.50
2022-11-16T23:27:49.416Z,91.50
2022-11-16T23:30:16.206Z,92.00
2022-11-16T23:32:43.182Z,91.70
2022-11-16T23:35:10.723Z,91.20
2022-11-16T23:38:04.141Z,90.60
2022-11-16T23:40:36.542Z,89.10
2022-11-16T23:43:22.900Z,91.70
2022-11-16T23:45:50.751Z,90.70
2022-11-16T23:48:18.469Z,90.20
2022-11-16T23:50:46.541Z,92.00
2022-11-16T23:53:13.546Z,92.30
2022-11-16T23:55:41.283Z,91.40
2022-11-16T23:58:13.554Z,92.40
