createdAt,value
2023-01-29T00:00:27.550Z,99.99
2023-01-29T00:01:28.255Z,99.99
2023-01-29T00:02:27.488Z,99.99
2023-01-29T00:03:28.024Z,99.99
2023-01-29T00:04:27.524Z,99.99
2023-01-29T00:05:28.598Z,99.99
2023-01-29T00:06:27.514Z,99.99
2023-01-29T00:07:27.523Z,99.99
2023-01-29T00:08:27.531Z,99.99
2023-01-29T00:09:27.479Z,99.99
2023-01-29T00:10:27.440Z,99.99
2023-01-29T00:11:27.440Z,99.99
2023-01-29T00:12:27.448Z,99.99
2023-01-29T00:13:27.540Z,99.99
2023-01-29T00:14:27.567Z,99.99
2023-01-29T00:15:27.468Z,99.99
2023-01-29T00:16:27.485Z,99.99
2023-01-29T00:17:27.487Z,99.99
2023-01-29T00:18:27.485Z,99.99
2023-01-29T00:19:27.499Z,99.99
2023-01-29T00:20:27.495Z,99.99
2023-01-29T00:21:27.529Z,99.99
2023-01-29T00:22:27.525Z,99.99
2023-01-29T00:23:27.153Z,99.99
2023-01-29T00:24:27.158Z,99.99
2023-01-29T00:25:27.215Z,99.99
2023-01-29T00:26:27.393Z,99.99
2023-01-29T00:27:27.343Z,99.99
2023-01-29T00:28:27.036Z,99.99
2023-01-29T00:29:27.457Z,99.99
2023-01-29T00:30:27.473Z,99.99
2023-01-29T00:31:27.701Z,99.99
2023-01-29T00:32:27.480Z,99.99
2023-01-29T00:33:27.490Z,99.99
2023-01-29T00:34:27.486Z,99.99
2023-01-29T00:35:27.743Z,99.99
2023-01-29T00:36:27.500Z,99.99
2023-01-29T00:37:27.508Z,99.99
2023-01-29T00:38:27.616Z,99.99
2023-01-29T00:39:33.764Z,99.99
2023-01-29T00:40:28.042Z,99.99
2023-01-29T00:41:27.421Z,99.99
2023-01-29T00:42:27.442Z,99.99
2023-01-29T00:43:27.439Z,99.99
2023-01-29T00:44:27.443Z,99.99
2023-01-29T00:45:27.260Z,99.99
2023-01-29T00:46:27.496Z,99.99
2023-01-29T00:47:27.460Z,99.99
2023-01-29T00:48:27.471Z,99.99
2023-01-29T00:49:27.477Z,99.99
2023-01-29T00:50:27.181Z,99.99
2023-01-29T00:51:27.471Z,99.99
2023-01-29T00:52:26.747Z,99.99
2023-01-29T00:53:26.789Z,99.99
2023-01-29T00:54:26.794Z,99.99
2023-01-29T00:55:26.899Z,99.99
2023-01-29T00:56:26.908Z,99.99
2023-01-29T00:57:27.045Z,99.99
2023-01-29T00:58:27.098Z,99.99
2023-01-29T00:59:27.044Z,99.99
2023-01-29T01:00:27.368Z,99.99
2023-01-29T01:01:27.243Z,99.99
2023-01-29T01:02:26.856Z,99.99
2023-01-29T01:03:26.682Z,99.99
2023-01-29T01:04:26.817Z,99.99
2023-01-29T01:05:27.413Z,99.99
2023-01-29T01:06:26.786Z,99.99
2023-01-29T01:07:27.463Z,99.99
2023-01-29T01:08:26.688Z,99.99
2023-01-29T01:09:27.274Z,99.99
2023-01-29T01:10:26.486Z,99.99
2023-01-29T01:11:26.493Z,99.99
2023-01-29T01:12:26.594Z,99.99
2023-01-29T01:13:26.532Z,99.99
2023-01-29T01:14:30.691Z,99.99
2023-01-29T01:15:26.436Z,99.99
2023-01-29T01:16:26.504Z,99.99
2023-01-29T01:17:26.435Z,99.99
2023-01-29T01:18:27.121Z,99.99
2023-01-29T01:19:27.463Z,99.99
2023-01-29T01:20:26.552Z,99.99
2023-01-29T01:21:26.357Z,99.99
2023-01-29T01:22:26.500Z,99.99
2023-01-29T01:23:26.472Z,99.99
2023-01-29T01:24:26.607Z,99.99
2023-01-29T01:25:26.600Z,99.99
2023-01-29T01:26:26.333Z,99.99
2023-01-29T01:27:26.578Z,99.99
2023-01-29T01:28:26.503Z,99.99
2023-01-29T01:29:26.595Z,99.99
2023-01-29T01:30:26.572Z,99.99
2023-01-29T01:31:26.363Z,99.99
2023-01-29T01:32:26.370Z,99.99
2023-01-29T01:33:26.490Z,99.99
2023-01-29T01:34:26.429Z,99.99
2023-01-29T01:35:26.389Z,99.99
2023-01-29T01:36:30.614Z,99.99
2023-01-29T01:37:26.531Z,99.99
2023-01-29T01:38:26.832Z,99.99
2023-01-29T01:39:26.551Z,99.99
2023-01-29T01:40:26.582Z,99.99
2023-01-29T01:41:26.188Z,99.99
2023-01-29T01:42:26.660Z,99.99
2023-01-29T01:43:27.718Z,99.99
2023-01-29T01:44:26.508Z,99.99
2023-01-29T01:45:26.310Z,99.99
2023-01-29T01:46:26.137Z,99.99
2023-01-29T01:47:26.028Z,99.99
2023-01-29T01:48:26.420Z,99.99
2023-01-29T01:49:26.507Z,99.99
2023-01-29T01:50:26.606Z,99.99
2023-01-29T01:51:26.548Z,99.99
2023-01-29T01:52:26.446Z,99.99
2023-01-29T01:53:26.125Z,99.99
2023-01-29T01:54:26.109Z,99.99
2023-01-29T01:55:26.289Z,99.99
2023-01-29T01:56:26.155Z,99.87
2023-01-29T01:57:26.085Z,99.30
2023-01-29T01:58:26.275Z,99.19
2023-01-29T01:59:25.925Z,99.08
2023-01-29T02:00:26.497Z,99.08
2023-01-29T02:01:26.698Z,99.30
2023-01-29T02:02:26.539Z,99.40
2023-01-29T02:03:26.542Z,99.30
2023-01-29T02:04:26.512Z,99.30
2023-01-29T02:05:26.424Z,99.19
2023-01-29T02:06:26.435Z,99.08
2023-01-29T02:07:26.449Z,99.30
2023-01-29T02:08:26.449Z,99.67
2023-01-29T02:09:26.461Z,99.21
2023-01-29T02:10:26.503Z,98.00
2023-01-29T02:11:26.464Z,96.81
2023-01-29T02:12:26.501Z,95.76
2023-01-29T02:13:25.693Z,94.56
2023-01-29T02:14:26.076Z,94.45
2023-01-29T02:15:26.512Z,94.24
2023-01-29T02:16:25.781Z,94.24
2023-01-29T02:17:26.413Z,94.18
2023-01-29T02:18:26.539Z,94.18
2023-01-29T02:19:26.471Z,94.18
2023-01-29T02:20:26.453Z,94.33
2023-01-29T02:21:25.599Z,94.65
2023-01-29T02:22:25.686Z,94.85
2023-01-29T02:23:25.730Z,95.21
2023-01-29T02:24:25.784Z,95.32
2023-01-29T02:25:25.875Z,95.53
2023-01-29T02:26:25.844Z,96.05
2023-01-29T02:27:25.960Z,96.16
2023-01-29T02:28:26.467Z,96.37
2023-01-29T02:29:26.129Z,96.51
2023-01-29T02:30:26.068Z,96.73
2023-01-29T02:31:26.127Z,97.25
2023-01-29T02:32:26.193Z,97.25
2023-01-29T02:33:26.199Z,97.42
2023-01-29T02:34:25.617Z,97.53
2023-01-29T02:35:26.193Z,97.42
2023-01-29T02:36:25.786Z,97.06
2023-01-29T02:37:25.438Z,96.53
2023-01-29T02:38:26.164Z,96.12
2023-01-29T02:39:26.321Z,96.07
2023-01-29T02:40:26.355Z,95.97
2023-01-29T02:41:25.524Z,95.76
2023-01-29T02:42:26.445Z,95.54
2023-01-29T02:43:26.275Z,95.65
2023-01-29T02:44:26.104Z,95.65
2023-01-29T02:45:26.398Z,95.70
2023-01-29T02:46:25.279Z,95.70
2023-01-29T02:47:26.053Z,95.80
2023-01-29T02:48:25.804Z,96.01
2023-01-29T02:49:26.151Z,96.33
2023-01-29T02:50:26.581Z,96.33
2023-01-29T02:51:25.560Z,96.22
2023-01-29T02:52:25.217Z,96.22
2023-01-29T02:53:25.295Z,96.22
2023-01-29T02:54:25.441Z,96.22
2023-01-29T02:55:25.171Z,96.33
2023-01-29T02:56:25.434Z,96.43
2023-01-29T02:57:25.378Z,96.43
2023-01-29T02:58:25.132Z,96.53
2023-01-29T02:59:25.282Z,96.33
2023-01-29T03:00:25.777Z,96.33
2023-01-29T03:01:25.129Z,96.22
2023-01-29T03:02:25.091Z,96.22
2023-01-29T03:03:25.804Z,95.70
2023-01-29T03:04:25.358Z,95.80
2023-01-29T03:05:25.643Z,95.80
2023-01-29T03:06:25.777Z,95.54
2023-01-29T03:07:26.261Z,95.54
2023-01-29T03:08:25.829Z,95.44
2023-01-29T03:09:25.861Z,95.44
2023-01-29T03:10:24.990Z,95.44
2023-01-29T03:11:25.069Z,95.13
2023-01-29T03:12:25.131Z,94.92
2023-01-29T03:13:26.031Z,94.60
2023-01-29T03:14:25.908Z,94.92
2023-01-29T03:15:25.227Z,94.60
2023-01-29T03:16:25.911Z,94.49
2023-01-29T03:17:25.737Z,94.56
2023-01-29T03:18:25.658Z,94.04
2023-01-29T03:19:25.821Z,93.87
2023-01-29T03:20:24.892Z,93.62
2023-01-29T03:21:24.868Z,93.93
2023-01-29T03:22:24.981Z,94.04
2023-01-29T03:23:25.013Z,94.04
2023-01-29T03:24:25.110Z,94.04
2023-01-29T03:25:25.121Z,94.14
2023-01-29T03:26:25.029Z,94.14
2023-01-29T03:27:25.217Z,94.14
2023-01-29T03:28:25.222Z,94.24
2023-01-29T03:29:25.326Z,94.35
2023-01-29T03:30:25.335Z,94.35
2023-01-29T03:31:25.503Z,94.45
2023-01-29T03:32:25.445Z,94.45
2023-01-29T03:33:24.770Z,94.56
2023-01-29T03:34:25.060Z,94.56
2023-01-29T03:35:25.596Z,94.49
2023-01-29T03:36:25.443Z,94.39
2023-01-29T03:37:24.974Z,94.60
2023-01-29T03:38:25.512Z,94.18
2023-01-29T03:39:25.426Z,94.24
2023-01-29T03:40:25.315Z,94.35
2023-01-29T03:41:25.483Z,94.56
2023-01-29T03:42:24.592Z,94.49
2023-01-29T03:43:25.293Z,94.24
2023-01-29T03:44:25.450Z,94.29
2023-01-29T03:45:25.131Z,94.39
2023-01-29T03:46:25.252Z,94.49
2023-01-29T03:47:26.022Z,94.49
2023-01-29T03:48:24.903Z,94.60
2023-01-29T03:49:25.502Z,94.71
2023-01-29T03:50:24.539Z,94.71
2023-01-29T03:51:24.582Z,94.60
2023-01-29T03:52:24.451Z,94.49
2023-01-29T03:53:24.680Z,94.39
2023-01-29T03:54:24.576Z,94.39
2023-01-29T03:55:24.877Z,94.29
2023-01-29T03:56:24.570Z,93.97
2023-01-29T03:57:24.891Z,94.08
2023-01-29T03:58:24.911Z,94.08
2023-01-29T03:59:25.009Z,94.29
2023-01-29T04:00:25.032Z,94.24
2023-01-29T04:01:24.354Z,94.35
2023-01-29T04:02:24.321Z,94.71
2023-01-29T04:03:25.157Z,95.02
2023-01-29T04:04:24.355Z,95.44
2023-01-29T04:05:24.289Z,95.19
2023-01-29T04:06:24.258Z,94.98
2023-01-29T04:07:24.245Z,95.08
2023-01-29T04:08:24.248Z,95.02
2023-01-29T04:09:24.207Z,95.02
2023-01-29T04:10:24.226Z,95.13
2023-01-29T04:11:24.188Z,95.13
2023-01-29T04:12:24.266Z,95.02
2023-01-29T04:13:24.167Z,95.02
2023-01-29T04:14:24.166Z,95.02
2023-01-29T04:15:24.257Z,95.02
2023-01-29T04:16:24.303Z,95.02
2023-01-29T04:17:24.147Z,94.81
2023-01-29T04:18:24.122Z,94.24
2023-01-29T04:19:24.116Z,94.56
2023-01-29T04:20:24.101Z,94.87
2023-01-29T04:21:24.070Z,94.56
2023-01-29T04:22:24.057Z,93.72
2023-01-29T04:23:24.235Z,93.62
2023-01-29T04:24:24.111Z,93.82
2023-01-29T04:25:24.036Z,93.72
2023-01-29T04:26:24.257Z,94.04
2023-01-29T04:27:24.246Z,93.62
2023-01-29T04:28:23.967Z,93.05
2023-01-29T04:29:23.967Z,92.83
2023-01-29T04:30:24.027Z,92.32
2023-01-29T04:31:24.054Z,92.32
2023-01-29T04:32:23.931Z,92.32
2023-01-29T04:33:23.946Z,92.52
2023-01-29T04:34:24.245Z,92.21
2023-01-29T04:35:23.935Z,92.00
2023-01-29T04:36:24.261Z,92.32
2023-01-29T04:37:24.252Z,92.21
2023-01-29T04:38:23.842Z,91.89
2023-01-29T04:39:23.850Z,91.79
2023-01-29T04:40:23.865Z,92.10
2023-01-29T04:41:24.269Z,92.10
2023-01-29T04:42:23.799Z,92.10
2023-01-29T04:43:23.771Z,92.00
2023-01-29T04:44:24.253Z,91.89
2023-01-29T04:45:24.250Z,92.00
2023-01-29T04:46:24.252Z,92.00
2023-01-29T04:47:23.750Z,92.21
2023-01-29T04:48:23.832Z,92.42
2023-01-29T04:49:23.898Z,92.42
2023-01-29T04:50:23.867Z,92.32
2023-01-29T04:51:23.941Z,91.79
2023-01-29T04:52:23.986Z,92.00
2023-01-29T04:53:24.029Z,91.89
2023-01-29T04:54:23.655Z,92.10
2023-01-29T04:55:23.724Z,92.10
2023-01-29T04:56:23.793Z,92.52
2023-01-29T04:57:23.843Z,92.25
2023-01-29T04:58:23.602Z,92.35
2023-01-29T04:59:23.660Z,92.14
2023-01-29T05:00:23.697Z,92.35
2023-01-29T05:01:23.778Z,92.57
2023-01-29T05:02:23.528Z,92.35
2023-01-29T05:03:23.533Z,92.46
2023-01-29T05:04:23.677Z,92.46
2023-01-29T05:05:23.707Z,92.57
2023-01-29T05:06:23.481Z,92.67
2023-01-29T05:07:23.818Z,92.57
2023-01-29T05:08:23.878Z,92.67
2023-01-29T05:09:23.453Z,92.63
2023-01-29T05:10:23.985Z,92.32
2023-01-29T05:11:24.064Z,92.10
2023-01-29T05:12:24.123Z,92.42
2023-01-29T05:13:24.186Z,92.42
2023-01-29T05:14:24.238Z,92.00
2023-01-29T05:15:23.437Z,92.00
2023-01-29T05:16:23.404Z,92.00
2023-01-29T05:17:23.429Z,91.89
2023-01-29T05:18:23.371Z,92.00
2023-01-29T05:19:23.582Z,92.10
2023-01-29T05:20:23.606Z,92.32
2023-01-29T05:21:23.656Z,92.32
2023-01-29T05:22:23.297Z,92.00
2023-01-29T05:23:23.273Z,92.10
2023-01-29T05:24:23.346Z,92.10
2023-01-29T05:25:23.292Z,92.32
2023-01-29T05:26:23.223Z,92.42
2023-01-29T05:27:23.231Z,92.52
2023-01-29T05:28:23.200Z,92.21
2023-01-29T05:29:24.069Z,92.10
2023-01-29T05:30:23.218Z,92.35
2023-01-29T05:31:23.249Z,92.14
2023-01-29T05:32:24.057Z,92.35
2023-01-29T05:33:23.157Z,92.10
2023-01-29T05:34:24.275Z,92.04
2023-01-29T05:35:24.006Z,92.14
2023-01-29T05:36:24.242Z,92.25
2023-01-29T05:37:23.189Z,92.35
2023-01-29T05:38:23.089Z,92.10
2023-01-29T05:39:23.064Z,92.00
2023-01-29T05:40:23.786Z,92.10
2023-01-29T05:41:23.039Z,92.00
2023-01-29T05:42:23.842Z,91.89
2023-01-29T05:43:23.778Z,92.00
2023-01-29T05:44:23.908Z,92.32
2023-01-29T05:45:23.019Z,92.21
2023-01-29T05:46:23.102Z,92.21
2023-01-29T05:47:22.958Z,92.00
2023-01-29T05:48:22.969Z,91.47
2023-01-29T05:49:22.946Z,91.79
2023-01-29T05:50:23.363Z,91.79
2023-01-29T05:51:23.357Z,91.79
2023-01-29T05:52:22.926Z,91.68
2023-01-29T05:53:22.897Z,91.79
2023-01-29T05:54:23.527Z,91.33
2023-01-29T05:55:22.894Z,91.47
2023-01-29T05:56:22.857Z,91.89
2023-01-29T05:57:22.840Z,91.58
2023-01-29T05:58:22.825Z,91.33
2023-01-29T05:59:23.744Z,91.43
2023-01-29T06:00:22.844Z,91.58
2023-01-29T06:01:22.796Z,91.22
2023-01-29T06:02:23.720Z,91.58
2023-01-29T06:03:22.774Z,91.22
2023-01-29T06:04:23.560Z,91.43
2023-01-29T06:05:23.895Z,91.64
2023-01-29T06:06:23.594Z,91.58
2023-01-29T06:07:22.804Z,91.85
2023-01-29T06:08:22.696Z,91.79
2023-01-29T06:09:22.686Z,91.27
2023-01-29T06:10:23.478Z,91.22
2023-01-29T06:11:23.630Z,91.58
2023-01-29T06:12:24.141Z,91.53
2023-01-29T06:13:23.793Z,91.96
2023-01-29T06:14:22.624Z,92.27
2023-01-29T06:15:22.624Z,91.64
2023-01-29T06:16:22.749Z,91.22
2023-01-29T06:17:22.772Z,91.01
2023-01-29T06:18:22.839Z,91.01
2023-01-29T06:19:22.881Z,91.53
2023-01-29T06:20:22.574Z,91.43
2023-01-29T06:21:23.052Z,91.85
2023-01-29T06:22:23.144Z,91.33
2023-01-29T06:23:23.140Z,91.12
2023-01-29T06:24:22.524Z,91.43
2023-01-29T06:25:23.219Z,91.33
2023-01-29T06:26:23.201Z,91.75
2023-01-29T06:27:23.227Z,91.43
2023-01-29T06:28:23.271Z,91.33
2023-01-29T06:29:23.188Z,91.12
2023-01-29T06:30:22.439Z,91.22
2023-01-29T06:31:37.219Z,91.12
2023-01-29T06:32:23.703Z,90.80
2023-01-29T06:33:22.406Z,91.12
2023-01-29T06:34:23.208Z,91.33
2023-01-29T06:35:23.109Z,90.70
2023-01-29T06:36:23.947Z,90.80
2023-01-29T06:37:22.541Z,90.91
2023-01-29T06:38:23.027Z,90.59
2023-01-29T06:39:22.459Z,90.91
2023-01-29T06:40:23.144Z,90.91
2023-01-29T06:41:23.056Z,91.12
2023-01-29T06:42:23.208Z,90.91
2023-01-29T06:43:22.307Z,91.01
2023-01-29T06:44:22.237Z,91.12
2023-01-29T06:45:22.316Z,91.01
2023-01-29T06:46:22.486Z,91.01
2023-01-29T06:47:22.177Z,91.33
2023-01-29T06:48:22.300Z,91.75
2023-01-29T06:49:22.121Z,91.53
2023-01-29T06:50:22.666Z,91.53
2023-01-29T06:51:22.831Z,91.33
2023-01-29T06:52:22.775Z,91.01
2023-01-29T06:53:22.065Z,91.22
2023-01-29T06:54:22.839Z,91.22
2023-01-29T06:55:22.039Z,91.43
2023-01-29T06:56:22.057Z,91.75
2023-01-29T06:57:22.025Z,91.85
2023-01-29T06:58:22.023Z,91.96
2023-01-29T06:59:22.006Z,91.75
2023-01-29T07:00:21.990Z,91.53
2023-01-29T07:01:35.212Z,91.12
2023-01-29T07:02:23.375Z,91.01
2023-01-29T07:03:22.779Z,91.12
2023-01-29T07:04:21.923Z,91.22
2023-01-29T07:05:22.829Z,90.91
2023-01-29T07:06:21.946Z,91.01
2023-01-29T07:07:22.185Z,91.43
2023-01-29T07:08:22.023Z,91.22
2023-01-29T07:09:22.683Z,90.91
2023-01-29T07:10:22.820Z,91.33
2023-01-29T07:11:21.887Z,91.64
2023-01-29T07:12:21.821Z,91.22
2023-01-29T07:13:21.901Z,91.01
2023-01-29T07:14:21.927Z,91.43
2023-01-29T07:15:21.973Z,91.22
2023-01-29T07:16:22.073Z,91.22
2023-01-29T07:17:21.791Z,91.22
2023-01-29T07:18:21.772Z,91.33
2023-01-29T07:19:21.897Z,91.12
2023-01-29T07:20:21.961Z,91.12
2023-01-29T07:21:21.744Z,91.43
2023-01-29T07:22:21.917Z,91.33
2023-01-29T07:23:21.832Z,91.22
2023-01-29T07:24:22.074Z,91.22
2023-01-29T07:25:21.968Z,91.43
2023-01-29T07:26:21.682Z,91.75
2023-01-29T07:27:22.041Z,91.96
2023-01-29T07:28:21.660Z,92.27
2023-01-29T07:29:24.471Z,92.48
2023-01-29T07:30:25.894Z,91.96
2023-01-29T07:31:22.359Z,92.16
2023-01-29T07:32:22.183Z,92.58
2023-01-29T07:33:21.973Z,92.16
2023-01-29T07:34:22.317Z,91.96
2023-01-29T07:35:22.380Z,92.16
2023-01-29T07:36:22.338Z,91.96
2023-01-29T07:37:22.282Z,92.06
2023-01-29T07:38:22.573Z,91.64
2023-01-29T07:39:22.394Z,91.75
2023-01-29T07:40:22.372Z,91.75
2023-01-29T07:41:21.726Z,91.85
2023-01-29T07:42:21.525Z,92.16
2023-01-29T07:43:21.591Z,92.13
2023-01-29T07:44:21.425Z,91.91
2023-01-29T07:45:21.667Z,92.23
2023-01-29T07:46:21.767Z,92.02
2023-01-29T07:47:21.794Z,92.33
2023-01-29T07:48:21.857Z,92.02
2023-01-29T07:49:22.019Z,91.91
2023-01-29T07:50:21.563Z,91.91
2023-01-29T07:51:22.084Z,91.71
2023-01-29T07:52:22.515Z,91.91
2023-01-29T07:53:22.184Z,92.33
2023-01-29T07:54:22.187Z,92.65
2023-01-29T07:55:22.014Z,92.44
2023-01-29T07:56:21.388Z,92.02
2023-01-29T07:57:22.156Z,91.81
2023-01-29T07:58:22.072Z,91.50
2023-01-29T07:59:22.025Z,91.60
2023-01-29T08:00:21.486Z,91.50
2023-01-29T08:01:22.078Z,91.91
2023-01-29T08:02:21.994Z,91.50
2023-01-29T08:03:22.070Z,91.39
2023-01-29T08:04:22.003Z,91.60
2023-01-29T08:05:21.891Z,91.39
2023-01-29T08:06:22.050Z,91.56
2023-01-29T08:07:22.005Z,91.46
2023-01-29T08:08:22.183Z,91.24
2023-01-29T08:09:21.107Z,91.24
2023-01-29T08:10:21.192Z,91.18
2023-01-29T08:11:21.173Z,91.46
2023-01-29T08:12:21.290Z,91.39
2023-01-29T08:13:21.196Z,91.66
2023-01-29T08:14:21.239Z,91.35
2023-01-29T08:15:21.445Z,91.35
2023-01-29T08:16:21.477Z,91.56
2023-01-29T08:17:21.540Z,91.39
2023-01-29T08:18:21.150Z,91.24
2023-01-29T08:19:21.538Z,91.24
2023-01-29T08:20:21.600Z,91.46
2023-01-29T08:21:21.681Z,91.56
2023-01-29T08:22:21.708Z,91.46
2023-01-29T08:23:21.705Z,91.46
2023-01-29T08:24:22.069Z,91.87
2023-01-29T08:25:21.615Z,91.46
2023-01-29T08:26:21.737Z,91.46
2023-01-29T08:27:20.987Z,91.66
2023-01-29T08:28:21.736Z,91.77
2023-01-29T08:29:21.651Z,91.24
2023-01-29T08:30:25.984Z,91.24
2023-01-29T08:31:21.760Z,91.14
2023-01-29T08:32:21.725Z,91.46
2023-01-29T08:33:29.779Z,91.31
2023-01-29T08:34:22.355Z,91.52
2023-01-29T08:35:21.741Z,91.20
2023-01-29T08:36:21.484Z,91.41
2023-01-29T08:37:21.619Z,91.20
2023-01-29T08:38:21.552Z,90.36
2023-01-29T08:39:22.067Z,90.47
2023-01-29T08:40:20.952Z,90.68
2023-01-29T08:41:20.734Z,90.43
2023-01-29T08:42:20.677Z,90.43
2023-01-29T08:43:20.831Z,90.11
2023-01-29T08:44:20.910Z,90.01
2023-01-29T08:45:20.946Z,89.59
2023-01-29T08:46:20.766Z,89.90
2023-01-29T08:47:21.195Z,89.70
2023-01-29T08:48:20.756Z,90.22
2023-01-29T08:49:21.163Z,89.86
2023-01-29T08:50:21.222Z,89.65
2023-01-29T08:51:21.296Z,89.65
2023-01-29T08:52:21.331Z,89.65
2023-01-29T08:53:21.380Z,89.97
2023-01-29T08:54:21.315Z,89.45
2023-01-29T08:55:21.540Z,89.34
2023-01-29T08:56:21.353Z,89.34
2023-01-29T08:57:21.286Z,89.45
2023-01-29T08:58:21.422Z,89.76
2023-01-29T08:59:21.318Z,89.65
2023-01-29T09:00:21.241Z,89.23
2023-01-29T09:01:21.422Z,89.13
2023-01-29T09:02:20.929Z,89.34
2023-01-29T09:03:21.970Z,89.55
2023-01-29T09:04:21.351Z,88.61
2023-01-29T09:05:21.093Z,89.13
2023-01-29T09:06:21.243Z,88.92
2023-01-29T09:07:21.347Z,88.71
2023-01-29T09:08:21.568Z,88.82
2023-01-29T09:09:20.328Z,88.82
2023-01-29T09:10:20.422Z,89.23
2023-01-29T09:11:20.825Z,88.92
2023-01-29T09:12:20.486Z,89.03
2023-01-29T09:13:20.537Z,88.92
2023-01-29T09:14:20.569Z,88.82
2023-01-29T09:15:20.368Z,89.34
2023-01-29T09:16:20.514Z,88.88
2023-01-29T09:17:20.506Z,88.78
2023-01-29T09:18:20.248Z,88.99
2023-01-29T09:19:20.485Z,88.99
2023-01-29T09:20:20.992Z,89.09
2023-01-29T09:21:20.672Z,89.20
2023-01-29T09:22:20.552Z,89.20
2023-01-29T09:23:20.289Z,88.88
2023-01-29T09:24:20.376Z,88.99
2023-01-29T09:25:20.143Z,88.99
2023-01-29T09:26:20.458Z,88.67
2023-01-29T09:27:20.479Z,88.26
2023-01-29T09:28:20.542Z,88.36
2023-01-29T09:29:20.575Z,88.21
2023-01-29T09:30:20.764Z,88.46
2023-01-29T09:31:20.569Z,88.53
2023-01-29T09:32:43.959Z,88.64
2023-01-29T09:33:21.173Z,88.74
2023-01-29T09:34:20.888Z,89.15
2023-01-29T09:35:20.523Z,88.53
2023-01-29T09:36:21.224Z,88.11
2023-01-29T09:37:21.913Z,88.49
2023-01-29T09:38:20.563Z,88.70
2023-01-29T09:39:19.960Z,88.39
2023-01-29T09:40:20.005Z,87.71
2023-01-29T09:41:20.663Z,87.71
2023-01-29T09:42:20.063Z,87.93
2023-01-29T09:43:20.181Z,87.57
2023-01-29T09:44:19.938Z,86.74
2023-01-29T09:45:20.595Z,86.91
2023-01-29T09:46:20.504Z,86.28
2023-01-29T09:47:20.478Z,84.61
2023-01-29T09:48:19.887Z,84.72
2023-01-29T09:49:20.525Z,85.34
2023-01-29T09:50:20.574Z,85.30
2023-01-29T09:51:20.607Z,85.30
2023-01-29T09:52:20.685Z,85.26
2023-01-29T09:53:20.739Z,84.43
2023-01-29T09:54:20.644Z,83.59
2023-01-29T09:55:20.390Z,83.28
2023-01-29T09:56:20.915Z,83.74
2023-01-29T09:57:24.761Z,84.26
2023-01-29T09:58:20.020Z,83.84
2023-01-29T09:59:19.922Z,83.63
2023-01-29T10:00:20.593Z,84.99
2023-01-29T10:01:20.760Z,84.36
2023-01-29T10:02:20.506Z,84.57
2023-01-29T10:03:20.137Z,83.84
2023-01-29T10:04:20.104Z,84.47
2023-01-29T10:05:20.829Z,85.16
2023-01-29T10:06:19.602Z,84.47
2023-01-29T10:07:20.477Z,84.88
2023-01-29T10:08:20.328Z,84.88
2023-01-29T10:09:19.997Z,85.10
2023-01-29T10:10:19.657Z,86.13
2023-01-29T10:11:19.722Z,85.89
2023-01-29T10:12:19.800Z,85.26
2023-01-29T10:13:19.948Z,83.91
2023-01-29T10:14:19.869Z,83.80
2023-01-29T10:15:20.022Z,83.80
2023-01-29T10:16:20.117Z,84.57
2023-01-29T10:17:20.086Z,85.61
2023-01-29T10:18:20.141Z,85.41
2023-01-29T10:19:20.120Z,85.61
2023-01-29T10:20:20.227Z,84.67
2023-01-29T10:21:20.373Z,85.05
2023-01-29T10:22:20.255Z,85.05
2023-01-29T10:23:19.732Z,84.43
2023-01-29T10:24:20.399Z,84.22
2023-01-29T10:25:20.503Z,84.43
2023-01-29T10:26:20.477Z,84.33
2023-01-29T10:27:20.022Z,84.50
2023-01-29T10:28:19.790Z,84.01
2023-01-29T10:29:20.071Z,84.12
2023-01-29T10:30:20.486Z,84.70
2023-01-29T10:31:20.222Z,84.91
2023-01-29T10:32:20.065Z,84.18
2023-01-29T10:33:20.234Z,84.28
2023-01-29T10:34:19.363Z,83.66
2023-01-29T10:35:19.390Z,83.25
2023-01-29T10:36:20.609Z,83.35
2023-01-29T10:37:20.101Z,83.70
2023-01-29T10:38:19.206Z,83.91
2023-01-29T10:39:20.327Z,84.64
2023-01-29T10:40:23.495Z,84.01
2023-01-29T10:41:19.414Z,83.49
2023-01-29T10:42:19.491Z,83.59
2023-01-29T10:43:19.451Z,83.80
2023-01-29T10:44:19.503Z,84.33
2023-01-29T10:45:19.908Z,84.95
2023-01-29T10:46:19.205Z,85.16
2023-01-29T10:47:19.718Z,85.22
2023-01-29T10:48:19.558Z,84.60
2023-01-29T10:49:19.875Z,83.87
2023-01-29T10:50:19.546Z,83.66
2023-01-29T10:51:19.068Z,83.20
2023-01-29T10:52:19.105Z,83.56
2023-01-29T10:53:19.381Z,83.52
2023-01-29T10:54:19.741Z,83.42
2023-01-29T10:55:19.241Z,83.06
2023-01-29T10:56:23.107Z,83.27
2023-01-29T10:57:19.831Z,83.17
2023-01-29T10:58:20.451Z,81.40
2023-01-29T10:59:19.780Z,81.92
2023-01-29T11:00:19.483Z,82.61
2023-01-29T11:01:19.883Z,81.46
2023-01-29T11:02:19.825Z,81.46
2023-01-29T11:03:27.534Z,81.26
2023-01-29T11:04:20.610Z,81.95
2023-01-29T11:05:19.726Z,80.74
2023-01-29T11:06:19.625Z,80.70
2023-01-29T11:07:18.873Z,80.49
2023-01-29T11:08:18.860Z,81.53
2023-01-29T11:09:18.941Z,81.32
2023-01-29T11:10:19.184Z,80.80
2023-01-29T11:11:19.065Z,81.22
2023-01-29T11:12:20.940Z,81.46
2023-01-29T11:13:19.183Z,81.57
2023-01-29T11:14:19.195Z,80.94
2023-01-29T11:15:19.050Z,81.88
2023-01-29T11:16:19.307Z,81.88
2023-01-29T11:17:19.381Z,81.98
2023-01-29T11:18:18.947Z,81.71
2023-01-29T11:19:23.589Z,82.03
2023-01-29T11:20:19.033Z,81.40
2023-01-29T11:21:18.647Z,82.13
2023-01-29T11:22:19.371Z,83.23
2023-01-29T11:23:19.530Z,82.61
2023-01-29T11:24:19.439Z,81.36
2023-01-29T11:25:18.674Z,81.26
2023-01-29T11:26:18.761Z,82.20
2023-01-29T11:27:19.397Z,80.94
2023-01-29T11:28:19.306Z,81.26
2023-01-29T11:29:19.049Z,81.77
2023-01-29T11:30:19.696Z,81.81
2023-01-29T11:31:19.358Z,82.20
2023-01-29T11:32:19.428Z,82.30
2023-01-29T11:33:19.335Z,81.98
2023-01-29T11:34:19.364Z,81.67
2023-01-29T11:35:19.426Z,80.53
2023-01-29T11:36:19.397Z,80.01
2023-01-29T11:37:18.500Z,80.94
2023-01-29T11:38:18.563Z,81.05
2023-01-29T11:39:18.622Z,81.77
2023-01-29T11:40:19.030Z,82.40
2023-01-29T11:41:18.753Z,82.40
2023-01-29T11:42:18.517Z,82.51
2023-01-29T11:43:18.871Z,82.36
2023-01-29T11:44:20.178Z,81.57
2023-01-29T11:45:18.956Z,81.88
2023-01-29T11:46:19.016Z,81.36
2023-01-29T11:47:19.013Z,81.15
2023-01-29T11:48:18.874Z,81.36
2023-01-29T11:49:20.973Z,82.30
2023-01-29T11:50:19.035Z,81.88
2023-01-29T11:51:19.037Z,80.91
2023-01-29T11:52:19.042Z,81.12
2023-01-29T11:53:19.043Z,80.53
2023-01-29T11:54:19.123Z,80.80
2023-01-29T11:55:18.637Z,81.12
2023-01-29T11:56:19.322Z,80.32
2023-01-29T11:57:19.417Z,81.12
2023-01-29T11:58:19.022Z,80.94
2023-01-29T11:59:19.143Z,80.11
2023-01-29T12:00:19.524Z,80.84
2023-01-29T12:01:19.134Z,81.77
2023-01-29T12:02:19.035Z,80.94
2023-01-29T12:03:19.092Z,81.46
2023-01-29T12:04:18.357Z,81.88
2023-01-29T12:05:18.824Z,81.98
2023-01-29T12:06:18.271Z,80.74
2023-01-29T12:07:18.194Z,81.15
2023-01-29T12:08:18.228Z,80.91
2023-01-29T12:09:18.315Z,81.84
2023-01-29T12:10:18.735Z,80.80
2023-01-29T12:11:18.432Z,80.91
2023-01-29T12:12:18.008Z,81.32
2023-01-29T12:13:18.420Z,80.91
2023-01-29T12:14:18.152Z,80.80
2023-01-29T12:15:18.517Z,80.77
2023-01-29T12:16:18.821Z,79.66
2023-01-29T12:17:18.255Z,80.08
2023-01-29T12:18:18.031Z,81.12
2023-01-29T12:19:18.818Z,80.56
2023-01-29T12:20:18.571Z,80.46
2023-01-29T12:21:17.936Z,80.77
2023-01-29T12:22:18.791Z,80.77
2023-01-29T12:23:18.925Z,80.63
2023-01-29T12:24:18.459Z,79.69
2023-01-29T12:25:18.405Z,79.27
2023-01-29T12:26:18.222Z,79.83
2023-01-29T12:27:17.834Z,78.89
2023-01-29T12:28:17.870Z,79.21
2023-01-29T12:29:17.920Z,80.66
2023-01-29T12:30:19.272Z,80.56
2023-01-29T12:31:17.876Z,81.04
2023-01-29T12:32:18.021Z,81.15
2023-01-29T12:33:18.088Z,80.83
2023-01-29T12:34:18.696Z,80.73
2023-01-29T12:35:18.544Z,78.96
2023-01-29T12:36:23.315Z,78.75
2023-01-29T12:37:17.737Z,80.32
2023-01-29T12:38:17.802Z,80.73
2023-01-29T12:39:17.789Z,79.48
2023-01-29T12:40:18.133Z,79.97
2023-01-29T12:41:17.905Z,79.65
2023-01-29T12:42:17.928Z,79.97
2023-01-29T12:43:17.637Z,80.80
2023-01-29T12:44:18.109Z,80.18
2023-01-29T12:45:18.127Z,80.49
2023-01-29T12:46:18.206Z,79.86
2023-01-29T12:47:17.583Z,79.44
2023-01-29T12:48:17.606Z,79.76
2023-01-29T12:49:17.815Z,79.65
2023-01-29T12:50:17.874Z,79.13
2023-01-29T12:51:17.833Z,78.34
2023-01-29T12:52:17.993Z,79.48