createdAt,value
2022-12-26T00:29:23.262Z,100.00
2022-12-26T00:34:48.020Z,100.00
2022-12-26T00:40:13.851Z,100.00
2022-12-26T00:45:41.225Z,100.00
2022-12-26T00:51:06.448Z,100.00
2022-12-26T00:56:31.211Z,100.00
2022-12-26T01:01:58.898Z,100.00
2022-12-26T01:07:23.759Z,100.00
2022-12-26T01:12:48.510Z,100.00
2022-12-26T01:18:15.923Z,100.00
2022-12-26T01:23:40.752Z,100.00
2022-12-26T01:29:05.552Z,100.00
2022-12-26T01:34:32.868Z,100.00
2022-12-26T01:39:57.702Z,100.00
2022-12-26T01:45:28.556Z,100.00
2022-12-26T01:50:59.513Z,100.00
2022-12-26T01:56:26.664Z,100.00
2022-12-26T02:01:54.220Z,100.00
2022-12-26T02:07:25.733Z,100.00
2022-12-26T02:12:51.137Z,100.00
2022-12-26T02:18:15.973Z,100.00
2022-12-26T02:23:55.969Z,100.00
2022-12-26T02:29:31.779Z,100.00
2022-12-26T02:35:04.003Z,100.00
2022-12-26T02:40:36.024Z,100.00
2022-12-26T02:46:19.625Z,100.00
2022-12-26T02:52:05.967Z,100.00
2022-12-26T02:57:46.563Z,100.00
2022-12-26T03:03:26.912Z,100.00
2022-12-26T03:09:10.446Z,100.00
2022-12-26T03:14:38.921Z,100.00
2022-12-26T03:20:06.367Z,100.00
2022-12-26T03:25:52.445Z,100.00
2022-12-26T03:31:18.095Z,100.00
2022-12-26T03:36:48.244Z,100.00
2022-12-26T03:42:44.639Z,100.00
2022-12-26T03:48:25.846Z,100.00
2022-12-26T03:54:05.868Z,100.00
2022-12-26T03:59:49.345Z,100.00
2022-12-26T04:05:29.151Z,100.00
2022-12-26T04:11:09.269Z,100.00
2022-12-26T04:16:50.943Z,100.00
2022-12-26T04:22:30.184Z,100.00
2022-12-26T04:28:07.818Z,100.00
2022-12-26T04:33:51.331Z,100.00
2022-12-26T04:39:29.639Z,100.00
2022-12-26T04:44:55.027Z,100.00
2022-12-26T04:50:22.378Z,100.00
2022-12-26T04:55:47.283Z,100.00
2022-12-26T05:01:24.578Z,100.00
2022-12-26T05:07:04.732Z,100.00
2022-12-26T05:12:29.633Z,100.00
2022-12-26T05:18:07.378Z,100.00
2022-12-26T05:23:59.175Z,100.00
2022-12-26T05:29:23.891Z,100.00
2022-12-26T05:34:48.710Z,100.00
2022-12-26T05:40:16.230Z,100.00
2022-12-26T05:45:41.025Z,100.00
2022-12-26T05:51:06.520Z,100.00
2022-12-26T05:56:34.071Z,100.00
2022-12-26T06:01:58.968Z,100.00
2022-12-26T06:07:23.901Z,100.00
2022-12-26T06:12:51.254Z,100.00
2022-12-26T06:18:16.120Z,100.00
2022-12-26T06:23:41.222Z,100.00
2022-12-26T06:29:08.572Z,100.00
2022-12-26T06:34:33.427Z,100.00
2022-12-26T06:39:58.146Z,100.00
2022-12-26T06:45:25.483Z,100.00
2022-12-26T06:50:50.309Z,100.00
2022-12-26T06:56:16.266Z,100.00
2022-12-26T07:01:43.691Z,100.00
2022-12-26T07:07:08.574Z,100.00
2022-12-26T07:12:33.323Z,100.00
2022-12-26T07:18:00.676Z,100.00
2022-12-26T07:23:25.494Z,100.00
2022-12-26T07:28:50.403Z,100.00
2022-12-26T07:34:18.102Z,100.00
2022-12-26T07:39:42.809Z,100.00
2022-12-26T07:45:08.052Z,100.00
2022-12-26T07:50:35.368Z,100.00
2022-12-26T07:56:01.460Z,100.00
2022-12-26T08:01:26.284Z,100.00
2022-12-26T08:06:53.683Z,100.00
2022-12-26T08:12:21.625Z,100.00
2022-12-26T08:17:46.748Z,100.00
2022-12-26T08:23:14.239Z,100.00
2022-12-26T08:28:39.290Z,98.00
2022-12-26T08:34:04.101Z,99.49
2022-12-26T08:39:31.527Z,100.00
2022-12-26T08:44:56.640Z,100.00
2022-12-26T08:50:21.389Z,100.00
2022-12-26T08:55:48.827Z,100.00
2022-12-26T09:01:14.748Z,100.00
2022-12-26T09:06:41.314Z,100.00
2022-12-26T09:12:08.961Z,99.75
2022-12-26T09:17:33.768Z,97.63
2022-12-26T09:22:58.560Z,96.47
2022-12-26T09:28:25.922Z,96.06
2022-12-26T09:33:51.124Z,95.07
2022-12-26T09:39:15.859Z,94.32
2022-12-26T09:44:48.688Z,100.00
2022-12-26T09:50:16.005Z,100.00
2022-12-26T09:55:43.295Z,100.00
2022-12-26T10:01:11.645Z,100.00
2022-12-26T10:06:39.791Z,100.00
2022-12-26T10:12:18.958Z,100.00
2022-12-26T10:17:49.849Z,100.00
2022-12-26T10:23:32.394Z,100.00
2022-12-26T10:28:59.427Z,100.00
2022-12-26T10:34:28.993Z,100.00
2022-12-26T10:39:57.260Z,100.00
2022-12-26T10:45:28.302Z,100.00
2022-12-26T10:50:55.716Z,100.00
2022-12-26T10:56:22.720Z,100.00
2022-12-26T11:01:50.087Z,100.00
2022-12-26T11:07:20.296Z,100.00
2022-12-26T11:12:50.208Z,100.00
2022-12-26T11:18:20.141Z,96.61
2022-12-26T11:23:47.524Z,95.66
2022-12-26T11:29:14.436Z,98.69
2022-12-26T11:34:45.993Z,84.44
2022-12-26T11:40:18.872Z,84.16
2022-12-26T11:45:44.944Z,86.86
2022-12-26T11:51:10.103Z,85.36
2022-12-26T11:56:37.420Z,82.88
2022-12-26T12:02:17.270Z,84.87
2022-12-26T12:07:59.922Z,83.50
2022-12-26T12:13:39.799Z,80.37
2022-12-26T12:25:06.655Z,76.38
2022-12-26T12:30:37.855Z,79.21
2022-12-26T12:41:45.114Z,75.98
2022-12-26T12:47:16.737Z,81.49
2022-12-26T12:52:46.349Z,74.38
2022-12-26T12:58:15.173Z,67.55
2022-12-26T13:03:45.982Z,70.70
2022-12-26T13:09:15.202Z,73.93
2022-12-26T13:14:43.353Z,76.91
2022-12-26T13:20:20.955Z,73.97
2022-12-26T13:25:47.502Z,73.67
2022-12-26T13:31:12.449Z,70.57
2022-12-26T13:36:41.972Z,68.76
2022-12-26T13:42:30.633Z,66.88
2022-12-26T13:47:55.359Z,67.38
2022-12-26T13:53:33.079Z,69.70
2022-12-26T13:59:01.203Z,69.91
2022-12-26T14:10:01.442Z,67.85
2022-12-26T14:15:30.117Z,70.45
2022-12-26T14:21:00.373Z,72.07
2022-12-26T14:26:34.018Z,71.22
2022-12-26T14:32:05.924Z,73.34
2022-12-26T14:37:35.400Z,73.40
2022-12-26T14:43:14.172Z,74.47
2022-12-26T14:48:49.835Z,73.91
2022-12-26T14:54:50.868Z,73.41
2022-12-26T15:00:31.007Z,71.75
2022-12-26T15:06:04.672Z,73.66
2022-12-26T15:11:41.699Z,73.71
2022-12-26T15:17:12.805Z,74.23
2022-12-26T15:22:52.569Z,74.67
2022-12-26T15:28:32.448Z,74.70
2022-12-26T15:34:01.582Z,76.21
2022-12-26T15:39:34.025Z,76.17
2022-12-26T15:45:05.097Z,75.62
2022-12-26T15:50:32.151Z,77.94
2022-12-26T15:56:06.581Z,78.53
2022-12-26T16:01:40.082Z,77.95
2022-12-26T16:07:10.932Z,79.20
2022-12-26T16:12:29.413Z,82.68
2022-12-26T16:17:54.215Z,84.88
2022-12-26T16:23:20.465Z,84.84
2022-12-26T16:28:48.241Z,86.29
2022-12-26T16:34:17.197Z,83.99
2022-12-26T16:39:42.121Z,81.31
2022-12-26T16:45:20.577Z,83.75
2022-12-26T16:50:48.393Z,83.20
2022-12-26T16:56:23.743Z,84.37
2022-12-26T17:01:54.144Z,82.71
2022-12-26T17:07:19.292Z,83.26
2022-12-26T17:12:44.282Z,83.05
2022-12-26T17:18:23.836Z,83.22
2022-12-26T17:24:07.755Z,82.28
2022-12-26T17:29:49.540Z,83.53
2022-12-26T17:35:16.748Z,84.94
2022-12-26T17:40:44.426Z,85.88
2022-12-26T17:46:10.319Z,86.00
2022-12-26T17:51:35.169Z,85.99
2022-12-26T17:57:02.589Z,85.99
2022-12-26T18:02:27.513Z,86.83
2022-12-26T18:07:53.359Z,85.64
2022-12-26T18:13:20.749Z,86.95
2022-12-26T18:18:47.084Z,87.51
2022-12-26T18:24:13.328Z,87.10
2022-12-26T18:29:42.234Z,87.48
2022-12-26T18:35:07.354Z,87.31
2022-12-26T18:40:34.744Z,86.57
2022-12-26T18:46:02.319Z,87.26
2022-12-26T18:51:27.964Z,86.31
2022-12-26T18:56:52.688Z,85.08
2022-12-26T19:02:21.500Z,86.02
2022-12-26T19:07:48.386Z,86.13
2022-12-26T19:13:13.354Z,86.09
2022-12-26T19:18:40.876Z,85.72
2022-12-26T19:24:05.648Z,85.99
2022-12-26T19:29:30.528Z,85.42
2022-12-26T19:34:57.909Z,84.17
2022-12-26T19:40:25.230Z,84.90
2022-12-26T19:45:50.300Z,84.83
2022-12-26T19:51:18.879Z,83.50
2022-12-26T19:56:43.691Z,82.64
2022-12-26T20:02:08.513Z,81.66
2022-12-26T20:07:35.878Z,81.78
2022-12-26T20:13:00.654Z,82.80
2022-12-26T20:18:25.419Z,83.50
2022-12-26T20:23:53.164Z,82.79
2022-12-26T20:29:18.403Z,81.56
2022-12-26T20:34:43.208Z,81.32
2022-12-26T20:40:11.293Z,81.68
2022-12-26T20:45:36.069Z,83.01
2022-12-26T20:51:01.411Z,82.35
2022-12-26T20:56:28.768Z,81.93
2022-12-26T21:01:53.580Z,81.73
2022-12-26T21:07:18.431Z,81.97
2022-12-26T21:12:45.909Z,80.97
2022-12-26T21:18:10.711Z,81.25
2022-12-26T21:23:35.422Z,82.28
2022-12-26T21:29:03.566Z,83.07
2022-12-26T21:34:30.662Z,82.96
2022-12-26T21:39:55.470Z,82.51
2022-12-26T21:45:22.891Z,83.01
2022-12-26T21:50:47.744Z,82.45
2022-12-26T21:56:13.519Z,82.53
2022-12-26T22:01:41.018Z,83.97
2022-12-26T22:07:05.983Z,84.05
2022-12-26T22:12:43.175Z,84.81
2022-12-26T22:18:11.574Z,84.38
2022-12-26T22:23:36.726Z,84.51
2022-12-26T22:29:01.579Z,84.81
2022-12-26T22:34:28.947Z,85.47
2022-12-26T22:39:53.703Z,85.79
2022-12-26T22:45:18.520Z,85.44
2022-12-26T22:50:47.165Z,84.27
2022-12-26T22:56:12.311Z,84.74
2022-12-26T23:01:37.210Z,85.52
2022-12-26T23:07:05.067Z,100.00
2022-12-26T23:12:42.768Z,100.00
2022-12-26T23:18:28.787Z,100.00
2022-12-26T23:23:56.203Z,100.00
2022-12-26T23:29:34.456Z,100.00
2022-12-26T23:34:59.223Z,100.00
2022-12-26T23:40:26.592Z,100.00
2022-12-26T23:45:51.335Z,100.00
2022-12-26T23:51:16.147Z,100.00
