createdAt,value
2019-01-15T00:00:01.339Z,47.9
2019-01-15T00:00:51.613Z,47.8
2019-01-15T00:01:41.664Z,47.8
2019-01-15T00:02:31.158Z,47.8
2019-01-15T00:03:21.503Z,47.8
2019-01-15T00:04:11.634Z,47.8
2019-01-15T00:05:02.008Z,47.8
2019-01-15T00:05:51.961Z,47.8
2019-01-15T00:06:42.003Z,47.8
2019-01-15T00:07:31.769Z,47.8
2019-01-15T00:08:21.583Z,47.8
2019-01-15T00:09:12.210Z,47.8
2019-01-15T00:10:01.428Z,47.8
2019-01-15T00:10:52.300Z,47.8
2019-01-15T00:11:42.354Z,47.8
2019-01-15T00:12:32.108Z,47.8
2019-01-15T00:13:21.902Z,47.8
2019-01-15T00:14:12.531Z,47.8
2019-01-15T00:15:02.646Z,47.8
2019-01-15T00:15:52.627Z,47.8
2019-01-15T00:16:42.679Z,47.8
2019-01-15T00:17:32.447Z,47.8
2019-01-15T00:18:22.802Z,47.8
2019-01-15T00:19:12.577Z,47.8
2019-01-15T00:20:02.950Z,47.8
2019-01-15T00:20:52.679Z,47.8
2019-01-15T00:21:42.757Z,47.8
2019-01-15T00:22:32.812Z,47.7
2019-01-15T00:23:22.864Z,47.7
2019-01-15T00:24:12.917Z,47.7
2019-01-15T00:25:03.304Z,47.7
2019-01-15T00:25:52.502Z,47.7
2019-01-15T00:26:43.357Z,47.7
2019-01-15T00:27:33.469Z,47.7
2019-01-15T00:28:22.921Z,47.7
2019-01-15T00:29:13.537Z,47.7
2019-01-15T00:30:03.321Z,47.7
2019-01-15T00:30:53.358Z,47.7
2019-01-15T00:31:43.711Z,47.7
2019-01-15T00:32:33.749Z,47.6
2019-01-15T00:33:23.841Z,47.7
2019-01-15T00:34:13.603Z,47.6
2019-01-15T00:35:03.796Z,47.6
2019-01-15T00:35:53.973Z,47.6
2019-01-15T00:36:45.432Z,47.6
2019-01-15T00:37:33.873Z,47.6
2019-01-15T00:38:23.871Z,47.6
2019-01-15T00:39:14.213Z,47.6
2019-01-15T00:40:04.386Z,47.6
2019-01-15T00:40:54.043Z,47.6
2019-01-15T00:41:44.096Z,47.6
2019-01-15T00:42:34.156Z,47.6
2019-01-15T00:43:24.498Z,47.6
2019-01-15T00:44:13.993Z,47.6
2019-01-15T00:45:04.608Z,47.6
2019-01-15T00:45:54.378Z,47.6
2019-01-15T00:46:44.718Z,47.6
2019-01-15T00:47:34.500Z,47.6
2019-01-15T00:48:24.828Z,47.6
2019-01-15T00:49:14.900Z,47.6
2019-01-15T00:50:04.554Z,47.6
2019-01-15T00:50:54.986Z,47.6
2019-01-15T00:51:45.104Z,47.5
2019-01-15T00:52:35.107Z,47.6
2019-01-15T00:53:25.180Z,47.5
2019-01-15T00:54:14.697Z,47.5
2019-01-15T00:55:04.725Z,47.5
2019-01-15T00:55:55.331Z,47.5
2019-01-15T00:56:45.390Z,47.5
2019-01-15T00:57:35.153Z,47.5
2019-01-15T00:58:25.486Z,47.5
2019-01-15T00:59:15.570Z,47.5
2019-01-15T01:00:05.069Z,47.4
2019-01-15T01:00:55.395Z,47.5
2019-01-15T01:01:45.743Z,47.4
2019-01-15T01:02:35.779Z,47.5
2019-01-15T01:03:25.825Z,47.4
2019-01-15T01:04:15.367Z,47.4
2019-01-15T01:05:05.749Z,47.4
2019-01-15T01:05:56.009Z,47.4
2019-01-15T01:06:45.854Z,47.4
2019-01-15T01:07:36.126Z,47.4
2019-01-15T01:08:25.899Z,47.4
2019-01-15T01:09:15.962Z,47.4
2019-01-15T01:10:06.137Z,47.4
2019-01-15T01:10:56.384Z,47.4
2019-01-15T01:11:46.402Z,47.4
2019-01-15T01:12:36.456Z,47.4
2019-01-15T01:13:26.516Z,47.4
2019-01-15T01:14:16.351Z,47.4
2019-01-15T01:15:06.654Z,47.4
2019-01-15T01:15:56.703Z,47.4
2019-01-15T01:16:46.472Z,47.4
2019-01-15T01:17:36.516Z,47.4
2019-01-15T01:18:26.588Z,47.4
2019-01-15T01:19:16.631Z,47.4
2019-01-15T01:20:06.670Z,47.4
2019-01-15T01:20:56.764Z,47.3
2019-01-15T01:21:46.834Z,47.4
2019-01-15T01:22:37.140Z,47.3
2019-01-15T01:23:27.196Z,47.3
2019-01-15T01:24:16.974Z,47.3
2019-01-15T01:25:07.045Z,47.3
2019-01-15T01:25:57.418Z,47.3
2019-01-15T01:26:47.418Z,47.3
2019-01-15T01:27:37.195Z,47.3
2019-01-15T01:28:27.298Z,47.3
2019-01-15T01:29:17.580Z,47.3
2019-01-15T01:30:07.643Z,47.3
2019-01-15T01:30:57.165Z,47.3
2019-01-15T01:31:47.763Z,47.3
2019-01-15T01:32:37.798Z,47.3
2019-01-15T01:33:27.596Z,47.3
2019-01-15T01:34:17.633Z,47.3
2019-01-15T01:35:07.425Z,47.3
2019-01-15T01:35:57.472Z,47.3
2019-01-15T01:36:48.087Z,47.3
2019-01-15T01:37:38.165Z,47.3
2019-01-15T01:38:27.635Z,47.3
2019-01-15T01:39:17.792Z,47.3
2019-01-15T01:40:07.565Z,47.3
2019-01-15T01:40:57.630Z,47.3
2019-01-15T01:41:47.674Z,47.3
2019-01-15T01:42:37.914Z,47.3
2019-01-15T01:43:28.287Z,47.3
2019-01-15T01:44:18.612Z,47.2
2019-01-15T01:45:08.664Z,47.2
2019-01-15T01:45:57.874Z,47.2
2019-01-15T01:46:48.214Z,47.2
2019-01-15T01:47:38.554Z,47.2
2019-01-15T01:48:28.611Z,47.2
2019-01-15T01:49:18.937Z,47.2
2019-01-15T01:50:08.994Z,47.2
2019-01-15T01:50:58.781Z,47.1
2019-01-15T01:51:48.864Z,47.1
2019-01-15T01:52:38.613Z,47.1
2019-01-15T01:53:28.944Z,47.2
2019-01-15T01:54:18.998Z,47.1
2019-01-15T01:55:09.041Z,47.1
2019-01-15T01:55:58.901Z,47.1
2019-01-15T01:56:49.178Z,47.1
2019-01-15T01:57:39.500Z,47.1
2019-01-15T01:58:29.014Z,47.1
2019-01-15T01:59:19.346Z,47.1
2019-01-15T02:00:09.679Z,47.1
2019-01-15T02:00:59.184Z,47.1
2019-01-15T02:01:49.516Z,47.1
2019-01-15T02:02:39.806Z,47.1
2019-01-15T02:03:29.628Z,47.1
2019-01-15T02:04:19.678Z,47.1
2019-01-15T02:05:09.488Z,47.1
2019-01-15T02:06:00.070Z,47.1
2019-01-15T02:06:50.139Z,47.1
2019-01-15T02:07:39.687Z,47.1
2019-01-15T02:08:30.238Z,47.1
2019-01-15T02:09:20.342Z,47.1
2019-01-15T02:10:09.873Z,47.1
2019-01-15T02:10:59.842Z,47.1
2019-01-15T02:11:50.170Z,47.1
2019-01-15T02:12:41.982Z,47
2019-01-15T02:13:30.290Z,47
2019-01-15T02:14:20.638Z,47
2019-01-15T02:15:10.409Z,47
2019-01-15T02:16:00.758Z,47
2019-01-15T02:16:50.797Z,47
2019-01-15T02:17:40.629Z,47
2019-01-15T02:18:30.634Z,47
2019-01-15T02:19:20.977Z,47
2019-01-15T02:20:11.022Z,47
2019-01-15T02:21:00.821Z,47
2019-01-15T02:21:51.132Z,46.9
2019-01-15T02:22:40.377Z,47
2019-01-15T02:23:31.244Z,46.9
2019-01-15T02:24:21.306Z,46.9
2019-01-15T02:25:11.409Z,46.9
2019-01-15T02:26:01.429Z,46.9
2019-01-15T02:26:52.627Z,46.9
2019-01-15T02:27:41.251Z,46.9
2019-01-15T02:28:31.308Z,46.9
2019-01-15T02:29:20.531Z,46.9
2019-01-15T02:30:11.475Z,46.9
2019-01-15T02:31:01.792Z,46.9
2019-01-15T02:31:51.295Z,46.9
2019-01-15T02:32:41.659Z,46.9
2019-01-15T02:33:31.673Z,46.9
2019-01-15T02:34:22.067Z,46.9
2019-01-15T02:35:11.571Z,46.9
2019-01-15T02:36:02.118Z,46.9
2019-01-15T02:36:51.617Z,46.9
2019-01-15T02:37:41.961Z,46.9
2019-01-15T02:38:32.286Z,46.9
2019-01-15T02:39:22.338Z,46.9
2019-01-15T02:40:12.419Z,46.9
2019-01-15T02:41:01.916Z,46.8
2019-01-15T02:41:52.223Z,46.9
2019-01-15T02:42:51.721Z,46.8
2019-01-15T02:43:32.393Z,46.8
2019-01-15T02:44:22.761Z,46.8
2019-01-15T02:45:12.483Z,46.8
2019-01-15T02:46:02.798Z,46.8
2019-01-15T02:46:52.574Z,46.8
2019-01-15T02:47:42.939Z,46.8
2019-01-15T02:48:32.690Z,46.8
2019-01-15T02:49:22.240Z,46.8
2019-01-15T02:50:12.623Z,46.8
2019-01-15T02:51:03.118Z,46.8
2019-01-15T02:51:53.246Z,46.8
2019-01-15T02:52:42.699Z,46.8
2019-01-15T02:53:33.018Z,46.8
2019-01-15T02:54:23.349Z,46.8
2019-01-15T02:55:13.182Z,46.8
2019-01-15T02:56:03.520Z,46.8
2019-01-15T02:56:53.612Z,46.8
2019-01-15T02:57:43.022Z,46.8
2019-01-15T02:58:33.169Z,46.8
2019-01-15T02:59:23.717Z,46.8
2019-01-15T03:00:13.505Z,46.8
2019-01-15T03:01:03.830Z,46.8
2019-01-15T03:01:53.572Z,46.8
2019-01-15T03:02:43.659Z,46.8
2019-01-15T03:03:33.675Z,47
2019-01-15T03:04:23.759Z,47.1
2019-01-15T03:05:13.800Z,47.3
2019-01-15T03:08:46.943Z,47.7
2019-01-15T03:09:36.991Z,47.9
2019-01-15T03:10:26.770Z,48.1
2019-01-15T03:11:16.837Z,48.3
2019-01-15T03:12:06.386Z,48.4
2019-01-15T03:13:00.578Z,48.5
2019-01-15T03:13:47.221Z,48.7
2019-01-15T03:14:36.744Z,48.8
2019-01-15T03:15:27.962Z,48.9
2019-01-15T03:16:17.893Z,49.1
2019-01-15T03:17:07.928Z,49.4
2019-01-15T03:17:58.111Z,49.6
2019-01-15T03:18:49.661Z,49.7
2019-01-15T03:19:37.857Z,49.9
2019-01-15T03:20:27.906Z,50.1
2019-01-15T03:21:18.235Z,50.2
2019-01-15T03:22:08.296Z,50.4
2019-01-15T03:22:58.163Z,50.5
2019-01-15T03:23:48.393Z,50.6
2019-01-15T03:24:38.190Z,50.8
2019-01-15T03:25:28.281Z,50.9
2019-01-15T03:26:18.073Z,51
2019-01-15T03:27:08.368Z,51.3
2019-01-15T03:27:58.673Z,51.4
2019-01-15T03:28:47.685Z,51.6
2019-01-15T03:29:38.550Z,51.6
2019-01-15T03:30:28.801Z,51.6
2019-01-15T03:31:19.043Z,51.7
2019-01-15T03:32:09.223Z,51.7
2019-01-15T03:32:59.043Z,51.7
2019-01-15T03:33:49.149Z,51.7
2019-01-15T03:34:38.909Z,51.7
2019-01-15T03:35:28.675Z,51.8
2019-01-15T03:36:18.977Z,51.8
2019-01-15T03:37:09.042Z,51.8
2019-01-15T03:37:59.094Z,51.8
2019-01-15T03:38:49.152Z,51.8
2019-01-15T03:39:39.177Z,51.7
2019-01-15T03:40:29.609Z,51.7
2019-01-15T03:41:19.044Z,51.8
2019-01-15T03:42:09.407Z,51.8
2019-01-15T03:43:08.649Z,51.7
2019-01-15T03:43:49.281Z,51.7
2019-01-15T03:44:39.304Z,51.7
2019-01-15T03:45:30.014Z,51.7
2019-01-15T03:46:19.344Z,51.7
2019-01-15T03:47:09.427Z,51.7
2019-01-15T03:48:00.106Z,51.7
2019-01-15T03:48:50.116Z,51.7
2019-01-15T03:49:40.127Z,51.7
2019-01-15T03:50:29.731Z,51.7
2019-01-15T03:51:19.974Z,51.7
2019-01-15T03:52:10.031Z,51.7
2019-01-15T03:53:00.391Z,51.7
2019-01-15T03:53:50.474Z,51.7
2019-01-15T03:54:40.493Z,51.7
2019-01-15T03:55:30.563Z,51.7
2019-01-15T03:56:20.308Z,51.7
2019-01-15T03:57:10.628Z,51.7
2019-01-15T03:58:00.163Z,51.6
2019-01-15T03:58:50.193Z,51.6
2019-01-15T03:59:39.840Z,51.6
2019-01-15T04:00:30.593Z,51.6
2019-01-15T04:01:21.018Z,51.6
2019-01-15T04:02:10.998Z,51.6
2019-01-15T04:03:00.775Z,51.6
2019-01-15T04:03:50.865Z,51.6
2019-01-15T04:04:41.180Z,51.6
2019-01-15T04:05:30.947Z,51.6
2019-01-15T04:06:21.275Z,51.6
2019-01-15T04:07:11.041Z,51.6
2019-01-15T04:08:01.117Z,51.6
2019-01-15T04:08:51.428Z,51.6
2019-01-15T04:09:41.247Z,51.6
2019-01-15T04:10:31.301Z,51.6
2019-01-15T04:11:21.595Z,51.6
2019-01-15T04:12:11.392Z,51.6
2019-01-15T04:13:01.173Z,51.6
2019-01-15T04:13:51.546Z,51.6
2019-01-15T04:14:41.847Z,51.6
2019-01-15T04:15:31.638Z,51.6
2019-01-15T04:16:21.929Z,51.6
2019-01-15T04:17:11.789Z,51.6
2019-01-15T04:18:02.078Z,51.6
2019-01-15T04:18:53.894Z,51.6
2019-01-15T04:19:42.180Z,51.6
2019-01-15T04:20:32.270Z,51.6
2019-01-15T04:21:21.729Z,51.5
2019-01-15T04:22:11.494Z,51.6
2019-01-15T04:23:02.172Z,51.6
2019-01-15T04:23:52.484Z,51.5
2019-01-15T04:24:42.219Z,51.6
2019-01-15T04:25:32.424Z,51.5
2019-01-15T04:26:21.869Z,51.5
2019-01-15T04:27:12.661Z,51.5
2019-01-15T04:28:02.447Z,51.5
2019-01-15T04:28:52.210Z,51.5
2019-01-15T04:29:42.841Z,51.5
2019-01-15T04:30:32.670Z,51.5
2019-01-15T04:31:23.031Z,51.5
2019-01-15T04:32:12.523Z,51.5
2019-01-15T04:33:03.084Z,51.5
2019-01-15T04:33:52.938Z,51.5
2019-01-15T04:34:43.238Z,51.4
2019-01-15T04:35:33.221Z,51.4
2019-01-15T04:36:22.998Z,51.4
2019-01-15T04:37:13.354Z,51.4
2019-01-15T04:38:03.128Z,51.4
2019-01-15T04:38:53.469Z,51.4
2019-01-15T04:39:42.723Z,51.4
2019-01-15T04:40:33.037Z,51.4
2019-01-15T04:41:23.171Z,51.4
2019-01-15T04:42:13.700Z,51.4
2019-01-15T04:43:03.742Z,51.4
2019-01-15T04:43:53.044Z,51.4
2019-01-15T04:44:43.302Z,51.4
2019-01-15T04:45:33.665Z,51.4
2019-01-15T04:46:24.046Z,51.4
2019-01-15T04:47:13.500Z,51.4
2019-01-15T04:48:04.068Z,51.4
2019-01-15T04:48:54.165Z,51.4
2019-01-15T04:49:43.668Z,51.4
2019-01-15T04:50:33.683Z,51.4
2019-01-15T04:51:24.064Z,51.4
2019-01-15T04:52:14.413Z,51.4
2019-01-15T04:53:04.580Z,51.4
2019-01-15T04:53:54.475Z,51.4
2019-01-15T04:54:44.525Z,51.3
2019-01-15T04:55:34.339Z,51.4
2019-01-15T04:56:24.378Z,51.3
2019-01-15T04:57:14.742Z,51.4
2019-01-15T04:58:04.532Z,51.3
2019-01-15T04:58:54.562Z,51.3
2019-01-15T04:59:44.050Z,51.3
2019-01-15T05:00:34.655Z,51.3
2019-01-15T05:01:24.692Z,51.3
2019-01-15T05:02:15.103Z,51.3
2019-01-15T05:03:04.837Z,51.3
2019-01-15T05:03:54.337Z,51.3
2019-01-15T05:04:44.650Z,51.3
2019-01-15T05:05:34.992Z,51.3
2019-01-15T05:06:24.762Z,51.3
2019-01-15T05:07:15.369Z,51.3
2019-01-15T05:08:04.880Z,51.3
2019-01-15T05:08:55.196Z,51.3
2019-01-15T05:09:45.551Z,51.3
2019-01-15T05:10:35.335Z,51.3
2019-01-15T05:11:25.636Z,51.3
2019-01-15T05:12:15.695Z,51.3
2019-01-15T05:13:05.489Z,51.3
2019-01-15T05:13:55.831Z,51.2
2019-01-15T05:14:45.068Z,51.3
2019-01-15T05:15:35.377Z,51.2
2019-01-15T05:16:25.151Z,51.2
2019-01-15T05:17:15.489Z,51.2
2019-01-15T05:18:05.591Z,51.2
2019-01-15T05:18:55.353Z,51.2
2019-01-15T05:19:45.638Z,51.2
2019-01-15T05:20:35.701Z,51.2
2019-01-15T05:21:26.090Z,51.2
2019-01-15T05:22:16.136Z,51.2
2019-01-15T05:23:06.456Z,51.2
2019-01-15T05:23:56.232Z,51.1
2019-01-15T05:24:46.292Z,51.2
2019-01-15T05:25:35.802Z,51.1
2019-01-15T05:26:28.185Z,51.1
2019-01-15T05:27:15.712Z,51.1
2019-01-15T05:28:05.759Z,51.1
2019-01-15T05:28:56.065Z,51.1
2019-01-15T05:29:46.356Z,51.1
2019-01-15T05:30:36.938Z,51.1
2019-01-15T05:31:27.035Z,51.1
2019-01-15T05:32:17.127Z,51.1
2019-01-15T05:33:07.157Z,51.1
2019-01-15T05:33:56.913Z,51.1
2019-01-15T05:34:46.953Z,51.1
2019-01-15T05:35:37.306Z,51.1
2019-01-15T05:36:27.321Z,51.1
2019-01-15T05:37:17.399Z,51.1
2019-01-15T05:38:07.152Z,51.1
2019-01-15T05:38:57.539Z,51.1
2019-01-15T05:39:47.609Z,51.1
2019-01-15T05:40:36.864Z,51.1
2019-01-15T05:41:26.911Z,51.1
2019-01-15T05:42:17.269Z,51.1
2019-01-15T05:43:07.312Z,51.1
2019-01-15T05:43:57.348Z,51.1
2019-01-15T05:44:47.149Z,51.1
2019-01-15T05:45:37.464Z,51.1
2019-01-15T05:46:27.234Z,51.1
2019-01-15T05:47:18.059Z,51
2019-01-15T05:48:07.889Z,51
2019-01-15T05:48:58.171Z,51
2019-01-15T05:49:47.664Z,51
2019-01-15T05:50:38.057Z,51
2019-01-15T05:51:28.365Z,51
2019-01-15T05:52:18.366Z,51
2019-01-15T05:53:08.451Z,51
2019-01-15T05:53:57.967Z,51
2019-01-15T05:54:48.297Z,51
2019-01-15T05:55:38.367Z,51
2019-01-15T05:56:28.509Z,51
2019-01-15T05:57:18.691Z,50.9
2019-01-15T05:58:08.821Z,50.9
2019-01-15T05:58:58.068Z,50.9
2019-01-15T05:59:47.842Z,50.9
2019-01-15T06:00:38.449Z,50.9
2019-01-15T06:01:27.677Z,50.9
2019-01-15T06:02:18.503Z,50.9
2019-01-15T06:03:08.876Z,50.9
2019-01-15T06:03:58.882Z,50.9
2019-01-15T06:04:48.663Z,50.9
2019-01-15T06:06:46.955Z,50.9
2019-01-15T06:07:38.705Z,50.9
2019-01-15T06:08:27.120Z,50.9
2019-01-15T06:09:17.115Z,50.9
2019-01-15T06:10:06.892Z,50.9
2019-01-15T06:10:57.517Z,50.9
2019-01-15T06:11:46.995Z,50.9
2019-01-15T06:12:37.354Z,50.9
2019-01-15T06:13:27.400Z,50.9
2019-01-15T06:14:17.492Z,50.9
2019-01-15T06:15:07.804Z,50.9
2019-01-15T06:15:57.552Z,50.9
2019-01-15T06:16:47.644Z,50.8
2019-01-15T06:17:37.679Z,50.8
2019-01-15T06:18:27.719Z,50.8
2019-01-15T06:19:17.757Z,50.8
2019-01-15T06:20:07.832Z,50.8
2019-01-15T06:20:57.379Z,50.8
2019-01-15T06:21:48.214Z,50.8
2019-01-15T06:22:37.992Z,50.8
2019-01-15T06:23:28.331Z,50.8
2019-01-15T06:24:18.376Z,50.8
2019-01-15T06:25:08.316Z,50.8
2019-01-15T06:25:58.498Z,50.8
2019-01-15T06:26:48.331Z,50.8
2019-01-15T06:27:38.326Z,50.8
2019-01-15T06:28:28.702Z,50.8
2019-01-15T06:29:18.447Z,50.8
2019-01-15T06:30:08.759Z,50.8
2019-01-15T06:30:58.011Z,50.8
2019-01-15T06:31:48.057Z,50.8
2019-01-15T06:32:38.686Z,50.8
2019-01-15T06:33:28.883Z,50.8
2019-01-15T06:34:18.873Z,50.8
2019-01-15T06:35:08.852Z,50.8
2019-01-15T06:35:59.275Z,50.8
2019-01-15T06:36:49.253Z,50.8
2019-01-15T06:37:39.142Z,50.7
2019-01-15T06:38:29.350Z,50.7
2019-01-15T06:39:19.392Z,50.7
2019-01-15T06:40:09.195Z,50.7
2019-01-15T06:40:59.569Z,50.7
2019-01-15T06:41:49.033Z,50.7
2019-01-15T06:42:38.848Z,50.7
2019-01-15T06:43:29.200Z,50.7
2019-01-15T06:44:19.721Z,50.7
2019-01-15T06:45:09.770Z,50.7
2019-01-15T06:45:59.575Z,50.7
2019-01-15T06:46:49.073Z,50.7
2019-01-15T06:47:39.946Z,50.6
2019-01-15T06:48:29.205Z,50.6
2019-01-15T06:49:20.072Z,50.6
2019-01-15T06:50:10.130Z,50.6
2019-01-15T06:50:59.962Z,50.6
2019-01-15T06:51:49.382Z,50.6
2019-01-15T06:52:39.742Z,50.6
2019-01-15T06:53:30.360Z,50.6
2019-01-15T06:54:20.478Z,50.6
2019-01-15T06:55:10.435Z,50.6
2019-01-15T06:56:00.224Z,50.6
2019-01-15T06:56:50.560Z,50.6
2019-01-15T06:57:40.091Z,50.6
2019-01-15T06:58:30.679Z,50.6
2019-01-15T06:59:20.237Z,50.6
2019-01-15T07:00:10.243Z,50.6
2019-01-15T07:01:00.607Z,50.6
2019-01-15T07:01:50.627Z,50.6
2019-01-15T07:02:40.464Z,50.6
2019-01-15T07:03:30.717Z,50.6
2019-01-15T07:04:21.069Z,50.6
2019-01-15T07:06:47.194Z,50.5
2019-01-15T07:07:37.236Z,50.5
2019-01-15T07:08:27.021Z,50.5
2019-01-15T07:09:17.064Z,50.5
2019-01-15T07:10:07.113Z,50.5
2019-01-15T07:10:57.169Z,50.5
2019-01-15T07:11:47.493Z,50.5
2019-01-15T07:12:37.588Z,50.5
2019-01-15T07:13:27.628Z,50.5
2019-01-15T07:14:17.682Z,50.5
2019-01-15T07:15:07.733Z,50.5
2019-01-15T07:15:57.231Z,50.5
2019-01-15T07:16:47.851Z,50.4
2019-01-15T07:17:37.615Z,50.4
2019-01-15T07:18:27.670Z,50.4
2019-01-15T07:19:17.723Z,50.4
2019-01-15T07:20:08.043Z,50.4
2019-01-15T07:20:59.121Z,50.4
2019-01-15T07:21:48.173Z,50.4
2019-01-15T07:22:38.293Z,50.4
2019-01-15T07:23:28.285Z,50.4
2019-01-15T07:24:18.341Z,50.4
2019-01-15T07:25:08.112Z,50.4
2019-01-15T07:25:58.457Z,50.4
2019-01-15T07:26:47.955Z,50.4
2019-01-15T07:27:38.017Z,50.4
2019-01-15T07:28:27.582Z,50.4
2019-01-15T07:29:18.400Z,50.4
2019-01-15T07:30:08.458Z,50.4
2019-01-15T07:30:58.505Z,50.4
2019-01-15T07:31:48.565Z,50.4
2019-01-15T07:32:38.947Z,50.4
2019-01-15T07:33:29.008Z,50.4
2019-01-15T07:34:18.772Z,50.4
2019-01-15T07:35:09.082Z,50.4
2019-01-15T07:35:59.147Z,50.3
2019-01-15T07:36:48.624Z,50.3
2019-01-15T07:37:38.697Z,50.3
2019-01-15T07:38:28.739Z,50.3
2019-01-15T07:39:19.076Z,50.3
2019-01-15T07:40:09.109Z,50.3
2019-01-15T07:40:59.464Z,50.3
2019-01-15T07:41:48.419Z,50.3
2019-01-15T07:42:39.411Z,50.3
2019-01-15T07:43:29.379Z,50.3
2019-01-15T07:44:19.131Z,50.3
2019-01-15T07:45:09.734Z,50.3
2019-01-15T07:45:59.233Z,50.3
2019-01-15T07:46:49.617Z,50.3
2019-01-15T07:47:40.007Z,50.3
2019-01-15T07:48:29.787Z,50.3
2019-01-15T07:49:19.522Z,50.3
2019-01-15T07:50:09.607Z,50.3
2019-01-15T07:50:59.934Z,50.3
2019-01-15T07:51:49.692Z,50.3
2019-01-15T07:52:39.746Z,50.3
2019-01-15T07:53:30.346Z,50.3
2019-01-15T07:54:20.423Z,50.3
2019-01-15T07:55:11.540Z,50.2
2019-01-15T07:56:00.186Z,50.2
2019-01-15T07:56:50.288Z,50.2
2019-01-15T07:57:40.025Z,50.2
2019-01-15T07:58:30.639Z,50.2
2019-01-15T07:59:20.421Z,50.2
2019-01-15T08:00:10.473Z,50.2
2019-01-15T08:01:00.530Z,50.2
2019-01-15T08:01:50.599Z,50.2
2019-01-15T08:02:40.646Z,50.2
2019-01-15T08:03:32.745Z,50.2
2019-01-15T08:04:20.742Z,50.1
2019-01-15T08:05:10.825Z,50.1
2019-01-15T08:06:01.137Z,50.1
2019-01-15T08:06:50.942Z,50.1
2019-01-15T08:07:40.990Z,50.1
2019-01-15T08:08:31.025Z,50.1
2019-01-15T08:09:21.447Z,50.1
2019-01-15T08:10:11.435Z,50.1
2019-01-15T08:11:02.123Z,50.1
2019-01-15T08:11:51.272Z,50.1
2019-01-15T08:12:41.322Z,50.1
2019-01-15T08:13:31.649Z,50.1
2019-01-15T08:14:21.708Z,50.1
2019-01-15T08:15:11.765Z,50.1
2019-01-15T08:16:01.855Z,50.1
2019-01-15T08:16:51.406Z,50.1
2019-01-15T08:17:41.655Z,50.1
2019-01-15T08:18:31.244Z,50.1
2019-01-15T08:19:21.291Z,50.1
2019-01-15T08:20:12.112Z,50.1
2019-01-15T08:21:00.869Z,50.1
2019-01-15T08:21:51.752Z,50.1
2019-01-15T08:22:42.281Z,50.1
2019-01-15T08:23:32.054Z,50.1
2019-01-15T08:24:21.892Z,50.1
2019-01-15T08:25:12.229Z,50.1
2019-01-15T08:26:02.564Z,50
2019-01-15T08:26:52.326Z,50
2019-01-15T08:27:42.617Z,50
2019-01-15T08:28:32.679Z,50
2019-01-15T08:29:22.723Z,50
2019-01-15T08:30:12.221Z,50
2019-01-15T08:31:02.296Z,50
2019-01-15T08:31:52.668Z,50
2019-01-15T08:32:42.721Z,50
2019-01-15T08:33:33.056Z,50
2019-01-15T08:34:23.048Z,50
2019-01-15T08:35:13.108Z,49.9
2019-01-15T08:36:03.231Z,49.9
2019-01-15T08:36:53.258Z,49.9
2019-01-15T08:37:42.991Z,50
2019-01-15T08:38:33.323Z,49.9
2019-01-15T08:39:22.575Z,49.9
2019-01-15T08:40:12.965Z,49.9
2019-01-15T08:41:03.225Z,49.9
2019-01-15T08:41:53.075Z,49.9
2019-01-15T08:42:43.668Z,49.9
2019-01-15T08:43:33.683Z,49.9
2019-01-15T08:44:24.195Z,49.9
2019-01-15T08:45:13.782Z,49.9
2019-01-15T08:46:03.577Z,49.9
2019-01-15T08:46:53.623Z,50
2019-01-15T08:47:43.687Z,50
2019-01-15T08:48:33.750Z,50
2019-01-15T08:49:24.080Z,50.1
2019-01-15T08:50:14.135Z,50.1
2019-01-15T08:51:04.177Z,50.1
2019-01-15T08:51:54.242Z,50.1
2019-01-15T08:52:44.285Z,50.2
2019-01-15T08:53:33.327Z,50.3
2019-01-15T08:54:24.130Z,50.3
2019-01-15T08:55:14.465Z,50.3
2019-01-15T08:56:04.534Z,50.3
2019-01-15T08:56:54.342Z,50.4
2019-01-15T08:57:44.624Z,50.4
2019-01-15T08:58:34.412Z,50.4
2019-01-15T08:59:24.519Z,50.5
2019-01-15T09:00:14.539Z,50.5
2019-01-15T09:01:04.611Z,50.6
2019-01-15T09:01:54.651Z,50.7
2019-01-15T09:02:45.009Z,50.8
2019-01-15T09:03:35.077Z,50.8
2019-01-15T09:04:24.829Z,50.8
2019-01-15T09:05:14.603Z,50.8
2019-01-15T09:06:04.686Z,50.9
2019-01-15T09:06:55.260Z,50.9
2019-01-15T09:07:45.034Z,51.1
2019-01-15T09:08:35.371Z,51.1
2019-01-15T09:09:24.854Z,51.1
2019-01-15T09:10:15.494Z,51.2
2019-01-15T09:11:05.866Z,51.3
2019-01-15T09:11:54.841Z,51.3
2019-01-15T09:12:44.904Z,51.3
2019-01-15T09:13:35.718Z,51.4
2019-01-15T09:14:31.731Z,51.4
2019-01-15T09:15:16.098Z,51.5
2019-01-15T09:16:05.654Z,51.6
2019-01-15T09:16:56.570Z,51.6
2019-01-15T09:17:45.985Z,51.7
2019-01-15T09:18:35.948Z,51.8
2019-01-15T09:19:25.358Z,51.8
2019-01-15T09:20:16.559Z,51.8
2019-01-15T09:23:36.413Z,52
2019-01-15T09:24:26.442Z,52.1
2019-01-15T09:25:16.585Z,52.1
2019-01-15T09:26:06.691Z,52.2
2019-01-15T09:26:56.613Z,52.3
2019-01-15T09:27:46.771Z,52.3
2019-01-15T09:28:36.165Z,52.3
2019-01-15T09:30:16.898Z,52.4
2019-01-15T09:31:06.888Z,52.5
2019-01-15T09:31:56.963Z,52.6
2019-01-15T09:32:46.785Z,52.6
2019-01-15T09:33:37.067Z,52.6
2019-01-15T09:34:26.579Z,52.8
2019-01-15T09:35:16.900Z,52.8
2019-01-15T09:36:07.237Z,52.8
2019-01-15T09:36:56.785Z,52.9
2019-01-15T09:37:47.060Z,52.9
2019-01-15T09:38:37.389Z,53
2019-01-15T09:39:27.167Z,53
2019-01-15T09:40:17.569Z,53.1
2019-01-15T09:41:07.560Z,53.2
2019-01-15T09:41:57.330Z,53.2
2019-01-15T09:42:47.126Z,53.2
2019-01-15T09:43:37.454Z,53.3
2019-01-15T09:44:35.062Z,53.3
2019-01-15T09:45:17.912Z,53.4
2019-01-15T09:46:07.621Z,53.4
2019-01-15T09:46:57.669Z,53.5
2019-01-15T09:47:47.800Z,53.6
2019-01-15T09:48:38.076Z,53.6
2019-01-15T09:49:28.139Z,53.6
2019-01-15T09:50:19.489Z,53.7
2019-01-15T09:51:07.696Z,53.8
2019-01-15T09:51:58.279Z,53.8
2019-01-15T09:52:47.789Z,53.9
2019-01-15T09:53:37.850Z,53.9
2019-01-15T09:54:28.464Z,54
2019-01-15T09:55:18.539Z,54.1
2019-01-15T09:56:08.299Z,54.1
2019-01-15T09:56:58.401Z,54.2
2019-01-15T09:57:48.421Z,54.3
2019-01-15T09:58:38.481Z,54.4
2019-01-15T09:59:28.528Z,54.4
2019-01-15T10:00:18.866Z,54.4
2019-01-15T10:01:08.914Z,54.4
2019-01-15T10:01:58.968Z,54.5
2019-01-15T10:02:48.759Z,54.6
2019-01-15T10:03:39.062Z,54.6
2019-01-15T10:04:29.241Z,54.7
2019-01-15T10:05:19.253Z,54.8
2019-01-15T10:07:47.035Z,54.9
2019-01-15T10:08:36.576Z,54.9
2019-01-15T10:09:26.890Z,55
2019-01-15T10:10:16.181Z,55.1
2019-01-15T10:11:06.685Z,55.1
2019-01-15T10:11:57.312Z,55.1
2019-01-15T10:12:47.094Z,55.3
2019-01-15T10:13:37.422Z,55.3
2019-01-15T10:14:27.473Z,55.3
2019-01-15T10:15:16.773Z,55.4
2019-01-15T10:16:07.595Z,55.5
2019-01-15T10:16:57.662Z,55.6
2019-01-15T10:17:47.429Z,55.6
2019-01-15T10:18:37.752Z,55.6
2019-01-15T10:19:27.547Z,55.6
2019-01-15T10:20:17.857Z,55.7
2019-01-15T10:21:07.912Z,55.8
2019-01-15T10:21:57.722Z,55.8
2019-01-15T10:22:48.042Z,55.8
2019-01-15T10:23:38.086Z,55.9
2019-01-15T10:24:27.891Z,55.9
2019-01-15T10:25:18.208Z,55.9
2019-01-15T10:26:08.256Z,56
2019-01-15T10:26:58.308Z,56.1
2019-01-15T10:27:48.404Z,56.1
2019-01-15T10:28:38.159Z,56.3
2019-01-15T10:29:27.981Z,56.3
2019-01-15T10:30:18.274Z,56.3
2019-01-15T10:31:08.595Z,56.4
2019-01-15T10:31:58.655Z,56.4
2019-01-15T10:32:47.881Z,56.4
2019-01-15T10:33:38.749Z,56.5
2019-01-15T10:34:28.813Z,56.6
2019-01-15T10:35:18.941Z,56.6
2019-01-15T10:36:08.641Z,56.6
2019-01-15T10:36:58.700Z,56.8
2019-01-15T10:37:48.485Z,56.8
2019-01-15T10:38:38.821Z,56.8
2019-01-15T10:39:29.155Z,56.9
2019-01-15T10:40:18.678Z,56.9
2019-01-15T10:41:09.286Z,57
2019-01-15T10:41:58.783Z,57.1
2019-01-15T10:42:48.821Z,57.1
2019-01-15T10:43:39.438Z,57.2
2019-01-15T10:44:29.503Z,57.2
2019-01-15T10:45:19.032Z,57.3
2019-01-15T10:46:09.328Z,57.3
2019-01-15T10:46:59.238Z,57.3
2019-01-15T10:47:49.458Z,57.3
2019-01-15T10:48:39.518Z,57.4
2019-01-15T10:49:29.563Z,57.4
2019-01-15T10:50:19.342Z,57.5
2019-01-15T10:51:10.002Z,57.5
2019-01-15T10:52:00.001Z,57.6
2019-01-15T10:52:49.793Z,57.6
2019-01-15T10:53:40.099Z,57.6
2019-01-15T10:54:29.878Z,57.7
2019-01-15T10:55:19.937Z,57.7
2019-01-15T10:57:00.044Z,57.8
2019-01-15T10:57:50.385Z,57.9
2019-01-15T10:58:40.432Z,57.9
2019-01-15T10:59:30.245Z,57.9
2019-01-15T11:00:19.987Z,58
2019-01-15T11:01:10.625Z,58.1
2019-01-15T11:01:59.832Z,58.1
2019-01-15T11:02:50.467Z,58.1
2019-01-15T11:03:40.509Z,58.2
2019-01-15T11:04:30.584Z,58.2
2019-01-15T11:05:20.167Z,58.3
2019-01-15T11:06:09.839Z,58.3
2019-01-15T11:07:01.026Z,58.3
2019-01-15T11:07:51.050Z,58.4
2019-01-15T11:08:41.154Z,58.4
2019-01-15T11:09:30.409Z,58.4
2019-01-15T11:10:20.668Z,58.4
2019-01-15T11:11:10.736Z,58.5
2019-01-15T11:13:40.905Z,58.6
2019-01-15T11:14:31.269Z,58.7
2019-01-15T11:15:21.286Z,58.7
2019-01-15T11:16:11.627Z,58.8
2019-01-15T11:17:01.686Z,58.8
2019-01-15T11:17:51.740Z,58.8
2019-01-15T11:18:42.991Z,58.9
2019-01-15T11:19:31.865Z,58.9
2019-01-15T11:20:21.895Z,58.9
2019-01-15T11:21:12.003Z,58.9