createdAt,value
2019-02-25T00:00:48.141Z,50.54
2019-02-25T00:01:48.308Z,52.25
2019-02-25T00:02:48.480Z,51.27
2019-02-25T00:03:48.655Z,58.84
2019-02-25T00:04:48.821Z,49.80
2019-02-25T00:05:48.993Z,49.07
2019-02-25T00:06:49.158Z,47.12
2019-02-25T00:07:49.336Z,44.68
2019-02-25T00:08:49.502Z,47.12
2019-02-25T00:09:49.673Z,61.52
2019-02-25T00:10:49.840Z,55.66
2019-02-25T00:11:50.013Z,48.10
2019-02-25T00:12:50.181Z,48.58
2019-02-25T00:13:50.356Z,48.58
2019-02-25T00:14:50.526Z,48.58
2019-02-25T00:15:50.694Z,46.39
2019-02-25T00:16:50.872Z,45.17
2019-02-25T00:17:51.033Z,45.41
2019-02-25T00:18:51.210Z,44.92
2019-02-25T00:19:51.379Z,44.43
2019-02-25T00:20:51.556Z,47.61
2019-02-25T00:21:51.720Z,47.61
2019-02-25T00:22:51.884Z,45.17
2019-02-25T00:23:52.054Z,45.90
2019-02-25T00:24:52.227Z,46.14
2019-02-25T00:25:52.397Z,56.15
2019-02-25T00:26:52.572Z,60.79
2019-02-25T00:27:52.741Z,48.10
2019-02-25T00:28:52.915Z,48.34
2019-02-25T00:29:53.086Z,60.79
2019-02-25T00:30:53.256Z,47.12
2019-02-25T00:31:53.435Z,57.62
2019-02-25T00:32:53.600Z,54.44
2019-02-25T00:33:53.777Z,55.42
2019-02-25T00:34:53.946Z,46.39
2019-02-25T00:35:54.115Z,44.68
2019-02-25T00:36:54.283Z,46.88
2019-02-25T00:37:54.466Z,48.10
2019-02-25T00:38:54.630Z,46.88
2019-02-25T00:39:54.801Z,46.39
2019-02-25T00:40:54.962Z,45.65
2019-02-25T00:41:55.139Z,47.36
2019-02-25T00:42:55.311Z,45.41
2019-02-25T00:43:55.473Z,45.41
2019-02-25T00:44:55.650Z,44.68
2019-02-25T00:45:55.820Z,52.98
2019-02-25T00:46:55.994Z,45.90
2019-02-25T00:47:56.149Z,46.39
2019-02-25T00:48:56.319Z,57.13
2019-02-25T00:49:56.493Z,52.00
2019-02-25T00:50:56.665Z,47.85
2019-02-25T00:51:56.832Z,46.39
2019-02-25T00:52:57.003Z,58.11
2019-02-25T00:53:57.173Z,45.17
2019-02-25T00:54:57.345Z,45.90
2019-02-25T00:55:57.516Z,51.51
2019-02-25T00:56:57.684Z,54.69
2019-02-25T00:57:57.860Z,48.10
2019-02-25T00:58:58.028Z,58.35
2019-02-25T00:59:58.198Z,52.73
2019-02-25T01:00:58.374Z,55.91
2019-02-25T01:01:58.544Z,59.08
2019-02-25T01:02:58.709Z,57.62
2019-02-25T01:04:59.043Z,46.14
2019-02-25T01:05:59.220Z,45.90
2019-02-25T01:06:59.386Z,46.14
2019-02-25T01:07:59.559Z,52.49
2019-02-25T01:08:59.727Z,52.00
2019-02-25T01:09:59.896Z,50.78
2019-02-25T01:11:00.074Z,49.07
2019-02-25T01:12:00.236Z,48.83
2019-02-25T01:13:00.417Z,47.36
2019-02-25T01:14:00.571Z,49.07
2019-02-25T01:15:00.743Z,47.61
2019-02-25T01:16:00.914Z,49.07
2019-02-25T01:17:01.095Z,57.62
2019-02-25T01:18:01.249Z,46.14
2019-02-25T01:19:01.416Z,45.17
2019-02-25T01:20:01.608Z,45.65
2019-02-25T01:21:01.757Z,50.05
2019-02-25T01:22:01.927Z,45.41
2019-02-25T01:23:02.094Z,46.39
2019-02-25T01:24:02.265Z,45.65
2019-02-25T01:25:02.443Z,45.90
2019-02-25T01:26:02.601Z,47.12
2019-02-25T01:27:02.773Z,54.44
2019-02-25T01:28:02.947Z,53.71
2019-02-25T01:29:03.131Z,47.85
2019-02-25T01:30:03.287Z,47.36
2019-02-25T01:31:03.453Z,57.37
2019-02-25T01:32:03.632Z,64.94
2019-02-25T01:33:03.800Z,58.35
2019-02-25T01:34:03.973Z,55.66
2019-02-25T01:35:04.144Z,52.25
2019-02-25T01:36:04.305Z,58.59
2019-02-25T01:37:04.481Z,47.61
2019-02-25T01:38:04.653Z,63.48
2019-02-25T01:39:04.836Z,48.34
2019-02-25T01:40:04.998Z,47.36
2019-02-25T01:41:05.164Z,60.30
2019-02-25T01:42:05.334Z,49.32
2019-02-25T01:43:05.502Z,49.32
2019-02-25T01:44:05.675Z,47.61
2019-02-25T01:45:05.852Z,48.83
2019-02-25T01:46:06.024Z,49.07
2019-02-25T01:47:06.191Z,48.83
2019-02-25T01:48:06.362Z,49.56
2019-02-25T01:49:06.547Z,47.85
2019-02-25T01:50:06.701Z,60.79
2019-02-25T01:51:06.867Z,64.94
2019-02-25T01:52:07.043Z,49.32
2019-02-25T01:53:07.212Z,46.14
2019-02-25T01:54:07.382Z,55.66
2019-02-25T01:55:07.557Z,51.27
2019-02-25T01:56:07.717Z,57.13
2019-02-25T01:57:07.891Z,51.51
2019-02-25T01:58:08.061Z,64.70
2019-02-25T01:59:08.240Z,52.49
2019-02-25T02:00:08.399Z,49.07
2019-02-25T02:01:08.570Z,57.62
2019-02-25T02:03:08.907Z,48.10
2019-02-25T02:04:09.076Z,47.85
2019-02-25T02:05:09.250Z,49.80
2019-02-25T02:06:09.418Z,49.32
2019-02-25T02:07:09.587Z,46.88
2019-02-25T02:08:09.762Z,46.39
2019-02-25T02:09:09.933Z,48.10
2019-02-25T02:10:10.099Z,48.58
2019-02-25T02:11:10.268Z,48.34
2019-02-25T02:12:10.437Z,48.83
2019-02-25T02:13:14.255Z,48.83
2019-02-25T02:14:10.783Z,48.10
2019-02-25T02:15:10.955Z,50.54
2019-02-25T02:16:11.125Z,47.61
2019-02-25T02:17:11.292Z,47.12
2019-02-25T02:18:11.474Z,46.14
2019-02-25T02:19:11.635Z,46.88
2019-02-25T02:20:11.799Z,48.34
2019-02-25T02:21:11.970Z,48.58
2019-02-25T02:22:12.155Z,48.34
2019-02-25T02:23:12.311Z,59.33
2019-02-25T02:24:12.484Z,48.10
2019-02-25T02:25:12.647Z,49.56
2019-02-25T02:26:12.814Z,49.80
2019-02-25T02:27:12.996Z,55.18
2019-02-25T02:28:13.157Z,47.12
2019-02-25T02:29:13.327Z,48.58
2019-02-25T02:30:13.500Z,57.13
2019-02-25T02:31:13.687Z,47.61
2019-02-25T02:32:13.837Z,48.34
2019-02-25T02:33:14.013Z,49.80
2019-02-25T02:34:14.173Z,47.61
2019-02-25T02:35:14.339Z,47.36
2019-02-25T02:36:14.505Z,47.85
2019-02-25T02:37:14.680Z,47.12
2019-02-25T02:38:14.850Z,48.83
2019-02-25T02:39:15.029Z,66.89
2019-02-25T02:40:15.214Z,63.23
2019-02-25T02:41:15.366Z,48.83
2019-02-25T02:42:15.532Z,49.07
2019-02-25T02:43:15.704Z,48.83
2019-02-25T02:44:15.877Z,47.85
2019-02-25T02:45:16.051Z,56.88
2019-02-25T02:46:16.207Z,46.39
2019-02-25T02:47:16.377Z,50.54
2019-02-25T02:48:16.546Z,50.78
2019-02-25T02:49:16.716Z,48.58
2019-02-25T02:50:16.891Z,46.88
2019-02-25T02:51:17.057Z,47.12
2019-02-25T02:52:17.239Z,46.39
2019-02-25T02:53:17.395Z,46.39
2019-02-25T02:54:17.569Z,46.88
2019-02-25T02:55:17.756Z,54.93
2019-02-25T02:56:17.911Z,62.26
2019-02-25T02:57:18.078Z,58.11
2019-02-25T02:58:18.246Z,49.32
2019-02-25T02:59:18.418Z,49.56
2019-02-25T03:00:18.592Z,57.86
2019-02-25T03:01:18.769Z,55.18
2019-02-25T03:02:18.924Z,48.10
2019-02-25T03:03:19.098Z,47.12
2019-02-25T03:04:19.278Z,47.85
2019-02-25T03:05:19.449Z,48.83
2019-02-25T03:06:19.603Z,48.58
2019-02-25T03:07:19.775Z,50.29
2019-02-25T03:08:19.945Z,58.35
2019-02-25T03:09:20.118Z,48.58
2019-02-25T03:10:20.304Z,50.29
2019-02-25T03:11:20.457Z,61.04
2019-02-25T03:12:20.623Z,47.61
2019-02-25T03:13:20.798Z,55.91
2019-02-25T03:14:20.969Z,46.63
2019-02-25T03:15:21.136Z,61.28
2019-02-25T03:16:21.311Z,49.32
2019-02-25T03:17:21.477Z,47.36
2019-02-25T03:18:21.672Z,48.34
2019-02-25T03:19:21.828Z,48.10
2019-02-25T03:20:21.989Z,47.12
2019-02-25T03:21:22.171Z,47.36
2019-02-25T03:22:22.326Z,51.51
2019-02-25T03:23:22.499Z,46.88
2019-02-25T03:24:22.660Z,48.10
2019-02-25T03:25:22.830Z,49.32
2019-02-25T03:26:23.013Z,49.56
2019-02-25T03:27:23.166Z,47.85
2019-02-25T03:28:23.337Z,55.42
2019-02-25T03:29:23.507Z,59.08
2019-02-25T03:30:23.685Z,47.12
2019-02-25T03:31:23.846Z,47.36
2019-02-25T03:32:24.021Z,47.85
2019-02-25T03:33:24.229Z,48.10
2019-02-25T03:34:24.406Z,48.58
2019-02-25T03:35:24.531Z,48.34
2019-02-25T03:36:24.699Z,47.36
2019-02-25T03:37:24.873Z,47.85
2019-02-25T03:38:25.047Z,49.32
2019-02-25T03:39:25.213Z,47.85
2019-02-25T03:40:25.389Z,58.11
2019-02-25T03:41:25.545Z,47.61
2019-02-25T03:42:25.716Z,47.85
2019-02-25T03:43:25.888Z,60.79
2019-02-25T03:44:26.060Z,48.58
2019-02-25T03:45:26.233Z,46.39
2019-02-25T03:46:26.394Z,56.88
2019-02-25T03:47:26.571Z,46.63
2019-02-25T03:48:26.739Z,56.15
2019-02-25T03:49:26.908Z,46.63
2019-02-25T03:50:27.074Z,53.47
2019-02-25T03:51:27.248Z,49.80
2019-02-25T03:52:27.425Z,47.85
2019-02-25T03:53:27.602Z,45.90
2019-02-25T03:54:27.762Z,52.25
2019-02-25T03:55:27.938Z,46.63
2019-02-25T03:56:28.100Z,57.13
2019-02-25T03:57:28.328Z,47.36
2019-02-25T03:58:28.442Z,46.88
2019-02-25T03:59:28.614Z,50.78
2019-02-25T04:00:28.794Z,57.13
2019-02-25T04:01:28.954Z,50.54
2019-02-25T04:02:29.134Z,50.54
2019-02-25T04:03:29.294Z,46.39
2019-02-25T04:04:29.465Z,45.90
2019-02-25T04:05:29.641Z,45.90
2019-02-25T04:06:29.804Z,55.42
2019-02-25T04:07:29.980Z,49.32
2019-02-25T04:08:30.147Z,60.06
2019-02-25T04:09:30.334Z,57.13
2019-02-25T04:10:30.483Z,50.54
2019-02-25T04:11:30.653Z,57.13
2019-02-25T04:12:30.824Z,67.63
2019-02-25T04:13:30.999Z,48.10
2019-02-25T04:14:31.171Z,57.37
2019-02-25T04:15:31.343Z,62.50
2019-02-25T04:16:31.512Z,55.66
2019-02-25T04:17:31.684Z,53.47
2019-02-25T04:18:31.864Z,55.91
2019-02-25T04:19:32.026Z,58.59
2019-02-25T04:20:32.196Z,53.47
2019-02-25T04:21:32.379Z,47.36
2019-02-25T04:22:32.543Z,51.76
2019-02-25T04:23:32.704Z,47.85
2019-02-25T04:24:32.877Z,52.25
2019-02-25T04:25:33.053Z,52.25
2019-02-25T04:26:33.222Z,59.57
2019-02-25T04:27:33.396Z,49.80
2019-02-25T04:28:33.561Z,68.85
2019-02-25T04:29:33.732Z,67.38
2019-02-25T04:30:33.905Z,61.77
2019-02-25T04:31:34.077Z,54.93
2019-02-25T04:32:34.258Z,53.71
2019-02-25T04:33:34.417Z,53.71
2019-02-25T04:34:34.584Z,54.69
2019-02-25T04:35:34.757Z,55.18
2019-02-25T04:36:34.929Z,54.93
2019-02-25T04:37:35.102Z,55.42
2019-02-25T04:38:35.266Z,55.66
2019-02-25T04:39:35.437Z,49.07
2019-02-25T04:40:35.612Z,51.76
2019-02-25T04:41:35.783Z,52.00
2019-02-25T04:42:35.949Z,53.47
2019-02-25T04:43:36.128Z,50.05
2019-02-25T04:44:36.310Z,53.71
2019-02-25T04:45:36.457Z,55.18
2019-02-25T04:46:36.628Z,55.66
2019-02-25T04:47:36.816Z,65.92
2019-02-25T04:48:36.981Z,57.62
2019-02-25T04:49:37.148Z,56.15
2019-02-25T04:50:37.321Z,58.84
2019-02-25T04:51:37.490Z,65.43
2019-02-25T04:52:37.659Z,58.84
2019-02-25T04:53:37.838Z,76.17
2019-02-25T04:54:38.008Z,54.69
2019-02-25T04:55:38.175Z,49.32
2019-02-25T04:56:38.332Z,49.56
2019-02-25T04:57:38.513Z,49.56
2019-02-25T04:58:38.673Z,54.44
2019-02-25T04:59:38.839Z,51.03
2019-02-25T05:00:39.016Z,71.29
2019-02-25T05:01:39.180Z,48.58
2019-02-25T05:02:39.354Z,48.34
2019-02-25T05:03:39.524Z,52.49
2019-02-25T05:04:39.688Z,58.11
2019-02-25T05:05:39.856Z,50.54
2019-02-25T05:06:40.030Z,48.58
2019-02-25T05:07:40.198Z,48.34
2019-02-25T05:08:40.369Z,48.83
2019-02-25T05:09:40.551Z,48.10
2019-02-25T05:10:40.710Z,55.91
2019-02-25T05:11:40.882Z,58.84
2019-02-25T05:12:41.055Z,52.73
2019-02-25T05:13:41.223Z,64.45
2019-02-25T05:14:41.395Z,48.58
2019-02-25T05:15:41.574Z,67.87
2019-02-25T05:16:41.736Z,54.69
2019-02-25T05:17:41.907Z,60.55
2019-02-25T05:18:42.075Z,56.40
2019-02-25T05:19:42.262Z,49.56
2019-02-25T05:20:42.415Z,50.29
2019-02-25T05:21:43.260Z,58.11
2019-02-25T05:22:43.324Z,55.42
2019-02-25T05:23:42.873Z,60.55
2019-02-25T05:24:43.039Z,51.51
2019-02-25T05:25:43.216Z,53.71
2019-02-25T05:26:43.375Z,64.45
2019-02-25T05:27:43.558Z,49.80
2019-02-25T05:28:43.717Z,57.62
2019-02-25T05:29:43.891Z,49.80
2019-02-25T05:30:44.067Z,70.31
2019-02-25T05:31:44.229Z,57.86
2019-02-25T05:32:44.395Z,55.91
2019-02-25T05:33:44.563Z,61.04
2019-02-25T05:34:44.745Z,51.51
2019-02-25T05:35:44.901Z,68.36
2019-02-25T05:36:45.074Z,54.69
2019-02-25T05:37:45.240Z,49.56
2019-02-25T05:38:45.413Z,60.79
2019-02-25T05:39:45.581Z,48.83
2019-02-25T05:40:45.761Z,54.93
2019-02-25T05:41:45.925Z,55.66
2019-02-25T05:42:46.113Z,53.22
2019-02-25T05:43:46.262Z,51.03
2019-02-25T05:44:46.431Z,63.72
2019-02-25T05:45:46.618Z,69.09
2019-02-25T05:46:46.782Z,54.20
2019-02-25T05:47:46.952Z,63.48
2019-02-25T05:48:47.120Z,58.59
2019-02-25T05:49:47.418Z,68.12
2019-02-25T05:50:49.533Z,69.09
2019-02-25T05:51:47.631Z,62.26
2019-02-25T05:52:47.801Z,59.81
2019-02-25T05:53:47.979Z,58.35
2019-02-25T05:54:48.147Z,59.33
2019-02-25T05:55:48.313Z,57.62
2019-02-25T05:56:48.491Z,57.37
2019-02-25T05:57:48.654Z,62.74
2019-02-25T05:58:48.822Z,59.33
2019-02-25T05:59:48.997Z,63.48
2019-02-25T06:00:49.162Z,80.57
2019-02-25T06:01:49.336Z,81.05
2019-02-25T06:02:49.507Z,80.57
2019-02-25T06:03:49.686Z,81.05
2019-02-25T06:04:49.861Z,81.54
2019-02-25T06:05:50.040Z,82.03
2019-02-25T06:06:50.195Z,59.57
2019-02-25T06:07:50.375Z,68.12
2019-02-25T06:08:50.544Z,70.31
2019-02-25T06:09:50.712Z,61.77
2019-02-25T06:10:50.891Z,56.64
2019-02-25T06:11:51.054Z,64.70
2019-02-25T06:12:51.222Z,52.98
2019-02-25T06:13:51.403Z,52.49
2019-02-25T06:14:51.563Z,61.04
2019-02-25T06:15:51.734Z,69.34
2019-02-25T06:16:51.899Z,62.74
2019-02-25T06:17:52.069Z,55.18
2019-02-25T06:18:52.242Z,55.42
2019-02-25T06:19:52.426Z,65.19
2019-02-25T06:20:52.577Z,61.28
2019-02-25T06:21:52.748Z,59.81
2019-02-25T06:22:52.921Z,59.57
2019-02-25T06:23:53.093Z,68.12
2019-02-25T06:24:53.260Z,67.14
2019-02-25T06:25:53.436Z,67.87
2019-02-25T06:26:53.587Z,66.41
2019-02-25T06:27:53.756Z,64.94
2019-02-25T06:29:54.083Z,59.33
2019-02-25T06:30:54.257Z,70.56
2019-02-25T06:31:54.423Z,58.11
2019-02-25T06:32:54.593Z,67.14
2019-02-25T06:33:54.765Z,63.72
2019-02-25T06:34:54.931Z,62.50
2019-02-25T06:35:55.114Z,56.88
2019-02-25T06:36:55.274Z,55.66
2019-02-25T06:37:55.446Z,56.88
2019-02-25T06:38:55.614Z,63.96
2019-02-25T06:39:55.785Z,70.80
2019-02-25T06:40:55.966Z,60.79
2019-02-25T06:41:56.134Z,61.77
2019-02-25T06:42:56.300Z,68.60
2019-02-25T06:43:56.481Z,73.97
2019-02-25T06:44:56.641Z,63.23
2019-02-25T06:45:56.812Z,71.78
2019-02-25T06:46:56.981Z,64.94
2019-02-25T06:47:57.153Z,67.63
2019-02-25T06:48:57.323Z,58.35
2019-02-25T06:49:57.497Z,60.06
2019-02-25T06:50:57.664Z,60.79
2019-02-25T06:51:57.833Z,71.53
2019-02-25T06:52:58.005Z,59.81
2019-02-25T06:53:58.172Z,54.69
2019-02-25T06:54:58.344Z,66.65
2019-02-25T06:55:58.523Z,73.00
2019-02-25T06:56:58.681Z,63.72
2019-02-25T06:57:58.904Z,65.67
2019-02-25T06:58:59.027Z,67.63
2019-02-25T06:59:59.198Z,71.29
2019-02-25T07:00:59.375Z,71.04
2019-02-25T07:01:59.547Z,65.43
2019-02-25T07:02:59.716Z,76.66
2019-02-25T07:03:59.887Z,60.79
2019-02-25T07:05:00.136Z,69.34
2019-02-25T07:06:00.229Z,65.67
2019-02-25T07:07:00.404Z,69.34
2019-02-25T07:08:00.626Z,59.81
2019-02-25T07:09:00.743Z,62.74
2019-02-25T07:10:00.915Z,55.91
2019-02-25T07:11:01.091Z,63.23
2019-02-25T07:12:01.261Z,69.34
2019-02-25T07:13:01.430Z,68.12
2019-02-25T07:14:01.606Z,65.67
2019-02-25T07:15:01.777Z,71.53
2019-02-25T07:16:01.951Z,64.45
2019-02-25T07:17:02.133Z,67.38
2019-02-25T07:18:02.293Z,67.63
2019-02-25T07:19:02.459Z,63.96
2019-02-25T07:20:02.631Z,62.99
2019-02-25T07:21:02.806Z,68.60
2019-02-25T07:22:02.973Z,64.45
2019-02-25T07:23:03.485Z,70.07
2019-02-25T07:24:03.321Z,85.21
2019-02-25T07:25:03.511Z,59.81
2019-02-25T07:26:03.711Z,61.77
2019-02-25T07:27:03.846Z,73.00
2019-02-25T07:28:04.019Z,75.44
2019-02-25T07:29:04.194Z,64.21
2019-02-25T07:30:04.372Z,70.56
2019-02-25T07:31:04.547Z,63.23
2019-02-25T07:32:04.721Z,61.52
2019-02-25T07:33:04.908Z,65.67
2019-02-25T07:34:05.087Z,65.92
2019-02-25T07:35:05.278Z,61.28
2019-02-25T07:36:05.444Z,62.01
2019-02-25T07:37:05.613Z,62.50
2019-02-25T07:38:05.799Z,75.44
2019-02-25T07:39:06.014Z,61.52
2019-02-25T07:40:06.154Z,72.75
2019-02-25T07:41:06.328Z,63.96
2019-02-25T07:42:06.504Z,61.28
2019-02-25T07:43:06.679Z,74.95
2019-02-25T07:44:06.861Z,72.51
2019-02-25T07:45:07.025Z,69.82
2019-02-25T07:46:07.184Z,62.26
2019-02-25T07:47:07.352Z,61.28
2019-02-25T07:48:07.537Z,62.26
2019-02-25T07:49:07.734Z,62.50
2019-02-25T07:50:07.890Z,77.15
2019-02-25T07:51:08.056Z,63.23
2019-02-25T07:52:08.228Z,62.26
2019-02-25T07:53:08.394Z,62.01
2019-02-25T07:54:08.573Z,60.30
2019-02-25T07:55:08.745Z,60.30
2019-02-25T07:56:08.922Z,58.11
2019-02-25T07:57:09.104Z,66.41
2019-02-25T07:58:09.278Z,57.37
2019-02-25T07:59:09.452Z,60.30
2019-02-25T08:00:09.627Z,69.82
2019-02-25T08:01:09.800Z,67.14
2019-02-25T08:02:09.982Z,65.19
2019-02-25T08:03:10.143Z,61.52
2019-02-25T08:04:10.318Z,57.86
2019-02-25T08:05:10.490Z,64.45
2019-02-25T08:06:11.999Z,64.45
2019-02-25T08:07:10.837Z,64.94
2019-02-25T08:08:11.014Z,71.04
2019-02-25T08:09:11.430Z,62.99
2019-02-25T08:10:11.364Z,67.87
2019-02-25T08:11:11.544Z,63.96
2019-02-25T08:12:11.716Z,67.38
2019-02-25T08:13:11.883Z,67.38
2019-02-25T08:14:12.787Z,63.48
2019-02-25T08:15:12.260Z,69.58
2019-02-25T08:16:12.484Z,62.74
2019-02-25T08:17:12.596Z,61.52
2019-02-25T08:18:12.773Z,59.33
2019-02-25T08:19:12.944Z,59.08
2019-02-25T08:20:13.137Z,62.26
2019-02-25T08:21:13.308Z,61.52
2019-02-25T08:22:13.474Z,76.17
2019-02-25T08:23:13.672Z,65.67
2019-02-25T08:24:13.836Z,62.01
2019-02-25T08:25:14.014Z,61.28
2019-02-25T08:26:14.178Z,61.52
2019-02-25T08:27:14.368Z,61.52
2019-02-25T08:28:14.568Z,60.79
2019-02-25T08:29:14.715Z,62.01
2019-02-25T08:30:14.910Z,62.74
2019-02-25T08:31:15.080Z,60.06
2019-02-25T08:32:15.257Z,61.52
2019-02-25T08:33:15.445Z,62.01
2019-02-25T08:34:18.753Z,62.01
2019-02-25T08:35:15.795Z,61.04
2019-02-25T08:36:15.966Z,65.43
2019-02-25T08:37:16.491Z,62.01
2019-02-25T08:38:16.358Z,61.77
2019-02-25T08:39:17.095Z,63.72
2019-02-25T08:40:16.717Z,66.41
2019-02-25T08:41:16.892Z,62.99
2019-02-25T08:42:17.068Z,68.60
2019-02-25T08:43:17.248Z,61.77
2019-02-25T08:44:17.431Z,62.74
2019-02-25T08:45:17.600Z,66.16
2019-02-25T08:46:17.777Z,87.40
2019-02-25T08:47:17.958Z,63.72
2019-02-25T08:48:18.142Z,62.26
2019-02-25T08:49:18.313Z,65.67
2019-02-25T08:50:18.495Z,60.79
2019-02-25T08:51:18.675Z,63.96
2019-02-25T08:52:18.856Z,61.04
2019-02-25T08:53:19.038Z,60.55
2019-02-25T08:54:19.221Z,63.72
2019-02-25T08:55:19.404Z,64.21
2019-02-25T08:56:19.573Z,60.55
2019-02-25T08:57:19.753Z,66.89
2019-02-25T08:58:19.929Z,68.12
2019-02-25T08:59:20.114Z,58.84
2019-02-25T09:00:20.292Z,67.14
2019-02-25T09:01:20.467Z,65.43
2019-02-25T09:02:20.646Z,61.04
2019-02-25T09:03:20.837Z,56.88
2019-02-25T09:04:21.000Z,62.50
2019-02-25T09:05:21.178Z,57.62
2019-02-25T09:06:21.357Z,61.04
2019-02-25T09:07:21.533Z,65.67
2019-02-25T09:08:21.703Z,64.45
2019-02-25T09:09:21.901Z,83.25
2019-02-25T09:10:22.063Z,62.99
2019-02-25T09:11:22.238Z,70.56
2019-02-25T09:12:22.436Z,64.94
2019-02-25T09:13:23.893Z,63.72
2019-02-25T09:14:22.778Z,60.30
2019-02-25T09:15:22.959Z,61.28
2019-02-25T09:16:23.140Z,72.27
2019-02-25T09:17:23.331Z,75.44
2019-02-25T09:18:23.503Z,61.28
2019-02-25T09:19:23.673Z,78.37
2019-02-25T09:20:23.857Z,72.27
2019-02-25T09:21:31.626Z,62.74
2019-02-25T09:22:24.238Z,64.94
2019-02-25T09:23:24.415Z,66.89
2019-02-25T09:24:24.613Z,60.79
2019-02-25T09:25:24.775Z,64.94
2019-02-25T09:26:24.975Z,62.50
2019-02-25T09:27:25.137Z,60.79
2019-02-25T09:28:25.331Z,62.01
2019-02-25T09:29:25.500Z,59.81
2019-02-25T09:30:25.681Z,69.34
2019-02-25T09:31:25.879Z,66.65
2019-02-25T09:32:26.041Z,62.74
2019-02-25T09:33:26.221Z,66.16
2019-02-25T09:34:26.401Z,65.19
2019-02-25T09:35:26.593Z,56.40
2019-02-25T09:36:26.761Z,60.55
2019-02-25T09:37:26.943Z,64.21
2019-02-25T09:38:27.124Z,66.65
2019-02-25T09:39:27.314Z,60.79
2019-02-25T09:40:27.486Z,73.00
2019-02-25T09:41:30.192Z,71.53
2019-02-25T09:42:27.857Z,64.21
2019-02-25T09:43:28.030Z,58.35
2019-02-25T09:44:28.211Z,62.26
2019-02-25T09:45:28.392Z,65.19
2019-02-25T09:46:28.577Z,60.30
2019-02-25T09:47:28.770Z,60.30
2019-02-25T09:48:28.963Z,60.30
2019-02-25T09:49:29.115Z,66.89
2019-02-25T09:50:29.301Z,64.70
2019-02-25T09:51:29.510Z,66.89
2019-02-25T09:52:29.665Z,66.16
2019-02-25T09:53:29.853Z,60.79
2019-02-25T09:54:30.018Z,60.55
2019-02-25T09:55:30.198Z,59.81
2019-02-25T09:56:30.384Z,61.77
2019-02-25T09:57:30.563Z,64.94
2019-02-25T09:58:30.741Z,63.48
2019-02-25T09:59:30.927Z,70.31
2019-02-25T10:00:31.110Z,66.89
2019-02-25T10:01:31.291Z,60.06
2019-02-25T10:02:31.484Z,63.72
2019-02-25T10:03:31.654Z,70.31
2019-02-25T10:04:31.836Z,61.77
2019-02-25T10:05:32.027Z,65.67
2019-02-25T10:06:32.210Z,61.52
2019-02-25T10:07:32.384Z,63.72
2019-02-25T10:08:32.567Z,55.91
2019-02-25T10:09:32.749Z,61.77
2019-02-25T10:10:32.935Z,67.63
2019-02-25T10:11:33.124Z,62.50
2019-02-25T10:12:33.301Z,65.19
2019-02-25T10:13:33.490Z,60.30
2019-02-25T10:14:33.669Z,59.81
2019-02-25T10:15:33.849Z,61.52
2019-02-25T10:16:34.028Z,59.57
2019-02-25T10:17:34.222Z,56.15
2019-02-25T10:18:34.397Z,63.23
2019-02-25T10:19:34.897Z,66.65
2019-02-25T10:20:34.760Z,59.33
2019-02-25T10:21:34.941Z,59.57
2019-02-25T10:22:35.125Z,61.52
2019-02-25T10:23:35.315Z,63.23
2019-02-25T10:24:35.501Z,66.89
2019-02-25T10:25:35.688Z,67.14
2019-02-25T10:26:35.880Z,64.70
2019-02-25T10:27:36.057Z,64.45
2019-02-25T10:28:36.233Z,59.33
2019-02-25T10:29:36.414Z,65.67
2019-02-25T10:30:36.605Z,70.80
2019-02-25T10:31:38.108Z,62.01
2019-02-25T10:32:36.973Z,67.14
2019-02-25T10:33:37.153Z,65.43
2019-02-25T10:34:37.341Z,62.99
2019-02-25T10:35:37.518Z,60.55
2019-02-25T10:36:37.703Z,72.02
2019-02-25T10:37:38.766Z,68.85
2019-02-25T10:38:38.068Z,68.85
2019-02-25T10:39:38.251Z,63.48
2019-02-25T10:40:38.452Z,65.67
2019-02-25T10:41:38.629Z,66.16
2019-02-25T10:42:38.818Z,64.94
2019-02-25T10:43:39.009Z,63.72
2019-02-25T10:44:40.256Z,65.67
2019-02-25T10:45:41.065Z,68.85
2019-02-25T10:46:40.845Z,65.19
2019-02-25T10:47:39.726Z,60.55
2019-02-25T10:48:39.916Z,58.11
2019-02-25T10:49:40.087Z,60.79
2019-02-25T10:50:40.914Z,61.28
2019-02-25T10:51:41.267Z,60.30
2019-02-25T10:52:41.322Z,59.81
2019-02-25T10:53:40.827Z,62.50
2019-02-25T10:54:41.010Z,60.06
2019-02-25T10:55:44.530Z,71.53
2019-02-25T10:56:41.379Z,70.31
2019-02-25T10:57:41.556Z,63.72
2019-02-25T10:58:41.739Z,63.72
2019-02-25T10:59:41.928Z,64.70
2019-02-25T11:00:43.684Z,66.65
2019-02-25T11:01:43.432Z,82.28
2019-02-25T11:02:44.391Z,81.79
2019-02-25T11:03:43.525Z,83.74
2019-02-25T11:04:42.843Z,83.01
2019-02-25T11:05:43.034Z,84.96
2019-02-25T11:06:43.215Z,82.76
2019-02-25T11:07:43.400Z,61.28
2019-02-25T11:08:45.618Z,65.19
2019-02-25T11:09:45.688Z,65.67
2019-02-25T11:10:44.561Z,56.88
2019-02-25T11:11:44.210Z,59.33
2019-02-25T11:12:44.396Z,72.02
2019-02-25T11:13:44.581Z,68.36
2019-02-25T11:14:44.763Z,57.37
2019-02-25T11:15:47.824Z,63.23
2019-02-25T11:16:46.095Z,58.11
2019-02-25T11:17:45.858Z,78.86
2019-02-25T11:18:45.504Z,62.26
2019-02-25T11:19:45.685Z,63.72
2019-02-25T11:20:45.868Z,59.81
2019-02-25T11:21:46.051Z,70.56
2019-02-25T11:22:48.425Z,60.30
2019-02-25T11:23:47.197Z,63.72
2019-02-25T11:24:49.005Z,63.48
2019-02-25T11:25:46.800Z,74.95
2019-02-25T11:26:46.995Z,58.11
2019-02-25T11:27:47.175Z,64.94
2019-02-25T11:28:47.361Z,73.00
2019-02-25T11:29:48.454Z,74.22
2019-02-25T11:30:49.805Z,66.16
2019-02-25T11:31:49.516Z,58.59
2019-02-25T11:32:49.126Z,55.66
2019-02-25T11:33:48.298Z,56.88
2019-02-25T11:34:48.504Z,55.18
2019-02-25T11:35:48.670Z,60.55
2019-02-25T11:36:50.964Z,62.01
2019-02-25T11:37:50.090Z,61.77
2019-02-25T11:38:49.492Z,62.50
2019-02-25T11:39:49.417Z,59.57
2019-02-25T11:40:49.663Z,62.99
2019-02-25T11:41:49.841Z,62.01
2019-02-25T11:42:50.028Z,59.57
2019-02-25T11:43:52.574Z,60.06
2019-02-25T11:44:51.955Z,58.59
2019-02-25T11:45:51.185Z,63.96
2019-02-25T11:46:50.826Z,61.77
2019-02-25T11:47:51.020Z,74.22
2019-02-25T11:48:51.192Z,67.14
2019-02-25T11:49:51.472Z,64.45
2019-02-25T11:50:51.557Z,65.43
2019-02-25T11:51:51.742Z,62.50
2019-02-25T11:52:52.014Z,64.21
2019-02-25T11:53:52.190Z,61.28
2019-02-25T11:54:52.557Z,57.86
2019-02-25T11:55:52.609Z,63.72
2019-02-25T11:56:52.813Z,64.94
2019-02-25T11:57:52.985Z,57.13
2019-02-25T11:58:53.231Z,58.35
2019-02-25T11:59:54.026Z,61.52
2019-02-25T12:00:53.411Z,67.38
2019-02-25T12:01:53.598Z,64.45
2019-02-25T12:02:53.786Z,63.72
2019-02-25T12:03:54.005Z,62.74
2019-02-25T12:04:54.199Z,60.79
2019-02-25T12:05:54.382Z,57.13
2019-02-25T12:06:54.642Z,62.50
2019-02-25T12:07:54.734Z,58.11
2019-02-25T12:08:54.928Z,63.48
2019-02-25T12:09:55.118Z,65.19
2019-02-25T12:10:55.324Z,69.82
2019-02-25T12:11:55.501Z,75.93
2019-02-25T12:12:55.681Z,68.60
2019-02-25T12:13:55.872Z,78.37
2019-02-25T12:14:56.056Z,65.67
2019-02-25T12:15:56.247Z,61.28
2019-02-25T12:16:56.436Z,60.79
2019-02-25T12:17:56.620Z,61.28
2019-02-25T12:18:56.806Z,59.33
2019-02-25T12:19:56.997Z,62.01
2019-02-25T12:20:57.173Z,62.74
2019-02-25T12:21:57.368Z,58.84
2019-02-25T12:22:57.568Z,57.86
2019-02-25T12:23:57.763Z,57.86
2019-02-25T12:24:57.951Z,69.34
2019-02-25T12:25:58.170Z,58.84
2019-02-25T12:26:58.362Z,60.30
2019-02-25T12:27:58.546Z,62.50
2019-02-25T12:28:58.724Z,66.65
2019-02-25T12:29:58.911Z,68.12
2019-02-25T12:30:59.091Z,67.87
2019-02-25T12:31:59.279Z,63.23
2019-02-25T12:32:59.455Z,59.81
2019-02-25T12:33:59.638Z,60.79
2019-02-25T12:34:59.914Z,59.33
2019-02-25T12:35:59.967Z,57.62
2019-02-25T12:37:00.190Z,61.52
2019-02-25T12:38:00.362Z,62.50
2019-02-25T12:39:00.534Z,59.33
2019-02-25T12:40:00.720Z,59.57
2019-02-25T12:41:00.887Z,58.35
2019-02-25T12:42:01.089Z,59.08
2019-02-25T12:43:01.262Z,68.12
2019-02-25T12:44:01.453Z,57.13
2019-02-25T12:45:01.643Z,66.89
2019-02-25T12:46:01.808Z,62.99
2019-02-25T12:47:01.990Z,73.49
2019-02-25T12:48:02.169Z,60.79
2019-02-25T12:49:02.350Z,60.79
2019-02-25T12:50:02.536Z,58.35
2019-02-25T12:51:02.746Z,57.62
2019-02-25T12:52:02.885Z,58.84
2019-02-25T12:53:03.079Z,61.04
2019-02-25T12:54:03.273Z,62.50
2019-02-25T12:55:03.468Z,57.37
2019-02-25T12:56:03.652Z,62.50
2019-02-25T12:57:03.841Z,57.86
2019-02-25T12:58:04.030Z,61.28