createdAt,value
2023-01-28T00:00:56.267Z,84.52
2023-01-28T00:02:16.985Z,84.42
2023-01-28T00:02:56.362Z,84.52
2023-01-28T00:03:56.089Z,84.42
2023-01-28T00:04:56.327Z,84.42
2023-01-28T00:05:56.083Z,84.52
2023-01-28T00:06:56.362Z,84.73
2023-01-28T00:07:56.091Z,84.94
2023-01-28T00:08:56.364Z,85.04
2023-01-28T00:09:56.100Z,84.83
2023-01-28T00:10:56.372Z,85.25
2023-01-28T00:12:17.597Z,85.25
2023-01-28T00:12:56.407Z,85.14
2023-01-28T00:13:56.157Z,85.25
2023-01-28T00:14:55.931Z,84.94
2023-01-28T00:15:56.251Z,84.83
2023-01-28T00:16:55.968Z,85.04
2023-01-28T00:17:56.218Z,85.25
2023-01-28T00:18:55.989Z,85.04
2023-01-28T00:19:56.259Z,84.98
2023-01-28T00:20:56.011Z,85.08
2023-01-28T00:22:17.751Z,84.98
2023-01-28T00:22:56.047Z,84.98
2023-01-28T00:23:56.338Z,85.19
2023-01-28T00:24:56.044Z,85.29
2023-01-28T00:25:56.279Z,85.29
2023-01-28T00:26:56.013Z,85.50
2023-01-28T00:27:56.305Z,84.98
2023-01-28T00:28:56.050Z,85.08
2023-01-28T00:29:55.793Z,85.19
2023-01-28T00:30:56.100Z,85.60
2023-01-28T00:32:16.931Z,85.50
2023-01-28T00:32:56.125Z,85.39
2023-01-28T00:33:55.893Z,85.19
2023-01-28T00:34:56.147Z,85.29
2023-01-28T00:35:55.930Z,85.60
2023-01-28T00:36:56.168Z,85.29
2023-01-28T00:37:55.939Z,84.98
2023-01-28T00:38:56.193Z,85.29
2023-01-28T00:39:55.912Z,85.39
2023-01-28T00:40:55.673Z,85.29
2023-01-28T00:42:17.437Z,85.29
2023-01-28T00:42:55.751Z,85.29
2023-01-28T00:43:55.980Z,85.39
2023-01-28T00:44:55.744Z,85.91
2023-01-28T00:45:56.011Z,85.91
2023-01-28T00:46:55.767Z,85.91
2023-01-28T00:47:56.015Z,85.71
2023-01-28T00:48:55.808Z,85.71
2023-01-28T00:49:56.059Z,85.81
2023-01-28T00:50:55.845Z,86.02
2023-01-28T00:52:17.016Z,86.02
2023-01-28T00:52:56.035Z,86.02
2023-01-28T00:53:55.792Z,86.12
2023-01-28T00:54:55.557Z,86.12
2023-01-28T00:55:55.789Z,86.22
2023-01-28T00:56:55.570Z,86.43
2023-01-28T00:57:55.820Z,86.54
2023-01-28T00:58:55.581Z,86.43
2023-01-28T00:59:55.815Z,86.64
2023-01-28T01:00:55.590Z,86.64
2023-01-28T01:02:16.432Z,86.74
2023-01-28T01:02:55.681Z,86.74
2023-01-28T01:03:55.864Z,86.85
2023-01-28T01:04:55.628Z,86.95
2023-01-28T01:05:55.876Z,86.74
2023-01-28T01:06:55.648Z,86.64
2023-01-28T01:07:55.919Z,86.54
2023-01-28T01:08:55.668Z,86.64
2023-01-28T01:09:55.413Z,86.64
2023-01-28T01:10:55.659Z,86.85
2023-01-28T01:12:16.959Z,86.95
2023-01-28T01:12:55.758Z,87.05
2023-01-28T01:13:55.506Z,86.74
2023-01-28T01:14:55.764Z,86.64
2023-01-28T01:15:55.581Z,87.16
2023-01-28T01:16:56.328Z,87.37
2023-01-28T01:17:55.549Z,87.57
2023-01-28T01:18:55.805Z,87.78
2023-01-28T01:19:55.542Z,87.88
2023-01-28T01:20:55.299Z,87.68
2023-01-28T01:22:15.549Z,87.37
2023-01-28T01:22:55.294Z,86.95
2023-01-28T01:23:55.571Z,86.22
2023-01-28T01:24:55.301Z,85.81
2023-01-28T01:25:55.545Z,86.12
2023-01-28T01:26:55.312Z,86.12
2023-01-28T01:27:55.570Z,86.64
2023-01-28T01:28:55.321Z,86.43
2023-01-28T01:29:55.560Z,86.02
2023-01-28T01:30:55.343Z,85.91
2023-01-28T01:32:15.600Z,85.81
2023-01-28T01:32:55.351Z,85.81
2023-01-28T01:33:55.602Z,85.91
2023-01-28T01:34:55.373Z,85.91
2023-01-28T01:35:55.630Z,86.02
2023-01-28T01:36:55.389Z,86.22
2023-01-28T01:37:55.150Z,85.39
2023-01-28T01:38:55.732Z,84.77
2023-01-28T01:39:55.151Z,85.43
2023-01-28T01:40:55.404Z,85.60
2023-01-28T01:42:15.165Z,85.39
2023-01-28T01:42:55.415Z,85.33
2023-01-28T01:43:55.161Z,85.02
2023-01-28T01:44:55.420Z,84.70
2023-01-28T01:45:55.230Z,84.91
2023-01-28T01:46:55.443Z,84.91
2023-01-28T01:47:55.191Z,84.91
2023-01-28T01:48:56.464Z,84.91
2023-01-28T01:49:55.222Z,85.22
2023-01-28T01:50:55.456Z,85.43
2023-01-28T01:52:15.229Z,85.53
2023-01-28T01:52:54.965Z,85.33
2023-01-28T01:53:55.215Z,85.64
2023-01-28T01:54:54.966Z,85.74
2023-01-28T01:55:55.220Z,85.33
2023-01-28T01:56:54.990Z,85.12
2023-01-28T01:57:55.268Z,85.22
2023-01-28T01:58:54.989Z,85.22
2023-01-28T01:59:55.238Z,85.43
2023-01-28T02:00:55.005Z,85.64
2023-01-28T02:02:15.294Z,85.85
2023-01-28T02:02:54.994Z,85.64
2023-01-28T02:03:55.244Z,85.53
2023-01-28T02:04:54.994Z,85.74
2023-01-28T02:05:55.240Z,85.64
2023-01-28T02:06:55.048Z,85.64
2023-01-28T02:07:55.251Z,85.53
2023-01-28T02:08:54.998Z,85.74
2023-01-28T02:09:55.248Z,85.95
2023-01-28T02:10:54.996Z,85.85
2023-01-28T02:12:15.246Z,85.33
2023-01-28T02:12:55.018Z,85.12
2023-01-28T02:13:57.109Z,85.02
2023-01-28T02:14:55.017Z,85.22
2023-01-28T02:15:54.765Z,85.53
2023-01-28T02:16:55.075Z,85.64
2023-01-28T02:17:54.772Z,85.64
2023-01-28T02:18:55.034Z,85.95
2023-01-28T02:19:54.784Z,85.95
2023-01-28T02:20:55.092Z,86.16
2023-01-28T02:22:14.846Z,85.95
2023-01-28T02:22:55.099Z,85.85
2023-01-28T02:23:54.857Z,85.33
2023-01-28T02:24:55.139Z,85.43
2023-01-28T02:25:54.836Z,85.64
2023-01-28T02:26:55.109Z,85.74
2023-01-28T02:27:54.821Z,85.74
2023-01-28T02:28:55.095Z,85.85
2023-01-28T02:29:54.831Z,85.85
2023-01-28T02:30:54.746Z,85.85
2023-01-28T02:32:14.858Z,86.05
2023-01-28T02:32:54.603Z,86.16
2023-01-28T02:33:54.887Z,86.26
2023-01-28T02:34:54.626Z,86.78
2023-01-28T02:35:54.890Z,86.78
2023-01-28T02:36:54.610Z,86.16
2023-01-28T02:37:54.870Z,85.74
2023-01-28T02:38:54.642Z,85.85
2023-01-28T02:39:54.885Z,85.95
2023-01-28T02:40:54.637Z,85.43
2023-01-28T02:42:14.901Z,85.74
2023-01-28T02:42:54.644Z,85.43
2023-01-28T02:43:54.901Z,85.43
2023-01-28T02:44:54.641Z,85.43
2023-01-28T02:45:54.947Z,85.53
2023-01-28T02:46:54.697Z,85.95
2023-01-28T02:47:54.941Z,85.53
2023-01-28T02:48:54.691Z,84.70
2023-01-28T02:49:54.457Z,84.39
2023-01-28T02:50:54.693Z,84.19
2023-01-28T02:52:14.469Z,84.50
2023-01-28T02:52:54.702Z,84.39
2023-01-28T02:53:54.451Z,84.33
2023-01-28T02:54:54.701Z,84.39
2023-01-28T02:55:54.464Z,84.33
2023-01-28T02:56:54.719Z,84.33
2023-01-28T02:57:54.477Z,84.43
2023-01-28T02:58:54.702Z,84.64
2023-01-28T02:59:54.501Z,84.01
2023-01-28T03:00:54.717Z,84.01
2023-01-28T03:02:14.541Z,84.53
2023-01-28T03:02:54.835Z,84.43
2023-01-28T03:03:54.477Z,84.81
2023-01-28T03:04:54.724Z,84.19
2023-01-28T03:05:54.495Z,83.91
2023-01-28T03:06:54.247Z,84.01
2023-01-28T03:07:54.545Z,84.12
2023-01-28T03:08:54.276Z,84.43
2023-01-28T03:09:54.546Z,84.84
2023-01-28T03:10:54.303Z,84.33
2023-01-28T03:12:14.575Z,83.81
2023-01-28T03:12:54.286Z,83.91
2023-01-28T03:13:54.555Z,83.39
2023-01-28T03:14:54.303Z,83.50
2023-01-28T03:15:54.604Z,83.70
2023-01-28T03:16:54.327Z,83.70
2023-01-28T03:17:54.602Z,83.50
2023-01-28T03:18:54.398Z,83.70
2023-01-28T03:19:54.153Z,84.12
2023-01-28T03:20:54.413Z,84.43
2023-01-28T03:22:14.234Z,83.81
2023-01-28T03:22:54.462Z,83.50
2023-01-28T03:23:54.287Z,83.29
2023-01-28T03:24:54.539Z,83.81
2023-01-28T03:25:54.379Z,84.01
2023-01-28T03:26:54.173Z,84.01
2023-01-28T03:27:54.430Z,84.12
2023-01-28T03:28:54.195Z,84.43
2023-01-28T03:29:54.453Z,83.91
2023-01-28T03:30:54.257Z,83.70
2023-01-28T03:32:14.651Z,84.01
2023-01-28T03:32:54.313Z,84.74
2023-01-28T03:33:54.104Z,84.84
2023-01-28T03:34:54.346Z,83.60
2023-01-28T03:35:54.155Z,82.77
2023-01-28T03:36:54.440Z,83.39
2023-01-28T03:37:54.232Z,82.98
2023-01-28T03:38:53.997Z,83.08
2023-01-28T03:39:54.269Z,83.18
2023-01-28T03:40:54.045Z,83.08
2023-01-28T03:42:14.367Z,83.29
2023-01-28T03:42:54.181Z,83.08
2023-01-28T03:43:53.936Z,83.29
2023-01-28T03:44:54.209Z,83.08
2023-01-28T03:45:53.997Z,83.39
2023-01-28T03:46:54.276Z,83.39
2023-01-28T03:47:54.037Z,83.29
2023-01-28T03:48:54.335Z,83.70
2023-01-28T03:49:54.154Z,83.50
2023-01-28T03:50:53.916Z,83.18
2023-01-28T03:52:14.178Z,83.39
2023-01-28T03:52:53.967Z,83.18
2023-01-28T03:53:54.247Z,83.60
2023-01-28T03:54:54.011Z,83.60
2023-01-28T03:55:53.832Z,83.29
2023-01-28T03:56:54.051Z,83.18
2023-01-28T03:57:53.808Z,84.22
2023-01-28T03:58:54.160Z,84.33
2023-01-28T03:59:53.889Z,83.50
2023-01-28T04:00:54.113Z,83.81
2023-01-28T04:02:13.909Z,83.70
2023-01-28T04:02:54.238Z,83.60
2023-01-28T04:03:53.892Z,83.50
2023-01-28T04:04:54.149Z,83.70
2023-01-28T04:05:53.893Z,83.81
2023-01-28T04:06:53.642Z,84.43
2023-01-28T04:07:53.914Z,84.95
2023-01-28T04:08:53.622Z,85.16
2023-01-28T04:09:53.903Z,84.33
2023-01-28T04:10:53.633Z,83.29
2023-01-28T04:12:13.982Z,82.25
2023-01-28T04:12:53.661Z,82.25
2023-01-28T04:13:53.919Z,82.18
2023-01-28T04:14:53.681Z,82.87
2023-01-28T04:15:54.529Z,82.15
2023-01-28T04:16:55.261Z,81.56
2023-01-28T04:17:55.067Z,81.56
2023-01-28T04:18:55.335Z,81.87
2023-01-28T04:19:55.167Z,82.08
2023-01-28T04:20:54.674Z,82.87
2023-01-28T04:22:13.792Z,83.60
2023-01-28T04:22:55.004Z,83.29
2023-01-28T04:23:55.325Z,82.56
2023-01-28T04:24:55.156Z,82.67
2023-01-28T04:25:54.957Z,83.50
2023-01-28T04:26:56.465Z,83.50
2023-01-28T04:27:55.044Z,82.98
2023-01-28T04:28:55.344Z,82.56
2023-01-28T04:29:55.247Z,82.56
2023-01-28T04:30:55.049Z,82.87
2023-01-28T04:32:13.836Z,82.77
2023-01-28T04:32:54.488Z,82.77
2023-01-28T04:33:54.907Z,82.81
2023-01-28T04:34:54.416Z,82.60
2023-01-28T04:35:54.988Z,82.91
2023-01-28T04:36:55.274Z,82.70
2023-01-28T04:37:55.080Z,82.70
2023-01-28T04:38:53.498Z,82.81
2023-01-28T04:39:55.147Z,82.91
2023-01-28T04:40:55.037Z,83.33
2023-01-28T04:42:13.352Z,83.29
2023-01-28T04:42:55.068Z,83.43
2023-01-28T04:43:54.012Z,83.22
2023-01-28T04:44:55.279Z,82.70
2023-01-28T04:45:55.063Z,82.81
2023-01-28T04:46:54.932Z,84.22
2023-01-28T04:47:55.138Z,83.70
2023-01-28T04:48:54.147Z,83.29
2023-01-28T04:49:54.010Z,82.87
2023-01-28T04:50:55.036Z,82.35
2023-01-28T04:52:13.391Z,81.84
2023-01-28T04:52:55.099Z,82.04
2023-01-28T04:53:54.892Z,82.50
2023-01-28T04:54:54.030Z,82.67
2023-01-28T04:55:54.022Z,82.35
2023-01-28T04:56:54.863Z,81.04
2023-01-28T04:57:54.663Z,81.35
2023-01-28T04:58:54.931Z,81.35
2023-01-28T04:59:54.736Z,81.87
2023-01-28T05:00:54.026Z,82.77
2023-01-28T05:02:13.498Z,83.08
2023-01-28T05:02:54.647Z,82.35
2023-01-28T05:03:54.968Z,81.42
2023-01-28T05:04:54.792Z,80.94
2023-01-28T05:05:54.609Z,80.21
2023-01-28T05:06:54.010Z,79.90
2023-01-28T05:07:54.746Z,79.80
2023-01-28T05:08:53.102Z,79.27
2023-01-28T05:09:54.823Z,78.86
2023-01-28T05:10:54.664Z,78.86
2023-01-28T05:12:13.503Z,79.38
2023-01-28T05:12:54.733Z,79.48
2023-01-28T05:13:54.503Z,80.32
2023-01-28T05:14:54.787Z,80.94
2023-01-28T05:15:54.696Z,80.83
2023-01-28T05:16:53.701Z,80.73
2023-01-28T05:17:54.014Z,81.46
2023-01-28T05:18:54.556Z,80.94
2023-01-28T05:19:54.933Z,80.00
2023-01-28T05:20:54.721Z,80.83
2023-01-28T05:22:13.056Z,81.87
2023-01-28T05:22:54.006Z,81.35
2023-01-28T05:23:53.802Z,81.77
2023-01-28T05:24:54.377Z,81.98
2023-01-28T05:25:54.665Z,81.67
2023-01-28T05:26:54.516Z,81.35
2023-01-28T05:27:54.827Z,80.73
2023-01-28T05:28:53.541Z,80.11
2023-01-28T05:29:53.509Z,79.80
2023-01-28T05:30:54.762Z,79.80
2023-01-28T05:32:13.055Z,79.80
2023-01-28T05:32:54.755Z,79.90
2023-01-28T05:33:54.552Z,80.21
2023-01-28T05:34:54.406Z,79.90
2023-01-28T05:35:53.540Z,79.69
2023-01-28T05:36:54.510Z,79.58
2023-01-28T05:37:53.795Z,79.17
2023-01-28T05:38:53.809Z,79.38
2023-01-28T05:39:54.390Z,79.90
2023-01-28T05:40:54.657Z,80.11
2023-01-28T05:42:13.000Z,81.67
2023-01-28T05:42:54.276Z,82.29
2023-01-28T05:43:54.569Z,81.46
2023-01-28T05:44:54.350Z,81.25
2023-01-28T05:45:54.198Z,80.63
2023-01-28T05:46:54.504Z,80.63
2023-01-28T05:47:53.544Z,80.52
2023-01-28T05:48:54.576Z,80.11
2023-01-28T05:49:54.451Z,80.32
2023-01-28T05:50:54.266Z,80.52
2023-01-28T05:52:13.130Z,80.63
2023-01-28T05:52:54.280Z,80.52
2023-01-28T05:53:53.531Z,80.83
2023-01-28T05:54:54.416Z,82.18
2023-01-28T05:55:54.226Z,82.29
2023-01-28T05:56:54.495Z,82.18
2023-01-28T05:57:52.972Z,81.77
2023-01-28T05:58:54.145Z,81.87
2023-01-28T05:59:53.520Z,82.29
2023-01-28T06:00:54.231Z,82.91
2023-01-28T06:02:12.605Z,82.29
2023-01-28T06:02:54.419Z,82.60
2023-01-28T06:03:54.232Z,83.53
2023-01-28T06:04:53.278Z,83.95
2023-01-28T06:05:53.542Z,82.91
2023-01-28T06:06:54.161Z,82.60
2023-01-28T06:07:53.964Z,82.50
2023-01-28T06:08:54.266Z,82.08
2023-01-28T06:09:54.073Z,82.08
2023-01-28T06:10:54.351Z,82.29
2023-01-28T06:12:12.690Z,82.50
2023-01-28T06:12:53.974Z,81.35
2023-01-28T06:13:53.763Z,80.32
2023-01-28T06:14:54.048Z,80.11
2023-01-28T06:15:53.625Z,80.21
2023-01-28T06:16:54.152Z,80.32
2023-01-28T06:17:54.066Z,81.46
2023-01-28T06:18:53.853Z,81.25
2023-01-28T06:19:54.123Z,81.35
2023-01-28T06:20:53.900Z,81.46
2023-01-28T06:22:12.747Z,81.87
2023-01-28T06:22:53.967Z,82.60
2023-01-28T06:23:53.071Z,83.12
2023-01-28T06:24:54.052Z,82.91
2023-01-28T06:25:53.853Z,82.39
2023-01-28T06:26:54.144Z,82.29
2023-01-28T06:27:53.955Z,83.12
2023-01-28T06:28:52.967Z,83.12
2023-01-28T06:29:53.055Z,82.91
2023-01-28T06:30:53.953Z,82.91
2023-01-28T06:32:12.769Z,82.91
2023-01-28T06:32:54.024Z,82.60
2023-01-28T06:33:53.835Z,82.39
2023-01-28T06:34:53.037Z,82.08
2023-01-28T06:35:53.056Z,82.18
2023-01-28T06:36:53.845Z,82.08
2023-01-28T06:37:53.649Z,82.08
2023-01-28T06:38:53.960Z,82.08
2023-01-28T06:39:53.731Z,82.18
2023-01-28T06:40:54.004Z,82.18
2023-01-28T06:42:12.358Z,82.39
2023-01-28T06:42:53.571Z,82.50
2023-01-28T06:43:53.845Z,82.50
2023-01-28T06:44:53.219Z,82.60
2023-01-28T06:45:54.005Z,82.50
2023-01-28T06:46:53.817Z,81.67
2023-01-28T06:47:53.582Z,80.66
2023-01-28T06:48:53.983Z,80.66
2023-01-28T06:49:53.755Z,80.56
2023-01-28T06:50:53.572Z,80.25
2023-01-28T06:52:12.407Z,80.35
2023-01-28T06:52:53.069Z,79.52
2023-01-28T06:53:53.045Z,79.62
2023-01-28T06:54:53.350Z,77.96
2023-01-28T06:55:53.642Z,78.17
2023-01-28T06:56:53.935Z,78.48
2023-01-28T06:57:53.725Z,78.38
2023-01-28T06:58:53.542Z,78.06
2023-01-28T06:59:53.018Z,78.00
2023-01-28T07:00:53.670Z,78.17
2023-01-28T07:02:11.994Z,78.79
2023-01-28T07:02:53.753Z,78.89
2023-01-28T07:03:52.245Z,78.72
2023-01-28T07:04:52.578Z,78.89
2023-01-28T07:05:52.587Z,78.10
2023-01-28T07:06:53.479Z,77.89
2023-01-28T07:07:53.824Z,78.62
2023-01-28T07:08:53.622Z,78.20
2023-01-28T07:09:53.406Z,78.20
2023-01-28T07:10:52.920Z,78.41
2023-01-28T07:12:12.039Z,78.93
2023-01-28T07:12:53.774Z,78.93
2023-01-28T07:13:53.574Z,79.14
2023-01-28T07:14:53.401Z,79.24
2023-01-28T07:15:53.692Z,79.35
2023-01-28T07:16:53.096Z,78.31
2023-01-28T07:17:52.586Z,78.10
2023-01-28T07:18:53.655Z,78.41
2023-01-28T07:19:53.530Z,78.93
2023-01-28T07:20:52.826Z,79.76
2023-01-28T07:22:12.152Z,79.55
2023-01-28T07:22:53.428Z,79.03
2023-01-28T07:23:52.615Z,78.83
2023-01-28T07:24:52.720Z,78.93
2023-01-28T07:25:53.288Z,78.62
2023-01-28T07:26:53.106Z,77.89
2023-01-28T07:27:52.933Z,77.79
2023-01-28T07:28:53.179Z,77.37
2023-01-28T07:29:52.076Z,77.06
2023-01-28T07:30:53.756Z,77.27
2023-01-28T07:32:12.093Z,78.83
2023-01-28T07:32:53.296Z,78.52
2023-01-28T07:33:53.111Z,78.20
2023-01-28T07:34:52.574Z,78.20
2023-01-28T07:35:52.582Z,78.10
2023-01-28T07:36:53.077Z,77.79
2023-01-28T07:37:53.396Z,78.00
2023-01-28T07:38:52.418Z,78.31
2023-01-28T07:39:53.057Z,78.72
2023-01-28T07:40:52.591Z,79.66
2023-01-28T07:42:11.696Z,79.97
2023-01-28T07:42:53.424Z,79.72
2023-01-28T07:43:53.208Z,80.56
2023-01-28T07:44:52.524Z,80.46
2023-01-28T07:45:53.322Z,80.56
2023-01-28T07:46:52.626Z,81.08
2023-01-28T07:47:51.505Z,81.60
2023-01-28T07:48:51.777Z,81.70
2023-01-28T07:49:51.505Z,81.39
2023-01-28T07:50:51.789Z,79.72
2023-01-28T07:52:11.627Z,79.52
2023-01-28T07:52:51.825Z,80.35
2023-01-28T07:53:51.580Z,80.56
2023-01-28T07:54:51.826Z,80.04
2023-01-28T07:55:51.576Z,80.25
2023-01-28T07:56:53.326Z,80.66
2023-01-28T07:57:52.106Z,80.56
2023-01-28T07:58:52.946Z,80.87
2023-01-28T07:59:53.240Z,81.29
2023-01-28T08:00:52.554Z,81.08
2023-01-28T08:02:11.877Z,81.08
2023-01-28T08:02:53.138Z,80.66
2023-01-28T08:03:52.100Z,80.25
2023-01-28T08:04:53.374Z,80.66
2023-01-28T08:05:52.612Z,80.25
2023-01-28T08:06:52.925Z,80.15
2023-01-28T08:07:53.188Z,80.56
2023-01-28T08:08:53.038Z,80.04
2023-01-28T08:09:52.121Z,80.98
2023-01-28T08:10:53.165Z,81.39
2023-01-28T08:12:11.531Z,81.15
2023-01-28T08:12:52.740Z,80.66
2023-01-28T08:13:53.010Z,79.90
2023-01-28T08:14:52.827Z,80.83
2023-01-28T08:15:52.152Z,80.32
2023-01-28T08:16:52.122Z,79.48
2023-01-28T08:17:52.211Z,79.48
2023-01-28T08:18:52.593Z,78.96
2023-01-28T08:19:52.876Z,78.03
2023-01-28T08:20:52.231Z,78.23
2023-01-28T08:22:11.550Z,78.96
2023-01-28T08:22:52.822Z,79.69
2023-01-28T08:23:52.645Z,79.38
2023-01-28T08:24:52.930Z,79.27
2023-01-28T08:25:52.792Z,78.86
2023-01-28T08:26:52.641Z,79.06
2023-01-28T08:27:52.122Z,78.86
2023-01-28T08:28:51.916Z,79.80
2023-01-28T08:29:52.989Z,79.27
2023-01-28T08:30:52.924Z,79.48
2023-01-28T08:32:11.101Z,80.11
2023-01-28T08:32:52.121Z,80.00
2023-01-28T08:33:52.137Z,79.38
2023-01-28T08:34:52.992Z,79.58
2023-01-28T08:35:52.771Z,79.48
2023-01-28T08:36:51.792Z,79.90
2023-01-28T08:37:52.935Z,79.58
2023-01-28T08:38:52.128Z,79.69
2023-01-28T08:39:52.624Z,79.90
2023-01-28T08:40:52.894Z,79.17
2023-01-28T08:42:11.214Z,80.00
2023-01-28T08:42:52.458Z,80.52
2023-01-28T08:43:52.764Z,80.21
2023-01-28T08:44:51.631Z,80.00
2023-01-28T08:45:51.624Z,80.00
2023-01-28T08:46:52.667Z,80.18
2023-01-28T08:47:52.493Z,79.27
2023-01-28T08:48:52.772Z,78.96
2023-01-28T08:49:52.584Z,78.61
2023-01-28T08:50:52.488Z,78.82
2023-01-28T08:52:11.316Z,78.41
2023-01-28T08:52:52.595Z,77.82
2023-01-28T08:53:52.398Z,77.20
2023-01-28T08:54:52.688Z,78.09
2023-01-28T08:55:51.694Z,78.72
2023-01-28T08:56:52.409Z,78.61
2023-01-28T08:57:51.649Z,78.61
2023-01-28T08:58:52.534Z,78.82
2023-01-28T08:59:52.321Z,78.41
2023-01-28T09:00:52.627Z,77.89
2023-01-28T09:02:25.521Z,76.75
2023-01-28T09:02:52.634Z,76.33
2023-01-28T09:03:52.484Z,76.85
2023-01-28T09:04:51.766Z,76.75
2023-01-28T09:05:52.544Z,76.95
2023-01-28T09:06:52.430Z,76.43
2023-01-28T09:07:51.716Z,76.12
2023-01-28T09:08:51.639Z,77.12
2023-01-28T09:09:52.389Z,76.92
2023-01-28T09:10:52.206Z,77.02
2023-01-28T09:12:11.030Z,77.12
2023-01-28T09:12:52.272Z,77.12
2023-01-28T09:13:52.562Z,77.02
2023-01-28T09:14:51.644Z,77.23
2023-01-28T09:15:52.204Z,76.40
2023-01-28T09:16:52.491Z,75.98
2023-01-28T09:17:52.334Z,75.43
2023-01-28T09:18:50.669Z,75.02
2023-01-28T09:19:50.917Z,75.64
2023-01-28T09:20:50.667Z,75.33
2023-01-28T09:22:12.420Z,74.63
2023-01-28T09:22:50.745Z,74.50
2023-01-28T09:23:50.989Z,74.53
2023-01-28T09:24:50.773Z,76.26
2023-01-28T09:25:51.012Z,76.06
2023-01-28T09:26:50.763Z,75.36
2023-01-28T09:27:50.542Z,76.26
2023-01-28T09:28:50.790Z,77.09
2023-01-28T09:29:50.533Z,76.37
2023-01-28T09:30:50.836Z,75.74
2023-01-28T09:32:11.261Z,74.81
2023-01-28T09:32:50.841Z,74.81
2023-01-28T09:33:50.584Z,75.02
2023-01-28T09:34:50.856Z,74.40
2023-01-28T09:35:50.599Z,74.60
2023-01-28T09:36:50.846Z,75.74
2023-01-28T09:37:50.593Z,75.71
2023-01-28T09:38:50.866Z,76.43
2023-01-28T09:39:50.597Z,76.54
2023-01-28T09:40:50.863Z,75.71
2023-01-28T09:42:11.165Z,75.29
2023-01-28T09:42:50.440Z,75.19
2023-01-28T09:43:50.693Z,74.77
2023-01-28T09:44:50.454Z,74.77
2023-01-28T09:45:50.721Z,74.05
2023-01-28T09:46:50.533Z,73.63
2023-01-28T09:47:50.715Z,74.26
2023-01-28T09:48:50.488Z,74.26
2023-01-28T09:49:50.727Z,74.05
2023-01-28T09:50:50.509Z,73.60
2023-01-28T09:52:12.213Z,73.39
2023-01-28T09:52:50.511Z,73.49
2023-01-28T09:53:50.248Z,72.98
2023-01-28T09:54:50.511Z,72.77
2023-01-28T09:55:50.253Z,72.91
2023-01-28T09:56:50.502Z,73.22
2023-01-28T09:57:50.259Z,74.26
2023-01-28T09:58:50.527Z,74.77
2023-01-28T09:59:50.255Z,73.63
2023-01-28T10:00:50.583Z,74.26
2023-01-28T10:02:11.787Z,74.36
2023-01-28T10:02:50.595Z,74.15
2023-01-28T10:03:50.400Z,74.60
2023-01-28T10:04:50.590Z,74.29
2023-01-28T10:05:50.328Z,75.12
2023-01-28T10:06:50.578Z,74.91
2023-01-28T10:07:50.324Z,74.40
2023-01-28T10:08:50.574Z,74.71
2023-01-28T10:09:50.311Z,74.81
2023-01-28T10:10:50.066Z,74.29
2023-01-28T10:12:11.785Z,74.60
2023-01-28T10:12:50.087Z,75.02
2023-01-28T10:13:50.319Z,74.98
2023-01-28T10:14:50.086Z,74.77
2023-01-28T10:15:50.313Z,75.29
2023-01-28T10:16:50.082Z,74.50
2023-01-28T10:17:50.317Z,74.19
2023-01-28T10:18:50.095Z,74.29
2023-01-28T10:19:50.329Z,73.98
2023-01-28T10:20:50.094Z,74.60
2023-01-28T10:22:11.194Z,75.23
2023-01-28T10:22:50.129Z,74.08
2023-01-28T10:23:50.358Z,74.50
2023-01-28T10:24:50.117Z,75.33
2023-01-28T10:25:50.359Z,76.06
2023-01-28T10:26:50.211Z,76.06
2023-01-28T10:27:50.349Z,75.33
2023-01-28T10:28:50.092Z,76.37
2023-01-28T10:29:50.339Z,76.37
2023-01-28T10:30:51.644Z,76.06
2023-01-28T10:32:09.901Z,75.12
2023-01-28T10:32:51.654Z,75.85
2023-01-28T10:33:50.684Z,75.54
2023-01-28T10:34:51.849Z,75.85
2023-01-28T10:35:51.645Z,76.16
2023-01-28T10:36:50.676Z,75.95
2023-01-28T10:37:51.729Z,75.54
2023-01-28T10:38:51.561Z,75.15
2023-01-28T10:39:50.689Z,75.36
2023-01-28T10:40:51.728Z,75.88
2023-01-28T10:42:10.048Z,75.57
2023-01-28T10:42:51.295Z,75.26
2023-01-28T10:43:51.578Z,75.98
2023-01-28T10:44:51.420Z,75.88
2023-01-28T10:45:50.716Z,75.98
2023-01-28T10:46:51.537Z,76.50
2023-01-28T10:47:50.564Z,76.40
2023-01-28T10:48:51.623Z,76.40
2023-01-28T10:49:51.507Z,76.19
2023-01-28T10:50:51.328Z,76.50
2023-01-28T10:52:10.167Z,76.50
2023-01-28T10:52:51.365Z,76.81
2023-01-28T10:53:51.193Z,77.09
2023-01-28T10:54:51.451Z,77.82
2023-01-28T10:55:51.291Z,76.99
2023-01-28T10:56:50.875Z,76.37
2023-01-28T10:57:50.691Z,75.95
2023-01-28T10:58:51.253Z,76.47
2023-01-28T10:59:51.554Z,76.16
2023-01-28T11:00:51.417Z,75.67
2023-01-28T11:02:09.741Z,75.98
2023-01-28T11:02:50.948Z,76.09
2023-01-28T11:03:51.230Z,75.98
2023-01-28T11:04:51.018Z,75.88
2023-01-28T11:05:51.389Z,76.16
2023-01-28T11:06:51.153Z,76.78
2023-01-28T11:07:50.135Z,76.68
2023-01-28T11:08:51.250Z,75.88
2023-01-28T11:09:50.208Z,76.19
2023-01-28T11:10:51.313Z,76.50
2023-01-28T11:12:09.645Z,77.02
2023-01-28T11:12:51.356Z,77.12
2023-01-28T11:13:51.174Z,76.81
2023-01-28T11:14:50.957Z,77.72
2023-01-28T11:15:50.195Z,77.44
2023-01-28T11:16:51.119Z,77.44
2023-01-28T11:17:50.975Z,77.33
2023-01-28T11:18:50.727Z,77.02
2023-01-28T11:19:51.026Z,77.02
2023-01-28T11:20:50.208Z,77.12
2023-01-28T11:22:09.695Z,77.09
2023-01-28T11:22:50.906Z,77.09
2023-01-28T11:23:51.224Z,77.02
2023-01-28T11:24:50.989Z,76.40
2023-01-28T11:25:50.823Z,76.61
2023-01-28T11:26:51.113Z,77.12
2023-01-28T11:27:49.692Z,77.85
2023-01-28T11:28:50.477Z,77.64
2023-01-28T11:29:51.066Z,77.02
2023-01-28T11:30:50.868Z,77.02
2023-01-28T11:32:09.679Z,77.33
2023-01-28T11:32:50.886Z,77.40
2023-01-28T11:33:50.197Z,77.82
2023-01-28T11:34:50.969Z,77.51
2023-01-28T11:35:50.791Z,77.40
2023-01-28T11:36:51.152Z,77.09
2023-01-28T11:37:50.979Z,76.71
2023-01-28T11:38:50.206Z,76.92
2023-01-28T11:39:50.206Z,77.75
2023-01-28T11:40:50.118Z,77.23
2023-01-28T11:42:09.255Z,78.55
2023-01-28T11:42:50.955Z,78.23
2023-01-28T11:43:50.917Z,76.78
2023-01-28T11:44:50.721Z,76.19
2023-01-28T11:45:51.056Z,76.09
2023-01-28T11:46:50.873Z,76.71
2023-01-28T11:47:50.172Z,77.23
2023-01-28T11:48:50.969Z,77.92
2023-01-28T11:49:50.783Z,77.92
2023-01-28T11:50:49.214Z,77.40
2023-01-28T11:52:09.483Z,76.89
2023-01-28T11:53:06.038Z,77.09
2023-01-28T11:53:51.968Z,76.68
2023-01-28T11:54:50.728Z,76.37
2023-01-28T11:55:49.748Z,76.37
2023-01-28T11:56:50.844Z,76.57
2023-01-28T11:57:49.720Z,76.26
2023-01-28T11:58:50.998Z,75.12
2023-01-28T11:59:50.792Z,75.40
2023-01-28T12:00:50.569Z,75.33
2023-01-28T12:02:09.399Z,75.50
2023-01-28T12:02:50.692Z,75.40
2023-01-28T12:03:49.731Z,75.40
2023-01-28T12:04:49.303Z,75.29
2023-01-28T12:05:49.035Z,75.60
2023-01-28T12:06:49.266Z,75.92
2023-01-28T12:07:49.016Z,75.92
2023-01-28T12:08:49.264Z,75.92
2023-01-28T12:09:49.710Z,75.29
2023-01-28T12:10:49.243Z,75.09
2023-01-28T12:12:10.605Z,74.88
2023-01-28T12:12:48.856Z,74.77
2023-01-28T12:13:49.130Z,74.26
2023-01-28T12:14:48.878Z,74.05
2023-01-28T12:15:49.176Z,74.43
2023-01-28T12:16:48.881Z,74.32
2023-01-28T12:17:49.160Z,73.39
2023-01-28T12:18:48.881Z,73.32
2023-01-28T12:19:49.149Z,72.80
2023-01-28T12:20:48.911Z,73.39
2023-01-28T12:22:09.753Z,73.36
2023-01-28T12:22:48.926Z,73.01
2023-01-28T12:23:49.233Z,70.98
2023-01-28T12:24:48.934Z,66.53
2023-01-28T12:25:49.192Z,62.56
2023-01-28T12:26:48.948Z,61.74
2023-01-28T12:27:49.183Z,61.15
2023-01-28T12:28:48.967Z,62.21
2023-01-28T12:29:48.731Z,63.57
2023-01-28T12:30:48.995Z,63.99
2023-01-28T12:32:10.275Z,64.17
2023-01-28T12:32:49.743Z,64.19
2023-01-28T12:33:48.821Z,64.09
2023-01-28T12:34:49.064Z,64.46
2023-01-28T12:35:50.273Z,64.87
2023-01-28T12:36:49.070Z,65.83
2023-01-28T12:37:48.821Z,65.24
2023-01-28T12:38:49.072Z,65.79
2023-01-28T12:39:48.817Z,66.54
2023-01-28T12:40:49.063Z,67.91
2023-01-28T12:42:10.334Z,67.85
2023-01-28T12:42:48.608Z,68.46
2023-01-28T12:43:48.865Z,69.43
2023-01-28T12:44:48.650Z,69.98
2023-01-28T12:45:48.952Z,71.33
2023-01-28T12:46:48.655Z,71.43
2023-01-28T12:47:48.898Z,71.46
2023-01-28T12:48:48.664Z,70.42
2023-01-28T12:49:48.913Z,71.15
2023-01-28T12:50:48.685Z,72.29
2023-01-28T12:52:10.443Z,72.71
2023-01-28T12:52:48.760Z,72.71