createdAt,value
2022-08-28T00:01:04.122Z,9.90
2022-08-28T00:03:35.473Z,8.40
2022-08-28T00:06:10.387Z,9.80
2022-08-28T00:08:41.842Z,8.10
2022-08-28T00:11:12.897Z,8.20
2022-08-28T00:13:44.006Z,9.60
2022-08-28T00:16:15.139Z,9.30
2022-08-28T00:18:47.284Z,10.60
2022-08-28T00:21:18.525Z,11.80
2022-08-28T00:23:49.512Z,10.20
2022-08-28T00:26:34.470Z,10.70
2022-08-28T00:29:06.527Z,8.10
2022-08-28T00:31:39.747Z,9.30
2022-08-28T00:34:11.309Z,15.20
2022-08-28T00:36:42.330Z,11.60
2022-08-28T00:39:13.379Z,8.60
2022-08-28T00:41:48.494Z,9.40
2022-08-28T00:44:29.415Z,10.50
2022-08-28T00:47:01.715Z,9.90
2022-08-28T00:49:37.131Z,9.80
2022-08-28T00:52:11.949Z,11.80
2022-08-28T00:54:56.826Z,7.20
2022-08-28T00:57:33.920Z,8.80
2022-08-28T01:00:05.933Z,9.50
2022-08-28T01:02:36.989Z,10.20
2022-08-28T01:05:10.140Z,8.20
2022-08-28T01:07:42.028Z,12.80
2022-08-28T01:10:16.856Z,8.10
2022-08-28T01:12:50.676Z,9.20
2022-08-28T01:15:25.383Z,10.10
2022-08-28T01:18:10.784Z,12.40
2022-08-28T01:20:49.147Z,12.30
2022-08-28T01:23:30.287Z,10.40
2022-08-28T01:26:01.757Z,10.00
2022-08-28T01:28:39.286Z,7.40
2022-08-28T01:31:12.471Z,8.50
2022-08-28T01:33:45.279Z,12.00
2022-08-28T01:36:18.155Z,11.50
2022-08-28T01:38:54.093Z,9.90
2022-08-28T01:41:25.246Z,11.40
2022-08-28T01:43:56.520Z,12.00
2022-08-28T01:46:28.430Z,9.80
2022-08-28T01:49:00.217Z,9.10
2022-08-28T01:51:35.053Z,11.30
2022-08-28T01:54:09.768Z,8.60
2022-08-28T01:56:41.873Z,11.00
2022-08-28T01:59:14.286Z,7.90
2022-08-28T02:01:46.118Z,7.80
2022-08-28T02:04:17.502Z,10.20
2022-08-28T02:06:48.635Z,9.10
2022-08-28T02:09:20.227Z,9.30
2022-08-28T02:11:51.154Z,11.90
2022-08-28T02:14:22.724Z,9.00
2022-08-28T02:16:53.933Z,11.70
2022-08-28T02:19:25.033Z,8.80
2022-08-28T02:21:56.035Z,9.60
2022-08-28T02:24:27.185Z,9.60
2022-08-28T02:26:57.999Z,10.70
2022-08-28T02:29:29.320Z,9.50
2022-08-28T02:32:00.373Z,12.50
2022-08-28T02:34:31.475Z,10.70
2022-08-28T02:37:02.758Z,11.30
2022-08-28T02:39:34.125Z,11.60
2022-08-28T02:42:05.115Z,8.90
2022-08-28T02:44:36.775Z,9.30
2022-08-28T02:47:08.822Z,10.90
2022-08-28T02:49:40.261Z,10.40
2022-08-28T02:52:11.812Z,16.50
2022-08-28T02:54:42.900Z,11.40
2022-08-28T02:57:14.279Z,12.20
2022-08-28T02:59:46.509Z,13.20
2022-08-28T03:02:17.465Z,12.10
2022-08-28T03:04:48.477Z,10.10
2022-08-28T03:07:19.950Z,9.40
2022-08-28T03:09:50.976Z,9.00
2022-08-28T03:12:24.154Z,10.60
2022-08-28T03:14:56.851Z,12.50
2022-08-28T03:17:27.765Z,10.90
2022-08-28T03:19:59.103Z,9.80
2022-08-28T03:22:44.189Z,11.00
2022-08-28T03:25:15.365Z,11.00
2022-08-28T03:27:46.779Z,10.90
2022-08-28T03:30:19.684Z,9.40
2022-08-28T03:32:51.137Z,11.90
2022-08-28T03:35:22.802Z,10.30
2022-08-28T03:37:54.002Z,11.50
2022-08-28T03:40:25.178Z,9.80
2022-08-28T03:42:56.135Z,10.00
2022-08-28T03:45:27.280Z,10.60
2022-08-28T03:47:58.128Z,11.70
2022-08-28T03:50:30.311Z,13.60
2022-08-28T03:53:01.781Z,12.40
2022-08-28T03:55:32.818Z,9.60
2022-08-28T03:58:03.547Z,11.40
2022-08-28T04:00:34.731Z,14.20
2022-08-28T04:03:06.499Z,10.70
2022-08-28T04:05:37.662Z,10.70
2022-08-28T04:08:09.762Z,10.70
2022-08-28T04:10:41.052Z,10.30
2022-08-28T04:13:12.576Z,11.60
2022-08-28T04:15:44.023Z,10.00
2022-08-28T04:18:15.999Z,11.10
2022-08-28T04:20:46.959Z,15.40
2022-08-28T04:23:17.820Z,16.00
2022-08-28T04:25:48.808Z,11.90
2022-08-28T04:28:19.818Z,10.40
2022-08-28T04:30:52.209Z,12.00
2022-08-28T04:33:23.363Z,15.40
2022-08-28T04:35:54.714Z,11.20
2022-08-28T04:38:26.060Z,10.60
2022-08-28T04:40:57.211Z,10.40
2022-08-28T04:43:30.092Z,12.80
2022-08-28T04:46:04.724Z,11.10
2022-08-28T04:48:35.687Z,12.20
2022-08-28T04:51:08.611Z,12.70
2022-08-28T04:53:40.435Z,10.50
2022-08-28T04:56:14.222Z,9.90
2022-08-28T04:58:46.047Z,10.20
2022-08-28T05:01:19.837Z,9.80
2022-08-28T05:03:54.194Z,10.40
2022-08-28T05:06:27.320Z,10.80
2022-08-28T05:09:00.903Z,12.50
2022-08-28T05:11:35.131Z,12.60
2022-08-28T05:14:08.348Z,12.60
2022-08-28T05:16:45.945Z,11.50
2022-08-28T05:21:47.154Z,9.30
2022-08-28T05:24:18.797Z,11.50
2022-08-28T05:26:49.752Z,10.20
2022-08-28T05:29:21.214Z,11.80
2022-08-28T05:31:54.674Z,9.00
2022-08-28T05:34:26.058Z,16.20
2022-08-28T05:36:57.176Z,12.40
2022-08-28T05:39:28.853Z,12.90
2022-08-28T05:41:59.815Z,12.50
2022-08-28T05:44:30.912Z,10.90
2022-08-28T05:47:02.440Z,12.70
2022-08-28T05:49:33.457Z,10.10
2022-08-28T05:52:04.926Z,10.20
2022-08-28T05:54:35.929Z,9.70
2022-08-28T05:57:07.276Z,9.50
2022-08-28T05:59:38.181Z,8.90
2022-08-28T06:02:09.275Z,5.90
2022-08-28T06:04:40.678Z,6.80
2022-08-28T06:07:13.728Z,3.60
2022-08-28T06:09:44.957Z,4.30
2022-08-28T06:12:16.710Z,2.80
2022-08-28T06:14:48.968Z,4.30
2022-08-28T06:17:23.638Z,3.30
2022-08-28T06:19:54.962Z,3.60
2022-08-28T06:22:26.450Z,2.80
2022-08-28T06:24:57.659Z,3.50
2022-08-28T06:27:28.881Z,3.30
2022-08-28T06:30:00.206Z,2.10
2022-08-28T06:32:31.429Z,1.90
2022-08-28T06:35:02.387Z,1.60
2022-08-28T06:37:33.352Z,1.70
2022-08-28T06:40:05.019Z,2.10
2022-08-28T06:42:35.892Z,1.50
2022-08-28T06:45:07.932Z,1.80
2022-08-28T06:47:38.853Z,2.60
2022-08-28T06:50:11.194Z,1.80
2022-08-28T06:52:42.692Z,1.70
2022-08-28T06:55:14.214Z,2.70
2022-08-28T06:57:46.430Z,2.70
2022-08-28T07:00:18.215Z,2.90
2022-08-28T07:02:49.233Z,2.20
2022-08-28T07:05:20.177Z,7.40
2022-08-28T07:07:52.341Z,3.40
2022-08-28T07:10:23.660Z,7.30
2022-08-28T07:12:54.750Z,3.80
2022-08-28T07:15:26.070Z,3.90
2022-08-28T07:17:57.935Z,2.80
2022-08-28T07:20:29.261Z,3.30
2022-08-28T07:23:18.907Z,1.90
2022-08-28T07:25:50.061Z,1.70
2022-08-28T07:28:21.029Z,3.40
2022-08-28T07:31:01.009Z,1.30
2022-08-28T07:33:33.433Z,1.00
2022-08-28T07:36:07.124Z,1.70
2022-08-28T07:38:38.232Z,0.60
2022-08-28T07:41:17.485Z,1.30
2022-08-28T07:44:06.501Z,0.60
2022-08-28T07:46:38.150Z,0.20
2022-08-28T07:49:09.844Z,0.30
2022-08-28T07:51:40.612Z,0.90
2022-08-28T07:54:15.710Z,0.50
2022-08-28T07:56:49.210Z,0.80
2022-08-28T07:59:21.943Z,1.60
2022-08-28T08:01:54.145Z,0.50
2022-08-28T08:04:26.438Z,0.80
2022-08-28T08:06:58.305Z,1.50
2022-08-28T08:09:29.557Z,0.60
2022-08-28T08:12:01.072Z,0.90
2022-08-28T08:14:32.154Z,0.50
2022-08-28T08:17:07.324Z,0.70
2022-08-28T08:19:39.511Z,1.00
2022-08-28T08:22:10.762Z,0.80
2022-08-28T08:24:41.547Z,0.60
2022-08-28T08:27:12.506Z,0.90
2022-08-28T08:29:43.349Z,1.10
2022-08-28T08:32:14.701Z,1.30
2022-08-28T08:34:47.331Z,1.10
2022-08-28T08:37:20.318Z,1.30
2022-08-28T08:39:56.542Z,1.90
2022-08-28T08:42:31.020Z,1.80
2022-08-28T08:45:16.139Z,2.10
2022-08-28T08:47:51.652Z,1.60
2022-08-28T08:50:25.340Z,1.20
2022-08-28T08:53:17.506Z,1.30
2022-08-28T08:55:51.312Z,1.50
2022-08-28T08:58:29.755Z,1.40
2022-08-28T09:01:05.857Z,2.30
2022-08-28T09:03:53.729Z,1.50
2022-08-28T09:06:35.033Z,1.60
2022-08-28T09:09:14.869Z,0.60
2022-08-28T09:11:57.251Z,1.30
2022-08-28T09:17:03.910Z,0.40
2022-08-28T09:19:35.243Z,0.50
2022-08-28T09:22:06.608Z,0.30
2022-08-28T09:24:41.360Z,0.40
2022-08-28T09:27:26.785Z,0.40
2022-08-28T09:30:07.634Z,0.50
2022-08-28T09:32:43.678Z,0.30
2022-08-28T09:35:27.479Z,0.40
2022-08-28T09:38:17.750Z,1.60
2022-08-28T09:41:06.363Z,0.60
2022-08-28T09:43:38.508Z,0.80
2022-08-28T09:46:21.886Z,1.30
2022-08-28T09:48:53.249Z,1.20
2022-08-28T09:51:35.037Z,0.70
2022-08-28T09:54:14.166Z,0.90
2022-08-28T09:56:46.037Z,0.90
2022-08-28T09:59:20.663Z,0.60
2022-08-28T10:02:02.521Z,1.10
2022-08-28T10:04:49.190Z,1.00
2022-08-28T10:07:31.167Z,1.00
2022-08-28T10:10:17.063Z,0.90
2022-08-28T10:13:00.354Z,0.80
2022-08-28T10:15:39.979Z,1.00
2022-08-28T10:18:34.117Z,1.50
2022-08-28T10:21:15.021Z,2.20
2022-08-28T10:24:05.404Z,0.80
2022-08-28T10:26:44.636Z,0.50
2022-08-28T10:29:28.301Z,1.30
2022-08-28T10:32:12.947Z,0.70
2022-08-28T10:34:54.814Z,4.30
2022-08-28T10:37:35.783Z,2.30
2022-08-28T10:40:14.076Z,1.70
2022-08-28T10:42:48.337Z,1.90
2022-08-28T10:45:24.092Z,1.00
2022-08-28T10:48:00.589Z,1.20
2022-08-28T10:50:40.171Z,0.70
2022-08-28T10:53:16.860Z,0.90
2022-08-28T10:55:55.770Z,1.10
2022-08-28T10:58:28.738Z,1.00
2022-08-28T11:01:03.329Z,0.80
2022-08-28T11:03:44.818Z,1.10
2022-08-28T11:06:22.838Z,0.70
2022-08-28T11:08:57.479Z,0.80
2022-08-28T11:11:48.726Z,0.80
2022-08-28T11:14:30.118Z,0.90
2022-08-28T11:17:03.346Z,0.80
2022-08-28T11:20:01.402Z,0.90
2022-08-28T11:22:37.631Z,1.60
2022-08-28T11:25:19.630Z,2.10
2022-08-28T11:28:40.370Z,0.90
2022-08-28T11:31:43.333Z,1.30
2022-08-28T11:34:47.288Z,0.90
2022-08-28T11:37:42.455Z,1.30
2022-08-28T11:40:53.753Z,1.10
2022-08-28T11:43:37.488Z,0.90
2022-08-28T11:46:14.953Z,1.80
2022-08-28T11:48:54.363Z,1.50
2022-08-28T11:51:57.301Z,1.40
2022-08-28T11:54:44.583Z,2.00
2022-08-28T11:57:19.775Z,2.10
2022-08-28T12:00:03.402Z,1.80
2022-08-28T12:02:49.272Z,2.60
2022-08-28T12:05:40.124Z,2.10
2022-08-28T12:08:12.159Z,2.00
2022-08-28T12:10:59.004Z,2.00
2022-08-28T12:13:48.870Z,2.10
2022-08-28T12:16:19.806Z,1.70
2022-08-28T12:19:02.926Z,2.00
2022-08-28T12:21:41.117Z,1.80
2022-08-28T12:24:22.637Z,1.80
2022-08-28T12:26:57.117Z,1.90
2022-08-28T12:29:41.596Z,1.40
2022-08-28T12:32:34.238Z,1.70
2022-08-28T12:35:20.691Z,1.20
2022-08-28T12:38:03.807Z,1.30
2022-08-28T12:40:51.294Z,2.40
2022-08-28T12:43:32.402Z,1.40
2022-08-28T12:46:07.139Z,1.00
2022-08-28T12:48:55.543Z,1.40
2022-08-28T12:54:02.766Z,1.30
2022-08-28T12:56:37.621Z,1.00
2022-08-28T12:59:27.233Z,1.40
2022-08-28T13:02:05.789Z,1.60
2022-08-28T13:04:39.818Z,1.50
2022-08-28T13:07:15.674Z,1.30
2022-08-28T13:09:52.455Z,1.70
2022-08-28T13:12:55.328Z,1.60
2022-08-28T13:15:46.307Z,1.20
2022-08-28T13:18:38.140Z,0.90
2022-08-28T13:21:33.599Z,0.80
2022-08-28T13:24:28.827Z,0.50
2022-08-28T13:27:06.987Z,0.90
2022-08-28T13:29:38.467Z,0.50
2022-08-28T13:32:16.138Z,0.70
2022-08-28T13:35:09.498Z,0.60
2022-08-28T13:37:46.997Z,0.50
2022-08-28T13:40:53.331Z,0.50
2022-08-28T13:43:24.430Z,1.40
2022-08-28T13:45:56.112Z,0.30
2022-08-28T13:48:28.923Z,0.40
2022-08-28T13:51:04.935Z,1.90
2022-08-28T13:53:36.075Z,1.30
2022-08-28T13:56:07.548Z,0.30
2022-08-28T13:58:38.427Z,0.30
2022-08-28T14:01:09.489Z,0.30
2022-08-28T14:03:41.246Z,0.60
2022-08-28T14:06:14.687Z,1.00
2022-08-28T14:08:47.326Z,0.60
2022-08-28T14:11:18.823Z,0.70
2022-08-28T14:13:55.650Z,0.40
2022-08-28T14:16:27.617Z,0.20
2022-08-28T14:19:04.606Z,0.50
2022-08-28T14:21:36.815Z,0.20
2022-08-28T14:24:09.730Z,0.30
2022-08-28T14:26:41.297Z,0.40
2022-08-28T14:29:14.457Z,0.50
2022-08-28T14:31:46.223Z,0.40
2022-08-28T14:34:20.053Z,0.80
2022-08-28T14:36:55.182Z,1.00
2022-08-28T14:39:28.091Z,0.90
2022-08-28T14:41:59.149Z,0.40
2022-08-28T14:44:30.996Z,2.20
2022-08-28T14:47:03.151Z,1.70
2022-08-28T14:49:34.731Z,2.10
2022-08-28T14:52:06.703Z,1.10
2022-08-28T14:54:42.066Z,0.90
2022-08-28T14:57:13.732Z,1.10
2022-08-28T14:59:45.325Z,0.50
2022-08-28T15:02:16.600Z,1.20
2022-08-28T15:04:47.993Z,0.90
2022-08-28T15:07:21.277Z,0.60
2022-08-28T15:09:52.262Z,1.00
2022-08-28T15:12:23.841Z,2.30
2022-08-28T15:14:57.305Z,2.10
2022-08-28T15:17:34.296Z,0.80
2022-08-28T15:20:08.835Z,1.40
2022-08-28T15:22:39.774Z,1.40
2022-08-28T15:25:11.118Z,1.70
2022-08-28T15:27:42.333Z,2.00
2022-08-28T15:30:14.516Z,1.60
2022-08-28T15:32:47.329Z,1.70
2022-08-28T15:35:18.552Z,1.80
2022-08-28T15:37:49.660Z,1.00
2022-08-28T15:40:38.325Z,2.10
2022-08-28T15:45:40.468Z,1.80
2022-08-28T15:48:13.268Z,1.60
2022-08-28T15:50:45.019Z,2.60
2022-08-28T15:53:18.154Z,2.40
2022-08-28T15:55:50.547Z,2.30
2022-08-28T15:58:21.504Z,2.10
2022-08-28T16:00:52.929Z,2.70
2022-08-28T16:03:23.824Z,2.60
2022-08-28T16:05:55.146Z,2.50
2022-08-28T16:08:26.665Z,3.80
2022-08-28T16:10:58.051Z,3.00
2022-08-28T16:13:28.980Z,4.10
2022-08-28T16:16:00.184Z,2.50
2022-08-28T16:18:31.651Z,4.80
2022-08-28T16:21:04.969Z,5.00
2022-08-28T16:23:36.317Z,4.50
2022-08-28T16:26:09.342Z,8.10
2022-08-28T16:28:40.897Z,6.30
2022-08-28T16:31:19.279Z,6.30
2022-08-28T16:33:52.258Z,4.20
2022-08-28T16:36:25.360Z,5.80
2022-08-28T16:39:00.293Z,7.40
2022-08-28T16:41:34.888Z,7.00
2022-08-28T16:44:06.628Z,4.40
2022-08-28T16:46:37.943Z,5.20
2022-08-28T16:49:12.251Z,6.50
2022-08-28T16:51:44.061Z,6.10
2022-08-28T16:54:15.986Z,10.30
2022-08-28T16:56:47.182Z,6.80
2022-08-28T16:59:20.561Z,5.10
2022-08-28T17:01:55.286Z,6.80
2022-08-28T17:04:26.586Z,9.00
2022-08-28T17:06:58.646Z,7.10
2022-08-28T17:09:29.956Z,6.20
2022-08-28T17:12:01.566Z,7.40
2022-08-28T17:14:35.465Z,5.00
2022-08-28T17:17:07.643Z,8.00
2022-08-28T17:19:38.946Z,7.30
2022-08-28T17:22:27.315Z,7.10
2022-08-28T17:24:58.951Z,5.60
2022-08-28T17:27:32.121Z,4.70
2022-08-28T17:30:04.939Z,3.70
2022-08-28T17:32:36.270Z,5.50
2022-08-28T17:35:08.420Z,3.50
2022-08-28T17:37:41.369Z,6.70
2022-08-28T17:40:15.568Z,5.00
2022-08-28T17:42:48.325Z,6.00
2022-08-28T17:45:19.766Z,8.10
2022-08-28T17:47:52.723Z,5.60
2022-08-28T17:50:26.047Z,5.10
2022-08-28T17:52:57.055Z,8.00
2022-08-28T17:55:28.174Z,4.70
2022-08-28T17:57:59.216Z,5.70
2022-08-28T18:00:30.354Z,4.80
2022-08-28T18:03:01.097Z,6.40
2022-08-28T18:05:32.472Z,6.00
2022-08-28T18:08:03.511Z,5.50
2022-08-28T18:10:35.417Z,4.50
2022-08-28T18:13:07.771Z,5.00
2022-08-28T18:15:38.816Z,4.10
2022-08-28T18:18:10.087Z,3.70
2022-08-28T18:20:41.524Z,6.00
2022-08-28T18:23:12.524Z,6.00
2022-08-28T18:25:50.591Z,5.70
2022-08-28T18:28:24.925Z,4.30
2022-08-28T18:30:56.152Z,4.80
2022-08-28T18:33:37.189Z,3.90
2022-08-28T18:36:09.949Z,6.60
2022-08-28T18:38:41.970Z,5.50
2022-08-28T18:41:13.251Z,7.20
2022-08-28T18:43:44.205Z,5.50
2022-08-28T18:46:15.338Z,6.90
2022-08-28T18:48:47.386Z,7.60
2022-08-28T18:51:21.659Z,4.80
2022-08-28T18:53:53.236Z,8.20
2022-08-28T18:56:24.382Z,7.90
2022-08-28T18:58:59.953Z,3.40
2022-08-28T19:01:31.055Z,7.30
2022-08-28T19:04:01.896Z,3.80
2022-08-28T19:06:33.123Z,5.70
2022-08-28T19:09:05.684Z,18.00
2022-08-28T19:11:37.516Z,10.80
2022-08-28T19:14:08.838Z,8.70
2022-08-28T19:16:40.136Z,6.70
2022-08-28T19:19:11.029Z,6.00
2022-08-28T19:21:42.054Z,7.90
2022-08-28T19:24:16.412Z,6.10
2022-08-28T19:26:47.933Z,6.40
2022-08-28T19:29:19.152Z,4.60
2022-08-28T19:31:52.378Z,3.80
2022-08-28T19:34:23.763Z,4.20
2022-08-28T19:36:54.935Z,5.70
2022-08-28T19:39:26.359Z,6.90
2022-08-28T19:41:57.334Z,3.80
2022-08-28T19:44:28.199Z,6.60
2022-08-28T19:46:59.157Z,3.90
2022-08-28T19:49:30.205Z,5.30
2022-08-28T19:52:03.039Z,5.50
2022-08-28T19:54:36.886Z,3.90
2022-08-28T19:57:08.408Z,5.40
2022-08-28T19:59:39.886Z,7.50
2022-08-28T20:02:11.965Z,4.40
2022-08-28T20:04:43.243Z,5.30
2022-08-28T20:07:14.233Z,4.90
2022-08-28T20:09:45.446Z,6.50
2022-08-28T20:12:17.001Z,4.50
2022-08-28T20:14:48.381Z,5.50
2022-08-28T20:17:19.766Z,4.60
2022-08-28T20:19:50.764Z,8.20
2022-08-28T20:22:21.707Z,3.40
2022-08-28T20:24:52.962Z,4.50
2022-08-28T20:27:24.086Z,10.30
2022-08-28T20:29:55.369Z,4.30
2022-08-28T20:32:26.078Z,4.30
2022-08-28T20:34:57.245Z,5.00
2022-08-28T20:37:28.347Z,6.10
2022-08-28T20:40:00.960Z,3.80
2022-08-28T20:42:32.298Z,5.60
2022-08-28T20:45:03.608Z,5.70
2022-08-28T20:47:34.692Z,4.70
2022-08-28T20:50:06.295Z,5.80
2022-08-28T20:52:37.194Z,7.00
2022-08-28T20:55:10.575Z,4.00
2022-08-28T20:57:41.315Z,8.70
2022-08-28T21:00:14.156Z,4.70
2022-08-28T21:02:44.931Z,7.80
2022-08-28T21:05:16.195Z,6.80
2022-08-28T21:07:48.090Z,4.70
2022-08-28T21:10:19.563Z,5.40
2022-08-28T21:12:50.700Z,5.00
2022-08-28T21:15:21.592Z,7.60
2022-08-28T21:17:54.874Z,6.60
2022-08-28T21:20:26.323Z,6.10
2022-08-28T21:22:59.003Z,8.40
2022-08-28T21:25:30.147Z,6.40
2022-08-28T21:28:04.096Z,6.10
2022-08-28T21:30:35.641Z,4.30
2022-08-28T21:33:06.758Z,4.40
2022-08-28T21:35:37.871Z,6.50
2022-08-28T21:38:09.004Z,7.30
2022-08-28T21:40:42.047Z,10.30
2022-08-28T21:43:13.087Z,8.50
2022-08-28T21:45:43.934Z,6.70
2022-08-28T21:48:15.345Z,9.40
2022-08-28T21:50:46.423Z,7.60
2022-08-28T21:53:19.842Z,7.70
2022-08-28T21:55:52.482Z,7.50
2022-08-28T21:58:24.374Z,6.80
2022-08-28T22:00:57.212Z,5.00
2022-08-28T22:03:29.546Z,5.70
2022-08-28T22:06:00.384Z,5.10
2022-08-28T22:08:31.421Z,5.10
2022-08-28T22:11:02.423Z,6.50
2022-08-28T22:13:33.687Z,5.80
2022-08-28T22:16:06.138Z,9.90
2022-08-28T22:18:37.955Z,5.30
2022-08-28T22:21:30.059Z,6.80
2022-08-28T22:24:01.829Z,4.90
2022-08-28T22:26:33.141Z,6.30
2022-08-28T22:29:04.214Z,5.80
2022-08-28T22:31:35.115Z,5.50
2022-08-28T22:34:07.704Z,9.10
2022-08-28T22:36:39.386Z,6.70
2022-08-28T22:39:10.412Z,6.80
2022-08-28T22:41:42.150Z,6.40
2022-08-28T22:44:13.482Z,9.20
2022-08-28T22:46:44.312Z,5.90
2022-08-28T22:49:16.474Z,6.60
2022-08-28T22:51:47.496Z,7.60
2022-08-28T22:54:19.020Z,9.10
2022-08-28T22:56:50.029Z,5.70
2022-08-28T22:59:21.436Z,4.20
2022-08-28T23:01:52.542Z,6.40
2022-08-28T23:04:23.497Z,7.40
2022-08-28T23:06:54.863Z,6.60
2022-08-28T23:09:25.869Z,7.70
2022-08-28T23:12:00.191Z,9.50
2022-08-28T23:14:31.636Z,7.00
2022-08-28T23:17:02.697Z,9.40
2022-08-28T23:19:33.723Z,8.90
2022-08-28T23:22:04.841Z,8.50
2022-08-28T23:24:39.315Z,7.20
2022-08-28T23:27:34.722Z,8.00
2022-08-28T23:30:01.648Z,8.50
2022-08-28T23:32:34.111Z,5.90
2022-08-28T23:35:07.277Z,8.40
2022-08-28T23:37:40.030Z,8.10
2022-08-28T23:40:15.903Z,6.10
2022-08-28T23:42:47.027Z,6.80
2022-08-28T23:45:20.412Z,8.80
2022-08-28T23:47:51.439Z,6.40
2022-08-28T23:50:24.335Z,6.20
2022-08-28T23:52:55.838Z,5.50
2022-08-28T23:55:28.987Z,6.30
2022-08-28T23:58:00.739Z,5.40
