createdAt,value
2019-02-14T00:00:06.866Z,99.90
2019-02-14T00:02:35.327Z,99.90
2019-02-14T00:05:04.427Z,99.90
2019-02-14T00:07:32.892Z,99.90
2019-02-14T00:10:01.370Z,99.90
2019-02-14T00:12:29.862Z,99.90
2019-02-14T00:14:58.309Z,99.90
2019-02-14T00:17:26.797Z,99.90
2019-02-14T00:19:55.327Z,99.90
2019-02-14T00:22:23.824Z,99.90
2019-02-14T00:24:52.287Z,99.90
2019-02-14T00:27:21.011Z,99.90
2019-02-14T00:29:49.733Z,99.90
2019-02-14T00:32:18.217Z,99.90
2019-02-14T00:34:46.703Z,99.90
2019-02-14T00:37:15.166Z,99.90
2019-02-14T00:39:43.664Z,99.90
2019-02-14T00:42:12.135Z,99.90
2019-02-14T00:44:41.328Z,99.90
2019-02-14T00:47:10.127Z,99.90
2019-02-14T00:49:38.575Z,99.90
2019-02-14T00:52:07.059Z,99.90
2019-02-14T00:54:35.774Z,99.90
2019-02-14T00:57:04.227Z,99.90
2019-02-14T00:59:32.699Z,99.90
2019-02-14T01:02:01.925Z,99.90
2019-02-14T01:04:30.394Z,99.90
2019-02-14T01:06:58.874Z,99.90
2019-02-14T01:09:27.355Z,99.90
2019-02-14T01:11:55.837Z,99.90
2019-02-14T01:14:24.287Z,99.90
2019-02-14T01:16:52.796Z,99.90
2019-02-14T01:19:21.255Z,99.90
2019-02-14T01:21:49.727Z,99.90
2019-02-14T01:24:18.277Z,99.90
2019-02-14T01:26:46.721Z,99.90
2019-02-14T01:29:15.204Z,99.90
2019-02-14T01:31:43.728Z,99.90
2019-02-14T01:34:12.192Z,99.90
2019-02-14T01:36:40.662Z,99.90
2019-02-14T01:39:09.143Z,99.90
2019-02-14T01:41:37.869Z,99.90
2019-02-14T01:44:06.357Z,99.90
2019-02-14T01:46:34.820Z,99.90
2019-02-14T01:49:03.303Z,99.90
2019-02-14T01:51:31.777Z,99.90
2019-02-14T01:54:00.256Z,99.90
2019-02-14T01:56:28.770Z,99.90
2019-02-14T01:58:57.228Z,99.90
2019-02-14T02:01:25.985Z,99.90
2019-02-14T02:03:54.547Z,99.90
2019-02-14T02:06:23.312Z,99.90
2019-02-14T02:08:51.875Z,99.90
2019-02-14T02:11:20.623Z,99.90
2019-02-14T02:13:49.107Z,99.90
2019-02-14T02:16:17.718Z,99.90
2019-02-14T02:18:46.201Z,99.90
2019-02-14T02:21:14.684Z,99.90
2019-02-14T02:23:43.151Z,99.90
2019-02-14T02:26:11.867Z,99.90
2019-02-14T02:28:40.350Z,99.90
2019-02-14T02:31:08.798Z,99.90
2019-02-14T02:33:37.273Z,99.90
2019-02-14T02:36:06.337Z,99.90
2019-02-14T02:38:35.513Z,99.90
2019-02-14T02:41:03.982Z,99.90
2019-02-14T02:43:32.444Z,99.90
2019-02-14T02:46:01.202Z,99.90
2019-02-14T02:48:29.757Z,99.90
2019-02-14T02:50:58.299Z,99.90
2019-02-14T02:53:26.784Z,99.90
2019-02-14T02:55:55.576Z,99.90
2019-02-14T02:58:24.110Z,99.90
2019-02-14T03:00:52.622Z,99.90
2019-02-14T03:03:21.098Z,99.90
2019-02-14T03:05:49.728Z,99.90
2019-02-14T03:08:18.292Z,99.90
2019-02-14T03:10:46.811Z,99.60
2019-02-14T03:13:15.297Z,99.40
2019-02-14T03:15:43.835Z,99.90
2019-02-14T03:18:12.314Z,99.90
2019-02-14T03:20:40.805Z,99.90
2019-02-14T03:23:09.276Z,99.90
2019-02-14T03:25:37.763Z,99.90
2019-02-14T03:28:06.365Z,99.90
2019-02-14T03:30:34.849Z,99.90
2019-02-14T03:33:03.343Z,99.90
2019-02-14T03:35:31.816Z,99.90
2019-02-14T03:38:00.335Z,99.90
2019-02-14T03:40:28.798Z,99.90
2019-02-14T03:42:57.358Z,99.90
2019-02-14T03:45:25.898Z,99.90
2019-02-14T03:47:54.367Z,99.90
2019-02-14T03:50:22.844Z,99.90
2019-02-14T03:52:51.337Z,99.90
2019-02-14T03:55:19.794Z,99.90
2019-02-14T03:57:48.272Z,99.80
2019-02-14T04:00:18.062Z,99.60
2019-02-14T04:02:46.574Z,99.90
2019-02-14T04:05:15.159Z,99.90
2019-02-14T04:07:43.723Z,99.20
2019-02-14T04:10:13.645Z,99.40
2019-02-14T04:12:42.167Z,99.30
2019-02-14T04:15:17.643Z,98.10
2019-02-14T04:17:46.124Z,97.60
2019-02-14T04:20:14.642Z,98.30
2019-02-14T04:22:43.432Z,97.50
2019-02-14T04:25:11.915Z,98.40
2019-02-14T04:27:40.387Z,98.50
2019-02-14T04:30:13.970Z,97.10
2019-02-14T04:32:42.416Z,97.50
2019-02-14T04:35:11.021Z,99.40
2019-02-14T04:37:39.483Z,99.90
2019-02-14T04:40:10.985Z,99.90
2019-02-14T04:42:39.479Z,98.10
2019-02-14T04:45:09.586Z,97.30
2019-02-14T04:47:38.030Z,97.60
2019-02-14T04:50:09.217Z,99.20
2019-02-14T04:52:37.712Z,99.90
2019-02-14T04:55:10.547Z,99.90
2019-02-14T04:57:39.091Z,99.60
2019-02-14T05:00:16.758Z,98.30
2019-02-14T05:02:45.225Z,98.70
2019-02-14T05:05:13.786Z,99.90
2019-02-14T05:07:42.234Z,99.90
2019-02-14T05:10:11.866Z,99.90
2019-02-14T05:12:40.320Z,99.90
2019-02-14T05:15:10.427Z,96.90
2019-02-14T05:17:38.933Z,94.80
2019-02-14T05:20:11.823Z,96.50
2019-02-14T05:22:40.277Z,99.70
2019-02-14T05:25:09.300Z,99.20
2019-02-14T05:27:38.307Z,99.20
2019-02-14T05:30:17.860Z,99.90
2019-02-14T05:32:46.351Z,98.50
2019-02-14T05:35:14.828Z,98.50
2019-02-14T05:37:43.363Z,97.00
2019-02-14T05:40:12.060Z,96.80
2019-02-14T05:42:40.549Z,97.40
2019-02-14T05:45:12.143Z,97.10
2019-02-14T05:47:40.889Z,97.60
2019-02-14T05:50:11.905Z,97.80
2019-02-14T05:52:40.419Z,97.70
2019-02-14T05:55:10.616Z,99.10
2019-02-14T05:57:39.353Z,99.30
2019-02-14T06:00:16.372Z,99.90
2019-02-14T06:02:44.836Z,98.80
2019-02-14T06:05:13.408Z,98.30
2019-02-14T06:07:43.209Z,99.10
2019-02-14T06:10:12.825Z,99.10
2019-02-14T06:12:41.309Z,99.90
2019-02-14T06:15:13.249Z,99.90
2019-02-14T06:17:41.811Z,99.00
2019-02-14T06:20:13.741Z,99.90
2019-02-14T06:22:42.202Z,99.90
2019-02-14T06:25:12.046Z,99.10
2019-02-14T06:27:40.857Z,97.40
2019-02-14T06:30:16.144Z,99.00
2019-02-14T06:32:44.882Z,98.70
2019-02-14T06:35:13.649Z,97.90
2019-02-14T06:37:42.190Z,98.80
2019-02-14T06:40:12.505Z,99.20
2019-02-14T06:42:41.068Z,97.50
2019-02-14T06:45:14.197Z,97.20
2019-02-14T06:47:42.654Z,96.70
2019-02-14T06:50:11.264Z,98.70
2019-02-14T06:52:40.439Z,97.20
2019-02-14T06:55:09.903Z,98.70
2019-02-14T06:57:38.373Z,98.00
2019-02-14T07:00:12.750Z,98.80
2019-02-14T07:02:41.511Z,96.90
2019-02-14T07:05:10.751Z,97.10
2019-02-14T07:07:39.464Z,95.70
2019-02-14T07:10:11.802Z,95.10
2019-02-14T07:12:40.333Z,94.50
2019-02-14T07:15:11.370Z,96.20
2019-02-14T07:17:39.827Z,98.10
2019-02-14T07:20:16.043Z,99.30
2019-02-14T07:22:44.526Z,96.10
2019-02-14T07:25:13.060Z,95.70
2019-02-14T07:27:42.713Z,98.30
2019-02-14T07:30:23.091Z,99.90
2019-02-14T07:32:51.649Z,99.90
2019-02-14T07:35:20.306Z,98.90
2019-02-14T07:37:49.104Z,99.90
2019-02-14T07:40:17.682Z,99.90
2019-02-14T07:42:46.148Z,99.90
2019-02-14T07:45:15.908Z,99.00
2019-02-14T07:47:44.360Z,97.60
2019-02-14T07:50:13.784Z,94.00
2019-02-14T07:52:42.320Z,96.40
2019-02-14T07:55:12.345Z,97.80
2019-02-14T07:57:41.041Z,99.10
2019-02-14T08:00:12.682Z,95.60
2019-02-14T08:02:41.217Z,98.20
2019-02-14T08:05:10.938Z,98.50
2019-02-14T08:07:39.397Z,99.80
2019-02-14T08:10:15.580Z,97.10
2019-02-14T08:12:44.034Z,97.60
2019-02-14T08:15:14.072Z,97.00
2019-02-14T08:17:42.805Z,97.80
2019-02-14T08:20:16.594Z,93.60
2019-02-14T08:22:45.106Z,98.80
2019-02-14T08:25:14.266Z,97.50
2019-02-14T08:27:42.800Z,97.30
2019-02-14T08:30:21.647Z,97.50
2019-02-14T08:32:50.139Z,98.70
2019-02-14T08:35:18.693Z,99.10
2019-02-14T08:37:47.257Z,99.10
2019-02-14T08:40:21.322Z,99.90
2019-02-14T08:42:49.830Z,99.90
2019-02-14T08:45:18.292Z,98.50
2019-02-14T08:47:46.756Z,99.90
2019-02-14T08:50:15.313Z,94.10
2019-02-14T08:52:43.956Z,91.90
2019-02-14T08:55:12.954Z,92.10
2019-02-14T08:57:41.521Z,92.10
2019-02-14T09:00:12.554Z,91.90
2019-02-14T09:02:41.119Z,91.10
2019-02-14T09:05:09.744Z,89.40
2019-02-14T09:07:38.528Z,91.30
2019-02-14T09:10:10.684Z,93.90
2019-02-14T09:12:39.155Z,93.90
2019-02-14T09:15:10.867Z,98.80
2019-02-14T09:17:39.398Z,94.50
2019-02-14T09:20:17.094Z,94.60
2019-02-14T09:22:45.557Z,96.60
2019-02-14T09:25:14.149Z,98.40
2019-02-14T09:27:42.646Z,99.90
2019-02-14T09:30:13.614Z,99.90
2019-02-14T09:32:42.217Z,99.90
2019-02-14T09:35:10.944Z,99.90
2019-02-14T09:37:39.776Z,99.90
2019-02-14T09:40:18.302Z,99.90
2019-02-14T09:42:46.877Z,99.90
2019-02-14T09:45:15.566Z,99.90
2019-02-14T09:47:45.875Z,99.90
2019-02-14T09:50:15.362Z,99.90
2019-02-14T09:52:43.884Z,99.90
2019-02-14T09:55:14.188Z,99.90
2019-02-14T09:57:42.842Z,99.90
2019-02-14T10:00:18.619Z,99.90
2019-02-14T10:02:47.290Z,99.90
2019-02-14T10:05:16.230Z,97.20
2019-02-14T10:07:44.769Z,98.30
2019-02-14T10:10:15.677Z,94.60
2019-02-14T10:12:44.276Z,96.20
2019-02-14T10:15:12.916Z,96.80
2019-02-14T10:17:41.514Z,99.90
2019-02-14T10:20:13.187Z,99.90
2019-02-14T10:22:41.656Z,98.30
2019-02-14T10:25:10.971Z,99.90
2019-02-14T10:27:39.527Z,99.90
2019-02-14T10:30:13.877Z,99.90
2019-02-14T10:32:42.384Z,99.70
2019-02-14T10:35:10.893Z,99.00
2019-02-14T10:37:39.366Z,99.20
2019-02-14T10:40:13.322Z,99.50
2019-02-14T10:42:42.131Z,99.80
2019-02-14T10:45:14.713Z,99.20
2019-02-14T10:47:44.121Z,99.90
2019-02-14T10:50:12.853Z,99.90
2019-02-14T10:52:41.432Z,99.90
2019-02-14T10:55:14.536Z,99.90
2019-02-14T10:57:43.457Z,99.90
2019-02-14T11:00:17.738Z,99.90
2019-02-14T11:02:46.725Z,99.00
2019-02-14T11:05:16.036Z,94.70
2019-02-14T11:07:44.975Z,91.10
2019-02-14T11:10:14.852Z,97.50
2019-02-14T11:12:43.440Z,98.80
2019-02-14T11:15:25.253Z,99.10
2019-02-14T11:17:53.804Z,99.30
2019-02-14T11:20:22.823Z,99.20
2019-02-14T11:22:51.627Z,99.00
2019-02-14T11:25:28.814Z,98.50
2019-02-14T11:27:57.286Z,95.60
2019-02-14T11:30:25.931Z,93.50
2019-02-14T11:32:54.388Z,93.90
2019-02-14T11:35:22.881Z,96.00
2019-02-14T11:37:51.354Z,97.40
2019-02-14T11:40:20.214Z,97.90
2019-02-14T11:42:48.751Z,98.00
2019-02-14T11:45:25.069Z,98.20
2019-02-14T11:47:53.625Z,98.10
2019-02-14T11:50:22.162Z,98.00
2019-02-14T11:52:51.000Z,98.00
2019-02-14T11:55:19.480Z,98.70
2019-02-14T11:57:48.039Z,93.60
2019-02-14T12:00:23.509Z,91.10
2019-02-14T12:02:55.709Z,82.50
2019-02-14T12:05:22.250Z,87.50
2019-02-14T12:07:50.764Z,94.70
2019-02-14T12:10:19.295Z,87.00
2019-02-14T12:12:47.770Z,87.60
2019-02-14T12:15:16.650Z,90.30
2019-02-14T12:17:45.147Z,89.80
2019-02-14T12:20:15.511Z,96.80
2019-02-14T12:22:46.783Z,95.00
2019-02-14T12:25:22.773Z,93.60
2019-02-14T12:27:51.257Z,95.10
2019-02-14T12:30:19.909Z,94.50
2019-02-14T12:32:48.466Z,96.10
2019-02-14T12:35:16.935Z,96.40
2019-02-14T12:37:45.398Z,94.70
2019-02-14T12:40:14.458Z,84.50
2019-02-14T12:42:43.271Z,64.80
2019-02-14T12:45:25.315Z,69.50
2019-02-14T12:47:53.496Z,71.30
2019-02-14T12:50:21.979Z,78.00
2019-02-14T12:52:50.524Z,80.20
2019-02-14T12:55:19.091Z,86.30
2019-02-14T12:57:47.625Z,92.40
2019-02-14T13:00:23.962Z,93.30
2019-02-14T13:02:53.751Z,93.20
2019-02-14T13:05:23.142Z,93.70
2019-02-14T13:07:51.687Z,93.50
2019-02-14T13:10:20.515Z,92.30
2019-02-14T13:12:49.063Z,88.50
2019-02-14T13:15:23.470Z,92.00
2019-02-14T13:17:51.936Z,91.00
2019-02-14T13:20:20.599Z,87.30
2019-02-14T13:22:49.135Z,75.00
2019-02-14T13:25:17.944Z,79.30
2019-02-14T13:27:46.466Z,82.80
2019-02-14T13:30:20.887Z,63.70
2019-02-14T13:32:49.407Z,58.50
2019-02-14T13:35:17.902Z,71.90
2019-02-14T13:37:46.369Z,66.10
2019-02-14T13:40:14.930Z,64.60
2019-02-14T13:42:44.819Z,69.20
2019-02-14T13:45:16.891Z,70.00
2019-02-14T13:47:45.357Z,61.60
2019-02-14T13:50:15.959Z,73.30
2019-02-14T13:52:45.796Z,76.30
2019-02-14T13:55:14.290Z,73.30
2019-02-14T13:57:42.902Z,73.50
2019-02-14T14:00:20.491Z,74.40
2019-02-14T14:02:48.951Z,77.30
2019-02-14T14:05:17.776Z,75.90
2019-02-14T14:07:46.610Z,67.80
2019-02-14T14:10:15.151Z,76.40
2019-02-14T14:12:43.607Z,66.00
2019-02-14T14:15:12.442Z,56.50
2019-02-14T14:17:40.917Z,60.80
2019-02-14T14:20:09.931Z,75.30
2019-02-14T14:22:38.492Z,74.20
2019-02-14T14:25:08.670Z,76.20
2019-02-14T14:27:37.167Z,62.40
2019-02-14T14:30:10.526Z,57.90
2019-02-14T14:32:39.291Z,63.50
2019-02-14T14:35:10.862Z,69.00
2019-02-14T14:37:39.332Z,62.80
2019-02-14T14:40:13.209Z,53.10
2019-02-14T14:42:52.215Z,55.00
2019-02-14T14:45:28.540Z,61.00
2019-02-14T14:47:57.110Z,71.40
2019-02-14T14:50:25.595Z,70.90
2019-02-14T14:52:54.096Z,69.50
2019-02-14T14:55:22.964Z,71.30
2019-02-14T14:57:51.668Z,62.80
2019-02-14T15:00:20.168Z,64.70
2019-02-14T15:02:48.675Z,65.50
2019-02-14T15:05:17.200Z,62.80
2019-02-14T15:07:45.722Z,65.80
2019-02-14T15:10:14.257Z,62.10
2019-02-14T15:12:43.049Z,60.30
2019-02-14T15:15:11.514Z,65.30
2019-02-14T15:17:40.021Z,63.20
2019-02-14T15:20:10.321Z,60.30
2019-02-14T15:22:38.887Z,60.00
2019-02-14T15:25:07.620Z,62.90
2019-02-14T15:27:36.124Z,66.40
2019-02-14T15:30:05.628Z,69.80
2019-02-14T15:32:34.081Z,65.20
2019-02-14T15:35:02.563Z,67.70
2019-02-14T15:37:31.079Z,70.60
2019-02-14T15:40:08.808Z,68.70
2019-02-14T15:42:30.100Z,68.30
2019-02-14T15:44:58.581Z,67.50
2019-02-14T15:47:27.044Z,67.80
2019-02-14T15:49:55.539Z,69.50
2019-02-14T15:52:24.066Z,70.40
2019-02-14T15:54:52.583Z,72.60
2019-02-14T15:57:21.106Z,71.90
2019-02-14T15:59:49.590Z,73.90
2019-02-14T16:02:18.148Z,76.10
2019-02-14T16:04:46.687Z,76.90
2019-02-14T16:07:15.785Z,75.90
2019-02-14T16:09:45.360Z,73.60
2019-02-14T16:12:13.824Z,80.20
2019-02-14T16:14:42.762Z,79.40
2019-02-14T16:17:13.744Z,84.00
2019-02-14T16:19:42.433Z,82.60
2019-02-14T16:22:10.908Z,82.40
2019-02-14T16:24:41.251Z,79.50
2019-02-14T16:27:09.977Z,83.00
2019-02-14T16:29:38.452Z,81.80
2019-02-14T16:32:06.930Z,81.80
2019-02-14T16:34:35.516Z,82.90
2019-02-14T16:37:04.897Z,83.00
2019-02-14T16:39:33.511Z,81.40
2019-02-14T16:42:02.007Z,80.80
2019-02-14T16:44:30.538Z,82.60
2019-02-14T16:46:59.015Z,83.30
2019-02-14T16:49:27.492Z,85.10
2019-02-14T16:51:55.982Z,85.90
2019-02-14T16:54:24.482Z,90.10
2019-02-14T16:56:53.028Z,82.70
2019-02-14T16:59:21.561Z,84.00
2019-02-14T17:01:50.132Z,83.40
2019-02-14T17:04:19.068Z,86.00
2019-02-14T17:06:47.554Z,90.30
2019-02-14T17:09:16.111Z,91.30
2019-02-14T17:11:44.882Z,90.80
2019-02-14T17:14:13.461Z,92.10
2019-02-14T17:16:41.986Z,92.90
2019-02-14T17:19:10.486Z,93.60
2019-02-14T17:21:38.935Z,94.00
2019-02-14T17:24:07.514Z,93.80
2019-02-14T17:26:35.994Z,93.10
2019-02-14T17:29:04.756Z,93.80
2019-02-14T17:31:33.273Z,92.80
2019-02-14T17:34:02.031Z,88.10
2019-02-14T17:36:30.490Z,88.10
2019-02-14T17:38:59.117Z,88.50
2019-02-14T17:41:27.649Z,89.10
2019-02-14T17:43:56.133Z,90.20
2019-02-14T17:46:24.601Z,86.80
2019-02-14T17:48:53.089Z,85.70
2019-02-14T17:51:21.545Z,82.60
2019-02-14T17:53:50.051Z,82.30
2019-02-14T17:56:18.579Z,86.40
2019-02-14T17:58:47.090Z,80.60
2019-02-14T18:01:15.825Z,81.30
2019-02-14T18:03:44.319Z,85.90
2019-02-14T18:06:12.785Z,85.30
2019-02-14T18:08:41.252Z,88.80
2019-02-14T18:11:09.729Z,86.10
2019-02-14T18:13:38.209Z,85.50
2019-02-14T18:16:06.682Z,87.40
2019-02-14T18:18:35.184Z,89.30
2019-02-14T18:21:03.713Z,91.20
2019-02-14T18:23:32.212Z,91.80
2019-02-14T18:26:01.068Z,91.60
2019-02-14T18:28:29.551Z,91.40
2019-02-14T18:30:58.024Z,90.80
2019-02-14T18:33:26.532Z,91.30
2019-02-14T18:35:55.011Z,91.70
2019-02-14T18:38:23.487Z,91.80
2019-02-14T18:40:52.024Z,91.30
2019-02-14T18:43:20.572Z,91.00
2019-02-14T18:45:49.027Z,91.30
2019-02-14T18:48:17.508Z,91.10
2019-02-14T18:50:45.983Z,91.30
2019-02-14T18:53:14.438Z,91.60
2019-02-14T18:55:42.931Z,91.50
2019-02-14T18:58:11.658Z,92.00
2019-02-14T19:00:40.149Z,91.10
2019-02-14T19:03:08.977Z,90.40
2019-02-14T19:05:37.458Z,89.60
2019-02-14T19:08:05.991Z,86.80
2019-02-14T19:10:34.504Z,86.10
2019-02-14T19:13:02.983Z,83.90
2019-02-14T19:15:31.447Z,84.30
2019-02-14T19:17:59.903Z,85.90
2019-02-14T19:20:28.392Z,87.10
2019-02-14T19:22:56.897Z,90.10
2019-02-14T19:25:25.634Z,88.00
2019-02-14T19:27:54.191Z,87.20
2019-02-14T19:30:22.992Z,90.00
2019-02-14T19:32:51.889Z,87.80
2019-02-14T19:35:23.122Z,87.00
2019-02-14T19:37:51.003Z,91.80
2019-02-14T19:40:19.505Z,91.70
2019-02-14T19:42:47.989Z,89.30
2019-02-14T19:45:16.546Z,92.30
2019-02-14T19:47:45.009Z,94.50
2019-02-14T19:50:14.243Z,93.20
2019-02-14T19:52:42.730Z,92.50
2019-02-14T19:55:11.291Z,92.50
2019-02-14T19:57:39.825Z,94.20
2019-02-14T20:00:12.940Z,90.00
2019-02-14T20:02:41.486Z,91.20
2019-02-14T20:05:10.494Z,79.60
2019-02-14T20:07:39.075Z,84.90
2019-02-14T20:10:12.380Z,85.80
2019-02-14T20:12:40.933Z,93.30
2019-02-14T20:15:14.782Z,90.00
2019-02-14T20:17:43.593Z,84.30
2019-02-14T20:20:12.140Z,76.60
2019-02-14T20:22:40.772Z,80.60
2019-02-14T20:25:12.257Z,84.70
2019-02-14T20:27:40.824Z,82.30
2019-02-14T20:30:09.841Z,76.60
2019-02-14T20:32:38.328Z,77.30
2019-02-14T20:35:08.342Z,79.70
2019-02-14T20:37:36.901Z,84.50
2019-02-14T20:40:11.312Z,83.00
2019-02-14T20:42:39.798Z,83.50
2019-02-14T20:45:11.506Z,83.90
2019-02-14T20:47:40.045Z,83.90
2019-02-14T20:50:11.249Z,85.60
2019-02-14T20:52:39.740Z,89.00
2019-02-14T20:55:17.551Z,86.30
2019-02-14T20:57:46.428Z,88.80
2019-02-14T21:00:17.352Z,90.30
2019-02-14T21:02:46.139Z,90.30
2019-02-14T21:05:14.683Z,92.50
2019-02-14T21:07:43.206Z,91.40
2019-02-14T21:10:11.702Z,91.30
2019-02-14T21:12:40.182Z,91.70
2019-02-14T21:15:09.703Z,92.00
2019-02-14T21:17:38.242Z,92.30
2019-02-14T21:20:12.139Z,91.30
2019-02-14T21:22:40.975Z,91.80
2019-02-14T21:25:09.991Z,93.10
2019-02-14T21:27:38.501Z,93.80
2019-02-14T21:30:13.079Z,93.60
2019-02-14T21:32:41.611Z,94.10
2019-02-14T21:35:10.196Z,94.00
2019-02-14T21:37:38.759Z,94.10
2019-02-14T21:40:12.933Z,93.50
2019-02-14T21:42:41.555Z,93.90
2019-02-14T21:45:12.326Z,94.00
2019-02-14T21:47:40.852Z,94.10
2019-02-14T21:50:11.319Z,94.30
2019-02-14T21:52:39.956Z,93.60
2019-02-14T21:55:10.366Z,92.90
2019-02-14T21:57:38.971Z,91.20
2019-02-14T22:00:22.140Z,90.70
2019-02-14T22:02:50.816Z,91.10
2019-02-14T22:05:24.599Z,90.30
2019-02-14T22:07:49.910Z,89.70
2019-02-14T22:10:18.485Z,88.50
2019-02-14T22:12:46.974Z,88.00
2019-02-14T22:15:20.755Z,90.80
2019-02-14T22:17:49.348Z,91.40
2019-02-14T22:20:18.216Z,93.10
2019-02-14T22:22:46.734Z,92.20
2019-02-14T22:25:15.237Z,91.30
2019-02-14T22:27:43.775Z,91.30
2019-02-14T22:30:14.745Z,90.30
2019-02-14T22:32:43.700Z,89.00
2019-02-14T22:35:12.252Z,85.60
2019-02-14T22:37:40.722Z,85.00
2019-02-14T22:40:13.835Z,84.60
2019-02-14T22:42:47.220Z,81.10
2019-02-14T22:45:14.386Z,79.40
2019-02-14T22:47:44.496Z,80.20
2019-02-14T22:50:13.385Z,79.50
2019-02-14T22:52:41.950Z,78.00
2019-02-14T22:55:12.669Z,77.70
2019-02-14T22:57:41.231Z,78.40
2019-02-14T23:00:15.621Z,79.00
2019-02-14T23:02:44.175Z,81.70
2019-02-14T23:05:12.731Z,84.30
2019-02-14T23:07:41.467Z,86.50
2019-02-14T23:10:10.108Z,87.30
2019-02-14T23:12:38.638Z,89.10
2019-02-14T23:15:08.081Z,90.10
2019-02-14T23:17:36.541Z,90.20
2019-02-14T23:20:06.483Z,90.60
2019-02-14T23:22:35.014Z,90.70
2019-02-14T23:25:04.034Z,91.10
2019-02-14T23:27:32.507Z,91.70
2019-02-14T23:30:01.296Z,92.10
2019-02-14T23:32:29.782Z,94.00
2019-02-14T23:34:58.550Z,93.50
2019-02-14T23:37:27.033Z,91.80
2019-02-14T23:39:55.511Z,90.70
2019-02-14T23:42:24.064Z,91.00
2019-02-14T23:44:52.556Z,91.30
2019-02-14T23:47:21.027Z,92.60
2019-02-14T23:49:49.475Z,91.50
2019-02-14T23:52:17.962Z,90.10
2019-02-14T23:54:46.436Z,90.80
2019-02-14T23:57:14.916Z,90.30
2019-02-14T23:59:43.374Z,88.20
