createdAt,value
2019-05-20T00:01:15.700Z,18.30
2019-05-20T00:03:44.392Z,18.20
2019-05-20T00:06:13.163Z,18.20
2019-05-20T00:08:41.926Z,18.10
2019-05-20T00:11:10.644Z,18.00
2019-05-20T00:13:39.330Z,18.00
2019-05-20T00:16:08.016Z,18.10
2019-05-20T00:18:36.736Z,18.00
2019-05-20T00:21:05.414Z,17.90
2019-05-20T00:23:34.143Z,17.80
2019-05-20T00:26:02.828Z,17.80
2019-05-20T00:28:31.514Z,17.80
2019-05-20T00:31:00.245Z,17.70
2019-05-20T00:33:28.932Z,17.70
2019-05-20T00:35:57.657Z,17.60
2019-05-20T00:38:26.345Z,17.60
2019-05-20T00:40:55.106Z,17.50
2019-05-20T00:43:23.852Z,17.60
2019-05-20T00:45:52.586Z,17.50
2019-05-20T00:48:21.306Z,17.50
2019-05-20T00:50:50.006Z,17.50
2019-05-20T00:53:18.734Z,17.40
2019-05-20T00:55:47.451Z,17.50
2019-05-20T00:58:16.253Z,17.40
2019-05-20T01:00:44.892Z,17.40
2019-05-20T01:03:13.578Z,17.40
2019-05-20T01:05:42.306Z,17.30
2019-05-20T01:08:10.998Z,17.30
2019-05-20T01:10:39.786Z,17.30
2019-05-20T01:13:08.466Z,17.30
2019-05-20T01:15:37.161Z,17.40
2019-05-20T01:18:05.878Z,17.30
2019-05-20T01:20:34.594Z,17.40
2019-05-20T01:23:03.310Z,17.30
2019-05-20T01:25:31.990Z,17.30
2019-05-20T01:28:00.676Z,17.30
2019-05-20T01:30:29.397Z,17.30
2019-05-20T01:33:12.840Z,17.20
2019-05-20T01:35:28.461Z,17.20
2019-05-20T01:37:57.144Z,17.20
2019-05-20T01:40:25.896Z,17.20
2019-05-20T01:42:54.597Z,17.20
2019-05-20T01:45:23.281Z,17.10
2019-05-20T01:47:51.998Z,17.20
2019-05-20T01:50:20.686Z,17.20
2019-05-20T01:52:49.408Z,17.20
2019-05-20T01:55:18.099Z,17.10
2019-05-20T01:57:46.851Z,17.10
2019-05-20T02:00:15.537Z,17.10
2019-05-20T02:02:44.222Z,17.10
2019-05-20T02:05:12.951Z,17.10
2019-05-20T02:07:41.649Z,17.10
2019-05-20T02:10:10.407Z,17.10
2019-05-20T02:12:39.092Z,17.10
2019-05-20T02:15:11.995Z,17.20
2019-05-20T02:17:40.730Z,17.10
2019-05-20T02:20:09.419Z,17.00
2019-05-20T02:22:38.190Z,17.00
2019-05-20T02:25:06.981Z,16.90
2019-05-20T02:27:35.666Z,16.90
2019-05-20T02:30:07.183Z,16.90
2019-05-20T02:32:35.869Z,16.90
2019-05-20T02:35:08.964Z,16.90
2019-05-20T02:37:37.650Z,16.80
2019-05-20T02:40:07.236Z,16.80
2019-05-20T02:42:35.908Z,16.80
2019-05-20T02:45:06.489Z,16.80
2019-05-20T02:47:35.210Z,16.70
2019-05-20T02:50:05.108Z,16.70
2019-05-20T02:52:33.816Z,16.70
2019-05-20T02:55:02.502Z,16.70
2019-05-20T02:57:31.275Z,16.70
2019-05-20T02:59:59.972Z,16.70
2019-05-20T03:02:28.691Z,16.70
2019-05-20T03:04:57.371Z,16.70
2019-05-20T03:07:26.054Z,16.70
2019-05-20T03:09:54.805Z,16.70
2019-05-20T03:12:23.487Z,16.70
2019-05-20T03:14:52.190Z,16.70
2019-05-20T03:17:20.990Z,16.70
2019-05-20T03:19:49.697Z,16.70
2019-05-20T03:22:18.447Z,16.70
2019-05-20T03:24:47.135Z,16.70
2019-05-20T03:27:15.837Z,16.70
2019-05-20T03:29:44.562Z,16.70
2019-05-20T03:32:13.250Z,16.70
2019-05-20T03:34:50.821Z,16.80
2019-05-20T03:37:12.360Z,16.80
2019-05-20T03:39:41.045Z,16.80
2019-05-20T03:42:09.864Z,16.80
2019-05-20T03:44:38.554Z,16.80
2019-05-20T03:47:07.281Z,16.80
2019-05-20T03:49:35.970Z,16.90
2019-05-20T03:52:04.658Z,16.90
2019-05-20T03:54:33.380Z,17.00
2019-05-20T03:57:02.075Z,17.00
2019-05-20T03:59:30.797Z,17.00
2019-05-20T04:01:59.474Z,16.90
2019-05-20T04:04:28.154Z,17.00
2019-05-20T04:06:56.875Z,17.10
2019-05-20T04:09:25.601Z,17.20
2019-05-20T04:11:54.296Z,17.20
2019-05-20T04:14:22.984Z,17.20
2019-05-20T04:16:52.635Z,17.20
2019-05-20T04:19:21.324Z,17.20
2019-05-20T04:21:50.009Z,17.30
2019-05-20T04:24:18.731Z,17.40
2019-05-20T04:26:47.416Z,17.50
2019-05-20T04:29:16.146Z,17.60
2019-05-20T04:31:44.833Z,17.70
2019-05-20T04:34:13.587Z,17.70
2019-05-20T04:36:42.276Z,17.80
2019-05-20T04:39:10.967Z,17.90
2019-05-20T04:41:39.692Z,17.90
2019-05-20T04:44:08.377Z,17.90
2019-05-20T04:46:37.128Z,17.90
2019-05-20T04:49:05.810Z,18.00
2019-05-20T04:51:34.601Z,18.10
2019-05-20T04:54:03.323Z,18.10
2019-05-20T04:56:32.024Z,18.20
2019-05-20T04:59:00.799Z,18.20
2019-05-20T05:01:29.489Z,18.10
2019-05-20T05:03:58.179Z,18.20
2019-05-20T05:06:26.926Z,18.20
2019-05-20T05:08:55.603Z,18.20
2019-05-20T05:11:24.373Z,18.20
2019-05-20T05:13:53.346Z,18.20
2019-05-20T05:16:22.029Z,18.20
2019-05-20T05:18:50.750Z,18.30
2019-05-20T05:21:19.432Z,18.30
2019-05-20T05:23:58.752Z,18.20
2019-05-20T05:26:18.537Z,18.20
2019-05-20T05:28:47.186Z,18.20
2019-05-20T05:31:15.904Z,18.30
2019-05-20T05:33:44.595Z,18.30
2019-05-20T05:36:13.334Z,18.40
2019-05-20T05:38:42.015Z,18.50
2019-05-20T05:41:10.703Z,18.60
2019-05-20T05:43:39.411Z,18.70
2019-05-20T05:46:08.111Z,18.60
2019-05-20T05:48:36.862Z,18.60
2019-05-20T05:51:05.538Z,18.60
2019-05-20T05:53:34.219Z,18.70
2019-05-20T05:56:03.176Z,18.80
2019-05-20T05:58:31.859Z,18.90
2019-05-20T06:01:00.541Z,19.00
2019-05-20T06:03:29.257Z,19.10
2019-05-20T06:06:11.361Z,19.00
2019-05-20T06:08:28.330Z,18.90
2019-05-20T06:10:57.013Z,18.90
2019-05-20T06:13:25.891Z,18.80
2019-05-20T06:15:54.791Z,18.80
2019-05-20T06:18:23.595Z,18.80
2019-05-20T06:20:52.336Z,18.90
2019-05-20T06:23:21.013Z,18.80
2019-05-20T06:25:49.707Z,18.80
2019-05-20T06:28:18.420Z,18.70
2019-05-20T06:30:47.122Z,18.70
2019-05-20T06:33:15.883Z,18.60
2019-05-20T06:35:44.558Z,18.60
2019-05-20T06:38:18.869Z,18.60
2019-05-20T06:40:48.145Z,18.50
2019-05-20T06:43:16.821Z,18.60
2019-05-20T06:45:45.567Z,18.60
2019-05-20T06:48:14.255Z,18.60
2019-05-20T06:50:42.941Z,18.60
2019-05-20T06:53:11.670Z,18.70
2019-05-20T06:55:40.341Z,18.70
2019-05-20T06:58:09.091Z,18.70
2019-05-20T07:00:38.981Z,18.80
2019-05-20T07:03:07.661Z,18.80
2019-05-20T07:05:36.418Z,18.90
2019-05-20T07:08:05.114Z,19.00
2019-05-20T07:10:33.807Z,19.00
2019-05-20T07:13:02.537Z,18.90
2019-05-20T07:15:31.255Z,18.90
2019-05-20T07:17:59.963Z,18.90
2019-05-20T07:20:28.649Z,18.90
2019-05-20T07:22:57.482Z,18.80
2019-05-20T07:25:26.246Z,18.90
2019-05-20T07:27:54.907Z,18.90
2019-05-20T07:30:23.780Z,18.90
2019-05-20T07:32:52.462Z,18.90
2019-05-20T07:35:30.222Z,18.80
2019-05-20T07:37:51.541Z,18.80
2019-05-20T07:40:31.302Z,18.80
2019-05-20T07:43:00.043Z,18.80
2019-05-20T07:45:28.947Z,18.90
2019-05-20T07:47:57.667Z,18.80
2019-05-20T07:50:26.667Z,18.70
2019-05-20T07:52:55.359Z,18.80
2019-05-20T07:55:25.051Z,18.90
2019-05-20T07:57:53.765Z,19.00
2019-05-20T08:00:22.445Z,19.10
2019-05-20T08:02:51.198Z,19.20
2019-05-20T08:05:19.875Z,19.40
2019-05-20T08:07:52.366Z,19.40
2019-05-20T08:10:18.926Z,19.40
2019-05-20T08:12:47.637Z,19.40
2019-05-20T08:15:16.359Z,19.40
2019-05-20T08:17:45.037Z,19.40
2019-05-20T08:20:13.729Z,19.40
2019-05-20T08:22:42.554Z,19.40
2019-05-20T08:25:11.294Z,19.50
2019-05-20T08:27:39.997Z,19.50
2019-05-20T08:30:08.720Z,19.50
2019-05-20T08:32:37.405Z,19.10
2019-05-20T08:35:06.948Z,19.20
2019-05-20T08:37:45.331Z,19.20
2019-05-20T08:40:06.056Z,19.10
2019-05-20T08:42:34.786Z,19.10
2019-05-20T08:45:04.257Z,19.00
2019-05-20T08:47:33.154Z,19.00
2019-05-20T08:50:03.702Z,19.10
2019-05-20T08:52:32.183Z,19.20
2019-05-20T08:55:00.901Z,19.30
2019-05-20T08:57:29.583Z,19.40
2019-05-20T08:59:58.480Z,19.60
2019-05-20T09:02:27.145Z,19.70
2019-05-20T09:04:55.836Z,19.70
2019-05-20T09:07:24.574Z,19.80
2019-05-20T09:09:53.270Z,19.70
2019-05-20T09:12:21.943Z,19.70
2019-05-20T09:14:50.664Z,19.70
2019-05-20T09:17:19.350Z,19.70
2019-05-20T09:19:48.105Z,19.70
2019-05-20T09:22:16.779Z,19.70
2019-05-20T09:24:45.490Z,19.70
2019-05-20T09:27:14.293Z,19.70
2019-05-20T09:29:42.967Z,19.70
2019-05-20T09:32:11.723Z,19.60
2019-05-20T09:34:40.405Z,19.40
2019-05-20T09:37:09.109Z,19.40
2019-05-20T09:39:37.891Z,19.20
2019-05-20T09:42:06.564Z,19.00
2019-05-20T09:44:35.274Z,18.80
2019-05-20T09:47:03.970Z,18.70
2019-05-20T09:49:32.694Z,18.70
2019-05-20T09:52:01.531Z,18.60
2019-05-20T09:54:30.215Z,18.70
2019-05-20T09:56:58.917Z,18.80
2019-05-20T09:59:42.003Z,18.90
2019-05-20T10:01:57.945Z,19.00
2019-05-20T10:04:26.701Z,19.10
2019-05-20T10:06:55.389Z,19.20
2019-05-20T10:09:24.074Z,19.40
2019-05-20T10:11:52.795Z,19.70
2019-05-20T10:14:21.475Z,20.10
2019-05-20T10:16:50.238Z,20.50
2019-05-20T10:19:18.928Z,20.90
2019-05-20T10:21:47.613Z,21.10
2019-05-20T10:24:16.359Z,21.30
2019-05-20T10:26:45.038Z,21.50
2019-05-20T10:29:13.725Z,21.60
2019-05-20T10:31:42.545Z,21.50
2019-05-20T10:34:11.233Z,21.40
2019-05-20T10:36:40.156Z,21.20
2019-05-20T10:39:08.906Z,21.00
2019-05-20T10:41:37.556Z,20.90
2019-05-20T10:44:06.291Z,20.90
2019-05-20T10:46:34.978Z,20.90
2019-05-20T10:49:03.788Z,21.10
2019-05-20T10:51:32.441Z,21.20
2019-05-20T10:54:01.128Z,21.20
2019-05-20T10:56:29.840Z,21.20
2019-05-20T10:58:58.535Z,21.20
2019-05-20T11:01:27.283Z,21.40
2019-05-20T11:03:55.985Z,21.40
2019-05-20T11:06:24.692Z,21.40
2019-05-20T11:08:53.431Z,21.20
2019-05-20T11:11:22.102Z,21.10
2019-05-20T11:13:50.780Z,21.00
2019-05-20T11:16:19.494Z,21.00
2019-05-20T11:18:48.174Z,21.10
2019-05-20T11:21:16.938Z,21.10
2019-05-20T11:23:45.613Z,21.50
2019-05-20T11:26:14.299Z,21.60
2019-05-20T11:28:43.015Z,21.70
2019-05-20T11:31:11.709Z,21.60
2019-05-20T11:33:40.448Z,21.40
2019-05-20T11:36:09.132Z,21.40
2019-05-20T11:38:37.805Z,21.40
2019-05-20T11:41:06.535Z,21.30
2019-05-20T11:43:35.223Z,21.30
2019-05-20T11:46:03.982Z,21.30
2019-05-20T11:48:32.655Z,21.20
2019-05-20T11:51:01.347Z,21.40
2019-05-20T11:53:30.083Z,21.60
2019-05-20T11:55:58.751Z,21.60
2019-05-20T11:58:27.478Z,21.70
2019-05-20T12:00:56.184Z,21.70
2019-05-20T12:03:24.844Z,21.60
2019-05-20T12:05:53.798Z,21.70
2019-05-20T12:08:22.479Z,21.80
2019-05-20T12:10:51.127Z,21.90
2019-05-20T12:13:19.831Z,22.10
2019-05-20T12:15:48.509Z,22.20
2019-05-20T12:18:17.247Z,22.40
2019-05-20T12:20:45.928Z,22.60
2019-05-20T12:23:14.595Z,22.80
2019-05-20T12:25:43.307Z,22.90
2019-05-20T12:28:11.997Z,23.20
2019-05-20T12:30:40.741Z,23.00
2019-05-20T12:33:18.479Z,22.70
2019-05-20T12:35:39.756Z,22.60
2019-05-20T12:38:08.465Z,22.90
2019-05-20T12:40:37.131Z,23.20
2019-05-20T12:43:05.998Z,23.30
2019-05-20T12:45:34.669Z,23.40
2019-05-20T12:48:03.350Z,23.50
2019-05-20T12:50:32.091Z,23.70
2019-05-20T12:53:00.750Z,23.90
2019-05-20T12:55:29.441Z,24.00
2019-05-20T12:57:58.158Z,23.90
2019-05-20T13:00:26.841Z,23.80
2019-05-20T13:02:55.601Z,23.70
2019-05-20T13:05:24.286Z,24.20
2019-05-20T13:07:52.959Z,24.80
2019-05-20T13:10:29.623Z,25.80
2019-05-20T13:12:51.994Z,27.10
2019-05-20T13:15:20.736Z,27.00
2019-05-20T13:17:49.426Z,27.90
2019-05-20T13:20:18.106Z,28.50
2019-05-20T13:22:46.817Z,27.60
2019-05-20T13:25:15.500Z,26.90
2019-05-20T13:27:44.227Z,26.50
2019-05-20T13:30:14.297Z,27.20
2019-05-20T13:32:42.983Z,29.30
2019-05-20T13:35:12.127Z,30.10
2019-05-20T13:37:40.828Z,30.50
2019-05-20T13:40:09.507Z,30.50
2019-05-20T13:42:38.214Z,31.60
2019-05-20T13:45:07.402Z,32.60
2019-05-20T13:47:36.152Z,33.80
2019-05-20T13:50:08.463Z,34.80
2019-05-20T13:52:37.150Z,35.20
2019-05-20T13:55:05.911Z,36.00
2019-05-20T13:57:34.586Z,36.30
2019-05-20T14:00:03.337Z,37.40
2019-05-20T14:02:32.000Z,37.40
2019-05-20T14:05:00.684Z,36.60
2019-05-20T14:07:29.411Z,36.80
2019-05-20T14:09:58.093Z,37.10
2019-05-20T14:12:26.842Z,38.10
2019-05-20T14:14:55.569Z,38.40
2019-05-20T14:17:24.329Z,38.10
2019-05-20T14:19:53.101Z,38.40
2019-05-20T14:22:21.769Z,38.10
2019-05-20T14:24:50.457Z,38.30
2019-05-20T14:27:19.180Z,37.60
2019-05-20T14:29:47.880Z,36.70
2019-05-20T14:32:16.662Z,36.70
2019-05-20T14:34:45.431Z,36.60
2019-05-20T14:37:14.130Z,35.60
2019-05-20T14:39:42.982Z,34.70
2019-05-20T14:42:11.651Z,34.20
2019-05-20T14:44:40.422Z,34.20
2019-05-20T14:47:09.106Z,35.00
2019-05-20T14:49:37.819Z,34.50
2019-05-20T14:52:06.559Z,33.20
2019-05-20T14:54:35.273Z,33.00
2019-05-20T14:57:04.001Z,33.30
2019-05-20T14:59:32.693Z,32.80
2019-05-20T15:02:01.386Z,31.90
2019-05-20T15:04:30.155Z,31.00
2019-05-20T15:06:58.839Z,29.80
2019-05-20T15:09:27.523Z,29.70
2019-05-20T15:11:56.267Z,29.70
2019-05-20T15:14:24.936Z,30.00
2019-05-20T15:16:53.698Z,30.50
2019-05-20T15:19:22.383Z,30.90
2019-05-20T15:21:51.057Z,31.00
2019-05-20T15:24:19.786Z,30.80
2019-05-20T15:26:48.869Z,30.40
2019-05-20T15:29:27.560Z,30.10
2019-05-20T15:31:48.207Z,29.90
2019-05-20T15:34:16.878Z,29.80
2019-05-20T15:36:45.683Z,29.80
2019-05-20T15:39:14.395Z,30.00
2019-05-20T15:41:43.169Z,30.40
2019-05-20T15:44:11.841Z,30.50
2019-05-20T15:46:40.546Z,30.50
2019-05-20T15:49:09.280Z,30.30
2019-05-20T15:51:37.976Z,30.10
2019-05-20T15:54:08.395Z,30.00
2019-05-20T15:56:37.089Z,29.90
2019-05-20T15:59:05.792Z,29.80
2019-05-20T16:01:34.626Z,29.80
2019-05-20T16:04:03.307Z,29.90
2019-05-20T16:06:32.001Z,29.90
2019-05-20T16:09:00.713Z,29.70
2019-05-20T16:11:29.464Z,29.60
2019-05-20T16:13:58.305Z,29.30
2019-05-20T16:16:26.991Z,29.30
2019-05-20T16:18:55.686Z,29.30
2019-05-20T16:21:24.431Z,29.30
2019-05-20T16:23:53.137Z,29.30
2019-05-20T16:26:21.836Z,29.20
2019-05-20T16:28:50.544Z,29.20
2019-05-20T16:31:19.228Z,29.00
2019-05-20T16:33:47.981Z,29.00
2019-05-20T16:36:16.675Z,28.90
2019-05-20T16:38:45.390Z,29.00
2019-05-20T16:41:14.067Z,28.90
2019-05-20T16:43:42.743Z,28.80
2019-05-20T16:46:11.613Z,28.70
2019-05-20T16:48:40.301Z,28.60
2019-05-20T16:51:08.991Z,28.70
2019-05-20T16:53:37.715Z,28.50
2019-05-20T16:56:06.388Z,28.30
2019-05-20T16:58:35.147Z,28.20
2019-05-20T17:01:03.823Z,28.10
2019-05-20T17:03:32.510Z,28.10
2019-05-20T17:06:01.251Z,28.10
2019-05-20T17:08:29.937Z,28.10
2019-05-20T17:10:58.691Z,27.90
2019-05-20T17:13:27.381Z,27.90
2019-05-20T17:15:56.078Z,27.90
2019-05-20T17:18:24.830Z,27.70
2019-05-20T17:20:53.538Z,27.70
2019-05-20T17:23:22.228Z,27.70
2019-05-20T17:25:51.105Z,27.70
2019-05-20T17:28:20.038Z,27.60
2019-05-20T17:30:48.796Z,27.60
2019-05-20T17:33:17.494Z,27.50
2019-05-20T17:35:46.218Z,27.40
2019-05-20T17:38:14.946Z,27.30
2019-05-20T17:40:43.611Z,27.10
2019-05-20T17:43:12.393Z,27.00
2019-05-20T17:45:41.093Z,26.90
2019-05-20T17:48:09.770Z,26.80
2019-05-20T17:50:38.500Z,26.80
2019-05-20T17:53:07.191Z,26.50
2019-05-20T17:55:36.106Z,26.50
2019-05-20T17:58:04.852Z,26.40
2019-05-20T18:00:33.531Z,26.20
2019-05-20T18:03:02.429Z,26.20
2019-05-20T18:05:31.151Z,26.00
2019-05-20T18:07:59.845Z,25.90
2019-05-20T18:10:28.570Z,25.90
2019-05-20T18:12:57.283Z,25.80
2019-05-20T18:15:26.008Z,25.60
2019-05-20T18:17:54.737Z,25.40
2019-05-20T18:20:24.959Z,25.30
2019-05-20T18:22:53.697Z,25.00
2019-05-20T18:25:22.383Z,24.80
2019-05-20T18:27:51.179Z,24.60
2019-05-20T18:30:19.871Z,24.60
2019-05-20T18:32:48.590Z,24.60
2019-05-20T18:35:17.302Z,24.50
2019-05-20T18:37:45.986Z,24.30
2019-05-20T18:40:15.258Z,24.20
2019-05-20T18:42:44.065Z,24.00
2019-05-20T18:45:12.749Z,23.90
2019-05-20T18:47:41.487Z,23.80
2019-05-20T18:50:10.163Z,23.70
2019-05-20T18:52:38.860Z,23.50
2019-05-20T18:55:08.124Z,23.30
2019-05-20T18:57:36.802Z,23.20
2019-05-20T19:00:07.899Z,23.00
2019-05-20T19:02:36.622Z,23.00
2019-05-20T19:05:07.006Z,23.10
2019-05-20T19:07:35.715Z,23.10
2019-05-20T19:10:04.996Z,23.00
2019-05-20T19:12:33.788Z,22.90
2019-05-20T19:15:02.471Z,22.80
2019-05-20T19:17:31.229Z,22.70
2019-05-20T19:20:00.071Z,22.60
2019-05-20T19:22:28.746Z,22.40
2019-05-20T19:24:57.459Z,22.30
2019-05-20T19:27:26.166Z,22.20
2019-05-20T19:29:54.872Z,22.10
2019-05-20T19:32:24.002Z,22.00
2019-05-20T19:34:52.685Z,21.90
2019-05-20T19:37:21.362Z,21.90
2019-05-20T19:39:50.090Z,21.80
2019-05-20T19:42:18.829Z,21.70
2019-05-20T19:44:47.564Z,21.60
2019-05-20T19:47:16.292Z,21.60
2019-05-20T19:49:44.971Z,21.50
2019-05-20T19:52:13.709Z,21.50
2019-05-20T19:54:42.409Z,21.40
2019-05-20T19:57:11.136Z,21.30
2019-05-20T19:59:39.810Z,21.30
2019-05-20T20:02:17.148Z,21.20
2019-05-20T20:04:38.895Z,21.20
2019-05-20T20:07:07.586Z,21.20
2019-05-20T20:09:57.419Z,21.10
2019-05-20T20:12:26.323Z,21.10
2019-05-20T20:14:55.030Z,21.00
2019-05-20T20:17:23.793Z,20.90
2019-05-20T20:19:52.496Z,21.00
2019-05-20T20:22:21.179Z,20.90
2019-05-20T20:24:50.298Z,20.90
2019-05-20T20:27:19.042Z,20.90
2019-05-20T20:29:47.946Z,20.80
2019-05-20T20:32:16.612Z,20.70
2019-05-20T20:34:45.299Z,20.70
2019-05-20T20:37:14.043Z,20.60
2019-05-20T20:39:42.775Z,20.50
2019-05-20T20:42:11.450Z,20.40
2019-05-20T20:44:40.170Z,20.30
2019-05-20T20:47:08.860Z,20.20
2019-05-20T20:49:37.602Z,20.10
2019-05-20T20:52:06.291Z,20.10
2019-05-20T20:54:34.981Z,20.10
2019-05-20T20:57:03.706Z,20.00
2019-05-20T20:59:32.385Z,20.00
2019-05-20T21:02:01.171Z,19.90
2019-05-20T21:04:29.891Z,19.80
2019-05-20T21:06:58.567Z,19.70
2019-05-20T21:09:27.362Z,19.70
2019-05-20T21:11:56.053Z,19.60
2019-05-20T21:14:24.802Z,19.60
2019-05-20T21:16:53.475Z,19.60
2019-05-20T21:19:22.155Z,19.60
2019-05-20T21:21:51.166Z,19.60
2019-05-20T21:24:19.847Z,19.60
2019-05-20T21:26:48.531Z,19.50
2019-05-20T21:29:17.242Z,19.40
2019-05-20T21:31:45.931Z,19.30
2019-05-20T21:34:14.671Z,19.30
2019-05-20T21:36:47.670Z,19.30
2019-05-20T21:39:13.694Z,19.30
2019-05-20T21:41:42.410Z,19.20
2019-05-20T21:44:11.089Z,19.20
2019-05-20T21:46:39.880Z,19.20
2019-05-20T21:49:08.538Z,19.10
2019-05-20T21:51:37.210Z,19.00
2019-05-20T21:54:05.930Z,19.00
2019-05-20T21:56:34.614Z,19.00
2019-05-20T21:59:03.778Z,19.00
2019-05-20T22:01:32.475Z,18.90
2019-05-20T22:04:01.154Z,18.80
2019-05-20T22:06:29.879Z,18.80
2019-05-20T22:08:58.563Z,18.70
2019-05-20T22:11:27.306Z,18.70
2019-05-20T22:13:56.000Z,18.60
2019-05-20T22:16:25.277Z,18.60
2019-05-20T22:18:53.994Z,18.50
2019-05-20T22:21:24.255Z,18.50
2019-05-20T22:23:57.464Z,18.40
2019-05-20T22:26:26.153Z,18.40
2019-05-20T22:28:54.846Z,18.40
2019-05-20T22:31:23.562Z,18.30
2019-05-20T22:33:52.244Z,18.20
2019-05-20T22:36:20.995Z,18.20
2019-05-20T22:38:49.674Z,18.20
2019-05-20T22:41:18.378Z,18.10
2019-05-20T22:43:47.088Z,18.00
2019-05-20T22:46:15.772Z,18.00
2019-05-20T22:48:44.564Z,17.90
2019-05-20T22:51:13.246Z,17.90
2019-05-20T22:53:41.944Z,17.80
2019-05-20T22:56:10.940Z,17.80
2019-05-20T22:58:39.618Z,17.80
2019-05-20T23:01:08.327Z,17.70
2019-05-20T23:03:37.060Z,17.60
2019-05-20T23:06:05.746Z,17.70
2019-05-20T23:08:34.502Z,17.70
2019-05-20T23:11:03.188Z,17.70
2019-05-20T23:13:31.874Z,17.60
2019-05-20T23:16:00.612Z,17.60
2019-05-20T23:18:29.316Z,17.60
2019-05-20T23:20:58.062Z,17.50
2019-05-20T23:23:26.770Z,17.60
2019-05-20T23:25:55.448Z,17.40
2019-05-20T23:28:24.179Z,17.40
2019-05-20T23:30:52.852Z,17.50
2019-05-20T23:33:21.822Z,17.40
2019-05-20T23:35:50.507Z,17.40
2019-05-20T23:38:19.193Z,17.30
2019-05-20T23:40:47.940Z,17.40
2019-05-20T23:43:16.627Z,17.30
2019-05-20T23:45:45.322Z,17.30
2019-05-20T23:48:14.044Z,17.40
2019-05-20T23:50:42.740Z,17.40
2019-05-20T23:53:11.487Z,17.50
2019-05-20T23:55:40.179Z,17.50
2019-05-20T23:58:08.860Z,17.40
