createdAt,value
2022-11-01T00:02:48.720Z,100.00
2022-11-01T00:07:53.218Z,100.00
2022-11-01T00:12:55.034Z,100.00
2022-11-01T00:17:56.876Z,100.00
2022-11-01T00:22:58.833Z,100.00
2022-11-01T00:28:01.031Z,100.00
2022-11-01T00:33:04.327Z,100.00
2022-11-01T00:38:06.392Z,100.00
2022-11-01T00:43:08.572Z,100.00
2022-11-01T00:48:10.676Z,100.00
2022-11-01T00:53:12.883Z,100.00
2022-11-01T00:58:14.699Z,100.00
2022-11-01T01:03:16.493Z,100.00
2022-11-01T01:08:18.500Z,100.00
2022-11-01T01:13:20.922Z,100.00
2022-11-01T01:18:22.700Z,100.00
2022-11-01T01:23:24.537Z,100.00
2022-11-01T01:28:26.383Z,100.00
2022-11-01T01:33:28.147Z,100.00
2022-11-01T01:38:30.447Z,100.00
2022-11-01T01:43:43.789Z,100.00
2022-11-01T01:48:49.659Z,100.00
2022-11-01T01:53:55.335Z,100.00
2022-11-01T01:59:01.611Z,100.00
2022-11-01T02:04:06.453Z,100.00
2022-11-01T02:09:09.929Z,100.00
2022-11-01T02:14:11.797Z,100.00
2022-11-01T02:19:25.781Z,100.00
2022-11-01T02:24:57.033Z,100.00
2022-11-01T02:30:20.414Z,100.00
2022-11-01T02:35:24.909Z,100.00
2022-11-01T02:40:48.324Z,100.00
2022-11-01T02:45:51.254Z,100.00
2022-11-01T02:50:57.185Z,100.00
2022-11-01T02:55:59.042Z,100.00
2022-11-01T03:01:00.864Z,100.00
2022-11-01T03:06:06.186Z,100.00
2022-11-01T03:11:36.317Z,100.00
2022-11-01T03:16:41.179Z,100.00
2022-11-01T03:22:06.043Z,100.00
2022-11-01T03:27:16.241Z,100.00
2022-11-01T03:32:19.627Z,100.00
2022-11-01T03:37:22.857Z,100.00
2022-11-01T03:42:25.391Z,100.00
2022-11-01T03:47:27.712Z,100.00
2022-11-01T03:52:29.504Z,100.00
2022-11-01T03:57:31.292Z,100.00
2022-11-01T04:02:33.081Z,100.00
2022-11-01T04:07:34.888Z,100.00
2022-11-01T04:12:37.022Z,100.00
2022-11-01T04:17:57.649Z,100.00
2022-11-01T04:23:05.222Z,100.00
2022-11-01T04:28:07.281Z,100.00
2022-11-01T04:33:09.527Z,100.00
2022-11-01T04:38:12.785Z,100.00
2022-11-01T04:43:14.581Z,100.00
2022-11-01T04:48:17.061Z,100.00
2022-11-01T04:53:19.047Z,100.00
2022-11-01T04:58:20.937Z,100.00
2022-11-01T05:03:22.750Z,100.00
2022-11-01T05:08:24.554Z,100.00
2022-11-01T05:13:26.370Z,100.00
2022-11-01T05:18:29.513Z,100.00
2022-11-01T05:23:31.379Z,100.00
2022-11-01T05:28:33.246Z,100.00
2022-11-01T05:33:34.996Z,100.00
2022-11-01T05:38:36.781Z,100.00
2022-11-01T05:43:38.508Z,100.00
2022-11-01T05:48:41.919Z,100.00
2022-11-01T05:53:43.739Z,100.00
2022-11-01T05:58:47.750Z,100.00
2022-11-01T06:03:50.660Z,100.00
2022-11-01T06:08:52.490Z,100.00
2022-11-01T06:13:55.716Z,100.00
2022-11-01T06:18:57.491Z,100.00
2022-11-01T06:23:59.242Z,100.00
2022-11-01T06:29:02.286Z,100.00
2022-11-01T06:34:04.046Z,100.00
2022-11-01T06:39:05.808Z,100.00
2022-11-01T06:44:08.165Z,100.00
2022-11-01T06:49:12.381Z,100.00
2022-11-01T06:54:16.601Z,100.00
2022-11-01T06:59:18.424Z,100.00
2022-11-01T07:04:21.324Z,100.00
2022-11-01T07:09:23.245Z,100.00
2022-11-01T07:14:25.025Z,100.00
2022-11-01T07:19:26.872Z,100.00
2022-11-01T07:24:28.625Z,100.00
2022-11-01T07:29:30.399Z,100.00
2022-11-01T07:34:32.226Z,100.00
2022-11-01T07:39:34.029Z,100.00
2022-11-01T07:44:35.835Z,99.97
2022-11-01T07:49:37.594Z,99.89
2022-11-01T07:54:39.484Z,99.10
2022-11-01T07:59:41.250Z,98.81
2022-11-01T08:04:43.051Z,97.48
2022-11-01T08:09:44.901Z,97.49
2022-11-01T08:14:46.703Z,97.12
2022-11-01T08:19:51.216Z,97.25
2022-11-01T08:24:53.062Z,96.59
2022-11-01T08:29:54.904Z,96.60
2022-11-01T08:34:56.742Z,96.76
2022-11-01T08:39:58.502Z,96.64
2022-11-01T08:45:00.308Z,96.49
2022-11-01T08:50:03.275Z,96.36
2022-11-01T08:55:08.698Z,96.17
2022-11-01T09:00:12.591Z,96.02
2022-11-01T09:05:14.469Z,95.59
2022-11-01T09:10:17.153Z,95.28
2022-11-01T09:15:19.057Z,95.79
2022-11-01T09:20:20.893Z,95.93
2022-11-01T09:25:22.885Z,95.46
2022-11-01T09:30:26.106Z,94.14
2022-11-01T09:35:27.902Z,94.01
2022-11-01T09:40:37.662Z,93.55
2022-11-01T09:45:39.454Z,93.69
2022-11-01T09:50:43.927Z,93.35
2022-11-01T09:56:30.492Z,93.03
2022-11-01T10:01:41.228Z,92.31
2022-11-01T10:06:49.354Z,92.18
2022-11-01T10:12:01.201Z,91.94
2022-11-01T10:17:13.633Z,90.94
2022-11-01T10:22:27.624Z,90.63
2022-11-01T10:27:41.926Z,90.49
2022-11-01T10:33:20.762Z,90.27
2022-11-01T10:44:05.367Z,90.19
2022-11-01T10:49:18.028Z,90.62
2022-11-01T10:54:26.111Z,90.17
2022-11-01T10:59:42.328Z,89.55
2022-11-01T11:04:44.513Z,89.88
2022-11-01T11:09:50.262Z,89.59
2022-11-01T11:15:00.023Z,89.45
2022-11-01T11:20:06.141Z,89.19
2022-11-01T11:25:17.657Z,89.07
2022-11-01T11:30:32.716Z,88.39
2022-11-01T11:35:37.286Z,88.58
2022-11-01T11:40:39.113Z,88.65
2022-11-01T11:45:40.979Z,87.88
2022-11-01T11:50:43.602Z,88.17
2022-11-01T11:55:48.468Z,87.76
2022-11-01T12:00:54.050Z,87.86
2022-11-01T12:06:08.708Z,87.66
2022-11-01T12:11:11.589Z,87.21
2022-11-01T12:16:14.389Z,87.38
2022-11-01T12:21:19.790Z,87.38
2022-11-01T12:26:24.288Z,87.30
2022-11-01T12:31:31.215Z,87.35
2022-11-01T12:36:51.209Z,87.16
2022-11-01T12:41:59.582Z,87.62
2022-11-01T12:47:06.660Z,87.37
2022-11-01T12:52:52.104Z,87.28
2022-11-01T12:57:55.160Z,86.69
2022-11-01T13:03:11.455Z,86.59
2022-11-01T13:08:23.365Z,86.71
2022-11-01T13:13:31.404Z,86.90
2022-11-01T13:18:58.682Z,86.20
2022-11-01T13:24:13.432Z,85.94
2022-11-01T13:29:23.293Z,86.34
2022-11-01T13:34:37.596Z,86.39
2022-11-01T13:40:21.006Z,86.44
2022-11-01T13:45:47.510Z,86.74
2022-11-01T13:51:09.769Z,86.80
2022-11-01T13:56:22.765Z,86.77
2022-11-01T14:01:35.560Z,86.95
2022-11-01T14:06:41.951Z,87.22
2022-11-01T14:11:50.944Z,87.65
2022-11-01T14:16:52.779Z,88.11
2022-11-01T14:21:54.654Z,88.64
2022-11-01T14:26:56.863Z,89.05
2022-11-01T14:31:59.488Z,89.42
2022-11-01T14:37:11.780Z,89.90
2022-11-01T14:42:23.029Z,90.20
2022-11-01T14:47:33.245Z,90.51
2022-11-01T14:52:43.562Z,90.75
2022-11-01T14:57:46.129Z,91.09
2022-11-01T15:02:47.996Z,91.48
2022-11-01T15:07:53.703Z,91.70
2022-11-01T15:13:02.418Z,92.23
2022-11-01T15:18:16.943Z,92.47
2022-11-01T15:23:22.414Z,92.96
2022-11-01T15:28:32.592Z,93.33
2022-11-01T15:33:35.013Z,93.67
2022-11-01T15:38:53.082Z,93.74
2022-11-01T15:43:57.352Z,94.60
2022-11-01T15:49:05.607Z,94.87
2022-11-01T15:54:26.784Z,95.23
2022-11-01T15:59:59.485Z,95.91
2022-11-01T16:05:01.446Z,95.95
2022-11-01T16:10:05.641Z,96.20
2022-11-01T16:15:32.053Z,96.72
2022-11-01T16:20:36.861Z,96.77
2022-11-01T16:25:39.462Z,97.31
2022-11-01T16:30:49.875Z,97.63
2022-11-01T16:35:59.210Z,98.13
2022-11-01T16:41:04.550Z,98.21
2022-11-01T16:46:06.377Z,98.31
2022-11-01T16:51:09.310Z,98.63
2022-11-01T16:56:35.701Z,98.75
2022-11-01T17:01:39.180Z,98.97
2022-11-01T17:06:41.099Z,99.21
2022-11-01T17:11:50.485Z,99.84
2022-11-01T17:16:53.281Z,99.94
2022-11-01T17:21:55.416Z,99.96
2022-11-01T17:27:00.778Z,100.00
2022-11-01T17:32:04.219Z,100.00
2022-11-01T17:37:06.524Z,100.00
2022-11-01T17:42:09.857Z,100.00
2022-11-01T17:47:15.040Z,100.00
2022-11-01T17:52:17.802Z,100.00
2022-11-01T17:57:19.731Z,100.00
2022-11-01T18:02:22.086Z,100.00
2022-11-01T18:07:24.592Z,100.00
2022-11-01T18:12:36.750Z,100.00
2022-11-01T18:17:48.432Z,100.00
2022-11-01T18:22:57.945Z,100.00
2022-11-01T18:28:02.273Z,100.00
2022-11-01T18:33:31.772Z,100.00
2022-11-01T18:38:46.453Z,100.00
2022-11-01T18:43:52.026Z,100.00
2022-11-01T18:49:02.024Z,100.00
2022-11-01T18:54:10.012Z,100.00
2022-11-01T18:59:15.138Z,100.00
2022-11-01T19:04:24.471Z,100.00
2022-11-01T19:09:29.814Z,100.00
2022-11-01T19:14:32.872Z,100.00
2022-11-01T19:19:37.687Z,100.00
2022-11-01T19:24:40.165Z,100.00
2022-11-01T19:29:42.059Z,100.00
2022-11-01T19:34:43.994Z,100.00
2022-11-01T19:39:47.243Z,100.00
2022-11-01T19:44:49.131Z,100.00
2022-11-01T19:49:51.052Z,100.00
2022-11-01T19:54:53.444Z,100.00
2022-11-01T20:00:04.031Z,100.00
2022-11-01T20:05:25.832Z,100.00
2022-11-01T20:10:27.853Z,100.00
2022-11-01T20:15:29.914Z,100.00
2022-11-01T20:20:32.640Z,100.00
2022-11-01T20:25:35.090Z,100.00
2022-11-01T20:30:37.031Z,100.00
2022-11-01T20:35:38.908Z,100.00
2022-11-01T20:40:40.794Z,100.00
2022-11-01T20:45:42.679Z,100.00
2022-11-01T20:50:45.401Z,100.00
2022-11-01T20:55:47.612Z,100.00
2022-11-01T21:00:51.643Z,100.00
2022-11-01T21:05:53.606Z,100.00
2022-11-01T21:10:57.626Z,100.00
2022-11-01T21:16:01.835Z,100.00
2022-11-01T21:21:45.303Z,100.00
2022-11-01T21:26:50.904Z,100.00
2022-11-01T21:31:57.141Z,100.00
2022-11-01T21:36:59.484Z,100.00
2022-11-01T21:42:22.653Z,100.00
2022-11-01T21:47:27.070Z,100.00
2022-11-01T21:52:28.848Z,100.00
2022-11-01T21:57:30.622Z,100.00
2022-11-01T22:02:32.464Z,100.00
2022-11-01T22:07:34.345Z,100.00
2022-11-01T22:12:41.149Z,100.00
2022-11-01T22:17:42.939Z,100.00
2022-11-01T22:22:44.727Z,100.00
2022-11-01T22:27:46.634Z,100.00
2022-11-01T22:32:49.743Z,100.00
2022-11-01T22:37:51.516Z,100.00
2022-11-01T22:42:58.272Z,100.00
2022-11-01T22:48:00.366Z,100.00
2022-11-01T22:53:02.523Z,100.00
2022-11-01T22:58:18.811Z,100.00
2022-11-01T23:03:28.520Z,100.00
2022-11-01T23:08:33.278Z,100.00
2022-11-01T23:13:56.472Z,100.00
2022-11-01T23:19:01.384Z,100.00
2022-11-01T23:24:03.471Z,100.00
2022-11-01T23:29:05.424Z,100.00
2022-11-01T23:34:10.124Z,100.00
2022-11-01T23:39:13.343Z,100.00
2022-11-01T23:44:37.335Z,100.00
2022-11-01T23:49:39.153Z,100.00
2022-11-01T23:54:43.163Z,100.00
2022-11-01T23:59:45.604Z,100.00
