createdAt,value
2015-12-30T00:00:11.388Z,-6.49
2015-12-30T00:00:27.934Z,-6.43
2015-12-30T00:00:43.419Z,-6.44
2015-12-30T00:01:13.141Z,-6.54
2015-12-30T00:01:29.031Z,-6.54
2015-12-30T00:01:44.516Z,-6.51
2015-12-30T00:02:13.830Z,-6.46
2015-12-30T00:02:29.518Z,-6.41
2015-12-30T00:02:45.502Z,-6.49
2015-12-30T00:03:01.286Z,-6.62
2015-12-30T00:03:17.099Z,-6.52
2015-12-30T00:03:33.302Z,-6.51
2015-12-30T00:03:49.192Z,-6.51
2015-12-30T00:04:04.649Z,-6.55
2015-12-30T00:04:20.524Z,-6.58
2015-12-30T00:04:36.945Z,-6.6
2015-12-30T00:05:06.619Z,-6.54
2015-12-30T00:05:22.197Z,-6.52
2015-12-30T00:05:51.354Z,-6.7
2015-12-30T00:06:07.170Z,-6.65
2015-12-30T00:06:22.655Z,-6.65
2015-12-30T00:06:38.280Z,-6.67
2015-12-30T00:06:54.139Z,-6.6
2015-12-30T00:07:10.188Z,-6.58
2015-12-30T00:07:26.188Z,-6.67
2015-12-30T00:07:41.391Z,-6.65
2015-12-30T00:07:56.891Z,-6.54
2015-12-30T00:08:12.706Z,-6.59
2015-12-30T00:09:00.878Z,-6.58
2015-12-30T00:09:16.505Z,-6.52
2015-12-30T00:09:32.193Z,-6.54
2015-12-30T00:09:47.302Z,-6.55
2015-12-30T00:10:03.568Z,-6.58
2015-12-30T00:10:19.290Z,-6.65
2015-12-30T00:10:34.774Z,-6.65
2015-12-30T00:10:50.680Z,-6.6
2015-12-30T00:11:06.371Z,-6.59
2015-12-30T00:11:21.996Z,-6.63
2015-12-30T00:11:37.980Z,-6.55
2015-12-30T00:12:07.482Z,-6.54
2015-12-30T00:12:23.420Z,-6.54
2015-12-30T00:12:39.341Z,-6.58
2015-12-30T00:12:54.810Z,-6.67
2015-12-30T00:13:10.423Z,-6.65
2015-12-30T00:13:26.110Z,-6.58
2015-12-30T00:13:41.563Z,-6.63
2015-12-30T00:13:57.032Z,-6.65
2015-12-30T00:14:12.504Z,-6.58
2015-12-30T00:14:27.613Z,-6.68
2015-12-30T00:14:43.254Z,-6.65
2015-12-30T00:14:59.582Z,-6.58
2015-12-30T00:15:15.287Z,-6.63
2015-12-30T00:15:30.912Z,-6.58
2015-12-30T00:15:46.599Z,-6.58
2015-12-30T00:16:02.162Z,-6.59
2015-12-30T00:16:18.352Z,-6.62
2015-12-30T00:16:33.977Z,-6.62
2015-12-30T00:16:50.149Z,-6.63
2015-12-30T00:17:05.790Z,-6.62
2015-12-30T00:17:21.434Z,-6.67
2015-12-30T00:17:37.043Z,-6.68
2015-12-30T00:17:52.824Z,-6.68
2015-12-30T00:18:08.465Z,-6.65
2015-12-30T00:18:23.952Z,-6.67
2015-12-30T00:18:39.390Z,-6.65
2015-12-30T00:18:55.171Z,-6.67
2015-12-30T00:19:10.983Z,-6.67
2015-12-30T00:19:26.721Z,-6.65
2015-12-30T00:19:42.346Z,-6.6
2015-12-30T00:19:58.596Z,-6.67
2015-12-30T00:20:13.830Z,-6.7
2015-12-30T00:20:29.536Z,-6.65
2015-12-30T00:20:45.068Z,-6.68
2015-12-30T00:21:00.849Z,-6.68
2015-12-30T00:21:19.366Z,-6.6
2015-12-30T00:21:34.991Z,-6.65
2015-12-30T00:21:50.616Z,-6.63
2015-12-30T00:22:06.288Z,-6.68
2015-12-30T00:22:21.619Z,-6.68
2015-12-30T00:23:06.510Z,-6.67
2015-12-30T00:23:21.982Z,-6.67
2015-12-30T00:23:37.544Z,-6.58
2015-12-30T00:23:53.576Z,-6.62
2015-12-30T00:24:09.185Z,-6.67
2015-12-30T00:24:24.813Z,-6.62
2015-12-30T00:24:40.438Z,-6.55
2015-12-30T00:24:56.125Z,-6.54
2015-12-30T00:25:11.672Z,-6.52
2015-12-30T00:25:27.081Z,-6.55
2015-12-30T00:25:42.409Z,-6.43
2015-12-30T00:25:58.065Z,-6.44
2015-12-30T00:26:13.815Z,-6.41
2015-12-30T00:26:29.865Z,-6.36
2015-12-30T00:26:45.427Z,-6.4
2015-12-30T00:27:01.068Z,-6.37
2015-12-30T00:27:16.802Z,-6.43
2015-12-30T00:27:32.336Z,-6.36
2015-12-30T00:27:47.976Z,-6.38
2015-12-30T00:28:17.804Z,-6.4
2015-12-30T00:28:33.932Z,-6.37
2015-12-30T00:28:49.323Z,-6.37
2015-12-30T00:29:05.057Z,-6.33
2015-12-30T00:29:20.807Z,-6.38
2015-12-30T00:29:35.551Z,-6.43
2015-12-30T00:29:51.192Z,-6.38
2015-12-30T00:30:06.864Z,-6.34
2015-12-30T00:30:22.942Z,-6.37
2015-12-30T00:30:39.104Z,-6.37
2015-12-30T00:30:54.494Z,-6.37
2015-12-30T00:31:09.760Z,-6.38
2015-12-30T00:31:25.713Z,-6.4
2015-12-30T00:31:41.283Z,-6.37
2015-12-30T00:31:56.408Z,-6.36
2015-12-30T00:32:12.096Z,-6.36
2015-12-30T00:32:27.143Z,-6.34
2015-12-30T00:32:42.899Z,-6.33
2015-12-30T00:32:58.790Z,-6.34
2015-12-30T00:33:14.618Z,-6.33
2015-12-30T00:33:30.634Z,-6.33
2015-12-30T00:33:46.484Z,-6.38
2015-12-30T00:34:02.187Z,-6.3
2015-12-30T00:34:17.687Z,-6.38
2015-12-30T00:34:33.625Z,-6.36
2015-12-30T00:34:49.153Z,-6.31
2015-12-30T00:35:05.106Z,-6.36
2015-12-30T00:35:21.215Z,-6.36
2015-12-30T00:35:36.355Z,-6.31
2015-12-30T00:35:52.402Z,-6.36
2015-12-30T00:36:07.980Z,-6.26
2015-12-30T00:36:23.105Z,-6.22
2015-12-30T00:36:38.712Z,-6.23
2015-12-30T00:36:54.244Z,-6.19
2015-12-30T00:37:09.666Z,-6.23
2015-12-30T00:37:25.556Z,-6.25
2015-12-30T00:37:41.040Z,-6.18
2015-12-30T00:37:57.321Z,-6.15
2015-12-30T00:38:12.961Z,-6.25
2015-12-30T00:38:28.571Z,-6.22
2015-12-30T00:38:43.834Z,-6.18
2015-12-30T00:38:59.459Z,-6.13
2015-12-30T00:39:15.209Z,-6.22
2015-12-30T00:39:30.944Z,-6.16
2015-12-30T00:39:46.383Z,-6.15
2015-12-30T00:40:02.040Z,-6.18
2015-12-30T00:40:18.446Z,-6.1
2015-12-30T00:40:34.071Z,-6.13
2015-12-30T00:40:49.681Z,-6.07
2015-12-30T00:41:05.291Z,-6.12
2015-12-30T00:41:20.822Z,-6.12
2015-12-30T00:41:36.541Z,-6.07
2015-12-30T00:41:52.198Z,-6.08
2015-12-30T00:42:07.901Z,-6.02
2015-12-30T00:42:23.542Z,-6.18
2015-12-30T00:42:39.135Z,-6.19
2015-12-30T00:42:55.527Z,-6.18
2015-12-30T00:43:11.496Z,-6.22
2015-12-30T00:43:26.777Z,-6.19
2015-12-30T00:43:41.980Z,-6.2
2015-12-30T00:43:57.591Z,-6.23
2015-12-30T00:44:12.795Z,-6.26
2015-12-30T00:44:28.045Z,-6.28
2015-12-30T00:44:43.466Z,-6.28
2015-12-30T00:44:59.108Z,-6.33
2015-12-30T00:45:14.436Z,-6.23
2015-12-30T00:45:31.139Z,-6.3
2015-12-30T00:45:46.954Z,-6.36
2015-12-30T00:46:02.016Z,-6.34
2015-12-30T00:46:17.501Z,-6.3
2015-12-30T00:46:33.204Z,-6.36
2015-12-30T00:46:48.784Z,-6.34
2015-12-30T00:47:04.034Z,-6.28
2015-12-30T00:47:19.159Z,-6.46
2015-12-30T00:47:34.628Z,-6.33
2015-12-30T00:47:49.786Z,-6.4
2015-12-30T00:48:05.302Z,-6.33
2015-12-30T00:48:21.583Z,-6.38
2015-12-30T00:48:37.145Z,-6.28
2015-12-30T00:48:52.288Z,-6.36
2015-12-30T00:49:08.366Z,-6.3
2015-12-30T00:49:23.616Z,-6.33
2015-12-30T00:49:39.897Z,-6.31
2015-12-30T00:49:55.477Z,-6.22
2015-12-30T00:50:11.087Z,-6.23
2015-12-30T00:50:26.556Z,-6.28
2015-12-30T00:50:41.868Z,-6.26
2015-12-30T00:50:57.809Z,-6.25
2015-12-30T00:51:13.043Z,-6.22
2015-12-30T00:51:28.715Z,-6.15
2015-12-30T00:51:43.621Z,-6.15
2015-12-30T00:51:58.999Z,-6.13
2015-12-30T00:52:14.187Z,-6.18
2015-12-30T00:52:30.765Z,-6.12
2015-12-30T00:52:46.233Z,-6.19
2015-12-30T00:53:01.611Z,-6.13
2015-12-30T00:53:17.346Z,-6.23
2015-12-30T00:53:32.986Z,-6.23
2015-12-30T00:53:48.049Z,-6.19
2015-12-30T00:54:03.754Z,-6.22
2015-12-30T00:54:18.832Z,-6.26
2015-12-30T00:54:34.832Z,-6.22
2015-12-30T00:54:50.113Z,-6.19
2015-12-30T00:55:05.695Z,-6.23
2015-12-30T00:55:21.116Z,-6.23
2015-12-30T00:55:36.741Z,-6.26
2015-12-30T00:55:52.241Z,-6.22
2015-12-30T00:56:07.869Z,-6.22
2015-12-30T00:56:23.541Z,-6.23
2015-12-30T00:56:39.494Z,-6.22
2015-12-30T00:56:54.885Z,-6.23
2015-12-30T00:57:09.935Z,-6.26
2015-12-30T00:57:25.622Z,-6.28
2015-12-30T00:57:41.294Z,-6.2
2015-12-30T00:57:56.607Z,-6.28
2015-12-30T00:58:12.610Z,-6.23
2015-12-30T00:58:27.969Z,-6.23
2015-12-30T00:58:43.360Z,-6.23
2015-12-30T00:58:58.752Z,-6.28
2015-12-30T00:59:14.377Z,-6.26
2015-12-30T00:59:30.299Z,-6.22
2015-12-30T00:59:45.924Z,-6.31
2015-12-30T01:00:01.271Z,-6.22
2015-12-30T01:00:44.880Z,-6.36
2015-12-30T01:01:00.274Z,-6.37
2015-12-30T01:01:15.774Z,-6.25
2015-12-30T01:01:30.977Z,-6.36
2015-12-30T01:01:46.852Z,-6.33
2015-12-30T01:02:01.793Z,-6.38
2015-12-30T01:02:17.324Z,-6.36
2015-12-30T01:02:32.980Z,-6.36
2015-12-30T01:02:48.605Z,-6.37
2015-12-30T01:03:03.701Z,-6.37
2015-12-30T01:03:19.513Z,-6.38
2015-12-30T01:03:34.920Z,-6.37
2015-12-30T01:03:50.279Z,-6.41
2015-12-30T01:04:05.876Z,-6.43
2015-12-30T01:04:20.970Z,-6.36
2015-12-30T01:04:37.704Z,-6.4
2015-12-30T01:04:52.923Z,-6.34
2015-12-30T01:05:07.879Z,-6.41
2015-12-30T01:05:23.566Z,-6.44
2015-12-30T01:05:39.223Z,-6.43
2015-12-30T01:05:54.941Z,-6.38
2015-12-30T01:06:10.413Z,-6.37
2015-12-30T01:06:26.257Z,-6.41
2015-12-30T01:06:42.085Z,-6.46
2015-12-30T01:06:57.085Z,-6.37
2015-12-30T01:07:12.306Z,-6.34
2015-12-30T01:07:27.774Z,-6.4
2015-12-30T01:07:43.274Z,-6.4
2015-12-30T01:07:58.524Z,-6.33
2015-12-30T01:08:13.824Z,-6.37
2015-12-30T01:08:29.152Z,-6.38
2015-12-30T01:08:44.466Z,-6.4
2015-12-30T01:09:00.341Z,-6.36
2015-12-30T01:09:15.952Z,-6.23
2015-12-30T01:09:31.484Z,-6.16
2015-12-30T01:09:47.109Z,-6.19
2015-12-30T01:10:02.624Z,-6.08
2015-12-30T01:10:18.144Z,-5.99
2015-12-30T01:10:33.425Z,-6.08
2015-12-30T01:10:49.066Z,-6.01
2015-12-30T01:11:04.800Z,-6.07
2015-12-30T01:11:20.897Z,-5.99
2015-12-30T01:11:36.350Z,-6.01
2015-12-30T01:11:52.850Z,-6.02
2015-12-30T01:12:08.569Z,-5.95
2015-12-30T01:12:24.196Z,-5.91
2015-12-30T01:12:39.571Z,-5.98
2015-12-30T01:12:55.586Z,-5.99
2015-12-30T01:13:11.149Z,-5.86
2015-12-30T01:13:26.604Z,-5.94
2015-12-30T01:13:42.010Z,-5.95
2015-12-30T01:13:57.573Z,-5.99
2015-12-30T01:14:13.057Z,-5.97
2015-12-30T01:14:28.716Z,-5.95
2015-12-30T01:14:43.904Z,-5.86
2015-12-30T01:14:59.466Z,-5.98
2015-12-30T01:15:14.966Z,-5.95
2015-12-30T01:16:00.516Z,-5.92
2015-12-30T01:16:15.766Z,-5.92
2015-12-30T01:16:31.518Z,-5.81
2015-12-30T01:16:47.143Z,-5.84
2015-12-30T01:17:02.581Z,-5.91
2015-12-30T01:17:17.643Z,-5.92
2015-12-30T01:17:33.146Z,-5.92
2015-12-30T01:17:48.724Z,-5.94
2015-12-30T01:18:04.037Z,-5.95
2015-12-30T01:18:19.052Z,-5.91
2015-12-30T01:18:37.713Z,-5.94
2015-12-30T01:18:53.463Z,-5.91
2015-12-30T01:19:08.822Z,-5.89
2015-12-30T01:19:24.215Z,-5.91
2015-12-30T01:19:40.090Z,-5.86
2015-12-30T01:19:55.355Z,-5.83
2015-12-30T01:20:10.683Z,-5.94
2015-12-30T01:20:26.702Z,-5.92
2015-12-30T01:20:42.515Z,-5.91
2015-12-30T01:20:57.874Z,-5.81
2015-12-30T01:21:12.655Z,-5.87
2015-12-30T01:21:28.221Z,-5.87
2015-12-30T01:22:17.189Z,-5.87
2015-12-30T01:22:33.285Z,-6.02
2015-12-30T01:22:49.551Z,-5.92
2015-12-30T01:23:05.004Z,-5.98
2015-12-30T01:23:20.020Z,-5.99
2015-12-30T01:23:35.335Z,-5.99
2015-12-30T01:23:50.898Z,-5.91
2015-12-30T01:24:06.476Z,-5.77
2015-12-30T01:24:22.132Z,-5.86
2015-12-30T01:24:37.446Z,-5.8
2015-12-30T01:24:52.696Z,-5.79
2015-12-30T01:25:08.306Z,-5.86
2015-12-30T01:25:23.915Z,-5.86
2015-12-30T01:25:39.293Z,-5.86
2015-12-30T01:25:54.434Z,-5.83
2015-12-30T01:26:09.653Z,-5.74
2015-12-30T01:26:25.278Z,-5.74
2015-12-30T01:26:41.249Z,-5.7
2015-12-30T01:26:57.171Z,-5.6
2015-12-30T01:27:26.343Z,-5.59
2015-12-30T01:27:41.534Z,-5.6
2015-12-30T01:27:57.065Z,-5.59
2015-12-30T01:28:13.330Z,-5.63
2015-12-30T01:28:28.502Z,-5.74
2015-12-30T01:28:43.551Z,-5.62
2015-12-30T01:28:59.020Z,-5.48
2015-12-30T01:29:14.614Z,-5.58
2015-12-30T01:29:29.864Z,-5.58
2015-12-30T01:29:45.508Z,-5.56
2015-12-30T01:30:01.008Z,-5.56
2015-12-30T01:30:17.118Z,-5.6
2015-12-30T01:30:32.165Z,-5.48
2015-12-30T01:30:47.917Z,-5.52
2015-12-30T01:31:03.260Z,-5.56
2015-12-30T01:31:18.495Z,-5.58
2015-12-30T01:31:34.151Z,-5.69
2015-12-30T01:31:49.701Z,-5.76
2015-12-30T01:32:04.998Z,-5.73
2015-12-30T01:32:20.638Z,-5.68
2015-12-30T01:32:36.593Z,-5.59
2015-12-30T01:32:51.968Z,-5.6
2015-12-30T01:33:07.531Z,-5.56
2015-12-30T01:33:23.078Z,-5.51
2015-12-30T01:33:38.518Z,-5.51
2015-12-30T01:33:57.003Z,-5.51
2015-12-30T01:34:12.206Z,-5.55
2015-12-30T01:34:27.675Z,-5.45
2015-12-30T01:34:56.912Z,-5.44
2015-12-30T01:35:12.084Z,-5.41
2015-12-30T01:35:27.193Z,-5.45
2015-12-30T01:35:42.759Z,-5.52
2015-12-30T01:35:57.977Z,-5.56
2015-12-30T01:36:30.243Z,-5.52
2015-12-30T01:36:45.651Z,-5.48
2015-12-30T01:37:00.964Z,-5.48
2015-12-30T01:37:16.714Z,-5.6
2015-12-30T01:37:32.073Z,-5.63
2015-12-30T01:37:47.561Z,-5.59
2015-12-30T01:38:06.576Z,-5.59
2015-12-30T01:38:22.264Z,-5.62
2015-12-30T01:38:38.029Z,-5.63
2015-12-30T01:38:53.314Z,-5.63
2015-12-30T01:39:08.501Z,-5.74
2015-12-30T01:39:24.095Z,-5.66
2015-12-30T01:39:39.439Z,-5.68
2015-12-30T01:39:55.003Z,-5.6
2015-12-30T01:40:10.206Z,-5.66
2015-12-30T01:40:25.847Z,-5.7
2015-12-30T01:40:41.269Z,-5.62
2015-12-30T01:40:56.506Z,-5.68
2015-12-30T01:41:12.381Z,-5.63
2015-12-30T01:41:27.600Z,-5.66
2015-12-30T01:41:42.709Z,-5.73
2015-12-30T01:41:57.822Z,-5.74
2015-12-30T01:42:13.181Z,-5.84
2015-12-30T01:42:28.915Z,-5.84
2015-12-30T01:42:44.384Z,-5.81
2015-12-30T01:42:59.871Z,-5.89
2015-12-30T01:43:15.340Z,-5.97
2015-12-30T01:43:30.684Z,-5.99
2015-12-30T01:43:46.453Z,-6.05
2015-12-30T01:44:01.749Z,-6.04
2015-12-30T01:44:17.187Z,-6.07
2015-12-30T01:44:32.546Z,-6.05
2015-12-30T01:44:48.236Z,-6.05
2015-12-30T01:45:03.814Z,-6.08
2015-12-30T01:45:19.126Z,-6.02
2015-12-30T01:45:37.720Z,-5.99
2015-12-30T01:45:53.708Z,-6.04
2015-12-30T01:46:08.879Z,-6.04
2015-12-30T01:46:24.458Z,-6.05
2015-12-30T01:46:40.301Z,-6.04
2015-12-30T01:46:55.492Z,-6.08
2015-12-30T01:47:10.945Z,-6.05
2015-12-30T01:47:26.117Z,-6.07
2015-12-30T01:47:41.242Z,-6.2
2015-12-30T01:47:57.073Z,-6.08
2015-12-30T01:48:12.229Z,-6.07
2015-12-30T01:48:28.651Z,-6.1
2015-12-30T01:49:13.732Z,-6.04
2015-12-30T01:49:29.638Z,-5.98
2015-12-30T01:49:44.607Z,-5.95
2015-12-30T01:49:59.812Z,-6.02
2015-12-30T01:50:15.156Z,-5.97
2015-12-30T01:50:30.562Z,-5.94
2015-12-30T01:50:45.640Z,-5.95
2015-12-30T01:51:00.768Z,-5.94
2015-12-30T01:51:15.550Z,-5.86
2015-12-30T01:51:30.940Z,-5.89
2015-12-30T01:52:15.287Z,-5.8
2015-12-30T01:52:30.787Z,-5.76
2015-12-30T01:52:45.959Z,-5.79
2015-12-30T01:53:01.320Z,-5.76
2015-12-30T01:53:17.102Z,-5.76
2015-12-30T01:53:33.055Z,-5.83
2015-12-30T01:53:48.867Z,-5.81
2015-12-30T01:54:04.386Z,-5.77
2015-12-30T01:54:19.855Z,-5.81
2015-12-30T01:54:35.058Z,-5.79
2015-12-30T01:54:50.589Z,-5.84
2015-12-30T01:55:34.014Z,-5.68
2015-12-30T01:55:49.154Z,-5.69
2015-12-30T01:56:04.829Z,-5.52
2015-12-30T01:56:20.439Z,-5.59
2015-12-30T01:56:35.720Z,-5.55
2015-12-30T01:56:50.767Z,-5.51
2015-12-30T01:57:05.941Z,-5.47
2015-12-30T01:57:21.550Z,-5.52
2015-12-30T01:57:36.613Z,-5.41
2015-12-30T01:57:51.550Z,-5.41
2015-12-30T01:58:06.287Z,-5.41
2015-12-30T01:58:22.287Z,-5.45
2015-12-30T01:58:37.537Z,-5.51
2015-12-30T01:58:52.787Z,-5.51
2015-12-30T01:59:08.103Z,-5.52
2015-12-30T01:59:23.665Z,-5.52
2015-12-30T01:59:39.165Z,-5.47
2015-12-30T01:59:54.603Z,-5.55
2015-12-30T02:00:09.433Z,-5.51
2015-12-30T02:00:25.449Z,-5.51
2015-12-30T02:00:40.652Z,-5.55
2015-12-30T02:00:55.964Z,-5.42
2015-12-30T02:01:14.124Z,-5.4
2015-12-30T02:01:29.441Z,-5.37
2015-12-30T02:01:44.820Z,-5.38
2015-12-30T02:02:00.179Z,-5.27
2015-12-30T02:02:15.838Z,-5.24
2015-12-30T02:02:31.479Z,-5.17
2015-12-30T02:02:50.604Z,-5.19
2015-12-30T02:03:06.510Z,-5.17
2015-12-30T02:03:22.982Z,-5.14
2015-12-30T02:03:38.248Z,-5.12
2015-12-30T02:04:22.876Z,-5.12
2015-12-30T02:04:38.641Z,-5.1
2015-12-30T02:04:53.954Z,-5
2015-12-30T02:05:08.766Z,-5.04
2015-12-30T02:05:23.893Z,-4.98
2015-12-30T02:05:38.893Z,-4.98
2015-12-30T02:05:54.315Z,-4.86
2015-12-30T02:06:09.878Z,-4.8
2015-12-30T02:06:39.068Z,-4.68
2015-12-30T02:06:54.584Z,-4.66
2015-12-30T02:07:10.084Z,-4.69
2015-12-30T02:07:25.384Z,-4.72
2015-12-30T02:07:40.602Z,-4.83
2015-12-30T02:07:57.134Z,-4.79
2015-12-30T02:08:14.181Z,-4.76
2015-12-30T02:08:29.323Z,-4.84
2015-12-30T02:08:44.589Z,-5
2015-12-30T02:09:00.183Z,-5.07
2015-12-30T02:09:16.151Z,-5.07
2015-12-30T02:09:31.765Z,-5.12
2015-12-30T02:09:47.921Z,-5.27
2015-12-30T02:10:03.046Z,-5.2
2015-12-30T02:10:18.405Z,-5.22
2015-12-30T02:10:34.314Z,-5.19
2015-12-30T02:10:49.517Z,-5.29
2015-12-30T02:11:04.751Z,-5.24
2015-12-30T02:11:19.970Z,-5.31
2015-12-30T02:11:35.317Z,-5.42
2015-12-30T02:11:50.442Z,-5.37
2015-12-30T02:12:06.754Z,-5.4
2015-12-30T02:12:25.445Z,-5.35
2015-12-30T02:12:41.116Z,-5.42
2015-12-30T02:12:56.304Z,-5.37
2015-12-30T02:13:12.038Z,-5.45
2015-12-30T02:13:27.243Z,-5.24
2015-12-30T02:13:42.478Z,-5.3
2015-12-30T02:13:58.353Z,-5.42
2015-12-30T02:14:13.931Z,-5.44
2015-12-30T02:14:29.215Z,-5.33
2015-12-30T02:14:44.262Z,-5.3
2015-12-30T02:15:00.121Z,-5.33
2015-12-30T02:15:15.746Z,-5.29
2015-12-30T02:15:31.296Z,-5.35
2015-12-30T02:15:46.328Z,-5.26
2015-12-30T02:16:04.656Z,-5.26
2015-12-30T02:16:19.812Z,-5.12
2015-12-30T02:16:35.174Z,-5.07
2015-12-30T02:17:04.174Z,-5.08
2015-12-30T02:17:20.190Z,-5.08
2015-12-30T02:17:35.614Z,-5.12
2015-12-30T02:17:51.098Z,-5.19
2015-12-30T02:18:06.692Z,-5.26
2015-12-30T02:18:22.223Z,-5.19
2015-12-30T02:18:38.039Z,-5.29
2015-12-30T02:18:53.195Z,-5.26
2015-12-30T02:19:09.007Z,-5.33
2015-12-30T02:19:38.557Z,-5.17
2015-12-30T02:19:53.948Z,-5.11
2015-12-30T02:20:09.167Z,-5.19
2015-12-30T02:20:53.919Z,-5.08
2015-12-30T02:21:09.450Z,-5.08
2015-12-30T02:21:24.403Z,-5.05
2015-12-30T02:21:40.220Z,-5.05
2015-12-30T02:21:55.610Z,-5.04
2015-12-30T02:22:10.970Z,-5.04
2015-12-30T02:22:26.298Z,-5.12
2015-12-30T02:22:41.815Z,-5.19
2015-12-30T02:22:56.972Z,-5.08
2015-12-30T02:23:12.597Z,-5.04
2015-12-30T02:23:29.034Z,-5.08
2015-12-30T02:23:44.443Z,-5.14
2015-12-30T02:24:00.100Z,-5.14
2015-12-30T02:24:15.178Z,-5.12
2015-12-30T02:24:31.162Z,-5.05
2015-12-30T02:24:46.336Z,-5.07
2015-12-30T02:25:01.773Z,-4.92
2015-12-30T02:25:17.945Z,-4.87
2015-12-30T02:25:33.164Z,-4.84
2015-12-30T02:25:48.620Z,-4.84
2015-12-30T02:26:03.636Z,-4.76
2015-12-30T02:26:19.214Z,-4.71
2015-12-30T02:26:34.589Z,-4.68
2015-12-30T02:26:49.811Z,-4.65
2015-12-30T02:27:05.389Z,-4.66
2015-12-30T02:27:20.920Z,-4.68
2015-12-30T02:27:35.998Z,-4.71
2015-12-30T02:27:51.392Z,-4.65
2015-12-30T02:28:20.532Z,-4.53
2015-12-30T02:28:36.314Z,-4.53
2015-12-30T02:28:51.551Z,-4.68
2015-12-30T02:29:07.051Z,-4.69
2015-12-30T02:29:22.317Z,-4.66
2015-12-30T02:29:37.989Z,-4.86
2015-12-30T02:29:53.397Z,-4.83
2015-12-30T02:30:09.007Z,-4.82
2015-12-30T02:30:24.835Z,-4.87
2015-12-30T02:30:40.007Z,-4.92
2015-12-30T02:30:55.385Z,-5.01
2015-12-30T02:31:16.901Z,-5.07
2015-12-30T02:31:32.901Z,-5.11
2015-12-30T02:31:48.576Z,-4.92
2015-12-30T02:32:03.701Z,-4.9
2015-12-30T02:32:21.591Z,-4.82
2015-12-30T02:32:36.826Z,-4.8
2015-12-30T02:32:51.625Z,-4.8
2015-12-30T02:33:07.421Z,-4.87
2015-12-30T02:33:22.750Z,-4.93
2015-12-30T02:33:38.437Z,-4.94
2015-12-30T02:33:53.706Z,-5.02
2015-12-30T02:34:10.003Z,-5.04
2015-12-30T02:34:25.690Z,-5.08
2015-12-30T02:34:40.924Z,-5.01
2015-12-30T02:34:56.146Z,-5.1
2015-12-30T02:35:11.443Z,-5.08
2015-12-30T02:35:27.740Z,-4.97
2015-12-30T02:35:43.412Z,-4.93
2015-12-30T02:35:58.601Z,-5.08
2015-12-30T02:36:28.211Z,-5.24
2015-12-30T02:36:43.617Z,-5.3
2015-12-30T02:36:59.512Z,-5.41
2015-12-30T02:37:28.808Z,-5.51
2015-12-30T02:37:44.449Z,-5.4
2015-12-30T02:38:00.154Z,-5.33
2015-12-30T02:38:15.576Z,-5.29
2015-12-30T02:38:30.857Z,-5.26
2015-12-30T02:38:49.498Z,-5.23
2015-12-30T02:39:04.860Z,-5.29
2015-12-30T02:39:19.813Z,-5.23
2015-12-30T02:39:35.563Z,-5.24
2015-12-30T02:39:51.142Z,-5.12
2015-12-30T02:40:06.457Z,-5.23
2015-12-30T02:40:21.754Z,-5.2
2015-12-30T02:40:37.238Z,-5.22
2015-12-30T02:40:52.801Z,-5.14
2015-12-30T02:41:08.257Z,-5.05
2015-12-30T02:41:23.569Z,-5.08
2015-12-30T02:41:38.554Z,-5.01
2015-12-30T02:41:52.960Z,-4.98
2015-12-30T02:42:08.150Z,-5.05
2015-12-30T02:42:23.556Z,-5.1
2015-12-30T02:42:39.353Z,-5.14
2015-12-30T02:43:08.215Z,-5.07
2015-12-30T02:43:23.778Z,-5.07
2015-12-30T02:43:39.074Z,-5.08
2015-12-30T02:43:54.278Z,-5.02
2015-12-30T02:44:09.983Z,-5.1
2015-12-30T02:44:25.201Z,-5.1
2015-12-30T02:44:40.733Z,-5.14
2015-12-30T02:44:56.358Z,-5.17
2015-12-30T02:45:12.064Z,-5.26
2015-12-30T02:45:27.361Z,-5.12
2015-12-30T02:45:42.298Z,-5.1
2015-12-30T02:45:57.376Z,-5.27
2015-12-30T02:46:12.879Z,-5.24
2015-12-30T02:46:28.364Z,-5.26
2015-12-30T02:46:43.317Z,-5.24
2015-12-30T02:46:58.317Z,-5.26
2015-12-30T02:47:13.928Z,-5.27
2015-12-30T02:47:28.569Z,-5.26
2015-12-30T02:47:57.897Z,-5.23
2015-12-30T02:48:13.634Z,-5.26
2015-12-30T02:48:29.212Z,-5.11
2015-12-30T02:48:44.337Z,-5.12
2015-12-30T02:48:59.431Z,-5.08
2015-12-30T02:49:15.028Z,-5.08
2015-12-30T02:49:30.637Z,-5.1
2015-12-30T02:49:46.262Z,-5.08
2015-12-30T02:50:01.559Z,-5.08
2015-12-30T02:50:17.359Z,-5.08
2015-12-30T02:50:32.593Z,-5.12
2015-12-30T02:50:48.031Z,-5
2015-12-30T02:51:03.515Z,-4.93
2015-12-30T02:51:18.909Z,-4.87
2015-12-30T02:51:34.253Z,-4.83
2015-12-30T02:51:51.003Z,-4.86
2015-12-30T02:52:06.192Z,-5
2015-12-30T02:52:25.223Z,-5.02
2015-12-30T02:52:54.098Z,-4.93
2015-12-30T02:53:09.383Z,-4.98
2015-12-30T02:53:24.508Z,-4.8
2015-12-30T02:53:39.523Z,-4.82
2015-12-30T02:53:54.867Z,-4.83
2015-12-30T02:54:10.120Z,-4.82
2015-12-30T02:54:25.683Z,-4.68
2015-12-30T02:54:40.917Z,-4.68
2015-12-30T02:55:09.982Z,-4.68
2015-12-30T02:55:25.404Z,-4.79
2015-12-30T02:55:40.373Z,-4.66
2015-12-30T02:55:55.623Z,-4.69
2015-12-30T02:56:25.048Z,-4.71
2015-12-30T02:56:40.673Z,-4.53
2015-12-30T02:56:56.267Z,-4.55
2015-12-30T02:57:11.644Z,-4.51
2015-12-30T02:57:26.769Z,-4.45
2015-12-30T02:57:56.394Z,-4.41
2015-12-30T02:58:11.566Z,-4.48
2015-12-30T02:58:27.147Z,-4.59
2015-12-30T02:58:42.569Z,-4.63
2015-12-30T02:58:58.412Z,-4.59
2015-12-30T02:59:14.131Z,-4.54
2015-12-30T02:59:29.431Z,-4.51
2015-12-30T02:59:45.087Z,-4.51
2015-12-30T03:00:00.415Z,-4.59
2015-12-30T03:00:18.355Z,-4.53
2015-12-30T03:00:33.402Z,-4.73
2015-12-30T03:00:48.714Z,-4.63
2015-12-30T03:01:04.089Z,-4.66
2015-12-30T03:01:19.248Z,-4.65
2015-12-30T03:01:34.405Z,-4.71
2015-12-30T03:01:49.561Z,-4.68
2015-12-30T03:02:05.561Z,-4.63
2015-12-30T03:02:20.892Z,-4.62
2015-12-30T03:02:36.501Z,-4.73
2015-12-30T03:02:52.642Z,-4.69
2015-12-30T03:03:07.955Z,-4.68
2015-12-30T03:03:23.051Z,-4.65
2015-12-30T03:03:38.583Z,-4.63
2015-12-30T03:03:53.567Z,-4.65
2015-12-30T03:04:09.098Z,-4.68
2015-12-30T03:04:24.632Z,-4.59
2015-12-30T03:04:40.164Z,-4.62
2015-12-30T03:04:55.476Z,-4.63
2015-12-30T03:05:11.382Z,-4.62
2015-12-30T03:05:40.541Z,-4.65
2015-12-30T03:05:55.978Z,-4.66
2015-12-30T03:06:11.650Z,-4.65
2015-12-30T03:06:26.966Z,-4.53
2015-12-30T03:06:42.731Z,-4.44
2015-12-30T03:06:58.528Z,-4.47
2015-12-30T03:07:14.262Z,-4.41
2015-12-30T03:07:29.812Z,-4.37
2015-12-30T03:07:44.906Z,-4.47
2015-12-30T03:08:00.156Z,-4.51
2015-12-30T03:08:22.078Z,-4.5
2015-12-30T03:08:40.814Z,-4.62
2015-12-30T03:08:56.283Z,-4.65
2015-12-30T03:09:11.611Z,-4.71
2015-12-30T03:09:26.799Z,-4.65
2015-12-30T03:09:41.989Z,-4.66
2015-12-30T03:09:57.333Z,-4.63
2015-12-30T03:10:13.161Z,-4.69
2015-12-30T03:10:28.583Z,-4.54
2015-12-30T03:10:44.211Z,-4.59
2015-12-30T03:10:59.773Z,-4.48
2015-12-30T03:11:29.461Z,-4.53
2015-12-30T03:11:44.900Z,-4.53
2015-12-30T03:12:00.182Z,-4.55
2015-12-30T03:12:15.338Z,-4.54
2015-12-30T03:12:31.182Z,-4.43
2015-12-30T03:12:47.107Z,-4.48
2015-12-30T03:13:02.544Z,-4.54
2015-12-30T03:13:17.825Z,-4.53
2015-12-30T03:13:33.075Z,-4.53
2015-12-30T03:13:48.360Z,-4.53
2015-12-30T03:14:03.125Z,-4.54
2015-12-30T03:14:18.422Z,-4.54
2015-12-30T03:14:33.891Z,-4.51
2015-12-30T03:14:49.863Z,-4.55
2015-12-30T03:15:05.784Z,-4.63
2015-12-30T03:15:35.066Z,-4.59
2015-12-30T03:15:53.256Z,-4.68
2015-12-30T03:16:22.787Z,-4.48
2015-12-30T03:16:38.212Z,-4.5
2015-12-30T03:16:52.509Z,-4.44
2015-12-30T03:17:07.306Z,-4.39
2015-12-30T03:17:22.931Z,-4.34
2015-12-30T03:17:38.371Z,-4.43
2015-12-30T03:17:54.027Z,-4.44
2015-12-30T03:18:09.214Z,-4.41
2015-12-30T03:18:24.261Z,-4.33
2015-12-30T03:18:39.841Z,-4.34
2015-12-30T03:18:55.123Z,-4.25
2015-12-30T03:19:10.638Z,-4.26
2015-12-30T03:19:25.935Z,-4.37
2015-12-30T03:19:41.752Z,-4.33
2015-12-30T03:19:57.189Z,-4.34
2015-12-30T03:20:12.455Z,-4.44
2015-12-30T03:20:27.830Z,-4.47
2015-12-30T03:20:47.519Z,-4.43
2015-12-30T03:21:02.894Z,-4.45
2015-12-30T03:21:18.363Z,-4.36
2015-12-30T03:21:33.050Z,-4.33
2015-12-30T03:21:48.241Z,-4.36
2015-12-30T03:22:04.194Z,-4.37
2015-12-30T03:22:19.366Z,-4.33
2015-12-30T03:22:34.632Z,-4.27
2015-12-30T03:22:49.884Z,-4.36
2015-12-30T03:23:05.087Z,-4.39
2015-12-30T03:23:20.634Z,-4.33
2015-12-30T03:23:35.712Z,-4.29
2015-12-30T03:23:50.841Z,-4.32
2015-12-30T03:24:06.528Z,-4.47
2015-12-30T03:24:21.731Z,-4.54
2015-12-30T03:24:37.559Z,-4.45
2015-12-30T03:24:53.327Z,-4.39
2015-12-30T03:25:08.686Z,-4.47
2015-12-30T03:25:24.468Z,-4.41
2015-12-30T03:25:39.936Z,-4.5
2015-12-30T03:25:55.830Z,-4.5
2015-12-30T03:26:11.549Z,-4.48
2015-12-30T03:26:27.424Z,-4.48
2015-12-30T03:26:42.705Z,-4.5
2015-12-30T03:26:58.271Z,-4.48
2015-12-30T03:27:13.771Z,-4.5
2015-12-30T03:27:29.817Z,-4.53
2015-12-30T03:27:44.880Z,-4.41
2015-12-30T03:27:59.899Z,-4.45
2015-12-30T03:28:15.508Z,-4.41
2015-12-30T03:28:31.336Z,-4.37
2015-12-30T03:28:49.914Z,-4.32
2015-12-30T03:29:05.604Z,-4.27
2015-12-30T03:29:21.291Z,-4.37
2015-12-30T03:29:36.619Z,-4.41
2015-12-30T03:29:52.151Z,-4.41
2015-12-30T03:30:07.715Z,-4.45
2015-12-30T03:30:23.137Z,-4.47
2015-12-30T03:30:38.590Z,-4.51
2015-12-30T03:30:54.528Z,-4.55
2015-12-30T03:31:09.734Z,-4.43
2015-12-30T03:31:25.421Z,-4.36
2015-12-30T03:31:41.171Z,-4.36
2015-12-30T03:31:56.562Z,-4.41
2015-12-30T03:32:12.097Z,-4.45
2015-12-30T03:32:34.081Z,-4.47