createdAt,value
2019-03-24T00:02:18.974Z,19.50
2019-03-24T00:04:48.298Z,19.87
2019-03-24T00:07:17.658Z,19.80
2019-03-24T00:09:46.957Z,19.30
2019-03-24T00:12:16.246Z,20.13
2019-03-24T00:14:45.558Z,19.77
2019-03-24T00:17:14.836Z,20.47
2019-03-24T00:19:44.176Z,19.43
2019-03-24T00:22:13.467Z,20.60
2019-03-24T00:24:42.808Z,20.47
2019-03-24T00:27:12.100Z,18.30
2019-03-24T00:29:41.409Z,17.53
2019-03-24T00:32:10.694Z,17.80
2019-03-24T00:34:40.088Z,20.03
2019-03-24T00:37:09.415Z,20.17
2019-03-24T00:39:38.764Z,20.27
2019-03-24T00:42:08.138Z,19.73
2019-03-24T00:44:37.429Z,18.77
2019-03-24T00:47:06.811Z,19.37
2019-03-24T00:49:36.102Z,18.17
2019-03-24T00:52:05.406Z,19.70
2019-03-24T00:54:34.724Z,19.40
2019-03-24T00:57:04.016Z,19.00
2019-03-24T00:59:33.357Z,19.60
2019-03-24T01:02:02.735Z,19.47
2019-03-24T01:04:32.047Z,19.97
2019-03-24T01:07:01.431Z,19.67
2019-03-24T01:09:30.752Z,19.43
2019-03-24T01:12:00.114Z,19.47
2019-03-24T01:14:29.429Z,19.57
2019-03-24T01:16:58.756Z,19.33
2019-03-24T01:19:28.043Z,19.57
2019-03-24T01:21:57.405Z,19.93
2019-03-24T01:24:26.676Z,18.37
2019-03-24T01:26:55.968Z,17.43
2019-03-24T01:29:25.285Z,18.37
2019-03-24T01:31:54.547Z,19.57
2019-03-24T01:34:23.842Z,19.33
2019-03-24T01:36:53.106Z,20.13
2019-03-24T01:39:22.455Z,19.33
2019-03-24T01:41:51.760Z,18.50
2019-03-24T01:44:21.034Z,17.77
2019-03-24T01:46:50.339Z,17.57
2019-03-24T01:49:19.631Z,17.97
2019-03-24T01:51:48.914Z,20.13
2019-03-24T01:54:18.275Z,20.23
2019-03-24T01:56:47.570Z,18.63
2019-03-24T01:59:16.934Z,20.13
2019-03-24T02:01:46.239Z,20.73
2019-03-24T02:04:15.516Z,20.17
2019-03-24T02:06:44.829Z,19.93
2019-03-24T02:09:14.132Z,18.80
2019-03-24T02:11:43.426Z,19.90
2019-03-24T02:14:12.763Z,18.83
2019-03-24T02:16:43.638Z,19.77
2019-03-24T02:19:12.926Z,19.10
2019-03-24T02:21:42.225Z,18.60
2019-03-24T02:24:11.504Z,18.97
2019-03-24T02:26:40.906Z,18.43
2019-03-24T02:29:10.224Z,19.50
2019-03-24T02:31:39.585Z,18.87
2019-03-24T02:34:08.869Z,20.00
2019-03-24T02:36:38.159Z,20.10
2019-03-24T02:39:08.078Z,18.57
2019-03-24T02:41:37.366Z,18.73
2019-03-24T02:44:06.658Z,18.50
2019-03-24T02:46:36.023Z,18.33
2019-03-24T02:49:05.302Z,20.00
2019-03-24T02:51:34.659Z,20.03
2019-03-24T02:54:04.127Z,19.40
2019-03-24T02:56:33.405Z,20.03
2019-03-24T02:59:02.678Z,20.17
2019-03-24T03:01:32.001Z,20.47
2019-03-24T03:04:01.350Z,20.50
2019-03-24T03:06:30.710Z,20.10
2019-03-24T03:09:00.001Z,20.30
2019-03-24T03:11:29.368Z,20.00
2019-03-24T03:13:58.668Z,20.03
2019-03-24T03:16:37.812Z,20.10
2019-03-24T03:18:58.957Z,18.67
2019-03-24T03:21:28.255Z,18.97
2019-03-24T03:23:57.576Z,18.87
2019-03-24T03:26:26.946Z,19.33
2019-03-24T03:28:56.284Z,20.50
2019-03-24T03:31:25.579Z,19.60
2019-03-24T03:33:54.957Z,20.20
2019-03-24T03:36:24.253Z,18.37
2019-03-24T03:38:53.620Z,18.73
2019-03-24T03:41:22.953Z,18.47
2019-03-24T03:43:52.276Z,17.73
2019-03-24T03:46:21.565Z,19.77
2019-03-24T03:48:50.873Z,20.33
2019-03-24T03:51:20.190Z,19.87
2019-03-24T03:53:49.455Z,20.53
2019-03-24T03:56:18.896Z,19.70
2019-03-24T03:58:48.257Z,20.30
2019-03-24T04:01:17.582Z,20.40
2019-03-24T04:03:46.863Z,19.33
2019-03-24T04:06:16.139Z,19.00
2019-03-24T04:08:45.537Z,20.27
2019-03-24T04:11:14.825Z,20.27
2019-03-24T04:13:44.094Z,19.50
2019-03-24T04:16:13.447Z,18.30
2019-03-24T04:18:42.741Z,19.03
2019-03-24T04:21:12.025Z,18.30
2019-03-24T04:23:41.321Z,19.23
2019-03-24T04:26:10.595Z,19.27
2019-03-24T04:28:39.873Z,19.50
2019-03-24T04:31:09.170Z,19.83
2019-03-24T04:33:38.449Z,19.07
2019-03-24T04:36:07.912Z,18.10
2019-03-24T04:38:37.295Z,18.13
2019-03-24T04:41:06.625Z,18.63
2019-03-24T04:43:35.915Z,18.67
2019-03-24T04:46:05.278Z,19.77
2019-03-24T04:48:34.580Z,21.03
2019-03-24T04:51:03.870Z,19.83
2019-03-24T04:53:33.161Z,19.13
2019-03-24T04:56:02.461Z,18.83
2019-03-24T04:58:31.761Z,19.50
2019-03-24T05:01:01.033Z,19.80
2019-03-24T05:03:30.350Z,20.07
2019-03-24T05:05:59.640Z,19.17
2019-03-24T05:08:28.935Z,18.53
2019-03-24T05:10:58.215Z,18.97
2019-03-24T05:13:27.533Z,18.17
2019-03-24T05:15:56.817Z,16.87
2019-03-24T05:18:26.107Z,18.47
2019-03-24T05:20:55.401Z,19.17
2019-03-24T05:23:24.689Z,19.23
2019-03-24T05:25:53.984Z,20.43
2019-03-24T05:28:23.273Z,19.27
2019-03-24T05:30:52.559Z,18.07
2019-03-24T05:33:21.925Z,18.53
2019-03-24T05:35:51.312Z,17.80
2019-03-24T05:38:20.593Z,18.33
2019-03-24T05:40:49.877Z,18.80
2019-03-24T05:43:19.234Z,18.77
2019-03-24T05:45:48.531Z,19.20
2019-03-24T05:48:17.834Z,18.40
2019-03-24T05:50:47.119Z,17.47
2019-03-24T05:53:16.431Z,16.13
2019-03-24T05:55:45.727Z,16.50
2019-03-24T05:58:15.026Z,18.03
2019-03-24T06:00:44.466Z,18.43
2019-03-24T06:03:13.798Z,18.70
2019-03-24T06:05:43.055Z,17.60
2019-03-24T06:08:12.343Z,18.37
2019-03-24T06:10:41.618Z,18.17
2019-03-24T06:13:10.907Z,17.53
2019-03-24T06:15:40.276Z,17.23
2019-03-24T06:18:09.562Z,16.93
2019-03-24T06:20:38.834Z,16.90
2019-03-24T06:23:08.122Z,17.53
2019-03-24T06:25:37.439Z,17.00
2019-03-24T06:28:06.793Z,17.27
2019-03-24T06:30:36.190Z,16.20
2019-03-24T06:33:05.511Z,16.87
2019-03-24T06:35:34.820Z,16.10
2019-03-24T06:38:04.112Z,18.37
2019-03-24T06:40:33.534Z,16.47
2019-03-24T06:43:02.837Z,16.47
2019-03-24T06:45:32.428Z,18.20
2019-03-24T06:48:01.978Z,17.70
2019-03-24T06:50:31.275Z,17.87
2019-03-24T06:53:00.584Z,18.50
2019-03-24T06:55:29.948Z,16.50
2019-03-24T06:57:59.589Z,17.10
2019-03-24T07:00:28.996Z,16.50
2019-03-24T07:02:58.340Z,17.13
2019-03-24T07:05:27.723Z,16.70
2019-03-24T07:07:57.064Z,16.53
2019-03-24T07:10:26.334Z,15.63
2019-03-24T07:12:55.631Z,15.13
2019-03-24T07:15:24.972Z,16.00
2019-03-24T07:17:54.268Z,16.17
2019-03-24T07:20:23.584Z,16.60
2019-03-24T07:22:52.893Z,15.53
2019-03-24T07:25:22.252Z,17.20
2019-03-24T07:27:51.536Z,21.73
2019-03-24T07:30:21.338Z,42.07
2019-03-24T07:32:50.674Z,28.07
2019-03-24T07:35:19.960Z,20.43
2019-03-24T07:37:49.317Z,23.90
2019-03-24T07:40:18.736Z,20.10
2019-03-24T07:42:48.058Z,20.53
2019-03-24T07:45:17.352Z,23.20
2019-03-24T07:47:48.971Z,19.43
2019-03-24T07:50:17.717Z,16.20
2019-03-24T07:52:46.998Z,17.63
2019-03-24T07:55:16.286Z,13.93
2019-03-24T07:57:45.595Z,17.17
2019-03-24T08:00:20.095Z,23.30
2019-03-24T08:02:52.242Z,23.60
2019-03-24T08:05:21.628Z,18.90
2019-03-24T08:07:50.938Z,17.03
2019-03-24T08:10:20.264Z,15.13
2019-03-24T08:12:49.639Z,15.93
2019-03-24T08:15:19.036Z,21.60
2019-03-24T08:17:48.369Z,15.07
2019-03-24T08:20:17.655Z,14.53
2019-03-24T08:22:46.960Z,14.57
2019-03-24T08:25:16.270Z,17.70
2019-03-24T08:27:45.637Z,13.90
2019-03-24T08:30:16.636Z,17.00
2019-03-24T08:32:45.936Z,15.33
2019-03-24T08:35:15.233Z,15.10
2019-03-24T08:37:44.603Z,14.57
2019-03-24T08:40:13.941Z,14.27
2019-03-24T08:42:43.269Z,13.67
2019-03-24T08:45:16.217Z,14.47
2019-03-24T08:47:45.486Z,14.17
2019-03-24T08:50:14.821Z,13.10
2019-03-24T08:52:44.118Z,12.73
2019-03-24T08:55:13.481Z,15.47
2019-03-24T08:57:42.801Z,13.97
2019-03-24T09:00:12.190Z,13.20
2019-03-24T09:02:41.576Z,12.87
2019-03-24T09:05:10.861Z,13.83
2019-03-24T09:07:40.175Z,15.53
2019-03-24T09:10:09.482Z,13.97
2019-03-24T09:12:38.777Z,13.17
2019-03-24T09:15:08.235Z,19.67
2019-03-24T09:17:37.658Z,13.67
2019-03-24T09:20:07.211Z,18.30
2019-03-24T09:22:36.503Z,15.10
2019-03-24T09:25:06.291Z,14.80
2019-03-24T09:27:35.727Z,13.80
2019-03-24T09:30:05.895Z,14.53
2019-03-24T09:32:35.179Z,13.37
2019-03-24T09:35:05.147Z,15.53
2019-03-24T09:37:34.467Z,12.37
2019-03-24T09:40:04.123Z,14.90
2019-03-24T09:42:33.456Z,12.50
2019-03-24T09:45:02.746Z,12.57
2019-03-24T09:47:32.069Z,14.90
2019-03-24T09:50:01.401Z,14.40
2019-03-24T09:52:30.707Z,24.70
2019-03-24T09:55:00.033Z,29.27
2019-03-24T09:57:29.343Z,22.33
2019-03-24T09:59:58.707Z,20.73
2019-03-24T10:02:28.059Z,16.23
2019-03-24T10:04:57.477Z,17.77
2019-03-24T10:07:26.859Z,17.83
2019-03-24T10:09:57.075Z,14.30
2019-03-24T10:12:26.459Z,21.67
2019-03-24T10:14:55.757Z,19.53
2019-03-24T10:17:25.079Z,19.53
2019-03-24T10:19:54.491Z,18.20
2019-03-24T10:22:23.897Z,15.37
2019-03-24T10:24:53.237Z,15.17
2019-03-24T10:27:22.533Z,14.87
2019-03-24T10:29:51.856Z,15.87
2019-03-24T10:32:21.170Z,12.40
2019-03-24T10:34:50.481Z,16.53
2019-03-24T10:37:19.828Z,11.73
2019-03-24T10:39:49.145Z,14.63
2019-03-24T10:42:18.520Z,11.67
2019-03-24T10:44:47.865Z,13.23
2019-03-24T10:47:17.135Z,14.53
2019-03-24T10:49:46.427Z,11.80
2019-03-24T10:52:15.815Z,13.50
2019-03-24T10:54:45.139Z,11.83
2019-03-24T10:57:14.513Z,11.70
2019-03-24T10:59:43.803Z,10.57
2019-03-24T11:02:13.089Z,13.27
2019-03-24T11:04:42.395Z,10.40
2019-03-24T11:07:11.727Z,10.53
2019-03-24T11:09:41.070Z,10.80
2019-03-24T11:12:10.445Z,10.70
2019-03-24T11:14:39.747Z,10.87
2019-03-24T11:17:09.135Z,12.33
2019-03-24T11:19:38.441Z,10.93
2019-03-24T11:22:07.752Z,11.03
2019-03-24T11:24:37.131Z,12.93
2019-03-24T11:27:06.447Z,10.77
2019-03-24T11:29:35.761Z,10.90
2019-03-24T11:32:05.079Z,11.80
2019-03-24T11:34:34.361Z,10.80
2019-03-24T11:37:03.824Z,11.40
2019-03-24T11:39:33.298Z,11.73
2019-03-24T11:42:02.645Z,13.33
2019-03-24T11:44:31.976Z,11.67
2019-03-24T11:47:01.259Z,11.60
2019-03-24T11:49:30.583Z,22.43
2019-03-24T11:51:59.963Z,25.17
2019-03-24T11:54:29.266Z,17.07
2019-03-24T11:56:58.517Z,23.63
2019-03-24T11:59:27.801Z,23.07
2019-03-24T12:01:57.206Z,22.07
2019-03-24T12:04:26.616Z,17.23
2019-03-24T12:06:56.099Z,16.77
2019-03-24T12:09:25.580Z,20.03
2019-03-24T12:11:54.924Z,18.57
2019-03-24T12:14:24.207Z,19.23
2019-03-24T12:16:53.660Z,18.13
2019-03-24T12:19:22.936Z,14.47
2019-03-24T12:21:52.232Z,13.60
2019-03-24T12:24:21.518Z,16.17
2019-03-24T12:26:50.830Z,16.80
2019-03-24T12:29:20.152Z,14.77
2019-03-24T12:31:49.442Z,15.23
2019-03-24T12:34:18.771Z,15.07
2019-03-24T12:36:48.054Z,15.50
2019-03-24T12:39:17.371Z,14.97
2019-03-24T12:41:46.728Z,15.53
2019-03-24T12:44:16.101Z,13.53
2019-03-24T12:46:45.406Z,11.10
2019-03-24T12:49:14.726Z,15.93
2019-03-24T12:51:44.056Z,13.77
2019-03-24T12:54:13.447Z,12.33
2019-03-24T12:56:42.753Z,14.93
2019-03-24T12:59:12.055Z,11.20
2019-03-24T13:01:41.385Z,13.30
2019-03-24T13:04:10.690Z,12.87
2019-03-24T13:06:39.993Z,12.17
2019-03-24T13:09:09.311Z,12.37
2019-03-24T13:11:38.603Z,11.10
2019-03-24T13:14:07.902Z,14.47
2019-03-24T13:16:37.201Z,12.60
2019-03-24T13:19:06.500Z,12.67
2019-03-24T13:21:35.818Z,12.20
2019-03-24T13:24:05.153Z,10.83
2019-03-24T13:26:34.434Z,12.17
2019-03-24T13:29:03.830Z,12.07
2019-03-24T13:31:33.111Z,12.70
2019-03-24T13:34:02.392Z,12.87
2019-03-24T13:36:31.757Z,10.67
2019-03-24T13:39:01.056Z,12.37
2019-03-24T13:41:30.310Z,11.10
2019-03-24T13:43:59.638Z,11.00
2019-03-24T13:46:28.908Z,10.50
2019-03-24T13:48:58.276Z,11.50
2019-03-24T13:51:27.620Z,11.10
2019-03-24T13:53:56.989Z,11.30
2019-03-24T13:56:26.292Z,10.43
2019-03-24T13:58:55.576Z,11.00
2019-03-24T14:01:24.868Z,11.30
2019-03-24T14:03:54.158Z,10.60
2019-03-24T14:06:23.462Z,10.90
2019-03-24T14:08:52.874Z,11.80
2019-03-24T14:11:24.183Z,11.43
2019-03-24T14:13:53.197Z,10.73
2019-03-24T14:16:22.539Z,12.10
2019-03-24T14:18:51.832Z,11.33
2019-03-24T14:21:21.153Z,11.20
2019-03-24T14:23:50.445Z,11.33
2019-03-24T14:26:19.762Z,10.60
2019-03-24T14:28:49.062Z,11.23
2019-03-24T14:31:18.382Z,10.90
2019-03-24T14:33:47.712Z,10.77
2019-03-24T14:36:17.012Z,11.10
2019-03-24T14:38:46.350Z,11.53
2019-03-24T14:41:15.650Z,10.10
2019-03-24T14:43:44.976Z,11.13
2019-03-24T14:46:14.254Z,11.17
2019-03-24T14:48:43.560Z,9.83
2019-03-24T14:51:12.896Z,11.23
2019-03-24T14:53:42.205Z,10.00
2019-03-24T14:56:11.494Z,10.47
2019-03-24T14:58:40.790Z,10.07
2019-03-24T15:01:10.114Z,11.13
2019-03-24T15:03:39.412Z,12.47
2019-03-24T15:06:08.702Z,10.37
2019-03-24T15:08:38.002Z,9.63
2019-03-24T15:11:07.360Z,10.27
2019-03-24T15:13:36.678Z,10.63
2019-03-24T15:16:05.976Z,10.53
2019-03-24T15:18:35.300Z,10.10
2019-03-24T15:21:05.995Z,9.30
2019-03-24T15:23:35.601Z,10.40
2019-03-24T15:26:04.911Z,10.20
2019-03-24T15:28:34.190Z,10.67
2019-03-24T15:31:03.502Z,10.37
2019-03-24T15:33:32.840Z,9.17
2019-03-24T15:36:02.185Z,9.83
2019-03-24T15:38:31.476Z,9.80
2019-03-24T15:41:00.769Z,10.20
2019-03-24T15:43:30.129Z,9.60
2019-03-24T15:45:59.495Z,10.00
2019-03-24T15:48:28.777Z,9.47
2019-03-24T15:50:58.077Z,9.53
2019-03-24T15:53:27.486Z,9.43
2019-03-24T15:55:56.808Z,9.53
2019-03-24T15:58:26.081Z,8.70
2019-03-24T16:00:55.383Z,10.07
2019-03-24T16:03:24.677Z,10.57
2019-03-24T16:05:56.300Z,8.77
2019-03-24T16:08:24.979Z,10.10
2019-03-24T16:10:54.325Z,9.40
2019-03-24T16:13:23.646Z,9.73
2019-03-24T16:15:53.008Z,9.07
2019-03-24T16:18:22.318Z,9.80
2019-03-24T16:20:51.634Z,9.43
2019-03-24T16:23:21.036Z,9.60
2019-03-24T16:25:50.420Z,9.07
2019-03-24T16:28:19.720Z,8.73
2019-03-24T16:30:49.028Z,8.23
2019-03-24T16:33:18.420Z,8.50
2019-03-24T16:35:47.738Z,9.30
2019-03-24T16:38:17.111Z,9.30
2019-03-24T16:40:46.560Z,9.27
2019-03-24T16:43:15.935Z,9.40
2019-03-24T16:45:47.208Z,8.77
2019-03-24T16:48:16.358Z,8.17
2019-03-24T16:50:45.734Z,9.70
2019-03-24T16:53:15.170Z,8.23
2019-03-24T16:55:44.474Z,9.00
2019-03-24T16:58:13.773Z,8.67
2019-03-24T17:00:43.089Z,9.10
2019-03-24T17:03:12.396Z,8.60
2019-03-24T17:05:41.759Z,8.60
2019-03-24T17:08:11.065Z,8.07
2019-03-24T17:10:40.386Z,8.80
2019-03-24T17:13:09.727Z,8.00
2019-03-24T17:15:39.186Z,7.90
2019-03-24T17:18:08.485Z,7.90
2019-03-24T17:20:37.775Z,8.60
2019-03-24T17:23:07.071Z,8.60
2019-03-24T17:25:36.886Z,7.90
2019-03-24T17:28:06.191Z,7.90
2019-03-24T17:30:35.576Z,8.60
2019-03-24T17:33:04.849Z,7.80
2019-03-24T17:35:34.281Z,8.20
2019-03-24T17:38:03.723Z,7.97
2019-03-24T17:40:38.785Z,8.60
2019-03-24T17:43:04.353Z,8.33
2019-03-24T17:45:33.713Z,7.93
2019-03-24T17:48:03.020Z,7.57
2019-03-24T17:50:32.347Z,7.30
2019-03-24T17:53:01.669Z,7.93
2019-03-24T17:55:31.227Z,7.63
2019-03-24T17:58:00.645Z,8.17
2019-03-24T18:00:42.407Z,7.53
2019-03-24T18:03:11.771Z,7.47
2019-03-24T18:05:41.187Z,7.00
2019-03-24T18:08:10.574Z,6.80
2019-03-24T18:10:40.001Z,7.27
2019-03-24T18:13:09.321Z,6.60
2019-03-24T18:15:38.654Z,7.53
2019-03-24T18:18:08.019Z,6.83
2019-03-24T18:20:37.471Z,7.33
2019-03-24T18:23:06.774Z,7.00
2019-03-24T18:25:36.158Z,7.30
2019-03-24T18:28:05.463Z,6.60
2019-03-24T18:30:34.825Z,7.30
2019-03-24T18:33:04.154Z,7.10
2019-03-24T18:35:33.457Z,6.40
2019-03-24T18:38:02.767Z,6.53
2019-03-24T18:40:32.903Z,7.30
2019-03-24T18:43:02.225Z,6.93
2019-03-24T18:45:31.552Z,6.67
2019-03-24T18:48:00.960Z,6.70
2019-03-24T18:50:30.357Z,15.77
2019-03-24T18:52:59.769Z,11.30
2019-03-24T18:55:29.091Z,14.70
2019-03-24T18:57:58.447Z,15.10
2019-03-24T19:00:27.739Z,11.40
2019-03-24T19:02:57.161Z,7.23
2019-03-24T19:05:26.481Z,6.53
2019-03-24T19:07:55.821Z,8.03
2019-03-24T19:10:25.121Z,7.90
2019-03-24T19:12:54.509Z,12.67
2019-03-24T19:15:23.983Z,8.83
2019-03-24T19:17:53.293Z,7.00
2019-03-24T19:20:22.768Z,9.63
2019-03-24T19:22:52.149Z,9.13
2019-03-24T19:25:21.475Z,6.57
2019-03-24T19:27:50.921Z,6.87
2019-03-24T19:30:25.123Z,5.80
2019-03-24T19:32:54.434Z,6.80
2019-03-24T19:35:23.861Z,6.30
2019-03-24T19:37:53.133Z,6.87
2019-03-24T19:40:29.387Z,6.40
2019-03-24T19:42:58.777Z,8.43
2019-03-24T19:45:28.082Z,6.40
2019-03-24T19:47:57.460Z,6.20
2019-03-24T19:50:26.777Z,6.13
2019-03-24T19:52:56.091Z,6.67
2019-03-24T19:55:25.394Z,6.60
2019-03-24T19:57:54.685Z,6.77
2019-03-24T20:00:24.130Z,6.10
2019-03-24T20:02:53.455Z,5.83
2019-03-24T20:05:22.734Z,5.63
2019-03-24T20:07:52.037Z,6.00
2019-03-24T20:10:21.340Z,5.63
2019-03-24T20:12:50.725Z,6.30
2019-03-24T20:15:20.053Z,5.90
2019-03-24T20:17:49.343Z,6.50
2019-03-24T20:20:18.726Z,6.67
2019-03-24T20:22:56.374Z,5.83
2019-03-24T20:25:19.207Z,5.33
2019-03-24T20:27:48.514Z,5.30
2019-03-24T20:30:18.401Z,5.23
2019-03-24T20:32:47.713Z,5.77
2019-03-24T20:35:17.008Z,6.07
2019-03-24T20:37:46.308Z,5.60
2019-03-24T20:40:15.627Z,6.03
2019-03-24T20:42:44.948Z,6.00
2019-03-24T20:45:14.270Z,5.33
2019-03-24T20:47:43.561Z,5.40
2019-03-24T20:50:12.896Z,4.60
2019-03-24T20:52:42.188Z,4.83
2019-03-24T20:55:11.590Z,6.17
2019-03-24T20:57:40.971Z,5.37
2019-03-24T21:00:11.682Z,5.17
2019-03-24T21:02:41.112Z,5.03
2019-03-24T21:05:11.194Z,5.43
2019-03-24T21:07:40.773Z,4.97
2019-03-24T21:10:10.106Z,5.30
2019-03-24T21:12:39.473Z,5.20
2019-03-24T21:15:11.416Z,4.97
2019-03-24T21:17:40.586Z,5.40
2019-03-24T21:20:09.886Z,5.07
2019-03-24T21:22:39.194Z,5.10
2019-03-24T21:25:09.252Z,5.10
2019-03-24T21:27:38.555Z,5.63
2019-03-24T21:30:09.349Z,4.90
2019-03-24T21:32:38.680Z,4.60
2019-03-24T21:35:07.996Z,5.53
2019-03-24T21:37:37.310Z,4.90
2019-03-24T21:40:07.066Z,5.17
2019-03-24T21:42:36.368Z,5.03
2019-03-24T21:45:06.164Z,4.87
2019-03-24T21:47:35.455Z,4.93
2019-03-24T21:50:05.344Z,5.07
2019-03-24T21:52:34.706Z,5.13
2019-03-24T21:55:04.023Z,4.90
2019-03-24T21:57:33.292Z,5.10
2019-03-24T22:00:02.626Z,4.43
2019-03-24T22:02:32.002Z,4.70
2019-03-24T22:05:01.344Z,4.50
2019-03-24T22:07:30.680Z,4.77
2019-03-24T22:09:59.960Z,4.80
2019-03-24T22:12:29.603Z,4.80
2019-03-24T22:14:58.892Z,4.57
2019-03-24T22:17:28.200Z,4.83
2019-03-24T22:19:57.503Z,4.47
2019-03-24T22:22:26.783Z,4.90
2019-03-24T22:24:56.605Z,4.90
2019-03-24T22:27:26.929Z,4.33
2019-03-24T22:29:56.320Z,4.40
2019-03-24T22:32:25.625Z,4.17
2019-03-24T22:34:54.954Z,4.60
2019-03-24T22:37:24.440Z,4.90
2019-03-24T22:39:53.999Z,4.40
2019-03-24T22:42:23.370Z,4.60
2019-03-24T22:44:52.718Z,3.97
2019-03-24T22:47:22.116Z,4.30
2019-03-24T22:49:51.424Z,4.23
2019-03-24T22:52:20.699Z,4.47
2019-03-24T22:54:50.004Z,4.10
2019-03-24T22:57:19.408Z,3.77
2019-03-24T22:59:48.815Z,3.90
2019-03-24T23:02:18.191Z,3.80
2019-03-24T23:04:47.458Z,4.00
2019-03-24T23:07:16.830Z,4.10
2019-03-24T23:09:46.128Z,4.20
2019-03-24T23:12:15.427Z,4.00
2019-03-24T23:14:44.726Z,4.07
2019-03-24T23:17:14.042Z,3.70
2019-03-24T23:19:43.306Z,3.80
2019-03-24T23:22:12.695Z,3.83
2019-03-24T23:24:41.996Z,3.70
2019-03-24T23:27:11.300Z,3.90
2019-03-24T23:29:40.572Z,4.40
2019-03-24T23:32:09.862Z,3.60
2019-03-24T23:34:39.134Z,3.77
2019-03-24T23:37:08.440Z,3.40
2019-03-24T23:39:37.893Z,3.33
2019-03-24T23:42:07.176Z,3.50
2019-03-24T23:44:36.556Z,3.47
2019-03-24T23:47:05.954Z,3.80
2019-03-24T23:49:35.241Z,3.70
2019-03-24T23:52:04.536Z,3.67
2019-03-24T23:54:33.822Z,3.70
2019-03-24T23:57:03.112Z,3.60
2019-03-24T23:59:32.430Z,3.53
