createdAt,value
2022-08-31T00:00:18.735Z,19.10
2022-08-31T00:03:10.100Z,19.10
2022-08-31T00:05:46.025Z,19.10
2022-08-31T00:08:22.049Z,19.20
2022-08-31T00:10:57.547Z,19.20
2022-08-31T00:13:32.476Z,19.20
2022-08-31T00:16:08.459Z,19.20
2022-08-31T00:18:43.038Z,19.10
2022-08-31T00:21:19.178Z,19.10
2022-08-31T00:23:54.090Z,19.10
2022-08-31T00:26:28.913Z,19.10
2022-08-31T00:29:04.300Z,18.90
2022-08-31T00:31:39.107Z,18.80
2022-08-31T00:34:13.792Z,18.80
2022-08-31T00:36:49.802Z,18.90
2022-08-31T00:39:24.393Z,18.90
2022-08-31T00:41:59.717Z,18.90
2022-08-31T00:44:34.585Z,19.00
2022-08-31T00:47:10.644Z,19.00
2022-08-31T00:49:50.278Z,18.90
2022-08-31T00:52:33.222Z,18.90
2022-08-31T00:55:17.202Z,18.80
2022-08-31T00:57:55.503Z,18.80
2022-08-31T01:00:32.445Z,18.80
2022-08-31T01:03:09.147Z,18.80
2022-08-31T01:05:43.715Z,18.70
2022-08-31T01:08:21.576Z,18.70
2022-08-31T01:11:04.620Z,18.70
2022-08-31T01:13:40.268Z,18.70
2022-08-31T01:16:21.763Z,18.70
2022-08-31T01:18:59.800Z,18.70
2022-08-31T01:21:44.658Z,18.70
2022-08-31T01:24:22.857Z,18.70
2022-08-31T01:26:58.951Z,18.70
2022-08-31T01:29:34.662Z,18.70
2022-08-31T01:32:10.814Z,18.60
2022-08-31T01:34:45.437Z,18.70
2022-08-31T01:37:20.019Z,18.60
2022-08-31T01:40:05.983Z,18.60
2022-08-31T01:42:40.645Z,18.70
2022-08-31T01:45:15.635Z,18.60
2022-08-31T01:47:50.186Z,18.60
2022-08-31T01:50:24.968Z,18.60
2022-08-31T01:53:01.925Z,18.60
2022-08-31T01:55:37.863Z,18.60
2022-08-31T01:58:12.463Z,18.60
2022-08-31T02:00:48.522Z,18.60
2022-08-31T02:03:23.069Z,18.60
2022-08-31T02:08:31.912Z,18.70
2022-08-31T02:11:09.124Z,18.70
2022-08-31T02:13:43.910Z,18.70
2022-08-31T02:16:18.460Z,18.70
2022-08-31T02:18:53.741Z,18.60
2022-08-31T02:21:28.904Z,18.60
2022-08-31T02:24:03.417Z,18.70
2022-08-31T02:26:39.213Z,18.70
2022-08-31T02:29:13.993Z,18.70
2022-08-31T02:31:48.617Z,18.80
2022-08-31T02:34:23.236Z,18.80
2022-08-31T02:36:58.248Z,18.80
2022-08-31T02:39:34.367Z,18.90
2022-08-31T02:42:10.334Z,18.90
2022-08-31T02:44:45.008Z,18.90
2022-08-31T02:47:20.200Z,18.90
2022-08-31T02:49:55.189Z,18.90
2022-08-31T02:52:29.788Z,18.80
2022-08-31T02:55:04.354Z,18.90
2022-08-31T02:57:41.549Z,18.90
2022-08-31T03:00:16.817Z,18.90
2022-08-31T03:02:52.510Z,18.80
2022-08-31T03:05:27.604Z,18.90
2022-08-31T03:08:02.225Z,18.80
2022-08-31T03:10:36.911Z,18.80
2022-08-31T03:13:13.146Z,18.80
2022-08-31T03:15:49.802Z,18.90
2022-08-31T03:18:24.747Z,18.90
2022-08-31T03:20:59.423Z,18.90
2022-08-31T03:23:34.459Z,18.90
2022-08-31T03:26:09.670Z,18.90
2022-08-31T03:28:45.510Z,18.90
2022-08-31T03:31:20.872Z,18.90
2022-08-31T03:33:55.756Z,18.80
2022-08-31T03:36:30.680Z,18.80
2022-08-31T03:39:05.279Z,18.80
2022-08-31T03:41:40.130Z,18.80
2022-08-31T03:44:16.282Z,18.70
2022-08-31T03:46:51.225Z,18.70
2022-08-31T03:49:26.999Z,18.70
2022-08-31T03:52:03.081Z,18.70
2022-08-31T03:54:38.023Z,18.70
2022-08-31T03:57:12.828Z,18.70
2022-08-31T03:59:48.744Z,18.70
2022-08-31T04:02:24.415Z,18.70
2022-08-31T04:04:59.122Z,18.70
2022-08-31T04:07:42.073Z,18.70
2022-08-31T04:10:18.118Z,18.70
2022-08-31T04:12:53.179Z,18.70
2022-08-31T04:15:29.377Z,18.70
2022-08-31T04:18:04.033Z,18.70
2022-08-31T04:20:40.531Z,18.70
2022-08-31T04:23:14.911Z,18.70
2022-08-31T04:25:49.301Z,18.60
2022-08-31T04:28:23.972Z,18.60
2022-08-31T04:31:01.150Z,18.60
2022-08-31T04:33:35.849Z,18.60
2022-08-31T04:36:13.896Z,18.50
2022-08-31T04:38:50.929Z,18.50
2022-08-31T04:41:28.908Z,18.40
2022-08-31T04:44:04.898Z,18.40
2022-08-31T04:46:42.020Z,18.30
2022-08-31T04:49:16.835Z,18.30
2022-08-31T04:51:51.959Z,18.30
2022-08-31T04:54:26.772Z,18.30
2022-08-31T04:57:01.497Z,18.30
2022-08-31T04:59:36.084Z,18.30
2022-08-31T05:02:11.686Z,18.30
2022-08-31T05:04:46.481Z,18.30
2022-08-31T05:07:20.925Z,18.30
2022-08-31T05:09:55.555Z,18.30
2022-08-31T05:12:29.896Z,18.30
2022-08-31T05:15:04.607Z,18.30
2022-08-31T05:17:40.752Z,18.30
2022-08-31T05:20:15.398Z,18.30
2022-08-31T05:22:50.061Z,18.30
2022-08-31T05:25:24.738Z,18.30
2022-08-31T05:27:59.511Z,18.30
2022-08-31T05:30:33.926Z,18.20
2022-08-31T05:33:10.041Z,18.10
2022-08-31T05:35:45.525Z,18.10
2022-08-31T05:38:20.320Z,18.10
2022-08-31T05:40:56.281Z,18.10
2022-08-31T05:43:31.727Z,18.10
2022-08-31T05:46:10.400Z,18.20
2022-08-31T05:48:49.142Z,18.30
2022-08-31T05:51:24.947Z,18.20
2022-08-31T05:54:01.988Z,18.20
2022-08-31T05:56:37.394Z,18.20
2022-08-31T05:59:12.775Z,18.20
2022-08-31T06:01:47.860Z,18.20
2022-08-31T06:04:23.946Z,18.20
2022-08-31T06:06:58.940Z,18.20
2022-08-31T06:09:34.042Z,18.20
2022-08-31T06:12:10.734Z,18.20
2022-08-31T06:14:54.624Z,18.30
2022-08-31T06:17:29.314Z,18.20
2022-08-31T06:20:08.442Z,18.20
2022-08-31T06:22:48.325Z,18.10
2022-08-31T06:25:25.012Z,18.10
2022-08-31T06:28:00.150Z,18.10
2022-08-31T06:30:47.791Z,18.20
2022-08-31T06:33:29.535Z,18.20
2022-08-31T06:36:06.054Z,18.30
2022-08-31T06:38:41.438Z,18.30
2022-08-31T06:41:18.124Z,18.40
2022-08-31T06:43:53.234Z,18.50
2022-08-31T06:46:29.577Z,18.50
2022-08-31T06:49:04.935Z,18.60
2022-08-31T06:51:45.825Z,18.70
2022-08-31T06:54:29.347Z,18.70
2022-08-31T06:57:05.420Z,18.70
2022-08-31T06:59:40.104Z,18.70
2022-08-31T07:02:14.997Z,18.80
2022-08-31T07:04:49.809Z,18.90
2022-08-31T07:07:26.029Z,18.90
2022-08-31T07:10:00.810Z,19.00
2022-08-31T07:12:35.268Z,19.00
2022-08-31T07:15:10.634Z,19.10
2022-08-31T07:17:46.121Z,19.10
2022-08-31T07:20:20.774Z,19.10
2022-08-31T07:22:57.083Z,19.20
2022-08-31T07:25:31.774Z,19.20
2022-08-31T07:28:06.301Z,19.30
2022-08-31T07:30:42.594Z,19.30
2022-08-31T07:33:17.350Z,19.40
2022-08-31T07:35:52.092Z,19.40
2022-08-31T07:38:45.081Z,19.40
2022-08-31T07:41:37.135Z,19.50
2022-08-31T07:44:13.270Z,19.60
2022-08-31T07:46:49.659Z,19.60
2022-08-31T07:49:24.583Z,19.60
2022-08-31T07:52:00.335Z,19.60
2022-08-31T07:54:36.632Z,19.60
2022-08-31T07:57:11.366Z,19.60
2022-08-31T07:59:47.527Z,19.70
2022-08-31T08:02:24.044Z,19.90
2022-08-31T08:05:00.914Z,19.80
2022-08-31T08:07:34.661Z,19.80
2022-08-31T08:10:14.021Z,19.80
2022-08-31T08:12:57.904Z,19.90
2022-08-31T08:15:35.780Z,19.90
2022-08-31T08:18:10.868Z,19.90
2022-08-31T08:20:44.084Z,20.00
2022-08-31T08:23:26.838Z,20.00
2022-08-31T08:26:09.517Z,20.00
2022-08-31T08:28:43.920Z,20.00
2022-08-31T08:31:22.978Z,20.10
2022-08-31T08:33:56.593Z,20.10
2022-08-31T08:36:35.758Z,20.10
2022-08-31T08:39:13.021Z,20.10
2022-08-31T08:41:49.186Z,20.10
2022-08-31T08:44:24.455Z,20.20
2022-08-31T08:47:00.678Z,20.30
2022-08-31T08:49:42.578Z,20.20
2022-08-31T08:52:24.719Z,20.20
2022-08-31T08:55:03.158Z,20.30
2022-08-31T08:57:42.504Z,20.30
2022-08-31T09:00:20.016Z,20.40
2022-08-31T09:02:58.396Z,20.30
2022-08-31T09:06:00.428Z,20.30
2022-08-31T09:09:08.784Z,20.50
2022-08-31T09:11:56.143Z,20.40
2022-08-31T09:14:48.950Z,20.40
2022-08-31T09:17:41.871Z,20.40
2022-08-31T09:20:16.550Z,20.50
2022-08-31T09:22:52.793Z,20.60
2022-08-31T09:25:33.061Z,20.70
2022-08-31T09:28:13.483Z,20.80
2022-08-31T09:30:53.270Z,20.80
2022-08-31T09:33:30.067Z,21.00
2022-08-31T09:36:19.080Z,21.00
2022-08-31T09:38:52.327Z,20.90
2022-08-31T09:41:36.499Z,20.80
2022-08-31T09:44:35.058Z,20.90
2022-08-31T09:47:48.480Z,20.90
2022-08-31T09:50:33.317Z,21.00
2022-08-31T09:53:39.595Z,21.00
2022-08-31T09:56:17.090Z,21.10
2022-08-31T09:58:53.945Z,21.10
2022-08-31T10:01:35.245Z,21.30
2022-08-31T10:04:23.400Z,21.30
2022-08-31T10:07:14.075Z,21.30
2022-08-31T10:09:49.667Z,21.40
2022-08-31T10:12:43.417Z,21.40
2022-08-31T10:15:23.342Z,21.50
2022-08-31T10:18:04.045Z,21.50
2022-08-31T10:20:45.537Z,21.70
2022-08-31T10:23:27.127Z,21.80
2022-08-31T10:26:07.259Z,21.80
2022-08-31T10:28:50.880Z,22.00
2022-08-31T10:31:31.602Z,22.10
2022-08-31T10:34:27.900Z,22.20
2022-08-31T10:37:09.988Z,22.20
2022-08-31T10:39:48.317Z,22.30
2022-08-31T10:42:30.024Z,22.50
2022-08-31T10:45:17.767Z,22.60
2022-08-31T10:47:55.470Z,22.50
2022-08-31T10:50:40.321Z,22.60
2022-08-31T10:53:27.188Z,22.60
2022-08-31T10:56:14.211Z,22.60
2022-08-31T10:59:12.306Z,22.60
2022-08-31T11:01:57.063Z,22.80
2022-08-31T11:05:01.073Z,22.90
2022-08-31T11:07:46.698Z,23.10
2022-08-31T11:10:31.337Z,23.30
2022-08-31T11:13:15.093Z,23.20
2022-08-31T11:16:13.734Z,23.40
2022-08-31T11:19:10.452Z,23.70
2022-08-31T11:22:16.390Z,23.90
2022-08-31T11:25:34.650Z,24.00
2022-08-31T11:28:13.738Z,23.80
2022-08-31T11:30:51.041Z,23.70
2022-08-31T11:33:29.047Z,23.60
2022-08-31T11:36:08.818Z,23.60
2022-08-31T11:38:52.193Z,23.50
2022-08-31T11:41:43.078Z,23.60
2022-08-31T11:45:06.966Z,23.60
2022-08-31T11:47:44.213Z,23.40
2022-08-31T11:51:00.213Z,23.50
2022-08-31T11:53:44.370Z,23.40
2022-08-31T11:56:37.598Z,23.50
2022-08-31T11:59:26.296Z,23.40
2022-08-31T12:02:22.978Z,23.40
2022-08-31T12:05:02.716Z,23.40
2022-08-31T12:07:43.482Z,23.40
2022-08-31T12:10:35.162Z,23.30
2022-08-31T12:13:24.107Z,23.30
2022-08-31T12:16:19.175Z,23.50
2022-08-31T12:19:35.217Z,23.60
2022-08-31T12:22:48.591Z,23.80
2022-08-31T12:25:34.541Z,23.80
2022-08-31T12:28:18.261Z,23.80
2022-08-31T12:31:07.329Z,24.00
2022-08-31T12:33:55.855Z,23.90
2022-08-31T12:36:32.289Z,24.10
2022-08-31T12:39:10.323Z,24.00
2022-08-31T12:41:50.339Z,24.00
2022-08-31T12:44:25.642Z,24.20
2022-08-31T12:47:06.030Z,24.10
2022-08-31T12:50:07.665Z,24.00
2022-08-31T12:52:59.238Z,24.10
2022-08-31T12:55:43.798Z,24.20
2022-08-31T12:58:39.185Z,24.20
2022-08-31T13:01:15.454Z,24.00
2022-08-31T13:03:54.309Z,23.90
2022-08-31T13:06:30.881Z,23.70
2022-08-31T13:09:06.040Z,23.60
2022-08-31T13:11:43.805Z,23.60
2022-08-31T13:14:22.984Z,23.80
2022-08-31T13:17:01.811Z,23.80
2022-08-31T13:19:37.096Z,23.80
2022-08-31T13:22:17.226Z,23.60
2022-08-31T13:24:54.021Z,23.60
2022-08-31T13:27:31.631Z,23.50
2022-08-31T13:30:18.460Z,23.80
2022-08-31T13:32:54.806Z,24.10
2022-08-31T13:35:37.034Z,24.40
2022-08-31T13:38:11.905Z,24.50
2022-08-31T13:40:53.219Z,24.30
2022-08-31T13:43:37.363Z,24.10
2022-08-31T13:46:11.311Z,24.00
2022-08-31T13:48:53.874Z,24.00
2022-08-31T13:51:34.055Z,23.80
2022-08-31T13:54:14.991Z,23.80
2022-08-31T13:56:58.891Z,23.70
2022-08-31T13:59:37.743Z,23.60
2022-08-31T14:02:37.201Z,23.60
2022-08-31T14:05:12.879Z,23.60
2022-08-31T14:08:03.852Z,23.60
2022-08-31T14:10:42.105Z,23.50
2022-08-31T14:13:20.899Z,23.60
2022-08-31T14:15:58.132Z,23.80
2022-08-31T14:18:40.174Z,24.10
2022-08-31T14:21:21.772Z,24.30
2022-08-31T14:24:00.468Z,24.50
2022-08-31T14:26:36.867Z,24.30
2022-08-31T14:29:13.088Z,24.10
2022-08-31T14:31:52.266Z,24.10
2022-08-31T14:34:29.729Z,24.00
2022-08-31T14:37:07.389Z,23.90
2022-08-31T14:39:45.596Z,23.80
2022-08-31T14:42:21.687Z,23.80
2022-08-31T14:45:03.100Z,23.60
2022-08-31T14:47:43.953Z,23.50
2022-08-31T14:50:23.568Z,23.40
2022-08-31T14:52:57.495Z,23.50
2022-08-31T14:55:30.923Z,23.50
2022-08-31T14:58:11.258Z,23.60
2022-08-31T15:00:53.166Z,23.60
2022-08-31T15:03:31.041Z,23.60
2022-08-31T15:06:05.164Z,23.50
2022-08-31T15:08:39.008Z,23.50
2022-08-31T15:11:12.238Z,23.40
2022-08-31T15:13:45.828Z,23.40
2022-08-31T15:16:18.941Z,23.30
2022-08-31T15:18:54.353Z,23.30
2022-08-31T15:21:28.079Z,23.20
2022-08-31T15:24:01.187Z,23.10
2022-08-31T15:26:34.268Z,23.00
2022-08-31T15:29:07.341Z,23.00
2022-08-31T15:31:49.509Z,23.00
2022-08-31T15:34:27.386Z,23.00
2022-08-31T15:37:03.823Z,23.00
2022-08-31T15:39:43.346Z,23.10
2022-08-31T15:42:21.114Z,23.20
2022-08-31T15:44:56.967Z,23.50
2022-08-31T15:47:50.379Z,23.50
2022-08-31T15:50:31.757Z,23.70
2022-08-31T15:53:11.994Z,23.80
2022-08-31T15:55:45.516Z,23.80
2022-08-31T15:58:24.478Z,23.80
2022-08-31T16:00:58.336Z,23.70
2022-08-31T16:03:34.942Z,23.50
2022-08-31T16:06:11.282Z,23.50
2022-08-31T16:08:44.522Z,23.60
2022-08-31T16:11:17.971Z,23.50
2022-08-31T16:13:54.349Z,23.40
2022-08-31T16:16:30.999Z,23.40
2022-08-31T16:19:08.282Z,23.30
2022-08-31T16:21:45.925Z,23.20
2022-08-31T16:24:22.421Z,23.10
2022-08-31T16:26:57.638Z,23.00
2022-08-31T16:29:31.112Z,23.00
2022-08-31T16:32:06.700Z,22.90
2022-08-31T16:34:42.680Z,22.80
2022-08-31T16:37:17.272Z,22.80
2022-08-31T16:39:50.446Z,22.80
2022-08-31T16:42:23.585Z,22.80
2022-08-31T16:45:01.788Z,22.70
2022-08-31T16:47:35.414Z,22.70
2022-08-31T16:50:08.966Z,22.70
2022-08-31T16:52:44.631Z,22.70
2022-08-31T16:55:17.936Z,22.70
2022-08-31T16:57:51.061Z,22.70
2022-08-31T17:00:28.376Z,22.50
2022-08-31T17:03:06.419Z,22.40
2022-08-31T17:05:41.045Z,22.30
2022-08-31T17:08:15.636Z,22.10
2022-08-31T17:10:50.744Z,22.00
2022-08-31T17:13:23.955Z,22.00
2022-08-31T17:15:57.145Z,21.90
2022-08-31T17:18:30.369Z,21.80
2022-08-31T17:21:03.535Z,21.70
2022-08-31T17:23:40.052Z,21.60
2022-08-31T17:26:13.203Z,21.50
2022-08-31T17:28:54.919Z,21.50
2022-08-31T17:31:28.866Z,21.40
2022-08-31T17:34:02.349Z,21.30
2022-08-31T17:36:37.684Z,21.20
2022-08-31T17:39:13.650Z,21.20
2022-08-31T17:41:48.863Z,21.10
2022-08-31T17:44:26.461Z,21.10
2022-08-31T17:47:03.808Z,21.10
2022-08-31T17:49:40.385Z,21.10
2022-08-31T17:52:16.754Z,21.00
2022-08-31T17:54:52.385Z,21.00
2022-08-31T17:57:25.901Z,21.00
2022-08-31T17:59:59.076Z,20.90
2022-08-31T18:02:34.752Z,20.90
2022-08-31T18:05:11.726Z,20.90
2022-08-31T18:07:46.799Z,20.80
2022-08-31T18:10:21.810Z,20.80
2022-08-31T18:12:54.987Z,20.70
2022-08-31T18:15:28.846Z,20.60
2022-08-31T18:18:02.341Z,20.50
2022-08-31T18:20:39.399Z,20.40
2022-08-31T18:23:16.493Z,20.30
2022-08-31T18:25:51.047Z,20.30
2022-08-31T18:28:24.226Z,20.20
2022-08-31T18:30:57.408Z,20.10
2022-08-31T18:33:31.138Z,20.00
2022-08-31T18:36:09.640Z,19.90
2022-08-31T18:38:42.865Z,19.80
2022-08-31T18:41:41.255Z,19.70
2022-08-31T18:44:33.382Z,19.60
2022-08-31T18:47:12.400Z,19.50
2022-08-31T18:49:46.811Z,19.50
2022-08-31T18:52:23.063Z,19.40
2022-08-31T18:54:59.395Z,19.30
2022-08-31T18:57:36.422Z,19.30
2022-08-31T19:00:22.982Z,19.30
2022-08-31T19:02:56.455Z,19.20
2022-08-31T19:05:31.992Z,19.10
2022-08-31T19:08:05.901Z,19.10
2022-08-31T19:10:42.195Z,19.00
2022-08-31T19:13:16.783Z,18.90
2022-08-31T19:15:50.386Z,18.80
2022-08-31T19:18:23.861Z,18.70
2022-08-31T19:20:57.172Z,18.70
2022-08-31T19:23:30.578Z,18.60
2022-08-31T19:26:03.942Z,18.50
2022-08-31T19:28:38.501Z,18.40
2022-08-31T19:31:12.089Z,18.30
2022-08-31T19:33:46.169Z,18.30
2022-08-31T19:36:20.404Z,18.30
2022-08-31T19:39:06.176Z,18.20
2022-08-31T19:44:55.777Z,18.20
2022-08-31T19:47:48.376Z,18.20
2022-08-31T19:50:22.141Z,18.20
2022-08-31T19:52:55.369Z,18.10
2022-08-31T19:55:28.539Z,18.10
2022-08-31T19:58:02.250Z,18.20
2022-08-31T20:00:38.779Z,18.20
2022-08-31T20:03:13.463Z,18.10
2022-08-31T20:05:46.573Z,18.10
2022-08-31T20:08:19.929Z,18.20
2022-08-31T20:10:53.438Z,18.10
2022-08-31T20:13:28.453Z,18.10
2022-08-31T20:16:04.748Z,18.10
2022-08-31T20:18:38.627Z,18.10
2022-08-31T20:21:16.793Z,18.10
2022-08-31T20:23:53.449Z,18.00
2022-08-31T20:26:36.210Z,17.90
2022-08-31T20:29:13.695Z,17.70
2022-08-31T20:31:50.707Z,17.70
2022-08-31T20:34:28.051Z,17.60
2022-08-31T20:37:01.640Z,17.60
2022-08-31T20:39:35.473Z,17.50
2022-08-31T20:42:08.979Z,17.40
2022-08-31T20:44:43.558Z,17.30
2022-08-31T20:47:41.123Z,17.30
2022-08-31T20:50:14.951Z,17.30
2022-08-31T20:52:48.153Z,17.20
2022-08-31T20:55:22.574Z,17.20
2022-08-31T20:57:55.650Z,17.20
2022-08-31T21:00:29.731Z,17.20
2022-08-31T21:03:04.229Z,17.10
2022-08-31T21:05:38.979Z,17.20
2022-08-31T21:08:13.923Z,17.10
2022-08-31T21:10:46.955Z,17.00
2022-08-31T21:13:20.193Z,16.90
2022-08-31T21:15:54.087Z,16.90
2022-08-31T21:18:29.237Z,16.80
2022-08-31T21:21:07.363Z,16.90
2022-08-31T21:23:40.508Z,16.80
2022-08-31T21:26:20.903Z,16.80
2022-08-31T21:28:57.952Z,16.70
2022-08-31T21:31:31.192Z,16.70
2022-08-31T21:34:06.290Z,16.70
2022-08-31T21:36:40.043Z,16.70
2022-08-31T21:39:16.277Z,16.70
2022-08-31T21:41:50.438Z,16.70
2022-08-31T21:44:24.412Z,16.70
2022-08-31T21:46:57.993Z,16.70
2022-08-31T21:49:34.004Z,16.70
2022-08-31T21:52:07.110Z,16.70
2022-08-31T21:54:40.979Z,16.60
2022-08-31T21:57:16.119Z,16.50
2022-08-31T21:59:50.191Z,16.40
2022-08-31T22:02:23.388Z,16.30
2022-08-31T22:04:57.861Z,16.10
2022-08-31T22:07:31.553Z,16.00
2022-08-31T22:10:06.833Z,16.00
2022-08-31T22:12:39.956Z,15.90
2022-08-31T22:15:16.707Z,15.90
2022-08-31T22:18:11.400Z,15.90
2022-08-31T22:20:45.179Z,15.90
2022-08-31T22:23:18.252Z,16.00
2022-08-31T22:25:51.726Z,16.00
2022-08-31T22:28:27.679Z,16.00
2022-08-31T22:31:02.947Z,15.90
2022-08-31T22:33:36.444Z,16.00
2022-08-31T22:36:31.809Z,15.90
2022-08-31T22:39:09.061Z,15.90
2022-08-31T22:41:43.233Z,16.00
2022-08-31T22:44:19.467Z,15.90
2022-08-31T22:46:52.789Z,15.90
2022-08-31T22:49:27.107Z,15.90
2022-08-31T22:52:01.597Z,15.90
2022-08-31T22:54:35.580Z,15.80
2022-08-31T22:57:08.687Z,15.80
2022-08-31T22:59:42.333Z,15.80
2022-08-31T23:02:17.246Z,15.80
2022-08-31T23:04:50.377Z,15.80
2022-08-31T23:07:25.165Z,15.70
2022-08-31T23:09:58.961Z,15.70
2022-08-31T23:12:31.994Z,15.70
2022-08-31T23:15:06.307Z,15.70
2022-08-31T23:17:44.542Z,15.70
2022-08-31T23:20:24.156Z,15.60
2022-08-31T23:23:01.043Z,15.60
2022-08-31T23:25:35.331Z,15.60
2022-08-31T23:28:08.646Z,15.60
2022-08-31T23:30:44.716Z,15.60
2022-08-31T23:33:19.916Z,15.60
2022-08-31T23:35:55.773Z,15.60
2022-08-31T23:38:32.474Z,15.60
2022-08-31T23:41:05.622Z,15.50
2022-08-31T23:43:43.735Z,15.50
2022-08-31T23:46:16.860Z,15.40
2022-08-31T23:48:50.090Z,15.40
2022-08-31T23:51:25.612Z,15.30
2022-08-31T23:54:00.443Z,15.30
2022-08-31T23:56:33.849Z,15.30
2022-08-31T23:59:13.224Z,15.30
