createdAt,value
2022-09-20T00:01:28.722Z,34.97
2022-09-20T00:03:57.671Z,32.67
2022-09-20T00:06:27.113Z,33.50
2022-09-20T00:08:54.396Z,33.58
2022-09-20T00:11:23.840Z,32.90
2022-09-20T00:13:53.345Z,32.28
2022-09-20T00:16:23.308Z,31.45
2022-09-20T00:18:51.752Z,31.08
2022-09-20T00:21:21.133Z,30.38
2022-09-20T00:23:48.138Z,29.42
2022-09-20T00:26:15.077Z,28.98
2022-09-20T00:28:42.326Z,27.80
2022-09-20T00:31:09.134Z,28.33
2022-09-20T00:33:54.168Z,27.60
2022-09-20T00:36:21.132Z,28.23
2022-09-20T00:38:47.903Z,27.38
2022-09-20T00:41:14.952Z,25.90
2022-09-20T00:43:44.688Z,26.75
2022-09-20T00:48:50.999Z,25.60
2022-09-20T00:51:23.119Z,27.27
2022-09-20T00:53:50.878Z,25.55
2022-09-20T00:56:24.835Z,24.50
2022-09-20T00:59:18.897Z,25.15
2022-09-20T01:01:49.340Z,23.58
2022-09-20T01:04:17.077Z,24.30
2022-09-20T01:06:45.347Z,23.63
2022-09-20T01:09:12.116Z,23.58
2022-09-20T01:11:39.604Z,23.30
2022-09-20T01:14:06.320Z,22.60
2022-09-20T01:16:33.610Z,22.98
2022-09-20T01:19:03.055Z,22.13
2022-09-20T01:21:29.965Z,21.75
2022-09-20T01:24:11.386Z,21.58
2022-09-20T01:26:43.904Z,21.67
2022-09-20T01:29:28.076Z,21.00
2022-09-20T01:31:57.852Z,21.10
2022-09-20T01:34:39.809Z,21.15
2022-09-20T01:37:27.898Z,20.42
2022-09-20T01:40:10.691Z,19.77
2022-09-20T01:42:51.521Z,20.08
2022-09-20T01:45:27.842Z,19.52
2022-09-20T01:48:01.295Z,19.25
2022-09-20T01:51:15.173Z,18.95
2022-09-20T01:53:47.435Z,18.02
2022-09-20T01:56:30.879Z,19.33
2022-09-20T01:59:24.529Z,17.90
2022-09-20T02:02:06.841Z,18.02
2022-09-20T02:05:08.563Z,18.23
2022-09-20T02:07:49.143Z,16.65
2022-09-20T02:10:46.881Z,18.13
2022-09-20T02:13:32.455Z,16.60
2022-09-20T02:16:05.731Z,17.25
2022-09-20T02:19:05.082Z,16.52
2022-09-20T02:21:53.716Z,16.60
2022-09-20T02:24:25.707Z,16.17
2022-09-20T02:27:17.899Z,15.50
2022-09-20T02:30:07.223Z,15.57
2022-09-20T02:32:54.705Z,15.52
2022-09-20T02:35:33.425Z,14.57
2022-09-20T02:38:33.255Z,15.43
2022-09-20T02:41:18.881Z,14.30
2022-09-20T02:44:06.748Z,14.38
2022-09-20T02:47:07.539Z,13.85
2022-09-20T02:49:43.697Z,14.80
2022-09-20T02:52:47.448Z,14.50
2022-09-20T02:55:26.220Z,13.65
2022-09-20T02:58:04.932Z,12.87
2022-09-20T03:00:44.692Z,13.33
2022-09-20T03:06:02.830Z,13.32
2022-09-20T03:08:40.487Z,12.38
2022-09-20T03:11:16.388Z,11.65
2022-09-20T03:14:03.329Z,12.70
2022-09-20T03:16:53.750Z,12.18
2022-09-20T03:19:39.977Z,12.38
2022-09-20T03:22:31.821Z,11.55
2022-09-20T03:25:19.988Z,11.50
2022-09-20T03:28:05.533Z,11.60
2022-09-20T03:31:00.934Z,11.52
2022-09-20T03:33:58.716Z,11.07
2022-09-20T03:36:43.915Z,11.27
2022-09-20T03:39:38.141Z,10.52
2022-09-20T03:42:08.123Z,10.27
2022-09-20T03:45:05.567Z,10.18
2022-09-20T03:47:54.311Z,11.15
2022-09-20T03:50:42.584Z,10.00
2022-09-20T03:53:57.449Z,10.05
2022-09-20T03:56:41.908Z,10.45
2022-09-20T03:59:32.990Z,10.15
2022-09-20T04:02:37.528Z,9.95
2022-09-20T04:05:12.471Z,9.27
2022-09-20T04:07:59.101Z,9.35
2022-09-20T04:10:53.833Z,10.00
2022-09-20T04:13:40.323Z,9.48
2022-09-20T04:16:39.795Z,9.27
2022-09-20T04:19:15.286Z,8.98
2022-09-20T04:21:57.287Z,9.35
2022-09-20T04:24:33.280Z,8.30
2022-09-20T04:27:28.351Z,9.43
2022-09-20T04:30:27.873Z,8.35
2022-09-20T04:32:58.163Z,8.38
2022-09-20T04:36:08.607Z,8.70
2022-09-20T04:38:35.794Z,8.13
2022-09-20T04:41:19.850Z,7.13
2022-09-20T04:44:13.705Z,8.05
2022-09-20T04:47:02.066Z,8.43
2022-09-20T04:49:56.069Z,8.20
2022-09-20T04:53:02.307Z,7.88
2022-09-20T04:55:55.569Z,7.63
2022-09-20T04:58:47.127Z,7.60
2022-09-20T05:01:17.149Z,6.93
2022-09-20T05:04:22.067Z,7.25
2022-09-20T05:07:26.666Z,7.20
2022-09-20T05:10:22.340Z,7.00
2022-09-20T05:13:07.963Z,6.78
2022-09-20T05:15:49.667Z,6.80
2022-09-20T05:18:35.639Z,7.03
2022-09-20T05:21:37.055Z,6.90
2022-09-20T05:24:41.171Z,6.78
2022-09-20T05:27:47.650Z,39.35
2022-09-20T05:30:14.500Z,31.13
2022-09-20T05:32:44.069Z,25.25
2022-09-20T05:35:28.559Z,22.80
2022-09-20T05:38:32.261Z,20.30
2022-09-20T05:41:15.714Z,18.17
2022-09-20T05:44:33.820Z,16.30
2022-09-20T05:47:12.215Z,13.50
2022-09-20T05:49:44.955Z,13.00
2022-09-20T05:52:35.547Z,11.98
2022-09-20T05:55:17.326Z,11.70
2022-09-20T05:58:41.486Z,10.68
2022-09-20T06:01:26.625Z,10.45
2022-09-20T06:04:22.230Z,10.43
2022-09-20T06:07:12.243Z,9.93
2022-09-20T06:10:21.664Z,56.80
2022-09-20T06:13:04.444Z,78.10
2022-09-20T06:16:06.837Z,61.90
2022-09-20T06:18:58.101Z,56.50
2022-09-20T06:21:54.701Z,50.67
2022-09-20T06:27:27.992Z,34.63
2022-09-20T06:30:05.763Z,32.33
2022-09-20T06:32:33.604Z,30.58
2022-09-20T06:35:02.442Z,27.80
2022-09-20T06:37:58.279Z,27.55
2022-09-20T06:41:11.923Z,26.25
2022-09-20T06:43:41.559Z,25.63
2022-09-20T06:48:35.273Z,44.17
2022-09-20T06:51:02.012Z,40.92
2022-09-20T06:53:32.613Z,35.30
2022-09-20T06:56:00.004Z,31.50
2022-09-20T06:58:26.780Z,30.05
2022-09-20T07:00:53.739Z,27.35
2022-09-20T07:03:20.547Z,26.20
2022-09-20T07:05:47.938Z,24.92
2022-09-20T07:08:14.693Z,23.88
2022-09-20T07:10:41.469Z,22.70
2022-09-20T07:13:11.109Z,23.05
2022-09-20T07:18:04.894Z,21.45
2022-09-20T07:22:59.337Z,21.17
2022-09-20T07:25:26.062Z,20.42
2022-09-20T07:27:52.860Z,19.88
2022-09-20T07:30:20.706Z,19.10
2022-09-20T07:32:47.512Z,18.67
2022-09-20T07:35:14.555Z,17.35
2022-09-20T07:37:41.449Z,17.60
2022-09-20T07:40:10.377Z,17.10
2022-09-20T07:42:37.299Z,18.35
2022-09-20T07:45:04.614Z,17.23
2022-09-20T07:47:35.199Z,16.45
2022-09-20T07:50:02.798Z,16.35
2022-09-20T07:52:29.672Z,24.25
2022-09-20T07:54:56.451Z,24.33
2022-09-20T07:57:23.585Z,20.27
2022-09-20T07:59:50.301Z,17.30
2022-09-20T08:02:17.154Z,16.95
2022-09-20T08:04:44.217Z,16.10
2022-09-20T08:07:11.241Z,16.50
2022-09-20T08:09:38.094Z,15.35
2022-09-20T08:14:52.541Z,13.65
2022-09-20T08:17:19.548Z,15.05
2022-09-20T08:19:46.338Z,12.77
2022-09-20T08:22:13.183Z,12.45
2022-09-20T08:24:39.995Z,12.82
2022-09-20T08:27:06.787Z,12.60
2022-09-20T08:29:33.555Z,14.23
2022-09-20T08:32:02.114Z,12.15
2022-09-20T08:34:29.233Z,12.30
2022-09-20T08:36:56.593Z,12.18
2022-09-20T08:42:19.989Z,13.32
2022-09-20T08:44:58.132Z,11.20
2022-09-20T08:47:28.215Z,11.47
2022-09-20T08:49:57.305Z,11.52
2022-09-20T08:52:37.444Z,10.75
2022-09-20T08:55:16.986Z,10.57
2022-09-20T09:00:18.023Z,13.70
2022-09-20T09:02:45.271Z,10.20
2022-09-20T09:05:43.615Z,9.77
2022-09-20T09:08:18.940Z,10.48
2022-09-20T09:10:58.291Z,9.65
2022-09-20T09:14:04.488Z,10.13
2022-09-20T09:16:35.299Z,10.20
2022-09-20T09:19:33.975Z,9.02
2022-09-20T09:22:03.043Z,9.10
2022-09-20T09:24:31.420Z,10.45
2022-09-20T09:27:14.853Z,8.98
2022-09-20T09:29:52.982Z,9.32
2022-09-20T09:32:28.429Z,8.68
2022-09-20T09:34:56.119Z,8.38
2022-09-20T09:37:28.672Z,8.30
2022-09-20T09:40:22.066Z,8.13
2022-09-20T09:42:56.994Z,9.05
2022-09-20T09:45:40.588Z,7.70
2022-09-20T09:48:28.292Z,7.90
2022-09-20T09:51:09.548Z,8.02
2022-09-20T09:53:36.832Z,7.25
2022-09-20T09:56:21.639Z,6.97
2022-09-20T09:58:55.509Z,7.82
2022-09-20T10:01:33.728Z,7.88
2022-09-20T10:04:12.630Z,7.07
2022-09-20T10:06:51.614Z,9.05
2022-09-20T10:12:45.637Z,8.13
2022-09-20T10:15:25.203Z,7.63
2022-09-20T10:18:09.767Z,7.03
2022-09-20T10:20:45.661Z,6.28
2022-09-20T10:23:45.507Z,7.15
2022-09-20T10:26:26.293Z,6.93
2022-09-20T10:29:05.675Z,6.57
2022-09-20T10:31:57.183Z,6.78
2022-09-20T10:34:32.866Z,6.25
2022-09-20T10:37:00.847Z,6.38
2022-09-20T10:39:30.444Z,6.82
2022-09-20T10:45:42.167Z,5.90
2022-09-20T10:48:13.060Z,6.03
2022-09-20T10:50:51.644Z,5.97
2022-09-20T10:53:46.166Z,5.47
2022-09-20T10:56:36.137Z,6.70
2022-09-20T10:59:28.470Z,6.18
2022-09-20T11:02:12.240Z,7.05
2022-09-20T11:05:00.228Z,5.30
2022-09-20T11:07:44.025Z,6.65
2022-09-20T11:10:28.711Z,10.05
2022-09-20T11:13:06.452Z,9.65
2022-09-20T11:15:38.532Z,11.10
2022-09-20T11:18:32.814Z,16.27
2022-09-20T11:21:11.124Z,18.83
2022-09-20T11:24:02.694Z,25.17
2022-09-20T11:26:37.558Z,25.30
2022-09-20T11:29:27.693Z,24.63
2022-09-20T11:32:01.848Z,26.67
2022-09-20T11:34:40.191Z,21.35
2022-09-20T11:37:08.861Z,23.40
2022-09-20T11:39:46.308Z,18.93
2022-09-20T11:42:19.530Z,20.83
2022-09-20T11:44:46.690Z,18.00
2022-09-20T11:51:20.837Z,15.45
2022-09-20T11:54:05.538Z,18.45
2022-09-20T11:56:34.435Z,16.45
2022-09-20T11:59:03.377Z,15.32
2022-09-20T12:01:32.587Z,16.85
2022-09-20T12:07:25.285Z,15.45
2022-09-20T12:10:30.415Z,14.73
2022-09-20T12:13:23.443Z,13.15
2022-09-20T12:16:03.148Z,12.73
2022-09-20T12:18:39.175Z,13.88
2022-09-20T12:21:15.365Z,15.35
2022-09-20T12:23:52.883Z,13.13
2022-09-20T12:26:22.479Z,11.85
2022-09-20T12:31:18.891Z,23.17
2022-09-20T12:34:12.388Z,21.42
2022-09-20T12:36:43.157Z,18.45
2022-09-20T12:39:15.172Z,13.35
2022-09-20T12:42:26.485Z,14.40
2022-09-20T12:45:04.856Z,13.38
2022-09-20T12:47:34.343Z,11.52
2022-09-20T12:50:21.257Z,12.32
2022-09-20T12:53:06.215Z,7.97
2022-09-20T12:55:33.699Z,10.85
2022-09-20T12:58:15.393Z,10.63
2022-09-20T13:00:59.372Z,10.40
2022-09-20T13:04:01.940Z,8.85
2022-09-20T13:06:28.927Z,17.98
2022-09-20T13:09:05.998Z,23.15
2022-09-20T13:11:45.631Z,18.15
2022-09-20T13:17:29.883Z,11.50
2022-09-20T13:19:58.347Z,12.05
2022-09-20T13:22:43.467Z,8.93
2022-09-20T13:25:15.495Z,9.50
2022-09-20T13:27:51.075Z,9.02
2022-09-20T13:30:31.738Z,8.23
2022-09-20T13:33:24.263Z,7.97
2022-09-20T13:35:54.602Z,6.57
2022-09-20T13:38:29.958Z,3.72
2022-09-20T13:41:04.136Z,8.43
2022-09-20T13:43:42.005Z,19.17
2022-09-20T13:46:21.494Z,14.85
2022-09-20T13:48:49.306Z,11.60
2022-09-20T13:51:20.431Z,8.90
2022-09-20T13:53:47.559Z,6.65
2022-09-20T13:56:21.767Z,6.32
2022-09-20T13:58:49.646Z,6.15
2022-09-20T14:01:35.712Z,7.35
2022-09-20T14:04:08.476Z,7.28
2022-09-20T14:06:35.750Z,5.88
2022-09-20T14:09:10.523Z,5.47
2022-09-20T14:11:38.466Z,7.85
2022-09-20T14:14:05.564Z,6.65
2022-09-20T14:16:34.930Z,5.63
2022-09-20T14:19:03.174Z,5.85
2022-09-20T14:21:32.900Z,5.80
2022-09-20T14:26:40.239Z,9.68
2022-09-20T14:29:32.119Z,5.38
2022-09-20T14:32:01.595Z,6.93
2022-09-20T14:34:28.645Z,5.03
2022-09-20T14:37:06.129Z,4.72
2022-09-20T14:39:33.431Z,6.50
2022-09-20T14:42:00.175Z,4.97
2022-09-20T14:44:32.387Z,4.80
2022-09-20T14:46:59.543Z,5.43
2022-09-20T14:49:26.216Z,5.22
2022-09-20T14:51:54.134Z,5.72
2022-09-20T14:54:29.865Z,3.78
2022-09-20T14:56:58.203Z,5.85
2022-09-20T14:59:27.549Z,4.53
2022-09-20T15:02:08.842Z,3.80
2022-09-20T15:04:37.752Z,3.95
2022-09-20T15:07:10.851Z,4.78
2022-09-20T15:09:37.807Z,6.05
2022-09-20T15:12:12.243Z,3.67
2022-09-20T15:14:40.663Z,4.25
2022-09-20T15:17:09.686Z,4.20
2022-09-20T15:19:36.455Z,3.90
2022-09-20T15:22:03.204Z,3.63
2022-09-20T15:24:30.027Z,4.68
2022-09-20T15:26:56.894Z,3.58
2022-09-20T15:29:23.721Z,3.70
2022-09-20T15:31:50.489Z,3.72
2022-09-20T15:34:17.280Z,4.35
2022-09-20T15:36:44.652Z,4.65
2022-09-20T15:39:11.759Z,3.70
2022-09-20T15:41:40.242Z,3.40
2022-09-20T15:44:08.040Z,3.95
2022-09-20T15:46:35.206Z,4.53
2022-09-20T15:49:03.147Z,3.38
2022-09-20T15:51:32.970Z,3.47
2022-09-20T15:54:06.236Z,4.25
2022-09-20T15:56:34.867Z,3.67
2022-09-20T15:59:09.544Z,5.05
2022-09-20T16:01:39.701Z,3.55
2022-09-20T16:04:08.200Z,5.55
2022-09-20T16:06:35.104Z,3.03
2022-09-20T16:09:01.884Z,3.58
2022-09-20T16:11:28.894Z,4.82
2022-09-20T16:13:59.525Z,2.90
2022-09-20T16:16:28.140Z,2.63
2022-09-20T16:19:14.123Z,4.43
2022-09-20T16:21:43.451Z,4.35
2022-09-20T16:24:12.447Z,2.72
2022-09-20T16:26:39.969Z,2.42
2022-09-20T16:29:07.528Z,3.25
2022-09-20T16:31:40.264Z,3.33
2022-09-20T16:34:19.175Z,2.40
2022-09-20T16:36:58.595Z,2.65
2022-09-20T16:39:27.713Z,2.90
2022-09-20T16:41:57.292Z,2.38
2022-09-20T16:44:24.556Z,2.40
2022-09-20T16:46:51.340Z,3.05
2022-09-20T16:49:18.397Z,2.30
2022-09-20T16:51:46.422Z,3.08
2022-09-20T16:54:15.007Z,2.72
2022-09-20T16:56:44.568Z,4.60
2022-09-20T16:59:12.493Z,4.90
2022-09-20T17:01:40.279Z,3.00
2022-09-20T17:04:08.310Z,3.47
2022-09-20T17:06:37.034Z,3.92
2022-09-20T17:09:05.431Z,4.88
2022-09-20T17:11:35.865Z,2.53
2022-09-20T17:14:02.910Z,2.65
2022-09-20T17:16:31.863Z,2.50
2022-09-20T17:19:01.107Z,9.95
2022-09-20T17:21:28.884Z,2.75
2022-09-20T17:23:58.596Z,2.58
2022-09-20T17:28:58.244Z,3.20
2022-09-20T17:31:30.179Z,2.42
2022-09-20T17:34:00.095Z,3.13
2022-09-20T17:36:31.713Z,4.28
2022-09-20T17:39:03.869Z,2.42
2022-09-20T17:41:31.297Z,2.83
2022-09-20T17:43:59.439Z,1.88
2022-09-20T17:46:31.546Z,2.28
2022-09-20T17:49:07.606Z,2.70
2022-09-20T17:51:38.709Z,2.47
2022-09-20T17:54:06.203Z,2.95
2022-09-20T17:56:33.405Z,2.00
2022-09-20T17:59:02.030Z,2.03
2022-09-20T18:01:30.148Z,1.83
2022-09-20T18:03:58.590Z,2.20
2022-09-20T18:06:27.912Z,4.63
2022-09-20T18:08:59.291Z,3.22
2022-09-20T18:11:34.248Z,3.25
2022-09-20T18:14:01.946Z,2.40
2022-09-20T18:16:30.845Z,4.60
2022-09-20T18:18:59.737Z,3.67
2022-09-20T18:21:28.240Z,6.03
2022-09-20T18:23:55.964Z,2.90
2022-09-20T18:26:24.720Z,3.85
2022-09-20T18:29:12.249Z,2.50
2022-09-20T18:31:42.124Z,3.22
2022-09-20T18:34:20.781Z,4.35
2022-09-20T18:36:53.016Z,2.67
2022-09-20T18:39:27.975Z,3.90
2022-09-20T18:41:55.239Z,2.33
2022-09-20T18:44:22.928Z,3.33
2022-09-20T18:46:53.004Z,5.15
2022-09-20T18:49:21.462Z,7.82
2022-09-20T18:51:49.279Z,11.88
2022-09-20T18:54:16.759Z,5.45
2022-09-20T18:56:45.593Z,7.25
2022-09-20T18:59:17.600Z,5.18
2022-09-20T19:01:50.603Z,7.57
2022-09-20T19:04:32.709Z,7.47
2022-09-20T19:07:05.247Z,10.85
2022-09-20T19:09:42.743Z,8.75
2022-09-20T19:12:23.303Z,12.15
2022-09-20T19:15:09.796Z,12.95
2022-09-20T19:17:46.371Z,9.40
2022-09-20T19:20:27.643Z,8.75
2022-09-20T19:23:25.371Z,11.02
2022-09-20T19:26:08.590Z,8.20
2022-09-20T19:28:36.158Z,8.65
2022-09-20T19:31:03.608Z,9.80
2022-09-20T19:33:30.637Z,6.32
2022-09-20T19:35:59.153Z,9.35
2022-09-20T19:38:50.104Z,6.13
2022-09-20T19:41:26.557Z,9.23
2022-09-20T19:44:19.016Z,5.82
2022-09-20T19:47:05.688Z,9.63
2022-09-20T19:49:49.851Z,5.60
2022-09-20T19:52:17.757Z,5.72
2022-09-20T19:54:46.734Z,10.15
2022-09-20T19:57:29.716Z,6.55
2022-09-20T19:59:57.951Z,7.53
2022-09-20T20:02:25.035Z,4.90
2022-09-20T20:04:52.796Z,6.25
2022-09-20T20:07:29.604Z,8.35
2022-09-20T20:09:59.722Z,6.10
2022-09-20T20:12:39.619Z,7.75
2022-09-20T20:15:25.419Z,7.32
2022-09-20T20:18:24.091Z,7.28
2022-09-20T20:20:52.559Z,4.03
2022-09-20T20:23:34.608Z,6.78
2022-09-20T20:26:21.331Z,4.70
2022-09-20T20:28:48.351Z,5.55
2022-09-20T20:31:15.218Z,5.60
2022-09-20T20:33:43.324Z,6.25
2022-09-20T20:36:11.899Z,6.07
2022-09-20T20:38:40.478Z,4.70
2022-09-20T20:41:13.076Z,4.65
2022-09-20T20:43:41.908Z,3.65
2022-09-20T20:46:10.935Z,4.60
2022-09-20T20:48:37.848Z,4.78
2022-09-20T20:51:08.051Z,4.03
2022-09-20T20:53:37.326Z,5.38
2022-09-20T20:56:07.349Z,7.30
2022-09-20T20:58:36.308Z,16.83
2022-09-20T21:01:23.429Z,141.45
2022-09-20T21:03:52.300Z,134.90
2022-09-20T21:06:20.543Z,117.30
2022-09-20T21:08:49.825Z,112.85
2022-09-20T21:11:27.963Z,91.65
2022-09-20T21:13:59.603Z,76.50
2022-09-20T21:16:31.447Z,63.95
2022-09-20T21:18:58.813Z,57.05
2022-09-20T21:21:31.840Z,51.88
2022-09-20T21:24:01.313Z,50.08
2022-09-20T21:26:31.957Z,47.83
2022-09-20T21:29:00.326Z,46.05
2022-09-20T21:31:32.177Z,42.15
2022-09-20T21:33:59.329Z,40.35
2022-09-20T21:36:28.892Z,37.50
2022-09-20T21:38:56.171Z,35.10
2022-09-20T21:41:23.673Z,34.97
2022-09-20T21:43:55.408Z,33.72
2022-09-20T21:46:28.398Z,33.55
2022-09-20T21:48:58.908Z,32.53
2022-09-20T21:51:27.008Z,31.40
2022-09-20T21:53:56.410Z,30.75
2022-09-20T21:56:24.964Z,29.98
2022-09-20T21:58:51.767Z,29.55
2022-09-20T22:01:23.497Z,27.85
2022-09-20T22:03:56.475Z,27.25
2022-09-20T22:06:32.733Z,26.88
2022-09-20T22:09:01.939Z,24.88
2022-09-20T22:11:31.143Z,25.05
2022-09-20T22:13:58.919Z,24.77
2022-09-20T22:16:28.366Z,112.70
2022-09-20T22:18:55.870Z,109.93
2022-09-20T22:21:31.453Z,96.30
2022-09-20T22:24:03.716Z,90.20
2022-09-20T22:26:35.555Z,80.15
2022-09-20T22:29:03.615Z,69.07
2022-09-20T22:31:31.820Z,61.13
2022-09-20T22:34:01.116Z,56.17
2022-09-20T22:36:34.216Z,55.45
2022-09-20T22:39:01.855Z,49.38
2022-09-20T22:41:28.924Z,46.60
2022-09-20T22:43:56.465Z,44.95
2022-09-20T22:46:26.040Z,42.42
2022-09-20T22:48:53.044Z,43.08
2022-09-20T22:51:33.473Z,40.63
2022-09-20T22:54:04.108Z,38.10
2022-09-20T22:59:05.771Z,36.72
2022-09-20T23:01:44.190Z,35.72
2022-09-20T23:04:13.344Z,34.83
2022-09-20T23:06:42.303Z,34.40
2022-09-20T23:09:11.271Z,33.50
2022-09-20T23:11:39.099Z,30.85
2022-09-20T23:14:06.693Z,31.55
2022-09-20T23:16:35.537Z,30.25
2022-09-20T23:19:03.778Z,30.38
2022-09-20T23:21:30.644Z,28.90
2022-09-20T23:23:59.555Z,28.48
2022-09-20T23:26:27.610Z,28.63
2022-09-20T23:28:55.420Z,28.02
2022-09-20T23:31:22.972Z,26.05
2022-09-20T23:33:55.178Z,25.90
2022-09-20T23:36:22.544Z,26.88
2022-09-20T23:38:49.836Z,26.10
2022-09-20T23:41:19.619Z,24.85
2022-09-20T23:43:46.709Z,24.67
2022-09-20T23:46:14.733Z,23.30
2022-09-20T23:48:41.932Z,23.58
2022-09-20T23:51:11.157Z,23.70
2022-09-20T23:53:38.120Z,22.88
2022-09-20T23:56:07.176Z,22.45
2022-09-20T23:58:36.326Z,21.13
