createdAt,value
2018-04-15T00:01:28.773Z,55.14
2018-04-15T00:03:56.242Z,55.50
2018-04-15T00:06:23.794Z,55.46
2018-04-15T00:08:51.246Z,55.37
2018-04-15T00:11:18.634Z,55.69
2018-04-15T00:13:46.060Z,56.01
2018-04-15T00:16:13.504Z,56.23
2018-04-15T00:18:40.941Z,56.46
2018-04-15T00:21:09.306Z,56.65
2018-04-15T00:23:36.760Z,56.78
2018-04-15T00:26:04.251Z,56.80
2018-04-15T00:28:31.696Z,56.84
2018-04-15T00:30:59.170Z,56.79
2018-04-15T00:33:26.637Z,56.71
2018-04-15T00:35:54.094Z,56.81
2018-04-15T00:38:21.662Z,56.95
2018-04-15T00:40:49.135Z,57.06
2018-04-15T00:43:16.608Z,56.86
2018-04-15T00:45:44.041Z,56.67
2018-04-15T00:48:11.518Z,56.60
2018-04-15T00:50:38.977Z,56.74
2018-04-15T00:53:06.420Z,56.92
2018-04-15T00:55:33.811Z,56.87
2018-04-15T00:58:01.276Z,56.83
2018-04-15T01:00:28.763Z,56.97
2018-04-15T01:02:56.343Z,56.99
2018-04-15T01:05:23.801Z,56.87
2018-04-15T01:07:51.235Z,56.73
2018-04-15T01:10:18.829Z,56.68
2018-04-15T01:12:46.253Z,56.81
2018-04-15T01:15:13.681Z,56.39
2018-04-15T01:17:41.078Z,56.37
2018-04-15T01:20:08.475Z,56.64
2018-04-15T01:22:35.913Z,56.94
2018-04-15T01:25:03.344Z,57.21
2018-04-15T01:27:30.809Z,57.31
2018-04-15T01:29:58.199Z,57.42
2018-04-15T01:32:25.801Z,57.35
2018-04-15T01:34:53.200Z,57.64
2018-04-15T01:37:20.638Z,57.92
2018-04-15T01:39:48.061Z,58.34
2018-04-15T01:42:15.517Z,58.69
2018-04-15T01:44:42.906Z,58.41
2018-04-15T01:47:10.388Z,58.45
2018-04-15T01:49:37.917Z,58.72
2018-04-15T01:52:05.557Z,58.75
2018-04-15T01:54:32.993Z,58.98
2018-04-15T01:57:00.416Z,59.16
2018-04-15T01:59:27.811Z,59.38
2018-04-15T02:01:55.296Z,59.36
2018-04-15T02:04:22.766Z,59.20
2018-04-15T02:06:50.203Z,59.24
2018-04-15T02:09:17.590Z,59.23
2018-04-15T02:11:45.182Z,59.34
2018-04-15T02:14:12.614Z,59.08
2018-04-15T02:16:40.059Z,59.23
2018-04-15T02:19:07.490Z,59.27
2018-04-15T02:21:34.951Z,59.38
2018-04-15T02:24:02.373Z,59.36
2018-04-15T02:26:29.880Z,59.36
2018-04-15T02:28:57.434Z,59.39
2018-04-15T02:31:25.062Z,59.47
2018-04-15T02:33:52.506Z,59.56
2018-04-15T02:36:19.970Z,59.80
2018-04-15T02:38:47.376Z,59.73
2018-04-15T02:41:14.804Z,59.65
2018-04-15T02:43:42.213Z,59.41
2018-04-15T02:46:09.655Z,59.35
2018-04-15T02:48:37.063Z,59.29
2018-04-15T02:51:04.538Z,59.21
2018-04-15T02:53:31.970Z,59.25
2018-04-15T02:55:59.398Z,59.31
2018-04-15T02:58:26.845Z,59.35
2018-04-15T03:00:54.374Z,59.24
2018-04-15T03:03:21.924Z,59.37
2018-04-15T03:05:49.396Z,59.46
2018-04-15T03:08:16.819Z,59.68
2018-04-15T03:10:44.250Z,59.81
2018-04-15T03:13:11.680Z,59.74
2018-04-15T03:15:39.081Z,59.66
2018-04-15T03:18:06.508Z,59.47
2018-04-15T03:20:33.911Z,59.44
2018-04-15T03:23:01.361Z,59.44
2018-04-15T03:25:28.753Z,59.56
2018-04-15T03:27:56.188Z,59.46
2018-04-15T03:30:23.664Z,59.68
2018-04-15T03:32:51.121Z,60.17
2018-04-15T03:35:18.599Z,60.71
2018-04-15T03:37:46.060Z,61.35
2018-04-15T03:40:13.500Z,61.52
2018-04-15T03:42:40.954Z,61.42
2018-04-15T03:45:08.371Z,61.29
2018-04-15T03:47:35.837Z,61.25
2018-04-15T03:50:03.267Z,61.33
2018-04-15T03:52:30.725Z,61.46
2018-04-15T03:54:58.188Z,61.74
2018-04-15T03:57:25.609Z,62.09
2018-04-15T03:59:53.066Z,62.39
2018-04-15T04:02:20.499Z,62.38
2018-04-15T04:04:48.593Z,62.28
2018-04-15T04:07:16.053Z,62.20
2018-04-15T04:09:43.439Z,62.08
2018-04-15T04:12:10.862Z,62.11
2018-04-15T04:14:38.250Z,62.01
2018-04-15T04:17:05.688Z,61.90
2018-04-15T04:19:44.838Z,61.75
2018-04-15T04:22:23.985Z,61.59
2018-04-15T04:28:07.535Z,61.07
2018-04-15T04:30:35.161Z,60.88
2018-04-15T04:33:02.642Z,61.06
2018-04-15T04:35:30.080Z,61.16
2018-04-15T04:37:57.524Z,61.52
2018-04-15T04:40:24.999Z,61.95
2018-04-15T04:42:52.491Z,62.43
2018-04-15T04:45:19.897Z,62.81
2018-04-15T04:47:47.349Z,62.88
2018-04-15T04:50:14.824Z,62.90
2018-04-15T04:52:42.252Z,62.93
2018-04-15T04:55:09.635Z,63.07
2018-04-15T04:57:37.124Z,63.28
2018-04-15T05:00:04.627Z,63.38
2018-04-15T05:02:32.015Z,63.82
2018-04-15T05:04:59.443Z,65.03
2018-04-15T05:07:26.904Z,65.88
2018-04-15T05:09:54.315Z,66.13
2018-04-15T05:12:21.743Z,66.14
2018-04-15T05:14:49.774Z,66.09
2018-04-15T05:17:17.186Z,65.79
2018-04-15T05:19:44.629Z,65.57
2018-04-15T05:22:12.047Z,65.13
2018-04-15T05:24:39.428Z,64.89
2018-04-15T05:27:06.975Z,64.58
2018-04-15T05:29:34.362Z,64.03
2018-04-15T05:32:01.836Z,63.60
2018-04-15T05:34:29.291Z,63.28
2018-04-15T05:36:56.683Z,63.07
2018-04-15T05:39:24.116Z,62.67
2018-04-15T05:41:52.182Z,62.35
2018-04-15T05:44:19.607Z,61.94
2018-04-15T05:46:47.063Z,61.54
2018-04-15T05:49:14.501Z,61.36
2018-04-15T05:51:42.021Z,61.41
2018-04-15T05:54:09.476Z,61.56
2018-04-15T05:56:36.863Z,61.57
2018-04-15T05:59:04.265Z,61.17
2018-04-15T06:01:31.663Z,60.98
2018-04-15T06:03:59.178Z,60.28
2018-04-15T06:06:26.599Z,59.35
2018-04-15T06:08:54.303Z,58.57
2018-04-15T06:11:21.783Z,57.89
2018-04-15T06:13:49.672Z,57.11
2018-04-15T06:16:17.097Z,56.82
2018-04-15T06:18:44.581Z,57.34
2018-04-15T06:21:12.206Z,57.23
2018-04-15T06:23:39.637Z,56.97
2018-04-15T06:26:07.087Z,56.36
2018-04-15T06:28:34.523Z,55.23
2018-04-15T06:31:01.965Z,53.97
2018-04-15T06:33:29.354Z,53.14
2018-04-15T06:35:56.862Z,52.39
2018-04-15T06:38:24.363Z,51.42
2018-04-15T06:40:51.844Z,50.58
2018-04-15T06:43:19.311Z,49.94
2018-04-15T06:45:46.744Z,49.20
2018-04-15T06:48:14.180Z,48.62
2018-04-15T06:50:41.646Z,47.93
2018-04-15T06:53:09.126Z,47.41
2018-04-15T06:55:36.532Z,47.03
2018-04-15T06:58:03.971Z,47.09
2018-04-15T07:00:31.397Z,46.36
2018-04-15T07:02:58.773Z,45.78
2018-04-15T07:05:26.231Z,45.19
2018-04-15T07:07:53.692Z,45.21
2018-04-15T07:10:21.137Z,44.73
2018-04-15T07:12:48.575Z,43.70
2018-04-15T07:15:16.036Z,43.59
2018-04-15T07:17:43.511Z,42.75
2018-04-15T07:20:10.952Z,41.76
2018-04-15T07:22:38.393Z,41.78
2018-04-15T07:25:05.949Z,41.76
2018-04-15T07:27:33.393Z,41.88
2018-04-15T07:30:00.860Z,40.79
2018-04-15T07:32:28.325Z,39.60
2018-04-15T07:34:55.719Z,38.53
2018-04-15T07:37:23.164Z,38.82
2018-04-15T07:39:50.800Z,39.52
2018-04-15T07:42:18.689Z,39.66
2018-04-15T07:44:46.122Z,39.45
2018-04-15T07:47:13.546Z,39.06
2018-04-15T07:49:40.956Z,38.54
2018-04-15T07:52:08.346Z,38.54
2018-04-15T07:54:35.786Z,38.50
2018-04-15T07:57:03.253Z,37.46
2018-04-15T07:59:30.748Z,37.13
2018-04-15T08:01:58.163Z,37.64
2018-04-15T08:04:25.621Z,36.97
2018-04-15T08:06:53.040Z,36.32
2018-04-15T08:09:20.492Z,35.24
2018-04-15T08:11:47.965Z,34.83
2018-04-15T08:14:15.389Z,34.86
2018-04-15T08:16:42.864Z,34.24
2018-04-15T08:19:10.258Z,34.22
2018-04-15T08:21:37.689Z,34.41
2018-04-15T08:24:05.110Z,34.33
2018-04-15T08:26:32.577Z,34.75
2018-04-15T08:29:00.055Z,34.67
2018-04-15T08:31:27.516Z,34.41
2018-04-15T08:33:54.983Z,33.87
2018-04-15T08:36:22.465Z,33.53
2018-04-15T08:38:49.875Z,33.54
2018-04-15T08:41:17.337Z,34.44
2018-04-15T08:43:44.812Z,34.94
2018-04-15T08:46:12.243Z,34.74
2018-04-15T08:48:39.749Z,34.79
2018-04-15T08:51:07.215Z,34.89
2018-04-15T08:53:34.677Z,35.36
2018-04-15T08:56:02.107Z,36.02
2018-04-15T08:58:29.549Z,36.26
2018-04-15T09:00:56.948Z,35.99
2018-04-15T09:03:24.380Z,36.25
2018-04-15T09:05:51.826Z,35.14
2018-04-15T09:08:19.305Z,34.32
2018-04-15T09:10:46.771Z,34.41
2018-04-15T09:13:14.220Z,33.84
2018-04-15T09:15:41.683Z,32.94
2018-04-15T09:18:09.131Z,32.89
2018-04-15T09:20:36.565Z,32.77
2018-04-15T09:23:04.007Z,32.70
2018-04-15T09:25:31.475Z,33.56
2018-04-15T09:27:58.932Z,33.81
2018-04-15T09:30:26.389Z,33.46
2018-04-15T09:32:53.829Z,34.00
2018-04-15T09:35:21.281Z,33.97
2018-04-15T09:37:48.718Z,34.23
2018-04-15T09:40:16.288Z,34.07
2018-04-15T09:42:43.765Z,34.51
2018-04-15T09:45:11.202Z,34.28
2018-04-15T09:47:38.679Z,34.84
2018-04-15T09:50:07.045Z,35.45
2018-04-15T09:52:34.499Z,35.47
2018-04-15T09:55:01.973Z,35.68
2018-04-15T09:57:29.445Z,36.39
2018-04-15T09:59:56.866Z,36.46
2018-04-15T10:02:24.326Z,36.69
2018-04-15T10:04:51.758Z,36.61
2018-04-15T10:07:19.191Z,36.15
2018-04-15T10:09:46.600Z,35.92
2018-04-15T10:12:14.077Z,35.83
2018-04-15T10:14:41.595Z,35.71
2018-04-15T10:17:09.032Z,35.79
2018-04-15T10:19:36.502Z,35.96
2018-04-15T10:22:03.929Z,36.36
2018-04-15T10:24:31.412Z,36.34
2018-04-15T10:26:58.855Z,36.42
2018-04-15T10:29:26.334Z,36.09
2018-04-15T10:31:53.839Z,36.89
2018-04-15T10:34:21.279Z,36.65
2018-04-15T10:36:48.723Z,36.35
2018-04-15T10:39:16.159Z,36.54
2018-04-15T10:41:43.597Z,36.71
2018-04-15T10:44:11.062Z,36.34
2018-04-15T10:46:38.482Z,35.89
2018-04-15T10:49:05.912Z,35.42
2018-04-15T10:51:33.349Z,35.03
2018-04-15T10:54:00.825Z,34.98
2018-04-15T10:56:28.289Z,35.00
2018-04-15T10:58:55.763Z,35.30
2018-04-15T11:01:23.223Z,35.03
2018-04-15T11:03:50.648Z,35.06
2018-04-15T11:06:18.101Z,35.05
2018-04-15T11:08:45.569Z,34.81
2018-04-15T11:11:12.975Z,34.37
2018-04-15T11:13:40.448Z,34.03
2018-04-15T11:16:07.901Z,33.81
2018-04-15T11:18:35.321Z,33.36
2018-04-15T11:21:02.817Z,33.28
2018-04-15T11:23:30.262Z,33.51
2018-04-15T11:25:57.713Z,33.52
2018-04-15T11:28:25.199Z,33.98
2018-04-15T11:30:52.639Z,34.12
2018-04-15T11:33:20.060Z,33.69
2018-04-15T11:35:47.516Z,33.63
2018-04-15T11:38:15.093Z,34.09
2018-04-15T11:40:42.517Z,34.16
2018-04-15T11:43:09.966Z,35.04
2018-04-15T11:45:37.374Z,35.43
2018-04-15T11:48:05.189Z,35.21
2018-04-15T11:50:32.806Z,34.70
2018-04-15T11:53:00.225Z,34.71
2018-04-15T11:55:27.666Z,34.63
2018-04-15T11:57:55.146Z,34.02
2018-04-15T12:00:22.553Z,33.38
2018-04-15T12:02:50.136Z,33.24
2018-04-15T12:05:17.562Z,33.69
2018-04-15T12:07:44.977Z,33.59
2018-04-15T12:10:12.488Z,33.77
2018-04-15T12:12:39.962Z,33.81
2018-04-15T12:15:07.406Z,33.83
2018-04-15T12:17:34.819Z,32.48
2018-04-15T12:20:02.297Z,32.83
2018-04-15T12:22:29.762Z,32.83
2018-04-15T12:24:57.157Z,32.49
2018-04-15T12:27:24.566Z,30.91
2018-04-15T12:29:52.036Z,30.06
2018-04-15T12:32:19.440Z,29.14
2018-04-15T12:34:46.881Z,29.49
2018-04-15T12:37:14.324Z,28.80
2018-04-15T12:39:41.766Z,27.78
2018-04-15T12:42:09.227Z,26.93
2018-04-15T12:44:36.752Z,26.59
2018-04-15T12:47:04.504Z,26.53
2018-04-15T12:49:31.952Z,26.59
2018-04-15T12:51:59.339Z,26.42
2018-04-15T12:54:26.793Z,26.40
2018-04-15T12:56:54.259Z,26.38
2018-04-15T12:59:21.687Z,26.63
2018-04-15T13:01:49.135Z,27.11
2018-04-15T13:04:16.595Z,27.26
2018-04-15T13:06:44.223Z,27.33
2018-04-15T13:09:11.639Z,27.06
2018-04-15T13:11:39.050Z,27.26
2018-04-15T13:14:06.537Z,27.10
2018-04-15T13:16:33.980Z,26.81
2018-04-15T13:19:01.420Z,26.86
2018-04-15T13:21:28.893Z,26.54
2018-04-15T13:23:56.328Z,26.02
2018-04-15T13:26:23.946Z,26.05
2018-04-15T13:28:51.458Z,26.35
2018-04-15T13:31:18.917Z,26.42
2018-04-15T13:33:46.361Z,25.67
2018-04-15T13:36:13.801Z,26.27
2018-04-15T13:38:41.279Z,26.49
2018-04-15T13:41:08.740Z,26.47
2018-04-15T13:43:36.177Z,26.63
2018-04-15T13:46:03.619Z,26.66
2018-04-15T13:48:31.124Z,26.73
2018-04-15T13:50:58.615Z,27.13
2018-04-15T13:53:26.068Z,27.14
2018-04-15T13:55:53.561Z,26.63
2018-04-15T13:58:21.093Z,26.26
2018-04-15T14:00:48.578Z,25.97
2018-04-15T14:03:16.083Z,26.64
2018-04-15T14:05:43.746Z,26.19
2018-04-15T14:08:11.305Z,25.87
2018-04-15T14:10:38.756Z,25.19
2018-04-15T14:13:06.400Z,24.85
2018-04-15T14:15:34.026Z,24.44
2018-04-15T14:18:01.464Z,24.70
2018-04-15T14:20:28.964Z,24.31
2018-04-15T14:22:56.476Z,24.07
2018-04-15T14:25:23.923Z,24.28
2018-04-15T14:27:51.437Z,24.67
2018-04-15T14:30:18.902Z,25.10
2018-04-15T14:32:46.404Z,25.66
2018-04-15T14:35:13.861Z,26.28
2018-04-15T14:37:41.253Z,26.64
2018-04-15T14:40:08.802Z,26.88
2018-04-15T14:42:36.266Z,27.02
2018-04-15T14:45:03.763Z,27.37
2018-04-15T14:47:31.207Z,27.16
2018-04-15T14:49:58.690Z,26.30
2018-04-15T14:52:26.425Z,26.31
2018-04-15T14:54:53.845Z,26.80
2018-04-15T14:57:21.312Z,27.09
2018-04-15T14:59:48.730Z,27.37
2018-04-15T15:02:16.168Z,27.89
2018-04-15T15:04:44.538Z,28.76
2018-04-15T15:07:12.111Z,28.42
2018-04-15T15:09:39.605Z,28.32
2018-04-15T15:12:07.186Z,28.45
2018-04-15T15:14:34.673Z,28.50
2018-04-15T15:17:02.109Z,28.56
2018-04-15T15:19:29.592Z,28.56
2018-04-15T15:21:56.990Z,28.66
2018-04-15T15:24:24.401Z,28.87
2018-04-15T15:26:51.835Z,29.23
2018-04-15T15:29:19.345Z,29.17
2018-04-15T15:31:46.783Z,28.91
2018-04-15T15:34:14.273Z,30.00
2018-04-15T15:36:41.776Z,29.49
2018-04-15T15:39:09.229Z,29.19
2018-04-15T15:41:36.703Z,29.38
2018-04-15T15:44:04.924Z,29.61
2018-04-15T15:46:32.357Z,30.24
2018-04-15T15:48:59.783Z,30.27
2018-04-15T15:51:27.220Z,30.16
2018-04-15T15:53:54.736Z,30.40
2018-04-15T15:56:22.238Z,29.76
2018-04-15T15:58:49.633Z,29.59
2018-04-15T16:01:17.216Z,29.69
2018-04-15T16:03:44.665Z,30.14
2018-04-15T16:06:12.103Z,30.19
2018-04-15T16:08:39.717Z,30.41
2018-04-15T16:11:07.290Z,30.49
2018-04-15T16:13:34.812Z,30.81
2018-04-15T16:16:02.202Z,30.60
2018-04-15T16:18:29.598Z,30.41
2018-04-15T16:20:57.070Z,30.40
2018-04-15T16:23:24.689Z,34.38
2018-04-15T16:25:52.227Z,35.92
2018-04-15T16:28:19.672Z,36.41
2018-04-15T16:30:47.104Z,36.89
2018-04-15T16:33:14.585Z,37.03
2018-04-15T16:35:42.044Z,37.61
2018-04-15T16:38:09.698Z,38.71
2018-04-15T16:40:37.164Z,38.81
2018-04-15T16:43:04.616Z,39.28
2018-04-15T16:45:32.012Z,39.55
2018-04-15T16:47:59.588Z,39.86
2018-04-15T16:50:27.011Z,40.45
2018-04-15T16:52:54.547Z,40.86
2018-04-15T16:55:22.217Z,41.32
2018-04-15T16:57:49.661Z,41.60
2018-04-15T17:00:17.149Z,41.72
2018-04-15T17:02:44.604Z,41.65
2018-04-15T17:05:12.026Z,41.96
2018-04-15T17:07:39.500Z,42.49
2018-04-15T17:10:06.956Z,42.96
2018-04-15T17:12:34.522Z,43.21
2018-04-15T17:15:02.035Z,43.67
2018-04-15T17:17:29.472Z,43.83
2018-04-15T17:19:56.917Z,44.23
2018-04-15T17:22:24.412Z,44.19
2018-04-15T17:24:52.452Z,44.22
2018-04-15T17:27:19.880Z,44.50
2018-04-15T17:29:47.547Z,44.90
2018-04-15T17:32:15.096Z,45.66
2018-04-15T17:34:42.538Z,45.93
2018-04-15T17:37:09.960Z,45.43
2018-04-15T17:39:37.400Z,45.25
2018-04-15T17:42:04.864Z,45.24
2018-04-15T17:44:32.324Z,45.46
2018-04-15T17:46:59.925Z,46.54
2018-04-15T17:49:27.341Z,47.78
2018-04-15T17:51:54.832Z,48.57
2018-04-15T17:54:22.262Z,48.59
2018-04-15T17:56:49.657Z,48.60
2018-04-15T17:59:17.114Z,48.53
2018-04-15T18:01:44.572Z,48.54
2018-04-15T18:04:12.036Z,48.42
2018-04-15T18:06:39.505Z,48.52
2018-04-15T18:09:06.950Z,48.51
2018-04-15T18:11:34.445Z,48.54
2018-04-15T18:14:01.839Z,48.49
2018-04-15T18:16:29.320Z,48.45
2018-04-15T18:18:56.747Z,48.54
2018-04-15T18:21:24.205Z,48.64
2018-04-15T18:23:51.637Z,48.63
2018-04-15T18:26:19.235Z,48.51
2018-04-15T18:28:46.729Z,48.52
2018-04-15T18:31:14.130Z,48.75
2018-04-15T18:33:41.556Z,48.99
2018-04-15T18:36:08.986Z,49.34
2018-04-15T18:38:36.434Z,49.40
2018-04-15T18:41:03.855Z,49.38
2018-04-15T18:43:31.274Z,50.30
2018-04-15T18:45:58.761Z,50.47
2018-04-15T18:48:26.169Z,50.63
2018-04-15T18:50:53.629Z,50.90
2018-04-15T18:53:21.105Z,51.20
2018-04-15T18:55:48.519Z,51.13
2018-04-15T18:58:15.922Z,51.08
2018-04-15T19:00:43.448Z,50.51
2018-04-15T19:03:10.887Z,49.29
2018-04-15T19:05:38.390Z,48.53
2018-04-15T19:08:05.921Z,48.94
2018-04-15T19:10:33.511Z,48.96
2018-04-15T19:13:01.005Z,49.29
2018-04-15T19:15:28.483Z,48.62
2018-04-15T19:17:56.719Z,48.39
2018-04-15T19:20:24.199Z,48.30
2018-04-15T19:22:51.693Z,48.34
2018-04-15T19:25:19.123Z,48.47
2018-04-15T19:27:46.564Z,48.54
2018-04-15T19:30:14.004Z,48.89
2018-04-15T19:32:41.502Z,49.25
2018-04-15T19:35:09.192Z,49.50
2018-04-15T19:37:36.664Z,49.75
2018-04-15T19:40:04.078Z,49.92
2018-04-15T19:42:31.488Z,49.98
2018-04-15T19:44:58.956Z,49.91
2018-04-15T19:47:26.364Z,49.89
2018-04-15T19:49:53.793Z,50.06
2018-04-15T19:52:22.395Z,50.36
2018-04-15T19:54:49.796Z,50.38
2018-04-15T19:57:17.315Z,50.21
2018-04-15T19:59:44.779Z,50.54
2018-04-15T20:02:12.228Z,51.00
2018-04-15T20:04:39.762Z,51.38
2018-04-15T20:07:07.591Z,51.44
2018-04-15T20:09:35.092Z,51.89
2018-04-15T20:12:02.501Z,52.33
2018-04-15T20:14:29.943Z,52.43
2018-04-15T20:16:57.384Z,52.45
2018-04-15T20:19:24.845Z,52.53
2018-04-15T20:21:52.303Z,51.86
2018-04-15T20:24:19.725Z,52.12
2018-04-15T20:26:47.188Z,51.94
2018-04-15T20:29:14.664Z,51.41
2018-04-15T20:31:42.100Z,50.69
2018-04-15T20:34:09.487Z,50.74
2018-04-15T20:36:37.071Z,50.80
2018-04-15T20:39:04.512Z,50.32
2018-04-15T20:41:31.960Z,50.29
2018-04-15T20:43:59.411Z,50.29
2018-04-15T20:46:26.876Z,50.06
2018-04-15T20:48:54.308Z,50.09
2018-04-15T20:51:21.725Z,50.28
2018-04-15T20:53:49.246Z,50.65
2018-04-15T20:56:16.651Z,50.80
2018-04-15T20:58:44.170Z,51.11
2018-04-15T21:01:11.591Z,51.29
2018-04-15T21:03:39.024Z,51.33
2018-04-15T21:06:06.425Z,51.35
2018-04-15T21:08:33.899Z,51.50
2018-04-15T21:11:01.362Z,51.42
2018-04-15T21:13:28.783Z,51.16
2018-04-15T21:15:56.234Z,51.46
2018-04-15T21:18:23.703Z,51.66
2018-04-15T21:20:51.130Z,51.65
2018-04-15T21:23:18.564Z,51.50
2018-04-15T21:25:46.036Z,51.37
2018-04-15T21:28:13.470Z,51.58
2018-04-15T21:30:40.946Z,51.38
2018-04-15T21:33:08.331Z,51.44
2018-04-15T21:35:35.800Z,51.44
2018-04-15T21:38:03.275Z,51.30
2018-04-15T21:40:31.396Z,51.16
2018-04-15T21:42:58.802Z,51.02
2018-04-15T21:45:26.244Z,51.70
2018-04-15T21:47:53.644Z,52.25
2018-04-15T21:50:21.177Z,53.14
2018-04-15T21:52:48.652Z,53.28
2018-04-15T21:55:16.072Z,53.52
2018-04-15T21:57:43.499Z,52.93
2018-04-15T22:00:10.925Z,52.41
2018-04-15T22:02:38.378Z,52.50
2018-04-15T22:05:05.861Z,52.04
2018-04-15T22:07:33.287Z,51.76
2018-04-15T22:10:00.695Z,51.87
2018-04-15T22:12:28.666Z,51.88
2018-04-15T22:14:56.204Z,51.98
2018-04-15T22:17:23.682Z,52.13
2018-04-15T22:19:51.157Z,52.29
2018-04-15T22:22:18.865Z,52.41
2018-04-15T22:24:46.347Z,52.58
2018-04-15T22:27:13.807Z,52.65
2018-04-15T22:29:41.220Z,52.49
2018-04-15T22:32:09.103Z,52.83
2018-04-15T22:34:36.524Z,53.66
2018-04-15T22:37:03.994Z,54.99
2018-04-15T22:39:31.394Z,56.12
2018-04-15T22:41:58.805Z,56.71
2018-04-15T22:44:26.227Z,57.13
2018-04-15T22:46:53.657Z,57.23
2018-04-15T22:49:23.218Z,57.45
2018-04-15T22:51:50.665Z,57.47
2018-04-15T22:54:18.078Z,57.48
2018-04-15T22:56:45.512Z,57.71
2018-04-15T22:59:13.292Z,58.19
2018-04-15T23:01:40.704Z,58.64
2018-04-15T23:04:08.106Z,58.59
2018-04-15T23:06:35.506Z,58.38
2018-04-15T23:09:02.914Z,58.10
2018-04-15T23:11:30.357Z,58.20
2018-04-15T23:13:57.759Z,58.05
2018-04-15T23:16:25.223Z,58.05
2018-04-15T23:18:52.651Z,58.19
2018-04-15T23:21:20.171Z,58.91
2018-04-15T23:23:47.615Z,58.94
2018-04-15T23:26:15.055Z,59.15
2018-04-15T23:28:42.517Z,59.58
2018-04-15T23:31:09.972Z,59.73
2018-04-15T23:33:37.395Z,59.42
2018-04-15T23:36:04.833Z,59.46
2018-04-15T23:38:32.372Z,59.79
2018-04-15T23:40:59.834Z,60.27
2018-04-15T23:43:27.247Z,60.37
2018-04-15T23:45:54.729Z,60.32
2018-04-15T23:48:22.207Z,60.42
2018-04-15T23:50:49.598Z,60.47
2018-04-15T23:53:17.007Z,60.22
2018-04-15T23:55:44.473Z,59.98
2018-04-15T23:58:11.877Z,59.79
