createdAt,value
2022-09-12T00:10:23.183Z,78.4
2022-09-12T00:25:32.504Z,78.5
2022-09-12T00:40:42.073Z,78.5
2022-09-12T00:55:51.347Z,78.6
2022-09-12T01:11:01.852Z,78.3
2022-09-12T01:26:10.837Z,78.8
2022-09-12T01:41:19.733Z,78.8
2022-09-12T01:56:29.125Z,78.9
2022-09-12T02:11:42.659Z,78.9
2022-09-12T02:26:51.890Z,79
2022-09-12T02:42:00.721Z,79.2
2022-09-12T02:57:10.088Z,79.2
2022-09-12T03:12:19.379Z,79.2
2022-09-12T03:27:28.565Z,79.2
2022-09-12T03:42:38.001Z,79.1
2022-09-12T03:57:47.823Z,79.1
2022-09-12T04:12:57.516Z,79.2
2022-09-12T04:28:06.886Z,79.2
2022-09-12T04:43:16.065Z,79.3
2022-09-12T04:58:25.262Z,79.2
2022-09-12T05:13:35.607Z,79.2
2022-09-12T05:28:44.873Z,79.1
2022-09-12T05:43:54.265Z,79.1
2022-09-12T05:59:03.838Z,78.9
2022-09-12T06:14:13.379Z,78.6
2022-09-12T06:29:23.199Z,78.8
2022-09-12T06:44:32.347Z,79
2022-09-12T06:59:42.293Z,77.9
2022-09-12T07:14:52.039Z,77.7
2022-09-12T07:30:02.550Z,77.6
2022-09-12T07:45:12.243Z,77.4
2022-09-12T08:00:22.748Z,77.2
2022-09-12T08:15:32.595Z,76.9
2022-09-12T08:30:42.695Z,76.6
2022-09-12T08:45:53.148Z,76.2
2022-09-12T09:01:02.796Z,75.8
2022-09-12T09:16:13.313Z,75.3
2022-09-12T09:31:23.497Z,74.7
2022-09-12T09:46:34.536Z,74.3
2022-09-12T10:01:45.108Z,74
2022-09-12T10:16:55.204Z,73.5
2022-09-12T10:32:05.263Z,73
2022-09-12T10:47:15.200Z,72.5
2022-09-12T11:02:25.673Z,72.2
2022-09-12T11:17:35.469Z,72
2022-09-12T11:32:44.718Z,71.5
2022-09-12T11:47:54.339Z,71.2
2022-09-12T12:03:04.616Z,70.2
2022-09-12T12:18:14.518Z,68.9
2022-09-12T12:33:24.694Z,68.4
2022-09-12T12:48:34.602Z,67.8
2022-09-12T13:03:45.003Z,66.3
2022-09-12T13:18:54.539Z,66.2
2022-09-12T13:34:05.609Z,65.1
2022-09-12T13:49:14.908Z,65.4
2022-09-12T14:04:24.363Z,64.7
2022-09-12T14:19:34.127Z,63.7
2022-09-12T14:34:43.378Z,63.5
2022-09-12T14:49:53.208Z,63.1
2022-09-12T15:05:01.807Z,62.3
2022-09-12T15:20:11.493Z,63.3
2022-09-12T15:35:20.228Z,64.2
2022-09-12T15:50:29.280Z,64.9
2022-09-12T16:05:38.487Z,64.7
2022-09-12T16:20:48.020Z,65.3
2022-09-12T16:35:57.782Z,64.9
2022-09-12T16:51:07.070Z,65.8
2022-09-12T17:06:16.699Z,66.2
2022-09-12T17:21:25.941Z,66.5
2022-09-12T17:36:35.840Z,66.8
2022-09-12T17:51:45.266Z,67.1
2022-09-12T18:06:54.863Z,67.4
2022-09-12T18:22:04.710Z,67.7
2022-09-12T18:37:14.445Z,67.9
2022-09-12T18:52:24.067Z,68.1
2022-09-12T19:07:33.187Z,68.3
2022-09-12T19:22:43.524Z,68.4
2022-09-12T19:37:52.843Z,68.6
2022-09-12T19:53:02.088Z,69.2
2022-09-12T20:08:11.976Z,68.9
2022-09-12T20:23:29.125Z,69
2022-09-12T20:38:40.888Z,69.2
2022-09-12T20:53:50.482Z,69.4
2022-09-12T21:09:00.126Z,69.5
2022-09-12T21:24:10.272Z,69.6
2022-09-12T21:39:19.789Z,69.7
2022-09-12T21:54:29.045Z,69.8
2022-09-12T22:09:38.508Z,70
2022-09-12T22:24:47.989Z,69.9
2022-09-12T22:39:57.476Z,69.1
2022-09-12T22:55:07.326Z,69.8
2022-09-12T23:10:16.838Z,69.7
2022-09-12T23:25:26.639Z,69.8
2022-09-12T23:40:35.922Z,69.8
2022-09-12T23:55:45.709Z,69.9
