createdAt,value
2018-01-22T00:01:11.821Z,72.82
2018-01-22T00:03:42.151Z,72.84
2018-01-22T00:06:13.170Z,73.07
2018-01-22T00:08:44.283Z,72.63
2018-01-22T00:11:15.085Z,73.18
2018-01-22T00:13:45.542Z,73.29
2018-01-22T00:16:16.128Z,73.32
2018-01-22T00:18:46.803Z,73.97
2018-01-22T00:21:17.670Z,73.92
2018-01-22T00:23:48.409Z,73.64
2018-01-22T00:26:19.124Z,73.08
2018-01-22T00:28:49.908Z,73.59
2018-01-22T00:31:20.513Z,74.01
2018-01-22T00:33:50.875Z,73.29
2018-01-22T00:36:21.317Z,73.46
2018-01-22T00:38:51.769Z,73.94
2018-01-22T00:41:22.012Z,74.32
2018-01-22T00:43:54.329Z,74.34
2018-01-22T00:46:25.042Z,73.72
2018-01-22T00:48:56.137Z,74.65
2018-01-22T00:51:26.704Z,75.15
2018-01-22T00:53:57.018Z,74.41
2018-01-22T00:56:27.214Z,74.09
2018-01-22T00:58:57.526Z,74.45
2018-01-22T01:01:27.810Z,74.48
2018-01-22T01:03:58.523Z,74.96
2018-01-22T01:06:28.898Z,74.38
2018-01-22T01:08:59.260Z,74.10
2018-01-22T01:11:30.196Z,75.27
2018-01-22T01:14:00.530Z,74.97
2018-01-22T01:16:31.943Z,74.66
2018-01-22T01:19:02.806Z,74.26
2018-01-22T01:21:33.836Z,74.09
2018-01-22T01:24:04.775Z,74.18
2018-01-22T01:26:35.645Z,74.14
2018-01-22T01:29:06.270Z,74.50
2018-01-22T01:31:36.887Z,75.20
2018-01-22T01:34:07.215Z,74.16
2018-01-22T01:36:38.271Z,74.26
2018-01-22T01:39:08.873Z,74.26
2018-01-22T01:41:39.234Z,74.52
2018-01-22T01:44:10.078Z,75.92
2018-01-22T01:46:40.742Z,75.26
2018-01-22T01:49:11.695Z,75.92
2018-01-22T01:51:42.012Z,75.25
2018-01-22T01:54:12.896Z,75.33
2018-01-22T01:56:43.560Z,75.05
2018-01-22T01:59:14.236Z,74.82
2018-01-22T02:01:44.889Z,75.50
2018-01-22T02:04:15.601Z,75.30
2018-01-22T02:06:46.065Z,75.16
2018-01-22T02:09:16.289Z,75.37
2018-01-22T02:11:46.461Z,75.05
2018-01-22T02:14:16.753Z,75.48
2018-01-22T02:16:47.313Z,75.12
2018-01-22T02:19:17.856Z,76.86
2018-01-22T02:21:49.595Z,76.87
2018-01-22T02:24:20.289Z,76.13
2018-01-22T02:26:50.562Z,75.83
2018-01-22T02:29:21.644Z,75.87
2018-01-22T02:31:52.348Z,76.19
2018-01-22T02:34:23.479Z,76.15
2018-01-22T02:36:53.853Z,76.10
2018-01-22T02:39:24.589Z,76.38
2018-01-22T02:41:54.964Z,76.17
2018-01-22T02:44:25.401Z,76.32
2018-01-22T02:46:56.508Z,75.88
2018-01-22T02:49:27.545Z,75.92
2018-01-22T02:51:57.748Z,75.70
2018-01-22T02:54:28.465Z,76.30
2018-01-22T02:56:58.561Z,75.95
2018-01-22T02:59:29.109Z,75.95
2018-01-22T03:01:59.579Z,76.96
2018-01-22T03:04:30.275Z,76.55
2018-01-22T03:07:00.736Z,76.45
2018-01-22T03:09:30.925Z,75.91
2018-01-22T03:12:01.548Z,76.14
2018-01-22T03:14:42.532Z,76.52
2018-01-22T03:17:13.473Z,75.58
2018-01-22T03:19:44.195Z,75.23
2018-01-22T03:22:14.533Z,76.35
2018-01-22T03:27:13.052Z,77.09
2018-01-22T03:29:43.557Z,76.22
2018-01-22T03:32:15.475Z,75.43
2018-01-22T03:34:45.961Z,75.65
2018-01-22T03:37:16.399Z,75.45
2018-01-22T03:39:46.610Z,76.15
2018-01-22T03:42:17.208Z,76.67
2018-01-22T03:44:47.358Z,75.97
2018-01-22T03:47:17.982Z,76.77
2018-01-22T03:49:48.120Z,77.56
2018-01-22T03:52:18.350Z,77.23
2018-01-22T03:54:49.346Z,77.90
2018-01-22T03:57:19.610Z,77.30
2018-01-22T03:59:49.751Z,79.50
2018-01-22T04:02:21.211Z,79.02
2018-01-22T04:07:24.015Z,78.75
2018-01-22T04:09:54.983Z,77.82
2018-01-22T04:12:26.335Z,77.24
2018-01-22T04:14:56.522Z,77.74
2018-01-22T04:17:27.454Z,78.71
2018-01-22T04:19:57.871Z,77.63
2018-01-22T04:22:35.163Z,76.97
2018-01-22T04:25:06.068Z,76.75
2018-01-22T04:27:36.406Z,77.59
2018-01-22T04:30:08.993Z,77.75
2018-01-22T04:32:39.569Z,76.74
2018-01-22T04:35:18.759Z,76.18
2018-01-22T04:37:50.815Z,75.72
2018-01-22T04:40:22.040Z,76.09
2018-01-22T04:42:53.170Z,76.17
2018-01-22T04:45:24.463Z,75.83
2018-01-22T04:47:54.723Z,75.49
2018-01-22T04:50:25.472Z,76.03
2018-01-22T04:52:56.245Z,76.69
2018-01-22T04:55:27.717Z,76.48
2018-01-22T04:57:58.292Z,76.56
2018-01-22T05:00:28.897Z,77.02
2018-01-22T05:02:59.548Z,76.44
2018-01-22T05:05:29.866Z,76.68
2018-01-22T05:08:00.605Z,78.56
2018-01-22T05:10:30.803Z,78.90
2018-01-22T05:13:02.216Z,77.37
2018-01-22T05:15:32.740Z,76.50
2018-01-22T05:18:03.553Z,75.84
2018-01-22T05:20:33.795Z,75.46
2018-01-22T05:23:03.990Z,75.68
2018-01-22T05:25:34.230Z,75.44
2018-01-22T05:28:04.405Z,76.37
2018-01-22T05:30:35.483Z,77.82
2018-01-22T05:33:06.409Z,78.02
2018-01-22T05:35:36.660Z,76.55
2018-01-22T05:38:06.971Z,78.35
2018-01-22T05:40:37.182Z,76.54
2018-01-22T05:43:11.550Z,76.42
2018-01-22T05:45:42.060Z,76.24
2018-01-22T05:48:12.918Z,76.69
2018-01-22T05:50:43.162Z,76.32
2018-01-22T05:53:13.337Z,75.61
2018-01-22T05:55:44.165Z,76.19
2018-01-22T05:58:14.871Z,75.79
2018-01-22T06:00:45.812Z,75.16
2018-01-22T06:03:16.627Z,75.43
2018-01-22T06:05:48.353Z,76.62
2018-01-22T06:08:19.028Z,77.94
2018-01-22T06:10:49.417Z,78.74
2018-01-22T06:13:19.609Z,78.56
2018-01-22T06:15:51.799Z,78.14
2018-01-22T06:18:21.984Z,77.26
2018-01-22T06:20:52.244Z,76.26
2018-01-22T06:23:22.769Z,75.68
2018-01-22T06:25:53.057Z,75.31
2018-01-22T06:28:23.252Z,75.23
2018-01-22T06:30:53.760Z,75.28
2018-01-22T06:33:24.046Z,76.27
2018-01-22T06:35:54.647Z,76.12
2018-01-22T06:38:28.090Z,75.46
2018-01-22T06:40:58.324Z,75.47
2018-01-22T06:43:30.966Z,75.36
2018-01-22T06:46:03.035Z,75.05
2018-01-22T06:48:33.438Z,74.39
2018-01-22T06:51:05.135Z,75.02
2018-01-22T06:53:35.385Z,75.16
2018-01-22T06:56:06.774Z,75.17
2018-01-22T06:58:37.423Z,74.99
2018-01-22T07:01:08.046Z,74.86
2018-01-22T07:03:39.071Z,74.24
2018-01-22T07:06:10.066Z,73.85
2018-01-22T07:08:41.598Z,74.65
2018-01-22T07:11:12.159Z,74.00
2018-01-22T07:13:42.855Z,74.83
2018-01-22T07:16:14.220Z,75.36
2018-01-22T07:18:44.750Z,74.54
2018-01-22T07:21:15.702Z,73.86
2018-01-22T07:23:57.142Z,73.95
2018-01-22T07:26:27.589Z,74.19
2018-01-22T07:29:02.599Z,74.40
2018-01-22T07:31:34.966Z,73.66
2018-01-22T07:34:06.106Z,74.12
2018-01-22T07:36:36.759Z,74.36
2018-01-22T07:39:06.998Z,74.64
2018-01-22T07:41:37.961Z,74.14
2018-01-22T07:44:08.576Z,74.03
2018-01-22T07:46:39.119Z,73.68
2018-01-22T07:49:10.067Z,73.67
2018-01-22T07:51:40.355Z,74.10
2018-01-22T07:54:10.737Z,74.63
2018-01-22T07:56:41.100Z,74.92
2018-01-22T07:59:11.853Z,74.46
2018-01-22T08:01:43.780Z,74.80
2018-01-22T08:04:15.203Z,74.61
2018-01-22T08:06:45.943Z,73.99
2018-01-22T08:09:16.675Z,73.77
2018-01-22T08:11:48.432Z,73.32
2018-01-22T08:14:21.642Z,73.84
2018-01-22T08:16:52.960Z,73.86
2018-01-22T08:19:23.817Z,73.58
2018-01-22T08:21:54.518Z,73.42
2018-01-22T08:24:25.779Z,73.06
2018-01-22T08:26:56.576Z,72.82
2018-01-22T08:29:27.933Z,73.60
2018-01-22T08:31:58.903Z,73.80
2018-01-22T08:34:29.329Z,75.35
2018-01-22T08:37:00.090Z,75.10
2018-01-22T08:39:31.603Z,75.57
2018-01-22T08:42:02.211Z,75.31
2018-01-22T08:44:38.206Z,75.15
2018-01-22T08:47:08.781Z,75.10
2018-01-22T08:49:39.051Z,74.11
2018-01-22T08:54:42.757Z,73.98
2018-01-22T08:57:13.130Z,74.45
2018-01-22T09:02:14.733Z,74.29
2018-01-22T09:04:47.667Z,73.38
2018-01-22T09:07:18.004Z,73.13
2018-01-22T09:09:51.347Z,72.86
2018-01-22T09:12:21.820Z,72.66
2018-01-22T09:14:52.558Z,72.65
2018-01-22T09:17:23.882Z,74.37
2018-01-22T09:19:54.739Z,74.73
2018-01-22T09:22:25.273Z,73.23
2018-01-22T09:24:56.033Z,72.56
2018-01-22T09:27:26.686Z,71.38
2018-01-22T09:29:57.593Z,72.09
2018-01-22T09:32:29.696Z,71.99
2018-01-22T09:35:00.990Z,71.79
2018-01-22T09:37:31.446Z,71.71
2018-01-22T09:40:02.146Z,70.87
2018-01-22T09:42:34.268Z,70.76
2018-01-22T09:45:07.416Z,71.02
2018-01-22T09:47:39.465Z,72.00
2018-01-22T09:50:19.564Z,71.48
2018-01-22T09:52:50.301Z,71.27
2018-01-22T09:55:20.522Z,71.51
2018-01-22T09:57:51.096Z,71.30
2018-01-22T10:00:21.504Z,71.46
2018-01-22T10:02:51.714Z,70.79
2018-01-22T10:08:03.014Z,70.88
2018-01-22T10:10:33.981Z,72.73
2018-01-22T10:13:05.246Z,72.31
2018-01-22T10:15:35.955Z,71.85
2018-01-22T10:18:07.929Z,72.84
2018-01-22T10:20:39.615Z,74.13
2018-01-22T10:23:09.944Z,73.95
2018-01-22T10:25:42.417Z,72.79
2018-01-22T10:28:13.485Z,72.03
2018-01-22T10:30:44.322Z,71.17
2018-01-22T10:33:14.513Z,72.42
2018-01-22T10:35:45.018Z,72.44
2018-01-22T10:38:15.539Z,71.62
2018-01-22T10:40:45.873Z,71.32
2018-01-22T10:43:18.841Z,70.76
2018-01-22T10:45:50.304Z,68.92
2018-01-22T10:48:21.527Z,65.38
2018-01-22T10:50:51.901Z,64.12
2018-01-22T10:53:22.165Z,64.69
2018-01-22T10:55:56.277Z,65.25
2018-01-22T10:58:28.120Z,65.15
2018-01-22T11:01:02.227Z,64.02
2018-01-22T11:03:38.568Z,65.28
2018-01-22T11:06:11.496Z,64.88
2018-01-22T11:08:41.890Z,64.87
2018-01-22T11:11:12.398Z,65.20
2018-01-22T11:14:05.265Z,65.93
2018-01-22T11:16:36.154Z,64.89
2018-01-22T11:19:09.178Z,65.74
2018-01-22T11:21:40.215Z,65.81
2018-01-22T11:24:10.965Z,65.52
2018-01-22T11:26:42.737Z,65.55
2018-01-22T11:29:14.304Z,65.71
2018-01-22T11:31:47.995Z,66.12
2018-01-22T11:34:19.120Z,66.28
2018-01-22T11:36:51.463Z,66.14
2018-01-22T11:39:22.727Z,65.71
2018-01-22T11:42:06.947Z,65.30
2018-01-22T11:44:39.209Z,65.53
2018-01-22T11:47:10.726Z,65.83
2018-01-22T11:49:49.405Z,66.10
2018-01-22T11:52:21.005Z,66.19
2018-01-22T11:54:52.309Z,65.66
2018-01-22T11:57:23.434Z,65.64
2018-01-22T11:59:56.002Z,65.32
2018-01-22T12:02:26.802Z,65.48
2018-01-22T12:04:57.198Z,66.13
2018-01-22T12:07:29.547Z,65.14
2018-01-22T12:10:00.063Z,64.66
2018-01-22T12:15:08.289Z,63.99
2018-01-22T12:17:38.838Z,64.22
2018-01-22T12:20:10.100Z,64.32
2018-01-22T12:22:41.086Z,63.78
2018-01-22T12:25:11.479Z,63.66
2018-01-22T12:27:42.819Z,63.65
2018-01-22T12:30:17.778Z,63.19
2018-01-22T12:32:54.731Z,62.93
2018-01-22T12:35:26.713Z,64.15
2018-01-22T12:37:57.121Z,64.62
2018-01-22T12:40:28.150Z,65.04
2018-01-22T12:42:58.905Z,64.87
2018-01-22T12:45:30.397Z,64.73
2018-01-22T12:48:03.265Z,64.42
2018-01-22T12:50:46.214Z,64.58
2018-01-22T12:53:30.177Z,63.93
2018-01-22T12:56:00.768Z,63.78
2018-01-22T12:58:33.207Z,64.03
2018-01-22T13:01:06.673Z,63.57
2018-01-22T13:03:53.443Z,64.46
2018-01-22T13:06:37.800Z,64.88
2018-01-22T13:09:10.577Z,64.53
2018-01-22T13:11:44.934Z,63.81
2018-01-22T13:14:15.541Z,63.25
2018-01-22T13:16:52.020Z,63.70
2018-01-22T13:19:24.826Z,64.07
2018-01-22T13:21:57.804Z,63.93
2018-01-22T13:24:30.017Z,63.53
2018-01-22T13:27:04.658Z,62.88
2018-01-22T13:29:42.863Z,64.20
2018-01-22T13:32:13.870Z,63.96
2018-01-22T13:34:45.222Z,63.83
2018-01-22T13:37:16.327Z,64.29
2018-01-22T13:39:46.845Z,63.75
2018-01-22T13:42:17.643Z,63.69
2018-01-22T13:44:52.587Z,63.63
2018-01-22T13:47:23.087Z,63.67
2018-01-22T13:49:54.401Z,63.71
2018-01-22T13:52:24.950Z,63.57
2018-01-22T13:54:55.762Z,63.48
2018-01-22T13:57:26.212Z,62.96
2018-01-22T14:00:07.531Z,63.00
2018-01-22T14:02:38.709Z,62.78
2018-01-22T14:05:09.678Z,62.74
2018-01-22T14:07:43.982Z,62.99
2018-01-22T14:10:14.935Z,63.50
2018-01-22T14:12:46.052Z,63.51
2018-01-22T14:15:17.882Z,63.98
2018-01-22T14:17:52.158Z,63.44
2018-01-22T14:20:23.055Z,63.56
2018-01-22T14:22:53.882Z,63.50
2018-01-22T14:25:25.344Z,63.51
2018-01-22T14:27:57.809Z,63.11
2018-01-22T14:30:38.131Z,63.17
2018-01-22T14:33:12.630Z,63.41
2018-01-22T14:38:12.283Z,63.61
2018-01-22T14:40:46.377Z,63.50
2018-01-22T14:43:23.491Z,63.49
2018-01-22T14:46:00.661Z,63.68
2018-01-22T14:48:35.509Z,63.14
2018-01-22T14:51:11.310Z,63.17
2018-01-22T14:53:49.761Z,63.51
2018-01-22T14:56:32.907Z,63.75
2018-01-22T14:59:11.166Z,63.71
2018-01-22T15:01:45.531Z,63.78
2018-01-22T15:04:29.173Z,63.85
2018-01-22T15:07:02.016Z,63.94
2018-01-22T15:09:36.012Z,63.68
2018-01-22T15:12:09.847Z,63.78
2018-01-22T15:17:42.156Z,63.92
2018-01-22T15:20:16.555Z,64.11
2018-01-22T15:22:51.268Z,63.55
2018-01-22T15:25:23.257Z,63.47
2018-01-22T15:28:00.757Z,63.51
2018-01-22T15:30:36.309Z,63.34
2018-01-22T15:33:09.466Z,63.41
2018-01-22T15:35:41.925Z,63.73
2018-01-22T15:38:18.699Z,63.83
2018-01-22T15:40:58.196Z,64.21
2018-01-22T15:43:34.795Z,64.57
2018-01-22T15:46:05.832Z,64.49
2018-01-22T15:48:39.302Z,64.37
2018-01-22T15:51:13.244Z,64.37
2018-01-22T15:53:48.673Z,64.41
2018-01-22T15:56:26.685Z,64.61
2018-01-22T15:59:03.350Z,64.63
2018-01-22T16:01:47.820Z,64.78
2018-01-22T16:07:08.097Z,65.12
2018-01-22T16:09:46.285Z,65.32
2018-01-22T16:12:19.356Z,65.53
2018-01-22T16:14:52.632Z,65.51
2018-01-22T16:17:29.787Z,65.41
2018-01-22T16:20:02.188Z,65.21
2018-01-22T16:22:38.144Z,65.22
2018-01-22T16:25:10.040Z,65.38
2018-01-22T16:27:41.804Z,65.55
2018-01-22T16:30:16.719Z,65.42
2018-01-22T16:32:50.254Z,65.66
2018-01-22T16:35:23.282Z,65.64
2018-01-22T16:38:03.686Z,65.61
2018-01-22T16:40:37.055Z,65.86
2018-01-22T16:43:09.656Z,65.93
2018-01-22T16:45:45.483Z,65.90
2018-01-22T16:48:17.265Z,66.02
2018-01-22T16:50:49.271Z,66.40
2018-01-22T16:53:24.401Z,66.11
2018-01-22T16:55:58.734Z,66.99
2018-01-22T16:58:30.007Z,67.02
2018-01-22T17:01:02.226Z,66.90
2018-01-22T17:03:34.698Z,67.09
2018-01-22T17:06:05.593Z,67.11
2018-01-22T17:11:19.745Z,67.28
2018-01-22T17:13:53.648Z,67.35
2018-01-22T17:16:25.117Z,66.95
2018-01-22T17:19:00.522Z,66.93
2018-01-22T17:21:32.250Z,66.81
2018-01-22T17:24:04.309Z,66.79
2018-01-22T17:26:46.403Z,66.86
2018-01-22T17:29:18.465Z,66.65
2018-01-22T17:32:13.888Z,66.78
2018-01-22T17:34:45.917Z,66.91
2018-01-22T17:37:18.356Z,66.77
2018-01-22T17:39:49.896Z,66.68
2018-01-22T17:42:20.850Z,66.46
2018-01-22T17:44:53.115Z,66.50
2018-01-22T17:47:25.648Z,66.70
2018-01-22T17:49:56.778Z,66.28
2018-01-22T17:52:31.772Z,66.26
2018-01-22T17:55:03.320Z,66.17
2018-01-22T17:57:36.885Z,66.13
2018-01-22T18:00:09.587Z,66.54
2018-01-22T18:02:41.093Z,66.39
2018-01-22T18:05:13.479Z,66.41
2018-01-22T18:07:46.021Z,66.47
2018-01-22T18:10:20.693Z,66.45
2018-01-22T18:12:53.641Z,66.47
2018-01-22T18:15:33.538Z,66.36
2018-01-22T18:18:11.286Z,66.54
2018-01-22T18:20:44.465Z,66.76
2018-01-22T18:23:18.515Z,66.73
2018-01-22T18:25:54.832Z,66.95
2018-01-22T18:31:16.680Z,66.74
2018-01-22T18:33:54.420Z,66.94
2018-01-22T18:36:32.625Z,66.89
2018-01-22T18:42:04.048Z,66.97
2018-01-22T18:44:38.155Z,67.44
2018-01-22T18:47:10.734Z,67.46
2018-01-22T18:49:49.581Z,67.44
2018-01-22T18:52:28.110Z,67.46
2018-01-22T18:55:08.141Z,68.08
2018-01-22T18:57:47.288Z,68.24
2018-01-22T19:00:22.667Z,68.03
2018-01-22T19:05:42.284Z,68.26
2018-01-22T19:08:17.415Z,68.45
2018-01-22T19:10:55.207Z,68.22
2018-01-22T19:13:30.347Z,68.42
2018-01-22T19:16:05.331Z,68.27
2018-01-22T19:18:42.149Z,68.53
2018-01-22T19:21:19.503Z,68.62
2018-01-22T19:24:00.391Z,68.24
2018-01-22T19:26:56.568Z,68.18
2018-01-22T19:29:47.347Z,68.34
2018-01-22T19:32:27.246Z,68.55
2018-01-22T19:35:08.236Z,68.70
2018-01-22T19:37:43.390Z,68.90
2018-01-22T19:40:25.197Z,69.12
2018-01-22T19:42:58.653Z,68.99
2018-01-22T19:45:50.734Z,69.21
2018-01-22T19:48:23.871Z,69.33
2018-01-22T19:51:14.232Z,69.26
2018-01-22T19:53:49.826Z,69.46
2018-01-22T19:56:25.838Z,69.18
2018-01-22T19:59:02.581Z,68.93
2018-01-22T20:01:41.913Z,68.72
2018-01-22T20:06:51.665Z,69.15
2018-01-22T20:09:27.638Z,69.35
2018-01-22T20:12:01.140Z,69.33
2018-01-22T20:14:41.408Z,69.53
2018-01-22T20:17:17.122Z,69.44
2018-01-22T20:22:42.206Z,69.14
2018-01-22T20:25:16.373Z,69.18
2018-01-22T20:27:49.584Z,69.40
2018-01-22T20:30:26.309Z,69.64
2018-01-22T20:33:03.402Z,69.97
2018-01-22T20:35:43.323Z,69.92
2018-01-22T20:38:19.280Z,69.93
2018-01-22T20:40:51.751Z,70.47
2018-01-22T20:43:26.392Z,70.43
2018-01-22T20:46:03.403Z,70.03
2018-01-22T20:48:37.698Z,69.94
2018-01-22T20:51:12.501Z,69.95
2018-01-22T20:53:49.684Z,69.87
2018-01-22T20:56:25.517Z,69.80
2018-01-22T20:59:00.000Z,69.65
2018-01-22T21:01:36.813Z,69.54
2018-01-22T21:04:12.628Z,69.62
2018-01-22T21:06:52.804Z,69.62
2018-01-22T21:09:35.161Z,69.80
2018-01-22T21:12:10.029Z,69.90
2018-01-22T21:14:47.272Z,69.27
2018-01-22T21:17:21.204Z,69.28
2018-01-22T21:19:51.546Z,68.99
2018-01-22T21:22:23.119Z,68.67
2018-01-22T21:25:05.448Z,68.55
2018-01-22T21:27:41.278Z,68.20
2018-01-22T21:30:14.566Z,68.18
2018-01-22T21:32:50.108Z,68.14
2018-01-22T21:38:06.282Z,67.81
2018-01-22T21:40:39.539Z,67.63
2018-01-22T21:43:13.988Z,67.72
2018-01-22T21:45:49.008Z,67.99
2018-01-22T21:48:27.512Z,68.39
2018-01-22T21:50:59.228Z,68.24
2018-01-22T21:53:33.695Z,68.29
2018-01-22T21:56:07.532Z,68.58
2018-01-22T21:58:45.794Z,68.76
2018-01-22T22:01:23.181Z,68.95
2018-01-22T22:03:56.642Z,68.68
2018-01-22T22:06:40.245Z,68.83
2018-01-22T22:09:14.244Z,68.92
2018-01-22T22:11:49.616Z,68.89
2018-01-22T22:14:22.911Z,69.18
2018-01-22T22:16:58.285Z,69.59
2018-01-22T22:19:33.878Z,69.66
2018-01-22T22:22:09.668Z,69.55
2018-01-22T22:24:44.284Z,69.49
2018-01-22T22:27:19.846Z,69.90
2018-01-22T22:29:55.721Z,69.98
2018-01-22T22:32:34.975Z,70.27
2018-01-22T22:35:11.630Z,70.18
2018-01-22T22:37:51.413Z,70.48
2018-01-22T22:40:28.422Z,70.06
2018-01-22T22:43:02.934Z,70.17
2018-01-22T22:45:40.321Z,70.14
2018-01-22T22:48:19.277Z,70.02
2018-01-22T22:50:50.595Z,70.03
2018-01-22T22:53:27.767Z,70.37
2018-01-22T22:56:05.157Z,70.52
2018-01-22T23:04:14.380Z,71.08
2018-01-22T23:06:55.165Z,71.29
2018-01-22T23:09:30.385Z,71.35
2018-01-22T23:12:04.520Z,71.07
2018-01-22T23:14:39.273Z,70.78
2018-01-22T23:17:15.385Z,70.72
2018-01-22T23:19:51.867Z,70.89
2018-01-22T23:22:24.516Z,71.36
2018-01-22T23:25:07.515Z,71.48
2018-01-22T23:27:41.877Z,71.70
2018-01-22T23:30:18.155Z,71.50
2018-01-22T23:32:54.566Z,71.17
2018-01-22T23:35:29.358Z,71.37
2018-01-22T23:38:05.271Z,71.69
2018-01-22T23:40:38.615Z,71.97
2018-01-22T23:43:10.992Z,72.23
2018-01-22T23:45:43.649Z,72.76
2018-01-22T23:48:20.197Z,72.62
2018-01-22T23:50:53.725Z,73.05
2018-01-22T23:53:31.038Z,73.18
2018-01-22T23:56:04.484Z,72.81
2018-01-22T23:58:36.367Z,73.24
