createdAt,value
2016-04-05T00:00:13.871Z,0
2016-04-05T00:01:13.889Z,0
2016-04-05T00:02:13.891Z,0
2016-04-05T00:03:13.894Z,0
2016-04-05T00:04:13.897Z,0
2016-04-05T00:05:13.900Z,0
2016-04-05T00:06:13.949Z,0
2016-04-05T00:07:13.891Z,0
2016-04-05T00:08:13.893Z,0
2016-04-05T00:09:13.911Z,0
2016-04-05T00:10:13.898Z,0
2016-04-05T00:11:13.901Z,0
2016-04-05T00:12:13.904Z,0
2016-04-05T00:13:13.906Z,0
2016-04-05T00:14:13.893Z,0
2016-04-05T00:15:13.895Z,0
2016-04-05T00:16:13.914Z,0
2016-04-05T00:17:13.901Z,0
2016-04-05T00:18:13.903Z,0
2016-04-05T00:19:13.923Z,0
2016-04-05T00:20:13.909Z,0
2016-04-05T00:21:13.912Z,0
2016-04-05T00:22:13.946Z,0
2016-04-05T00:23:13.917Z,0
2016-04-05T00:24:13.920Z,0
2016-04-05T00:25:13.906Z,0
2016-04-05T00:26:13.909Z,0
2016-04-05T00:27:13.912Z,0
2016-04-05T00:28:13.915Z,0
2016-04-05T00:29:14.137Z,0
2016-04-05T00:30:13.905Z,0
2016-04-05T00:31:13.939Z,0
2016-04-05T00:32:13.911Z,0
2016-04-05T00:33:13.914Z,0
2016-04-05T00:34:13.931Z,0
2016-04-05T00:35:13.934Z,0
2016-04-05T00:36:13.936Z,0
2016-04-05T00:37:13.924Z,0
2016-04-05T00:38:13.926Z,0
2016-04-05T00:39:13.960Z,0
2016-04-05T00:40:13.947Z,0
2016-04-05T00:41:13.919Z,0
2016-04-05T00:42:13.922Z,0
2016-04-05T00:43:13.924Z,0
2016-04-05T00:44:13.943Z,0
2016-04-05T00:45:13.929Z,0
2016-04-05T00:46:13.948Z,0
2016-04-05T00:47:13.935Z,0
2016-04-05T00:48:13.953Z,0
2016-04-05T00:49:13.956Z,0
2016-04-05T00:50:13.802Z,0
2016-04-05T00:51:13.961Z,0
2016-04-05T00:52:13.933Z,0
2016-04-05T00:53:13.950Z,0
2016-04-05T00:54:13.939Z,0
2016-04-05T00:55:13.972Z,0
2016-04-05T00:56:13.944Z,0
2016-04-05T00:57:13.947Z,0
2016-04-05T00:58:14.136Z,0
2016-04-05T00:59:13.936Z,0
2016-04-05T01:00:13.954Z,0
2016-04-05T01:01:13.972Z,0
2016-04-05T01:02:13.944Z,0
2016-04-05T01:03:13.963Z,0
2016-04-05T01:04:13.934Z,0
2016-04-05T01:05:13.953Z,0
2016-04-05T01:06:13.955Z,0
2016-04-05T01:07:13.974Z,0
2016-04-05T01:08:13.960Z,0
2016-04-05T01:09:13.963Z,0
2016-04-05T01:10:13.950Z,0
2016-04-05T01:11:13.968Z,0
2016-04-05T01:12:13.940Z,0
2016-04-05T01:13:13.942Z,0
2016-04-05T01:14:13.960Z,0
2016-04-05T01:15:14.041Z,0
2016-04-05T01:16:13.950Z,0
2016-04-05T01:17:13.968Z,0
2016-04-05T01:18:13.956Z,0
2016-04-05T01:19:13.943Z,0
2016-04-05T01:20:13.962Z,0
2016-04-05T01:21:13.964Z,0
2016-04-05T01:22:13.951Z,0
2016-04-05T01:23:13.969Z,0
2016-04-05T01:24:13.956Z,0
2016-04-05T01:25:13.975Z,0
2016-04-05T01:26:13.977Z,0
2016-04-05T01:27:13.964Z,0
2016-04-05T01:28:13.967Z,0
2016-04-05T01:29:13.953Z,0
2016-04-05T01:30:13.956Z,0
2016-04-05T01:31:13.959Z,0
2016-04-05T01:32:13.962Z,0
2016-04-05T01:33:13.997Z,0
2016-04-05T01:34:13.967Z,0
2016-04-05T01:35:13.970Z,0
2016-04-05T01:36:13.988Z,0
2016-04-05T01:37:13.991Z,0
2016-04-05T01:38:13.978Z,0
2016-04-05T01:39:13.980Z,0
2016-04-05T01:40:13.969Z,0
2016-04-05T01:41:13.971Z,0
2016-04-05T01:42:13.974Z,0
2016-04-05T01:43:13.977Z,0
2016-04-05T01:44:13.979Z,0
2016-04-05T01:45:13.997Z,0
2016-04-05T01:46:14.115Z,0
2016-04-05T01:47:13.686Z,0
2016-04-05T01:48:13.813Z,0
2016-04-05T01:49:14.228Z,0
2016-04-05T01:50:14.263Z,0
2016-04-05T01:51:13.828Z,0
2016-04-05T01:52:13.815Z,0
2016-04-05T01:53:14.006Z,0
2016-04-05T01:54:13.976Z,0
2016-04-05T01:55:13.996Z,0
2016-04-05T01:56:13.982Z,0
2016-04-05T01:57:14.001Z,0
2016-04-05T01:58:13.972Z,0
2016-04-05T01:59:13.990Z,0
2016-04-05T02:00:14.181Z,0
2016-04-05T02:01:13.996Z,0
2016-04-05T02:02:13.983Z,0
2016-04-05T02:03:13.986Z,0
2016-04-05T02:04:13.989Z,0
2016-04-05T02:05:13.992Z,0
2016-04-05T02:06:13.995Z,0
2016-04-05T02:07:13.997Z,0
2016-04-05T02:08:14.005Z,0
2016-04-05T02:09:13.992Z,0
2016-04-05T02:10:13.994Z,0
2016-04-05T02:11:13.997Z,0
2016-04-05T02:12:13.999Z,0
2016-04-05T02:13:14.002Z,0
2016-04-05T02:14:14.005Z,0
2016-04-05T02:15:14.007Z,0
2016-04-05T02:16:14.151Z,0
2016-04-05T02:17:13.996Z,0
2016-04-05T02:18:14.015Z,0
2016-04-05T02:19:14.002Z,0
2016-04-05T02:20:14.005Z,0
2016-04-05T02:21:13.993Z,0
2016-04-05T02:22:13.995Z,0
2016-04-05T02:23:13.998Z,0
2016-04-05T02:24:14.016Z,0
2016-04-05T02:25:14.003Z,0
2016-04-05T02:26:14.006Z,0
2016-04-05T02:27:13.992Z,0
2016-04-05T02:28:13.995Z,0
2016-04-05T02:29:13.998Z,0
2016-04-05T02:30:14.016Z,0
2016-04-05T02:31:14.020Z,0
2016-04-05T02:32:14.006Z,0
2016-04-05T02:33:14.009Z,0
2016-04-05T02:34:14.011Z,0
2016-04-05T02:35:14.014Z,0
2016-04-05T02:36:14.017Z,0
2016-04-05T02:37:14.020Z,0
2016-04-05T02:38:14.022Z,0
2016-04-05T02:39:14.010Z,0
2016-04-05T02:40:14.027Z,0
2016-04-05T02:41:14.015Z,0
2016-04-05T02:42:14.018Z,0
2016-04-05T02:43:14.020Z,0
2016-04-05T02:44:14.039Z,0
2016-04-05T02:45:14.025Z,0
2016-04-05T02:46:13.999Z,0
2016-04-05T02:47:13.989Z,0
2016-04-05T02:48:13.823Z,0
2016-04-05T02:49:13.969Z,0
2016-04-05T02:50:13.959Z,0
2016-04-05T02:51:13.958Z,0
2016-04-05T02:52:13.956Z,0
2016-04-05T02:53:13.938Z,0
2016-04-05T02:54:13.936Z,0
2016-04-05T02:55:13.935Z,0
2016-04-05T02:56:13.936Z,0
2016-04-05T02:57:13.937Z,0
2016-04-05T02:58:13.923Z,0
2016-04-05T02:59:13.939Z,0
2016-04-05T03:00:13.972Z,0
2016-04-05T03:01:13.958Z,0
2016-04-05T03:02:13.944Z,0
2016-04-05T03:03:13.931Z,0
2016-04-05T03:04:13.948Z,0
2016-04-05T03:05:13.966Z,0
2016-04-05T03:06:13.953Z,0
2016-04-05T03:07:13.940Z,0
2016-04-05T03:08:13.943Z,0
2016-04-05T03:09:13.961Z,0
2016-04-05T03:10:13.964Z,0
2016-04-05T03:11:13.952Z,0
2016-04-05T03:12:13.954Z,0
2016-04-05T03:13:13.972Z,0
2016-04-05T03:14:13.975Z,0
2016-04-05T03:15:13.977Z,0
2016-04-05T03:16:13.949Z,0
2016-04-05T03:17:13.936Z,0
2016-04-05T03:18:13.938Z,0
2016-04-05T03:19:13.941Z,0
2016-04-05T03:20:13.959Z,0
2016-04-05T03:21:13.946Z,0
2016-04-05T03:22:13.949Z,0
2016-04-05T03:23:13.968Z,0
2016-04-05T03:24:13.954Z,0
2016-04-05T03:25:13.973Z,0
2016-04-05T03:26:13.945Z,0
2016-04-05T03:27:13.932Z,0
2016-04-05T03:28:13.965Z,0
2016-04-05T03:29:13.797Z,0
2016-04-05T03:30:14.050Z,0
2016-04-05T03:31:13.959Z,0
2016-04-05T03:32:13.946Z,0
2016-04-05T03:33:13.964Z,0
2016-04-05T03:34:13.951Z,0
2016-04-05T03:35:13.939Z,0
2016-04-05T03:36:13.938Z,0
2016-04-05T03:37:13.941Z,0
2016-04-05T03:38:13.802Z,0
2016-04-05T03:39:13.947Z,0
2016-04-05T03:40:13.949Z,0
2016-04-05T03:41:13.952Z,0
2016-04-05T03:42:13.938Z,0
2016-04-05T03:43:13.972Z,0
2016-04-05T03:44:13.960Z,0
2016-04-05T03:45:14.213Z,0
2016-04-05T03:46:13.949Z,0
2016-04-05T03:47:13.968Z,0
2016-04-05T03:48:13.955Z,0
2016-04-05T03:49:13.958Z,0
2016-04-05T03:50:13.960Z,0
2016-04-05T03:51:13.963Z,0
2016-04-05T03:52:13.949Z,0
2016-04-05T03:53:13.968Z,0
2016-04-05T03:54:13.971Z,0
2016-04-05T03:55:13.958Z,0
2016-04-05T03:56:13.977Z,0
2016-04-05T03:57:13.948Z,0
2016-04-05T03:58:13.951Z,0
2016-04-05T03:59:13.968Z,0
2016-04-05T04:00:13.753Z,0
2016-04-05T04:01:13.973Z,0
2016-04-05T04:02:13.976Z,0
2016-04-05T04:03:13.979Z,0
2016-04-05T04:04:13.950Z,0
2016-04-05T04:05:13.953Z,0
2016-04-05T04:06:13.956Z,0
2016-04-05T04:07:13.975Z,0
2016-04-05T04:08:13.962Z,0
2016-04-05T04:09:13.980Z,0
2016-04-05T04:10:13.967Z,0
2016-04-05T04:11:13.970Z,0
2016-04-05T04:12:13.973Z,0
2016-04-05T04:13:13.975Z,0
2016-04-05T04:14:13.978Z,0
2016-04-05T04:15:14.136Z,0
2016-04-05T04:16:13.983Z,0
2016-04-05T04:17:13.814Z,0
2016-04-05T04:18:13.988Z,0
2016-04-05T04:19:13.976Z,0
2016-04-05T04:20:13.963Z,0
2016-04-05T04:21:13.981Z,0
2016-04-05T04:22:13.968Z,0
2016-04-05T04:23:13.970Z,0
2016-04-05T04:24:13.973Z,0
2016-04-05T04:25:13.976Z,0
2016-04-05T04:26:13.979Z,0
2016-04-05T04:27:13.982Z,0
2016-04-05T04:28:13.984Z,0
2016-04-05T04:29:13.971Z,0
2016-04-05T04:30:13.926Z,0
2016-04-05T04:31:13.992Z,0
2016-04-05T04:32:13.964Z,0
2016-04-05T04:33:13.982Z,0
2016-04-05T04:34:14.001Z,0
2016-04-05T04:35:14.003Z,0
2016-04-05T04:36:14.005Z,0
2016-04-05T04:37:13.993Z,0
2016-04-05T04:38:13.980Z,0
2016-04-05T04:39:13.967Z,0
2016-04-05T04:40:13.970Z,0
2016-04-05T04:41:13.972Z,0
2016-04-05T04:42:13.991Z,0
2016-04-05T04:43:14.009Z,0
2016-04-05T04:44:13.996Z,0
2016-04-05T04:45:14.046Z,0
2016-04-05T04:46:13.986Z,0
2016-04-05T04:47:13.989Z,0
2016-04-05T04:48:14.007Z,0
2016-04-05T04:49:14.010Z,0
2016-04-05T04:50:13.996Z,0
2016-04-05T04:51:13.983Z,0
2016-04-05T04:52:13.830Z,0
2016-04-05T04:53:13.988Z,0
2016-04-05T04:54:13.992Z,0
2016-04-05T04:55:13.994Z,0
2016-04-05T04:56:13.996Z,5
2016-04-05T04:57:13.985Z,5
2016-04-05T04:58:14.002Z,5
2016-04-05T04:59:13.990Z,5
2016-04-05T05:00:14.445Z,5
2016-04-05T05:01:13.979Z,5
2016-04-05T05:02:13.982Z,10
2016-04-05T05:03:14.000Z,10
2016-04-05T05:04:14.003Z,10
2016-04-05T05:05:14.006Z,10
2016-04-05T05:06:13.992Z,10
2016-04-05T05:07:13.995Z,15
2016-04-05T05:08:13.983Z,15
2016-04-05T05:09:14.001Z,15
2016-04-05T05:10:14.003Z,20
2016-04-05T05:11:14.006Z,20
2016-04-05T05:12:13.994Z,25
2016-04-05T05:13:14.011Z,25
2016-04-05T05:14:13.999Z,25
2016-04-05T05:15:14.111Z,25
2016-04-05T05:16:14.005Z,25
2016-04-05T05:17:13.991Z,20
2016-04-05T05:18:14.009Z,20
2016-04-05T05:19:13.997Z,20
2016-04-05T05:20:13.999Z,20
2016-04-05T05:21:14.001Z,20
2016-04-05T05:22:14.005Z,25
2016-04-05T05:23:14.007Z,25
2016-04-05T05:24:13.994Z,25
2016-04-05T05:25:14.013Z,25
2016-04-05T05:26:13.999Z,25
2016-04-05T05:27:14.002Z,30
2016-04-05T05:28:14.005Z,30
2016-04-05T05:29:14.008Z,30
2016-04-05T05:30:13.948Z,30
2016-04-05T05:31:14.013Z,30
2016-04-05T05:32:14.000Z,30
2016-04-05T05:33:14.003Z,30
2016-04-05T05:34:14.021Z,35
2016-04-05T05:35:14.023Z,35
2016-04-05T05:36:14.011Z,35
2016-04-05T05:37:14.014Z,40
2016-04-05T05:38:14.031Z,40
2016-04-05T05:39:14.020Z,40
2016-04-05T05:40:14.006Z,40
2016-04-05T05:41:14.008Z,45
2016-04-05T05:42:14.012Z,45
2016-04-05T05:43:14.014Z,45
2016-04-05T05:44:14.017Z,45
2016-04-05T05:45:14.129Z,45
2016-04-05T05:46:13.866Z,45
2016-04-05T05:47:14.009Z,45
2016-04-05T05:48:14.011Z,45
2016-04-05T05:49:14.014Z,50
2016-04-05T05:50:14.016Z,50
2016-04-05T05:51:14.019Z,55
2016-04-05T05:52:14.007Z,55
2016-04-05T05:53:14.025Z,60
2016-04-05T05:54:14.028Z,70
2016-04-05T05:55:14.015Z,80
2016-04-05T05:56:14.033Z,85
2016-04-05T05:57:14.021Z,85
2016-04-05T05:58:14.023Z,85
2016-04-05T05:59:14.026Z,85
2016-04-05T06:00:14.060Z,85
2016-04-05T06:01:14.032Z,95
2016-04-05T06:02:14.034Z,95
2016-04-05T06:03:14.036Z,110
2016-04-05T06:04:14.024Z,115
2016-04-05T06:05:14.026Z,115
2016-04-05T06:06:14.028Z,110
2016-04-05T06:07:14.048Z,110
2016-04-05T06:08:14.019Z,115
2016-04-05T06:09:14.022Z,120
2016-04-05T06:10:14.025Z,120
2016-04-05T06:11:14.042Z,135
2016-04-05T06:12:14.030Z,165
2016-04-05T06:13:14.033Z,165
2016-04-05T06:14:14.050Z,145
2016-04-05T06:15:14.053Z,135
2016-04-05T06:16:14.041Z,150
2016-04-05T06:17:14.043Z,130
2016-04-05T06:18:14.030Z,125
2016-04-05T06:19:14.064Z,140
2016-04-05T06:20:14.035Z,155
2016-04-05T06:21:14.038Z,165
2016-04-05T06:22:14.041Z,160
2016-04-05T06:23:14.044Z,145
2016-04-05T06:24:14.047Z,155
2016-04-05T06:25:14.049Z,150
2016-04-05T06:26:14.051Z,140
2016-04-05T06:27:14.055Z,150
2016-04-05T06:28:14.104Z,165
2016-04-05T06:29:14.028Z,195
2016-04-05T06:30:14.094Z,175
2016-04-05T06:31:14.049Z,160
2016-04-05T06:32:14.052Z,185
2016-04-05T06:33:14.054Z,195
2016-04-05T06:34:14.057Z,190
2016-04-05T06:35:14.060Z,170
2016-04-05T06:36:17.656Z,155
2016-04-05T06:37:14.081Z,175
2016-04-05T06:38:14.084Z,240
2016-04-05T06:39:14.103Z,305
2016-04-05T06:40:14.105Z,310
2016-04-05T06:41:14.154Z,265
2016-04-05T06:42:14.111Z,300
2016-04-05T06:43:14.081Z,240
2016-04-05T06:44:14.069Z,280
2016-04-05T06:45:14.134Z,300
2016-04-05T06:46:14.090Z,310
2016-04-05T06:47:14.077Z,345
2016-04-05T06:48:14.094Z,330
2016-04-05T06:49:13.911Z,180
2016-04-05T06:50:14.085Z,140
2016-04-05T06:51:14.088Z,200
2016-04-05T06:52:14.091Z,205
2016-04-05T06:53:14.093Z,150
2016-04-05T06:54:14.096Z,155
2016-04-05T06:55:14.099Z,125
2016-04-05T06:56:14.085Z,125
2016-04-05T06:57:14.104Z,120
2016-04-05T06:58:14.091Z,115
2016-04-05T06:59:14.093Z,115
2016-04-05T07:00:14.143Z,120
2016-04-05T07:01:14.115Z,120
2016-04-05T07:02:14.117Z,120
2016-04-05T07:03:14.120Z,120
2016-04-05T07:04:14.123Z,120
2016-04-05T07:05:14.125Z,120
2016-04-05T07:06:14.128Z,115
2016-04-05T07:07:14.115Z,115
2016-04-05T07:08:14.744Z,115
2016-04-05T07:09:14.231Z,115
2016-04-05T07:10:14.125Z,115
2016-04-05T07:11:14.127Z,110
2016-04-05T07:12:14.161Z,105
2016-04-05T07:13:14.164Z,105
2016-04-05T07:14:14.136Z,105
2016-04-05T07:15:14.138Z,105
2016-04-05T07:16:14.157Z,100
2016-04-05T07:17:14.160Z,105
2016-04-05T07:18:14.147Z,105
2016-04-05T07:19:14.165Z,105
2016-04-05T07:20:14.152Z,110
2016-04-05T07:21:14.139Z,115
2016-04-05T07:22:14.157Z,120
2016-04-05T07:23:14.176Z,120
2016-04-05T07:24:14.163Z,120
2016-04-05T07:25:14.165Z,120
2016-04-05T07:26:14.184Z,120
2016-04-05T07:27:14.186Z,120
2016-04-05T07:28:14.189Z,120
2016-04-05T07:29:14.192Z,125
2016-04-05T07:30:13.897Z,130
2016-04-05T07:31:14.182Z,140
2016-04-05T07:32:14.200Z,145
2016-04-05T07:33:14.202Z,145
2016-04-05T07:34:14.173Z,140
2016-04-05T07:35:14.176Z,130
2016-04-05T07:36:14.179Z,125
2016-04-05T07:37:14.322Z,120
2016-04-05T07:38:14.201Z,125
2016-04-05T07:39:14.203Z,125
2016-04-05T07:40:14.189Z,130
2016-04-05T07:41:14.192Z,130
2016-04-05T07:42:14.195Z,130
2016-04-05T07:43:14.198Z,125
2016-04-05T07:44:14.200Z,125
2016-04-05T07:45:14.219Z,130
2016-04-05T07:46:14.222Z,135
2016-04-05T07:47:14.208Z,135
2016-04-05T07:48:14.196Z,135
2016-04-05T07:49:14.214Z,140
2016-04-05T07:50:14.217Z,145
2016-04-05T07:51:14.235Z,155
2016-04-05T07:52:14.222Z,160
2016-04-05T07:53:14.225Z,165
2016-04-05T07:54:14.227Z,180
2016-04-05T07:55:14.230Z,170
2016-04-05T07:56:14.233Z,190
2016-04-05T07:57:17.345Z,170
2016-04-05T07:58:14.238Z,170
2016-04-05T07:59:14.226Z,195
2016-04-05T08:00:14.228Z,270
2016-04-05T08:01:14.231Z,295
2016-04-05T08:02:14.248Z,360
2016-04-05T08:03:14.237Z,215
2016-04-05T08:04:14.239Z,195
2016-04-05T08:05:14.257Z,230
2016-04-05T08:06:14.260Z,270
2016-04-05T08:07:14.262Z,440
2016-04-05T08:08:14.312Z,305
2016-04-05T08:09:14.284Z,445
2016-04-05T08:10:14.130Z,380
2016-04-05T08:11:14.289Z,400
2016-04-05T08:12:14.275Z,485
2016-04-05T08:13:14.311Z,545
2016-04-05T08:14:14.297Z,550
2016-04-05T08:15:14.269Z,480
2016-04-05T08:16:14.286Z,560
2016-04-05T08:17:14.289Z,500
2016-04-05T08:18:14.292Z,655
2016-04-05T08:19:14.294Z,680
2016-04-05T08:20:14.283Z,695
2016-04-05T08:21:14.300Z,620
2016-04-05T08:22:14.302Z,450
2016-04-05T08:23:14.305Z,600
2016-04-05T08:24:14.323Z,470
2016-04-05T08:25:14.327Z,420
2016-04-05T08:26:14.313Z,515
2016-04-05T08:27:14.348Z,475
2016-04-05T08:28:14.351Z,480
2016-04-05T08:29:14.181Z,355
2016-04-05T08:30:14.356Z,280
2016-04-05T08:31:14.343Z,280
2016-04-05T08:32:14.345Z,275
2016-04-05T08:33:14.348Z,265
2016-04-05T08:34:14.367Z,275
2016-04-05T08:35:14.354Z,260
2016-04-05T08:36:18.512Z,255
2016-04-05T08:37:14.203Z,260
2016-04-05T08:38:14.361Z,265
2016-04-05T08:39:14.380Z,265
2016-04-05T08:40:14.383Z,265
2016-04-05T08:41:14.385Z,270
2016-04-05T08:42:14.389Z,265
2016-04-05T08:43:14.391Z,265
2016-04-05T08:44:14.393Z,260
2016-04-05T08:45:14.396Z,260
2016-04-05T08:46:14.399Z,260
2016-04-05T08:47:14.417Z,265
2016-04-05T08:48:14.419Z,255
2016-04-05T08:49:14.423Z,250
2016-04-05T08:50:14.425Z,250
2016-04-05T08:51:14.412Z,250
2016-04-05T08:52:14.430Z,240
2016-04-05T08:53:14.432Z,235
2016-04-05T08:54:14.436Z,235
2016-04-05T08:55:14.438Z,235
2016-04-05T08:56:14.441Z,235
2016-04-05T08:57:14.444Z,240
2016-04-05T08:58:14.462Z,240
2016-04-05T08:59:14.465Z,245
2016-04-05T09:00:14.452Z,260
2016-04-05T09:01:14.454Z,270
2016-04-05T09:02:14.473Z,270
2016-04-05T09:03:14.476Z,270
2016-04-05T09:04:14.463Z,265
2016-04-05T09:05:14.481Z,260
2016-04-05T09:06:14.484Z,255
2016-04-05T09:07:14.501Z,255
2016-04-05T09:08:14.489Z,240
2016-04-05T09:09:14.492Z,225
2016-04-05T09:10:14.499Z,215
2016-04-05T09:11:14.503Z,220
2016-04-05T09:12:14.520Z,210
2016-04-05T09:13:14.508Z,210
2016-04-05T09:14:14.510Z,205
2016-04-05T09:15:14.513Z,200
2016-04-05T09:16:14.547Z,200
2016-04-05T09:17:14.549Z,200
2016-04-05T09:18:14.568Z,200
2016-04-05T09:19:14.539Z,200
2016-04-05T09:20:14.574Z,200
2016-04-05T09:21:14.560Z,215
2016-04-05T09:22:14.563Z,220
2016-04-05T09:23:14.582Z,215
2016-04-05T09:24:14.568Z,215
2016-04-05T09:25:14.587Z,215
2016-04-05T09:26:14.589Z,210
2016-04-05T09:27:14.593Z,205
2016-04-05T09:28:14.579Z,205
2016-04-05T09:29:14.598Z,200
2016-04-05T09:30:14.553Z,195
2016-04-05T09:31:14.649Z,195
2016-04-05T09:32:14.590Z,195
2016-04-05T09:33:14.608Z,195
2016-04-05T09:34:14.595Z,205
2016-04-05T09:35:14.598Z,220
2016-04-05T09:36:14.617Z,230
2016-04-05T09:37:14.620Z,240
2016-04-05T09:38:14.622Z,255
2016-04-05T09:39:14.609Z,270
2016-04-05T09:40:14.627Z,275
2016-04-05T09:41:14.473Z,275
2016-04-05T09:42:14.632Z,270
2016-04-05T09:43:14.620Z,260
2016-04-05T09:44:14.622Z,265
2016-04-05T09:45:14.640Z,255
2016-04-05T09:46:14.502Z,245
2016-04-05T09:47:14.661Z,235
2016-04-05T09:48:14.663Z,245
2016-04-05T09:49:14.682Z,250
2016-04-05T09:50:14.655Z,260
2016-04-05T09:51:14.672Z,265
2016-04-05T09:52:14.659Z,260
2016-04-05T09:53:14.663Z,260
2016-04-05T09:54:14.665Z,255
2016-04-05T09:55:14.699Z,280
2016-04-05T09:56:14.716Z,285
2016-04-05T09:57:14.704Z,280
2016-04-05T09:58:14.691Z,270
2016-04-05T09:59:14.724Z,255
2016-04-05T10:00:14.712Z,225
2016-04-05T10:01:14.698Z,190
2016-04-05T10:02:14.702Z,215
2016-04-05T10:03:14.720Z,220
2016-04-05T10:04:14.723Z,220
2016-04-05T10:05:14.725Z,230
2016-04-05T10:06:14.728Z,230
2016-04-05T10:07:14.730Z,220
2016-04-05T10:08:14.733Z,205
2016-04-05T10:09:14.736Z,205
2016-04-05T10:10:14.738Z,190
2016-04-05T10:11:14.772Z,190
2016-04-05T10:12:14.759Z,185
2016-04-05T10:13:14.762Z,185
2016-04-05T10:14:14.765Z,180
2016-04-05T10:15:14.768Z,180
2016-04-05T10:16:15.067Z,170
2016-04-05T10:17:14.773Z,170
2016-04-05T10:18:14.792Z,175
2016-04-05T10:19:14.810Z,175
2016-04-05T10:20:14.813Z,175
2016-04-05T10:21:14.815Z,180
2016-04-05T10:22:14.786Z,175
2016-04-05T10:23:14.789Z,175
2016-04-05T10:24:14.807Z,175
2016-04-05T10:25:14.795Z,170
2016-04-05T10:26:14.844Z,165
2016-04-05T10:27:14.816Z,165
2016-04-05T10:28:14.803Z,165
2016-04-05T10:29:14.805Z,175
2016-04-05T10:30:14.808Z,175
2016-04-05T10:31:14.889Z,175
2016-04-05T10:32:14.829Z,170
2016-04-05T10:33:14.832Z,170
2016-04-05T10:34:14.835Z,175
2016-04-05T10:35:14.837Z,175
2016-04-05T10:36:14.856Z,180
2016-04-05T10:37:14.858Z,180
2016-04-05T10:38:14.876Z,180
2016-04-05T10:39:14.879Z,185
2016-04-05T10:40:14.881Z,185
2016-04-05T10:41:14.853Z,185
2016-04-05T10:42:14.903Z,190
2016-04-05T10:43:14.858Z,185
2016-04-05T10:44:14.878Z,185
2016-04-05T10:45:14.864Z,190
2016-04-05T10:46:15.164Z,195
2016-04-05T10:47:14.885Z,200
2016-04-05T10:48:14.903Z,200
2016-04-05T10:49:14.891Z,205
2016-04-05T10:50:14.877Z,205
2016-04-05T10:51:14.896Z,205
2016-04-05T10:52:14.899Z,210
2016-04-05T10:53:14.760Z,210
2016-04-05T10:54:14.919Z,210
2016-04-05T10:55:14.937Z,215
2016-04-05T10:56:14.910Z,215
2016-04-05T10:57:14.912Z,220
2016-04-05T10:58:14.930Z,230
2016-04-05T10:59:14.933Z,235
2016-04-05T11:00:14.905Z,240
2016-04-05T11:01:15.235Z,245
2016-04-05T11:02:14.785Z,245
2016-04-05T11:03:14.928Z,240
2016-04-05T11:04:14.947Z,240
2016-04-05T11:05:14.949Z,235
2016-04-05T11:06:14.937Z,235
2016-04-05T11:07:14.955Z,235
2016-04-05T11:08:14.808Z,240
2016-04-05T11:09:14.833Z,240
2016-04-05T11:10:14.960Z,245
2016-04-05T11:11:14.963Z,240
2016-04-05T11:12:14.950Z,245
2016-04-05T11:13:14.968Z,240
2016-04-05T11:14:14.956Z,240
2016-04-05T11:15:14.974Z,240
2016-04-05T11:16:14.727Z,235
2016-04-05T11:17:14.979Z,230
2016-04-05T11:18:14.982Z,220
2016-04-05T11:19:15.001Z,220
2016-04-05T11:20:15.003Z,220
2016-04-05T11:21:15.006Z,220
2016-04-05T11:22:15.009Z,220
2016-04-05T11:23:15.028Z,215
2016-04-05T11:24:15.014Z,215
2016-04-05T11:25:15.016Z,215
2016-04-05T11:26:15.019Z,215
2016-04-05T11:27:15.038Z,215
2016-04-05T11:28:15.025Z,215
2016-04-05T11:29:15.028Z,215
2016-04-05T11:30:15.014Z,210
2016-04-05T11:31:14.830Z,210
2016-04-05T11:32:15.036Z,205
2016-04-05T11:33:15.038Z,195
2016-04-05T11:34:15.088Z,190
2016-04-05T11:35:15.060Z,185
2016-04-05T11:36:15.062Z,180
2016-04-05T11:37:15.049Z,175
2016-04-05T11:38:15.051Z,175
2016-04-05T11:39:15.054Z,170
2016-04-05T11:40:15.073Z,170
2016-04-05T11:41:15.075Z,170
2016-04-05T11:42:15.093Z,175
2016-04-05T11:43:15.080Z,180
2016-04-05T11:44:15.098Z,185
2016-04-05T11:45:15.070Z,190
2016-04-05T11:46:15.213Z,195
2016-04-05T11:47:15.092Z,205
2016-04-05T11:48:15.078Z,210
2016-04-05T11:49:15.112Z,210
2016-04-05T11:50:15.114Z,220
2016-04-05T11:51:15.115Z,220
2016-04-05T11:52:15.095Z,220
2016-04-05T11:53:15.088Z,220
2016-04-05T11:54:15.082Z,215
2016-04-05T11:55:15.076Z,215
2016-04-05T11:56:15.086Z,215
2016-04-05T11:57:15.086Z,210
2016-04-05T11:58:15.085Z,215
2016-04-05T11:59:15.100Z,215
2016-04-05T12:00:15.085Z,220
2016-04-05T12:01:15.100Z,225
2016-04-05T12:02:15.071Z,235
2016-04-05T12:03:15.104Z,240
2016-04-05T12:04:15.089Z,250
2016-04-05T12:05:15.090Z,255
2016-04-05T12:06:15.093Z,255
2016-04-05T12:07:15.111Z,255
2016-04-05T12:08:15.113Z,250
2016-04-05T12:09:15.131Z,240
2016-04-05T12:10:15.117Z,235
2016-04-05T12:11:15.104Z,230
2016-04-05T12:12:15.139Z,220
2016-04-05T12:13:15.125Z,220
2016-04-05T12:14:15.144Z,220
2016-04-05T12:15:15.115Z,215
2016-04-05T12:16:15.149Z,215
2016-04-05T12:17:15.136Z,215
2016-04-05T12:18:15.155Z,215
2016-04-05T12:19:15.142Z,215
2016-04-05T12:20:15.160Z,215
2016-04-05T12:21:15.147Z,215
2016-04-05T12:22:15.165Z,210
2016-04-05T12:23:15.152Z,205
2016-04-05T12:24:15.155Z,195
2016-04-05T12:25:15.174Z,190
2016-04-05T12:26:15.160Z,185
2016-04-05T12:27:15.163Z,180
2016-04-05T12:28:15.165Z,175
2016-04-05T12:29:15.169Z,170
2016-04-05T12:30:15.171Z,165
2016-04-05T12:31:15.174Z,160
2016-04-05T12:32:15.192Z,160
2016-04-05T12:33:15.023Z,165
2016-04-05T12:34:15.212Z,170
2016-04-05T12:35:15.200Z,170
2016-04-05T12:36:15.218Z,175
2016-04-05T12:37:15.206Z,175
2016-04-05T12:38:15.224Z,180
2016-04-05T12:39:15.227Z,185
2016-04-05T12:40:15.229Z,185
2016-04-05T12:41:15.216Z,190
2016-04-05T12:42:15.219Z,190
2016-04-05T12:43:15.253Z,195
2016-04-05T12:44:15.240Z,195
2016-04-05T12:45:15.243Z,195
2016-04-05T12:46:15.245Z,195
2016-04-05T12:47:15.247Z,195
2016-04-05T12:48:15.251Z,195
2016-04-05T12:49:15.270Z,200
2016-04-05T12:50:15.256Z,200
2016-04-05T12:51:15.275Z,200
2016-04-05T12:52:15.278Z,200
2016-04-05T12:53:15.280Z,200
2016-04-05T12:54:15.283Z,205
2016-04-05T12:55:15.285Z,200
2016-04-05T12:56:15.288Z,205
2016-04-05T12:57:15.290Z,205
2016-04-05T12:58:15.309Z,205
2016-04-05T12:59:15.311Z,205
2016-04-05T13:00:15.298Z,205
2016-04-05T13:01:15.301Z,205
2016-04-05T13:02:15.304Z,205
2016-04-05T13:03:15.306Z,210
2016-04-05T13:04:15.324Z,210
2016-04-05T13:05:15.343Z,205
2016-04-05T13:06:15.314Z,210
2016-04-05T13:07:15.317Z,205
2016-04-05T13:08:15.321Z,205
2016-04-05T13:09:15.338Z,205
2016-04-05T13:10:15.326Z,205
2016-04-05T13:11:15.328Z,200
2016-04-05T13:12:15.331Z,195
2016-04-05T13:13:15.365Z,195
2016-04-05T13:14:15.352Z,190
2016-04-05T13:15:15.386Z,185
2016-04-05T13:16:15.341Z,180
2016-04-05T13:17:15.423Z,180
2016-04-05T13:18:15.347Z,175
2016-04-05T13:19:15.365Z,175
2016-04-05T13:20:15.383Z,175
2016-04-05T13:21:15.370Z,170
2016-04-05T13:22:15.217Z,165
2016-04-05T13:23:15.376Z,165
2016-04-05T13:24:15.394Z,160
2016-04-05T13:25:15.397Z,160
2016-04-05T13:26:15.399Z,160
2016-04-05T13:27:15.387Z,155
2016-04-05T13:28:15.405Z,150
2016-04-05T13:29:15.407Z,155
2016-04-05T13:30:15.410Z,155
2016-04-05T13:31:15.397Z,150
2016-04-05T13:32:15.400Z,150
2016-04-05T13:33:15.419Z,150
2016-04-05T13:34:15.671Z,150
2016-04-05T13:35:15.424Z,160
2016-04-05T13:36:15.427Z,165
2016-04-05T13:37:15.429Z,170
2016-04-05T13:38:15.416Z,175
2016-04-05T13:39:15.981Z,175
2016-04-05T13:40:15.438Z,175
2016-04-05T13:41:15.440Z,175
2016-04-05T13:42:15.443Z,175
2016-04-05T13:43:15.445Z,175
2016-04-05T13:44:15.448Z,175
2016-04-05T13:45:15.451Z,170
2016-04-05T13:46:15.470Z,165
2016-04-05T13:47:15.457Z,155
2016-04-05T13:48:15.459Z,145
2016-04-05T13:49:15.478Z,140
2016-04-05T13:50:15.480Z,135
2016-04-05T13:51:15.467Z,130
2016-04-05T13:52:15.485Z,130
2016-04-05T13:53:15.473Z,135
2016-04-05T13:54:15.491Z,135
2016-04-05T13:55:15.494Z,140
2016-04-05T13:56:15.496Z,145
2016-04-05T13:57:15.499Z,150
2016-04-05T13:58:15.517Z,155
2016-04-05T13:59:15.504Z,160
2016-04-05T14:00:15.507Z,165
2016-04-05T14:01:15.525Z,165
2016-04-05T14:02:15.497Z,165
2016-04-05T14:03:15.515Z,165
2016-04-05T14:04:15.518Z,165
2016-04-05T14:05:15.520Z,165
2016-04-05T14:06:15.523Z,165
2016-04-05T14:07:15.541Z,165
2016-04-05T14:08:15.529Z,165