createdAt,value
2018-07-16T00:00:58.768Z,15.2
2018-07-16T00:01:59.340Z,15.2
2018-07-16T00:02:58.779Z,15.1
2018-07-16T00:03:58.712Z,15.1
2018-07-16T00:04:58.809Z,15.0
2018-07-16T00:05:58.769Z,15.0
2018-07-16T00:06:58.706Z,15.0
2018-07-16T00:07:58.787Z,15.0
2018-07-16T00:08:59.194Z,15.0
2018-07-16T00:09:58.725Z,15.1
2018-07-16T00:10:58.811Z,15.1
2018-07-16T00:18:30.984Z,15.1
2018-07-16T00:18:40.009Z,15.1
2018-07-16T00:19:39.953Z,15.2
2018-07-16T00:20:40.016Z,15.1
2018-07-16T00:21:40.017Z,15.1
2018-07-16T00:22:39.998Z,15.0
2018-07-16T00:23:39.957Z,15.0
2018-07-16T00:24:39.960Z,15.0
2018-07-16T00:25:40.008Z,15.1
2018-07-16T00:26:40.080Z,15.1
2018-07-16T00:27:40.012Z,15.1
2018-07-16T00:28:39.948Z,15.1
2018-07-16T00:29:40.064Z,15.1
2018-07-16T00:30:39.990Z,15.1
2018-07-16T00:31:39.952Z,15.1
2018-07-16T00:32:39.988Z,15.1
2018-07-16T00:33:40.018Z,15.2
2018-07-16T00:34:40.048Z,15.2
2018-07-16T00:35:39.974Z,15.2
2018-07-16T00:36:50.063Z,15.2
2018-07-16T00:37:39.935Z,15.2
2018-07-16T00:38:40.128Z,15.2
2018-07-16T00:39:40.060Z,15.2
2018-07-16T00:40:40.614Z,15.2
2018-07-16T00:41:40.015Z,15.2
2018-07-16T00:42:39.999Z,15.2
2018-07-16T00:43:40.036Z,15.1
2018-07-16T00:44:40.010Z,15.1
2018-07-16T00:45:40.000Z,15.0
2018-07-16T00:46:42.106Z,15.0
2018-07-16T00:47:40.011Z,15.0
2018-07-16T00:48:40.084Z,15.0
2018-07-16T00:49:40.065Z,15.0
2018-07-16T00:50:39.983Z,14.9
2018-07-16T00:51:40.041Z,14.9
2018-07-16T00:52:39.983Z,14.9
2018-07-16T00:53:40.066Z,14.9
2018-07-16T00:54:40.043Z,14.9
2018-07-16T00:55:40.060Z,14.9
2018-07-16T00:57:32.564Z,14.9
2018-07-16T00:57:40.456Z,14.9
2018-07-16T00:58:40.460Z,14.9
2018-07-16T00:59:40.424Z,14.9
2018-07-16T01:00:40.475Z,14.8
2018-07-16T01:01:40.416Z,14.8
2018-07-16T01:02:40.517Z,14.8
2018-07-16T01:03:40.433Z,14.8
2018-07-16T01:04:40.505Z,14.8
2018-07-16T01:05:40.427Z,14.8
2018-07-16T01:06:40.481Z,14.8
2018-07-16T01:08:53.329Z,14.8
2018-07-16T01:09:53.375Z,14.8
2018-07-16T01:10:53.388Z,14.7
2018-07-16T01:11:53.575Z,14.7
2018-07-16T01:12:53.381Z,14.7
2018-07-16T01:13:53.320Z,14.7
2018-07-16T01:14:53.403Z,14.7
2018-07-16T01:15:53.368Z,14.7
2018-07-16T01:16:53.499Z,14.7
2018-07-16T01:17:53.379Z,14.7
2018-07-16T01:19:10.025Z,14.8
2018-07-16T01:19:53.426Z,14.8
2018-07-16T01:20:53.481Z,14.8
2018-07-16T01:21:53.440Z,14.8
2018-07-16T01:22:53.434Z,14.8
2018-07-16T01:23:53.428Z,14.8
2018-07-16T01:24:53.379Z,14.8
2018-07-16T01:25:53.389Z,14.8
2018-07-16T01:26:53.412Z,14.8
2018-07-16T01:27:53.406Z,14.8
2018-07-16T01:28:53.499Z,14.8
2018-07-16T01:29:53.426Z,14.8
2018-07-16T01:30:53.392Z,14.8
2018-07-16T01:31:53.357Z,14.8
2018-07-16T01:32:53.408Z,14.8
2018-07-16T01:33:53.400Z,14.8
2018-07-16T01:34:53.355Z,14.8
2018-07-16T01:35:53.403Z,14.8
2018-07-16T01:36:53.407Z,14.8
2018-07-16T01:37:53.400Z,14.8
2018-07-16T01:38:53.460Z,14.8
2018-07-16T01:39:53.510Z,14.8
2018-07-16T01:40:53.513Z,14.8
2018-07-16T01:41:53.440Z,14.9
2018-07-16T01:42:54.124Z,14.9
2018-07-16T01:43:54.160Z,14.9
2018-07-16T01:44:53.474Z,14.9
2018-07-16T01:45:53.415Z,14.9
2018-07-16T01:46:53.896Z,14.9
2018-07-16T01:47:53.558Z,14.9
2018-07-16T01:50:34.462Z,14.9
2018-07-16T01:50:44.393Z,14.9
2018-07-16T01:51:44.400Z,14.8
2018-07-16T01:52:44.410Z,14.8
2018-07-16T01:53:44.367Z,14.8
2018-07-16T01:54:44.424Z,14.8
2018-07-16T01:55:44.388Z,14.8
2018-07-16T01:56:44.409Z,14.8
2018-07-16T01:57:44.397Z,14.8
2018-07-16T01:58:44.352Z,14.8
2018-07-16T01:59:45.040Z,14.8
2018-07-16T02:00:44.379Z,14.8
2018-07-16T02:01:44.418Z,14.8
2018-07-16T02:02:44.411Z,14.8
2018-07-16T02:03:44.428Z,14.8
2018-07-16T02:04:44.349Z,14.8
2018-07-16T02:05:44.287Z,14.8
2018-07-16T02:06:44.369Z,14.8
2018-07-16T02:07:44.358Z,14.8
2018-07-16T02:08:44.351Z,14.8
2018-07-16T02:09:44.447Z,14.8
2018-07-16T02:10:44.358Z,14.8
2018-07-16T02:11:44.380Z,14.8
2018-07-16T02:13:44.425Z,14.8
2018-07-16T02:14:44.328Z,14.8
2018-07-16T02:15:44.366Z,14.8
2018-07-16T02:16:44.378Z,14.8
2018-07-16T02:17:45.076Z,14.8
2018-07-16T02:18:44.385Z,14.8
2018-07-16T02:19:44.363Z,14.8
2018-07-16T02:20:44.376Z,14.8
2018-07-16T02:21:44.402Z,14.8
2018-07-16T02:22:44.532Z,14.8
2018-07-16T02:23:44.454Z,14.8
2018-07-16T02:24:44.445Z,14.8
2018-07-16T02:25:44.343Z,14.8
2018-07-16T02:26:44.359Z,14.8
2018-07-16T02:27:45.125Z,14.7
2018-07-16T02:28:44.480Z,14.7
2018-07-16T02:29:44.382Z,14.7
2018-07-16T02:30:44.406Z,14.7
2018-07-16T02:31:44.456Z,14.7
2018-07-16T02:32:44.414Z,14.7
2018-07-16T02:33:44.477Z,14.7
2018-07-16T02:34:44.520Z,14.7
2018-07-16T02:35:44.391Z,14.7
2018-07-16T02:36:44.409Z,14.7
2018-07-16T02:37:44.412Z,14.7
2018-07-16T02:38:44.456Z,14.7
2018-07-16T02:39:44.508Z,14.7
2018-07-16T02:40:44.558Z,14.8
2018-07-16T02:41:44.446Z,14.8
2018-07-16T02:42:44.591Z,14.8
2018-07-16T02:43:44.546Z,14.8
2018-07-16T02:44:44.411Z,14.8
2018-07-16T02:45:44.453Z,14.8
2018-07-16T02:47:00.620Z,14.8
2018-07-16T02:47:44.473Z,14.8
2018-07-16T02:48:44.547Z,14.8
2018-07-16T02:49:44.489Z,14.8
2018-07-16T02:50:44.474Z,14.8
2018-07-16T02:51:44.495Z,14.8
2018-07-16T02:52:44.583Z,14.8
2018-07-16T02:53:44.496Z,14.8
2018-07-16T02:54:45.214Z,14.8
2018-07-16T02:55:44.509Z,14.8
2018-07-16T02:58:53.764Z,14.8
2018-07-16T02:59:53.813Z,14.8
2018-07-16T03:00:53.712Z,14.8
2018-07-16T03:01:53.694Z,14.8
2018-07-16T03:02:53.705Z,14.8
2018-07-16T03:03:53.731Z,14.8
2018-07-16T03:04:53.711Z,14.8
2018-07-16T03:05:53.665Z,14.8
2018-07-16T03:06:53.721Z,14.8
2018-07-16T03:07:53.720Z,14.8
2018-07-16T03:10:06.293Z,14.8
2018-07-16T03:11:06.297Z,14.8
2018-07-16T03:12:06.282Z,14.8
2018-07-16T03:13:06.263Z,14.9
2018-07-16T03:14:06.344Z,14.9
2018-07-16T03:15:06.361Z,14.9
2018-07-16T03:16:06.220Z,14.9
2018-07-16T03:17:06.294Z,14.9
2018-07-16T03:18:06.327Z,15.0
2018-07-16T03:19:06.374Z,15.0
2018-07-16T03:20:16.532Z,15.0
2018-07-16T03:21:06.312Z,15.1
2018-07-16T03:22:06.277Z,15.1
2018-07-16T03:23:06.266Z,15.2
2018-07-16T03:24:06.305Z,15.2
2018-07-16T03:25:06.419Z,15.2
2018-07-16T03:26:06.263Z,15.3
2018-07-16T03:27:06.332Z,15.3
2018-07-16T03:28:06.340Z,15.4
2018-07-16T03:29:06.363Z,15.4
2018-07-16T03:31:06.468Z,15.4
2018-07-16T03:32:06.407Z,15.4
2018-07-16T03:33:06.400Z,15.4
2018-07-16T03:34:06.340Z,15.4
2018-07-16T03:35:06.264Z,15.4
2018-07-16T03:36:06.423Z,15.4
2018-07-16T03:37:06.304Z,15.4
2018-07-16T03:38:06.340Z,15.4
2018-07-16T03:39:06.384Z,15.3
2018-07-16T03:40:07.429Z,15.3
2018-07-16T03:42:18.976Z,15.3
2018-07-16T03:43:19.061Z,15.3
2018-07-16T03:44:19.042Z,15.3
2018-07-16T03:45:19.082Z,15.3
2018-07-16T03:46:18.950Z,15.2
2018-07-16T03:47:19.095Z,15.2
2018-07-16T03:48:18.996Z,15.2
2018-07-16T03:49:19.063Z,15.2
2018-07-16T03:50:18.984Z,15.2
2018-07-16T03:51:19.028Z,15.2
2018-07-16T03:58:51.351Z,15.2
2018-07-16T03:58:59.300Z,15.2
2018-07-16T03:59:59.357Z,15.2
2018-07-16T04:00:59.304Z,15.2
2018-07-16T04:01:59.442Z,15.3
2018-07-16T04:02:59.283Z,15.3
2018-07-16T04:03:59.312Z,15.3
2018-07-16T04:04:59.329Z,15.3
2018-07-16T04:05:59.334Z,15.3
2018-07-16T04:06:59.367Z,15.2
2018-07-16T04:07:59.353Z,15.2
2018-07-16T04:08:59.303Z,15.2
2018-07-16T04:09:59.370Z,15.2
2018-07-16T04:10:59.331Z,15.2
2018-07-16T04:11:59.281Z,15.1
2018-07-16T04:12:59.394Z,15.1
2018-07-16T04:13:59.350Z,15.1
2018-07-16T04:14:59.328Z,15.1
2018-07-16T04:15:59.354Z,15.1
2018-07-16T04:16:59.337Z,15.1
2018-07-16T04:17:59.387Z,15.1
2018-07-16T04:18:59.314Z,15.2
2018-07-16T04:19:59.356Z,15.2
2018-07-16T04:20:59.307Z,15.2
2018-07-16T04:21:59.333Z,15.2
2018-07-16T04:22:59.334Z,15.2
2018-07-16T04:23:59.380Z,15.2
2018-07-16T04:24:59.367Z,15.1
2018-07-16T04:25:59.319Z,15.1
2018-07-16T04:26:59.356Z,15.1
2018-07-16T04:27:59.407Z,15.1
2018-07-16T04:28:59.354Z,15.1
2018-07-16T04:29:59.402Z,15.1
2018-07-16T04:30:59.500Z,15.1
2018-07-16T04:31:59.390Z,15.0
2018-07-16T04:32:59.412Z,15.0
2018-07-16T04:33:59.308Z,15.0
2018-07-16T04:34:59.419Z,15.1
2018-07-16T04:35:59.368Z,15.1
2018-07-16T04:36:59.344Z,15.1
2018-07-16T04:37:59.385Z,15.1
2018-07-16T04:38:59.331Z,15.1
2018-07-16T04:39:59.520Z,15.0
2018-07-16T04:40:59.452Z,15.0
2018-07-16T04:42:00.121Z,15.0
2018-07-16T04:54:16.209Z,15.1
2018-07-16T04:55:15.606Z,15.1
2018-07-16T04:56:15.719Z,15.1
2018-07-16T04:57:15.614Z,15.0
2018-07-16T04:58:15.747Z,15.0
2018-07-16T04:59:15.672Z,15.0
2018-07-16T05:00:15.623Z,15.1
2018-07-16T05:01:15.584Z,15.1
2018-07-16T05:02:15.608Z,15.1
2018-07-16T05:03:15.636Z,15.1
2018-07-16T05:04:17.753Z,15.1
2018-07-16T05:05:15.584Z,15.1
2018-07-16T05:06:15.766Z,15.1
2018-07-16T05:07:15.712Z,15.1
2018-07-16T05:08:15.632Z,15.1
2018-07-16T05:09:15.717Z,15.1
2018-07-16T05:10:15.695Z,15.1
2018-07-16T05:11:15.623Z,15.1
2018-07-16T05:12:15.557Z,15.1
2018-07-16T05:13:15.698Z,15.2
2018-07-16T05:24:11.433Z,15.2
2018-07-16T05:25:08.365Z,15.6
2018-07-16T05:26:08.408Z,15.6
2018-07-16T05:27:08.345Z,15.6
2018-07-16T05:28:08.350Z,15.7
2018-07-16T05:29:08.376Z,15.7
2018-07-16T05:30:08.362Z,15.8
2018-07-16T05:31:08.351Z,15.8
2018-07-16T05:32:08.443Z,15.8
2018-07-16T05:33:08.341Z,15.9
2018-07-16T05:34:08.919Z,15.9
2018-07-16T05:35:08.312Z,15.9
2018-07-16T05:36:08.409Z,15.9
2018-07-16T05:37:08.407Z,15.9
2018-07-16T05:38:08.430Z,16.0
2018-07-16T05:39:08.361Z,16.0
2018-07-16T05:40:08.336Z,16.0
2018-07-16T05:41:08.355Z,16.1
2018-07-16T05:42:08.392Z,16.1
2018-07-16T05:43:08.336Z,16.1
2018-07-16T05:44:08.426Z,16.1
2018-07-16T05:45:08.380Z,16.1
2018-07-16T05:46:08.410Z,16.4
2018-07-16T05:47:08.432Z,16.4
2018-07-16T05:48:08.359Z,16.4
2018-07-16T05:49:08.433Z,16.4
2018-07-16T05:50:08.417Z,16.4
2018-07-16T05:51:08.355Z,16.5
2018-07-16T05:52:24.456Z,16.5
2018-07-16T05:53:08.363Z,16.4
2018-07-16T05:54:08.345Z,16.4
2018-07-16T05:55:08.333Z,16.4
2018-07-16T05:56:08.326Z,16.6
2018-07-16T05:57:08.349Z,16.6
2018-07-16T05:58:08.487Z,16.6
2018-07-16T05:59:08.343Z,16.6
2018-07-16T06:00:08.357Z,16.6
2018-07-16T06:01:08.434Z,16.8
2018-07-16T06:02:08.366Z,16.8
2018-07-16T06:03:08.362Z,16.8
2018-07-16T06:04:08.347Z,16.6
2018-07-16T06:05:08.422Z,16.6
2018-07-16T06:06:08.371Z,16.7
2018-07-16T06:07:08.392Z,16.7
2018-07-16T06:08:09.011Z,16.7
2018-07-16T06:09:08.344Z,16.6
2018-07-16T06:10:08.339Z,16.6
2018-07-16T06:11:08.352Z,16.7
2018-07-16T06:12:08.862Z,16.7
2018-07-16T06:13:08.390Z,16.7
2018-07-16T06:14:08.441Z,16.7
2018-07-16T06:15:08.364Z,16.7
2018-07-16T06:16:08.472Z,16.8
2018-07-16T06:17:08.348Z,16.8
2018-07-16T06:18:08.460Z,16.8
2018-07-16T06:19:08.361Z,16.8
2018-07-16T06:20:08.378Z,16.8
2018-07-16T06:21:08.489Z,17.1
2018-07-16T06:22:08.440Z,17.1
2018-07-16T06:23:08.357Z,17.1
2018-07-16T06:24:08.538Z,17.1
2018-07-16T06:25:08.376Z,17.1
2018-07-16T06:26:08.399Z,16.9
2018-07-16T06:27:08.442Z,16.9
2018-07-16T06:28:08.465Z,16.9
2018-07-16T06:29:08.407Z,17.1
2018-07-16T06:30:08.556Z,17.1
2018-07-16T06:31:09.056Z,17.1
2018-07-16T06:32:08.372Z,17.1
2018-07-16T06:33:08.377Z,17.1
2018-07-16T06:34:08.377Z,17.1
2018-07-16T06:35:08.402Z,17.1
2018-07-16T06:36:08.436Z,17.1
2018-07-16T06:37:08.434Z,17.1
2018-07-16T06:38:08.393Z,17.1
2018-07-16T06:39:08.432Z,17.1
2018-07-16T06:40:08.531Z,17.1
2018-07-16T06:41:08.744Z,17.1
2018-07-16T06:42:08.403Z,17.3
2018-07-16T06:43:08.438Z,17.3
2018-07-16T06:44:08.413Z,17.3
2018-07-16T06:45:09.121Z,17.3
2018-07-16T06:46:08.468Z,17.3
2018-07-16T06:47:08.428Z,17.3
2018-07-16T06:48:08.425Z,17.3
2018-07-16T06:49:10.524Z,17.3
2018-07-16T06:50:08.388Z,17.3
2018-07-16T06:51:08.438Z,17.3
2018-07-16T06:52:08.445Z,17.6
2018-07-16T06:53:08.453Z,17.6
2018-07-16T06:54:08.463Z,17.5
2018-07-16T06:55:08.542Z,17.5
2018-07-16T06:56:08.413Z,17.5
2018-07-16T06:57:08.482Z,17.6
2018-07-16T06:58:08.533Z,17.6
2018-07-16T06:59:08.484Z,17.7
2018-07-16T07:00:08.481Z,17.7
2018-07-16T07:01:08.552Z,17.7
2018-07-16T07:02:08.560Z,17.8
2018-07-16T07:03:08.529Z,17.8
2018-07-16T07:04:08.582Z,17.8
2018-07-16T07:05:08.487Z,17.8
2018-07-16T07:06:08.438Z,17.8
2018-07-16T07:07:08.587Z,18.0
2018-07-16T07:08:09.138Z,18.0
2018-07-16T07:09:08.502Z,18.0
2018-07-16T07:10:08.645Z,18.1
2018-07-16T07:11:08.565Z,18.1
2018-07-16T07:12:08.530Z,18.0
2018-07-16T07:13:08.466Z,18.0
2018-07-16T07:14:08.475Z,18.0
2018-07-16T07:15:08.453Z,17.9
2018-07-16T07:16:08.465Z,17.9
2018-07-16T07:17:08.518Z,18.0
2018-07-16T07:18:08.531Z,18.0
2018-07-16T07:19:08.461Z,18.0
2018-07-16T07:20:08.504Z,18.1
2018-07-16T07:21:08.580Z,18.1
2018-07-16T07:22:08.503Z,18.3
2018-07-16T07:23:08.465Z,18.3
2018-07-16T07:24:08.530Z,18.3
2018-07-16T07:25:08.495Z,18.4
2018-07-16T07:26:11.597Z,18.4
2018-07-16T07:27:08.511Z,18.4
2018-07-16T07:28:08.461Z,18.4
2018-07-16T07:29:08.436Z,18.4
2018-07-16T07:30:08.568Z,18.4
2018-07-16T07:31:08.505Z,18.4
2018-07-16T07:32:08.512Z,18.1
2018-07-16T07:33:08.518Z,18.1
2018-07-16T07:34:08.546Z,18.1
2018-07-16T07:35:08.690Z,18.3
2018-07-16T07:36:08.598Z,18.3
2018-07-16T07:37:08.594Z,18.3
2018-07-16T07:38:08.495Z,18.4
2018-07-16T07:39:08.513Z,18.4
2018-07-16T07:40:08.550Z,18.6
2018-07-16T07:41:08.515Z,18.6
2018-07-16T07:42:08.551Z,18.6
2018-07-16T07:43:08.548Z,18.7
2018-07-16T07:44:08.656Z,18.7
2018-07-16T07:45:08.547Z,18.7
2018-07-16T07:46:24.786Z,18.7
2018-07-16T07:47:08.598Z,18.7
2018-07-16T07:48:08.581Z,18.7
2018-07-16T07:49:08.612Z,18.7
2018-07-16T07:50:08.544Z,18.6
2018-07-16T07:51:08.572Z,18.6
2018-07-16T07:52:08.588Z,18.6
2018-07-16T07:53:08.585Z,18.6
2018-07-16T07:54:08.741Z,18.6
2018-07-16T07:55:08.900Z,18.5
2018-07-16T07:56:08.617Z,18.5
2018-07-16T07:57:08.542Z,18.5
2018-07-16T07:58:08.648Z,18.6
2018-07-16T07:59:08.533Z,18.6
2018-07-16T08:00:08.682Z,18.6
2018-07-16T08:01:08.658Z,18.6
2018-07-16T08:02:08.607Z,18.6
2018-07-16T08:03:08.649Z,18.6
2018-07-16T08:05:08.609Z,18.6
2018-07-16T08:06:08.604Z,18.6
2018-07-16T08:07:08.582Z,18.6
2018-07-16T08:08:08.710Z,18.7
2018-07-16T08:09:08.661Z,18.7
2018-07-16T08:10:08.580Z,18.7
2018-07-16T08:11:08.609Z,18.8
2018-07-16T08:12:08.635Z,18.8
2018-07-16T08:13:08.606Z,19.0
2018-07-16T08:14:08.618Z,19.0
2018-07-16T08:15:09.846Z,19.0
2018-07-16T08:16:08.644Z,19.0
2018-07-16T08:17:08.608Z,19.0
2018-07-16T08:18:08.740Z,19.0
2018-07-16T08:19:08.588Z,19.0
2018-07-16T08:20:08.675Z,19.0
2018-07-16T08:21:08.857Z,19.2
2018-07-16T08:22:08.700Z,19.2
2018-07-16T08:23:08.671Z,19.3
2018-07-16T08:24:09.269Z,19.3
2018-07-16T08:25:09.204Z,19.3
2018-07-16T08:26:08.746Z,19.3
2018-07-16T08:27:08.660Z,19.3
2018-07-16T08:28:08.898Z,19.2
2018-07-16T08:29:08.602Z,19.2
2018-07-16T08:30:08.636Z,19.2
2018-07-16T08:31:08.620Z,19.3
2018-07-16T08:32:08.668Z,19.3
2018-07-16T08:33:08.685Z,19.4
2018-07-16T08:34:08.626Z,19.4
2018-07-16T08:35:08.652Z,19.4
2018-07-16T08:36:08.677Z,19.3
2018-07-16T08:37:08.621Z,19.3
2018-07-16T08:38:08.728Z,19.3
2018-07-16T08:39:08.718Z,19.2
2018-07-16T08:40:08.735Z,19.2
2018-07-16T08:41:08.703Z,19.5
2018-07-16T08:42:08.709Z,19.5
2018-07-16T08:43:18.860Z,19.5
2018-07-16T08:44:08.725Z,19.6
2018-07-16T08:45:08.732Z,19.6
2018-07-16T08:46:08.830Z,19.7
2018-07-16T08:47:08.616Z,19.7
2018-07-16T08:48:08.749Z,19.7
2018-07-16T08:49:08.736Z,19.8
2018-07-16T08:50:08.704Z,19.8
2018-07-16T08:51:08.728Z,19.8
2018-07-16T08:52:08.677Z,19.8
2018-07-16T08:53:09.407Z,19.8
2018-07-16T08:54:08.749Z,20.0
2018-07-16T08:55:08.703Z,20.0
2018-07-16T08:56:08.709Z,20.0
2018-07-16T08:57:08.677Z,20.0
2018-07-16T08:58:08.794Z,20.0
2018-07-16T08:59:08.786Z,20.2
2018-07-16T09:00:08.696Z,20.2
2018-07-16T09:01:08.800Z,20.2
2018-07-16T09:02:08.729Z,20.2
2018-07-16T09:03:08.719Z,20.2
2018-07-16T09:04:08.840Z,20.3
2018-07-16T09:05:08.815Z,20.3
2018-07-16T09:06:08.807Z,20.3
2018-07-16T09:07:08.773Z,20.3
2018-07-16T09:08:09.308Z,20.3
2018-07-16T09:09:08.747Z,20.3
2018-07-16T09:10:08.929Z,20.3
2018-07-16T09:11:08.877Z,20.3
2018-07-16T09:12:08.757Z,20.7
2018-07-16T09:13:08.905Z,20.7
2018-07-16T09:14:08.854Z,20.9
2018-07-16T09:15:08.682Z,20.9
2018-07-16T09:16:08.804Z,20.9
2018-07-16T09:17:08.758Z,20.8
2018-07-16T09:18:08.753Z,20.8
2018-07-16T09:19:08.752Z,20.9
2018-07-16T09:20:08.734Z,20.9
2018-07-16T09:21:08.693Z,20.9
2018-07-16T09:22:18.825Z,20.8
2018-07-16T09:23:08.761Z,20.8
2018-07-16T09:24:08.753Z,20.8
2018-07-16T09:25:08.732Z,20.8
2018-07-16T09:26:08.784Z,20.8
2018-07-16T09:27:08.720Z,20.7
2018-07-16T09:28:08.709Z,20.7
2018-07-16T09:29:08.777Z,20.4
2018-07-16T09:30:08.751Z,20.4
2018-07-16T09:31:08.761Z,20.4
2018-07-16T09:32:08.799Z,20.2
2018-07-16T09:33:08.776Z,20.2
2018-07-16T09:34:08.823Z,20.2
2018-07-16T09:35:08.828Z,20.2
2018-07-16T09:36:08.775Z,20.2
2018-07-16T09:37:08.756Z,20.1
2018-07-16T09:38:08.750Z,20.1
2018-07-16T09:39:08.851Z,20.1
2018-07-16T09:41:08.742Z,19.9
2018-07-16T09:42:08.797Z,19.7
2018-07-16T09:43:08.705Z,19.7
2018-07-16T09:44:08.839Z,19.7
2018-07-16T09:45:08.713Z,20.0
2018-07-16T09:46:08.766Z,20.0
2018-07-16T09:47:08.745Z,20.0
2018-07-16T09:48:08.765Z,20.0
2018-07-16T09:49:08.729Z,20.0
2018-07-16T09:52:14.994Z,20.0
2018-07-16T09:53:14.989Z,20.1
2018-07-16T09:54:15.040Z,20.1
2018-07-16T09:55:14.982Z,20.1
2018-07-16T09:56:15.107Z,20.1
2018-07-16T09:57:15.166Z,20.2
2018-07-16T09:58:15.047Z,20.2
2018-07-16T09:59:14.951Z,20.2
2018-07-16T10:00:15.024Z,20.3
2018-07-16T10:01:14.944Z,20.3
2018-07-16T10:03:27.925Z,20.5
2018-07-16T10:04:27.942Z,20.5
2018-07-16T10:05:27.929Z,20.6
2018-07-16T10:06:27.942Z,20.6
2018-07-16T10:07:27.902Z,20.6
2018-07-16T10:08:28.067Z,20.6
2018-07-16T10:09:27.962Z,20.6
2018-07-16T10:10:27.990Z,21.0
2018-07-16T10:11:27.932Z,21.0
2018-07-16T10:12:27.871Z,21.1
2018-07-16T10:18:23.639Z,21.1
2018-07-16T10:18:32.546Z,21.1
2018-07-16T10:19:32.672Z,21.8
2018-07-16T10:20:33.254Z,22.4
2018-07-16T10:21:32.576Z,22.4
2018-07-16T10:22:32.755Z,22.7
2018-07-16T10:23:32.568Z,22.7
2018-07-16T10:24:32.689Z,22.7
2018-07-16T10:25:32.599Z,22.0
2018-07-16T10:26:32.597Z,22.0
2018-07-16T10:28:45.536Z,22.0
2018-07-16T10:29:45.594Z,22.0
2018-07-16T10:30:45.562Z,22.3
2018-07-16T10:31:45.588Z,22.3
2018-07-16T10:32:45.561Z,22.3
2018-07-16T10:33:45.714Z,22.3
2018-07-16T10:34:45.580Z,22.3
2018-07-16T10:35:45.587Z,22.1
2018-07-16T10:36:45.591Z,22.1
2018-07-16T10:37:45.578Z,22.4
2018-07-16T10:38:46.596Z,22.4
2018-07-16T10:39:45.555Z,22.4
2018-07-16T10:40:46.168Z,22.6
2018-07-16T10:41:45.716Z,22.6
2018-07-16T10:42:45.618Z,23.4
2018-07-16T10:43:45.624Z,23.4
2018-07-16T10:44:45.643Z,23.4
2018-07-16T10:45:45.716Z,23.4
2018-07-16T10:46:45.674Z,23.4
2018-07-16T10:47:45.658Z,23.4
2018-07-16T10:48:46.282Z,24.0
2018-07-16T10:49:45.780Z,24.0
2018-07-16T10:50:45.778Z,24.6
2018-07-16T10:51:45.551Z,24.6
2018-07-16T10:52:45.594Z,24.6
2018-07-16T10:53:45.580Z,25.0
2018-07-16T10:54:45.637Z,25.0
2018-07-16T10:55:45.596Z,24.9
2018-07-16T10:56:45.587Z,24.9
2018-07-16T10:57:45.611Z,24.9
2018-07-16T10:58:45.646Z,25.1
2018-07-16T10:59:45.626Z,25.1
2018-07-16T11:00:45.690Z,25.1
2018-07-16T11:01:45.581Z,25.1
2018-07-16T11:02:45.604Z,25.1
2018-07-16T11:03:45.629Z,25.3
2018-07-16T11:04:45.690Z,25.3
2018-07-16T11:05:45.647Z,25.2
2018-07-16T11:06:45.683Z,25.2
2018-07-16T11:07:45.676Z,25.2
2018-07-16T11:08:46.585Z,25.2
2018-07-16T11:09:45.650Z,25.2
2018-07-16T11:10:45.624Z,24.4
2018-07-16T11:11:45.608Z,24.4
2018-07-16T11:12:45.629Z,24.4
2018-07-16T11:13:45.618Z,24.0
2018-07-16T11:14:45.616Z,24.0
2018-07-16T11:15:45.682Z,24.0
2018-07-16T11:16:45.624Z,23.9
2018-07-16T11:17:45.661Z,23.9
2018-07-16T11:18:45.716Z,24.0
2018-07-16T11:19:45.613Z,24.0
2018-07-16T11:20:45.705Z,24.0
2018-07-16T11:21:45.782Z,24.2
2018-07-16T11:22:45.680Z,24.2
2018-07-16T11:23:45.669Z,23.9
2018-07-16T11:24:45.723Z,23.9
2018-07-16T11:35:40.303Z,23.9
2018-07-16T11:36:38.074Z,25.6
2018-07-16T11:37:38.117Z,25.6
2018-07-16T11:38:38.104Z,25.6
2018-07-16T11:39:38.108Z,26.0
2018-07-16T11:40:38.096Z,26.0
2018-07-16T11:41:38.224Z,26.2
2018-07-16T11:42:38.082Z,26.2
2018-07-16T11:43:38.185Z,26.2
2018-07-16T11:44:38.108Z,26.4
2018-07-16T11:45:38.844Z,26.4
2018-07-16T11:46:38.108Z,26.4
2018-07-16T11:47:38.153Z,26.4
2018-07-16T11:48:38.152Z,26.4
2018-07-16T11:49:38.126Z,26.4
2018-07-16T11:50:38.156Z,26.4
2018-07-16T11:51:38.157Z,26.5
2018-07-16T11:52:38.122Z,26.5
2018-07-16T11:53:38.118Z,26.5
2018-07-16T11:54:38.143Z,26.9
2018-07-16T11:56:06.402Z,26.9
2018-07-16T11:56:38.292Z,27.3
2018-07-16T11:57:38.163Z,27.3
2018-07-16T11:58:38.200Z,27.3
2018-07-16T11:59:38.135Z,27.5
2018-07-16T12:00:38.225Z,27.5
2018-07-16T12:01:38.152Z,27.6
2018-07-16T12:02:38.209Z,27.6
2018-07-16T12:03:38.253Z,27.6
2018-07-16T12:04:38.228Z,27.3
2018-07-16T12:05:38.178Z,27.3
2018-07-16T12:06:41.597Z,27.6
2018-07-16T12:07:38.177Z,27.6
2018-07-16T12:08:38.180Z,27.6
2018-07-16T12:09:38.180Z,28.0
2018-07-16T12:10:38.182Z,28.0
2018-07-16T12:11:38.341Z,28.0
2018-07-16T12:12:38.260Z,27.1
2018-07-16T12:13:38.226Z,27.1
2018-07-16T12:14:38.268Z,27.4
2018-07-16T12:15:38.193Z,27.4
2018-07-16T12:16:38.218Z,27.4
2018-07-16T12:17:38.162Z,27.8
2018-07-16T12:18:38.179Z,27.8
2018-07-16T12:19:38.165Z,28.0
2018-07-16T12:20:38.286Z,28.0
2018-07-16T12:21:38.190Z,28.0
2018-07-16T12:22:38.220Z,27.8
2018-07-16T12:23:38.192Z,27.8
2018-07-16T12:24:38.239Z,27.8
2018-07-16T12:25:38.248Z,27.8
2018-07-16T12:26:39.436Z,27.8
2018-07-16T12:27:38.233Z,27.6
2018-07-16T12:28:38.223Z,27.6
2018-07-16T12:29:38.191Z,27.6
2018-07-16T12:30:38.224Z,27.6
2018-07-16T12:31:38.177Z,27.6
2018-07-16T12:32:38.236Z,27.3
2018-07-16T12:33:38.226Z,27.3
2018-07-16T12:34:38.132Z,27.2
2018-07-16T12:35:38.265Z,27.2
2018-07-16T12:36:38.199Z,27.2
2018-07-16T12:37:38.198Z,27.6
2018-07-16T12:38:38.226Z,27.6
2018-07-16T12:39:38.270Z,27.6
2018-07-16T12:40:38.211Z,27.4
2018-07-16T12:41:38.519Z,27.4
2018-07-16T12:42:38.234Z,26.9
2018-07-16T12:43:38.210Z,26.9
2018-07-16T12:44:38.193Z,26.9
2018-07-16T12:45:38.181Z,27.1
2018-07-16T12:46:38.228Z,27.1
2018-07-16T12:47:38.200Z,27.7
2018-07-16T12:48:38.268Z,27.7
2018-07-16T12:49:38.197Z,27.7
2018-07-16T12:50:38.301Z,27.6
2018-07-16T12:51:38.351Z,27.6
2018-07-16T12:52:38.261Z,27.8
2018-07-16T12:53:38.331Z,27.8
2018-07-16T12:54:38.253Z,27.8
2018-07-16T12:55:38.462Z,28.0
2018-07-16T12:56:39.044Z,28.0
2018-07-16T12:57:38.237Z,28.4
2018-07-16T12:58:38.249Z,28.4
2018-07-16T12:59:38.293Z,28.4
2018-07-16T13:00:38.250Z,28.7
2018-07-16T13:02:06.714Z,28.7
2018-07-16T13:02:38.238Z,28.6
2018-07-16T13:03:38.312Z,28.6
2018-07-16T13:04:38.276Z,28.6
2018-07-16T13:05:38.251Z,28.0
2018-07-16T13:06:38.283Z,28.0
2018-07-16T13:07:38.239Z,28.1
2018-07-16T13:08:38.272Z,28.1
2018-07-16T13:09:38.341Z,28.1
2018-07-16T13:10:38.279Z,28.1
2018-07-16T13:11:38.453Z,28.1
2018-07-16T13:13:50.641Z,27.4
2018-07-16T13:14:50.668Z,27.4
2018-07-16T13:15:50.786Z,27.6
2018-07-16T13:16:50.744Z,27.6
2018-07-16T13:17:50.688Z,27.2
2018-07-16T13:18:50.720Z,27.2
2018-07-16T13:19:50.770Z,27.2
2018-07-16T13:20:50.726Z,26.5
2018-07-16T13:21:50.818Z,26.5
2018-07-16T13:22:50.699Z,26.5
2018-07-16T13:33:37.741Z,26.0
2018-07-16T13:33:46.625Z,26.0
2018-07-16T13:34:46.626Z,24.2
2018-07-16T13:35:46.744Z,24.2
2018-07-16T13:36:46.683Z,24.2
2018-07-16T13:37:46.686Z,24.2
2018-07-16T13:38:46.752Z,23.3
2018-07-16T13:39:46.664Z,23.3
2018-07-16T13:40:46.639Z,22.7
2018-07-16T13:41:46.664Z,22.7
2018-07-16T13:42:50.303Z,22.7
2018-07-16T13:43:46.599Z,22.2
2018-07-16T13:44:46.625Z,22.2
2018-07-16T13:45:46.681Z,22.0
2018-07-16T13:46:46.891Z,22.0
2018-07-16T13:47:46.714Z,22.0
2018-07-16T13:48:46.701Z,22.0
2018-07-16T13:49:46.698Z,22.0
2018-07-16T13:50:46.602Z,22.0
2018-07-16T13:51:46.776Z,22.0
2018-07-16T14:03:38.437Z,22.0
2018-07-16T14:03:52.377Z,22.0
2018-07-16T14:04:52.361Z,21.4
2018-07-16T14:05:52.347Z,21.4
2018-07-16T14:06:52.524Z,21.6
2018-07-16T14:07:52.368Z,21.6
2018-07-16T14:08:52.373Z,21.7
2018-07-16T14:09:52.338Z,21.7
2018-07-16T14:10:52.344Z,21.7
2018-07-16T14:13:04.878Z,21.9
2018-07-16T14:14:04.829Z,22.0
2018-07-16T14:15:04.840Z,22.0
2018-07-16T14:16:04.857Z,22.0
2018-07-16T14:17:04.830Z,22.0
2018-07-16T14:18:04.820Z,22.0
2018-07-16T14:19:04.823Z,22.1
2018-07-16T14:20:04.924Z,22.1
2018-07-16T14:21:04.851Z,22.1
2018-07-16T14:22:04.826Z,22.0
2018-07-16T14:23:04.844Z,22.0
2018-07-16T14:24:04.987Z,21.8
2018-07-16T14:25:04.831Z,21.8
2018-07-16T14:26:04.820Z,21.8
2018-07-16T14:27:04.970Z,21.7
2018-07-16T14:28:04.988Z,21.7
2018-07-16T14:29:04.885Z,21.8
2018-07-16T14:30:04.832Z,21.8
2018-07-16T14:31:04.901Z,21.8
2018-07-16T14:35:23.449Z,21.8
2018-07-16T14:35:32.401Z,21.8
2018-07-16T14:36:32.417Z,22.0
2018-07-16T14:37:32.394Z,22.2
2018-07-16T14:38:32.524Z,22.2
2018-07-16T14:39:32.640Z,22.4
2018-07-16T14:40:32.444Z,22.4
2018-07-16T14:41:32.483Z,22.4
2018-07-16T14:42:32.436Z,22.5
2018-07-16T14:43:32.495Z,22.5
2018-07-16T14:45:45.628Z,22.6