createdAt,value
2022-12-18T00:00:25.645Z,93115.53
2022-12-18T00:02:54.573Z,93109.84
2022-12-18T00:05:23.500Z,93112.84
2022-12-18T00:07:52.317Z,93109.91
2022-12-18T00:10:21.117Z,93112.28
2022-12-18T00:12:49.932Z,93112.28
2022-12-18T00:15:18.791Z,93100.31
2022-12-18T00:17:48.825Z,93092.09
2022-12-18T00:20:22.745Z,93103.84
2022-12-18T00:22:51.534Z,93108.84
2022-12-18T00:25:20.367Z,93109.63
2022-12-18T00:27:49.185Z,93114.97
2022-12-18T00:30:18.185Z,93116.63
2022-12-18T00:32:48.376Z,93121.00
2022-12-18T00:35:17.454Z,93132.16
2022-12-18T00:37:46.280Z,93136.34
2022-12-18T00:40:15.054Z,93118.50
2022-12-18T00:42:57.949Z,93135.78
2022-12-18T00:45:30.419Z,93139.41
2022-12-18T00:48:00.656Z,93133.25
2022-12-18T00:50:29.863Z,93133.84
2022-12-18T00:52:58.665Z,93128.22
2022-12-18T00:55:27.856Z,93128.22
2022-12-18T00:57:56.852Z,93131.53
2022-12-18T01:00:26.199Z,93124.28
2022-12-18T01:02:55.069Z,93125.88
2022-12-18T01:05:25.120Z,93132.34
2022-12-18T01:07:54.207Z,93138.97
2022-12-18T01:10:23.163Z,93145.56
2022-12-18T01:12:52.045Z,93145.56
2022-12-18T01:15:21.504Z,93142.97
2022-12-18T01:17:50.356Z,93146.34
2022-12-18T01:20:19.196Z,93143.34
2022-12-18T01:22:49.524Z,93143.59
2022-12-18T01:25:18.541Z,93142.56
2022-12-18T01:27:47.465Z,93142.03
2022-12-18T01:30:16.317Z,93140.06
2022-12-18T01:32:45.169Z,93141.88
2022-12-18T01:35:13.990Z,93149.50
2022-12-18T01:37:42.817Z,93141.06
2022-12-18T01:40:13.844Z,93148.84
2022-12-18T01:42:42.726Z,93143.75
2022-12-18T01:45:28.602Z,93129.94
2022-12-18T01:47:59.818Z,93142.72
2022-12-18T01:50:34.127Z,93139.94
2022-12-18T01:53:09.079Z,93147.75
2022-12-18T01:55:47.374Z,93145.50
2022-12-18T01:58:16.434Z,93151.88
2022-12-18T02:00:45.839Z,93145.75
2022-12-18T02:03:15.436Z,93142.19
2022-12-18T02:05:50.014Z,93140.13
2022-12-18T02:08:23.725Z,93141.03
2022-12-18T02:11:04.655Z,93143.50
2022-12-18T02:13:44.281Z,93143.25
2022-12-18T02:16:24.328Z,93149.75
2022-12-18T02:18:59.847Z,93148.94
2022-12-18T02:21:45.759Z,93153.19
2022-12-18T02:24:30.057Z,93149.47
2022-12-18T02:27:03.619Z,93160.38
2022-12-18T02:29:38.020Z,93160.13
2022-12-18T02:32:13.300Z,93158.09
2022-12-18T02:34:43.419Z,93152.00
2022-12-18T02:37:15.279Z,93155.25
2022-12-18T02:39:46.284Z,93165.97
2022-12-18T02:42:16.895Z,93176.66
2022-12-18T02:44:46.587Z,93166.72
2022-12-18T02:47:17.295Z,93159.47
2022-12-18T02:49:57.287Z,93154.22
2022-12-18T02:52:35.635Z,93160.72
2022-12-18T02:55:19.887Z,93166.97
2022-12-18T02:57:55.654Z,93163.25
2022-12-18T03:00:29.789Z,93157.63
2022-12-18T03:03:05.519Z,93163.81
2022-12-18T03:05:40.219Z,93164.72
2022-12-18T03:08:14.426Z,93155.44
2022-12-18T03:10:52.098Z,93161.84
2022-12-18T03:13:33.668Z,93159.63
2022-12-18T03:16:03.911Z,93167.75
2022-12-18T03:18:39.382Z,93162.22
2022-12-18T03:21:10.506Z,93155.75
2022-12-18T03:23:43.966Z,93153.13
2022-12-18T03:26:16.514Z,93154.78
2022-12-18T03:28:53.799Z,93167.38
2022-12-18T03:31:25.415Z,93171.47
2022-12-18T03:33:57.229Z,93164.50
2022-12-18T03:36:26.409Z,93170.19
2022-12-18T03:38:55.349Z,93167.91
2022-12-18T03:41:33.458Z,93167.25
2022-12-18T03:44:13.041Z,93177.03
2022-12-18T03:46:48.409Z,93180.88
2022-12-18T03:49:26.274Z,93180.38
2022-12-18T03:52:03.980Z,93179.63
2022-12-18T03:54:33.908Z,93186.94
2022-12-18T03:57:08.118Z,93181.97
2022-12-18T03:59:40.272Z,93184.00
2022-12-18T04:02:10.828Z,93186.56
2022-12-18T04:04:41.326Z,93177.09
2022-12-18T04:07:10.903Z,93188.09
2022-12-18T04:09:39.863Z,93187.63
2022-12-18T04:12:11.702Z,93184.31
2022-12-18T04:14:41.923Z,93188.84
2022-12-18T04:17:10.810Z,93191.56
2022-12-18T04:19:39.647Z,93187.75
2022-12-18T04:22:10.992Z,93194.03
2022-12-18T04:24:40.182Z,93200.38
2022-12-18T04:27:09.132Z,93192.75
2022-12-18T04:29:37.935Z,93196.66
2022-12-18T04:32:08.264Z,93194.41
2022-12-18T04:34:37.105Z,93191.00
2022-12-18T04:37:05.944Z,93195.09
2022-12-18T04:39:34.830Z,93187.84
2022-12-18T04:42:03.695Z,93182.84
2022-12-18T04:44:32.533Z,93191.47
2022-12-18T04:47:01.379Z,93185.94
2022-12-18T04:49:31.322Z,93183.84
2022-12-18T04:52:00.123Z,93186.44
2022-12-18T04:54:29.161Z,93182.94
2022-12-18T04:56:57.981Z,93195.94
2022-12-18T04:59:26.815Z,93195.66
2022-12-18T05:01:55.793Z,93200.97
2022-12-18T05:04:24.762Z,93210.34
2022-12-18T05:06:54.712Z,93209.00
2022-12-18T05:09:23.844Z,93215.94
2022-12-18T05:11:52.695Z,93219.59
2022-12-18T05:14:21.724Z,93211.25
2022-12-18T05:16:50.563Z,93211.25
2022-12-18T05:19:19.612Z,93210.38
2022-12-18T05:21:48.444Z,93211.47
2022-12-18T05:24:18.577Z,93205.94
2022-12-18T05:26:47.421Z,93217.34
2022-12-18T05:29:16.253Z,93206.16
2022-12-18T05:31:45.105Z,93212.72
2022-12-18T05:34:14.176Z,93219.88
2022-12-18T05:36:43.696Z,93206.97
2022-12-18T05:39:13.683Z,93212.84
2022-12-18T05:41:43.822Z,93210.44
2022-12-18T05:44:13.029Z,93223.34
2022-12-18T05:46:41.889Z,93216.94
2022-12-18T05:49:10.764Z,93213.09
2022-12-18T05:51:39.649Z,93216.56
2022-12-18T05:54:09.303Z,93217.59
2022-12-18T05:56:38.426Z,93218.38
2022-12-18T05:59:08.406Z,93225.59
2022-12-18T06:01:37.650Z,93231.22
2022-12-18T06:04:06.960Z,93222.69
2022-12-18T06:06:36.025Z,93226.72
2022-12-18T06:09:09.470Z,93227.31
2022-12-18T06:11:39.217Z,93231.94
2022-12-18T06:14:09.909Z,93232.94
2022-12-18T06:16:38.795Z,93239.72
2022-12-18T06:19:08.454Z,93239.94
2022-12-18T06:21:37.526Z,93247.63
2022-12-18T06:24:06.897Z,93249.06
2022-12-18T06:26:35.839Z,93254.25
2022-12-18T06:29:04.674Z,93268.31
2022-12-18T06:31:35.028Z,93258.84
2022-12-18T06:34:06.673Z,93268.91
2022-12-18T06:36:35.743Z,93262.94
2022-12-18T06:39:04.972Z,93269.59
2022-12-18T06:41:33.791Z,93270.94
2022-12-18T06:44:02.610Z,93273.00
2022-12-18T06:46:31.668Z,93272.88
2022-12-18T06:49:01.634Z,93278.75
2022-12-18T06:51:30.472Z,93273.56
2022-12-18T06:53:59.339Z,93276.47
2022-12-18T06:56:28.207Z,93280.50
2022-12-18T06:58:57.234Z,93279.25
2022-12-18T07:01:26.112Z,93287.72
2022-12-18T07:03:55.926Z,93284.69
2022-12-18T07:06:28.376Z,93291.34
2022-12-18T07:08:57.801Z,93291.94
2022-12-18T07:11:27.693Z,93296.81
2022-12-18T07:13:56.621Z,93294.22
2022-12-18T07:16:26.001Z,93291.84
2022-12-18T07:18:56.279Z,93287.88
2022-12-18T07:21:26.999Z,93293.53
2022-12-18T07:23:55.817Z,93294.00
2022-12-18T07:26:25.182Z,93296.59
2022-12-18T07:28:58.593Z,93299.63
2022-12-18T07:31:29.027Z,93299.53
2022-12-18T07:33:58.182Z,93296.03
2022-12-18T07:36:28.181Z,93301.00
2022-12-18T07:38:57.142Z,93306.66
2022-12-18T07:41:26.178Z,93312.53
2022-12-18T07:43:55.076Z,93313.41
2022-12-18T07:46:24.420Z,93311.94
2022-12-18T07:48:53.292Z,93318.03
2022-12-18T07:51:22.258Z,93315.56
2022-12-18T07:53:52.713Z,93322.78
2022-12-18T07:56:27.694Z,93324.34
2022-12-18T07:58:57.740Z,93328.44
2022-12-18T08:01:26.689Z,93334.44
2022-12-18T08:03:55.700Z,93342.91
2022-12-18T08:06:24.955Z,93338.56
2022-12-18T08:08:56.416Z,93338.47
2022-12-18T08:11:27.889Z,93343.72
2022-12-18T08:13:57.618Z,93344.41
2022-12-18T08:16:26.685Z,93350.31
2022-12-18T08:18:55.889Z,93346.03
2022-12-18T08:21:27.697Z,93348.53
2022-12-18T08:24:02.720Z,93344.47
2022-12-18T08:26:33.600Z,93348.09
2022-12-18T08:29:02.807Z,93347.31
2022-12-18T08:31:34.249Z,93350.00
2022-12-18T08:34:03.145Z,93347.19
2022-12-18T08:36:31.711Z,93347.72
2022-12-18T08:39:01.654Z,93350.41
2022-12-18T08:41:30.533Z,93341.25
2022-12-18T08:44:17.247Z,93336.56
2022-12-18T08:46:46.684Z,93338.16
2022-12-18T08:49:15.876Z,93331.38
2022-12-18T08:51:44.703Z,93329.69
2022-12-18T08:54:15.935Z,93317.63
2022-12-18T08:56:45.017Z,93319.75
2022-12-18T08:59:19.317Z,93334.06
2022-12-18T09:01:49.508Z,93323.38
2022-12-18T09:04:18.745Z,93323.84
2022-12-18T09:06:47.583Z,93326.88
2022-12-18T09:09:17.580Z,93317.97
2022-12-18T09:11:46.504Z,93316.88
2022-12-18T09:14:15.385Z,93318.53
2022-12-18T09:16:44.210Z,93324.63
2022-12-18T09:19:13.221Z,93324.75
2022-12-18T09:21:46.263Z,93332.19
2022-12-18T09:24:18.955Z,93336.88
2022-12-18T09:26:47.937Z,93332.94
2022-12-18T09:29:18.789Z,93335.81
2022-12-18T09:31:48.129Z,93342.53
2022-12-18T09:34:16.734Z,93338.59
2022-12-18T09:36:45.648Z,93333.97
2022-12-18T09:39:17.977Z,93334.72
2022-12-18T09:41:54.830Z,93333.31
2022-12-18T09:44:27.397Z,93328.56
2022-12-18T09:47:07.225Z,93330.13
2022-12-18T09:49:41.192Z,93326.47
2022-12-18T09:52:17.336Z,93329.66
2022-12-18T09:54:52.871Z,93327.13
2022-12-18T09:57:25.789Z,93324.34
2022-12-18T09:59:59.520Z,93333.13
2022-12-18T10:02:29.652Z,93323.47
2022-12-18T10:05:13.680Z,93295.00
2022-12-18T10:08:01.891Z,93327.66
2022-12-18T10:10:42.077Z,93330.19
2022-12-18T10:13:23.856Z,93337.34
2022-12-18T10:16:08.860Z,93337.78
2022-12-18T10:19:01.543Z,93335.47
2022-12-18T10:21:36.340Z,93339.72
2022-12-18T10:24:17.993Z,93334.34
2022-12-18T10:26:49.209Z,93333.13
2022-12-18T10:29:19.526Z,93322.44
2022-12-18T10:31:48.358Z,93322.84
2022-12-18T10:34:17.384Z,93314.72
2022-12-18T10:36:46.352Z,93308.00
2022-12-18T10:39:21.418Z,93305.22
2022-12-18T10:41:51.400Z,93317.06
2022-12-18T10:44:23.699Z,93318.06
2022-12-18T10:46:57.221Z,93311.59
2022-12-18T10:49:28.780Z,93303.78
2022-12-18T10:52:10.169Z,93309.88
2022-12-18T10:54:39.361Z,93309.63
2022-12-18T10:57:31.827Z,93310.16
2022-12-18T11:00:22.048Z,93303.88
2022-12-18T11:02:51.036Z,93302.06
2022-12-18T11:05:32.251Z,93298.88
2022-12-18T11:08:02.510Z,93288.28
2022-12-18T11:10:34.857Z,93281.88
2022-12-18T11:13:20.435Z,93288.38
2022-12-18T11:15:49.513Z,93276.69
2022-12-18T11:18:22.519Z,93269.19
2022-12-18T11:20:58.742Z,93272.28
2022-12-18T11:23:28.954Z,93267.50
2022-12-18T11:26:00.652Z,93271.75
2022-12-18T11:28:50.120Z,93264.25
2022-12-18T11:31:26.737Z,93267.56
2022-12-18T11:34:28.755Z,93267.13
2022-12-18T11:36:58.314Z,93266.97
2022-12-18T11:39:37.709Z,93274.59
2022-12-18T11:42:15.369Z,93277.94
2022-12-18T11:44:51.179Z,93277.88
2022-12-18T11:47:33.151Z,93275.78
2022-12-18T11:50:05.317Z,93241.97
2022-12-18T11:52:39.755Z,93265.09
2022-12-18T11:55:16.305Z,93263.50
2022-12-18T11:57:57.070Z,93258.72
2022-12-18T12:00:27.487Z,93251.88
2022-12-18T12:03:44.640Z,93251.81
2022-12-18T12:06:22.007Z,93241.53
2022-12-18T12:09:05.880Z,93245.31
2022-12-18T12:11:46.066Z,93242.78
2022-12-18T12:14:45.374Z,93239.84
2022-12-18T12:17:26.084Z,93238.94
2022-12-18T12:20:04.034Z,93243.56
2022-12-18T12:22:41.988Z,93231.88
2022-12-18T12:25:30.054Z,93233.94
2022-12-18T12:28:15.576Z,93233.84
2022-12-18T12:30:58.625Z,93234.06
2022-12-18T12:33:42.627Z,93229.97
2022-12-18T12:36:22.761Z,93234.25
2022-12-18T12:38:57.704Z,93231.84
2022-12-18T12:41:48.337Z,93236.69
2022-12-18T12:44:23.424Z,93237.97
2022-12-18T12:46:54.876Z,93241.97
2022-12-18T12:49:29.128Z,93240.75
2022-12-18T12:52:07.588Z,93247.31
2022-12-18T12:54:37.734Z,93235.34
2022-12-18T12:57:15.156Z,93238.34
2022-12-18T12:59:53.496Z,93235.19
2022-12-18T13:02:31.309Z,93238.84
2022-12-18T13:05:08.983Z,93244.25
2022-12-18T13:07:43.655Z,93242.97
2022-12-18T13:10:33.666Z,93246.88
2022-12-18T13:13:04.884Z,93241.25
2022-12-18T13:15:40.273Z,93241.81
2022-12-18T13:18:21.788Z,93240.16
2022-12-18T13:20:59.770Z,93244.00
2022-12-18T13:23:41.669Z,93248.69
2022-12-18T13:26:35.457Z,93235.63
2022-12-18T13:29:10.737Z,93237.03
2022-12-18T13:32:22.441Z,93231.25
2022-12-18T13:35:42.984Z,93231.63
2022-12-18T13:38:24.646Z,93231.63
2022-12-18T13:40:59.118Z,93229.47
2022-12-18T13:43:44.035Z,93223.84
2022-12-18T13:46:27.049Z,93226.69
2022-12-18T13:49:01.935Z,93217.72
2022-12-18T13:51:34.290Z,93221.28
2022-12-18T13:54:04.931Z,93225.50
2022-12-18T13:56:35.910Z,93223.56
2022-12-18T13:59:24.535Z,93220.19
2022-12-18T14:01:57.889Z,93219.69
2022-12-18T14:04:30.091Z,93226.63
2022-12-18T14:07:04.391Z,93221.28
2022-12-18T14:09:37.335Z,93224.22
2022-12-18T14:12:26.288Z,93228.34
2022-12-18T14:14:56.035Z,93231.06
2022-12-18T14:17:26.336Z,93224.41
2022-12-18T14:19:55.175Z,93223.22
2022-12-18T14:22:28.925Z,93224.69
2022-12-18T14:25:17.915Z,93223.22
2022-12-18T14:27:49.692Z,93225.28
2022-12-18T14:30:30.539Z,93227.41
2022-12-18T14:33:05.588Z,93227.41
2022-12-18T14:35:35.667Z,93236.47
2022-12-18T14:38:25.401Z,93242.25
2022-12-18T14:41:01.931Z,93239.44
2022-12-18T14:43:34.345Z,93237.84
2022-12-18T14:46:04.213Z,93233.66
2022-12-18T14:48:41.054Z,93237.69
2022-12-18T14:51:18.002Z,93243.69
2022-12-18T14:53:53.981Z,93247.25
2022-12-18T14:56:26.035Z,93238.84
2022-12-18T14:58:58.228Z,93237.84
2022-12-18T15:01:30.691Z,93235.47
2022-12-18T15:04:02.806Z,93236.00
2022-12-18T15:06:35.840Z,93238.47
2022-12-18T15:09:08.622Z,93231.13
2022-12-18T15:11:48.444Z,93240.09
2022-12-18T15:14:40.570Z,93234.44
2022-12-18T15:17:20.106Z,93245.16
2022-12-18T15:19:52.864Z,93241.28
2022-12-18T15:22:28.560Z,93241.84
2022-12-18T15:24:58.489Z,93251.19
2022-12-18T15:27:36.924Z,93248.75
2022-12-18T15:30:22.068Z,93247.53
2022-12-18T15:32:51.423Z,93253.63
2022-12-18T15:35:24.506Z,93257.91
2022-12-18T15:37:54.298Z,93262.06
2022-12-18T15:40:25.844Z,93263.13
2022-12-18T15:43:28.538Z,93258.41
2022-12-18T15:45:57.307Z,93265.75
2022-12-18T15:48:25.828Z,93267.22
2022-12-18T15:50:59.435Z,93268.00
2022-12-18T15:53:33.183Z,93272.69
2022-12-18T15:56:19.468Z,93269.63
2022-12-18T15:58:48.838Z,93273.28
2022-12-18T16:01:18.199Z,93282.75
2022-12-18T16:03:46.879Z,93272.13
2022-12-18T16:06:16.775Z,93269.34
2022-12-18T16:08:45.488Z,93271.75
2022-12-18T16:11:39.088Z,93279.25
2022-12-18T16:14:17.775Z,93274.44
2022-12-18T16:16:46.981Z,93272.97
2022-12-18T16:19:15.659Z,93275.28
2022-12-18T16:21:45.984Z,93271.25
2022-12-18T16:24:18.398Z,93278.31
2022-12-18T16:26:47.163Z,93282.84
2022-12-18T16:29:15.950Z,93271.63
2022-12-18T16:31:44.669Z,93275.72
2022-12-18T16:34:23.205Z,93274.94
2022-12-18T16:37:04.852Z,93264.91
2022-12-18T16:39:35.477Z,93260.94
2022-12-18T16:42:06.296Z,93252.41
2022-12-18T16:44:35.112Z,93266.53
2022-12-18T16:47:04.784Z,93275.22
2022-12-18T16:49:33.478Z,93265.66
2022-12-18T16:52:04.279Z,93258.53
2022-12-18T16:54:33.954Z,93263.44
2022-12-18T16:57:02.636Z,93263.28
2022-12-18T16:59:31.475Z,93262.13
2022-12-18T17:02:00.744Z,93263.50
2022-12-18T17:04:29.331Z,93253.66
2022-12-18T17:06:57.854Z,93260.97
2022-12-18T17:09:27.926Z,93261.31
2022-12-18T17:11:57.227Z,93261.66
2022-12-18T17:14:27.129Z,93260.66
2022-12-18T17:17:20.219Z,93256.31
2022-12-18T17:19:45.786Z,93259.09
2022-12-18T17:22:14.261Z,93262.38
2022-12-18T17:24:44.158Z,93259.44
2022-12-18T17:27:12.713Z,93261.47
2022-12-18T17:29:47.445Z,93267.06
2022-12-18T17:32:17.278Z,93257.25
2022-12-18T17:34:45.838Z,93255.63
2022-12-18T17:37:14.559Z,93253.63
2022-12-18T17:39:44.679Z,93247.91
2022-12-18T17:42:14.835Z,93256.19
2022-12-18T17:44:44.225Z,93258.56
2022-12-18T17:47:13.169Z,93264.88
2022-12-18T17:49:42.627Z,93261.41
2022-12-18T17:52:11.777Z,93258.50
2022-12-18T17:54:42.423Z,93255.06
2022-12-18T17:57:12.612Z,93258.78
2022-12-18T17:59:41.084Z,93262.94
2022-12-18T18:02:13.027Z,93264.09
2022-12-18T18:04:42.842Z,93268.25
2022-12-18T18:07:11.335Z,93267.97
2022-12-18T18:09:39.894Z,93261.44
2022-12-18T18:12:27.031Z,93268.50
2022-12-18T18:14:57.039Z,93261.56
2022-12-18T18:17:26.197Z,93258.44
2022-12-18T18:19:54.980Z,93265.78
2022-12-18T18:22:23.497Z,93270.56
2022-12-18T18:24:53.232Z,93263.38
2022-12-18T18:27:21.714Z,93265.06
2022-12-18T18:29:50.495Z,93256.75
2022-12-18T18:32:20.458Z,93254.63
2022-12-18T18:34:49.583Z,93257.75
2022-12-18T18:37:18.090Z,93268.25
2022-12-18T18:39:46.555Z,93267.88
2022-12-18T18:42:15.239Z,93264.16
2022-12-18T18:44:48.743Z,93262.03
2022-12-18T18:47:19.329Z,93263.09
2022-12-18T18:49:48.197Z,93271.44
2022-12-18T18:52:16.724Z,93259.91
2022-12-18T18:55:11.183Z,93266.00
2022-12-18T18:57:34.896Z,93258.31
2022-12-18T19:00:03.623Z,93260.84
2022-12-18T19:02:33.578Z,93264.78
2022-12-18T19:05:02.223Z,93264.38
2022-12-18T19:07:31.385Z,93264.94
2022-12-18T19:10:07.246Z,93254.22
2022-12-18T19:12:53.883Z,93255.44
2022-12-18T19:15:22.746Z,93254.94
2022-12-18T19:17:53.167Z,93257.50
2022-12-18T19:20:21.755Z,93255.97
2022-12-18T19:22:55.365Z,93250.09
2022-12-18T19:25:38.595Z,93245.59
2022-12-18T19:28:21.232Z,93246.31
2022-12-18T19:30:55.340Z,93245.25
2022-12-18T19:33:45.879Z,93237.97
2022-12-18T19:36:20.302Z,93227.00
2022-12-18T19:38:49.633Z,93225.44
2022-12-18T19:41:19.735Z,93223.31
2022-12-18T19:43:49.795Z,93224.34
2022-12-18T19:46:21.140Z,93225.00
2022-12-18T19:48:52.018Z,93221.06
2022-12-18T19:51:23.120Z,93219.63
2022-12-18T19:53:58.076Z,93218.66
2022-12-18T19:56:29.924Z,93218.50
2022-12-18T19:58:58.460Z,93213.00
2022-12-18T20:01:29.608Z,93212.38
2022-12-18T20:04:00.349Z,93208.16
2022-12-18T20:06:32.356Z,93208.47
2022-12-18T20:09:03.651Z,93215.78
2022-12-18T20:11:32.278Z,93212.59
2022-12-18T20:14:03.614Z,93215.59
2022-12-18T20:16:32.211Z,93224.81
2022-12-18T20:19:02.255Z,93220.31
2022-12-18T20:21:31.247Z,93221.88
2022-12-18T20:24:00.214Z,93230.06
2022-12-18T20:26:28.973Z,93225.38
2022-12-18T20:28:57.922Z,93229.78
2022-12-18T20:31:26.893Z,93218.44
2022-12-18T20:34:01.721Z,93228.44
2022-12-18T20:36:35.139Z,93210.19
2022-12-18T20:39:07.648Z,93205.97
2022-12-18T20:41:39.106Z,93204.91
2022-12-18T20:44:21.397Z,93204.69
2022-12-18T20:46:56.953Z,93212.53
2022-12-18T20:49:27.641Z,93219.38
2022-12-18T20:51:59.735Z,93229.38
2022-12-18T20:54:29.193Z,93221.91
2022-12-18T20:56:58.644Z,93216.34
2022-12-18T20:59:27.271Z,93220.56
2022-12-18T21:01:56.237Z,93207.66
2022-12-18T21:04:25.630Z,93210.50
2022-12-18T21:07:02.310Z,93204.72
2022-12-18T21:09:37.709Z,93205.81
2022-12-18T21:12:29.163Z,93204.72
2022-12-18T21:14:59.603Z,93214.16
2022-12-18T21:17:28.499Z,93215.78
2022-12-18T21:19:58.151Z,93207.22
2022-12-18T21:22:28.470Z,93215.66
2022-12-18T21:24:57.437Z,93215.06
2022-12-18T21:27:25.960Z,93219.50
2022-12-18T21:29:54.471Z,93213.72
2022-12-18T21:32:23.982Z,93213.00
2022-12-18T21:34:54.576Z,93212.84
2022-12-18T21:37:23.097Z,93217.72
2022-12-18T21:39:53.327Z,93218.28
2022-12-18T21:42:53.877Z,93220.06
2022-12-18T21:45:22.361Z,93217.56
2022-12-18T21:47:50.879Z,93213.13
2022-12-18T21:50:19.785Z,93203.28
2022-12-18T21:52:48.248Z,93206.44
2022-12-18T21:55:18.635Z,93211.09
2022-12-18T21:57:47.559Z,93210.53
2022-12-18T22:00:19.135Z,93207.38
2022-12-18T22:03:17.684Z,93202.03
2022-12-18T22:05:38.275Z,93198.22
2022-12-18T22:08:07.876Z,93197.53
2022-12-18T22:10:38.837Z,93198.53
2022-12-18T22:13:10.079Z,93198.16
2022-12-18T22:15:38.633Z,93199.22
2022-12-18T22:18:07.222Z,93196.09
2022-12-18T22:20:35.726Z,93197.16
2022-12-18T22:23:05.978Z,93199.44
2022-12-18T22:25:38.931Z,93205.00
2022-12-18T22:28:27.261Z,93204.44
2022-12-18T22:30:59.488Z,93208.22
2022-12-18T22:33:28.944Z,93195.72
2022-12-18T22:35:57.467Z,93199.94
2022-12-18T22:38:26.285Z,93206.19
2022-12-18T22:40:56.020Z,93209.25
2022-12-18T22:43:26.063Z,93211.97
2022-12-18T22:45:54.854Z,93214.03
2022-12-18T22:48:23.402Z,93213.53
2022-12-18T22:50:53.456Z,93212.69
2022-12-18T22:53:27.657Z,93205.22
2022-12-18T22:56:02.397Z,93208.84
2022-12-18T22:58:32.272Z,93213.63
2022-12-18T23:01:01.220Z,93209.91
2022-12-18T23:03:29.916Z,93201.91
2022-12-18T23:06:08.103Z,93212.56
2022-12-18T23:08:36.879Z,93212.41
2022-12-18T23:11:06.616Z,93215.53
2022-12-18T23:13:37.387Z,93211.81
2022-12-18T23:16:08.171Z,93207.81
2022-12-18T23:18:37.343Z,93198.69
2022-12-18T23:21:07.464Z,93209.09
2022-12-18T23:23:38.368Z,93206.13
2022-12-18T23:26:10.844Z,93212.50
2022-12-18T23:28:41.754Z,93209.47
2022-12-18T23:31:17.046Z,93211.44
2022-12-18T23:33:47.204Z,93216.25
2022-12-18T23:36:17.082Z,93211.06
2022-12-18T23:38:50.551Z,93217.91
2022-12-18T23:41:21.982Z,93209.38
2022-12-18T23:43:52.660Z,93201.25
2022-12-18T23:46:24.284Z,93203.72
2022-12-18T23:48:53.979Z,93210.47
2022-12-18T23:51:25.933Z,93210.47
2022-12-18T23:53:55.343Z,93213.59
2022-12-18T23:56:24.600Z,93210.66
2022-12-18T23:58:54.547Z,93224.28
