createdAt,value
2023-07-22T00:00:28.772Z,-143.67
2023-07-22T00:01:28.829Z,-143.67
2023-07-22T00:02:28.836Z,-143.67
2023-07-22T00:03:28.785Z,-143.67
2023-07-22T00:04:28.779Z,-143.67
2023-07-22T00:05:28.776Z,-143.67
2023-07-22T00:06:29.099Z,-143.67
2023-07-22T00:07:28.790Z,-143.67
2023-07-22T00:08:28.759Z,-143.67
2023-07-22T00:09:28.769Z,-143.67
2023-07-22T00:10:28.810Z,-143.67
2023-07-22T00:11:28.769Z,-143.67
2023-07-22T00:12:28.775Z,-143.67
2023-07-22T00:13:28.896Z,-143.67
2023-07-22T00:14:28.782Z,-143.67
2023-07-22T00:15:30.436Z,-143.67
2023-07-22T00:16:33.648Z,-143.67
2023-07-22T00:17:35.837Z,-143.67
2023-07-22T00:19:28.763Z,-143.67
2023-07-22T00:20:28.762Z,-143.67
2023-07-22T00:21:28.768Z,-143.67
2023-07-22T00:22:28.795Z,-143.67
2023-07-22T00:23:28.857Z,-143.67
2023-07-22T00:24:28.917Z,-143.67
2023-07-22T00:25:28.774Z,-143.67
2023-07-22T00:26:29.068Z,-143.67
2023-07-22T00:27:28.792Z,-143.67
2023-07-22T00:28:28.794Z,-143.67
2023-07-22T00:29:28.781Z,-143.67
2023-07-22T00:30:29.878Z,-143.67
2023-07-22T00:31:28.801Z,-143.67
2023-07-22T00:32:28.853Z,-143.67
2023-07-22T00:33:28.787Z,-143.67
2023-07-22T00:34:28.836Z,-143.67
2023-07-22T00:35:28.784Z,-143.67
2023-07-22T00:36:30.304Z,-143.67
2023-07-22T00:37:33.666Z,-143.67
2023-07-22T00:38:35.936Z,-143.67
2023-07-22T00:40:29.096Z,-143.67
2023-07-22T00:41:28.866Z,-143.67
2023-07-22T00:42:28.790Z,-143.67
2023-07-22T00:43:28.891Z,-143.67
2023-07-22T00:44:28.984Z,-143.67
2023-07-22T00:45:29.040Z,-143.67
2023-07-22T00:46:29.103Z,-143.67
2023-07-22T00:47:28.873Z,-143.67
2023-07-22T00:48:28.792Z,-143.67
2023-07-22T00:49:29.046Z,-143.67
2023-07-22T00:50:28.934Z,-143.67
2023-07-22T00:51:28.831Z,-143.67
2023-07-22T00:52:28.958Z,-143.67
2023-07-22T00:53:29.033Z,-143.67
2023-07-22T00:54:28.780Z,-143.67
2023-07-22T00:55:28.775Z,-143.67
2023-07-22T00:56:29.163Z,-143.67
2023-07-22T00:57:30.238Z,-143.67
2023-07-22T00:58:33.774Z,-143.67
2023-07-22T00:59:35.974Z,-143.67
2023-07-22T01:01:29.049Z,-143.67
2023-07-22T01:02:29.118Z,-143.67
2023-07-22T01:03:28.962Z,-143.67
2023-07-22T01:04:28.765Z,-143.67
2023-07-22T01:05:28.998Z,-143.67
2023-07-22T01:06:29.183Z,-143.67
2023-07-22T01:07:28.961Z,-143.67
2023-07-22T01:08:28.960Z,-143.67
2023-07-22T01:09:29.050Z,-143.67
2023-07-22T01:10:29.145Z,-143.67
2023-07-22T01:11:28.979Z,-143.67
2023-07-22T01:12:29.012Z,-143.67
2023-07-22T01:13:28.995Z,-143.67
2023-07-22T01:14:29.055Z,-143.67
2023-07-22T01:15:29.120Z,-143.67
2023-07-22T01:16:28.993Z,-143.67
2023-07-22T01:17:31.774Z,-143.67
2023-07-22T01:18:30.328Z,-143.67
2023-07-22T01:19:33.860Z,-143.67
2023-07-22T01:20:36.061Z,-143.67
2023-07-22T01:22:28.973Z,-143.67
2023-07-22T01:23:28.775Z,-143.67
2023-07-22T01:24:28.787Z,-143.67
2023-07-22T01:25:33.256Z,-143.67
2023-07-22T01:26:28.927Z,-143.67
2023-07-22T01:27:29.003Z,-143.67
2023-07-22T01:28:29.059Z,-143.67
2023-07-22T01:29:28.775Z,-143.67
2023-07-22T01:30:28.970Z,-143.67
2023-07-22T01:31:28.760Z,-143.67
2023-07-22T01:32:28.792Z,-143.67
2023-07-22T01:33:28.787Z,-143.67
2023-07-22T01:34:28.761Z,-143.67
2023-07-22T01:35:28.795Z,-143.67
2023-07-22T01:36:28.887Z,-143.67
2023-07-22T01:37:28.767Z,-143.67
2023-07-22T01:38:29.112Z,-143.67
2023-07-22T01:39:30.395Z,-143.67
2023-07-22T01:40:33.975Z,-143.67
2023-07-22T01:41:36.173Z,-143.67
2023-07-22T01:43:29.134Z,-143.67
2023-07-22T01:44:28.767Z,-143.67
2023-07-22T01:45:28.767Z,-143.67
2023-07-22T01:46:29.373Z,-143.67
2023-07-22T01:47:28.843Z,-143.67
2023-07-22T01:48:28.776Z,-143.67
2023-07-22T01:49:28.759Z,-143.67
2023-07-22T01:50:28.782Z,-143.67
2023-07-22T01:51:28.776Z,-143.67
2023-07-22T01:52:28.765Z,-143.67
2023-07-22T01:53:28.789Z,-143.67
2023-07-22T01:54:28.759Z,-143.67
2023-07-22T01:55:28.762Z,-143.67
2023-07-22T01:56:29.013Z,-143.67
2023-07-22T01:57:28.772Z,-143.67
2023-07-22T01:58:28.772Z,-143.67
2023-07-22T01:59:28.764Z,-143.67
2023-07-22T02:00:30.443Z,-143.67
2023-07-22T02:01:34.456Z,-143.67
2023-07-22T02:02:35.986Z,-143.67
2023-07-22T02:04:28.840Z,-143.67
2023-07-22T02:05:28.769Z,-143.67
2023-07-22T02:06:29.068Z,-143.67
2023-07-22T02:07:28.815Z,-143.67
2023-07-22T02:08:28.887Z,-143.67
2023-07-22T02:09:28.766Z,-143.67
2023-07-22T02:10:28.769Z,-143.67
2023-07-22T02:11:28.807Z,-143.67
2023-07-22T02:12:28.757Z,-143.67
2023-07-22T02:13:28.799Z,-143.67
2023-07-22T02:14:28.847Z,-143.67
2023-07-22T02:15:28.776Z,-143.67
2023-07-22T02:16:28.991Z,-143.67
2023-07-22T02:17:28.800Z,-143.67
2023-07-22T02:18:28.780Z,-143.67
2023-07-22T02:19:28.763Z,-143.67
2023-07-22T02:20:28.775Z,-143.67
2023-07-22T02:21:30.670Z,-143.67
2023-07-22T02:22:34.194Z,-143.67
2023-07-22T02:23:36.371Z,-143.67
2023-07-22T02:25:28.789Z,-143.67
2023-07-22T02:26:28.942Z,-143.67
2023-07-22T02:27:28.769Z,-143.67
2023-07-22T02:28:28.765Z,-143.67
2023-07-22T02:29:28.955Z,-143.67
2023-07-22T02:30:28.775Z,-143.67
2023-07-22T02:31:28.791Z,-143.67
2023-07-22T02:32:28.834Z,-143.67
2023-07-22T02:33:28.761Z,-143.67
2023-07-22T02:34:28.796Z,-143.67
2023-07-22T02:35:28.825Z,-143.67
2023-07-22T02:36:29.038Z,-143.67
2023-07-22T02:37:28.774Z,-143.67
2023-07-22T02:38:28.759Z,-143.67
2023-07-22T02:39:28.785Z,-143.67
2023-07-22T02:40:28.765Z,-143.67
2023-07-22T02:41:28.761Z,-143.67
2023-07-22T02:42:28.782Z,-143.67
2023-07-22T02:43:31.104Z,-143.67
2023-07-22T02:44:34.159Z,-143.67
2023-07-22T02:45:35.939Z,-143.67
2023-07-22T02:47:28.848Z,-143.67
2023-07-22T02:48:28.767Z,-143.67
2023-07-22T02:49:28.790Z,-143.67
2023-07-22T02:50:28.773Z,-143.67
2023-07-22T02:51:28.770Z,-143.67
2023-07-22T02:52:28.761Z,-143.67
2023-07-22T02:53:28.763Z,-143.67
2023-07-22T02:54:28.792Z,-143.67
2023-07-22T02:55:28.838Z,-143.67
2023-07-22T02:56:28.939Z,-143.67
2023-07-22T02:57:28.770Z,-143.67
2023-07-22T02:58:28.767Z,-143.67
2023-07-22T02:59:28.779Z,-143.67
2023-07-22T03:00:28.909Z,-143.67
2023-07-22T03:01:28.848Z,-143.67
2023-07-22T03:02:28.793Z,-143.67
2023-07-22T03:03:28.896Z,-143.67
2023-07-22T03:04:31.768Z,-143.67
2023-07-22T03:05:34.202Z,-143.67
2023-07-22T03:06:35.960Z,-143.67
2023-07-22T03:08:28.777Z,-143.67
2023-07-22T03:09:28.761Z,-143.67
2023-07-22T03:10:28.792Z,-143.67
2023-07-22T03:11:28.758Z,-143.67
2023-07-22T03:12:28.782Z,-143.67
2023-07-22T03:13:28.766Z,-143.67
2023-07-22T03:14:28.774Z,-143.67
2023-07-22T03:15:28.772Z,-143.67
2023-07-22T03:16:28.991Z,-143.67
2023-07-22T03:17:28.782Z,-143.67
2023-07-22T03:18:28.760Z,-143.67
2023-07-22T03:19:28.908Z,-143.67
2023-07-22T03:20:28.806Z,-143.67
2023-07-22T03:21:28.793Z,-143.67
2023-07-22T03:22:28.761Z,-143.67
2023-07-22T03:23:28.760Z,-143.67
2023-07-22T03:24:28.955Z,-143.67
2023-07-22T03:25:31.779Z,-143.67
2023-07-22T03:26:34.341Z,-143.67
2023-07-22T03:27:36.028Z,-143.67
2023-07-22T03:29:28.811Z,-143.67
2023-07-22T03:30:28.781Z,-143.67
2023-07-22T03:31:28.771Z,-143.67
2023-07-22T03:32:28.804Z,-143.67
2023-07-22T03:33:28.771Z,-143.67
2023-07-22T03:34:28.767Z,-143.67
2023-07-22T03:35:28.781Z,-143.67
2023-07-22T03:36:29.091Z,-143.67
2023-07-22T03:37:28.776Z,-143.67
2023-07-22T03:38:28.762Z,-143.67
2023-07-22T03:39:28.768Z,-143.67
2023-07-22T03:40:28.795Z,-143.67
2023-07-22T03:41:28.764Z,-143.67
2023-07-22T03:42:28.762Z,-143.67
2023-07-22T03:43:28.779Z,-143.67
2023-07-22T03:44:31.771Z,-143.67
2023-07-22T03:45:29.063Z,-143.67
2023-07-22T03:46:32.328Z,-143.67
2023-07-22T03:47:34.386Z,-143.67
2023-07-22T03:48:36.042Z,-143.67
2023-07-22T03:50:28.824Z,-143.67
2023-07-22T03:51:28.785Z,-143.67
2023-07-22T03:52:28.767Z,-143.67
2023-07-22T03:53:28.865Z,-143.67
2023-07-22T03:54:28.768Z,-143.67
2023-07-22T03:55:28.780Z,-143.67
2023-07-22T03:56:29.024Z,-143.67
2023-07-22T03:57:28.934Z,-143.67
2023-07-22T03:58:28.760Z,-143.67
2023-07-22T03:59:28.766Z,-143.67
2023-07-22T04:00:28.777Z,-143.67
2023-07-22T04:01:28.845Z,-143.67
2023-07-22T04:02:28.774Z,-143.67
2023-07-22T04:03:28.826Z,-143.67
2023-07-22T04:04:28.806Z,-143.67
2023-07-22T04:05:29.056Z,-143.67
2023-07-22T04:06:29.261Z,-143.67
2023-07-22T04:07:31.938Z,-143.67
2023-07-22T04:08:34.442Z,-143.67
2023-07-22T04:09:36.204Z,-143.67
2023-07-22T04:11:28.856Z,-143.67
2023-07-22T04:12:28.778Z,-143.67
2023-07-22T04:13:28.791Z,-143.67
2023-07-22T04:14:28.848Z,-143.67
2023-07-22T04:15:28.788Z,-143.67
2023-07-22T04:16:28.948Z,-143.67
2023-07-22T04:17:28.927Z,-143.67
2023-07-22T04:18:28.931Z,-143.67
2023-07-22T04:19:31.853Z,-143.67
2023-07-22T04:20:28.816Z,-143.67
2023-07-22T04:21:28.856Z,-143.67
2023-07-22T04:22:28.838Z,-143.67
2023-07-22T04:23:28.920Z,-143.67
2023-07-22T04:24:28.890Z,-143.67
2023-07-22T04:25:28.894Z,-143.67
2023-07-22T04:26:28.940Z,-143.67
2023-07-22T04:27:29.221Z,-143.67
2023-07-22T04:28:32.003Z,-143.67
2023-07-22T04:29:34.472Z,-143.67
2023-07-22T04:30:36.253Z,-143.67
2023-07-22T04:32:28.938Z,-143.67
2023-07-22T04:33:28.902Z,-143.67
2023-07-22T04:34:28.815Z,-143.67
2023-07-22T04:35:28.898Z,-143.67
2023-07-22T04:36:28.938Z,-143.67
2023-07-22T04:37:28.791Z,-143.67
2023-07-22T04:38:28.849Z,-143.67
2023-07-22T04:39:28.783Z,-143.67
2023-07-22T04:40:29.027Z,-143.67
2023-07-22T04:41:28.919Z,-143.67
2023-07-22T04:42:28.919Z,-143.67
2023-07-22T04:43:28.901Z,-143.67
2023-07-22T04:44:29.057Z,-143.67
2023-07-22T04:45:28.966Z,-143.67
2023-07-22T04:46:29.173Z,-143.67
2023-07-22T04:47:28.917Z,-143.67
2023-07-22T04:48:28.943Z,-143.67
2023-07-22T04:49:32.161Z,-143.67
2023-07-22T04:50:34.622Z,-143.67
2023-07-22T04:51:36.394Z,-143.67
2023-07-22T04:53:28.999Z,-143.67
2023-07-22T04:54:28.929Z,-143.67
2023-07-22T04:55:29.084Z,-143.67
2023-07-22T04:56:29.248Z,-143.67
2023-07-22T04:57:29.046Z,-143.67
2023-07-22T04:58:28.887Z,-143.67
2023-07-22T04:59:29.083Z,-143.67
2023-07-22T05:00:29.235Z,-143.67
2023-07-22T05:01:29.224Z,-143.67
2023-07-22T05:02:29.032Z,-143.67
2023-07-22T05:03:28.850Z,-143.67
2023-07-22T05:04:29.165Z,-143.67
2023-07-22T05:05:29.035Z,-143.67
2023-07-22T05:06:29.357Z,-143.67
2023-07-22T05:07:31.809Z,-143.67
2023-07-22T05:08:28.783Z,-143.67
2023-07-22T05:09:29.094Z,-143.67
2023-07-22T05:10:32.227Z,-143.67
2023-07-22T05:11:34.637Z,-143.67
2023-07-22T05:12:36.397Z,-143.67
2023-07-22T05:14:28.776Z,-143.67
2023-07-22T05:15:28.765Z,-143.67
2023-07-22T05:16:29.307Z,-143.67
2023-07-22T05:17:28.774Z,-143.67
2023-07-22T05:18:29.080Z,-143.67
2023-07-22T05:19:29.075Z,-143.67
2023-07-22T05:20:28.769Z,-143.67
2023-07-22T05:21:28.971Z,-143.67
2023-07-22T05:22:28.771Z,-143.67
2023-07-22T05:23:28.773Z,-143.67
2023-07-22T05:24:28.815Z,-143.67
2023-07-22T05:25:28.761Z,-143.67
2023-07-22T05:26:29.070Z,-143.67
2023-07-22T05:27:28.777Z,-143.67
2023-07-22T05:28:28.786Z,-143.67
2023-07-22T05:29:28.766Z,-143.67
2023-07-22T05:30:37.979Z,-143.67
2023-07-22T05:32:37.766Z,-143.67
2023-07-22T05:33:36.520Z,-143.67
2023-07-22T05:35:28.801Z,-143.67
2023-07-22T05:36:29.019Z,-143.67
2023-07-22T05:37:28.879Z,-143.67
2023-07-22T05:38:28.795Z,-143.67
2023-07-22T05:39:28.765Z,-143.67
2023-07-22T05:40:28.790Z,-143.67
2023-07-22T05:41:28.794Z,-143.67
2023-07-22T05:42:28.816Z,-143.67
2023-07-22T05:43:28.791Z,-143.67
2023-07-22T05:44:28.770Z,-143.67
2023-07-22T05:45:28.849Z,-143.67
2023-07-22T05:46:29.046Z,-143.67
2023-07-22T05:47:28.786Z,-143.67
2023-07-22T05:48:28.837Z,-143.67
2023-07-22T05:49:28.772Z,-143.67
2023-07-22T05:50:28.797Z,-143.67
2023-07-22T05:51:29.180Z,-143.67
2023-07-22T05:52:32.362Z,-143.67
2023-07-22T05:53:34.766Z,-143.67
2023-07-22T05:54:36.662Z,-143.67
2023-07-22T05:56:29.055Z,-143.67
2023-07-22T05:57:32.775Z,-143.67
2023-07-22T05:59:28.789Z,-143.67
2023-07-22T06:00:28.767Z,-143.67
2023-07-22T06:01:28.821Z,-143.67
2023-07-22T06:02:28.789Z,-143.67
2023-07-22T06:03:28.768Z,-143.67
2023-07-22T06:04:28.786Z,-143.67
2023-07-22T06:05:28.770Z,-143.67
2023-07-22T06:06:28.932Z,-143.67
2023-07-22T06:07:28.776Z,-143.67
2023-07-22T06:08:28.765Z,-143.67
2023-07-22T06:09:28.802Z,-143.67
2023-07-22T06:10:28.788Z,-143.67
2023-07-22T06:11:28.758Z,-143.67
2023-07-22T06:12:29.191Z,-143.67
2023-07-22T06:13:32.452Z,-143.67
2023-07-22T06:14:35.036Z,-143.67
2023-07-22T06:15:36.653Z,-143.67
2023-07-22T06:17:28.804Z,-143.67
2023-07-22T06:18:28.777Z,-143.67
2023-07-22T06:19:28.764Z,-143.67
2023-07-22T06:20:28.829Z,-143.67
2023-07-22T06:21:28.766Z,-143.67
2023-07-22T06:22:28.918Z,-143.67
2023-07-22T06:23:28.845Z,-143.67
2023-07-22T06:24:28.957Z,-143.67
2023-07-22T06:25:28.827Z,-143.67
2023-07-22T06:26:29.067Z,-143.67
2023-07-22T06:27:28.770Z,-143.67
2023-07-22T06:28:28.762Z,-143.67
2023-07-22T06:29:28.757Z,-143.67
2023-07-22T06:30:28.787Z,-143.67
2023-07-22T06:31:28.788Z,-143.67
2023-07-22T06:32:28.911Z,-143.67
2023-07-22T06:33:29.438Z,-143.67
2023-07-22T06:34:32.496Z,-143.67
2023-07-22T06:35:34.954Z,-143.67
2023-07-22T06:36:35.439Z,-143.67
2023-07-22T06:37:28.776Z,-143.67
2023-07-22T06:38:28.765Z,-143.67
2023-07-22T06:39:28.759Z,-143.67
2023-07-22T06:40:28.789Z,-143.67
2023-07-22T06:41:28.813Z,-143.67
2023-07-22T06:42:28.788Z,-143.67
2023-07-22T06:43:28.760Z,-143.67
2023-07-22T06:44:29.676Z,-143.67
2023-07-22T06:45:28.764Z,-143.67
2023-07-22T06:46:28.969Z,-143.67
2023-07-22T06:47:28.829Z,-143.67
2023-07-22T06:48:28.771Z,-143.67
2023-07-22T06:49:28.769Z,-143.67
2023-07-22T06:50:28.794Z,-143.67
2023-07-22T06:51:28.760Z,-143.67
2023-07-22T06:52:28.781Z,-143.67
2023-07-22T06:53:28.754Z,-143.67
2023-07-22T06:54:29.186Z,-143.67
2023-07-22T06:55:32.527Z,-143.67
2023-07-22T06:56:34.988Z,-143.67
2023-07-22T06:57:35.446Z,-143.67
2023-07-22T06:58:28.777Z,-143.67
2023-07-22T06:59:28.770Z,-143.67
2023-07-22T07:00:28.783Z,-143.67
2023-07-22T07:01:29.054Z,-143.67
2023-07-22T07:02:28.864Z,-143.67
2023-07-22T07:03:28.809Z,-143.67
2023-07-22T07:04:28.858Z,-143.67
2023-07-22T07:05:31.763Z,-143.67
2023-07-22T07:07:28.763Z,-143.67
2023-07-22T07:08:28.925Z,-143.67
2023-07-22T07:09:29.031Z,-143.67
2023-07-22T07:10:29.116Z,-143.67
2023-07-22T07:11:29.117Z,-143.67
2023-07-22T07:12:28.753Z,-143.67
2023-07-22T07:13:28.769Z,-143.67
2023-07-22T07:14:29.234Z,-143.67
2023-07-22T07:15:29.240Z,-143.67
2023-07-22T07:16:32.906Z,-143.67
2023-07-22T07:17:35.273Z,-143.67
2023-07-22T07:18:34.976Z,-143.67
2023-07-22T07:19:28.774Z,-143.67
2023-07-22T07:20:28.798Z,-143.67
2023-07-22T07:21:28.765Z,-143.67
2023-07-22T07:22:28.773Z,-143.67
2023-07-22T07:23:28.776Z,-143.67
2023-07-22T07:24:28.781Z,-143.67
2023-07-22T07:25:28.776Z,-143.67
2023-07-22T07:26:29.243Z,-143.67
2023-07-22T07:27:28.763Z,-143.67
2023-07-22T07:28:28.768Z,-143.67
2023-07-22T07:29:53.418Z,-143.67
2023-07-22T07:31:29.805Z,-143.67
2023-07-22T07:32:28.784Z,-143.67
2023-07-22T07:33:28.767Z,-143.67
2023-07-22T07:34:28.765Z,-143.67
2023-07-22T07:35:28.787Z,-143.67
2023-07-22T07:36:29.819Z,-143.67
2023-07-22T07:37:32.891Z,-143.67
2023-07-22T07:38:35.218Z,-143.67
2023-07-22T07:39:35.109Z,-143.67
2023-07-22T07:40:28.784Z,-143.67
2023-07-22T07:41:28.792Z,-143.67
2023-07-22T07:42:28.811Z,-143.67
2023-07-22T07:43:28.827Z,-143.67
2023-07-22T07:44:28.878Z,-143.67
2023-07-22T07:45:28.756Z,-143.67
2023-07-22T07:46:29.114Z,-143.67
2023-07-22T07:47:28.932Z,-143.67
2023-07-22T07:48:29.023Z,-143.67
2023-07-22T07:49:28.995Z,-143.67
2023-07-22T07:50:28.918Z,-143.67
2023-07-22T07:51:29.109Z,-143.67
2023-07-22T07:52:29.179Z,-143.67
2023-07-22T07:53:29.240Z,-143.67
2023-07-22T07:54:30.691Z,-143.67
2023-07-22T07:55:28.776Z,-143.67
2023-07-22T07:56:29.074Z,-143.67
2023-07-22T07:57:29.428Z,-143.67
2023-07-22T07:58:32.751Z,-143.67
2023-07-22T07:59:37.862Z,-143.67
2023-07-22T08:00:35.134Z,-143.67
2023-07-22T08:01:28.841Z,-143.67
2023-07-22T08:02:28.992Z,-143.67
2023-07-22T08:03:28.823Z,-143.67
2023-07-22T08:04:28.765Z,-143.67
2023-07-22T08:05:28.885Z,-143.67
2023-07-22T08:06:29.017Z,-143.67
2023-07-22T08:07:28.760Z,-143.67
2023-07-22T08:08:28.824Z,-143.67
2023-07-22T08:09:28.952Z,-143.67
2023-07-22T08:10:29.039Z,-143.67
2023-07-22T08:11:28.776Z,-143.67
2023-07-22T08:12:28.772Z,-143.67
2023-07-22T08:13:28.763Z,-143.67
2023-07-22T08:14:28.763Z,-143.67
2023-07-22T08:15:28.762Z,-143.67
2023-07-22T08:16:28.993Z,-143.67
2023-07-22T08:17:28.781Z,-143.67
2023-07-22T08:18:31.748Z,-143.67
2023-07-22T08:19:32.879Z,-143.67
2023-07-22T08:20:35.854Z,-143.67
2023-07-22T08:21:35.264Z,-143.67
2023-07-22T08:22:28.846Z,-143.67
2023-07-22T08:23:28.916Z,-143.67
2023-07-22T08:24:28.781Z,-143.67
2023-07-22T08:25:28.825Z,-143.67
2023-07-22T08:26:28.946Z,-143.67
2023-07-22T08:27:28.768Z,-143.67
2023-07-22T08:28:28.778Z,-143.67
2023-07-22T08:29:28.759Z,-143.67
2023-07-22T08:30:28.777Z,-143.67
2023-07-22T08:31:28.810Z,-143.67
2023-07-22T08:32:28.851Z,-143.67
2023-07-22T08:33:41.436Z,-143.67
2023-07-22T08:35:28.789Z,-143.67
2023-07-22T08:36:29.001Z,-143.67
2023-07-22T08:37:28.764Z,-143.67
2023-07-22T08:38:28.762Z,-143.67
2023-07-22T08:39:29.612Z,-143.67
2023-07-22T08:40:33.291Z,-143.67
2023-07-22T08:41:35.966Z,-143.67
2023-07-22T08:42:35.348Z,-143.67
2023-07-22T08:43:28.964Z,-143.67
2023-07-22T08:44:28.942Z,-143.67
2023-07-22T08:45:28.779Z,-143.67
2023-07-22T08:46:28.903Z,-143.67
2023-07-22T08:47:28.845Z,-143.67
2023-07-22T08:48:28.777Z,-143.67
2023-07-22T08:49:28.762Z,-143.67
2023-07-22T08:50:28.825Z,-143.67
2023-07-22T08:51:28.771Z,-143.67
2023-07-22T08:52:28.799Z,-143.67
2023-07-22T08:53:28.766Z,-143.67
2023-07-22T08:54:29.021Z,-143.67
2023-07-22T08:55:28.758Z,-143.67
2023-07-22T08:56:29.023Z,-143.67
2023-07-22T08:57:31.788Z,-143.67
2023-07-22T08:58:28.768Z,-143.67
2023-07-22T08:59:28.762Z,-143.67
2023-07-22T09:00:29.597Z,-143.67
2023-07-22T09:01:33.252Z,-143.67
2023-07-22T09:02:36.181Z,-143.67
2023-07-22T09:03:35.572Z,-143.67
2023-07-22T09:04:28.763Z,-143.67
2023-07-22T09:05:28.950Z,-143.67
2023-07-22T09:06:28.938Z,-143.67
2023-07-22T09:07:28.762Z,-143.67
2023-07-22T09:08:28.809Z,-143.67
2023-07-22T09:09:28.773Z,-143.67
2023-07-22T09:10:32.768Z,-143.67
2023-07-22T09:12:28.763Z,-143.67
2023-07-22T09:13:28.765Z,-143.67
2023-07-22T09:14:37.856Z,-143.67
2023-07-22T09:16:34.063Z,-143.67
2023-07-22T09:18:28.781Z,-143.67
2023-07-22T09:19:28.771Z,-143.67
2023-07-22T09:20:28.764Z,-143.67
2023-07-22T09:21:29.786Z,-143.67
2023-07-22T09:22:33.466Z,-143.67
2023-07-22T09:23:36.211Z,-143.67
2023-07-22T09:24:35.571Z,-143.67
2023-07-22T09:25:28.762Z,-143.67
2023-07-22T09:26:28.906Z,-143.67
2023-07-22T09:27:28.782Z,-143.67
2023-07-22T09:28:28.762Z,-143.67
2023-07-22T09:29:28.804Z,-143.67
2023-07-22T09:30:28.767Z,-143.67
2023-07-22T09:31:28.784Z,-143.67
2023-07-22T09:32:28.830Z,-143.67
2023-07-22T09:33:31.804Z,-143.67
2023-07-22T09:35:28.846Z,-143.67
2023-07-22T09:36:28.912Z,-143.67
2023-07-22T09:37:28.775Z,-143.67
2023-07-22T09:38:28.771Z,-143.67
2023-07-22T09:39:28.785Z,-143.67
2023-07-22T09:40:28.824Z,-143.67
2023-07-22T09:41:28.881Z,-143.67
2023-07-22T09:42:29.795Z,-143.67
2023-07-22T09:43:33.230Z,-143.67
2023-07-22T09:44:36.269Z,-143.67
2023-07-22T09:45:36.001Z,-143.67
2023-07-22T09:46:39.390Z,-143.67
2023-07-22T09:48:28.868Z,-143.67
2023-07-22T09:49:28.768Z,-143.67
2023-07-22T09:50:28.759Z,-143.67
2023-07-22T09:51:28.763Z,1003.12
2023-07-22T09:52:30.782Z,1003.1
2023-07-22T09:53:28.972Z,1003.15
2023-07-22T09:54:28.770Z,1003.08
2023-07-22T09:55:28.762Z,1003.07
2023-07-22T09:56:29.195Z,1003.08
2023-07-22T09:57:28.883Z,1003.08
2023-07-22T09:58:28.757Z,1003.05
2023-07-22T09:59:28.763Z,1003.03
2023-07-22T10:00:28.839Z,1003.01
2023-07-22T10:01:28.797Z,1003.02
2023-07-22T10:02:28.827Z,1003.04
2023-07-22T10:03:28.795Z,1003.04
2023-07-22T10:04:30.254Z,1003.03
2023-07-22T10:05:33.246Z,1003.04
2023-07-22T10:06:36.409Z,1003.05
2023-07-22T10:07:35.760Z,1003.04
2023-07-22T10:08:28.766Z,1003.01
2023-07-22T10:09:28.771Z,1002.95
2023-07-22T10:10:28.780Z,1003.06
2023-07-22T10:11:28.762Z,1003
2023-07-22T10:12:28.764Z,1003.04
2023-07-22T10:13:28.791Z,1003.03
2023-07-22T10:14:35.625Z,1003
2023-07-22T10:15:28.765Z,1002.99
2023-07-22T10:16:28.998Z,1002.95
2023-07-22T10:17:28.821Z,1003.02
2023-07-22T10:18:28.776Z,1002.98
2023-07-22T10:19:28.811Z,1002.96
2023-07-22T10:20:28.773Z,1002.88
2023-07-22T10:21:31.874Z,1002.89
2023-07-22T10:22:28.766Z,1002.9
2023-07-22T10:23:28.770Z,1002.9
2023-07-22T10:24:28.778Z,1002.92
2023-07-22T10:25:30.041Z,1002.94
2023-07-22T10:26:46.471Z,1002.92
2023-07-22T10:27:36.628Z,1002.88
2023-07-22T10:28:35.875Z,1002.91
2023-07-22T10:29:28.766Z,1002.89
2023-07-22T10:30:28.831Z,1002.93
2023-07-22T10:31:28.789Z,1002.9
2023-07-22T10:32:28.836Z,1002.92
2023-07-22T10:33:28.770Z,1002.9
2023-07-22T10:34:28.763Z,1002.88
2023-07-22T10:35:28.787Z,1002.84
2023-07-22T10:36:28.846Z,1002.88
2023-07-22T10:37:28.846Z,1002.87
2023-07-22T10:38:28.767Z,1002.84
2023-07-22T10:39:28.791Z,1002.86
2023-07-22T10:40:28.774Z,1002.89
2023-07-22T10:41:28.758Z,1002.85
2023-07-22T10:42:28.773Z,1002.83
2023-07-22T10:43:28.773Z,1002.86
2023-07-22T10:44:28.776Z,1002.88
2023-07-22T10:45:28.777Z,1002.87
2023-07-22T10:46:30.101Z,1002.85
2023-07-22T10:47:33.500Z,1002.85
2023-07-22T10:48:34.851Z,1002.83
2023-07-22T10:50:28.771Z,1002.83
2023-07-22T10:51:28.791Z,1002.79
2023-07-22T10:52:28.783Z,1002.8
2023-07-22T10:53:28.779Z,1002.78
2023-07-22T10:54:28.771Z,1002.74
2023-07-22T10:55:28.780Z,1002.76
2023-07-22T10:56:28.972Z,1002.76
2023-07-22T10:57:28.784Z,1002.76
2023-07-22T10:58:28.758Z,1002.76
2023-07-22T10:59:28.777Z,1002.76
2023-07-22T11:00:28.761Z,1002.76
2023-07-22T11:01:28.839Z,1002.76
2023-07-22T11:02:28.859Z,1002.76
2023-07-22T11:03:28.783Z,1002.76
2023-07-22T11:04:30.270Z,1002.75
2023-07-22T11:05:28.766Z,1002.72
2023-07-22T11:06:29.033Z,1002.74
2023-07-22T11:07:30.198Z,1002.69
2023-07-22T11:08:33.551Z,1002.74
2023-07-22T11:09:34.972Z,1002.67
2023-07-22T11:11:28.942Z,1002.69
2023-07-22T11:12:28.787Z,1002.63
2023-07-22T11:13:31.761Z,1002.69
2023-07-22T11:15:28.768Z,1002.58
2023-07-22T11:16:28.999Z,1002.63
2023-07-22T11:17:28.864Z,1002.63
2023-07-22T11:18:28.777Z,1002.58
2023-07-22T11:19:28.783Z,1002.58
2023-07-22T11:20:28.771Z,1002.58
2023-07-22T11:21:28.767Z,1002.6
2023-07-22T11:22:28.768Z,1002.57
2023-07-22T11:23:28.779Z,1002.54
2023-07-22T11:24:28.814Z,1002.57
2023-07-22T11:25:28.772Z,1002.57
2023-07-22T11:26:29.027Z,1002.53
2023-07-22T11:27:28.784Z,1002.58
2023-07-22T11:28:30.216Z,1002.62
2023-07-22T11:29:33.611Z,1002.61
2023-07-22T11:30:35.393Z,1002.56
2023-07-22T11:32:28.798Z,1002.62
2023-07-22T11:33:28.778Z,1002.55
2023-07-22T11:34:28.759Z,1002.55
2023-07-22T11:35:28.770Z,1002.53
2023-07-22T11:36:29.066Z,1002.52
2023-07-22T11:37:28.791Z,1002.49
2023-07-22T11:38:28.775Z,1002.52
2023-07-22T11:39:28.775Z,1002.49
2023-07-22T11:40:28.775Z,1002.45
2023-07-22T11:41:28.899Z,1002.48
2023-07-22T11:42:28.811Z,1002.49
2023-07-22T11:43:28.766Z,1002.5
2023-07-22T11:44:28.766Z,1002.48
2023-07-22T11:45:28.761Z,1002.41
2023-07-22T11:46:28.790Z,1002.4
2023-07-22T11:47:28.829Z,1002.39
2023-07-22T11:48:28.759Z,1002.38
2023-07-22T11:49:30.205Z,1002.39
2023-07-22T11:50:33.623Z,1002.37
2023-07-22T11:51:35.894Z,1002.23
2023-07-22T11:53:28.805Z,1002.25
2023-07-22T11:54:28.769Z,1002.26
2023-07-22T11:55:39.085Z,1002.33
2023-07-22T11:57:28.782Z,1002.34
2023-07-22T11:58:28.773Z,1002.34
2023-07-22T11:59:28.763Z,1002.41
2023-07-22T12:00:28.758Z,1002.32
2023-07-22T12:01:28.981Z,1002.32
2023-07-22T12:02:28.793Z,1002.34
2023-07-22T12:03:28.772Z,1002.3
2023-07-22T12:04:28.768Z,1002.31
2023-07-22T12:05:28.754Z,1002.26
2023-07-22T12:06:28.761Z,1002.27
2023-07-22T12:07:28.894Z,1002.29
2023-07-22T12:08:28.769Z,1002.32
2023-07-22T12:09:28.759Z,1002.24
2023-07-22T12:10:30.205Z,1002.34
2023-07-22T12:11:33.719Z,1002.33
2023-07-22T12:12:35.974Z,1002.31
2023-07-22T12:14:28.759Z,1002.23
2023-07-22T12:15:28.788Z,1002.25
2023-07-22T12:16:28.801Z,1002.26
2023-07-22T12:17:28.786Z,1002.19
2023-07-22T12:18:28.762Z,1002.17
2023-07-22T12:19:28.754Z,1002.18
2023-07-22T12:20:28.779Z,1002.22
2023-07-22T12:21:29.086Z,1002.21
2023-07-22T12:22:28.767Z,1002.21
2023-07-22T12:23:28.754Z,1002.17
2023-07-22T12:24:28.803Z,1002.14
2023-07-22T12:25:28.798Z,1002.11
2023-07-22T12:26:28.755Z,1002.15
2023-07-22T12:27:28.759Z,1002.12
2023-07-22T12:28:28.769Z,1002.09
2023-07-22T12:29:29.030Z,1002.16
2023-07-22T12:30:28.762Z,1002.12
2023-07-22T12:31:30.510Z,1002.15
2023-07-22T12:32:34.153Z,1002.19
2023-07-22T12:33:36.055Z,1002.13
2023-07-22T12:35:28.875Z,1002.14
2023-07-22T12:36:28.750Z,1002.09
2023-07-22T12:37:28.912Z,1002.09
2023-07-22T12:38:28.966Z,1002.1
2023-07-22T12:39:28.778Z,1002.08
2023-07-22T12:40:29.115Z,1002.06
2023-07-22T12:41:29.086Z,1002.01
2023-07-22T12:42:29.046Z,1002.08