createdAt,value
2023-05-05T00:00:59.860Z,3.50
2023-05-05T00:03:27.166Z,3.47
2023-05-05T00:05:54.714Z,3.40
2023-05-05T00:08:22.683Z,3.73
2023-05-05T00:10:53.110Z,3.63
2023-05-05T00:15:49.432Z,3.90
2023-05-05T00:18:17.950Z,3.47
2023-05-05T00:20:47.430Z,3.63
2023-05-05T00:23:19.081Z,3.50
2023-05-05T00:25:48.119Z,3.50
2023-05-05T00:28:14.824Z,3.70
2023-05-05T00:30:41.814Z,3.93
2023-05-05T00:33:08.821Z,3.50
2023-05-05T00:35:35.531Z,3.70
2023-05-05T00:38:03.120Z,3.87
2023-05-05T00:40:30.077Z,3.73
2023-05-05T00:42:56.779Z,3.63
2023-05-05T00:45:23.618Z,3.47
2023-05-05T00:48:01.532Z,3.60
2023-05-05T00:50:30.840Z,3.90
2023-05-05T00:53:06.132Z,4.10
2023-05-05T00:55:34.923Z,3.87
2023-05-05T00:58:04.478Z,3.87
2023-05-05T01:00:31.912Z,3.73
2023-05-05T01:02:59.619Z,4.10
2023-05-05T01:05:31.705Z,3.93
2023-05-05T01:08:17.281Z,4.23
2023-05-05T01:10:58.878Z,3.67
2023-05-05T01:13:45.423Z,4.10
2023-05-05T01:16:38.220Z,4.03
2023-05-05T01:19:04.913Z,4.27
2023-05-05T01:21:38.774Z,3.67
2023-05-05T01:24:33.339Z,4.47
2023-05-05T01:27:05.684Z,3.87
2023-05-05T01:30:12.609Z,3.93
2023-05-05T01:32:47.362Z,4.23
2023-05-05T01:35:20.510Z,3.97
2023-05-05T01:38:03.226Z,3.53
2023-05-05T01:40:37.007Z,3.83
2023-05-05T01:43:05.980Z,4.60
2023-05-05T01:45:35.945Z,3.83
2023-05-05T01:48:05.471Z,4.00
2023-05-05T01:50:32.350Z,3.70
2023-05-05T01:52:59.714Z,3.87
2023-05-05T01:55:28.671Z,3.93
2023-05-05T01:57:58.842Z,3.97
2023-05-05T02:00:27.259Z,4.38
2023-05-05T02:02:59.963Z,4.30
2023-05-05T02:05:28.270Z,4.10
2023-05-05T02:07:58.162Z,4.13
2023-05-05T02:10:25.226Z,4.30
2023-05-05T02:12:53.433Z,4.07
2023-05-05T02:15:22.164Z,3.90
2023-05-05T02:17:53.106Z,4.30
2023-05-05T02:20:20.852Z,4.60
2023-05-05T02:22:48.057Z,4.30
2023-05-05T02:25:15.010Z,4.43
2023-05-05T02:27:44.498Z,4.17
2023-05-05T02:30:18.445Z,4.17
2023-05-05T02:32:53.825Z,4.47
2023-05-05T02:35:24.408Z,4.20
2023-05-05T02:37:59.954Z,4.65
2023-05-05T02:40:30.611Z,4.47
2023-05-05T02:43:01.225Z,3.92
2023-05-05T02:45:28.710Z,3.65
2023-05-05T02:47:55.570Z,4.40
2023-05-05T02:50:22.225Z,4.20
2023-05-05T02:52:49.118Z,4.30
2023-05-05T02:55:16.164Z,4.30
2023-05-05T02:57:50.176Z,4.43
2023-05-05T03:00:35.638Z,4.00
2023-05-05T03:03:21.156Z,4.20
2023-05-05T03:05:57.231Z,4.27
2023-05-05T03:08:30.269Z,4.10
2023-05-05T03:11:08.417Z,4.30
2023-05-05T03:13:36.849Z,4.13
2023-05-05T03:16:06.974Z,4.50
2023-05-05T03:18:37.834Z,4.30
2023-05-05T03:21:08.882Z,4.40
2023-05-05T03:23:36.437Z,4.03
2023-05-05T03:26:03.378Z,3.97
2023-05-05T03:28:30.228Z,4.00
2023-05-05T03:30:57.150Z,4.17
2023-05-05T03:33:23.837Z,4.27
2023-05-05T03:35:50.577Z,3.97
2023-05-05T03:38:17.971Z,4.33
2023-05-05T03:40:45.009Z,3.87
2023-05-05T03:43:12.278Z,3.80
2023-05-05T03:45:39.111Z,4.13
2023-05-05T03:48:06.618Z,3.77
2023-05-05T03:50:33.469Z,4.40
2023-05-05T03:53:00.136Z,4.07
2023-05-05T03:55:26.905Z,3.93
2023-05-05T03:57:53.540Z,3.80
2023-05-05T04:00:20.534Z,3.70
2023-05-05T04:02:47.339Z,4.33
2023-05-05T04:05:17.330Z,4.00
2023-05-05T04:07:44.046Z,4.25
2023-05-05T04:10:11.025Z,4.07
2023-05-05T04:12:37.797Z,3.77
2023-05-05T04:15:04.969Z,3.70
2023-05-05T04:17:31.676Z,3.80
2023-05-05T04:19:58.444Z,4.10
2023-05-05T04:22:25.094Z,3.63
2023-05-05T04:24:52.029Z,3.80
2023-05-05T04:27:18.693Z,4.10
2023-05-05T04:29:45.343Z,3.70
2023-05-05T04:32:12.045Z,3.83
2023-05-05T04:34:38.715Z,4.30
2023-05-05T04:37:05.520Z,3.50
2023-05-05T04:39:32.173Z,3.80
2023-05-05T04:41:58.843Z,3.47
2023-05-05T04:44:25.914Z,3.77
2023-05-05T04:46:52.796Z,3.80
2023-05-05T04:49:19.546Z,3.87
2023-05-05T04:51:46.935Z,3.90
2023-05-05T04:54:13.704Z,4.07
2023-05-05T04:56:40.992Z,3.80
2023-05-05T04:59:07.779Z,4.07
2023-05-05T05:01:36.894Z,3.90
2023-05-05T05:04:05.251Z,3.40
2023-05-05T05:06:32.451Z,3.53
2023-05-05T05:08:59.064Z,3.50
2023-05-05T05:11:25.859Z,3.43
2023-05-05T05:13:53.267Z,3.60
2023-05-05T05:16:20.221Z,3.70
2023-05-05T05:18:47.050Z,3.50
2023-05-05T05:21:13.778Z,3.60
2023-05-05T05:23:40.673Z,3.67
2023-05-05T05:26:07.482Z,2.80
2023-05-05T05:28:34.135Z,3.03
2023-05-05T05:31:00.842Z,2.87
2023-05-05T05:33:28.558Z,2.60
2023-05-05T05:35:55.223Z,2.73
2023-05-05T05:38:22.065Z,2.80
2023-05-05T05:40:48.704Z,2.67
2023-05-05T05:43:16.423Z,2.43
2023-05-05T05:45:43.304Z,2.90
2023-05-05T05:48:10.180Z,2.90
2023-05-05T05:50:36.872Z,2.50
2023-05-05T05:53:03.819Z,2.50
2023-05-05T05:55:30.690Z,2.77
2023-05-05T05:57:57.346Z,2.67
2023-05-05T06:00:24.464Z,2.50
2023-05-05T06:02:51.894Z,2.67
2023-05-05T06:05:18.705Z,2.80
2023-05-05T06:07:46.955Z,2.40
2023-05-05T06:10:26.680Z,2.53
2023-05-05T06:12:55.058Z,2.50
2023-05-05T06:15:21.963Z,2.57
2023-05-05T06:17:48.686Z,2.33
2023-05-05T06:20:15.922Z,2.33
2023-05-05T06:22:42.923Z,2.40
2023-05-05T06:25:09.789Z,2.30
2023-05-05T06:27:36.641Z,2.13
2023-05-05T06:30:04.593Z,2.70
2023-05-05T06:32:31.487Z,2.30
2023-05-05T06:34:59.432Z,2.23
2023-05-05T06:37:27.538Z,2.10
2023-05-05T06:39:54.223Z,1.87
2023-05-05T06:42:20.930Z,2.30
2023-05-05T06:44:47.633Z,2.00
2023-05-05T06:47:14.274Z,1.70
2023-05-05T06:49:41.002Z,2.20
2023-05-05T06:52:08.511Z,1.87
2023-05-05T06:54:35.266Z,2.10
2023-05-05T06:57:02.068Z,1.97
2023-05-05T06:59:28.951Z,1.90
2023-05-05T07:01:56.576Z,1.93
2023-05-05T07:04:23.417Z,1.77
2023-05-05T07:06:50.096Z,2.00
2023-05-05T07:09:17.619Z,1.67
2023-05-05T07:11:44.502Z,1.67
2023-05-05T07:14:11.401Z,1.40
2023-05-05T07:16:38.589Z,1.57
2023-05-05T07:19:08.128Z,1.70
2023-05-05T07:21:35.242Z,1.58
2023-05-05T07:24:03.421Z,1.63
2023-05-05T07:26:30.235Z,1.57
2023-05-05T07:28:58.870Z,1.50
2023-05-05T07:31:26.821Z,1.70
2023-05-05T07:33:53.916Z,1.60
2023-05-05T07:36:20.946Z,1.60
2023-05-05T07:38:47.701Z,1.80
2023-05-05T07:41:14.506Z,1.60
2023-05-05T07:43:44.194Z,1.70
2023-05-05T07:46:11.377Z,1.53
2023-05-05T07:48:39.291Z,1.60
2023-05-05T07:51:06.085Z,1.73
2023-05-05T07:53:32.938Z,1.40
2023-05-05T07:55:59.685Z,1.57
2023-05-05T07:58:26.453Z,1.80
2023-05-05T08:00:53.125Z,1.70
2023-05-05T08:03:24.664Z,1.40
2023-05-05T08:05:54.358Z,1.70
2023-05-05T08:08:25.087Z,1.48
2023-05-05T08:10:53.370Z,1.70
2023-05-05T08:13:20.473Z,1.80
2023-05-05T08:15:47.563Z,1.73
2023-05-05T08:18:15.017Z,1.50
2023-05-05T08:20:41.852Z,1.63
2023-05-05T08:23:08.816Z,1.70
2023-05-05T08:25:35.605Z,1.60
2023-05-05T08:28:02.485Z,1.60
2023-05-05T08:30:29.371Z,1.67
2023-05-05T08:32:56.711Z,1.80
2023-05-05T08:35:23.493Z,1.47
2023-05-05T08:37:51.671Z,1.60
2023-05-05T08:40:21.156Z,1.60
2023-05-05T08:42:48.079Z,1.55
2023-05-05T08:45:15.248Z,1.70
2023-05-05T08:47:43.511Z,1.80
2023-05-05T08:50:11.432Z,1.50
2023-05-05T08:52:45.916Z,1.77
2023-05-05T08:55:12.709Z,1.80
2023-05-05T08:57:52.741Z,1.63
2023-05-05T09:00:20.689Z,1.80
2023-05-05T09:02:48.116Z,1.57
2023-05-05T09:05:15.255Z,1.60
2023-05-05T09:07:43.849Z,1.83
2023-05-05T09:10:11.999Z,1.70
2023-05-05T09:12:42.620Z,1.70
2023-05-05T09:15:11.883Z,1.67
2023-05-05T09:17:39.659Z,1.40
2023-05-05T09:20:15.534Z,1.60
2023-05-05T09:22:47.433Z,1.67
2023-05-05T09:25:16.493Z,1.87
2023-05-05T09:27:48.150Z,1.50
2023-05-05T09:30:17.793Z,1.83
2023-05-05T09:32:47.896Z,1.80
2023-05-05T09:37:42.521Z,1.63
2023-05-05T09:40:10.098Z,1.57
2023-05-05T09:42:38.143Z,1.70
2023-05-05T09:45:26.887Z,1.60
2023-05-05T09:47:59.162Z,1.90
2023-05-05T09:50:30.959Z,1.97
2023-05-05T09:53:02.180Z,1.70
2023-05-05T09:55:31.593Z,1.80
2023-05-05T09:58:18.083Z,1.83
2023-05-05T10:00:44.915Z,2.00
2023-05-05T10:03:11.677Z,1.80
2023-05-05T10:05:47.473Z,1.80
2023-05-05T10:08:14.260Z,2.00
2023-05-05T10:10:54.237Z,1.90
2023-05-05T10:13:23.052Z,1.83
2023-05-05T10:15:51.871Z,2.00
2023-05-05T10:18:24.220Z,2.00
2023-05-05T10:20:59.813Z,1.80
2023-05-05T10:23:55.494Z,2.00
2023-05-05T10:26:23.319Z,1.80
2023-05-05T10:29:01.525Z,1.77
2023-05-05T10:31:41.936Z,1.63
2023-05-05T10:34:24.339Z,1.97
2023-05-05T10:36:51.889Z,2.10
2023-05-05T10:39:20.166Z,1.93
2023-05-05T10:41:48.353Z,1.97
2023-05-05T10:44:15.437Z,2.10
2023-05-05T10:46:42.965Z,2.13
2023-05-05T10:49:11.682Z,2.00
2023-05-05T10:52:01.685Z,2.15
2023-05-05T10:54:57.685Z,2.10
2023-05-05T10:57:27.878Z,2.00
2023-05-05T11:02:28.262Z,2.03
2023-05-05T11:05:05.894Z,1.93
2023-05-05T11:07:34.581Z,2.07
2023-05-05T11:10:03.080Z,1.93
2023-05-05T11:12:31.641Z,1.83
2023-05-05T11:15:26.237Z,1.97
2023-05-05T11:17:57.491Z,1.83
2023-05-05T11:20:39.762Z,1.77
2023-05-05T11:23:06.793Z,1.77
2023-05-05T11:25:41.924Z,2.00
2023-05-05T11:28:12.604Z,1.70
2023-05-05T11:30:58.080Z,1.80
2023-05-05T11:33:39.074Z,2.00
2023-05-05T11:36:13.828Z,1.90
2023-05-05T11:38:59.245Z,1.70
2023-05-05T11:41:35.365Z,1.63
2023-05-05T11:44:19.784Z,1.60
2023-05-05T11:46:52.514Z,1.60
2023-05-05T11:49:32.277Z,1.70
2023-05-05T11:52:01.115Z,1.45
2023-05-05T11:54:28.399Z,1.60
2023-05-05T11:56:56.687Z,1.70
2023-05-05T11:59:23.509Z,1.57
2023-05-05T12:01:50.649Z,1.60
2023-05-05T12:04:18.572Z,1.60
2023-05-05T12:06:46.419Z,1.80
2023-05-05T12:09:22.118Z,1.57
2023-05-05T12:11:57.399Z,1.47
2023-05-05T12:14:25.788Z,1.57
2023-05-05T12:17:04.521Z,1.50
2023-05-05T12:19:33.682Z,1.40
2023-05-05T12:22:04.834Z,1.50
2023-05-05T12:24:31.726Z,1.47
2023-05-05T12:27:09.326Z,1.47
2023-05-05T12:29:36.201Z,1.67
2023-05-05T12:32:04.221Z,1.50
2023-05-05T12:34:31.849Z,1.53
2023-05-05T12:36:58.783Z,1.50
2023-05-05T12:39:35.550Z,1.50
2023-05-05T12:42:05.623Z,1.70
2023-05-05T12:47:04.116Z,1.80
2023-05-05T12:49:34.204Z,1.60
2023-05-05T12:52:01.276Z,1.40
2023-05-05T12:54:31.063Z,1.60
2023-05-05T12:56:58.742Z,2.95
2023-05-05T12:59:25.369Z,1.70
2023-05-05T13:01:56.728Z,1.50
2023-05-05T13:04:25.238Z,1.60
2023-05-05T13:07:13.212Z,1.60
2023-05-05T13:09:40.239Z,4.47
2023-05-05T13:12:08.790Z,1.70
2023-05-05T13:14:36.521Z,1.50
2023-05-05T13:17:03.230Z,1.50
2023-05-05T13:19:30.553Z,1.70
2023-05-05T13:21:58.790Z,1.60
2023-05-05T13:24:38.151Z,1.60
2023-05-05T13:27:12.861Z,1.43
2023-05-05T13:29:40.262Z,1.43
2023-05-05T13:32:08.216Z,1.60
2023-05-05T13:34:35.071Z,1.60
2023-05-05T13:37:01.776Z,1.40
2023-05-05T13:39:28.475Z,1.60
2023-05-05T13:41:55.259Z,1.30
2023-05-05T13:44:22.225Z,1.53
2023-05-05T13:46:48.968Z,1.20
2023-05-05T13:49:15.734Z,1.50
2023-05-05T13:51:43.033Z,1.60
2023-05-05T13:54:09.830Z,1.50
2023-05-05T13:56:36.836Z,1.57
2023-05-05T13:59:03.734Z,1.87
2023-05-05T14:01:30.889Z,1.60
2023-05-05T14:03:58.323Z,1.40
2023-05-05T14:06:26.181Z,1.60
2023-05-05T14:08:53.156Z,1.50
2023-05-05T14:11:20.931Z,1.53
2023-05-05T14:13:48.450Z,1.80
2023-05-05T14:16:15.712Z,1.63
2023-05-05T14:18:42.679Z,1.60
2023-05-05T14:21:09.701Z,1.80
2023-05-05T14:23:36.392Z,1.40
2023-05-05T14:26:03.342Z,1.77
2023-05-05T14:28:31.134Z,1.53
2023-05-05T14:30:57.909Z,1.70
2023-05-05T14:33:24.720Z,1.83
2023-05-05T14:35:52.140Z,1.87
2023-05-05T14:38:18.899Z,1.40
2023-05-05T14:40:45.911Z,1.57
2023-05-05T14:43:12.738Z,1.67
2023-05-05T14:45:39.635Z,1.37
2023-05-05T14:48:06.346Z,1.43
2023-05-05T14:50:33.124Z,1.70
2023-05-05T14:52:59.840Z,1.60
2023-05-05T14:55:26.777Z,1.50
2023-05-05T14:57:53.640Z,1.70
2023-05-05T15:00:20.659Z,1.30
2023-05-05T15:02:48.511Z,1.53
2023-05-05T15:05:15.459Z,1.60
2023-05-05T15:07:42.216Z,1.43
2023-05-05T15:10:09.452Z,1.80
2023-05-05T15:12:36.553Z,1.60
2023-05-05T15:15:03.508Z,1.40
2023-05-05T15:17:31.032Z,1.30
2023-05-05T15:19:57.954Z,1.93
2023-05-05T15:22:27.562Z,1.45
2023-05-05T15:24:54.204Z,1.43
2023-05-05T15:27:20.925Z,1.50
2023-05-05T15:29:48.681Z,1.87
2023-05-05T15:32:15.476Z,1.53
2023-05-05T15:34:42.279Z,1.77
2023-05-05T15:37:09.085Z,1.43
2023-05-05T15:39:35.835Z,1.60
2023-05-05T15:42:05.459Z,1.70
2023-05-05T15:44:32.116Z,1.67
2023-05-05T15:46:58.981Z,1.70
2023-05-05T15:49:25.798Z,1.50
2023-05-05T15:51:52.643Z,1.67
2023-05-05T15:54:19.481Z,1.77
2023-05-05T15:56:46.164Z,1.80
2023-05-05T15:59:13.020Z,1.50
2023-05-05T16:01:39.860Z,1.70
2023-05-05T16:04:06.769Z,1.60
2023-05-05T16:06:33.641Z,1.70
2023-05-05T16:09:00.630Z,1.90
2023-05-05T16:11:27.510Z,1.63
2023-05-05T16:13:54.305Z,1.50
2023-05-05T16:16:24.063Z,1.53
2023-05-05T16:18:51.007Z,1.63
2023-05-05T16:21:17.694Z,1.70
2023-05-05T16:23:44.389Z,1.40
2023-05-05T16:26:11.067Z,1.87
2023-05-05T16:28:38.861Z,1.50
2023-05-05T16:31:05.663Z,1.60
2023-05-05T16:33:32.596Z,1.60
2023-05-05T16:35:59.304Z,1.53
2023-05-05T16:38:26.076Z,1.77
2023-05-05T16:40:52.903Z,1.67
2023-05-05T16:43:19.858Z,1.70
2023-05-05T16:45:46.833Z,2.13
2023-05-05T16:48:14.924Z,1.60
2023-05-05T16:50:41.713Z,1.60
2023-05-05T16:53:11.749Z,1.70
2023-05-05T16:55:38.386Z,1.40
2023-05-05T16:58:07.976Z,1.70
2023-05-05T17:00:34.768Z,1.42
2023-05-05T17:03:01.466Z,1.40
2023-05-05T17:05:28.385Z,1.77
2023-05-05T17:07:55.134Z,1.53
2023-05-05T17:10:21.879Z,1.80
2023-05-05T17:12:48.606Z,1.53
2023-05-05T17:15:15.311Z,1.50
2023-05-05T17:17:43.221Z,1.77
2023-05-05T17:20:10.720Z,1.60
2023-05-05T17:22:37.534Z,1.67
2023-05-05T17:25:05.357Z,1.80
2023-05-05T17:27:32.183Z,1.80
2023-05-05T17:29:59.018Z,1.83
2023-05-05T17:32:26.010Z,1.70
2023-05-05T17:34:52.810Z,1.50
2023-05-05T17:37:19.499Z,1.50
2023-05-05T17:39:49.162Z,1.80
2023-05-05T17:42:18.901Z,1.60
2023-05-05T17:44:47.542Z,1.65
2023-05-05T17:47:14.439Z,1.50
2023-05-05T17:49:41.585Z,1.77
2023-05-05T17:52:08.364Z,1.83
2023-05-05T17:54:35.052Z,1.70
2023-05-05T17:57:03.098Z,1.80
2023-05-05T17:59:31.477Z,2.07
2023-05-05T18:01:58.141Z,1.90
2023-05-05T18:04:25.571Z,1.70
2023-05-05T18:06:52.662Z,1.70
2023-05-05T18:09:20.835Z,1.70
2023-05-05T18:11:48.293Z,2.80
2023-05-05T18:14:14.974Z,1.73
2023-05-05T18:16:44.066Z,1.80
2023-05-05T18:19:10.697Z,1.80
2023-05-05T18:21:37.372Z,1.90
2023-05-05T18:24:18.864Z,1.90
2023-05-05T18:26:52.011Z,2.73
2023-05-05T18:29:20.317Z,2.40
2023-05-05T18:31:52.134Z,2.40
2023-05-05T18:34:20.661Z,2.00
2023-05-05T18:36:48.492Z,2.20
2023-05-05T18:39:15.362Z,2.03
2023-05-05T18:41:43.318Z,2.20
2023-05-05T18:44:10.887Z,2.00
2023-05-05T18:46:37.559Z,2.20
2023-05-05T18:49:04.466Z,2.03
2023-05-05T18:51:32.337Z,2.53
2023-05-05T18:54:01.053Z,2.30
2023-05-05T18:56:30.959Z,2.20
2023-05-05T18:58:57.701Z,2.75
2023-05-05T19:01:24.419Z,2.63
2023-05-05T19:03:51.260Z,2.43
2023-05-05T19:06:18.035Z,2.30
2023-05-05T19:08:45.972Z,2.30
2023-05-05T19:11:15.277Z,2.40
2023-05-05T19:13:42.543Z,2.37
2023-05-05T19:16:11.353Z,2.30
2023-05-05T19:18:38.711Z,2.33
2023-05-05T19:21:05.965Z,2.53
2023-05-05T19:23:33.619Z,2.17
2023-05-05T19:26:00.398Z,2.60
2023-05-05T19:28:27.274Z,2.40
2023-05-05T19:30:53.990Z,2.33
2023-05-05T19:33:20.879Z,2.73
2023-05-05T19:35:48.936Z,2.63
2023-05-05T19:38:17.046Z,2.73
2023-05-05T19:40:43.766Z,2.63
2023-05-05T19:43:10.502Z,2.73
2023-05-05T19:45:37.343Z,2.87
2023-05-05T19:48:04.247Z,2.77
2023-05-05T19:50:31.911Z,2.57
2023-05-05T19:52:58.617Z,2.60
2023-05-05T19:55:25.869Z,2.83
2023-05-05T19:57:52.675Z,2.50
2023-05-05T20:00:20.014Z,2.50
2023-05-05T20:02:48.721Z,2.63
2023-05-05T20:05:17.557Z,2.77
2023-05-05T20:07:46.487Z,2.60
2023-05-05T20:10:13.621Z,2.87
2023-05-05T20:12:47.908Z,2.77
2023-05-05T20:15:19.859Z,2.80
2023-05-05T20:17:49.667Z,2.77
2023-05-05T20:20:18.987Z,2.63
2023-05-05T20:22:47.241Z,2.90
2023-05-05T20:25:16.148Z,2.83
2023-05-05T20:27:42.953Z,4.20
2023-05-05T20:30:11.020Z,3.87
2023-05-05T20:32:38.185Z,3.50
2023-05-05T20:35:06.274Z,2.83
2023-05-05T20:37:33.364Z,4.73
2023-05-05T20:40:00.105Z,3.23
2023-05-05T20:42:28.061Z,4.83
2023-05-05T20:44:54.887Z,3.20
2023-05-05T20:47:21.620Z,3.20
2023-05-05T20:49:48.253Z,3.43
2023-05-05T20:52:14.997Z,3.30
2023-05-05T20:54:41.695Z,3.63
2023-05-05T20:57:08.656Z,3.73
2023-05-05T20:59:35.409Z,3.50
2023-05-05T21:02:02.115Z,3.60
2023-05-05T21:04:28.827Z,3.40
2023-05-05T21:06:56.051Z,3.70
2023-05-05T21:09:23.497Z,3.40
2023-05-05T21:11:50.338Z,3.63
2023-05-05T21:14:17.048Z,4.07
2023-05-05T21:16:43.745Z,4.10
2023-05-05T21:19:10.456Z,3.70
2023-05-05T21:21:37.112Z,3.80
2023-05-05T21:24:05.499Z,3.80
2023-05-05T21:26:33.831Z,3.92
2023-05-05T21:29:00.467Z,4.10
2023-05-05T21:31:27.093Z,3.87
2023-05-05T21:33:54.438Z,3.77
2023-05-05T21:36:21.440Z,3.70
2023-05-05T21:38:49.756Z,3.80
2023-05-05T21:41:16.957Z,4.27
2023-05-05T21:43:43.802Z,4.10
2023-05-05T21:46:10.733Z,3.87
2023-05-05T21:48:39.156Z,3.77
2023-05-05T21:51:06.867Z,3.60
2023-05-05T21:53:33.638Z,3.80
2023-05-05T21:56:00.626Z,3.80
2023-05-05T21:58:27.417Z,3.87
2023-05-05T22:00:54.321Z,3.90
2023-05-05T22:03:21.479Z,3.70
2023-05-05T22:05:48.181Z,3.77
2023-05-05T22:08:16.102Z,3.53
2023-05-05T22:10:42.900Z,3.60
2023-05-05T22:13:10.803Z,3.40
2023-05-05T22:15:46.187Z,3.20
2023-05-05T22:18:14.499Z,3.50
2023-05-05T22:20:41.368Z,3.47
2023-05-05T22:23:08.220Z,3.23
2023-05-05T22:25:35.589Z,3.20
2023-05-05T22:28:02.436Z,3.40
2023-05-05T22:30:29.696Z,3.10
2023-05-05T22:32:56.534Z,3.17
2023-05-05T22:35:23.489Z,3.20
2023-05-05T22:37:50.348Z,3.27
2023-05-05T22:40:17.224Z,2.93
2023-05-05T22:42:44.116Z,3.20
2023-05-05T22:45:11.330Z,3.20
2023-05-05T22:47:38.441Z,3.27
2023-05-05T22:50:05.961Z,3.23
2023-05-05T22:52:32.623Z,2.70
2023-05-05T22:54:59.316Z,2.90
2023-05-05T22:57:26.023Z,3.07
2023-05-05T22:59:52.792Z,2.90
2023-05-05T23:02:19.462Z,2.90
2023-05-05T23:04:46.302Z,2.70
2023-05-05T23:07:13.501Z,2.83
2023-05-05T23:09:41.040Z,2.80
2023-05-05T23:12:07.981Z,3.10
2023-05-05T23:14:35.994Z,2.90
2023-05-05T23:17:02.732Z,3.07
2023-05-05T23:19:32.715Z,2.70
2023-05-05T23:21:59.998Z,2.90
2023-05-05T23:24:27.323Z,3.00
2023-05-05T23:26:54.446Z,2.97
2023-05-05T23:29:21.443Z,3.07
2023-05-05T23:31:48.388Z,3.40
2023-05-05T23:34:15.113Z,3.10
2023-05-05T23:36:41.831Z,2.90
2023-05-05T23:39:08.508Z,3.07
2023-05-05T23:41:35.310Z,2.93
2023-05-05T23:44:01.999Z,3.00
2023-05-05T23:46:29.492Z,2.93
2023-05-05T23:48:56.572Z,3.00
2023-05-05T23:51:23.380Z,2.77
2023-05-05T23:53:50.056Z,2.57
2023-05-05T23:56:16.766Z,3.13
2023-05-05T23:58:43.414Z,2.93
