createdAt,value
2023-03-19T19:03:29.752Z,8.49
2023-03-19T19:05:56.828Z,8.47
2023-03-19T19:08:25.632Z,8.44
2023-03-19T19:10:59.050Z,8.40
2023-03-19T19:13:30.570Z,8.37
2023-03-19T19:15:57.815Z,8.34
2023-03-19T19:18:30.024Z,8.30
2023-03-19T19:21:00.265Z,8.27
2023-03-19T19:23:27.754Z,8.24
2023-03-19T19:25:56.412Z,8.21
2023-03-19T19:28:30.850Z,8.19
2023-03-19T19:30:59.927Z,8.16
2023-03-19T19:33:31.962Z,8.14
2023-03-19T19:35:59.288Z,8.11
2023-03-19T19:38:26.763Z,8.07
2023-03-19T19:40:56.746Z,8.02
2023-03-19T19:43:24.922Z,8.00
2023-03-19T19:45:54.870Z,7.98
2023-03-19T19:48:26.281Z,7.98
2023-03-19T19:50:55.383Z,7.98
2023-03-19T19:53:25.444Z,7.98
2023-03-19T19:55:53.357Z,7.99
2023-03-19T19:58:27.350Z,7.98
2023-03-19T20:01:03.338Z,7.97
2023-03-19T20:03:33.302Z,7.94
2023-03-19T20:06:01.681Z,7.89
2023-03-19T20:08:29.078Z,7.85
2023-03-19T20:10:57.227Z,7.80
2023-03-19T20:13:29.268Z,7.76
2023-03-19T20:15:58.883Z,7.70
2023-03-19T20:18:32.269Z,7.65
2023-03-19T20:20:59.789Z,7.60
2023-03-19T20:23:27.083Z,7.56
2023-03-19T20:25:55.392Z,7.54
2023-03-19T20:28:32.601Z,7.50
2023-03-19T20:31:01.354Z,7.46
2023-03-19T20:33:31.559Z,7.42
2023-03-19T20:35:58.948Z,7.39
2023-03-19T20:38:27.650Z,7.37
2023-03-19T20:40:57.207Z,7.34
2023-03-19T20:43:33.973Z,7.31
2023-03-19T20:46:04.592Z,7.27
2023-03-19T20:48:33.023Z,7.21
2023-03-19T20:51:01.672Z,7.15
2023-03-19T20:53:29.155Z,7.08
2023-03-19T20:55:56.765Z,7.01
2023-03-19T20:58:34.762Z,6.96
2023-03-19T21:01:03.136Z,6.91
2023-03-19T21:03:32.771Z,6.87
2023-03-19T21:06:07.621Z,6.85
2023-03-19T21:08:39.364Z,6.84
2023-03-19T21:11:11.678Z,6.82
2023-03-19T21:13:38.647Z,6.79
2023-03-19T21:16:06.046Z,6.76
2023-03-19T21:18:32.914Z,6.71
2023-03-19T21:21:00.151Z,6.68
2023-03-19T21:23:35.006Z,6.64
2023-03-19T21:26:17.119Z,6.61
2023-03-19T21:28:46.850Z,6.59
2023-03-19T21:31:18.919Z,6.59
2023-03-19T21:33:47.821Z,6.57
2023-03-19T21:36:16.018Z,6.55
2023-03-19T21:38:43.519Z,6.52
2023-03-19T21:41:26.682Z,6.50
2023-03-19T21:43:57.561Z,6.48
2023-03-19T21:46:27.975Z,6.46
2023-03-19T21:48:56.476Z,6.45
2023-03-19T21:51:25.490Z,6.42
2023-03-19T21:53:52.857Z,6.39
2023-03-19T21:56:25.934Z,6.35
2023-03-19T21:58:54.314Z,6.30
2023-03-19T22:01:24.954Z,6.25
2023-03-19T22:03:53.587Z,6.20
2023-03-19T22:06:22.394Z,6.16
2023-03-19T22:08:51.374Z,6.11
2023-03-19T22:11:27.024Z,6.05
2023-03-19T22:13:56.086Z,5.99
2023-03-19T22:16:25.140Z,5.96
2023-03-19T22:18:53.611Z,5.94
2023-03-19T22:21:22.749Z,5.92
2023-03-19T22:23:51.602Z,5.89
2023-03-19T22:26:28.824Z,5.85
2023-03-19T22:28:58.893Z,5.79
2023-03-19T22:31:26.586Z,6.07
2023-03-19T22:33:54.205Z,7.83
2023-03-19T22:36:21.384Z,9.50
2023-03-19T22:38:55.056Z,9.17
2023-03-19T22:41:34.389Z,8.36
2023-03-19T22:44:04.936Z,7.72
2023-03-19T22:46:33.093Z,7.31
2023-03-19T22:49:00.101Z,7.01
2023-03-19T22:51:28.168Z,6.78
2023-03-19T22:53:56.133Z,6.59
2023-03-19T22:56:23.522Z,6.41
2023-03-19T22:58:50.864Z,6.24
2023-03-19T23:01:21.478Z,6.07
2023-03-19T23:03:50.054Z,5.90
2023-03-19T23:06:29.749Z,5.75
2023-03-19T23:08:58.539Z,5.61
2023-03-19T23:11:25.719Z,5.86
2023-03-19T23:13:54.649Z,7.90
2023-03-19T23:16:25.331Z,9.47
2023-03-19T23:21:21.573Z,8.09
2023-03-19T23:23:48.926Z,7.45
2023-03-19T23:26:33.634Z,6.99
2023-03-19T23:29:06.653Z,6.60
2023-03-19T23:31:34.554Z,6.33
2023-03-19T23:34:01.726Z,6.09
2023-03-19T23:36:28.626Z,5.88
2023-03-19T23:38:56.659Z,5.68
2023-03-19T23:41:26.838Z,5.52
2023-03-19T23:43:54.998Z,5.38
2023-03-19T23:46:22.414Z,5.66
2023-03-19T23:48:49.412Z,7.63
2023-03-19T23:51:17.162Z,9.21
2023-03-19T23:53:44.642Z,8.71
2023-03-19T23:56:17.235Z,7.79
2023-03-19T23:58:44.297Z,7.07
