createdAt,value
2023-03-19T00:00:29.049Z,5.38
2023-03-19T00:02:56.308Z,5.22
2023-03-19T00:05:23.188Z,4.90
2023-03-19T00:07:49.894Z,4.97
2023-03-19T00:10:16.634Z,4.55
2023-03-19T00:12:43.284Z,3.97
2023-03-19T00:15:14.317Z,4.40
2023-03-19T00:17:43.082Z,3.90
2023-03-19T00:20:12.512Z,3.85
2023-03-19T00:22:40.221Z,3.55
2023-03-19T00:25:08.507Z,3.72
2023-03-19T00:27:36.647Z,3.72
2023-03-19T00:30:05.254Z,3.40
2023-03-19T00:32:33.596Z,4.20
2023-03-19T00:35:00.431Z,3.80
2023-03-19T00:37:27.566Z,3.55
2023-03-19T00:39:55.640Z,3.80
2023-03-19T00:42:22.407Z,3.47
2023-03-19T00:44:49.072Z,4.15
2023-03-19T00:47:15.829Z,3.85
2023-03-19T00:49:42.471Z,3.47
2023-03-19T00:52:09.245Z,3.38
2023-03-19T00:54:36.216Z,4.15
2023-03-19T00:57:02.919Z,3.45
2023-03-19T00:59:30.248Z,3.90
2023-03-19T01:01:57.046Z,3.85
2023-03-19T01:04:23.855Z,3.65
2023-03-19T01:06:51.092Z,3.88
2023-03-19T01:09:17.937Z,3.72
2023-03-19T01:11:44.756Z,3.80
2023-03-19T01:14:11.756Z,3.67
2023-03-19T01:16:38.705Z,3.63
2023-03-19T01:19:06.169Z,3.53
2023-03-19T01:21:34.104Z,3.22
2023-03-19T01:24:01.026Z,3.72
2023-03-19T01:26:28.995Z,3.50
2023-03-19T01:29:03.694Z,3.60
2023-03-19T01:31:30.505Z,3.80
2023-03-19T01:34:21.096Z,3.45
2023-03-19T01:36:52.700Z,3.65
2023-03-19T01:39:27.717Z,4.05
2023-03-19T01:41:55.221Z,3.67
2023-03-19T01:44:49.326Z,3.85
2023-03-19T01:47:43.309Z,3.88
2023-03-19T01:50:24.320Z,3.70
2023-03-19T01:53:01.224Z,3.38
2023-03-19T01:55:46.864Z,3.78
2023-03-19T01:58:28.298Z,3.40
2023-03-19T02:01:14.521Z,3.38
2023-03-19T02:03:46.737Z,3.05
2023-03-19T02:06:21.019Z,2.90
2023-03-19T02:08:49.559Z,3.17
2023-03-19T02:11:17.047Z,3.17
2023-03-19T02:13:43.808Z,3.38
2023-03-19T02:16:11.014Z,3.17
2023-03-19T02:18:39.024Z,3.30
2023-03-19T02:21:08.452Z,2.95
2023-03-19T02:24:07.939Z,3.17
2023-03-19T02:26:47.845Z,3.13
2023-03-19T02:29:14.705Z,3.22
2023-03-19T02:31:41.666Z,3.00
2023-03-19T02:34:21.394Z,3.33
2023-03-19T02:36:52.268Z,3.47
2023-03-19T02:39:26.305Z,3.20
2023-03-19T02:41:54.679Z,3.25
2023-03-19T02:44:22.410Z,3.50
2023-03-19T02:46:51.790Z,3.40
2023-03-19T02:49:19.026Z,3.22
2023-03-19T02:51:45.794Z,3.42
2023-03-19T02:54:12.569Z,3.35
2023-03-19T02:56:39.277Z,3.58
2023-03-19T02:59:06.684Z,3.28
2023-03-19T03:01:33.641Z,3.65
2023-03-19T03:04:00.322Z,3.17
2023-03-19T03:06:27.022Z,3.20
2023-03-19T03:08:53.713Z,3.47
2023-03-19T03:11:20.431Z,2.97
2023-03-19T03:13:47.162Z,2.67
2023-03-19T03:16:13.868Z,3.08
2023-03-19T03:18:42.476Z,2.55
2023-03-19T03:21:10.254Z,2.30
2023-03-19T03:23:36.937Z,2.63
2023-03-19T03:26:03.677Z,2.47
2023-03-19T03:28:30.355Z,2.30
2023-03-19T03:31:01.187Z,2.75
2023-03-19T03:33:28.862Z,2.55
2023-03-19T03:35:56.022Z,2.30
2023-03-19T03:38:23.634Z,2.63
2023-03-19T03:40:52.703Z,2.40
2023-03-19T03:43:21.600Z,2.35
2023-03-19T03:45:49.227Z,2.53
2023-03-19T03:48:17.792Z,2.67
2023-03-19T03:50:44.548Z,2.42
2023-03-19T03:53:16.101Z,2.10
2023-03-19T03:55:44.205Z,2.22
2023-03-19T03:58:13.187Z,2.30
2023-03-19T04:00:40.563Z,2.30
2023-03-19T04:03:07.317Z,2.50
2023-03-19T04:05:34.101Z,2.42
2023-03-19T04:08:01.349Z,2.00
2023-03-19T04:10:28.166Z,2.45
2023-03-19T04:12:54.894Z,2.50
2023-03-19T04:15:22.795Z,2.45
2023-03-19T04:17:51.845Z,2.53
2023-03-19T04:20:19.045Z,2.22
2023-03-19T04:22:46.725Z,2.30
2023-03-19T04:25:13.647Z,2.28
2023-03-19T04:27:40.794Z,2.17
2023-03-19T04:30:09.990Z,2.03
2023-03-19T04:32:37.280Z,2.08
2023-03-19T04:35:04.916Z,2.47
2023-03-19T04:37:31.658Z,2.42
2023-03-19T04:39:59.604Z,2.05
2023-03-19T04:42:26.569Z,2.30
2023-03-19T04:45:04.700Z,2.58
2023-03-19T04:47:31.938Z,2.03
2023-03-19T04:50:00.966Z,1.90
2023-03-19T04:52:29.318Z,2.22
2023-03-19T04:54:56.148Z,2.20
2023-03-19T04:57:23.286Z,2.78
2023-03-19T04:59:52.426Z,2.50
2023-03-19T05:02:22.047Z,1.92
2023-03-19T05:04:49.935Z,2.17
2023-03-19T05:07:16.978Z,2.13
2023-03-19T05:09:46.271Z,2.38
2023-03-19T05:12:14.250Z,2.30
2023-03-19T05:14:46.010Z,2.00
2023-03-19T05:17:19.423Z,2.50
2023-03-19T05:19:59.003Z,2.40
2023-03-19T05:22:26.355Z,2.70
2023-03-19T05:24:56.232Z,2.63
2023-03-19T05:27:23.505Z,2.45
2023-03-19T05:30:06.677Z,2.60
2023-03-19T05:32:53.173Z,2.83
2023-03-19T05:35:30.676Z,2.38
2023-03-19T05:37:58.405Z,2.65
2023-03-19T05:40:25.231Z,2.40
2023-03-19T05:42:52.936Z,2.53
2023-03-19T05:45:22.993Z,2.50
2023-03-19T05:47:53.794Z,2.15
2023-03-19T05:50:21.984Z,2.50
2023-03-19T05:53:11.841Z,2.45
2023-03-19T05:55:43.165Z,2.33
2023-03-19T05:58:11.266Z,2.67
2023-03-19T06:00:38.469Z,2.50
2023-03-19T06:03:05.633Z,2.17
2023-03-19T06:05:41.951Z,2.40
2023-03-19T06:08:30.782Z,2.88
2023-03-19T06:11:20.439Z,3.75
2023-03-19T06:13:54.258Z,3.58
2023-03-19T06:16:21.397Z,3.03
2023-03-19T06:18:52.523Z,3.42
2023-03-19T06:21:19.682Z,3.80
2023-03-19T06:23:46.430Z,6.60
2023-03-19T06:26:17.434Z,7.72
2023-03-19T06:28:52.564Z,4.32
2023-03-19T06:31:20.007Z,4.40
2023-03-19T06:33:52.970Z,3.78
2023-03-19T06:36:21.129Z,3.28
2023-03-19T06:38:48.498Z,3.05
2023-03-19T06:41:15.164Z,3.75
2023-03-19T06:43:42.333Z,3.70
2023-03-19T06:46:11.470Z,4.45
2023-03-19T06:48:38.659Z,4.22
2023-03-19T06:51:05.994Z,4.45
2023-03-19T06:53:32.920Z,5.03
2023-03-19T06:55:59.551Z,5.60
2023-03-19T06:58:27.014Z,4.55
2023-03-19T07:00:53.697Z,4.90
2023-03-19T07:03:20.657Z,6.85
2023-03-19T07:05:50.299Z,5.70
2023-03-19T07:08:16.996Z,6.40
2023-03-19T07:10:43.785Z,6.53
2023-03-19T07:13:10.580Z,6.72
2023-03-19T07:15:37.270Z,6.13
2023-03-19T07:18:04.086Z,6.10
2023-03-19T07:20:30.985Z,6.40
2023-03-19T07:22:57.712Z,5.72
2023-03-19T07:25:24.388Z,4.32
2023-03-19T07:27:51.257Z,5.30
2023-03-19T07:30:18.052Z,6.28
2023-03-19T07:32:44.683Z,4.75
2023-03-19T07:35:11.667Z,5.97
2023-03-19T07:37:38.298Z,4.18
2023-03-19T07:40:05.585Z,3.60
2023-03-19T07:42:32.202Z,3.58
2023-03-19T07:44:58.974Z,3.53
2023-03-19T07:47:29.469Z,3.20
2023-03-19T07:49:57.316Z,2.80
2023-03-19T07:52:25.215Z,2.53
2023-03-19T07:54:52.413Z,2.50
2023-03-19T07:57:19.540Z,2.60
2023-03-19T07:59:46.537Z,2.60
2023-03-19T08:02:13.592Z,2.78
2023-03-19T08:04:41.360Z,3.17
2023-03-19T08:07:11.045Z,2.40
2023-03-19T08:09:37.712Z,2.30
2023-03-19T08:12:05.462Z,2.70
2023-03-19T08:14:33.090Z,2.25
2023-03-19T08:17:00.401Z,2.50
2023-03-19T08:19:27.119Z,2.60
2023-03-19T08:21:53.802Z,2.70
2023-03-19T08:24:20.788Z,2.58
2023-03-19T08:26:47.445Z,2.67
2023-03-19T08:29:14.111Z,3.40
2023-03-19T08:31:40.809Z,4.03
2023-03-19T08:34:10.317Z,2.60
2023-03-19T08:36:37.005Z,2.30
2023-03-19T08:39:04.523Z,2.35
2023-03-19T08:41:31.593Z,2.00
2023-03-19T08:43:58.267Z,2.40
2023-03-19T08:46:26.950Z,2.10
2023-03-19T08:48:53.782Z,1.70
2023-03-19T08:51:20.938Z,2.40
2023-03-19T08:53:47.570Z,2.05
2023-03-19T08:56:14.214Z,1.70
2023-03-19T08:58:42.177Z,1.92
2023-03-19T09:01:11.941Z,2.22
2023-03-19T09:03:39.480Z,2.25
2023-03-19T09:06:08.821Z,2.40
2023-03-19T09:08:37.259Z,2.28
2023-03-19T09:11:04.741Z,2.15
2023-03-19T09:13:31.726Z,2.45
2023-03-19T09:15:58.444Z,2.58
2023-03-19T09:18:25.619Z,2.47
2023-03-19T09:20:54.074Z,2.10
2023-03-19T09:23:21.378Z,1.70
2023-03-19T09:25:48.819Z,2.10
2023-03-19T09:28:16.037Z,2.03
2023-03-19T09:30:43.417Z,2.22
2023-03-19T09:33:10.162Z,2.38
2023-03-19T09:35:39.722Z,1.67
2023-03-19T09:38:06.967Z,1.55
2023-03-19T09:40:46.767Z,1.77
2023-03-19T09:43:33.044Z,1.92
2023-03-19T09:46:03.205Z,1.70
2023-03-19T09:48:40.883Z,2.20
2023-03-19T09:51:16.046Z,3.65
2023-03-19T09:54:00.658Z,2.22
2023-03-19T09:56:28.040Z,2.30
2023-03-19T09:58:54.957Z,2.10
2023-03-19T10:01:26.649Z,2.50
2023-03-19T10:04:13.012Z,2.05
2023-03-19T10:06:43.891Z,2.50
2023-03-19T10:09:41.172Z,2.05
2023-03-19T10:12:26.627Z,2.50
2023-03-19T10:15:17.392Z,2.45
2023-03-19T10:18:02.730Z,2.40
2023-03-19T10:20:43.274Z,2.28
2023-03-19T10:23:15.751Z,2.35
2023-03-19T10:25:44.930Z,2.20
2023-03-19T10:28:17.054Z,2.22
2023-03-19T10:33:31.961Z,2.10
2023-03-19T10:36:05.403Z,2.15
2023-03-19T10:38:33.611Z,2.55
2023-03-19T10:41:05.025Z,1.98
2023-03-19T10:43:32.151Z,1.88
2023-03-19T10:45:58.834Z,1.63
2023-03-19T10:48:28.362Z,1.80
2023-03-19T10:51:01.238Z,2.20
2023-03-19T10:53:33.162Z,1.70
2023-03-19T10:56:04.973Z,1.73
2023-03-19T10:58:34.894Z,1.88
2023-03-19T11:01:09.656Z,1.75
2023-03-19T11:03:39.073Z,1.90
2023-03-19T11:06:17.471Z,2.28
2023-03-19T11:08:52.460Z,2.28
2023-03-19T11:11:43.963Z,2.30
2023-03-19T11:14:17.190Z,1.60
2023-03-19T11:16:58.591Z,1.65
2023-03-19T11:19:28.301Z,1.88
2023-03-19T11:22:18.959Z,1.77
2023-03-19T11:25:01.048Z,1.48
2023-03-19T11:27:36.157Z,1.90
2023-03-19T11:30:12.580Z,2.00
2023-03-19T11:33:15.857Z,1.80
2023-03-19T11:35:55.696Z,1.98
2023-03-19T11:38:33.692Z,2.30
2023-03-19T11:41:37.966Z,1.60
2023-03-19T11:44:24.721Z,1.85
2023-03-19T11:46:59.881Z,1.50
2023-03-19T11:49:41.966Z,1.58
2023-03-19T11:52:17.004Z,1.58
2023-03-19T11:54:49.682Z,1.80
2023-03-19T11:58:02.830Z,1.60
2023-03-19T12:00:35.499Z,1.60
2023-03-19T12:03:08.293Z,1.70
2023-03-19T12:05:38.068Z,1.75
2023-03-19T12:08:07.819Z,1.80
2023-03-19T12:10:43.851Z,2.05
2023-03-19T12:13:27.392Z,2.00
2023-03-19T12:16:03.244Z,1.75
2023-03-19T12:18:55.612Z,1.60
2023-03-19T12:24:19.688Z,1.58
2023-03-19T12:26:52.780Z,1.67
2023-03-19T12:29:46.191Z,1.80
2023-03-19T12:32:25.536Z,1.85
2023-03-19T12:35:01.177Z,1.60
2023-03-19T12:37:53.619Z,1.80
2023-03-19T12:40:20.206Z,2.40
2023-03-19T12:42:46.867Z,1.88
2023-03-19T12:45:39.761Z,2.05
2023-03-19T12:48:12.355Z,1.80
2023-03-19T12:50:43.411Z,1.77
2023-03-19T12:53:26.575Z,2.00
2023-03-19T12:55:58.482Z,1.88
2023-03-19T12:58:50.892Z,1.90
2023-03-19T13:04:03.398Z,1.98
2023-03-19T13:06:37.050Z,2.42
2023-03-19T13:09:50.678Z,1.63
2023-03-19T13:12:27.735Z,1.75
2023-03-19T13:15:16.910Z,2.00
2023-03-19T13:17:58.429Z,1.90
2023-03-19T13:20:49.587Z,2.40
2023-03-19T13:23:25.416Z,2.20
2023-03-19T13:25:54.944Z,2.08
2023-03-19T13:28:33.799Z,1.55
2023-03-19T13:31:06.740Z,1.92
2023-03-19T13:33:35.255Z,2.00
2023-03-19T13:36:05.436Z,1.90
2023-03-19T13:38:37.480Z,1.50
2023-03-19T13:43:30.602Z,1.40
2023-03-19T13:46:12.592Z,1.33
2023-03-19T13:48:49.754Z,1.00
2023-03-19T13:51:19.259Z,1.30
2023-03-19T13:54:13.545Z,1.20
2023-03-19T13:57:00.965Z,1.27
2023-03-19T13:59:30.098Z,3.50
2023-03-19T14:01:57.830Z,2.08
2023-03-19T14:04:33.238Z,1.50
2023-03-19T14:07:15.163Z,1.17
2023-03-19T14:09:43.826Z,0.60
2023-03-19T14:12:20.333Z,0.60
2023-03-19T14:14:55.996Z,0.50
2023-03-19T14:17:27.517Z,0.47
2023-03-19T14:19:54.922Z,0.50
2023-03-19T14:22:32.626Z,0.50
2023-03-19T14:25:18.061Z,0.60
2023-03-19T14:27:50.341Z,0.70
2023-03-19T14:30:39.025Z,0.65
2023-03-19T14:33:13.849Z,0.60
2023-03-19T14:35:45.267Z,0.70
2023-03-19T14:38:23.196Z,0.85
2023-03-19T14:40:53.053Z,0.73
2023-03-19T14:43:56.557Z,1.40
2023-03-19T14:46:42.416Z,1.23
2023-03-19T14:49:27.987Z,1.02
2023-03-19T14:52:03.489Z,1.38
2023-03-19T14:54:42.791Z,1.58
2023-03-19T14:57:27.070Z,1.48
2023-03-19T14:59:55.129Z,0.80
2023-03-19T15:02:35.078Z,0.70
2023-03-19T15:05:08.860Z,1.05
2023-03-19T15:07:43.451Z,1.30
2023-03-19T15:10:22.413Z,1.63
2023-03-19T15:13:24.724Z,1.48
2023-03-19T15:16:02.281Z,1.50
2023-03-19T15:18:29.464Z,1.50
2023-03-19T15:20:57.142Z,1.70
2023-03-19T15:23:28.878Z,1.90
2023-03-19T15:25:58.417Z,1.75
2023-03-19T15:28:28.059Z,1.35
2023-03-19T15:31:26.815Z,1.05
2023-03-19T15:33:52.953Z,1.20
2023-03-19T15:36:31.684Z,0.70
2023-03-19T15:39:10.983Z,1.00
2023-03-19T15:41:44.114Z,0.90
2023-03-19T15:44:16.814Z,1.10
2023-03-19T15:46:45.572Z,0.95
2023-03-19T15:49:20.323Z,1.00
2023-03-19T15:51:51.631Z,1.00
2023-03-19T15:54:19.141Z,1.10
2023-03-19T15:56:47.752Z,1.10
2023-03-19T15:59:14.552Z,0.82
2023-03-19T16:01:41.573Z,1.13
2023-03-19T16:04:16.312Z,1.60
2023-03-19T16:06:43.025Z,1.30
2023-03-19T16:09:21.867Z,1.35
2023-03-19T16:11:49.158Z,2.30
2023-03-19T16:14:23.126Z,2.00
2023-03-19T16:16:50.934Z,2.20
2023-03-19T16:19:34.921Z,1.48
2023-03-19T16:22:04.163Z,1.65
2023-03-19T16:24:34.345Z,1.30
2023-03-19T16:27:05.809Z,1.85
2023-03-19T16:29:39.858Z,2.08
2023-03-19T16:32:14.386Z,2.38
2023-03-19T16:34:46.692Z,3.22
2023-03-19T16:37:44.247Z,2.05
2023-03-19T16:40:13.765Z,1.75
2023-03-19T16:42:49.630Z,1.70
2023-03-19T16:45:16.305Z,1.73
2023-03-19T16:47:44.308Z,2.05
2023-03-19T16:50:11.366Z,2.10
2023-03-19T16:52:39.515Z,2.10
2023-03-19T16:55:18.815Z,2.15
2023-03-19T16:57:47.517Z,1.98
2023-03-19T17:00:14.931Z,1.60
2023-03-19T17:02:41.620Z,1.65
2023-03-19T17:05:15.450Z,1.70
2023-03-19T17:07:42.693Z,1.85
2023-03-19T17:10:20.942Z,2.33
2023-03-19T17:12:50.368Z,2.22
2023-03-19T17:15:31.950Z,2.30
2023-03-19T17:18:00.628Z,1.40
2023-03-19T17:20:34.210Z,1.42
2023-03-19T17:23:01.033Z,1.40
2023-03-19T17:25:27.752Z,1.23
2023-03-19T17:27:54.374Z,1.10
2023-03-19T17:30:21.097Z,1.40
2023-03-19T17:32:49.850Z,1.52
2023-03-19T17:35:19.441Z,0.98
2023-03-19T17:37:47.474Z,1.20
2023-03-19T17:40:19.052Z,2.13
2023-03-19T17:42:46.057Z,2.97
2023-03-19T17:45:14.638Z,3.10
2023-03-19T17:47:44.125Z,3.63
2023-03-19T17:50:31.574Z,4.93
2023-03-19T17:52:58.935Z,4.47
2023-03-19T17:55:28.725Z,3.67
2023-03-19T17:57:56.057Z,4.00
2023-03-19T18:00:24.809Z,2.85
2023-03-19T18:02:54.107Z,2.33
2023-03-19T18:05:25.745Z,2.13
2023-03-19T18:07:56.648Z,2.33
2023-03-19T18:10:29.933Z,1.90
2023-03-19T18:13:00.012Z,2.10
2023-03-19T18:15:29.764Z,1.80
2023-03-19T18:17:58.828Z,1.65
2023-03-19T18:20:29.819Z,1.40
2023-03-19T18:22:56.532Z,1.25
2023-03-19T18:25:26.237Z,1.27
2023-03-19T18:27:53.710Z,1.38
2023-03-19T18:30:23.097Z,1.80
2023-03-19T18:32:54.896Z,1.70
2023-03-19T18:35:28.316Z,1.58
2023-03-19T18:37:56.214Z,1.80
2023-03-19T18:40:25.627Z,1.50
2023-03-19T18:42:52.950Z,1.40
2023-03-19T18:45:20.321Z,1.77
2023-03-19T18:47:48.900Z,1.27
2023-03-19T18:50:25.661Z,1.63
2023-03-19T18:52:53.685Z,1.80
2023-03-19T18:55:23.288Z,1.40
2023-03-19T18:57:54.300Z,1.88
2023-03-19T19:00:25.018Z,1.63
2023-03-19T19:02:53.184Z,3.38
2023-03-19T19:05:23.747Z,4.63
2023-03-19T19:07:51.294Z,4.85
2023-03-19T19:10:18.333Z,5.57
2023-03-19T19:12:47.702Z,6.07
2023-03-19T19:15:17.379Z,8.85
2023-03-19T19:17:44.592Z,8.07
2023-03-19T19:20:23.227Z,6.93
2023-03-19T19:22:51.636Z,9.15
2023-03-19T19:25:20.815Z,12.32
2023-03-19T19:27:56.990Z,14.43
2023-03-19T19:30:24.158Z,11.00
2023-03-19T19:32:50.961Z,7.05
2023-03-19T19:35:22.975Z,6.05
2023-03-19T19:37:50.443Z,4.57
2023-03-19T19:40:20.980Z,6.10
2023-03-19T19:42:54.256Z,8.32
2023-03-19T19:45:41.910Z,10.30
2023-03-19T19:48:17.687Z,5.85
2023-03-19T19:50:46.437Z,4.55
2023-03-19T19:53:13.928Z,4.70
2023-03-19T19:55:41.546Z,4.82
2023-03-19T19:58:17.753Z,4.65
2023-03-19T20:00:53.303Z,7.68
2023-03-19T20:03:29.259Z,6.80
2023-03-19T20:05:57.274Z,7.22
2023-03-19T20:08:27.023Z,8.40
2023-03-19T20:10:54.275Z,5.70
2023-03-19T20:13:27.700Z,4.50
2023-03-19T20:15:57.160Z,3.65
2023-03-19T20:18:25.155Z,4.05
2023-03-19T20:20:52.960Z,4.30
2023-03-19T20:23:20.821Z,3.85
2023-03-19T20:25:47.864Z,4.05
2023-03-19T20:28:27.776Z,4.10
2023-03-19T20:30:55.200Z,4.55
2023-03-19T20:33:22.598Z,4.38
2023-03-19T20:35:49.612Z,4.15
2023-03-19T20:38:16.718Z,4.38
2023-03-19T20:40:53.330Z,4.20
2023-03-19T20:43:29.651Z,5.13
2023-03-19T20:46:02.930Z,4.65
2023-03-19T20:48:31.080Z,5.38
2023-03-19T20:50:59.647Z,4.68
2023-03-19T20:53:26.340Z,4.90
2023-03-19T20:55:53.847Z,4.30
2023-03-19T20:58:33.602Z,4.30
2023-03-19T21:01:01.008Z,4.63
2023-03-19T21:03:30.729Z,4.15
2023-03-19T21:06:10.474Z,4.43
2023-03-19T21:08:42.404Z,4.80
2023-03-19T21:11:15.111Z,5.82
2023-03-19T21:13:42.527Z,7.25
2023-03-19T21:16:17.515Z,6.50
2023-03-19T21:18:44.894Z,6.28
2023-03-19T21:21:13.644Z,6.05
2023-03-19T21:23:42.955Z,7.00
2023-03-19T21:26:18.014Z,6.20
2023-03-19T21:28:46.644Z,5.93
2023-03-19T21:31:20.432Z,5.05
2023-03-19T21:33:48.794Z,4.40
2023-03-19T21:36:16.799Z,4.00
2023-03-19T21:38:44.169Z,4.00
2023-03-19T21:41:26.431Z,4.40
2023-03-19T21:43:57.846Z,3.85
2023-03-19T21:46:27.573Z,3.50
2023-03-19T21:48:56.089Z,3.38
2023-03-19T21:51:25.057Z,3.30
2023-03-19T21:53:52.433Z,3.90
2023-03-19T21:56:33.334Z,6.18
2023-03-19T21:59:03.259Z,7.65
2023-03-19T22:01:30.104Z,7.30
2023-03-19T22:03:58.009Z,5.97
2023-03-19T22:06:25.249Z,6.07
2023-03-19T22:08:54.117Z,4.00
2023-03-19T22:11:28.399Z,3.90
2023-03-19T22:14:07.928Z,3.08
2023-03-19T22:16:34.828Z,3.28
2023-03-19T22:19:01.961Z,3.42
2023-03-19T22:21:30.629Z,3.28
2023-03-19T22:23:57.319Z,3.45
2023-03-19T22:26:36.432Z,3.80
2023-03-19T22:29:06.582Z,3.58
2023-03-19T22:31:34.767Z,3.15
2023-03-19T22:34:02.238Z,2.92
2023-03-19T22:36:28.913Z,3.25
2023-03-19T22:38:55.699Z,3.00
2023-03-19T22:41:27.726Z,2.90
2023-03-19T22:43:55.237Z,3.13
2023-03-19T22:46:22.346Z,3.60
2023-03-19T22:48:52.518Z,3.75
2023-03-19T22:51:25.591Z,3.13
2023-03-19T22:53:52.339Z,3.20
2023-03-19T22:56:22.073Z,2.97
2023-03-19T22:58:48.916Z,3.33
2023-03-19T23:01:22.471Z,2.65
2023-03-19T23:03:50.586Z,3.40
2023-03-19T23:06:30.335Z,2.97
2023-03-19T23:08:58.042Z,2.92
2023-03-19T23:11:24.813Z,3.33
2023-03-19T23:13:51.913Z,3.17
2023-03-19T23:16:24.179Z,2.90
2023-03-19T23:18:51.499Z,3.28
2023-03-19T23:21:19.017Z,3.03
2023-03-19T23:23:45.956Z,2.97
2023-03-19T23:26:29.990Z,3.10
2023-03-19T23:29:06.691Z,2.60
2023-03-19T23:31:34.419Z,2.55
2023-03-19T23:34:01.614Z,2.58
2023-03-19T23:36:28.356Z,2.30
2023-03-19T23:38:54.989Z,2.80
2023-03-19T23:41:26.633Z,2.58
2023-03-19T23:43:54.860Z,2.35
2023-03-19T23:46:22.105Z,2.53
2023-03-19T23:48:48.860Z,2.42
2023-03-19T23:51:16.450Z,2.17
2023-03-19T23:53:43.680Z,2.30
2023-03-19T23:56:18.756Z,2.30
2023-03-19T23:58:47.661Z,2.30
