createdAt,value
2018-12-29T00:01:00.293Z,87.63
2018-12-29T00:04:04.665Z,87.21
2018-12-29T00:07:09.052Z,87.36
2018-12-29T00:10:13.461Z,87.10
2018-12-29T00:13:17.919Z,87.56
2018-12-29T00:16:22.322Z,88.02
2018-12-29T00:19:26.680Z,87.71
2018-12-29T00:22:31.081Z,86.26
2018-12-29T00:25:35.400Z,86.62
2018-12-29T00:28:39.768Z,86.26
2018-12-29T00:31:44.107Z,87.03
2018-12-29T00:34:48.386Z,86.89
2018-12-29T00:37:52.782Z,86.64
2018-12-29T00:40:57.177Z,86.53
2018-12-29T00:44:01.563Z,86.95
2018-12-29T00:47:05.963Z,87.32
2018-12-29T00:50:10.503Z,87.25
2018-12-29T00:53:14.897Z,87.45
2018-12-29T00:56:19.287Z,88.38
2018-12-29T00:59:23.639Z,88.59
2018-12-29T01:02:27.981Z,88.96
2018-12-29T01:05:32.361Z,88.77
2018-12-29T01:08:36.937Z,89.07
2018-12-29T01:11:41.304Z,89.60
2018-12-29T01:14:45.698Z,89.55
2018-12-29T01:17:50.030Z,89.94
2018-12-29T01:20:54.407Z,89.75
2018-12-29T01:23:58.792Z,90.15
2018-12-29T01:27:03.152Z,89.59
2018-12-29T01:30:08.064Z,90.01
2018-12-29T01:33:12.403Z,90.10
2018-12-29T01:36:16.780Z,89.59
2018-12-29T01:39:21.218Z,89.67
2018-12-29T01:42:25.582Z,89.85
2018-12-29T01:45:29.911Z,89.73
2018-12-29T01:48:34.189Z,89.68
2018-12-29T01:51:38.576Z,89.34
2018-12-29T01:54:42.855Z,89.16
2018-12-29T01:57:47.193Z,89.32
2018-12-29T02:00:51.514Z,90.20
2018-12-29T02:03:55.844Z,90.06
2018-12-29T02:07:00.236Z,89.79
2018-12-29T02:10:04.692Z,89.79
2018-12-29T02:13:08.990Z,89.54
2018-12-29T02:16:13.323Z,90.04
2018-12-29T02:19:17.677Z,90.14
2018-12-29T02:22:22.111Z,90.01
2018-12-29T02:25:26.498Z,89.40
2018-12-29T02:28:30.822Z,89.43
2018-12-29T02:31:35.212Z,89.12
2018-12-29T02:34:39.524Z,89.28
2018-12-29T02:37:44.000Z,89.48
2018-12-29T02:40:48.315Z,89.53
2018-12-29T02:43:52.799Z,89.53
2018-12-29T02:46:57.185Z,90.22
2018-12-29T02:50:01.571Z,90.18
2018-12-29T02:53:09.504Z,90.18
2018-12-29T02:56:13.882Z,90.26
2018-12-29T02:59:18.239Z,90.43
2018-12-29T03:02:22.612Z,90.64
2018-12-29T03:05:27.066Z,90.82
2018-12-29T03:08:31.517Z,90.89
2018-12-29T03:11:35.905Z,91.33
2018-12-29T03:14:40.264Z,91.74
2018-12-29T03:17:44.611Z,92.12
2018-12-29T03:20:48.957Z,92.04
2018-12-29T03:23:53.303Z,91.86
2018-12-29T03:26:57.620Z,92.18
2018-12-29T03:30:01.931Z,92.31
2018-12-29T03:33:06.274Z,92.35
2018-12-29T03:36:10.524Z,92.43
2018-12-29T03:39:14.869Z,92.62
2018-12-29T03:42:19.252Z,92.51
2018-12-29T03:45:23.663Z,92.47
2018-12-29T03:48:28.018Z,92.54
2018-12-29T03:51:32.355Z,92.43
2018-12-29T03:54:36.722Z,92.19
2018-12-29T03:57:40.990Z,92.53
2018-12-29T04:00:45.328Z,92.92
2018-12-29T04:03:49.708Z,92.67
2018-12-29T04:06:54.007Z,92.51
2018-12-29T04:09:58.349Z,92.29
2018-12-29T04:13:02.983Z,92.47
2018-12-29T04:16:07.385Z,92.28
2018-12-29T04:19:11.802Z,92.36
2018-12-29T04:22:16.178Z,92.62
2018-12-29T04:25:24.502Z,92.40
2018-12-29T04:28:28.813Z,92.57
2018-12-29T04:31:33.495Z,92.52
2018-12-29T04:34:37.830Z,92.45
2018-12-29T04:37:42.209Z,91.97
2018-12-29T04:40:46.596Z,91.79
2018-12-29T04:43:50.900Z,91.65
2018-12-29T04:46:55.301Z,92.17
2018-12-29T04:49:59.621Z,92.49
2018-12-29T04:53:03.931Z,92.35
2018-12-29T04:56:08.326Z,92.30
2018-12-29T04:59:12.665Z,92.51
2018-12-29T05:02:17.040Z,92.83
2018-12-29T05:05:21.450Z,92.79
2018-12-29T05:08:25.791Z,93.09
2018-12-29T05:11:30.477Z,93.33
2018-12-29T05:14:34.814Z,93.36
2018-12-29T05:17:39.135Z,93.48
2018-12-29T05:20:43.531Z,93.57
2018-12-29T05:23:47.884Z,93.53
2018-12-29T05:26:52.269Z,93.60
2018-12-29T05:29:56.708Z,93.51
2018-12-29T05:33:01.005Z,93.63
2018-12-29T05:36:05.370Z,93.88
2018-12-29T05:39:09.731Z,93.63
2018-12-29T05:42:14.041Z,93.75
2018-12-29T05:45:18.423Z,93.79
2018-12-29T05:48:22.748Z,94.05
2018-12-29T05:51:27.045Z,94.16
2018-12-29T05:54:31.670Z,94.31
2018-12-29T05:57:36.157Z,94.38
2018-12-29T06:00:40.531Z,94.58
2018-12-29T06:03:44.892Z,94.58
2018-12-29T06:06:49.261Z,94.71
2018-12-29T06:09:53.619Z,94.86
2018-12-29T06:12:58.024Z,94.85
2018-12-29T06:16:02.351Z,94.85
2018-12-29T06:19:06.698Z,95.17
2018-12-29T06:22:11.074Z,95.21
2018-12-29T06:25:15.421Z,95.19
2018-12-29T06:28:19.748Z,95.36
2018-12-29T06:31:24.135Z,95.53
2018-12-29T06:34:28.491Z,95.50
2018-12-29T06:37:32.872Z,95.46
2018-12-29T06:40:37.112Z,95.35
2018-12-29T06:43:41.464Z,95.30
2018-12-29T06:46:45.794Z,94.93
2018-12-29T06:49:50.160Z,94.20
2018-12-29T06:52:54.527Z,94.13
2018-12-29T06:55:58.820Z,95.16
2018-12-29T06:59:03.219Z,95.31
2018-12-29T07:02:07.627Z,95.54
2018-12-29T07:05:11.968Z,95.52
2018-12-29T07:08:16.286Z,95.48
2018-12-29T07:11:20.682Z,95.58
2018-12-29T07:14:25.082Z,95.54
2018-12-29T07:17:29.540Z,95.48
2018-12-29T07:20:33.812Z,95.02
2018-12-29T07:23:38.129Z,94.82
2018-12-29T07:26:42.549Z,95.04
2018-12-29T07:29:46.922Z,94.74
2018-12-29T07:32:51.191Z,94.96
2018-12-29T07:35:55.571Z,93.84
2018-12-29T07:39:01.908Z,92.57
2018-12-29T07:42:05.940Z,92.04
2018-12-29T07:45:10.308Z,91.81
2018-12-29T07:48:14.670Z,92.20
2018-12-29T07:51:19.118Z,92.56
2018-12-29T07:54:23.474Z,92.19
2018-12-29T07:57:27.775Z,92.63
2018-12-29T08:00:32.489Z,91.85
2018-12-29T08:03:37.289Z,91.93
2018-12-29T08:06:41.579Z,91.90
2018-12-29T08:09:46.083Z,92.23
2018-12-29T08:12:50.455Z,92.42
2018-12-29T08:15:54.857Z,92.49
2018-12-29T08:18:59.189Z,92.82
2018-12-29T08:22:03.695Z,93.60
2018-12-29T08:25:08.078Z,93.84
2018-12-29T08:28:12.575Z,93.62
2018-12-29T08:31:17.404Z,93.43
2018-12-29T08:34:21.781Z,94.12
2018-12-29T08:37:26.149Z,94.53
2018-12-29T08:40:30.553Z,94.52
2018-12-29T08:43:34.892Z,94.17
2018-12-29T08:46:39.276Z,94.18
2018-12-29T08:49:43.969Z,94.15
2018-12-29T08:52:48.314Z,94.02
2018-12-29T08:55:55.661Z,94.26
2018-12-29T08:59:00.058Z,94.04
2018-12-29T09:02:04.618Z,93.52
2018-12-29T09:05:09.017Z,93.04
2018-12-29T09:08:13.499Z,92.72
2018-12-29T09:11:17.858Z,92.80
2018-12-29T09:14:22.290Z,92.99
2018-12-29T09:17:28.374Z,92.48
2018-12-29T09:20:32.945Z,92.64
2018-12-29T09:23:37.323Z,92.42
2018-12-29T09:26:41.753Z,91.66
2018-12-29T09:29:46.389Z,91.31
2018-12-29T09:32:50.777Z,90.70
2018-12-29T09:35:56.327Z,91.21
2018-12-29T09:39:01.021Z,92.31
2018-12-29T09:42:05.812Z,91.80
2018-12-29T09:45:10.201Z,91.77
2018-12-29T09:48:14.559Z,91.94
2018-12-29T09:51:18.879Z,91.23
2018-12-29T09:54:30.081Z,89.25
2018-12-29T09:57:34.387Z,88.18
2018-12-29T10:00:39.200Z,88.98
2018-12-29T10:03:43.608Z,87.70
2018-12-29T10:06:48.007Z,88.18
2018-12-29T10:09:52.501Z,88.59
2018-12-29T10:12:56.849Z,87.94
2018-12-29T10:16:01.277Z,88.63
2018-12-29T10:19:05.790Z,88.29
2018-12-29T10:22:10.101Z,87.37
2018-12-29T10:25:14.693Z,86.10
2018-12-29T10:28:19.270Z,85.87
2018-12-29T10:31:23.610Z,86.44
2018-12-29T10:34:28.049Z,86.01
2018-12-29T10:37:32.325Z,85.80
2018-12-29T10:40:36.787Z,86.11
2018-12-29T10:43:41.153Z,86.36
2018-12-29T10:46:45.618Z,86.31
2018-12-29T10:49:50.215Z,85.72
2018-12-29T10:52:54.691Z,86.59
2018-12-29T10:55:59.105Z,87.05
2018-12-29T10:59:03.672Z,86.35
2018-12-29T11:02:08.174Z,85.37
2018-12-29T11:05:12.630Z,86.39
2018-12-29T11:08:17.088Z,86.73
2018-12-29T11:11:21.538Z,86.75
2018-12-29T11:14:26.435Z,86.95
2018-12-29T11:17:30.803Z,85.60
2018-12-29T11:20:35.272Z,85.48
2018-12-29T11:23:40.232Z,85.64
2018-12-29T11:26:44.868Z,85.94
2018-12-29T11:29:49.332Z,86.06
2018-12-29T11:32:54.100Z,86.01
2018-12-29T11:35:58.512Z,84.85
2018-12-29T11:39:03.718Z,85.61
2018-12-29T11:42:08.110Z,85.93
2018-12-29T11:45:12.513Z,85.35
2018-12-29T11:48:16.999Z,86.75
2018-12-29T11:51:21.364Z,85.73
2018-12-29T11:54:25.775Z,85.89
2018-12-29T11:57:30.328Z,85.14
2018-12-29T12:00:34.736Z,86.51
2018-12-29T12:03:39.158Z,86.25
2018-12-29T12:06:43.496Z,85.85
2018-12-29T12:09:48.239Z,86.79
2018-12-29T12:12:52.562Z,86.87
2018-12-29T12:15:56.962Z,87.64
2018-12-29T12:19:01.335Z,88.79
2018-12-29T12:22:05.707Z,88.15
2018-12-29T12:25:10.111Z,88.79
2018-12-29T12:28:14.502Z,88.97
2018-12-29T12:31:18.992Z,89.39
2018-12-29T12:34:23.338Z,89.38
2018-12-29T12:37:27.759Z,88.59
2018-12-29T12:40:32.404Z,88.83
2018-12-29T12:43:36.874Z,88.25
2018-12-29T12:46:41.755Z,88.26
2018-12-29T12:49:46.493Z,88.46
2018-12-29T12:52:50.902Z,89.04
2018-12-29T12:55:55.239Z,89.08
2018-12-29T12:58:59.982Z,89.44
2018-12-29T13:02:04.563Z,89.18
2018-12-29T13:05:08.970Z,88.70
2018-12-29T13:08:13.404Z,88.54
2018-12-29T13:11:17.770Z,88.87
2018-12-29T13:14:22.223Z,88.87
2018-12-29T13:17:26.683Z,86.99
2018-12-29T13:20:31.103Z,87.19
2018-12-29T13:23:35.511Z,87.60
2018-12-29T13:26:40.408Z,88.06
2018-12-29T13:29:44.803Z,87.19
2018-12-29T13:32:49.201Z,86.71
2018-12-29T13:35:53.702Z,87.56
2018-12-29T13:38:58.047Z,86.31
2018-12-29T13:42:02.448Z,87.64
2018-12-29T13:45:06.883Z,88.21
2018-12-29T13:48:11.251Z,88.59
2018-12-29T13:51:15.930Z,87.76
2018-12-29T13:54:23.470Z,88.37
2018-12-29T13:57:30.877Z,88.67
2018-12-29T14:00:35.157Z,88.64
2018-12-29T14:03:39.695Z,88.44
2018-12-29T14:06:44.194Z,88.42
2018-12-29T14:09:48.670Z,88.01
2018-12-29T14:12:53.546Z,88.29
2018-12-29T14:15:58.155Z,87.92
2018-12-29T14:19:02.891Z,88.69
2018-12-29T14:22:07.705Z,88.76
2018-12-29T14:25:12.283Z,88.54
2018-12-29T14:28:16.887Z,89.38
2018-12-29T14:31:21.250Z,89.83
2018-12-29T14:34:27.708Z,89.19
2018-12-29T14:37:31.800Z,88.81
2018-12-29T14:40:36.426Z,88.38
2018-12-29T14:43:40.992Z,88.43
2018-12-29T14:46:45.328Z,88.69
2018-12-29T14:49:50.156Z,88.61
2018-12-29T14:52:57.535Z,88.57
2018-12-29T14:56:01.890Z,88.37
2018-12-29T14:59:06.470Z,88.68
2018-12-29T15:02:11.189Z,88.47
2018-12-29T15:05:15.596Z,88.50
2018-12-29T15:08:19.963Z,88.21
2018-12-29T15:11:24.346Z,88.81
2018-12-29T15:14:28.778Z,89.41
2018-12-29T15:17:33.142Z,89.14
2018-12-29T15:20:37.938Z,89.23
2018-12-29T15:23:42.699Z,89.13
2018-12-29T15:26:47.658Z,89.35
2018-12-29T15:29:52.405Z,88.71
2018-12-29T15:32:56.800Z,89.28
2018-12-29T15:36:01.317Z,89.04
2018-12-29T15:39:07.790Z,89.37
2018-12-29T15:42:12.352Z,89.91
2018-12-29T15:45:16.759Z,90.70
2018-12-29T15:48:21.151Z,89.80
2018-12-29T15:51:25.451Z,89.85
2018-12-29T15:54:32.284Z,90.42
2018-12-29T15:57:36.683Z,90.38
2018-12-29T16:00:41.132Z,89.40
2018-12-29T16:03:45.645Z,89.79
2018-12-29T16:06:50.100Z,90.56
2018-12-29T16:09:54.743Z,91.62
2018-12-29T16:12:59.432Z,91.43
2018-12-29T16:16:03.935Z,91.98
2018-12-29T16:19:08.384Z,93.05
2018-12-29T16:22:12.845Z,93.94
2018-12-29T16:25:17.302Z,93.50
2018-12-29T16:28:21.675Z,93.36
2018-12-29T16:31:26.084Z,93.36
2018-12-29T16:34:30.506Z,92.74
2018-12-29T16:37:34.932Z,93.08
2018-12-29T16:40:39.440Z,93.36
2018-12-29T16:43:44.005Z,93.89
2018-12-29T16:46:48.342Z,94.10
2018-12-29T16:49:52.803Z,94.17
2018-12-29T16:52:57.527Z,93.55
2018-12-29T16:56:02.045Z,93.17
2018-12-29T16:59:06.591Z,92.72
2018-12-29T17:02:11.086Z,92.78
2018-12-29T17:05:15.548Z,92.42
2018-12-29T17:08:20.025Z,92.66
2018-12-29T17:11:24.661Z,92.99
2018-12-29T17:14:29.276Z,92.76
2018-12-29T17:17:33.648Z,93.46
2018-12-29T17:20:38.070Z,93.56
2018-12-29T17:23:42.508Z,93.26
2018-12-29T17:26:46.955Z,91.78
2018-12-29T17:29:51.495Z,91.41
2018-12-29T17:32:57.100Z,91.59
2018-12-29T17:36:01.938Z,91.81
2018-12-29T17:39:07.869Z,91.81
2018-12-29T17:42:12.540Z,91.53
2018-12-29T17:45:17.016Z,91.82
2018-12-29T17:48:21.398Z,91.65
2018-12-29T17:51:25.801Z,91.20
2018-12-29T17:54:30.441Z,90.18
2018-12-29T17:57:34.846Z,89.08
2018-12-29T18:00:39.422Z,89.04
2018-12-29T18:03:44.198Z,88.94
2018-12-29T18:06:48.655Z,89.72
2018-12-29T18:09:57.101Z,90.42
2018-12-29T18:12:59.362Z,90.21
2018-12-29T18:16:04.013Z,88.55
2018-12-29T18:19:08.467Z,88.79
2018-12-29T18:22:12.863Z,89.44
2018-12-29T18:25:17.486Z,89.93
2018-12-29T18:28:22.306Z,89.97
2018-12-29T18:31:26.701Z,90.12
2018-12-29T18:34:31.135Z,88.18
2018-12-29T18:37:35.511Z,88.98
2018-12-29T18:40:40.146Z,88.44
2018-12-29T18:43:44.697Z,89.56
2018-12-29T18:46:49.075Z,89.15
2018-12-29T18:49:53.422Z,90.22
2018-12-29T18:52:58.128Z,91.10
2018-12-29T18:56:02.495Z,90.59
2018-12-29T18:59:06.878Z,91.11
2018-12-29T19:02:11.266Z,90.62
2018-12-29T19:05:16.027Z,90.74
2018-12-29T19:08:20.726Z,90.48
2018-12-29T19:11:27.349Z,90.27
2018-12-29T19:14:31.697Z,90.48
2018-12-29T19:17:36.166Z,90.39
2018-12-29T19:20:40.786Z,90.54
2018-12-29T19:23:45.740Z,91.04
2018-12-29T19:26:50.503Z,90.40
2018-12-29T19:29:54.980Z,89.55
2018-12-29T19:32:59.490Z,88.80
2018-12-29T19:36:10.306Z,89.59
2018-12-29T19:39:14.774Z,89.87
2018-12-29T19:42:19.208Z,90.29
2018-12-29T19:45:23.534Z,90.76
2018-12-29T19:48:28.433Z,89.86
2018-12-29T19:51:33.275Z,90.01
2018-12-29T19:54:37.659Z,90.76
2018-12-29T19:57:42.338Z,91.29
2018-12-29T20:00:46.724Z,92.14
2018-12-29T20:03:51.555Z,92.07
2018-12-29T20:06:55.926Z,91.88
2018-12-29T20:10:00.361Z,92.09
2018-12-29T20:13:04.790Z,92.78
2018-12-29T20:16:09.144Z,92.26
2018-12-29T20:19:13.512Z,92.23
2018-12-29T20:22:17.965Z,91.88
2018-12-29T20:25:22.245Z,91.78
2018-12-29T20:28:26.748Z,90.75
2018-12-29T20:31:31.095Z,90.21
2018-12-29T20:34:36.092Z,90.84
2018-12-29T20:37:40.688Z,90.77
2018-12-29T20:40:45.549Z,90.79
2018-12-29T20:43:50.047Z,90.38
2018-12-29T20:46:54.568Z,90.27
2018-12-29T20:49:58.999Z,90.74
2018-12-29T20:53:03.422Z,91.01
2018-12-29T20:56:07.772Z,90.97
2018-12-29T20:59:12.072Z,91.60
2018-12-29T21:02:16.461Z,91.50
2018-12-29T21:05:20.903Z,90.66
2018-12-29T21:08:25.242Z,90.45
2018-12-29T21:11:29.723Z,89.70
2018-12-29T21:14:34.197Z,89.92
2018-12-29T21:17:38.629Z,89.91
2018-12-29T21:20:43.061Z,89.77
2018-12-29T21:23:47.449Z,89.49
2018-12-29T21:26:51.821Z,89.38
2018-12-29T21:29:56.260Z,89.67
2018-12-29T21:33:00.823Z,90.17
2018-12-29T21:36:05.226Z,90.49
2018-12-29T21:39:09.701Z,90.35
2018-12-29T21:42:14.134Z,90.53
2018-12-29T21:45:18.547Z,91.02
2018-12-29T21:48:23.015Z,91.28
2018-12-29T21:51:27.349Z,90.80
2018-12-29T21:54:31.739Z,90.48
2018-12-29T21:57:36.150Z,91.35
2018-12-29T22:00:40.457Z,90.48
2018-12-29T22:03:45.269Z,90.35
2018-12-29T22:06:50.674Z,90.96
2018-12-29T22:09:55.122Z,90.63
2018-12-29T22:12:59.536Z,90.15
2018-12-29T22:16:03.948Z,90.42
2018-12-29T22:19:08.393Z,90.83
2018-12-29T22:22:12.691Z,90.24
2018-12-29T22:25:17.436Z,90.56
2018-12-29T22:28:21.785Z,90.62
2018-12-29T22:31:26.129Z,89.96
2018-12-29T22:34:30.571Z,90.25
2018-12-29T22:37:34.939Z,90.75
2018-12-29T22:40:39.326Z,90.03
2018-12-29T22:43:43.707Z,90.13
2018-12-29T22:46:48.091Z,89.34
2018-12-29T22:49:52.599Z,89.44
2018-12-29T22:52:57.003Z,89.58
2018-12-29T22:56:01.328Z,89.57
2018-12-29T22:59:05.655Z,89.57
2018-12-29T23:02:10.148Z,89.62
2018-12-29T23:05:14.452Z,90.23
2018-12-29T23:08:18.933Z,90.28
2018-12-29T23:11:23.349Z,90.25
2018-12-29T23:14:27.643Z,90.47
2018-12-29T23:17:32.438Z,89.55
2018-12-29T23:20:36.792Z,90.32
2018-12-29T23:23:41.214Z,90.31
2018-12-29T23:26:45.663Z,89.54
2018-12-29T23:29:50.321Z,88.57
2018-12-29T23:32:54.657Z,88.76
2018-12-29T23:35:59.117Z,89.20
2018-12-29T23:39:03.924Z,89.41
2018-12-29T23:42:08.274Z,88.72
2018-12-29T23:45:12.665Z,89.47
2018-12-29T23:48:17.273Z,89.25
2018-12-29T23:51:21.631Z,88.84
2018-12-29T23:54:26.071Z,88.79
2018-12-29T23:57:30.937Z,88.22
