createdAt,value
2019-02-22T00:01:48.077Z,55.17
2019-02-22T00:04:17.525Z,52.77
2019-02-22T00:06:46.858Z,55.17
2019-02-22T00:09:16.272Z,55.57
2019-02-22T00:11:45.511Z,55.60
2019-02-22T00:14:14.774Z,52.10
2019-02-22T00:16:44.073Z,62.10
2019-02-22T00:19:13.366Z,52.03
2019-02-22T00:21:42.636Z,57.30
2019-02-22T00:24:11.921Z,60.30
2019-02-22T00:26:41.276Z,63.00
2019-02-22T00:29:10.550Z,56.53
2019-02-22T00:31:39.856Z,58.37
2019-02-22T00:34:09.188Z,65.03
2019-02-22T00:36:38.438Z,57.63
2019-02-22T00:41:54.805Z,60.67
2019-02-22T00:44:24.076Z,60.20
2019-02-22T00:46:53.320Z,55.90
2019-02-22T00:49:22.503Z,62.30
2019-02-22T00:51:51.763Z,58.80
2019-02-22T00:54:21.029Z,61.67
2019-02-22T00:56:50.367Z,63.43
2019-02-22T00:59:19.712Z,68.43
2019-02-22T01:01:49.067Z,62.07
2019-02-22T01:04:18.423Z,65.30
2019-02-22T01:06:47.727Z,64.53
2019-02-22T01:09:17.095Z,64.43
2019-02-22T01:11:46.382Z,69.53
2019-02-22T01:14:15.658Z,66.43
2019-02-22T01:16:44.989Z,66.27
2019-02-22T01:19:14.316Z,68.27
2019-02-22T01:21:43.544Z,63.93
2019-02-22T01:24:12.795Z,68.83
2019-02-22T01:26:42.059Z,65.83
2019-02-22T01:29:11.320Z,67.13
2019-02-22T01:31:40.586Z,67.97
2019-02-22T01:34:09.938Z,67.70
2019-02-22T01:36:39.286Z,66.80
2019-02-22T01:39:08.723Z,76.23
2019-02-22T01:41:38.004Z,72.93
2019-02-22T01:44:18.417Z,66.80
2019-02-22T01:46:47.692Z,71.17
2019-02-22T01:49:17.016Z,75.50
2019-02-22T01:51:46.290Z,78.97
2019-02-22T01:54:15.621Z,66.47
2019-02-22T01:56:45.008Z,70.53
2019-02-22T01:59:14.239Z,72.80
2019-02-22T02:01:43.675Z,69.67
2019-02-22T02:04:13.003Z,67.20
2019-02-22T02:06:42.283Z,79.53
2019-02-22T02:09:11.519Z,73.27
2019-02-22T02:11:40.839Z,74.37
2019-02-22T02:14:10.102Z,72.70
2019-02-22T02:16:39.475Z,69.07
2019-02-22T02:19:08.834Z,75.93
2019-02-22T02:21:38.102Z,71.13
2019-02-22T02:24:07.363Z,67.63
2019-02-22T02:26:36.623Z,69.30
2019-02-22T02:29:05.896Z,68.23
2019-02-22T02:31:35.253Z,66.87
2019-02-22T02:34:04.619Z,60.03
2019-02-22T02:36:33.961Z,65.60
2019-02-22T02:39:04.286Z,65.47
2019-02-22T02:41:33.644Z,69.97
2019-02-22T02:44:02.892Z,68.53
2019-02-22T02:46:32.159Z,65.70
2019-02-22T02:49:01.493Z,67.93
2019-02-22T02:51:30.740Z,64.50
2019-02-22T02:54:00.029Z,62.33
2019-02-22T02:56:29.335Z,65.07
2019-02-22T02:58:58.615Z,66.70
2019-02-22T03:01:28.029Z,59.60
2019-02-22T03:03:57.466Z,58.30
2019-02-22T03:06:44.306Z,57.00
2019-02-22T03:09:13.702Z,59.87
2019-02-22T03:11:43.029Z,55.20
2019-02-22T03:14:12.309Z,58.47
2019-02-22T03:16:41.674Z,56.57
2019-02-22T03:19:11.019Z,55.13
2019-02-22T03:21:40.334Z,53.63
2019-02-22T03:24:09.552Z,57.20
2019-02-22T03:26:38.849Z,54.73
2019-02-22T03:29:08.191Z,58.07
2019-02-22T03:31:37.526Z,58.70
2019-02-22T03:34:06.935Z,55.23
2019-02-22T03:36:36.418Z,52.50
2019-02-22T03:39:07.248Z,53.60
2019-02-22T03:41:36.610Z,54.87
2019-02-22T03:44:05.895Z,55.97
2019-02-22T03:46:35.134Z,55.23
2019-02-22T03:49:04.528Z,49.53
2019-02-22T03:51:33.692Z,51.17
2019-02-22T03:54:04.108Z,49.47
2019-02-22T03:56:33.496Z,53.47
2019-02-22T03:59:02.911Z,52.73
2019-02-22T04:01:32.208Z,48.23
2019-02-22T04:04:01.563Z,49.13
2019-02-22T04:06:30.798Z,51.90
2019-02-22T04:09:00.030Z,52.47
2019-02-22T04:11:29.415Z,49.77
2019-02-22T04:13:58.649Z,51.20
2019-02-22T04:16:27.938Z,51.33
2019-02-22T04:18:57.298Z,49.17
2019-02-22T04:21:26.569Z,49.17
2019-02-22T04:23:55.898Z,50.93
2019-02-22T04:26:25.174Z,47.30
2019-02-22T04:28:54.988Z,50.20
2019-02-22T04:31:24.389Z,48.50
2019-02-22T04:33:53.701Z,45.53
2019-02-22T04:36:22.987Z,44.47
2019-02-22T04:38:52.265Z,42.83
2019-02-22T04:41:21.631Z,39.67
2019-02-22T04:43:51.005Z,39.50
2019-02-22T04:46:20.496Z,40.83
2019-02-22T04:48:49.770Z,42.13
2019-02-22T04:51:19.121Z,40.53
2019-02-22T04:53:48.440Z,42.67
2019-02-22T04:56:17.807Z,41.80
2019-02-22T04:58:47.090Z,40.10
2019-02-22T05:01:16.367Z,44.57
2019-02-22T05:03:45.528Z,43.83
2019-02-22T05:06:15.101Z,45.33
2019-02-22T05:08:44.338Z,45.37
2019-02-22T05:11:13.868Z,47.30
2019-02-22T05:13:43.269Z,44.63
2019-02-22T05:16:12.570Z,39.90
2019-02-22T05:18:41.834Z,38.27
2019-02-22T05:21:11.154Z,34.50
2019-02-22T05:23:40.416Z,33.57
2019-02-22T05:26:09.648Z,33.77
2019-02-22T05:28:38.960Z,38.10
2019-02-22T05:31:08.311Z,33.47
2019-02-22T05:33:37.587Z,35.43
2019-02-22T05:36:07.095Z,36.13
2019-02-22T05:38:36.573Z,33.50
2019-02-22T05:41:05.858Z,30.60
2019-02-22T05:43:35.121Z,31.30
2019-02-22T05:46:04.370Z,28.20
2019-02-22T05:48:33.642Z,26.23
2019-02-22T05:51:02.971Z,27.77
2019-02-22T05:53:32.326Z,26.57
2019-02-22T05:56:01.728Z,24.83
2019-02-22T05:58:31.036Z,23.67
2019-02-22T06:01:00.305Z,24.03
2019-02-22T06:03:29.652Z,24.87
2019-02-22T06:05:58.886Z,23.40
2019-02-22T06:08:28.131Z,22.53
2019-02-22T06:10:57.435Z,24.00
2019-02-22T06:13:26.756Z,27.10
2019-02-22T06:15:56.096Z,22.23
2019-02-22T06:18:25.353Z,29.20
2019-02-22T06:20:54.661Z,22.93
2019-02-22T06:23:23.890Z,21.90
2019-02-22T06:25:53.168Z,21.40
2019-02-22T06:28:22.417Z,20.57
2019-02-22T06:30:51.611Z,22.03
2019-02-22T06:33:20.835Z,21.13
2019-02-22T06:35:50.039Z,21.03
2019-02-22T06:38:19.464Z,21.13
2019-02-22T06:40:54.805Z,20.77
2019-02-22T06:43:24.107Z,20.53
2019-02-22T06:45:53.394Z,20.53
2019-02-22T06:48:22.652Z,19.27
2019-02-22T06:50:51.941Z,18.13
2019-02-22T06:53:21.275Z,17.47
2019-02-22T06:55:50.613Z,17.17
2019-02-22T06:58:19.951Z,19.00
2019-02-22T07:00:49.295Z,20.57
2019-02-22T07:03:18.561Z,18.57
2019-02-22T07:05:48.066Z,19.07
2019-02-22T07:08:17.462Z,23.23
2019-02-22T07:11:21.079Z,20.97
2019-02-22T07:13:50.407Z,22.40
2019-02-22T07:16:19.666Z,22.23
2019-02-22T07:18:49.945Z,23.10
2019-02-22T07:21:19.541Z,20.17
2019-02-22T07:23:48.908Z,19.13
2019-02-22T07:26:18.304Z,20.00
2019-02-22T07:28:47.623Z,20.33
2019-02-22T07:31:16.907Z,19.93
2019-02-22T07:33:46.155Z,20.33
2019-02-22T07:36:15.414Z,22.70
2019-02-22T07:38:44.695Z,22.63
2019-02-22T07:41:14.043Z,19.63
2019-02-22T07:43:43.408Z,20.33
2019-02-22T07:46:12.742Z,19.90
2019-02-22T07:48:42.046Z,18.53
2019-02-22T07:51:11.538Z,23.27
2019-02-22T07:53:40.951Z,24.10
2019-02-22T07:56:10.259Z,21.30
2019-02-22T07:58:39.514Z,17.93
2019-02-22T08:01:08.764Z,19.83
2019-02-22T08:03:38.219Z,18.37
2019-02-22T08:06:09.603Z,19.30
2019-02-22T08:08:38.483Z,17.57
2019-02-22T08:11:07.753Z,17.40
2019-02-22T08:13:37.438Z,19.20
2019-02-22T08:16:06.719Z,17.33
2019-02-22T08:18:36.356Z,15.40
2019-02-22T08:21:05.691Z,17.77
2019-02-22T08:23:35.023Z,15.67
2019-02-22T08:26:04.438Z,16.70
2019-02-22T08:28:33.741Z,15.87
2019-02-22T08:31:05.996Z,15.80
2019-02-22T08:33:35.307Z,13.27
2019-02-22T08:36:04.542Z,12.27
2019-02-22T08:38:33.982Z,12.90
2019-02-22T08:41:03.807Z,12.40
2019-02-22T08:43:33.444Z,12.93
2019-02-22T08:46:02.787Z,14.07
2019-02-22T08:48:31.971Z,21.17
2019-02-22T08:51:01.178Z,17.70
2019-02-22T08:53:30.495Z,16.50
2019-02-22T08:55:59.791Z,12.03
2019-02-22T08:58:29.079Z,11.50
2019-02-22T09:00:58.430Z,11.50
2019-02-22T09:03:27.717Z,11.30
2019-02-22T09:05:57.077Z,10.27
2019-02-22T09:08:26.441Z,9.57
2019-02-22T09:11:00.441Z,9.70
2019-02-22T09:13:26.954Z,10.30
2019-02-22T09:15:56.440Z,11.30
2019-02-22T09:18:25.790Z,10.50
2019-02-22T09:20:55.055Z,10.30
2019-02-22T09:23:24.314Z,8.67
2019-02-22T09:25:53.650Z,8.83
2019-02-22T09:28:22.895Z,17.40
2019-02-22T09:30:52.179Z,15.03
2019-02-22T09:33:21.570Z,9.53
2019-02-22T09:39:31.384Z,9.77
2019-02-22T09:42:03.202Z,9.00
2019-02-22T09:44:33.849Z,8.80
2019-02-22T09:47:04.036Z,9.30
2019-02-22T09:49:33.743Z,8.83
2019-02-22T09:52:03.014Z,8.23
2019-02-22T09:54:32.399Z,10.03
2019-02-22T09:57:02.073Z,9.83
2019-02-22T09:59:31.528Z,8.40
2019-02-22T10:02:00.841Z,7.63
2019-02-22T10:04:30.101Z,6.80
2019-02-22T10:06:59.337Z,8.17
2019-02-22T10:09:28.559Z,7.17
2019-02-22T10:11:57.827Z,6.50
2019-02-22T10:14:28.558Z,6.53
2019-02-22T10:16:58.087Z,6.23
2019-02-22T10:19:27.320Z,9.17
2019-02-22T10:21:57.670Z,7.43
2019-02-22T10:24:27.068Z,6.53
2019-02-22T10:26:56.351Z,5.83
2019-02-22T10:29:25.666Z,3.90
2019-02-22T10:31:54.992Z,3.77
2019-02-22T10:34:24.261Z,4.30
2019-02-22T10:36:53.559Z,4.10
2019-02-22T10:39:22.878Z,3.87
2019-02-22T10:41:52.191Z,3.60
2019-02-22T10:44:21.474Z,3.60
2019-02-22T10:47:02.434Z,3.00
2019-02-22T10:49:31.722Z,4.70
2019-02-22T10:52:01.034Z,3.73
2019-02-22T10:54:30.371Z,3.93
2019-02-22T10:56:59.621Z,4.87
2019-02-22T10:59:28.943Z,3.83
2019-02-22T11:01:58.103Z,3.23
2019-02-22T11:04:36.974Z,4.47
2019-02-22T11:07:06.253Z,2.30
2019-02-22T11:09:35.667Z,2.70
2019-02-22T11:12:04.903Z,2.90
2019-02-22T11:14:34.177Z,3.00
2019-02-22T11:17:03.468Z,3.20
2019-02-22T11:19:32.722Z,2.90
2019-02-22T11:22:01.965Z,4.03
2019-02-22T11:24:31.296Z,2.40
2019-02-22T11:27:00.570Z,3.40
2019-02-22T11:29:29.822Z,2.13
2019-02-22T11:31:59.095Z,3.47
2019-02-22T11:34:28.319Z,1.73
2019-02-22T11:36:57.663Z,2.60
2019-02-22T11:39:26.927Z,2.53
2019-02-22T11:41:56.163Z,1.70
2019-02-22T11:44:25.483Z,4.43
2019-02-22T11:46:54.731Z,3.30
2019-02-22T11:49:24.008Z,2.53
2019-02-22T11:51:55.833Z,2.57
2019-02-22T11:54:24.324Z,3.10
2019-02-22T11:56:53.552Z,4.70
2019-02-22T11:59:22.894Z,4.53
2019-02-22T12:01:52.185Z,2.73
2019-02-22T12:04:21.426Z,4.37
2019-02-22T12:06:50.620Z,3.57
2019-02-22T12:09:19.865Z,2.87
2019-02-22T12:11:49.252Z,3.37
2019-02-22T12:14:18.623Z,4.67
2019-02-22T12:16:48.100Z,2.80
2019-02-22T12:19:17.377Z,2.97
2019-02-22T12:21:46.639Z,2.40
2019-02-22T12:24:15.795Z,2.60
2019-02-22T12:26:45.082Z,2.53
2019-02-22T12:29:14.311Z,4.27
2019-02-22T12:31:43.675Z,3.77
2019-02-22T12:34:12.933Z,5.90
2019-02-22T12:36:42.282Z,3.03
2019-02-22T12:39:11.530Z,2.87
2019-02-22T12:41:40.787Z,2.73
2019-02-22T12:44:10.011Z,2.50
2019-02-22T12:46:39.286Z,2.23
2019-02-22T12:49:08.607Z,3.83
2019-02-22T12:51:37.887Z,4.93
2019-02-22T12:54:07.216Z,4.33
2019-02-22T12:59:07.491Z,3.40
2019-02-22T13:01:36.792Z,3.87
2019-02-22T13:04:06.076Z,2.73
2019-02-22T13:06:35.351Z,2.67
2019-02-22T13:09:05.769Z,3.80
2019-02-22T13:11:35.072Z,4.97
2019-02-22T13:14:06.570Z,2.83
2019-02-22T13:16:35.951Z,2.00
2019-02-22T13:19:05.387Z,4.70
2019-02-22T13:21:34.583Z,3.10
2019-02-22T13:24:03.878Z,2.23
2019-02-22T13:26:33.200Z,5.30
2019-02-22T13:29:04.906Z,4.17
2019-02-22T13:31:33.474Z,2.90
2019-02-22T13:34:06.326Z,3.50
2019-02-22T13:36:35.753Z,10.87
2019-02-22T13:39:05.846Z,4.17
2019-02-22T13:41:35.238Z,9.10
2019-02-22T13:44:04.532Z,3.37
2019-02-22T13:46:33.808Z,2.83
2019-02-22T13:49:03.116Z,3.63
2019-02-22T13:51:34.134Z,3.33
2019-02-22T13:54:04.302Z,74.57
2019-02-22T13:56:33.547Z,6.17
2019-02-22T13:59:02.902Z,6.93
2019-02-22T14:01:35.086Z,5.47
2019-02-22T14:04:04.417Z,4.43
2019-02-22T14:06:33.654Z,3.17
2019-02-22T14:09:02.919Z,4.77
2019-02-22T14:11:41.665Z,2.97
2019-02-22T14:14:11.076Z,4.97
2019-02-22T14:16:40.335Z,3.53
2019-02-22T14:19:09.611Z,3.67
2019-02-22T14:21:38.893Z,3.97
2019-02-22T14:24:08.383Z,6.63
2019-02-22T14:26:37.707Z,4.07
2019-02-22T14:29:06.983Z,3.30
2019-02-22T14:31:36.835Z,4.47
2019-02-22T14:34:06.784Z,36.33
2019-02-22T14:36:36.178Z,7.77
2019-02-22T14:39:07.339Z,6.70
2019-02-22T14:41:37.499Z,5.93
2019-02-22T14:44:06.923Z,4.27
2019-02-22T14:46:36.173Z,5.60
2019-02-22T14:49:05.639Z,4.10
2019-02-22T14:51:34.877Z,5.47
2019-02-22T14:54:04.167Z,4.53
2019-02-22T14:56:33.439Z,3.90
2019-02-22T14:59:02.699Z,3.53
2019-02-22T15:01:31.935Z,4.53
2019-02-22T15:04:01.239Z,4.57
2019-02-22T15:06:30.527Z,4.87
2019-02-22T15:08:59.807Z,4.53
2019-02-22T15:11:31.174Z,4.27
2019-02-22T15:14:00.081Z,5.90
2019-02-22T15:16:46.958Z,8.50
2019-02-22T15:19:16.822Z,5.43
2019-02-22T15:21:46.055Z,5.10
2019-02-22T15:24:15.311Z,6.43
2019-02-22T15:26:45.362Z,20.27
2019-02-22T15:29:14.654Z,11.73
2019-02-22T15:31:43.926Z,14.20
2019-02-22T15:34:13.139Z,8.87
2019-02-22T15:36:42.473Z,8.17
2019-02-22T15:39:11.718Z,5.40
2019-02-22T15:41:40.960Z,6.67
2019-02-22T15:44:10.419Z,12.73
2019-02-22T15:46:39.698Z,9.10
2019-02-22T15:49:09.027Z,5.53
2019-02-22T15:51:38.355Z,7.83
2019-02-22T15:54:07.601Z,8.53
2019-02-22T15:56:37.003Z,8.20
2019-02-22T15:59:07.323Z,8.23
2019-02-22T16:01:36.654Z,7.47
2019-02-22T16:04:27.891Z,7.97
2019-02-22T16:06:57.149Z,5.77
2019-02-22T16:09:26.356Z,11.10
2019-02-22T16:11:55.655Z,8.67
2019-02-22T16:14:24.910Z,7.70
2019-02-22T16:16:54.279Z,61.10
2019-02-22T16:19:23.567Z,13.17
2019-02-22T16:21:52.845Z,21.07
2019-02-22T16:24:22.163Z,8.97
2019-02-22T16:27:02.093Z,7.43
2019-02-22T16:29:32.574Z,7.07
2019-02-22T16:32:02.506Z,8.27
2019-02-22T16:34:42.848Z,8.10
2019-02-22T16:37:02.784Z,8.27
2019-02-22T16:39:32.117Z,9.97
2019-02-22T16:42:01.370Z,6.57
2019-02-22T16:44:30.632Z,6.93
2019-02-22T16:46:59.858Z,6.83
2019-02-22T16:49:29.142Z,10.97
2019-02-22T16:51:58.479Z,16.07
2019-02-22T16:54:27.754Z,6.67
2019-02-22T16:56:57.037Z,6.27
2019-02-22T16:59:26.366Z,6.20
2019-02-22T17:01:55.689Z,7.30
2019-02-22T17:04:25.037Z,5.87
2019-02-22T17:06:54.534Z,5.87
2019-02-22T17:09:23.863Z,6.90
2019-02-22T17:11:53.184Z,6.43
2019-02-22T17:14:22.492Z,7.03
2019-02-22T17:16:51.783Z,7.67
2019-02-22T17:19:21.067Z,7.80
2019-02-22T17:21:50.250Z,7.80
2019-02-22T17:24:19.503Z,7.93
2019-02-22T17:26:48.750Z,11.73
2019-02-22T17:29:18.119Z,8.33
2019-02-22T17:31:47.406Z,6.07
2019-02-22T17:34:16.686Z,7.67
2019-02-22T17:36:46.026Z,6.87
2019-02-22T17:39:15.312Z,7.73
2019-02-22T17:41:44.647Z,6.63
2019-02-22T17:44:13.926Z,7.57
2019-02-22T17:46:43.165Z,6.93
2019-02-22T17:49:12.506Z,6.20
2019-02-22T17:51:41.744Z,7.40
2019-02-22T17:54:11.198Z,6.93
2019-02-22T17:56:41.085Z,9.07
2019-02-22T17:59:12.763Z,7.57
2019-02-22T18:01:42.026Z,9.97
2019-02-22T18:04:14.649Z,8.43
2019-02-22T18:06:45.211Z,7.60
2019-02-22T18:09:14.606Z,7.67
2019-02-22T18:11:43.869Z,9.50
2019-02-22T18:14:13.757Z,10.47
2019-02-22T18:16:43.195Z,10.20
2019-02-22T18:19:12.424Z,7.27
2019-02-22T18:21:41.711Z,10.30
2019-02-22T18:24:10.950Z,11.77
2019-02-22T18:26:40.464Z,8.37
2019-02-22T18:29:09.707Z,11.43
2019-02-22T18:31:38.974Z,8.57
2019-02-22T18:34:08.200Z,21.33
2019-02-22T18:36:37.481Z,16.10
2019-02-22T18:39:07.261Z,9.23
2019-02-22T18:41:36.494Z,10.10
2019-02-22T18:44:05.756Z,12.40
2019-02-22T18:46:35.014Z,10.93
2019-02-22T18:49:04.276Z,9.47
2019-02-22T18:51:33.799Z,9.97
2019-02-22T18:54:03.250Z,10.43
2019-02-22T18:56:32.474Z,9.20
2019-02-22T18:59:01.739Z,11.57
2019-02-22T19:01:30.945Z,11.67
2019-02-22T19:04:00.204Z,12.23
2019-02-22T19:06:29.502Z,8.77
2019-02-22T19:08:58.781Z,10.60
2019-02-22T19:11:29.109Z,10.23
2019-02-22T19:13:58.467Z,10.20
2019-02-22T19:16:27.742Z,11.87
2019-02-22T19:18:57.019Z,10.43
2019-02-22T19:21:26.448Z,11.13
2019-02-22T19:23:55.734Z,9.73
2019-02-22T19:26:25.047Z,8.73
2019-02-22T19:28:54.342Z,10.67
2019-02-22T19:31:23.589Z,9.93
2019-02-22T19:33:52.822Z,11.23
2019-02-22T19:36:22.187Z,11.17
2019-02-22T19:38:51.490Z,9.63
2019-02-22T19:41:20.847Z,9.17
2019-02-22T19:43:50.096Z,9.07
2019-02-22T19:46:19.423Z,10.93
2019-02-22T19:48:48.660Z,12.17
2019-02-22T19:51:17.946Z,10.03
2019-02-22T19:53:47.207Z,9.20
2019-02-22T19:56:16.652Z,9.17
2019-02-22T19:58:45.970Z,9.90
2019-02-22T20:01:15.333Z,8.43
2019-02-22T20:03:44.579Z,10.07
2019-02-22T20:06:14.092Z,9.93
2019-02-22T20:08:43.763Z,9.23
2019-02-22T20:11:13.587Z,9.17
2019-02-22T20:13:43.312Z,8.73
2019-02-22T20:16:13.099Z,10.07
2019-02-22T20:18:42.833Z,7.27
2019-02-22T20:21:12.379Z,7.03
2019-02-22T20:23:41.683Z,9.60
2019-02-22T20:26:11.250Z,6.23
2019-02-22T20:28:40.752Z,7.73
2019-02-22T20:31:19.911Z,9.03
2019-02-22T20:33:41.189Z,11.03
2019-02-22T20:36:10.511Z,7.97
2019-02-22T20:38:40.227Z,8.40
2019-02-22T20:41:09.760Z,8.33
2019-02-22T20:43:39.083Z,8.33
2019-02-22T20:46:08.737Z,9.33
2019-02-22T20:48:38.476Z,8.77
2019-02-22T20:51:07.791Z,9.83
2019-02-22T20:53:37.170Z,7.30
2019-02-22T20:56:06.859Z,8.10
2019-02-22T20:58:36.159Z,6.70
2019-02-22T21:01:14.508Z,7.13
2019-02-22T21:03:40.104Z,9.23
2019-02-22T21:06:09.746Z,6.77
2019-02-22T21:08:39.522Z,7.63
2019-02-22T21:11:09.262Z,6.93
2019-02-22T21:13:39.044Z,9.87
2019-02-22T21:16:08.367Z,7.70
2019-02-22T21:18:37.646Z,7.63
2019-02-22T21:21:06.919Z,7.23
2019-02-22T21:23:36.210Z,8.63
2019-02-22T21:26:05.518Z,7.33
2019-02-22T21:28:35.058Z,9.53
2019-02-22T21:31:04.797Z,7.67
2019-02-22T21:33:34.575Z,9.20
2019-02-22T21:36:03.831Z,8.27
2019-02-22T21:38:33.587Z,8.23
2019-02-22T21:41:03.303Z,8.83
2019-02-22T21:43:32.610Z,8.53
2019-02-22T21:46:01.916Z,9.97
2019-02-22T21:48:32.425Z,10.20
2019-02-22T21:51:01.815Z,8.37
2019-02-22T21:53:31.147Z,7.77
2019-02-22T21:56:00.472Z,9.50
2019-02-22T21:58:29.727Z,7.20
2019-02-22T22:00:59.180Z,7.57
2019-02-22T22:03:28.618Z,7.87
2019-02-22T22:05:58.054Z,8.87
2019-02-22T22:08:27.479Z,8.87
2019-02-22T22:10:56.912Z,7.60
2019-02-22T22:13:26.278Z,8.13
2019-02-22T22:15:55.537Z,12.07
2019-02-22T22:18:24.718Z,7.50
2019-02-22T22:20:53.955Z,7.87
2019-02-22T22:23:23.174Z,7.57
2019-02-22T22:25:52.490Z,8.67
2019-02-22T22:28:21.806Z,10.67
2019-02-22T22:30:51.131Z,9.20
2019-02-22T22:33:20.355Z,7.90
2019-02-22T22:35:49.664Z,9.33
2019-02-22T22:38:19.079Z,8.67
2019-02-22T22:40:53.314Z,9.13
2019-02-22T22:43:22.535Z,7.60
2019-02-22T22:45:51.830Z,6.37
2019-02-22T22:48:21.106Z,7.83
2019-02-22T22:50:50.373Z,8.67
2019-02-22T22:53:19.670Z,8.43
2019-02-22T22:55:48.911Z,8.13
2019-02-22T22:58:18.137Z,7.50
2019-02-22T23:01:12.334Z,7.83
2019-02-22T23:03:41.621Z,9.80
2019-02-22T23:06:13.422Z,8.03
2019-02-22T23:08:42.637Z,8.50
2019-02-22T23:11:11.903Z,7.97
2019-02-22T23:13:41.130Z,8.67
2019-02-22T23:16:10.410Z,10.13
2019-02-22T23:18:39.613Z,8.40
2019-02-22T23:21:08.802Z,10.07
2019-02-22T23:23:38.035Z,9.27
2019-02-22T23:26:07.354Z,8.00
2019-02-22T23:28:36.510Z,9.63
2019-02-22T23:31:05.907Z,8.33
2019-02-22T23:33:35.134Z,8.57
2019-02-22T23:36:04.510Z,9.77
2019-02-22T23:38:33.730Z,9.03
2019-02-22T23:41:02.931Z,10.77
2019-02-22T23:43:32.150Z,9.67
2019-02-22T23:46:01.503Z,7.80
2019-02-22T23:48:30.835Z,9.90
2019-02-22T23:51:00.494Z,10.47
2019-02-22T23:53:29.719Z,10.00
2019-02-22T23:55:58.968Z,10.40
2019-02-22T23:58:28.110Z,9.90
