createdAt,value
2018-07-19T00:01:42.723Z,68.70
2018-07-19T00:04:16.159Z,68.70
2018-07-19T00:06:49.609Z,68.80
2018-07-19T00:09:23.047Z,68.80
2018-07-19T00:11:56.500Z,68.80
2018-07-19T00:14:29.960Z,68.30
2018-07-19T00:17:03.416Z,69.00
2018-07-19T00:19:36.852Z,69.40
2018-07-19T00:22:10.308Z,69.90
2018-07-19T00:24:44.163Z,69.80
2018-07-19T00:27:17.600Z,70.00
2018-07-19T00:29:51.080Z,70.60
2018-07-19T00:32:24.532Z,71.20
2018-07-19T00:34:57.973Z,69.60
2018-07-19T00:37:31.407Z,69.90
2018-07-19T00:40:04.917Z,69.80
2018-07-19T00:42:38.395Z,70.00
2018-07-19T00:45:11.937Z,70.10
2018-07-19T00:47:45.337Z,70.50
2018-07-19T00:50:18.816Z,70.20
2018-07-19T00:52:52.270Z,70.30
2018-07-19T00:55:25.710Z,70.40
2018-07-19T00:57:59.195Z,70.70
2018-07-19T01:00:32.734Z,70.60
2018-07-19T01:03:06.296Z,70.90
2018-07-19T01:05:39.788Z,70.60
2018-07-19T01:08:13.216Z,71.00
2018-07-19T01:10:46.701Z,71.70
2018-07-19T01:13:20.100Z,71.20
2018-07-19T01:16:00.111Z,71.50
2018-07-19T01:18:33.567Z,71.70
2018-07-19T01:21:07.172Z,71.80
2018-07-19T01:23:40.564Z,72.00
2018-07-19T01:26:13.993Z,72.40
2018-07-19T01:28:53.883Z,72.60
2018-07-19T01:31:27.359Z,72.40
2018-07-19T01:34:00.776Z,72.80
2018-07-19T01:39:08.960Z,73.00
2018-07-19T01:42:25.193Z,73.20
2018-07-19T01:44:58.642Z,73.30
2018-07-19T01:47:32.099Z,73.20
2018-07-19T01:50:06.469Z,73.30
2018-07-19T01:52:39.923Z,73.80
2018-07-19T01:55:14.292Z,73.60
2018-07-19T01:57:47.760Z,73.70
2018-07-19T02:00:21.187Z,73.60
2018-07-19T02:02:54.632Z,73.00
2018-07-19T02:05:28.094Z,73.50
2018-07-19T02:08:01.519Z,73.80
2018-07-19T02:10:34.932Z,73.50
2018-07-19T02:13:08.368Z,74.20
2018-07-19T02:15:41.768Z,73.30
2018-07-19T02:18:15.222Z,73.20
2018-07-19T02:23:21.832Z,73.00
2018-07-19T02:25:55.237Z,73.20
2018-07-19T02:28:28.658Z,73.00
2018-07-19T02:31:02.098Z,73.50
2018-07-19T02:33:35.547Z,74.20
2018-07-19T02:36:08.972Z,74.70
2018-07-19T02:38:42.445Z,75.30
2018-07-19T02:41:15.881Z,75.40
2018-07-19T02:43:49.580Z,75.10
2018-07-19T02:46:22.962Z,75.60
2018-07-19T02:48:56.372Z,75.00
2018-07-19T02:51:29.929Z,75.00
2018-07-19T02:54:03.372Z,75.30
2018-07-19T02:56:36.851Z,75.30
2018-07-19T02:59:10.266Z,75.20
2018-07-19T03:01:43.750Z,74.60
2018-07-19T03:04:17.180Z,74.50
2018-07-19T03:06:50.636Z,74.60
2018-07-19T03:09:24.032Z,75.40
2018-07-19T03:11:57.440Z,75.30
2018-07-19T03:14:30.845Z,75.30
2018-07-19T03:17:04.282Z,75.20
2018-07-19T03:19:37.679Z,75.40
2018-07-19T03:22:11.115Z,75.30
2018-07-19T03:24:44.605Z,75.90
2018-07-19T03:27:18.028Z,76.20
2018-07-19T03:29:51.441Z,76.40
2018-07-19T03:32:24.848Z,76.60
2018-07-19T03:34:58.250Z,76.50
2018-07-19T03:37:31.684Z,76.80
2018-07-19T03:40:05.160Z,76.70
2018-07-19T03:42:38.549Z,76.80
2018-07-19T03:45:11.973Z,77.40
2018-07-19T03:47:45.428Z,77.00
2018-07-19T03:50:18.871Z,76.90
2018-07-19T03:52:54.840Z,76.80
2018-07-19T03:55:28.391Z,76.80
2018-07-19T03:58:01.821Z,76.50
2018-07-19T04:00:35.240Z,76.10
2018-07-19T04:03:08.700Z,75.70
2018-07-19T04:05:42.139Z,76.00
2018-07-19T04:08:15.578Z,76.60
2018-07-19T04:10:49.021Z,76.70
2018-07-19T04:13:22.467Z,76.60
2018-07-19T04:15:55.915Z,76.60
2018-07-19T04:18:29.389Z,76.90
2018-07-19T04:21:02.852Z,76.90
2018-07-19T04:23:36.303Z,77.10
2018-07-19T04:26:09.785Z,76.90
2018-07-19T04:28:43.339Z,76.20
2018-07-19T04:31:17.204Z,76.40
2018-07-19T04:33:50.661Z,75.70
2018-07-19T04:36:24.083Z,75.40
2018-07-19T04:38:57.547Z,75.40
2018-07-19T04:41:30.950Z,75.40
2018-07-19T04:44:04.398Z,75.30
2018-07-19T04:46:37.813Z,75.30
2018-07-19T04:49:11.296Z,76.00
2018-07-19T04:51:44.759Z,75.30
2018-07-19T04:54:18.211Z,74.80
2018-07-19T04:56:51.612Z,74.60
2018-07-19T04:59:25.060Z,73.60
2018-07-19T05:01:58.570Z,73.80
2018-07-19T05:04:31.989Z,74.30
2018-07-19T05:07:05.588Z,74.00
2018-07-19T05:09:39.003Z,71.60
2018-07-19T05:12:12.419Z,68.00
2018-07-19T05:14:46.139Z,64.60
2018-07-19T05:17:19.638Z,62.10
2018-07-19T05:19:53.028Z,60.20
2018-07-19T05:22:26.459Z,58.90
2018-07-19T05:24:59.869Z,58.70
2018-07-19T05:27:33.339Z,57.70
2018-07-19T05:30:06.950Z,57.30
2018-07-19T05:32:40.397Z,55.90
2018-07-19T05:35:13.804Z,53.70
2018-07-19T05:37:47.296Z,51.50
2018-07-19T05:40:20.704Z,49.40
2018-07-19T05:42:54.172Z,47.80
2018-07-19T05:45:27.628Z,47.10
2018-07-19T05:48:01.036Z,46.80
2018-07-19T05:50:34.456Z,45.00
2018-07-19T05:53:07.900Z,43.50
2018-07-19T05:55:41.300Z,42.30
2018-07-19T05:58:14.796Z,42.70
2018-07-19T06:00:48.200Z,41.90
2018-07-19T06:03:21.632Z,41.80
2018-07-19T06:05:55.065Z,41.10
2018-07-19T06:08:28.473Z,40.30
2018-07-19T06:11:01.907Z,39.30
2018-07-19T06:13:35.346Z,39.30
2018-07-19T06:16:08.810Z,38.60
2018-07-19T06:18:42.472Z,38.00
2018-07-19T06:21:15.999Z,37.60
2018-07-19T06:23:49.442Z,36.50
2018-07-19T06:26:22.896Z,36.70
2018-07-19T06:28:56.405Z,35.50
2018-07-19T06:31:29.958Z,36.20
2018-07-19T06:34:03.386Z,35.70
2018-07-19T06:36:36.845Z,34.10
2018-07-19T06:39:10.675Z,34.50
2018-07-19T06:41:44.181Z,34.30
2018-07-19T06:44:17.673Z,33.00
2018-07-19T06:46:51.247Z,32.00
2018-07-19T06:49:24.796Z,32.90
2018-07-19T06:51:59.044Z,33.70
2018-07-19T06:54:32.500Z,33.10
2018-07-19T06:57:06.165Z,33.70
2018-07-19T06:59:39.636Z,32.00
2018-07-19T07:02:13.119Z,30.60
2018-07-19T07:04:46.530Z,30.70
2018-07-19T07:07:19.999Z,30.30
2018-07-19T07:09:53.456Z,30.70
2018-07-19T07:12:26.934Z,30.40
2018-07-19T07:15:00.370Z,31.30
2018-07-19T07:17:33.792Z,30.90
2018-07-19T07:20:07.286Z,30.40
2018-07-19T07:22:40.730Z,30.00
2018-07-19T07:25:14.184Z,30.10
2018-07-19T07:27:47.652Z,30.80
2018-07-19T07:30:21.045Z,30.50
2018-07-19T07:32:54.519Z,29.80
2018-07-19T07:35:28.035Z,30.10
2018-07-19T07:38:01.512Z,30.00
2018-07-19T07:40:34.932Z,30.00
2018-07-19T07:43:09.309Z,29.90
2018-07-19T07:45:43.121Z,29.30
2018-07-19T07:48:16.576Z,29.30
2018-07-19T07:50:49.989Z,30.00
2018-07-19T07:53:23.474Z,29.80
2018-07-19T07:55:56.905Z,29.70
2018-07-19T07:58:30.387Z,29.90
2018-07-19T08:01:03.847Z,30.00
2018-07-19T08:03:37.354Z,29.20
2018-07-19T08:06:10.805Z,29.40
2018-07-19T08:08:44.244Z,29.10
2018-07-19T08:11:17.671Z,29.00
2018-07-19T08:13:51.144Z,29.10
2018-07-19T08:16:24.569Z,29.00
2018-07-19T08:18:58.016Z,28.20
2018-07-19T08:21:31.467Z,30.00
2018-07-19T08:24:04.972Z,29.60
2018-07-19T08:26:38.488Z,30.00
2018-07-19T08:29:11.948Z,29.70
2018-07-19T08:31:45.403Z,29.80
2018-07-19T08:34:18.881Z,29.70
2018-07-19T08:36:52.319Z,29.60
2018-07-19T08:39:25.765Z,30.40
2018-07-19T08:41:59.240Z,31.50
2018-07-19T08:44:32.698Z,30.20
2018-07-19T08:47:06.493Z,30.70
2018-07-19T08:52:13.099Z,31.00
2018-07-19T08:54:46.625Z,31.60
2018-07-19T08:57:20.065Z,31.60
2018-07-19T08:59:53.506Z,32.00
2018-07-19T09:02:27.012Z,32.20
2018-07-19T09:05:00.497Z,30.80
2018-07-19T09:07:33.940Z,30.70
2018-07-19T09:10:07.471Z,30.80
2018-07-19T09:12:40.951Z,31.80
2018-07-19T09:15:14.436Z,32.20
2018-07-19T09:17:47.898Z,31.80
2018-07-19T09:20:21.346Z,31.70
2018-07-19T09:22:54.806Z,30.90
2018-07-19T09:25:28.276Z,31.40
2018-07-19T09:30:34.879Z,30.20
2018-07-19T09:33:08.360Z,29.90
2018-07-19T09:35:41.848Z,29.30
2018-07-19T09:38:15.461Z,30.00
2018-07-19T09:40:48.898Z,30.50
2018-07-19T09:43:22.349Z,30.80
2018-07-19T09:45:55.981Z,30.30
2018-07-19T09:48:29.404Z,30.90
2018-07-19T09:51:02.856Z,30.60
2018-07-19T09:53:36.290Z,30.40
2018-07-19T09:56:09.834Z,30.10
2018-07-19T09:58:43.264Z,29.70
2018-07-19T10:01:19.230Z,29.50
2018-07-19T10:03:52.690Z,29.10
2018-07-19T10:06:26.145Z,30.60
2018-07-19T10:08:59.558Z,30.30
2018-07-19T10:11:33.019Z,29.90
2018-07-19T10:14:06.520Z,30.70
2018-07-19T10:16:40.004Z,30.00
2018-07-19T10:19:13.418Z,30.10
2018-07-19T10:21:47.140Z,30.40
2018-07-19T10:24:20.676Z,30.40
2018-07-19T10:26:54.392Z,30.90
2018-07-19T10:29:27.949Z,30.00
2018-07-19T10:32:01.473Z,30.00
2018-07-19T10:34:34.867Z,29.90
2018-07-19T10:37:08.481Z,29.80
2018-07-19T10:39:42.052Z,29.60
2018-07-19T10:42:16.011Z,29.90
2018-07-19T10:44:49.436Z,30.00
2018-07-19T10:47:22.960Z,30.00
2018-07-19T10:49:56.357Z,29.40
2018-07-19T10:52:29.841Z,29.90
2018-07-19T10:55:03.239Z,30.00
2018-07-19T10:57:36.688Z,29.40
2018-07-19T11:00:10.136Z,29.60
2018-07-19T11:02:43.608Z,30.10
2018-07-19T11:05:17.069Z,30.10
2018-07-19T11:07:50.559Z,29.80
2018-07-19T11:10:24.038Z,30.70
2018-07-19T11:12:57.405Z,30.30
2018-07-19T11:15:30.844Z,30.00
2018-07-19T11:18:04.243Z,30.00
2018-07-19T11:20:37.712Z,29.80
2018-07-19T11:23:11.161Z,30.10
2018-07-19T11:25:44.595Z,30.00
2018-07-19T11:28:20.939Z,30.70
2018-07-19T11:30:54.300Z,30.20
2018-07-19T11:33:27.698Z,31.30
2018-07-19T11:36:01.118Z,30.80
2018-07-19T11:38:41.093Z,29.80
2018-07-19T11:41:14.539Z,30.50
2018-07-19T11:43:47.969Z,30.80
2018-07-19T11:46:21.417Z,30.70
2018-07-19T11:48:54.821Z,31.10
2018-07-19T11:51:28.307Z,30.90
2018-07-19T11:54:01.760Z,30.00
2018-07-19T11:56:35.228Z,30.70
2018-07-19T11:59:09.692Z,31.60
2018-07-19T12:01:43.214Z,31.70
2018-07-19T12:04:16.609Z,31.00
2018-07-19T12:06:50.038Z,30.30
2018-07-19T12:09:23.481Z,30.40
2018-07-19T12:11:57.036Z,30.40
2018-07-19T12:14:30.553Z,31.00
2018-07-19T12:17:04.014Z,30.80
2018-07-19T12:19:37.448Z,31.30
2018-07-19T12:22:10.929Z,31.10
2018-07-19T12:24:44.372Z,31.00
2018-07-19T12:27:17.850Z,31.00
2018-07-19T12:29:51.268Z,30.70
2018-07-19T12:32:24.733Z,31.40
2018-07-19T12:34:58.138Z,31.30
2018-07-19T12:37:31.647Z,31.10
2018-07-19T12:40:05.560Z,30.90
2018-07-19T12:42:39.396Z,30.80
2018-07-19T12:45:12.784Z,31.10
2018-07-19T12:50:19.430Z,31.30
2018-07-19T12:52:52.920Z,31.30
2018-07-19T12:55:26.350Z,31.70
2018-07-19T12:57:59.780Z,31.40
2018-07-19T13:00:33.196Z,30.10
2018-07-19T13:03:06.619Z,31.00
2018-07-19T13:05:40.039Z,31.00
2018-07-19T13:08:13.626Z,30.70
2018-07-19T13:10:47.031Z,30.50
2018-07-19T13:13:21.088Z,31.00
2018-07-19T13:15:54.616Z,31.30
2018-07-19T13:18:28.058Z,30.10
2018-07-19T13:21:01.501Z,30.60
2018-07-19T13:23:35.073Z,31.40
2018-07-19T13:26:08.584Z,31.50
2018-07-19T13:28:42.015Z,31.10
2018-07-19T13:31:15.459Z,30.90
2018-07-19T13:33:49.006Z,30.40
2018-07-19T13:36:22.524Z,30.70
2018-07-19T13:38:56.051Z,31.40
2018-07-19T13:41:29.516Z,31.30
2018-07-19T13:44:03.207Z,30.90
2018-07-19T16:10:38.758Z,29.80
2018-07-19T16:13:12.237Z,30.90
2018-07-19T16:15:45.685Z,30.60
2018-07-19T16:18:19.108Z,30.70
2018-07-19T16:20:52.567Z,31.00
2018-07-19T16:23:25.996Z,31.60
2018-07-19T16:25:59.499Z,32.00
2018-07-19T16:28:32.890Z,32.40
2018-07-19T16:31:06.459Z,32.00
2018-07-19T16:33:39.929Z,31.70
2018-07-19T16:36:19.838Z,32.40
2018-07-19T16:38:53.297Z,32.30
2018-07-19T16:41:26.762Z,32.00
2018-07-19T16:44:00.173Z,32.10
2018-07-19T16:46:33.572Z,32.30
2018-07-19T16:49:07.210Z,32.50
2018-07-19T16:51:40.604Z,32.60
2018-07-19T16:54:14.053Z,32.60
2018-07-19T16:56:47.537Z,32.60
2018-07-19T16:59:20.969Z,32.70
2018-07-19T17:01:54.413Z,32.90
2018-07-19T17:04:27.869Z,32.10
2018-07-19T17:07:01.453Z,32.50
2018-07-19T17:09:35.678Z,32.80
2018-07-19T17:12:09.350Z,33.10
2018-07-19T17:14:42.851Z,33.10
2018-07-19T17:17:16.316Z,33.00
2018-07-19T17:19:49.744Z,33.30
2018-07-19T17:22:23.165Z,33.60
2018-07-19T17:24:56.599Z,33.00
2018-07-19T17:27:30.052Z,33.10
2018-07-19T17:30:03.552Z,33.70
2018-07-19T17:32:36.997Z,33.00
2018-07-19T17:37:13.853Z,32.70
2018-07-19T17:39:47.304Z,33.00
2018-07-19T17:42:20.821Z,32.80
2018-07-19T17:50:00.706Z,33.30
2018-07-19T17:52:34.248Z,32.90
2018-07-19T17:55:07.773Z,32.70
2018-07-19T17:57:41.372Z,33.10
2018-07-19T18:00:14.886Z,33.10
2018-07-19T18:02:48.401Z,33.00
2018-07-19T18:05:21.892Z,33.80
2018-07-19T18:07:55.383Z,34.40
2018-07-19T18:10:28.841Z,34.30
2018-07-19T18:13:02.375Z,35.10
2018-07-19T18:15:35.802Z,35.40
2018-07-19T18:20:42.457Z,35.20
2018-07-19T18:23:15.957Z,36.80
2018-07-19T18:25:49.462Z,37.30
2018-07-19T18:28:22.933Z,37.20
2018-07-19T18:30:56.382Z,37.90
2018-07-19T18:33:29.925Z,38.30
2018-07-19T18:36:03.687Z,38.30
2018-07-19T18:38:37.220Z,38.70
2018-07-19T18:41:10.712Z,38.40
2018-07-19T18:43:44.171Z,38.30
2018-07-19T18:46:17.820Z,38.80
2018-07-19T18:48:51.334Z,39.40
2018-07-19T18:51:24.836Z,39.70
2018-07-19T18:53:58.442Z,40.30
2018-07-19T18:56:32.049Z,40.10
2018-07-19T18:59:05.652Z,40.20
2018-07-19T19:01:39.175Z,41.20
2018-07-19T19:04:12.728Z,42.30
2018-07-19T19:06:46.311Z,42.70
2018-07-19T19:09:20.035Z,42.20
2018-07-19T19:11:53.581Z,42.40
2018-07-19T19:14:27.049Z,43.20
2018-07-19T19:17:00.589Z,43.70
2018-07-19T19:19:34.128Z,44.60
2018-07-19T19:22:07.675Z,45.10
2018-07-19T19:24:41.241Z,44.70
2018-07-19T19:27:14.848Z,45.20
2018-07-19T19:29:48.379Z,45.40
2018-07-19T19:32:28.549Z,45.80
2018-07-19T19:35:01.971Z,46.50
2018-07-19T19:37:35.512Z,46.50
2018-07-19T19:40:09.116Z,47.00
2018-07-19T19:42:42.683Z,47.40
2018-07-19T19:45:16.194Z,47.60
2018-07-19T19:47:49.781Z,47.90
2018-07-19T19:50:23.274Z,48.20
2018-07-19T19:52:56.769Z,47.80
2018-07-19T19:55:30.308Z,48.10
2018-07-19T19:58:03.928Z,48.90
2018-07-19T20:00:37.431Z,49.40
2018-07-19T20:03:10.963Z,49.80
2018-07-19T20:05:44.545Z,49.90
2018-07-19T20:08:18.442Z,50.40
2018-07-19T20:10:52.181Z,50.50
2018-07-19T20:13:25.790Z,50.60
2018-07-19T20:15:59.364Z,51.00
2018-07-19T20:18:32.889Z,51.20
2018-07-19T20:21:06.846Z,51.30
2018-07-19T20:23:40.312Z,51.80
2018-07-19T20:26:14.051Z,52.30
2018-07-19T20:28:47.666Z,53.30
2018-07-19T20:31:21.198Z,53.10
2018-07-19T20:36:27.924Z,52.30
2018-07-19T20:39:01.422Z,52.10
2018-07-19T20:41:34.949Z,52.10
2018-07-19T20:44:08.672Z,52.60
2018-07-19T20:46:42.193Z,52.90
2018-07-19T20:49:15.676Z,53.40
2018-07-19T20:51:49.193Z,53.20
2018-07-19T20:54:22.711Z,53.60
2018-07-19T20:56:56.230Z,53.50
2018-07-19T20:59:29.758Z,54.10
2018-07-19T21:02:03.228Z,54.10
2018-07-19T21:04:36.784Z,53.60
2018-07-19T21:07:10.240Z,53.30
2018-07-19T21:09:43.754Z,53.30
2018-07-19T21:12:17.246Z,52.80
2018-07-19T21:14:50.817Z,52.80
2018-07-19T21:17:24.442Z,53.40
2018-07-19T21:19:58.396Z,53.50
2018-07-19T21:22:31.826Z,53.90
2018-07-19T21:25:06.257Z,54.00
2018-07-19T21:27:39.750Z,54.40
2018-07-19T21:30:13.305Z,54.80
2018-07-19T21:32:46.864Z,55.10
2018-07-19T21:35:20.762Z,55.60
2018-07-19T21:37:54.234Z,55.70
2018-07-19T21:40:27.736Z,56.20
2018-07-19T21:43:01.170Z,56.80
2018-07-19T21:45:34.661Z,56.70
2018-07-19T21:48:08.134Z,56.40
2018-07-19T21:50:41.668Z,56.10
2018-07-19T21:53:15.186Z,56.50
2018-07-19T21:55:48.660Z,57.00
2018-07-19T21:58:22.104Z,56.50
2018-07-19T22:01:00.879Z,57.00
2018-07-19T22:03:34.321Z,57.10
2018-07-19T22:06:08.461Z,57.20
2018-07-19T22:08:41.938Z,57.40
2018-07-19T22:11:15.445Z,57.80
2018-07-19T22:13:48.959Z,57.80
2018-07-19T22:16:22.449Z,57.80
2018-07-19T22:18:55.924Z,58.10
2018-07-19T22:21:29.357Z,58.20
2018-07-19T22:24:02.948Z,59.10
2018-07-19T22:26:36.407Z,58.60
2018-07-19T22:29:09.900Z,58.40
2018-07-19T22:31:43.425Z,58.30
2018-07-19T22:34:16.920Z,57.80
2018-07-19T22:36:50.404Z,58.40
2018-07-19T22:39:23.937Z,58.60
2018-07-19T22:41:57.404Z,58.10
2018-07-19T22:44:30.904Z,58.90
2018-07-19T22:47:04.447Z,58.60
2018-07-19T22:49:38.006Z,58.70
2018-07-19T22:52:11.459Z,59.80
2018-07-19T22:54:44.916Z,59.40
2018-07-19T22:57:18.349Z,59.80
2018-07-19T22:59:51.795Z,59.10
2018-07-19T23:02:25.304Z,59.70
2018-07-19T23:04:58.773Z,59.70
2018-07-19T23:07:32.245Z,59.60
2018-07-19T23:10:05.796Z,60.20
2018-07-19T23:12:39.248Z,60.00
2018-07-19T23:15:12.707Z,61.00
2018-07-19T23:17:46.249Z,60.50
2018-07-19T23:20:19.712Z,60.80
2018-07-19T23:22:59.001Z,61.30
2018-07-19T23:25:32.573Z,61.10
2018-07-19T23:28:06.088Z,61.10
2018-07-19T23:30:39.930Z,60.90
2018-07-19T23:33:13.425Z,61.60
2018-07-19T23:35:52.010Z,61.70
2018-07-19T23:38:30.906Z,61.50
2018-07-19T23:41:07.933Z,62.20
2018-07-19T23:43:43.628Z,62.90
2018-07-19T23:46:19.519Z,62.70
2018-07-19T23:48:53.076Z,62.90
2018-07-19T23:51:26.496Z,63.00
2018-07-19T23:56:33.471Z,63.10
2018-07-19T23:59:06.941Z,63.80
