createdAt,value
2018-10-19T00:01:19.755Z,6.65
2018-10-19T00:03:48.496Z,7.87
2018-10-19T00:06:17.342Z,4.20
2018-10-19T00:08:46.108Z,5.45
2018-10-19T00:11:15.065Z,7.25
2018-10-19T00:13:43.823Z,7.25
2018-10-19T00:16:12.767Z,6.42
2018-10-19T00:18:41.658Z,4.22
2018-10-19T00:21:10.498Z,7.55
2018-10-19T00:23:39.336Z,7.00
2018-10-19T00:26:08.373Z,6.22
2018-10-19T00:28:37.432Z,6.22
2018-10-19T00:31:06.201Z,5.90
2018-10-19T00:33:34.998Z,6.40
2018-10-19T00:36:03.716Z,8.05
2018-10-19T00:38:32.576Z,7.33
2018-10-19T00:41:01.422Z,5.40
2018-10-19T00:43:30.320Z,7.97
2018-10-19T00:45:59.260Z,6.70
2018-10-19T00:48:28.092Z,9.00
2018-10-19T00:50:56.967Z,7.55
2018-10-19T00:53:25.984Z,6.33
2018-10-19T00:55:54.660Z,6.67
2018-10-19T00:58:23.420Z,8.18
2018-10-19T01:00:52.110Z,7.00
2018-10-19T01:03:20.984Z,6.80
2018-10-19T01:05:49.856Z,5.37
2018-10-19T01:08:18.624Z,8.20
2018-10-19T01:10:47.295Z,7.58
2018-10-19T01:13:15.976Z,9.63
2018-10-19T01:15:44.649Z,8.63
2018-10-19T01:18:13.432Z,9.13
2018-10-19T01:20:42.355Z,6.80
2018-10-19T01:23:11.247Z,9.25
2018-10-19T01:25:41.684Z,8.48
2018-10-19T01:28:10.758Z,7.87
2018-10-19T01:30:39.724Z,6.75
2018-10-19T01:33:08.559Z,5.87
2018-10-19T01:35:37.472Z,10.25
2018-10-19T01:38:06.880Z,8.75
2018-10-19T01:40:35.590Z,6.07
2018-10-19T01:43:04.269Z,5.78
2018-10-19T01:45:33.008Z,7.22
2018-10-19T01:48:01.687Z,8.38
2018-10-19T01:50:37.137Z,8.10
2018-10-19T01:53:06.171Z,8.95
2018-10-19T01:55:35.139Z,7.50
2018-10-19T01:58:04.073Z,9.73
2018-10-19T02:00:32.853Z,8.15
2018-10-19T02:03:01.681Z,8.55
2018-10-19T02:05:30.336Z,7.67
2018-10-19T02:07:59.251Z,7.62
2018-10-19T02:10:27.920Z,8.08
2018-10-19T02:12:56.595Z,8.68
2018-10-19T02:15:25.262Z,8.65
2018-10-19T02:17:54.008Z,6.55
2018-10-19T02:20:22.715Z,6.17
2018-10-19T02:22:51.375Z,9.63
2018-10-19T02:25:20.097Z,6.72
2018-10-19T02:27:48.776Z,10.05
2018-10-19T02:30:18.110Z,9.03
2018-10-19T02:32:47.073Z,8.17
2018-10-19T02:35:16.095Z,8.28
2018-10-19T02:37:44.884Z,7.00
2018-10-19T02:40:13.774Z,8.00
2018-10-19T02:42:42.833Z,9.05
2018-10-19T02:45:11.886Z,7.70
2018-10-19T02:47:41.053Z,7.35
2018-10-19T02:50:10.378Z,7.33
2018-10-19T02:52:39.883Z,8.38
2018-10-19T02:55:09.775Z,6.30
2018-10-19T02:57:38.744Z,6.97
2018-10-19T03:00:10.308Z,4.70
2018-10-19T03:02:39.515Z,7.03
2018-10-19T03:05:09.291Z,6.50
2018-10-19T03:07:38.547Z,9.28
2018-10-19T03:10:07.895Z,10.03
2018-10-19T03:12:36.884Z,7.97
2018-10-19T03:15:07.145Z,5.05
2018-10-19T03:17:35.956Z,6.33
2018-10-19T03:20:05.829Z,6.70
2018-10-19T03:22:34.535Z,9.23
2018-10-19T03:25:03.228Z,8.83
2018-10-19T03:27:31.871Z,7.40
2018-10-19T03:30:00.555Z,7.37
2018-10-19T03:32:29.188Z,5.65
2018-10-19T03:34:57.893Z,6.33
2018-10-19T03:37:26.554Z,4.70
2018-10-19T03:39:55.201Z,4.92
2018-10-19T03:42:23.889Z,7.25
2018-10-19T03:44:52.593Z,6.60
2018-10-19T03:47:21.276Z,7.63
2018-10-19T03:49:50.046Z,5.30
2018-10-19T03:52:18.850Z,6.10
2018-10-19T03:54:47.807Z,7.53
2018-10-19T03:57:16.554Z,5.28
2018-10-19T03:59:45.355Z,5.45
2018-10-19T04:02:14.069Z,8.00
2018-10-19T04:04:42.874Z,7.87
2018-10-19T04:07:11.859Z,9.58
2018-10-19T04:09:40.633Z,5.42
2018-10-19T04:12:10.038Z,6.72
2018-10-19T04:14:39.201Z,6.87
2018-10-19T04:17:08.372Z,7.67
2018-10-19T04:19:37.400Z,6.80
2018-10-19T04:22:06.386Z,6.10
2018-10-19T04:24:35.249Z,7.17
2018-10-19T04:27:04.373Z,5.70
2018-10-19T04:29:33.103Z,6.40
2018-10-19T04:32:01.946Z,6.62
2018-10-19T04:34:30.806Z,5.78
2018-10-19T04:37:02.601Z,8.18
2018-10-19T04:39:31.303Z,7.40
2018-10-19T04:42:00.292Z,8.33
2018-10-19T04:44:28.983Z,7.40
2018-10-19T04:46:58.221Z,8.70
2018-10-19T04:49:27.188Z,8.58
2018-10-19T04:51:56.063Z,8.93
2018-10-19T04:54:24.952Z,9.08
2018-10-19T04:56:53.746Z,7.87
2018-10-19T04:59:22.596Z,6.85
2018-10-19T05:01:51.484Z,7.62
2018-10-19T05:04:20.236Z,7.90
2018-10-19T05:06:49.280Z,7.45
2018-10-19T05:09:17.907Z,6.25
2018-10-19T05:11:46.800Z,7.33
2018-10-19T05:14:15.833Z,7.47
2018-10-19T05:16:44.568Z,9.13
2018-10-19T05:19:13.505Z,6.53
2018-10-19T05:21:42.322Z,7.17
2018-10-19T05:24:11.404Z,6.15
2018-10-19T05:26:40.599Z,8.33
2018-10-19T05:29:09.786Z,6.45
2018-10-19T05:31:38.939Z,7.45
2018-10-19T05:34:07.961Z,9.63
2018-10-19T05:36:36.744Z,9.30
2018-10-19T05:39:08.072Z,6.95
2018-10-19T05:41:37.102Z,7.20
2018-10-19T05:44:06.561Z,6.15
2018-10-19T05:46:35.712Z,4.75
2018-10-19T05:49:04.620Z,7.90
2018-10-19T05:51:33.662Z,9.00
2018-10-19T05:54:02.605Z,7.70
2018-10-19T05:56:31.318Z,8.45
2018-10-19T05:59:00.191Z,5.45
2018-10-19T06:01:29.839Z,5.70
2018-10-19T06:03:58.727Z,7.90
2018-10-19T06:06:27.602Z,7.87
2018-10-19T06:08:56.517Z,7.55
2018-10-19T06:11:25.316Z,6.10
2018-10-19T06:13:54.157Z,8.53
2018-10-19T06:16:22.790Z,6.93
2018-10-19T06:18:51.491Z,6.87
2018-10-19T06:21:20.196Z,10.13
2018-10-19T06:23:49.031Z,6.70
2018-10-19T06:26:17.760Z,8.58
2018-10-19T06:28:46.398Z,6.33
2018-10-19T06:31:15.047Z,4.92
2018-10-19T06:33:43.786Z,5.03
2018-10-19T06:36:12.524Z,8.38
2018-10-19T06:38:41.207Z,8.98
2018-10-19T06:41:09.980Z,7.08
2018-10-19T06:43:38.624Z,13.08
2018-10-19T06:46:07.476Z,6.75
2018-10-19T06:48:36.861Z,8.63
2018-10-19T06:51:05.808Z,12.53
2018-10-19T06:53:34.824Z,8.05
2018-10-19T06:56:03.501Z,6.90
2018-10-19T06:58:32.309Z,8.38
2018-10-19T07:01:01.018Z,5.75
2018-10-19T07:03:29.637Z,6.80
2018-10-19T07:05:58.437Z,6.72
2018-10-19T07:08:27.264Z,13.30
2018-10-19T07:10:56.164Z,7.55
2018-10-19T07:13:25.239Z,9.05
2018-10-19T07:15:54.120Z,9.90
2018-10-19T07:18:22.916Z,6.35
2018-10-19T07:20:51.839Z,12.05
2018-10-19T07:23:20.715Z,9.10
2018-10-19T07:25:49.584Z,6.97
2018-10-19T07:28:18.443Z,11.43
2018-10-19T07:30:47.350Z,5.67
2018-10-19T07:33:16.263Z,6.22
2018-10-19T07:35:45.323Z,14.00
2018-10-19T07:38:14.426Z,7.63
2018-10-19T07:40:43.375Z,15.80
2018-10-19T07:43:12.243Z,11.57
2018-10-19T07:45:41.305Z,8.08
2018-10-19T07:48:10.464Z,8.75
2018-10-19T07:50:39.193Z,8.45
2018-10-19T07:53:08.307Z,7.40
2018-10-19T07:55:37.376Z,7.78
2018-10-19T07:58:07.229Z,9.17
2018-10-19T08:00:36.201Z,11.00
2018-10-19T08:03:05.017Z,15.35
2018-10-19T08:05:33.830Z,11.97
2018-10-19T08:08:02.757Z,13.87
2018-10-19T08:10:31.632Z,11.18
2018-10-19T08:13:00.468Z,11.63
2018-10-19T08:15:29.224Z,14.50
2018-10-19T08:17:58.064Z,14.53
2018-10-19T08:20:27.083Z,10.28
2018-10-19T08:22:55.936Z,8.85
2018-10-19T08:25:25.088Z,12.37
2018-10-19T08:27:53.913Z,12.53
2018-10-19T08:30:22.784Z,9.18
2018-10-19T08:32:51.680Z,9.33
2018-10-19T08:35:20.380Z,13.62
2018-10-19T08:37:49.217Z,9.63
2018-10-19T08:40:18.048Z,13.20
2018-10-19T08:42:46.983Z,12.68
2018-10-19T08:45:15.749Z,8.93
2018-10-19T08:47:44.630Z,13.58
2018-10-19T08:50:13.489Z,10.25
2018-10-19T08:52:42.593Z,5.42
2018-10-19T08:55:11.600Z,10.93
2018-10-19T08:57:40.707Z,12.60
2018-10-19T09:00:10.865Z,11.30
2018-10-19T09:02:39.797Z,10.00
2018-10-19T09:05:08.903Z,14.65
2018-10-19T09:07:38.264Z,9.45
2018-10-19T09:10:07.808Z,11.28
2018-10-19T09:12:37.012Z,15.30
2018-10-19T09:15:06.738Z,11.68
2018-10-19T09:17:35.695Z,8.55
2018-10-19T09:20:04.915Z,10.55
2018-10-19T09:22:33.898Z,11.88
2018-10-19T09:25:02.761Z,10.35
2018-10-19T09:27:31.652Z,10.70
2018-10-19T09:30:00.533Z,12.60
2018-10-19T09:32:30.215Z,13.90
2018-10-19T09:34:59.169Z,10.53
2018-10-19T09:37:28.171Z,13.93
2018-10-19T09:39:57.199Z,12.73
2018-10-19T09:42:26.384Z,14.45
2018-10-19T09:44:55.401Z,14.35
2018-10-19T09:47:24.166Z,13.45
2018-10-19T09:49:53.028Z,11.33
2018-10-19T09:52:21.874Z,11.75
2018-10-19T09:54:50.627Z,13.20
2018-10-19T09:57:19.400Z,11.38
2018-10-19T09:59:48.116Z,11.65
2018-10-19T10:02:16.804Z,12.85
2018-10-19T10:04:45.895Z,11.65
2018-10-19T10:07:14.685Z,10.13
2018-10-19T10:09:43.438Z,11.68
2018-10-19T10:12:12.489Z,10.95
2018-10-19T10:14:41.455Z,7.47
2018-10-19T10:17:10.395Z,15.00
2018-10-19T10:19:39.103Z,10.82
2018-10-19T10:22:08.000Z,12.28
2018-10-19T10:24:36.894Z,12.68
2018-10-19T10:27:05.687Z,11.80
2018-10-19T10:29:34.406Z,12.43
2018-10-19T10:32:03.110Z,10.28
2018-10-19T10:34:31.768Z,12.35
2018-10-19T10:37:00.532Z,13.93
2018-10-19T10:39:29.364Z,10.47
2018-10-19T10:41:58.089Z,8.23
2018-10-19T10:44:27.236Z,12.43
2018-10-19T10:46:56.008Z,12.63
2018-10-19T10:49:24.792Z,9.57
2018-10-19T10:51:53.618Z,8.80
2018-10-19T10:54:22.312Z,12.47
2018-10-19T10:56:50.983Z,14.00
2018-10-19T10:59:19.611Z,7.12
2018-10-19T11:01:48.697Z,12.93
2018-10-19T11:04:17.635Z,10.35
2018-10-19T11:06:46.227Z,13.60
2018-10-19T11:09:14.940Z,11.63
2018-10-19T11:11:43.752Z,10.55
2018-10-19T11:14:12.540Z,13.32
2018-10-19T11:16:41.484Z,13.65
2018-10-19T11:19:10.573Z,12.07
2018-10-19T11:21:39.295Z,12.30
2018-10-19T11:24:08.614Z,12.60
2018-10-19T11:26:37.696Z,11.70
2018-10-19T11:29:06.784Z,12.90
2018-10-19T11:31:35.770Z,10.43
2018-10-19T11:34:04.518Z,13.50
2018-10-19T11:36:33.385Z,10.95
2018-10-19T11:39:02.146Z,12.68
2018-10-19T11:41:30.944Z,11.97
2018-10-19T11:43:59.771Z,12.82
2018-10-19T11:46:28.648Z,11.80
2018-10-19T11:48:57.430Z,12.43
2018-10-19T11:51:26.724Z,12.65
2018-10-19T11:53:55.698Z,12.50
2018-10-19T11:56:24.794Z,13.30
2018-10-19T11:58:53.691Z,12.30
2018-10-19T12:01:22.464Z,12.47
2018-10-19T12:03:51.317Z,13.17
2018-10-19T12:06:20.199Z,11.67
2018-10-19T12:08:49.116Z,10.98
2018-10-19T12:11:18.143Z,10.13
2018-10-19T12:13:46.931Z,12.75
2018-10-19T12:16:15.727Z,13.18
2018-10-19T12:18:44.663Z,11.85
2018-10-19T12:21:13.672Z,13.83
2018-10-19T12:23:42.680Z,12.15
2018-10-19T12:26:11.743Z,11.90
2018-10-19T12:28:40.892Z,13.00
2018-10-19T12:31:10.123Z,13.48
2018-10-19T12:33:38.960Z,14.78
2018-10-19T12:36:08.165Z,14.00
2018-10-19T12:38:37.203Z,14.73
2018-10-19T12:41:06.366Z,15.60
2018-10-19T12:43:35.131Z,13.75
2018-10-19T12:46:25.358Z,11.90
2018-10-19T12:48:54.812Z,13.88
2018-10-19T12:51:23.923Z,13.15
2018-10-19T12:53:52.793Z,14.28
2018-10-19T12:56:22.000Z,14.38
2018-10-19T12:58:51.840Z,14.93
2018-10-19T13:01:21.515Z,14.78
2018-10-19T13:03:50.306Z,13.58
2018-10-19T13:06:19.235Z,13.53
2018-10-19T13:08:48.264Z,15.10
2018-10-19T13:11:17.086Z,12.63
2018-10-19T13:13:45.880Z,12.60
2018-10-19T13:16:15.037Z,13.15
2018-10-19T13:18:43.719Z,13.80
2018-10-19T13:21:12.740Z,14.35
2018-10-19T13:23:41.888Z,13.70
2018-10-19T13:26:10.955Z,18.70
2018-10-19T13:28:39.896Z,15.85
2018-10-19T13:31:08.929Z,14.43
2018-10-19T13:33:37.852Z,15.35
2018-10-19T13:36:06.980Z,16.57
2018-10-19T13:38:36.060Z,16.23
2018-10-19T13:41:05.052Z,17.57
2018-10-19T13:43:33.839Z,16.30
2018-10-19T13:46:02.725Z,16.07
2018-10-19T13:48:31.483Z,15.83
2018-10-19T13:51:00.517Z,16.50
2018-10-19T13:53:29.335Z,15.63
2018-10-19T13:55:58.490Z,14.10
2018-10-19T13:58:27.393Z,15.55
2018-10-19T14:00:56.280Z,17.20
2018-10-19T14:03:25.204Z,16.80
2018-10-19T14:05:54.023Z,15.83
2018-10-19T14:08:22.908Z,16.53
2018-10-19T14:10:51.816Z,15.00
2018-10-19T14:13:20.775Z,15.53
2018-10-19T14:15:50.037Z,15.85
2018-10-19T14:18:18.939Z,15.00
2018-10-19T14:20:48.353Z,15.45
2018-10-19T14:23:17.380Z,16.10
2018-10-19T14:25:46.132Z,13.72
2018-10-19T14:28:15.067Z,14.43
2018-10-19T14:30:44.072Z,15.95
2018-10-19T14:33:13.011Z,15.00
2018-10-19T14:35:41.836Z,15.53
2018-10-19T14:38:11.231Z,15.48
2018-10-19T14:40:40.387Z,14.70
2018-10-19T14:43:09.568Z,16.77
2018-10-19T14:45:38.543Z,16.50
2018-10-19T14:48:07.715Z,16.52
2018-10-19T14:50:36.854Z,15.33
2018-10-19T14:53:05.845Z,16.30
2018-10-19T14:55:34.670Z,13.75
2018-10-19T14:58:03.515Z,14.28
2018-10-19T15:00:32.338Z,15.72
2018-10-19T15:03:01.260Z,14.87
2018-10-19T15:05:30.108Z,14.75
2018-10-19T15:07:58.936Z,16.65
2018-10-19T15:10:27.784Z,18.27
2018-10-19T15:12:56.408Z,17.87
2018-10-19T15:15:25.277Z,15.60
2018-10-19T15:17:54.014Z,17.40
2018-10-19T15:20:22.720Z,16.87
2018-10-19T15:22:51.569Z,14.53
2018-10-19T15:25:20.223Z,16.50
2018-10-19T15:27:48.919Z,16.70
2018-10-19T15:30:18.988Z,16.57
2018-10-19T15:32:47.669Z,18.42
2018-10-19T15:35:16.327Z,24.43
2018-10-19T15:37:45.108Z,22.37
2018-10-19T15:40:13.796Z,18.52
2018-10-19T15:42:42.619Z,17.75
2018-10-19T15:45:12.695Z,21.40
2018-10-19T15:47:41.399Z,19.77
2018-10-19T15:50:10.142Z,19.48
2018-10-19T15:52:39.102Z,20.35
2018-10-19T15:55:08.359Z,20.00
2018-10-19T15:57:37.192Z,20.43
2018-10-19T16:00:07.151Z,23.40
2018-10-19T16:02:35.843Z,20.77
2018-10-19T16:05:04.691Z,19.87
2018-10-19T16:07:33.499Z,25.40
2018-10-19T16:10:02.167Z,23.90
2018-10-19T16:12:30.896Z,23.45
2018-10-19T16:14:59.582Z,20.70
2018-10-19T16:17:28.261Z,20.03
2018-10-19T16:19:56.964Z,19.15
2018-10-19T16:22:25.920Z,20.43
2018-10-19T16:24:54.668Z,21.57
2018-10-19T16:27:23.491Z,19.35
2018-10-19T16:29:52.244Z,17.05
2018-10-19T16:32:20.883Z,14.33
2018-10-19T16:34:49.644Z,16.02
2018-10-19T16:37:18.304Z,15.63
2018-10-19T16:39:47.218Z,14.90
2018-10-19T16:42:15.903Z,15.90
2018-10-19T16:44:44.595Z,15.73
2018-10-19T16:47:13.353Z,15.68
2018-10-19T16:49:42.084Z,18.32
2018-10-19T16:52:11.080Z,14.70
2018-10-19T16:54:39.738Z,14.68
2018-10-19T16:57:08.701Z,11.73
2018-10-19T16:59:37.858Z,10.53
2018-10-19T17:02:06.992Z,14.97
2018-10-19T17:04:35.756Z,8.85
2018-10-19T17:07:04.447Z,8.18
2018-10-19T17:09:33.123Z,7.63
2018-10-19T17:12:01.917Z,13.08
2018-10-19T17:14:30.647Z,9.03
2018-10-19T17:16:59.268Z,7.72
2018-10-19T17:19:27.930Z,8.28
2018-10-19T17:21:56.893Z,7.22
2018-10-19T17:24:25.841Z,8.30
2018-10-19T17:26:54.819Z,6.75
2018-10-19T17:29:23.497Z,6.45
2018-10-19T17:31:52.296Z,7.00
2018-10-19T17:34:20.920Z,6.62
2018-10-19T17:36:49.635Z,7.20
2018-10-19T17:39:18.319Z,7.17
2018-10-19T17:41:47.104Z,6.10
2018-10-19T17:44:15.728Z,7.95
2018-10-19T17:46:44.408Z,7.10
2018-10-19T17:49:13.248Z,6.60
2018-10-19T17:51:41.771Z,6.47
2018-10-19T17:54:10.601Z,7.27
2018-10-19T17:56:39.407Z,6.72
2018-10-19T17:59:08.561Z,6.87
2018-10-19T18:01:37.238Z,6.55
2018-10-19T18:04:05.949Z,6.93
2018-10-19T18:06:34.691Z,6.50
2018-10-19T18:09:03.514Z,6.15
2018-10-19T18:11:32.504Z,6.47
2018-10-19T18:14:01.253Z,8.13
2018-10-19T18:16:29.980Z,7.03
2018-10-19T18:18:58.613Z,8.45
2018-10-19T18:21:27.442Z,7.28
2018-10-19T18:23:56.256Z,7.53
2018-10-19T18:26:25.388Z,7.00
2018-10-19T18:28:54.259Z,7.37
2018-10-19T18:31:23.015Z,7.35
2018-10-19T18:33:51.743Z,7.12
2018-10-19T18:36:20.399Z,6.17
2018-10-19T18:38:49.136Z,7.60
2018-10-19T18:41:17.796Z,6.90
2018-10-19T18:43:46.512Z,6.25
2018-10-19T18:46:15.153Z,5.90
2018-10-19T18:48:43.822Z,6.67
2018-10-19T18:51:12.462Z,11.15
2018-10-19T18:53:41.220Z,6.03
2018-10-19T18:56:10.061Z,6.00
2018-10-19T18:58:39.000Z,6.17
2018-10-19T19:01:07.842Z,8.50
2018-10-19T19:03:36.752Z,8.33
2018-10-19T19:06:05.723Z,8.98
2018-10-19T19:08:34.511Z,8.20
2018-10-19T19:11:03.238Z,7.87
2018-10-19T19:13:32.856Z,6.83
2018-10-19T19:16:02.048Z,5.58
2018-10-19T19:18:30.864Z,8.83
2018-10-19T19:20:59.504Z,7.95
2018-10-19T19:23:28.272Z,8.85
2018-10-19T19:26:02.323Z,9.35
2018-10-19T19:28:30.983Z,6.40
2018-10-19T19:30:59.632Z,9.30
2018-10-19T19:33:33.761Z,8.38
2018-10-19T19:36:02.473Z,8.58
2018-10-19T19:38:31.140Z,7.83
2018-10-19T19:41:05.166Z,6.53
2018-10-19T19:43:34.004Z,6.17
2018-10-19T19:46:02.657Z,6.50
2018-10-19T19:48:36.662Z,6.37
2018-10-19T19:51:05.439Z,5.15
2018-10-19T19:53:34.381Z,6.40
2018-10-19T19:56:03.057Z,5.17
2018-10-19T19:58:31.762Z,5.40
2018-10-19T20:01:00.396Z,7.10
2018-10-19T20:03:29.060Z,8.65
2018-10-19T20:05:57.701Z,6.58
2018-10-19T20:08:26.384Z,6.65
2018-10-19T20:10:55.204Z,6.17
2018-10-19T20:13:24.099Z,6.00
2018-10-19T20:15:52.999Z,5.77
2018-10-19T20:18:21.789Z,5.97
2018-10-19T20:20:50.827Z,5.78
2018-10-19T20:23:19.711Z,5.28
2018-10-19T20:25:48.466Z,5.35
2018-10-19T20:28:17.652Z,6.57
2018-10-19T20:30:46.552Z,5.35
2018-10-19T20:33:15.471Z,6.33
2018-10-19T20:35:44.511Z,6.20
2018-10-19T20:38:13.525Z,6.85
2018-10-19T20:40:42.686Z,5.45
2018-10-19T20:43:11.684Z,6.10
2018-10-19T20:45:40.652Z,6.33
2018-10-19T20:48:09.619Z,5.50
2018-10-19T20:50:38.504Z,5.28
2018-10-19T20:53:07.508Z,4.97
2018-10-19T20:55:36.558Z,5.50
2018-10-19T20:58:05.700Z,6.03
2018-10-19T21:00:34.642Z,6.28
2018-10-19T21:03:03.576Z,6.40
2018-10-19T21:05:32.321Z,6.00
2018-10-19T21:08:01.177Z,5.22
2018-10-19T21:10:29.903Z,5.17
2018-10-19T21:12:58.599Z,6.30
2018-10-19T21:15:27.775Z,6.37
2018-10-19T21:17:56.424Z,5.92
2018-10-19T21:20:25.237Z,5.50
2018-10-19T21:22:54.101Z,6.00
2018-10-19T21:25:22.906Z,5.67
2018-10-19T21:27:51.541Z,5.63
2018-10-19T21:30:20.221Z,6.50
2018-10-19T21:32:48.873Z,5.95
2018-10-19T21:35:17.662Z,6.08
2018-10-19T21:37:46.421Z,6.37
2018-10-19T21:40:15.176Z,5.95
2018-10-19T21:42:43.892Z,5.15
2018-10-19T21:45:12.831Z,6.30
2018-10-19T21:47:41.557Z,5.75
2018-10-19T21:50:10.832Z,5.25
2018-10-19T21:52:39.562Z,5.70
2018-10-19T21:55:10.017Z,6.53
2018-10-19T21:57:38.959Z,6.07
2018-10-19T22:00:09.480Z,5.78
2018-10-19T22:02:38.526Z,5.65
2018-10-19T22:05:07.656Z,5.30
2018-10-19T22:07:36.419Z,6.05
2018-10-19T22:10:05.243Z,5.95
2018-10-19T22:12:33.943Z,6.03
2018-10-19T22:15:02.684Z,6.45
2018-10-19T22:17:31.431Z,5.73
2018-10-19T22:20:00.081Z,5.60
2018-10-19T22:22:28.887Z,6.00
2018-10-19T22:24:57.583Z,5.50
2018-10-19T22:27:26.216Z,6.22
2018-10-19T22:29:54.971Z,5.92
2018-10-19T22:32:23.651Z,6.35
2018-10-19T22:34:52.376Z,6.45
2018-10-19T22:37:21.048Z,5.92
2018-10-19T22:39:49.685Z,5.43
2018-10-19T22:42:18.459Z,7.05
2018-10-19T22:44:47.174Z,6.30
2018-10-19T22:47:16.024Z,5.90
2018-10-19T22:49:44.691Z,6.15
2018-10-19T22:52:13.556Z,5.95
2018-10-19T22:54:42.524Z,6.00
2018-10-19T22:57:11.451Z,5.67
2018-10-19T22:59:40.143Z,6.03
2018-10-19T23:02:08.885Z,6.42
2018-10-19T23:04:37.633Z,6.05
2018-10-19T23:07:06.795Z,6.55
2018-10-19T23:09:35.836Z,5.63
2018-10-19T23:12:04.515Z,6.17
2018-10-19T23:14:33.177Z,6.73
2018-10-19T23:17:02.027Z,5.80
2018-10-19T23:19:30.672Z,6.37
2018-10-19T23:21:59.299Z,7.15
2018-10-19T23:24:27.968Z,6.15
2018-10-19T23:26:56.619Z,6.22
2018-10-19T23:29:25.281Z,6.53
2018-10-19T23:31:53.985Z,6.72
2018-10-19T23:34:22.878Z,6.03
2018-10-19T23:36:51.624Z,6.10
2018-10-19T23:39:20.288Z,6.15
2018-10-19T23:41:48.919Z,6.87
2018-10-19T23:44:17.592Z,6.65
2018-10-19T23:46:46.276Z,5.78
2018-10-19T23:49:15.184Z,6.05
2018-10-19T23:51:44.077Z,5.72
2018-10-19T23:54:13.052Z,6.40
2018-10-19T23:56:42.025Z,7.03
2018-10-19T23:59:10.865Z,5.87
