createdAt,value
2022-12-29T05:24:52.198Z,3.44
2022-12-29T14:16:32.012Z,3.10
2022-12-29T14:21:38.880Z,2.94
2022-12-29T14:24:05.566Z,2.23
2022-12-29T14:26:31.977Z,2.05
2022-12-29T14:29:02.999Z,1.76
2022-12-29T14:31:31.427Z,1.74
2022-12-29T14:33:57.851Z,1.65
2022-12-29T14:36:24.187Z,1.57
2022-12-29T14:38:50.549Z,1.76
2022-12-29T14:41:20.751Z,1.70
2022-12-29T14:43:47.619Z,1.91
2022-12-29T14:46:14.120Z,1.95
2022-12-29T14:48:40.550Z,1.89
2022-12-29T14:51:06.899Z,2.01
2022-12-29T14:53:33.283Z,1.73
2022-12-29T14:55:59.619Z,2.16
2022-12-29T14:58:25.967Z,1.94
2022-12-29T15:00:52.437Z,2.13
2022-12-29T15:03:18.835Z,1.84
2022-12-29T15:05:45.369Z,2.15
2022-12-29T15:08:11.719Z,2.29
2022-12-29T15:10:38.079Z,2.79
2022-12-29T15:13:04.441Z,2.84
2022-12-29T15:15:30.897Z,2.42
2022-12-29T15:17:57.274Z,2.19
2022-12-29T15:20:23.639Z,2.53
2022-12-29T15:22:50.035Z,2.54
2022-12-29T15:25:16.427Z,2.42
2022-12-29T15:27:42.765Z,2.36
2022-12-29T15:30:09.161Z,2.79
2022-12-29T15:32:35.624Z,2.85
2022-12-29T15:35:01.967Z,2.97
2022-12-29T15:37:28.411Z,2.63
2022-12-29T15:39:54.775Z,2.76
2022-12-29T15:42:21.152Z,2.83
2022-12-29T15:44:54.246Z,2.83
2022-12-29T15:47:24.227Z,2.65
2022-12-29T15:49:50.594Z,2.65
2022-12-29T15:52:16.929Z,2.61
2022-12-29T15:54:43.241Z,2.57
2022-12-29T15:57:09.611Z,2.83
2022-12-29T15:59:35.979Z,2.57
2022-12-29T16:02:07.165Z,2.30
2022-12-29T16:04:54.071Z,2.73
2022-12-29T16:07:22.945Z,2.90
2022-12-29T16:09:49.290Z,2.96
2022-12-29T16:12:15.651Z,3.10
2022-12-29T16:14:42.019Z,3.15
2022-12-29T16:17:08.562Z,2.84
2022-12-29T16:19:35.012Z,2.72
2022-12-29T16:22:01.333Z,2.75
2022-12-29T16:24:27.705Z,3.08
2022-12-29T16:26:54.042Z,2.53
2022-12-29T16:29:20.338Z,2.59
2022-12-29T16:31:46.655Z,3.03
2022-12-29T16:34:12.973Z,2.90
2022-12-29T16:36:39.308Z,2.82
2022-12-29T16:39:05.690Z,3.26
2022-12-29T16:41:32.051Z,3.35
2022-12-29T16:43:58.387Z,2.78
2022-12-29T16:46:24.785Z,2.86
2022-12-29T16:48:51.133Z,3.13
2022-12-29T16:51:17.485Z,3.49
2022-12-29T16:53:43.932Z,3.09
2022-12-29T16:56:10.274Z,3.05
2022-12-29T16:58:36.619Z,3.31
2022-12-29T17:01:02.997Z,3.49
2022-12-29T17:03:29.430Z,3.51
2022-12-29T17:05:57.741Z,3.23
2022-12-29T17:08:24.322Z,3.08
2022-12-29T17:10:50.674Z,3.39
2022-12-29T17:13:17.012Z,3.85
2022-12-29T17:15:43.453Z,3.58
2022-12-29T17:18:13.683Z,3.41
2022-12-29T17:20:40.643Z,3.64
2022-12-29T17:23:07.004Z,3.30
2022-12-29T17:25:33.332Z,3.33
2022-12-29T17:27:59.624Z,3.01
2022-12-29T17:30:31.161Z,3.16
2022-12-29T17:32:59.678Z,3.44
2022-12-29T17:35:26.010Z,3.49
2022-12-29T17:37:52.314Z,3.61
2022-12-29T17:40:18.635Z,3.80
2022-12-29T17:42:44.945Z,3.98
2022-12-29T17:45:11.252Z,4.19
2022-12-29T17:47:37.606Z,4.72
2022-12-29T17:50:03.943Z,4.85
2022-12-29T17:52:30.272Z,5.17
2022-12-29T17:54:56.579Z,5.01
2022-12-29T17:57:22.897Z,4.77
2022-12-29T17:59:49.241Z,4.59
2022-12-29T18:02:15.654Z,4.26
2022-12-29T18:04:42.082Z,4.39
2022-12-29T18:07:08.381Z,4.34
2022-12-29T18:09:34.693Z,4.63
2022-12-29T18:12:01.010Z,4.62
2022-12-29T18:14:27.320Z,4.83
2022-12-29T18:16:53.625Z,4.65
2022-12-29T18:19:19.975Z,5.06
2022-12-29T18:21:46.268Z,4.83
2022-12-29T18:24:12.566Z,4.94
2022-12-29T18:26:38.902Z,4.93
2022-12-29T18:29:05.208Z,4.54
2022-12-29T18:31:31.564Z,4.41
2022-12-29T18:33:58.016Z,4.88
2022-12-29T18:36:24.351Z,4.74
2022-12-29T18:38:50.653Z,4.39
2022-12-29T18:41:16.990Z,3.88
2022-12-29T18:43:43.292Z,3.54
2022-12-29T18:46:09.659Z,3.85
2022-12-29T18:48:36.017Z,4.30
2022-12-29T18:51:02.361Z,4.35
2022-12-29T18:53:28.674Z,4.43
2022-12-29T18:55:54.995Z,4.36
2022-12-29T18:58:21.297Z,4.32
2022-12-29T19:00:47.703Z,4.18
2022-12-29T19:03:14.104Z,4.10
2022-12-29T19:05:40.499Z,3.76
2022-12-29T19:08:06.815Z,3.51
2022-12-29T19:10:33.150Z,3.82
2022-12-29T19:12:59.467Z,3.59
2022-12-29T19:15:25.753Z,3.08
2022-12-29T19:18:16.050Z,2.68
2022-12-29T19:20:38.344Z,2.68
2022-12-29T19:23:04.667Z,2.38
2022-12-29T19:25:30.971Z,2.04
2022-12-29T19:27:57.278Z,1.84
2022-12-29T19:30:23.634Z,1.84
2022-12-29T19:32:49.955Z,1.54
2022-12-29T19:35:16.248Z,1.26
2022-12-29T19:37:42.560Z,1.16
2022-12-29T19:40:08.865Z,1.09
2022-12-29T19:42:35.201Z,1.03
2022-12-29T19:45:01.550Z,1.07
2022-12-29T19:47:31.890Z,0.94
2022-12-29T19:49:58.450Z,0.87
2022-12-29T19:52:24.783Z,0.91
2022-12-29T19:54:51.077Z,0.82
2022-12-29T19:57:17.370Z,0.74
2022-12-29T19:59:43.707Z,0.74
2022-12-29T20:02:10.060Z,0.73
2022-12-29T20:04:36.466Z,0.79
2022-12-29T20:07:02.780Z,0.97
2022-12-29T20:09:29.085Z,0.86
2022-12-29T20:11:55.381Z,0.75
2022-12-29T20:14:21.704Z,0.71
2022-12-29T20:17:09.434Z,0.65
2022-12-29T20:19:34.308Z,0.85
2022-12-29T20:22:00.607Z,0.71
2022-12-29T20:24:26.901Z,0.64
2022-12-29T20:26:53.237Z,0.72
2022-12-29T20:29:19.556Z,0.62
2022-12-29T20:31:46.004Z,0.68
2022-12-29T20:34:12.366Z,0.69
2022-12-29T20:36:38.660Z,0.64
2022-12-29T20:39:04.965Z,0.62
2022-12-29T20:41:31.293Z,0.76
2022-12-29T20:43:57.605Z,0.59
2022-12-29T20:46:32.548Z,0.78
2022-12-29T20:49:01.501Z,1.01
2022-12-29T20:51:27.807Z,1.04
2022-12-29T20:53:54.134Z,0.89
2022-12-29T20:56:20.457Z,1.13
2022-12-29T20:59:17.532Z,1.47
2022-12-29T21:01:33.165Z,1.46
2022-12-29T21:03:59.526Z,1.58
2022-12-29T21:06:25.877Z,2.09
2022-12-29T21:08:52.444Z,2.61
2022-12-29T21:11:18.751Z,2.04
2022-12-29T21:13:45.068Z,1.65
2022-12-29T21:16:11.480Z,1.80
2022-12-29T21:18:37.809Z,2.40
2022-12-29T21:21:04.118Z,4.01
2022-12-29T21:23:30.516Z,3.10
2022-12-29T21:25:56.949Z,3.21
2022-12-29T21:28:23.277Z,2.21
2022-12-29T21:30:49.746Z,2.14
2022-12-29T21:33:16.097Z,1.79
2022-12-29T21:35:42.401Z,1.49
2022-12-29T21:38:08.771Z,1.16
2022-12-29T21:40:35.079Z,1.18
2022-12-29T21:43:01.381Z,1.20
2022-12-29T21:45:27.745Z,0.97
2022-12-29T21:47:54.087Z,1.10
2022-12-29T21:50:20.396Z,1.20
2022-12-29T21:52:46.721Z,1.51
2022-12-29T21:55:13.055Z,1.85
2022-12-29T21:57:39.362Z,1.89
2022-12-29T22:00:05.680Z,2.32
2022-12-29T22:02:32.108Z,2.59
2022-12-29T22:04:58.535Z,2.46
2022-12-29T22:07:24.850Z,2.28
2022-12-29T22:09:51.165Z,1.38
2022-12-29T22:12:17.460Z,1.15
2022-12-29T22:14:43.779Z,1.58
2022-12-29T22:17:14.168Z,1.18
2022-12-29T22:19:40.782Z,1.08
2022-12-29T22:22:07.103Z,0.82
2022-12-29T22:24:33.403Z,0.89
2022-12-29T22:26:59.709Z,1.07
2022-12-29T22:29:26.048Z,1.02
2022-12-29T22:31:52.349Z,0.69
2022-12-29T22:34:18.653Z,1.00
2022-12-29T22:36:44.972Z,0.99
2022-12-29T22:39:11.303Z,0.97
2022-12-29T22:41:37.598Z,0.78
2022-12-29T22:44:03.964Z,0.89
2022-12-29T22:46:30.327Z,0.91
2022-12-29T22:48:56.718Z,0.83
2022-12-29T22:51:23.028Z,1.13
2022-12-29T22:53:49.346Z,1.13
2022-12-29T22:56:15.652Z,1.17
2022-12-29T22:58:41.962Z,0.91
2022-12-29T23:01:08.301Z,0.98
2022-12-29T23:03:34.675Z,0.95
2022-12-29T23:06:00.985Z,0.94
2022-12-29T23:08:27.269Z,0.93
2022-12-29T23:10:53.573Z,0.79
2022-12-29T23:13:19.896Z,0.85
2022-12-29T23:15:46.221Z,0.87
2022-12-29T23:18:12.581Z,0.85
2022-12-29T23:20:38.919Z,0.98
2022-12-29T23:23:05.219Z,1.27
2022-12-29T23:25:31.525Z,1.00
2022-12-29T23:27:57.852Z,0.97
2022-12-29T23:30:24.148Z,0.98
2022-12-29T23:32:50.435Z,0.84
2022-12-29T23:35:16.768Z,0.91
2022-12-29T23:37:43.073Z,0.85
2022-12-29T23:40:09.358Z,0.86
2022-12-29T23:42:35.665Z,0.68
2022-12-29T23:45:01.957Z,0.70
2022-12-29T23:47:28.250Z,0.95
2022-12-29T23:49:54.603Z,0.80
2022-12-29T23:52:20.905Z,0.90
2022-12-29T23:54:47.189Z,0.86
2022-12-29T23:57:13.505Z,0.90
2022-12-29T23:59:39.800Z,0.65
