createdAt,value
2018-11-26T00:01:50.230Z,30.00
2018-11-26T00:04:17.908Z,29.40
2018-11-26T00:06:45.592Z,30.57
2018-11-26T00:09:13.241Z,28.93
2018-11-26T00:11:40.936Z,29.40
2018-11-26T00:14:08.575Z,28.27
2018-11-26T00:16:36.259Z,31.02
2018-11-26T00:19:04.400Z,28.23
2018-11-26T00:21:32.051Z,32.10
2018-11-26T00:23:59.755Z,33.63
2018-11-26T00:26:27.405Z,30.23
2018-11-26T00:28:55.052Z,33.57
2018-11-26T00:31:22.736Z,31.87
2018-11-26T00:33:50.452Z,33.00
2018-11-26T00:36:18.132Z,30.02
2018-11-26T00:38:45.860Z,30.13
2018-11-26T00:41:13.627Z,30.57
2018-11-26T00:43:41.562Z,30.77
2018-11-26T00:46:09.303Z,32.40
2018-11-26T00:48:37.007Z,30.30
2018-11-26T00:51:05.749Z,32.13
2018-11-26T00:53:33.406Z,33.43
2018-11-26T00:56:01.137Z,32.53
2018-11-26T00:58:28.821Z,32.08
2018-11-26T01:00:56.576Z,34.90
2018-11-26T01:03:25.015Z,35.40
2018-11-26T01:05:52.776Z,36.33
2018-11-26T01:08:20.543Z,36.75
2018-11-26T01:10:48.300Z,37.77
2018-11-26T01:13:16.016Z,40.93
2018-11-26T01:15:43.788Z,36.40
2018-11-26T01:18:11.472Z,38.23
2018-11-26T01:20:39.153Z,38.55
2018-11-26T01:23:06.835Z,38.63
2018-11-26T01:25:34.599Z,35.37
2018-11-26T01:28:02.299Z,38.17
2018-11-26T01:30:30.042Z,41.67
2018-11-26T01:32:57.690Z,42.38
2018-11-26T01:35:25.422Z,44.73
2018-11-26T01:37:53.720Z,46.33
2018-11-26T01:40:27.105Z,47.30
2018-11-26T01:42:55.086Z,49.47
2018-11-26T01:45:22.772Z,49.60
2018-11-26T01:47:50.450Z,49.18
2018-11-26T01:50:18.123Z,50.48
2018-11-26T01:52:45.774Z,47.50
2018-11-26T01:55:13.587Z,49.97
2018-11-26T01:57:41.351Z,47.23
2018-11-26T02:00:40.042Z,49.85
2018-11-26T02:03:07.725Z,47.30
2018-11-26T02:05:35.770Z,50.88
2018-11-26T02:08:03.482Z,50.40
2018-11-26T02:10:31.131Z,49.50
2018-11-26T02:12:58.868Z,48.57
2018-11-26T02:15:36.752Z,51.30
2018-11-26T02:18:04.552Z,53.57
2018-11-26T02:20:32.233Z,49.67
2018-11-26T02:22:59.886Z,54.40
2018-11-26T02:25:27.623Z,52.07
2018-11-26T02:27:55.378Z,49.77
2018-11-26T02:30:23.104Z,55.87
2018-11-26T02:32:50.842Z,53.47
2018-11-26T02:35:19.328Z,53.98
2018-11-26T02:37:50.234Z,55.77
2018-11-26T02:40:24.403Z,55.10
2018-11-26T02:42:52.165Z,57.40
2018-11-26T02:45:19.880Z,56.60
2018-11-26T02:47:48.229Z,55.15
2018-11-26T02:50:16.116Z,57.80
2018-11-26T02:52:43.765Z,55.83
2018-11-26T02:55:11.477Z,57.03
2018-11-26T02:57:39.184Z,59.93
2018-11-26T03:00:09.404Z,58.60
2018-11-26T03:02:37.148Z,56.93
2018-11-26T03:05:06.877Z,59.05
2018-11-26T03:07:34.830Z,55.50
2018-11-26T03:10:02.715Z,56.57
2018-11-26T03:12:30.618Z,56.80
2018-11-26T03:14:58.347Z,56.40
2018-11-26T03:17:26.035Z,58.35
2018-11-26T03:19:53.670Z,61.30
2018-11-26T03:22:21.437Z,58.43
2018-11-26T03:24:49.124Z,59.87
2018-11-26T03:27:16.851Z,58.80
2018-11-26T03:29:44.584Z,55.50
2018-11-26T03:32:12.302Z,55.67
2018-11-26T03:34:39.980Z,55.43
2018-11-26T03:37:07.699Z,52.33
2018-11-26T03:39:35.536Z,54.20
2018-11-26T03:42:03.317Z,54.65
2018-11-26T03:44:31.120Z,50.40
2018-11-26T03:46:59.281Z,52.90
2018-11-26T03:49:27.106Z,49.13
2018-11-26T03:51:55.553Z,53.33
2018-11-26T03:54:23.368Z,50.50
2018-11-26T03:56:51.140Z,48.50
2018-11-26T03:59:19.041Z,48.00
2018-11-26T04:01:46.769Z,46.40
2018-11-26T04:04:14.442Z,46.33
2018-11-26T04:06:42.186Z,47.23
2018-11-26T04:09:09.808Z,43.37
2018-11-26T04:11:37.507Z,41.13
2018-11-26T04:14:05.223Z,42.35
2018-11-26T04:16:33.792Z,41.23
2018-11-26T04:19:01.866Z,44.67
2018-11-26T04:21:29.659Z,45.63
2018-11-26T04:23:57.554Z,42.63
2018-11-26T04:26:25.331Z,44.30
2018-11-26T04:28:53.036Z,42.80
2018-11-26T04:31:20.736Z,44.80
2018-11-26T04:33:48.770Z,43.50
2018-11-26T04:36:16.467Z,44.35
2018-11-26T04:38:44.181Z,44.10
2018-11-26T04:41:11.956Z,43.83
2018-11-26T04:43:39.625Z,43.97
2018-11-26T04:46:16.413Z,44.73
2018-11-26T04:48:44.196Z,44.40
2018-11-26T04:51:11.936Z,45.17
2018-11-26T04:53:39.652Z,47.65
2018-11-26T04:56:07.306Z,46.15
2018-11-26T04:58:35.039Z,46.20
2018-11-26T05:01:02.802Z,47.77
2018-11-26T05:03:30.502Z,47.03
2018-11-26T05:08:33.344Z,45.83
2018-11-26T05:11:01.002Z,46.67
2018-11-26T05:13:28.768Z,47.33
2018-11-26T05:15:57.361Z,45.28
2018-11-26T05:18:25.049Z,46.50
2018-11-26T05:20:52.739Z,49.60
2018-11-26T05:23:20.464Z,47.03
2018-11-26T05:25:48.235Z,48.20
2018-11-26T05:28:16.010Z,46.20
2018-11-26T05:30:44.357Z,46.17
2018-11-26T05:33:12.038Z,46.83
2018-11-26T05:35:39.657Z,44.40
2018-11-26T05:38:07.314Z,43.33
2018-11-26T05:40:35.192Z,47.55
2018-11-26T05:43:02.869Z,46.40
2018-11-26T05:45:30.541Z,44.77
2018-11-26T05:47:58.227Z,44.67
2018-11-26T05:50:25.942Z,45.10
2018-11-26T05:52:53.677Z,46.35
2018-11-26T05:55:21.923Z,45.80
2018-11-26T05:57:49.946Z,47.30
2018-11-26T06:00:36.503Z,44.67
2018-11-26T06:03:04.788Z,44.70
2018-11-26T06:05:32.517Z,45.70
2018-11-26T06:08:00.247Z,45.03
2018-11-26T06:10:28.903Z,44.75
2018-11-26T06:12:56.932Z,44.70
2018-11-26T06:15:25.449Z,49.07
2018-11-26T06:17:54.653Z,47.33
2018-11-26T06:20:22.893Z,49.50
2018-11-26T06:22:51.143Z,47.50
2018-11-26T06:25:21.969Z,53.77
2018-11-26T06:27:50.618Z,48.13
2018-11-26T06:30:19.247Z,51.57
2018-11-26T06:32:47.005Z,49.90
2018-11-26T06:35:18.308Z,44.50
2018-11-26T06:37:46.024Z,53.10
2018-11-26T06:40:14.032Z,48.23
2018-11-26T06:42:41.724Z,49.57
2018-11-26T06:45:15.247Z,49.40
2018-11-26T06:47:42.997Z,47.30
2018-11-26T06:50:12.701Z,55.67
2018-11-26T06:52:40.371Z,50.40
2018-11-26T06:55:11.585Z,46.70
2018-11-26T06:57:39.313Z,48.07
2018-11-26T07:00:10.004Z,48.08
2018-11-26T07:02:37.698Z,48.43
2018-11-26T07:05:15.869Z,48.17
2018-11-26T07:07:43.665Z,49.40
2018-11-26T07:10:12.512Z,50.07
2018-11-26T07:12:40.381Z,50.43
2018-11-26T07:15:13.770Z,51.90
2018-11-26T07:17:41.582Z,47.43
2018-11-26T07:20:12.229Z,47.17
2018-11-26T07:22:39.930Z,49.50
2018-11-26T07:25:09.809Z,49.93
2018-11-26T07:27:37.612Z,49.90
2018-11-26T07:30:13.129Z,50.77
2018-11-26T07:32:41.510Z,47.80
2018-11-26T07:35:09.920Z,46.40
2018-11-26T07:37:37.705Z,48.30
2018-11-26T07:40:14.608Z,50.03
2018-11-26T07:42:46.420Z,50.07
2018-11-26T07:45:14.219Z,50.13
2018-11-26T07:47:41.832Z,48.13
2018-11-26T07:50:13.355Z,46.68
2018-11-26T07:52:41.133Z,49.17
2018-11-26T07:55:12.015Z,50.77
2018-11-26T07:57:39.706Z,47.60
2018-11-26T08:00:10.313Z,51.65
2018-11-26T08:02:38.031Z,50.67
2018-11-26T08:05:07.450Z,48.05
2018-11-26T08:07:35.107Z,47.17
2018-11-26T08:10:03.728Z,52.03
2018-11-26T08:12:31.536Z,52.83
2018-11-26T08:14:59.245Z,44.40
2018-11-26T08:17:27.001Z,48.23
2018-11-26T08:19:54.649Z,52.43
2018-11-26T08:22:22.698Z,49.43
2018-11-26T08:24:50.528Z,50.07
2018-11-26T08:27:18.181Z,53.50
2018-11-26T08:29:46.000Z,50.63
2018-11-26T08:32:13.721Z,53.00
2018-11-26T08:34:41.489Z,49.95
2018-11-26T08:37:15.157Z,54.45
2018-11-26T08:39:48.677Z,54.30
2018-11-26T08:42:21.985Z,55.10
2018-11-26T08:44:55.311Z,54.83
2018-11-26T08:47:29.188Z,48.67
2018-11-26T08:49:56.992Z,52.37
2018-11-26T08:52:24.760Z,50.93
2018-11-26T08:54:52.503Z,49.27
2018-11-26T08:57:20.276Z,50.15
2018-11-26T08:59:47.977Z,49.33
2018-11-26T09:02:20.877Z,52.37
2018-11-26T09:04:53.216Z,48.97
2018-11-26T09:07:20.889Z,48.23
2018-11-26T09:09:48.596Z,45.90
2018-11-26T09:12:16.387Z,47.27
2018-11-26T09:14:44.137Z,43.70
2018-11-26T09:17:11.902Z,41.03
2018-11-26T09:19:39.825Z,42.30
2018-11-26T09:22:08.656Z,44.03
2018-11-26T09:24:36.365Z,43.80
2018-11-26T09:27:09.702Z,38.73
2018-11-26T09:29:31.772Z,38.42
2018-11-26T09:31:59.503Z,37.67
2018-11-26T09:34:27.816Z,35.07
2018-11-26T09:36:55.539Z,36.33
2018-11-26T09:39:23.245Z,36.53
2018-11-26T09:41:50.941Z,37.67
2018-11-26T09:44:18.630Z,37.60
2018-11-26T09:46:46.401Z,39.00
2018-11-26T09:49:14.100Z,39.67
2018-11-26T09:51:42.294Z,38.38
2018-11-26T09:54:09.796Z,37.50
2018-11-26T09:56:37.596Z,35.63
2018-11-26T09:59:05.545Z,39.77
2018-11-26T10:01:35.878Z,34.03
2018-11-26T10:04:05.378Z,34.07
2018-11-26T10:06:33.059Z,35.50
2018-11-26T10:09:00.784Z,32.45
2018-11-26T10:11:28.520Z,30.25
2018-11-26T10:13:56.987Z,29.07
2018-11-26T10:16:26.117Z,30.23
2018-11-26T10:18:53.775Z,29.73
2018-11-26T10:21:21.512Z,28.23
2018-11-26T10:23:49.231Z,29.18
2018-11-26T10:26:17.893Z,31.90
2018-11-26T10:28:45.634Z,33.73
2018-11-26T10:31:13.340Z,32.17
2018-11-26T10:33:41.638Z,33.50
2018-11-26T10:36:10.008Z,31.87
2018-11-26T10:38:37.835Z,31.27
2018-11-26T10:41:05.564Z,32.30
2018-11-26T10:43:33.824Z,31.23
2018-11-26T10:46:02.750Z,30.90
2018-11-26T10:48:30.411Z,28.10
2018-11-26T10:50:58.784Z,33.45
2018-11-26T10:53:26.439Z,35.60
2018-11-26T10:55:54.195Z,31.95
2018-11-26T10:58:22.445Z,31.02
2018-11-26T11:01:01.265Z,33.57
2018-11-26T11:03:30.249Z,28.87
2018-11-26T11:06:00.330Z,28.47
2018-11-26T11:08:28.693Z,28.30
2018-11-26T11:10:57.861Z,30.80
2018-11-26T11:13:25.638Z,27.30
2018-11-26T11:15:53.298Z,30.77
2018-11-26T11:18:21.898Z,26.25
2018-11-26T11:20:49.659Z,25.73
2018-11-26T11:23:17.423Z,24.23
2018-11-26T11:25:46.105Z,27.15
2018-11-26T11:28:14.528Z,25.57
2018-11-26T11:30:45.124Z,25.30
2018-11-26T11:35:40.113Z,25.43
2018-11-26T11:38:11.596Z,24.87
2018-11-26T11:40:39.350Z,27.10
2018-11-26T11:43:11.260Z,26.37
2018-11-26T11:45:41.005Z,24.90
2018-11-26T11:48:08.757Z,23.80
2018-11-26T11:50:36.530Z,24.70
2018-11-26T11:53:04.703Z,24.98
2018-11-26T11:55:33.890Z,24.00
2018-11-26T11:58:01.612Z,24.70
2018-11-26T12:00:39.105Z,24.10
2018-11-26T12:03:09.993Z,21.50
2018-11-26T12:05:37.722Z,23.60
2018-11-26T12:08:07.026Z,27.42
2018-11-26T12:10:34.816Z,24.03
2018-11-26T12:13:02.582Z,22.07
2018-11-26T12:15:30.373Z,25.88
2018-11-26T12:17:58.062Z,24.77
2018-11-26T12:20:27.812Z,24.77
2018-11-26T12:23:00.673Z,27.30
2018-11-26T12:25:29.653Z,26.40
2018-11-26T12:27:57.493Z,25.37
2018-11-26T12:30:27.295Z,24.27
2018-11-26T12:32:55.516Z,28.97
2018-11-26T12:35:24.004Z,26.13
2018-11-26T12:37:51.696Z,26.93
2018-11-26T12:40:22.998Z,28.27
2018-11-26T12:42:53.427Z,30.63
2018-11-26T12:45:27.741Z,27.13
2018-11-26T12:47:58.355Z,27.87
2018-11-26T12:50:26.301Z,29.67
2018-11-26T12:52:54.025Z,30.77
2018-11-26T12:55:23.741Z,30.70
2018-11-26T12:57:54.370Z,29.80
2018-11-26T13:00:24.657Z,30.73
2018-11-26T13:03:00.316Z,30.40
2018-11-26T13:05:28.345Z,30.87
2018-11-26T13:07:56.651Z,29.50
2018-11-26T13:10:24.353Z,28.50
2018-11-26T13:12:52.700Z,30.08
2018-11-26T13:15:22.590Z,28.83
2018-11-26T13:17:51.122Z,30.40
2018-11-26T13:20:22.498Z,31.90
2018-11-26T13:22:50.998Z,30.03
2018-11-26T13:25:20.529Z,30.77
2018-11-26T13:27:53.411Z,32.43
2018-11-26T13:30:26.789Z,30.67
2018-11-26T13:32:56.392Z,33.07
2018-11-26T13:35:25.357Z,33.13
2018-11-26T13:37:53.639Z,30.73
2018-11-26T13:40:22.292Z,30.37
2018-11-26T13:42:50.741Z,31.43
2018-11-26T13:45:25.309Z,37.70
2018-11-26T13:47:53.788Z,32.97
2018-11-26T13:50:26.832Z,32.27
2018-11-26T13:52:55.070Z,34.33
2018-11-26T13:55:22.792Z,35.60
2018-11-26T13:57:52.133Z,35.60
2018-11-26T14:00:19.945Z,37.43
2018-11-26T14:02:48.881Z,36.50
2018-11-26T14:05:19.232Z,37.57
2018-11-26T14:07:48.157Z,38.40
2018-11-26T14:10:24.415Z,40.40
2018-11-26T14:13:12.854Z,36.70
2018-11-26T14:15:40.572Z,37.07
2018-11-26T14:18:08.558Z,35.43
2018-11-26T14:20:36.351Z,32.13
2018-11-26T14:23:04.485Z,30.12
2018-11-26T14:25:32.261Z,30.97
2018-11-26T14:28:00.017Z,29.98
2018-11-26T14:30:28.564Z,27.77
2018-11-26T14:32:58.574Z,27.13
2018-11-26T14:35:26.326Z,26.27
2018-11-26T14:37:58.074Z,25.63
2018-11-26T14:40:45.325Z,25.23
2018-11-26T14:43:13.036Z,27.73
2018-11-26T14:45:40.772Z,23.95
2018-11-26T14:48:08.597Z,23.05
2018-11-26T14:50:36.400Z,21.60
2018-11-26T14:53:05.519Z,22.37
2018-11-26T14:55:35.568Z,19.67
2018-11-26T14:58:03.376Z,20.80
2018-11-26T15:00:30.673Z,19.67
2018-11-26T15:02:58.477Z,20.37
2018-11-26T15:05:26.186Z,21.83
2018-11-26T15:07:54.067Z,19.50
2018-11-26T15:10:23.124Z,20.30
2018-11-26T15:12:51.130Z,22.03
2018-11-26T15:15:22.162Z,23.00
2018-11-26T15:17:50.235Z,21.67
2018-11-26T15:20:24.839Z,23.33
2018-11-26T15:22:54.125Z,23.67
2018-11-26T15:25:25.174Z,24.43
2018-11-26T15:27:56.904Z,27.37
2018-11-26T15:30:24.601Z,28.00
2018-11-26T15:32:52.307Z,32.50
2018-11-26T15:35:22.203Z,32.03
2018-11-26T15:37:50.574Z,27.53
2018-11-26T15:40:19.722Z,28.30
2018-11-26T15:42:48.407Z,30.53
2018-11-26T15:45:19.971Z,30.00
2018-11-26T15:47:49.374Z,29.80
2018-11-26T15:50:17.135Z,30.70
2018-11-26T15:52:44.973Z,31.03
2018-11-26T15:55:15.042Z,26.27
2018-11-26T15:57:45.935Z,29.17
2018-11-26T16:00:19.009Z,26.90
2018-11-26T16:02:47.777Z,25.80
2018-11-26T16:05:21.369Z,28.30
2018-11-26T16:07:52.293Z,26.80
2018-11-26T16:10:21.006Z,26.77
2018-11-26T16:12:52.051Z,24.73
2018-11-26T16:15:23.135Z,25.40
2018-11-26T16:17:51.712Z,24.53
2018-11-26T16:20:22.257Z,25.40
2018-11-26T16:22:50.057Z,25.57
2018-11-26T16:25:22.734Z,27.30
2018-11-26T16:27:51.952Z,26.30
2018-11-26T16:30:19.939Z,28.10
2018-11-26T16:32:50.681Z,23.03
2018-11-26T16:35:20.603Z,25.27
2018-11-26T16:37:48.285Z,26.23
2018-11-26T16:40:16.981Z,25.97
2018-11-26T16:42:44.730Z,26.37
2018-11-26T16:45:18.230Z,23.80
2018-11-26T16:47:48.872Z,28.00
2018-11-26T16:50:18.100Z,24.30
2018-11-26T16:52:45.916Z,25.10
2018-11-26T16:55:15.584Z,26.20
2018-11-26T16:57:44.560Z,26.40
2018-11-26T17:00:15.128Z,25.97
2018-11-26T17:02:46.549Z,25.37
2018-11-26T17:05:17.369Z,26.90
2018-11-26T17:07:46.589Z,24.17
2018-11-26T17:10:14.349Z,25.20
2018-11-26T17:12:42.280Z,26.17
2018-11-26T17:15:14.913Z,25.13
2018-11-26T17:17:50.461Z,25.60
2018-11-26T17:20:18.287Z,26.40
2018-11-26T17:22:47.055Z,26.00
2018-11-26T17:25:15.582Z,27.10
2018-11-26T17:27:44.498Z,27.27
2018-11-26T17:30:23.342Z,26.57
2018-11-26T17:32:58.231Z,27.57
2018-11-26T17:35:26.242Z,27.17
2018-11-26T17:37:54.094Z,28.80
2018-11-26T17:40:24.896Z,28.63
2018-11-26T17:42:53.933Z,27.20
2018-11-26T17:45:22.405Z,27.20
2018-11-26T17:47:55.220Z,27.57
2018-11-26T17:50:41.867Z,28.30
2018-11-26T17:53:15.766Z,30.23
2018-11-26T17:55:49.575Z,26.87
2018-11-26T17:58:19.481Z,30.33
2018-11-26T18:01:56.048Z,30.90
2018-11-26T18:04:23.826Z,28.97
2018-11-26T18:06:52.046Z,27.70
2018-11-26T18:09:22.783Z,30.30
2018-11-26T18:11:48.407Z,29.07
2018-11-26T18:14:16.053Z,27.20
2018-11-26T18:16:44.313Z,28.70
2018-11-26T18:19:11.974Z,27.00
2018-11-26T18:21:39.783Z,28.10
2018-11-26T18:24:08.334Z,27.80
2018-11-26T18:26:36.470Z,26.97
2018-11-26T18:29:05.025Z,26.77
2018-11-26T18:31:34.245Z,28.40
2018-11-26T18:34:01.978Z,29.10
2018-11-26T18:36:29.742Z,26.12
2018-11-26T18:38:59.392Z,27.48
2018-11-26T18:41:27.078Z,27.27
2018-11-26T18:43:55.830Z,27.60
2018-11-26T18:46:24.353Z,27.90
2018-11-26T18:48:53.038Z,29.13
2018-11-26T18:51:20.977Z,27.37
2018-11-26T18:53:49.764Z,26.43
2018-11-26T18:56:18.241Z,26.27
2018-11-26T18:58:48.390Z,25.10
2018-11-26T19:01:16.410Z,27.03
2018-11-26T19:03:44.447Z,24.07
2018-11-26T19:06:12.821Z,25.27
2018-11-26T19:08:41.890Z,24.40
2018-11-26T19:11:15.311Z,25.20
2018-11-26T19:14:07.323Z,25.80
2018-11-26T19:16:38.937Z,24.70
2018-11-26T19:19:07.203Z,23.70
2018-11-26T19:21:35.326Z,24.37
2018-11-26T19:24:03.057Z,21.90
2018-11-26T19:26:32.552Z,22.20
2018-11-26T19:29:00.868Z,21.37
2018-11-26T19:31:30.541Z,22.40
2018-11-26T19:33:58.260Z,28.00
2018-11-26T19:36:26.417Z,21.90
2018-11-26T19:38:54.275Z,23.90
2018-11-26T19:41:22.405Z,23.33
2018-11-26T19:43:50.264Z,21.80
2018-11-26T19:46:18.047Z,22.90
2018-11-26T19:48:45.755Z,22.50
2018-11-26T19:51:13.447Z,23.35
2018-11-26T19:53:41.860Z,23.17
2018-11-26T19:56:09.611Z,24.20
2018-11-26T19:58:38.393Z,23.83
2018-11-26T20:01:06.678Z,25.70
2018-11-26T20:03:39.053Z,26.07
2018-11-26T20:06:13.113Z,27.33
2018-11-26T20:08:42.160Z,27.13
2018-11-26T20:11:11.340Z,28.20
2018-11-26T20:13:39.402Z,27.97
2018-11-26T20:16:14.665Z,29.13
2018-11-26T20:18:43.962Z,25.13
2018-11-26T20:21:12.084Z,26.07
2018-11-26T20:23:39.895Z,25.10
2018-11-26T20:26:08.097Z,24.60
2018-11-26T20:28:35.902Z,25.57
2018-11-26T20:31:04.833Z,25.43
2018-11-26T20:33:32.760Z,25.07
2018-11-26T20:36:00.474Z,26.80
2018-11-26T20:38:28.306Z,26.65
2018-11-26T20:40:56.094Z,25.17
2018-11-26T20:43:23.906Z,27.48
2018-11-26T20:45:51.654Z,27.80
2018-11-26T20:48:19.637Z,26.03
2018-11-26T20:50:49.696Z,26.00
2018-11-26T20:53:19.165Z,26.60
2018-11-26T20:55:46.937Z,29.10
2018-11-26T20:58:14.689Z,29.57
2018-11-26T21:00:42.817Z,28.20
2018-11-26T21:03:10.988Z,26.03
2018-11-26T21:05:39.968Z,28.33
2018-11-26T21:08:07.755Z,29.73
2018-11-26T21:10:35.792Z,26.80
2018-11-26T21:13:04.630Z,27.10
2018-11-26T21:15:32.460Z,25.37
2018-11-26T21:18:03.387Z,26.53
2018-11-26T21:20:35.678Z,24.97
2018-11-26T21:23:07.440Z,25.60
2018-11-26T21:25:36.911Z,25.50
2018-11-26T21:28:05.338Z,24.30
2018-11-26T21:30:33.524Z,23.23
2018-11-26T21:33:01.538Z,25.00
2018-11-26T21:35:29.201Z,24.97
2018-11-26T21:37:56.938Z,26.68
2018-11-26T21:40:25.172Z,27.77
2018-11-26T21:42:53.255Z,24.87
2018-11-26T21:45:32.016Z,25.70
2018-11-26T21:47:59.568Z,27.60
2018-11-26T21:50:27.318Z,24.47
2018-11-26T21:52:55.073Z,27.07
2018-11-26T21:55:22.942Z,27.58
2018-11-26T21:57:51.921Z,26.00
2018-11-26T22:00:25.501Z,24.90
2018-11-26T22:02:54.066Z,27.17
2018-11-26T22:05:21.882Z,26.57
2018-11-26T22:07:49.615Z,30.20
2018-11-26T22:10:19.999Z,28.92
2018-11-26T22:12:49.496Z,30.10
2018-11-26T22:15:17.193Z,27.97
2018-11-26T22:17:44.931Z,28.67
2018-11-26T22:20:29.149Z,29.95
2018-11-26T22:22:56.911Z,30.90
2018-11-26T22:25:24.615Z,30.33
2018-11-26T22:27:53.217Z,29.40
2018-11-26T22:30:26.649Z,30.10
2018-11-26T22:32:54.416Z,29.10
2018-11-26T22:35:22.318Z,30.43
2018-11-26T22:37:50.102Z,30.90
2018-11-26T22:40:19.540Z,30.68
2018-11-26T22:42:47.799Z,29.30
2018-11-26T22:45:24.323Z,31.90
2018-11-26T22:48:11.122Z,26.00
2018-11-26T22:50:41.506Z,27.97
2018-11-26T22:53:09.526Z,27.70
2018-11-26T22:55:37.407Z,28.40
2018-11-26T22:58:08.549Z,28.40
2018-11-26T23:00:41.498Z,30.07
2018-11-26T23:03:11.168Z,29.03
2018-11-26T23:05:38.849Z,26.10
2018-11-26T23:08:06.593Z,26.52
2018-11-26T23:10:34.589Z,28.07
2018-11-26T23:13:02.400Z,27.32
2018-11-26T23:15:30.113Z,25.70
2018-11-26T23:17:57.892Z,25.77
2018-11-26T23:20:25.730Z,25.23
2018-11-26T23:22:53.491Z,25.57
2018-11-26T23:25:21.282Z,25.63
2018-11-26T23:27:49.205Z,28.30
2018-11-26T23:30:19.616Z,26.67
2018-11-26T23:32:50.173Z,24.00
2018-11-26T23:35:17.914Z,24.70
2018-11-26T23:37:45.755Z,25.00
2018-11-26T23:40:13.743Z,26.52
2018-11-26T23:42:41.471Z,24.20
2018-11-26T23:45:12.910Z,25.27
2018-11-26T23:47:40.715Z,24.27
2018-11-26T23:50:11.231Z,24.10
2018-11-26T23:52:39.626Z,27.70
2018-11-26T23:55:10.125Z,24.43
2018-11-26T23:57:37.884Z,22.50
