createdAt,value
2022-08-23T00:03:26.872Z,1051.94
2022-08-23T00:08:32.158Z,-2060.53
2022-08-23T00:13:47.185Z,-3356.69
2022-08-23T00:18:51.909Z,-4393.25
2022-08-23T00:23:56.869Z,-5688.59
2022-08-23T00:29:00.374Z,-7760.25
2022-08-23T00:34:04.026Z,-8019.13
2022-08-23T00:39:08.983Z,-8795.66
2022-08-23T00:44:37.550Z,-9313.25
2022-08-23T00:49:44.478Z,-10089.50
2022-08-23T00:54:50.492Z,-10865.63
2022-08-23T00:59:54.136Z,-11382.94
2022-08-23T01:05:00.349Z,-12417.34
2022-08-23T01:10:18.136Z,-12934.47
2022-08-23T01:15:28.026Z,-13192.97
2022-08-23T01:20:37.262Z,-13968.47
2022-08-23T01:25:42.869Z,-14226.91
2022-08-23T01:30:49.132Z,-14226.91
2022-08-23T01:35:57.678Z,-14226.91
2022-08-23T01:41:06.948Z,-14743.78
2022-08-23T01:46:12.927Z,-14743.78
2022-08-23T01:51:18.675Z,-15002.19
2022-08-23T01:56:38.358Z,-15260.56
2022-08-23T02:01:44.703Z,-15260.56
2022-08-23T02:06:48.506Z,-15262.09
2022-08-23T02:12:00.084Z,-15262.09
2022-08-23T02:17:05.241Z,-15262.09
2022-08-23T02:22:09.885Z,-15262.09
2022-08-23T02:27:16.403Z,-15262.09
2022-08-23T02:32:21.433Z,-15262.09
2022-08-23T02:37:25.495Z,-15262.09
2022-08-23T02:42:30.656Z,-15262.09
2022-08-23T02:47:36.887Z,-15262.09
2022-08-23T02:52:59.585Z,-15262.09
2022-08-23T02:58:05.668Z,-15262.09
2022-08-23T03:03:09.394Z,-15262.09
2022-08-23T03:08:14.628Z,-15262.09
2022-08-23T03:13:25.292Z,-15262.09
2022-08-23T03:18:28.878Z,-15262.09
2022-08-23T03:23:36.134Z,-15262.09
2022-08-23T03:28:42.708Z,-15262.09
2022-08-23T03:33:47.438Z,-15262.09
2022-08-23T03:38:51.051Z,-15262.09
2022-08-23T03:43:56.286Z,-15262.09
2022-08-23T03:49:02.954Z,-15262.09
2022-08-23T03:54:17.152Z,-15262.09
2022-08-23T03:59:24.858Z,-15262.09
2022-08-23T04:04:29.015Z,-15262.09
2022-08-23T04:09:54.991Z,-15262.09
2022-08-23T04:15:02.790Z,-15262.09
2022-08-23T04:20:11.029Z,-15262.09
2022-08-23T04:25:34.278Z,-15262.09
2022-08-23T04:30:41.222Z,-15262.09
2022-08-23T04:35:46.449Z,-15262.09
2022-08-23T04:41:11.265Z,-15262.09
2022-08-23T04:46:17.847Z,-15262.09
2022-08-23T04:51:23.420Z,-15262.09
2022-08-23T04:56:27.036Z,-15262.09
2022-08-23T05:01:32.099Z,-15262.09
2022-08-23T05:06:37.133Z,-15262.09
2022-08-23T05:11:41.824Z,-15262.09
2022-08-23T05:16:46.719Z,-15262.09
2022-08-23T05:21:56.370Z,-15262.09
2022-08-23T05:27:05.819Z,-15262.09
2022-08-23T05:32:11.753Z,-15262.09
2022-08-23T05:37:15.719Z,-15262.09
2022-08-23T05:42:19.354Z,-15262.09
2022-08-23T05:47:27.145Z,-15262.09
2022-08-23T05:52:42.740Z,-15262.09
2022-08-23T05:57:47.206Z,-15262.09
2022-08-23T06:02:52.256Z,-15262.09
2022-08-23T06:07:56.940Z,-15262.09
2022-08-23T06:13:03.246Z,-15262.09
2022-08-23T06:18:08.229Z,-15262.09
2022-08-23T06:23:12.244Z,-15262.09
2022-08-23T06:28:17.388Z,-15262.09
2022-08-23T06:33:22.543Z,-15262.09
2022-08-23T06:38:46.132Z,-15262.09
2022-08-23T06:44:14.826Z,-15262.09
2022-08-23T06:49:38.021Z,-15262.09
2022-08-23T06:54:44.246Z,-15262.09
2022-08-23T07:00:01.701Z,-15262.09
2022-08-23T07:05:31.560Z,-15262.09
2022-08-23T07:10:44.751Z,-15262.09
2022-08-23T07:15:50.193Z,-15262.09
2022-08-23T07:21:02.989Z,-15262.09
2022-08-23T07:26:08.737Z,-15262.09
2022-08-23T07:31:16.062Z,-15262.09
2022-08-23T07:36:23.306Z,-15262.09
2022-08-23T07:41:32.883Z,-15262.09
2022-08-23T07:46:40.339Z,-15262.09
2022-08-23T07:51:50.993Z,-13968.47
2022-08-23T07:56:56.279Z,-2838.28
2022-08-23T08:02:32.104Z,30137.34
2022-08-23T08:07:38.932Z,43986.88
2022-08-23T08:12:42.954Z,49165.59
2022-08-23T08:17:52.831Z,51177.38
2022-08-23T08:22:58.726Z,52122.03
2022-08-23T08:28:27.407Z,52306.91
2022-08-23T08:33:34.117Z,52541.06
2022-08-23T08:38:50.319Z,52551.31
2022-08-23T08:44:03.842Z,52680.72
2022-08-23T08:49:15.320Z,52557.50
2022-08-23T08:54:25.820Z,52567.75
2022-08-23T08:59:37.699Z,52483.53
2022-08-23T09:04:41.419Z,52495.88
2022-08-23T09:10:04.808Z,52452.72
2022-08-23T09:15:19.916Z,52294.56
2022-08-23T09:20:28.008Z,52298.69
2022-08-23T09:25:37.394Z,52183.66
2022-08-23T09:30:54.802Z,52085.06
2022-08-23T09:36:15.969Z,52146.69
2022-08-23T09:41:27.720Z,52185.72
2022-08-23T09:46:37.851Z,52074.81
2022-08-23T09:51:49.529Z,51881.75
2022-08-23T09:57:00.849Z,52007.03
2022-08-23T10:02:05.425Z,51920.78
2022-08-23T10:07:34.942Z,52017.31
2022-08-23T10:12:43.015Z,52044.00
2022-08-23T10:17:55.950Z,52138.47
2022-08-23T10:23:12.432Z,52216.53
2022-08-23T10:28:57.540Z,52210.38
2022-08-23T10:34:19.652Z,52319.22
2022-08-23T10:39:27.285Z,52337.72
2022-08-23T10:44:36.608Z,52339.75
2022-08-23T10:49:43.197Z,52475.31
2022-08-23T10:55:00.258Z,52508.19
2022-08-23T11:00:10.933Z,52541.06
2022-08-23T11:05:22.864Z,52512.28
2022-08-23T11:10:32.583Z,52559.53
2022-08-23T11:15:45.392Z,52553.38
2022-08-23T11:21:08.947Z,52615.00
2022-08-23T11:27:06.577Z,52631.44
2022-08-23T11:32:34.709Z,52662.25
2022-08-23T11:38:03.920Z,52610.91
2022-08-23T11:43:25.012Z,52615.00
2022-08-23T11:48:43.719Z,52658.13
2022-08-23T11:54:16.249Z,52723.88
2022-08-23T11:59:41.802Z,52699.22
2022-08-23T12:04:53.087Z,52608.84
2022-08-23T12:09:57.595Z,52615.00
2022-08-23T12:15:03.712Z,52684.84
2022-08-23T12:20:16.718Z,52645.81
2022-08-23T12:25:22.695Z,52717.72
2022-08-23T12:30:34.039Z,52748.53
2022-08-23T12:35:49.577Z,52771.13
2022-08-23T12:40:54.738Z,52703.31
2022-08-23T12:46:01.072Z,52680.72
2022-08-23T12:51:11.885Z,52678.69
2022-08-23T12:56:19.351Z,52643.75
2022-08-23T13:01:30.121Z,52742.34
2022-08-23T13:06:42.236Z,52701.28
2022-08-23T13:11:46.995Z,52691.00
2022-08-23T13:16:50.827Z,52715.66
2022-08-23T13:22:22.305Z,52688.94
2022-08-23T13:27:28.870Z,52695.13
2022-08-23T13:32:41.961Z,52699.22
2022-08-23T13:37:48.055Z,52643.75
2022-08-23T13:42:55.255Z,52656.09
2022-08-23T13:48:04.108Z,52699.22
2022-08-23T13:53:14.809Z,52721.81
2022-08-23T13:58:27.395Z,52713.59
2022-08-23T14:03:32.518Z,52717.72
2022-08-23T14:08:37.642Z,52752.63
2022-08-23T14:13:41.423Z,52740.31
2022-08-23T14:24:10.604Z,52688.94
2022-08-23T14:29:15.339Z,52738.25
2022-08-23T14:34:19.264Z,52723.88
2022-08-23T14:39:24.821Z,52738.25
2022-08-23T14:44:33.494Z,52734.13
2022-08-23T14:49:40.866Z,52750.56
2022-08-23T14:54:45.985Z,52734.13
2022-08-23T14:59:50.218Z,52746.47
2022-08-23T15:04:54.506Z,52707.44
2022-08-23T15:09:59.550Z,52727.97
2022-08-23T15:15:03.143Z,52709.50
2022-08-23T15:20:07.768Z,52703.31
2022-08-23T15:25:12.801Z,52717.72
2022-08-23T15:30:17.357Z,52668.41
2022-08-23T15:35:21.068Z,52660.19
2022-08-23T15:40:26.955Z,52606.78
2022-08-23T15:45:31.432Z,52610.91
2022-08-23T15:50:36.373Z,52588.28
2022-08-23T15:55:43.048Z,52586.25
2022-08-23T16:00:47.999Z,52629.38
2022-08-23T16:05:54.806Z,52625.28
2022-08-23T16:11:01.990Z,52604.72
2022-08-23T16:16:06.100Z,52680.72
2022-08-23T16:21:09.749Z,52627.31
2022-08-23T16:26:21.506Z,52645.81
2022-08-23T16:31:39.130Z,52615.00
2022-08-23T16:36:45.395Z,52592.41
2022-08-23T16:41:51.179Z,52561.59
2022-08-23T16:46:54.980Z,52563.66
2022-08-23T16:51:58.635Z,52520.50
2022-08-23T16:57:03.708Z,52547.22
2022-08-23T17:02:10.747Z,52543.09
2022-08-23T17:07:14.879Z,52520.50
2022-08-23T17:12:21.268Z,52508.19
2022-08-23T17:17:25.339Z,52516.41
2022-08-23T17:22:29.070Z,52428.09
2022-08-23T17:27:34.647Z,52413.69
2022-08-23T17:32:38.863Z,52347.97
2022-08-23T17:37:43.461Z,52317.16
2022-08-23T17:42:48.387Z,52195.97
2022-08-23T17:47:52.276Z,52269.94
2022-08-23T17:52:56.149Z,52298.69
2022-08-23T17:58:03.645Z,52300.72
2022-08-23T18:03:08.477Z,52222.69
2022-08-23T18:08:12.096Z,52142.59
2022-08-23T18:13:17.231Z,52120.00
2022-08-23T18:18:20.851Z,52093.28
2022-08-23T18:23:24.449Z,51998.81
2022-08-23T18:28:29.408Z,51988.53
2022-08-23T18:33:47.139Z,51953.63
2022-08-23T18:38:51.415Z,51926.94
2022-08-23T18:43:56.410Z,51772.91
2022-08-23T18:49:00.883Z,51662.00
2022-08-23T18:54:05.455Z,51409.41
2022-08-23T18:59:10.638Z,50766.72
2022-08-23T19:04:15.416Z,49916.81
2022-08-23T19:09:19.089Z,48681.28
2022-08-23T19:14:24.141Z,49136.88
2022-08-23T19:19:27.927Z,48504.81
2022-08-23T19:24:31.746Z,46035.00
2022-08-23T19:29:37.025Z,44929.81
2022-08-23T19:34:42.269Z,43554.44
2022-08-23T19:39:46.063Z,42210.25
2022-08-23T19:44:51.102Z,41310.97
2022-08-23T19:49:55.495Z,38780.16
2022-08-23T19:55:05.722Z,37241.19
2022-08-23T20:00:19.325Z,30911.50
2022-08-23T20:05:23.979Z,26744.31
2022-08-23T20:10:28.719Z,23431.72
2022-08-23T20:15:33.736Z,16391.59
2022-08-23T20:20:37.307Z,13527.06
2022-08-23T20:25:40.942Z,11445.06
2022-08-23T20:30:45.968Z,4166.94
2022-08-23T20:35:49.764Z,-2319.81
2022-08-23T20:40:55.551Z,-5688.59
2022-08-23T20:46:00.842Z,-7760.25
2022-08-23T20:51:06.891Z,-9313.25
2022-08-23T20:56:10.499Z,-9572.00
2022-08-23T21:01:16.449Z,-10089.50
2022-08-23T21:06:22.926Z,-11382.94
2022-08-23T21:11:29.880Z,-11641.56
2022-08-23T21:16:34.880Z,-12158.78
2022-08-23T21:21:39.660Z,-12934.47
2022-08-23T21:26:43.412Z,-13451.50
2022-08-23T21:31:48.298Z,-13710.00
2022-08-23T21:36:52.350Z,-14226.91
2022-08-23T21:41:56.489Z,-14485.34
2022-08-23T21:47:01.511Z,-14485.34
2022-08-23T21:52:05.585Z,-14743.78
2022-08-23T21:57:09.134Z,-14743.78
2022-08-23T22:02:14.063Z,-15002.19
2022-08-23T22:07:17.543Z,-15262.09
2022-08-23T22:12:24.844Z,-15262.09
2022-08-23T22:17:30.103Z,-15262.09
2022-08-23T22:22:34.316Z,-15262.09
2022-08-23T22:27:37.774Z,-15262.09
2022-08-23T22:32:43.563Z,-15262.09
2022-08-23T22:38:14.472Z,-15262.09
2022-08-23T22:43:11.069Z,-15262.09
2022-08-23T22:48:15.912Z,-15262.09
2022-08-23T22:53:19.838Z,-15262.09
2022-08-23T22:58:23.376Z,-15262.09
2022-08-23T23:03:28.346Z,-15262.09
2022-08-23T23:08:31.864Z,-15262.09
2022-08-23T23:13:36.015Z,-15262.09
2022-08-23T23:18:41.592Z,-15262.09
2022-08-23T23:23:45.110Z,-15262.09
2022-08-23T23:28:48.564Z,-15262.09
2022-08-23T23:33:53.954Z,-15262.09
2022-08-23T23:38:57.633Z,-15262.09
2022-08-23T23:44:01.204Z,-15262.09
2022-08-23T23:49:06.111Z,-15262.09
2022-08-23T23:54:09.664Z,-15262.09
2022-08-23T23:59:18.871Z,-15262.09
