createdAt,value
2018-02-11T00:00:41.105Z,0
2018-02-11T00:01:42.628Z,0
2018-02-11T00:02:44.022Z,0
2018-02-11T00:03:45.512Z,0
2018-02-11T00:04:46.913Z,0
2018-02-11T00:05:48.389Z,0
2018-02-11T00:06:49.790Z,0
2018-02-11T00:07:51.271Z,0
2018-02-11T00:08:52.668Z,0
2018-02-11T00:09:54.151Z,0
2018-02-11T00:10:55.545Z,0
2018-02-11T00:11:57.032Z,0
2018-02-11T00:12:58.427Z,0
2018-02-11T00:13:59.912Z,0
2018-02-11T00:15:01.308Z,0
2018-02-11T00:16:02.789Z,0
2018-02-11T00:17:04.190Z,0
2018-02-11T00:18:05.674Z,0
2018-02-11T00:19:07.071Z,0
2018-02-11T00:20:08.555Z,0
2018-02-11T00:21:09.951Z,0
2018-02-11T00:22:11.440Z,0
2018-02-11T00:23:12.835Z,0
2018-02-11T00:24:14.319Z,0
2018-02-11T00:25:15.708Z,0
2018-02-11T00:26:17.197Z,0
2018-02-11T00:27:18.594Z,0
2018-02-11T00:28:19.992Z,0
2018-02-11T00:29:21.520Z,0
2018-02-11T00:30:22.916Z,0
2018-02-11T00:31:24.313Z,0
2018-02-11T00:32:25.839Z,0
2018-02-11T00:33:27.235Z,0
2018-02-11T00:34:28.721Z,0
2018-02-11T00:35:30.117Z,0
2018-02-11T00:36:31.601Z,0
2018-02-11T00:37:33.000Z,0
2018-02-11T00:38:34.393Z,0
2018-02-11T00:39:35.922Z,0
2018-02-11T00:40:37.319Z,0
2018-02-11T00:41:38.713Z,0
2018-02-11T00:42:40.244Z,0
2018-02-11T00:43:41.641Z,0
2018-02-11T00:44:43.128Z,0
2018-02-11T00:45:44.522Z,0
2018-02-11T00:46:46.005Z,0
2018-02-11T00:47:47.403Z,0
2018-02-11T00:48:48.797Z,0
2018-02-11T00:49:50.326Z,0
2018-02-11T00:50:51.726Z,0
2018-02-11T00:51:53.144Z,0
2018-02-11T00:52:54.649Z,0
2018-02-11T00:53:56.042Z,0
2018-02-11T00:54:57.438Z,0
2018-02-11T00:55:58.984Z,0
2018-02-11T00:57:00.381Z,0
2018-02-11T00:58:01.778Z,0
2018-02-11T00:59:03.291Z,0
2018-02-11T01:00:04.687Z,0
2018-02-11T01:01:06.177Z,0
2018-02-11T01:02:07.572Z,0
2018-02-11T01:03:08.970Z,0
2018-02-11T01:04:10.492Z,0
2018-02-11T01:05:11.889Z,0
2018-02-11T01:06:13.288Z,0
2018-02-11T01:07:14.813Z,0
2018-02-11T01:08:16.207Z,0
2018-02-11T01:09:17.602Z,0
2018-02-11T01:10:19.135Z,0
2018-02-11T01:11:20.529Z,0
2018-02-11T01:12:21.931Z,0
2018-02-11T01:13:23.457Z,0
2018-02-11T01:14:24.855Z,0
2018-02-11T01:15:26.249Z,0
2018-02-11T01:16:27.779Z,0
2018-02-11T01:17:29.176Z,0
2018-02-11T01:18:30.576Z,0
2018-02-11T01:19:32.099Z,0
2018-02-11T01:20:33.501Z,0
2018-02-11T01:21:34.897Z,0
2018-02-11T01:22:36.421Z,0
2018-02-11T01:23:37.820Z,0
2018-02-11T01:24:39.224Z,0
2018-02-11T01:25:40.742Z,0
2018-02-11T01:26:42.141Z,0
2018-02-11T01:27:43.540Z,0
2018-02-11T01:28:45.063Z,0
2018-02-11T01:29:46.462Z,0
2018-02-11T01:30:47.858Z,0
2018-02-11T01:31:49.385Z,0
2018-02-11T01:32:50.782Z,0
2018-02-11T01:33:52.180Z,0
2018-02-11T01:34:53.704Z,0
2018-02-11T01:35:55.101Z,0
2018-02-11T01:36:56.501Z,0
2018-02-11T01:37:58.026Z,0
2018-02-11T01:38:59.422Z,0
2018-02-11T01:40:00.901Z,0
2018-02-11T01:41:02.306Z,0
2018-02-11T01:42:03.789Z,0
2018-02-11T01:43:05.185Z,0
2018-02-11T01:44:06.670Z,0
2018-02-11T01:45:08.064Z,0
2018-02-11T01:46:09.548Z,0
2018-02-11T01:47:10.944Z,0
2018-02-11T01:48:12.430Z,0
2018-02-11T01:49:13.828Z,0
2018-02-11T01:50:15.310Z,0
2018-02-11T01:51:16.708Z,0
2018-02-11T01:52:18.190Z,0
2018-02-11T01:53:19.587Z,0
2018-02-11T01:54:21.071Z,0
2018-02-11T01:55:22.467Z,0
2018-02-11T01:56:23.953Z,0
2018-02-11T01:57:25.366Z,0
2018-02-11T01:58:26.762Z,0
2018-02-11T01:59:28.273Z,0
2018-02-11T02:00:29.673Z,0
2018-02-11T02:01:31.067Z,0
2018-02-11T02:02:32.593Z,0
2018-02-11T02:03:33.992Z,0
2018-02-11T02:04:35.388Z,0
2018-02-11T02:05:36.916Z,0
2018-02-11T02:06:38.310Z,0
2018-02-11T02:07:39.796Z,0
2018-02-11T02:08:41.195Z,0
2018-02-11T02:09:42.592Z,0
2018-02-11T02:10:44.118Z,0
2018-02-11T02:11:45.511Z,0
2018-02-11T02:12:46.900Z,0
2018-02-11T02:13:48.439Z,0
2018-02-11T02:14:49.834Z,0
2018-02-11T02:15:51.319Z,0
2018-02-11T02:16:52.716Z,0
2018-02-11T02:17:54.201Z,0
2018-02-11T02:18:55.610Z,0
2018-02-11T02:19:57.081Z,0
2018-02-11T02:20:58.526Z,0
2018-02-11T02:21:59.963Z,0
2018-02-11T02:23:01.358Z,0
2018-02-11T02:24:02.843Z,0
2018-02-11T02:25:04.241Z,0
2018-02-11T02:26:05.724Z,0
2018-02-11T02:27:07.121Z,0
2018-02-11T02:28:08.605Z,0
2018-02-11T02:29:10.006Z,0
2018-02-11T02:30:11.484Z,0
2018-02-11T02:31:12.879Z,0
2018-02-11T02:32:14.367Z,0
2018-02-11T02:33:15.762Z,0
2018-02-11T02:34:17.250Z,0
2018-02-11T02:35:18.644Z,0
2018-02-11T02:36:20.128Z,0
2018-02-11T02:37:21.526Z,0
2018-02-11T02:38:23.009Z,0
2018-02-11T02:39:24.407Z,0
2018-02-11T02:40:25.892Z,0
2018-02-11T02:41:27.286Z,0
2018-02-11T02:42:28.778Z,0
2018-02-11T02:43:30.166Z,0
2018-02-11T02:44:31.651Z,0
2018-02-11T02:45:33.048Z,0
2018-02-11T02:46:34.532Z,0
2018-02-11T02:47:35.926Z,0
2018-02-11T02:48:37.413Z,0
2018-02-11T02:49:38.811Z,0
2018-02-11T02:50:40.294Z,0
2018-02-11T02:51:41.689Z,0
2018-02-11T02:52:43.174Z,0
2018-02-11T02:53:44.573Z,0
2018-02-11T02:54:46.055Z,0
2018-02-11T02:55:47.449Z,0
2018-02-11T02:56:48.936Z,0
2018-02-11T02:57:50.333Z,0
2018-02-11T02:58:51.819Z,0
2018-02-11T02:59:53.212Z,0
2018-02-11T03:00:54.697Z,0
2018-02-11T03:01:56.093Z,0
2018-02-11T03:02:57.578Z,0
2018-02-11T03:03:58.972Z,0
2018-02-11T03:05:00.371Z,0
2018-02-11T03:06:01.899Z,0
2018-02-11T03:07:03.296Z,0
2018-02-11T03:08:04.695Z,0
2018-02-11T03:09:06.218Z,0
2018-02-11T03:10:07.614Z,0
2018-02-11T03:11:09.010Z,0
2018-02-11T03:12:10.541Z,0
2018-02-11T03:13:11.939Z,0
2018-02-11T03:14:13.339Z,0
2018-02-11T03:15:14.860Z,0
2018-02-11T03:16:16.259Z,0
2018-02-11T03:17:17.664Z,0
2018-02-11T03:18:19.184Z,0
2018-02-11T03:19:20.590Z,0
2018-02-11T03:20:21.974Z,0
2018-02-11T03:21:23.503Z,0
2018-02-11T03:22:24.904Z,0
2018-02-11T03:23:26.488Z,0
2018-02-11T03:24:27.882Z,0
2018-02-11T03:25:29.279Z,0
2018-02-11T03:26:30.672Z,0
2018-02-11T03:27:32.071Z,0
2018-02-11T03:28:33.592Z,0
2018-02-11T03:29:34.988Z,0
2018-02-11T03:30:36.383Z,0
2018-02-11T03:31:37.777Z,0
2018-02-11T03:32:39.347Z,0
2018-02-11T03:33:40.743Z,0
2018-02-11T03:34:42.229Z,0
2018-02-11T03:35:43.626Z,0
2018-02-11T03:36:45.108Z,0
2018-02-11T03:37:46.512Z,0
2018-02-11T03:38:47.992Z,0
2018-02-11T03:39:49.390Z,0
2018-02-11T03:40:50.871Z,0
2018-02-11T03:41:52.268Z,0
2018-02-11T03:42:53.751Z,0
2018-02-11T03:43:55.150Z,0
2018-02-11T03:44:56.545Z,0
2018-02-11T03:45:58.073Z,0
2018-02-11T03:46:59.470Z,0
2018-02-11T03:48:00.867Z,0
2018-02-11T03:49:02.393Z,0
2018-02-11T03:50:03.792Z,0
2018-02-11T03:51:05.192Z,0
2018-02-11T03:52:06.715Z,0
2018-02-11T03:53:08.112Z,0
2018-02-11T03:54:09.508Z,0
2018-02-11T03:55:11.041Z,0
2018-02-11T03:56:12.436Z,0
2018-02-11T03:57:13.832Z,0
2018-02-11T03:58:15.358Z,0
2018-02-11T03:59:16.754Z,0
2018-02-11T04:00:18.149Z,0
2018-02-11T04:01:19.678Z,0
2018-02-11T04:02:21.078Z,0
2018-02-11T04:03:22.475Z,0
2018-02-11T04:04:24.001Z,0
2018-02-11T04:05:25.419Z,0
2018-02-11T04:06:26.882Z,0
2018-02-11T04:07:28.281Z,0
2018-02-11T04:08:29.762Z,0
2018-02-11T04:09:31.158Z,0
2018-02-11T04:10:32.643Z,0
2018-02-11T04:11:34.041Z,0
2018-02-11T04:12:35.524Z,0
2018-02-11T04:13:36.918Z,0
2018-02-11T04:14:38.406Z,0
2018-02-11T04:15:39.802Z,0
2018-02-11T04:16:41.310Z,0
2018-02-11T04:17:42.703Z,0
2018-02-11T04:18:44.168Z,0
2018-02-11T04:19:45.566Z,0
2018-02-11T04:20:47.047Z,0
2018-02-11T04:21:48.443Z,0
2018-02-11T04:22:49.928Z,0
2018-02-11T04:23:51.326Z,0
2018-02-11T04:24:52.808Z,0
2018-02-11T04:25:54.208Z,0
2018-02-11T04:26:55.628Z,0
2018-02-11T04:27:57.129Z,0
2018-02-11T04:28:58.528Z,0
2018-02-11T04:29:59.926Z,0
2018-02-11T04:31:01.450Z,0
2018-02-11T04:32:02.851Z,0
2018-02-11T04:33:04.332Z,0
2018-02-11T04:34:05.733Z,0
2018-02-11T04:35:07.213Z,0
2018-02-11T04:36:08.608Z,0
2018-02-11T04:37:10.006Z,0
2018-02-11T04:38:11.534Z,0
2018-02-11T04:39:12.931Z,0
2018-02-11T04:40:14.329Z,0
2018-02-11T04:41:15.855Z,0
2018-02-11T04:42:17.252Z,0
2018-02-11T04:43:18.735Z,0
2018-02-11T04:44:20.131Z,0
2018-02-11T04:45:21.616Z,0
2018-02-11T04:46:23.015Z,0
2018-02-11T04:47:24.498Z,0
2018-02-11T04:48:25.897Z,0
2018-02-11T04:49:27.379Z,0
2018-02-11T04:50:28.776Z,0
2018-02-11T04:51:30.258Z,0
2018-02-11T04:52:31.651Z,0
2018-02-11T04:53:33.141Z,0
2018-02-11T04:54:34.537Z,0
2018-02-11T04:55:36.019Z,0
2018-02-11T04:56:37.416Z,0
2018-02-11T04:57:38.812Z,0
2018-02-11T04:58:40.341Z,0
2018-02-11T04:59:41.737Z,0
2018-02-11T05:00:43.132Z,0
2018-02-11T05:01:44.663Z,0
2018-02-11T05:02:46.065Z,0
2018-02-11T05:03:47.544Z,0
2018-02-11T05:04:48.943Z,0
2018-02-11T05:05:50.425Z,0
2018-02-11T05:06:51.821Z,0
2018-02-11T05:07:53.305Z,0
2018-02-11T05:08:54.701Z,0
2018-02-11T05:09:56.185Z,0
2018-02-11T05:10:57.584Z,0
2018-02-11T05:11:59.066Z,0
2018-02-11T05:13:00.463Z,0
2018-02-11T05:14:02.050Z,0
2018-02-11T05:15:03.448Z,0
2018-02-11T05:16:05.032Z,0
2018-02-11T05:17:06.433Z,0
2018-02-11T05:18:07.914Z,0
2018-02-11T05:19:09.309Z,0
2018-02-11T05:20:10.794Z,0
2018-02-11T05:21:12.196Z,0
2018-02-11T05:22:13.590Z,0
2018-02-11T05:23:15.219Z,0
2018-02-11T05:24:16.619Z,0
2018-02-11T05:25:18.068Z,0
2018-02-11T05:26:19.540Z,0
2018-02-11T05:27:20.935Z,0
2018-02-11T05:28:22.331Z,0
2018-02-11T05:29:23.885Z,0
2018-02-11T05:30:25.281Z,0
2018-02-11T05:31:26.691Z,0
2018-02-11T05:32:28.388Z,0
2018-02-11T05:33:29.780Z,0
2018-02-11T05:34:31.176Z,0
2018-02-11T05:35:32.726Z,0
2018-02-11T05:36:34.122Z,0
2018-02-11T05:37:35.519Z,0
2018-02-11T05:38:37.235Z,0
2018-02-11T05:39:38.629Z,0
2018-02-11T05:40:40.026Z,0
2018-02-11T05:41:41.555Z,0
2018-02-11T05:42:42.951Z,0
2018-02-11T05:43:44.348Z,0
2018-02-11T05:44:45.879Z,0
2018-02-11T05:45:47.276Z,0
2018-02-11T05:46:48.671Z,0
2018-02-11T05:47:50.213Z,0
2018-02-11T05:48:51.609Z,0
2018-02-11T05:49:53.284Z,0
2018-02-11T05:50:54.680Z,0
2018-02-11T05:51:56.367Z,0
2018-02-11T05:52:57.767Z,0
2018-02-11T05:53:59.453Z,0
2018-02-11T05:55:00.850Z,0
2018-02-11T05:56:02.539Z,0
2018-02-11T05:57:03.934Z,0
2018-02-11T05:58:05.331Z,0
2018-02-11T05:59:06.861Z,0
2018-02-11T06:00:08.259Z,0
2018-02-11T06:01:09.655Z,0
2018-02-11T06:02:11.182Z,0
2018-02-11T06:03:12.577Z,0
2018-02-11T06:04:14.269Z,0
2018-02-11T06:05:15.666Z,0
2018-02-11T06:06:17.353Z,0
2018-02-11T06:07:18.752Z,0
2018-02-11T06:08:20.148Z,0
2018-02-11T06:09:21.672Z,0
2018-02-11T06:10:23.070Z,0
2018-02-11T06:11:24.469Z,0
2018-02-11T06:12:25.995Z,0
2018-02-11T06:13:27.410Z,0
2018-02-11T06:14:29.157Z,0
2018-02-11T06:16:10.490Z,0
2018-02-11T06:17:11.878Z,0
2018-02-11T06:18:33.845Z,0
2018-02-11T06:19:35.242Z,0
2018-02-11T06:20:57.207Z,0
2018-02-11T06:21:58.599Z,0
2018-02-11T06:23:20.567Z,0
2018-02-11T06:24:21.965Z,0
2018-02-11T06:25:43.929Z,0
2018-02-11T06:26:45.321Z,0
2018-02-11T06:28:07.292Z,0
2018-02-11T06:29:08.684Z,4
2018-02-11T06:30:30.653Z,0
2018-02-11T06:31:32.045Z,4
2018-02-11T06:32:54.013Z,4
2018-02-11T06:33:55.404Z,4
2018-02-11T06:34:56.801Z,4
2018-02-11T06:35:58.511Z,8
2018-02-11T06:36:59.908Z,8
2018-02-11T06:38:01.309Z,8
2018-02-11T06:39:02.836Z,8
2018-02-11T06:40:04.228Z,8
2018-02-11T06:41:05.623Z,12
2018-02-11T06:42:07.155Z,12
2018-02-11T06:43:08.554Z,12
2018-02-11T06:44:10.237Z,12
2018-02-11T06:45:11.639Z,16
2018-02-11T06:46:13.325Z,16
2018-02-11T06:47:14.727Z,16
2018-02-11T06:48:16.410Z,20
2018-02-11T06:49:17.809Z,20
2018-02-11T06:50:19.521Z,20
2018-02-11T06:51:20.918Z,24
2018-02-11T06:52:22.316Z,20
2018-02-11T06:53:24.024Z,24
2018-02-11T06:54:25.428Z,24
2018-02-11T06:55:26.846Z,24
2018-02-11T06:56:28.553Z,24
2018-02-11T06:57:29.950Z,28
2018-02-11T06:58:31.339Z,32
2018-02-11T06:59:32.869Z,36
2018-02-11T07:00:34.271Z,36
2018-02-11T07:01:35.957Z,36
2018-02-11T07:02:37.353Z,40
2018-02-11T07:03:39.043Z,40
2018-02-11T07:04:40.439Z,40
2018-02-11T07:05:42.126Z,36
2018-02-11T07:06:43.526Z,36
2018-02-11T07:07:45.215Z,36
2018-02-11T07:08:46.612Z,40
2018-02-11T07:09:48.299Z,40
2018-02-11T07:10:49.694Z,40
2018-02-11T07:11:51.383Z,40
2018-02-11T07:12:52.781Z,44
2018-02-11T07:13:54.182Z,48
2018-02-11T07:14:55.706Z,56
2018-02-11T07:15:57.106Z,56
2018-02-11T07:16:58.503Z,60
2018-02-11T07:18:00.029Z,56
2018-02-11T07:19:01.429Z,52
2018-02-11T07:20:03.112Z,64
2018-02-11T07:21:04.512Z,80
2018-02-11T07:22:06.199Z,96
2018-02-11T07:23:07.600Z,96
2018-02-11T07:24:08.996Z,96
2018-02-11T07:25:10.520Z,100
2018-02-11T07:26:11.919Z,112
2018-02-11T07:27:13.317Z,116
2018-02-11T07:28:14.845Z,104
2018-02-11T07:29:16.243Z,112
2018-02-11T07:30:17.928Z,108
2018-02-11T07:31:19.327Z,136
2018-02-11T07:32:21.014Z,160
2018-02-11T07:33:22.415Z,160
2018-02-11T07:34:24.105Z,156
2018-02-11T07:35:25.506Z,168
2018-02-11T07:36:27.188Z,152
2018-02-11T07:37:28.587Z,184
2018-02-11T07:38:29.987Z,140
2018-02-11T07:39:31.506Z,136
2018-02-11T07:40:32.906Z,160
2018-02-11T07:41:34.313Z,180
2018-02-11T07:42:36.864Z,192
2018-02-11T07:43:38.276Z,200
2018-02-11T07:44:39.945Z,228
2018-02-11T07:45:41.339Z,296
2018-02-11T07:46:43.023Z,276
2018-02-11T07:47:44.432Z,260
2018-02-11T07:48:46.129Z,224
2018-02-11T07:49:47.524Z,224
2018-02-11T07:50:49.196Z,208
2018-02-11T07:51:50.597Z,184
2018-02-11T07:52:52.280Z,176
2018-02-11T07:53:53.678Z,180
2018-02-11T07:54:55.365Z,172
2018-02-11T07:55:56.766Z,196
2018-02-11T07:56:58.452Z,220
2018-02-11T07:57:59.850Z,248
2018-02-11T07:59:01.537Z,248
2018-02-11T08:00:02.964Z,232
2018-02-11T08:01:04.635Z,204
2018-02-11T08:02:06.039Z,228
2018-02-11T08:03:07.707Z,224
2018-02-11T08:04:09.107Z,228
2018-02-11T08:05:10.832Z,248
2018-02-11T08:06:12.237Z,260
2018-02-11T08:07:13.877Z,344
2018-02-11T08:08:15.276Z,448
2018-02-11T08:09:16.676Z,468
2018-02-11T08:10:18.199Z,452
2018-02-11T08:11:19.600Z,476
2018-02-11T08:12:21.000Z,424
2018-02-11T08:13:30.465Z,448
2018-02-11T08:14:31.941Z,484
2018-02-11T08:15:33.339Z,504
2018-02-11T08:16:35.046Z,532
2018-02-11T08:17:36.429Z,528
2018-02-11T08:18:37.831Z,524
2018-02-11T08:19:39.406Z,552
2018-02-11T08:20:40.804Z,504
2018-02-11T08:21:42.203Z,540
2018-02-11T08:22:43.890Z,472
2018-02-11T08:23:45.290Z,500
2018-02-11T08:24:46.693Z,476
2018-02-11T08:25:48.203Z,540
2018-02-11T08:26:49.600Z,504
2018-02-11T08:27:51.001Z,516
2018-02-11T08:28:52.525Z,508
2018-02-11T08:29:53.924Z,564
2018-02-11T08:30:55.613Z,632
2018-02-11T08:31:57.017Z,696
2018-02-11T08:32:58.694Z,600
2018-02-11T08:34:00.094Z,456
2018-02-11T08:35:01.496Z,428
2018-02-11T08:36:03.015Z,484
2018-02-11T08:37:04.413Z,560
2018-02-11T08:38:05.815Z,540
2018-02-11T08:39:07.343Z,532
2018-02-11T08:40:08.740Z,508
2018-02-11T08:41:13.153Z,624
2018-02-11T08:42:14.547Z,616
2018-02-11T08:43:20.284Z,568
2018-02-11T08:44:28.644Z,476
2018-02-11T08:45:32.144Z,388
2018-02-11T08:46:37.013Z,352
2018-02-11T08:47:45.234Z,312
2018-02-11T08:48:50.496Z,340
2018-02-11T08:49:52.054Z,296
2018-02-11T08:50:54.081Z,284
2018-02-11T08:51:55.757Z,300
2018-02-11T08:52:57.145Z,320
2018-02-11T08:53:58.856Z,336
2018-02-11T08:55:00.240Z,324
2018-02-11T08:56:01.924Z,344
2018-02-11T08:57:03.321Z,360
2018-02-11T08:58:05.011Z,340
2018-02-11T08:59:06.406Z,412
2018-02-11T09:00:08.095Z,452
2018-02-11T09:01:09.492Z,472
2018-02-11T09:02:11.177Z,556
2018-02-11T09:03:12.579Z,552
2018-02-11T09:04:14.263Z,708
2018-02-11T09:05:15.657Z,584
2018-02-11T09:06:17.423Z,632
2018-02-11T09:07:18.824Z,916
2018-02-11T09:08:20.435Z,912
2018-02-11T09:09:21.834Z,1100
2018-02-11T09:10:23.520Z,1048
2018-02-11T09:11:24.923Z,1008
2018-02-11T09:12:32.484Z,868
2018-02-11T09:13:33.881Z,944
2018-02-11T09:14:35.710Z,940
2018-02-11T09:15:39.448Z,1000
2018-02-11T09:16:42.015Z,1364
2018-02-11T09:17:44.362Z,1564
2018-02-11T09:18:45.742Z,1148
2018-02-11T09:19:47.339Z,1032
2018-02-11T09:20:48.739Z,1208
2018-02-11T09:21:51.637Z,1628
2018-02-11T09:22:54.498Z,2732
2018-02-11T09:23:55.877Z,3168
2018-02-11T09:24:57.283Z,3560
2018-02-11T09:25:58.851Z,3448
2018-02-11T09:27:00.257Z,1680
2018-02-11T09:28:01.934Z,1352
2018-02-11T09:29:03.337Z,1224
2018-02-11T09:30:04.755Z,1224
2018-02-11T09:31:06.484Z,1644
2018-02-11T09:32:07.908Z,1688
2018-02-11T09:33:09.310Z,1872
2018-02-11T09:34:11.004Z,1564
2018-02-11T09:35:12.394Z,1564
2018-02-11T09:36:13.794Z,1576
2018-02-11T09:37:15.329Z,1416
2018-02-11T09:38:16.714Z,1464
2018-02-11T09:39:18.117Z,1632
2018-02-11T09:40:19.631Z,1808
2018-02-11T09:41:21.036Z,2756
2018-02-11T09:42:22.436Z,1976
2018-02-11T09:43:23.949Z,1600
2018-02-11T09:44:26.248Z,1208
2018-02-11T09:45:27.651Z,976
2018-02-11T09:46:29.295Z,700
2018-02-11T09:47:30.700Z,532
2018-02-11T09:48:32.098Z,640
2018-02-11T09:49:33.968Z,728
2018-02-11T09:50:35.300Z,972
2018-02-11T09:51:36.702Z,1008
2018-02-11T09:52:38.363Z,1008
2018-02-11T09:53:39.764Z,756
2018-02-11T09:54:41.409Z,724
2018-02-11T09:55:43.080Z,664
2018-02-11T09:56:44.475Z,696
2018-02-11T09:57:46.216Z,1072
2018-02-11T09:58:47.809Z,1252
2018-02-11T09:59:49.220Z,1340
2018-02-11T10:00:50.615Z,1176
2018-02-11T10:01:52.130Z,1244
2018-02-11T10:02:53.536Z,1156
2018-02-11T10:03:55.212Z,1100
2018-02-11T10:04:56.612Z,1120
2018-02-11T10:05:58.302Z,1188
2018-02-11T10:06:59.712Z,1316
2018-02-11T10:08:01.391Z,1660
2018-02-11T10:09:02.957Z,1856
2018-02-11T10:10:04.474Z,1344
2018-02-11T10:11:05.874Z,1316
2018-02-11T10:12:07.556Z,1424
2018-02-11T10:13:08.967Z,2448
2018-02-11T10:14:10.645Z,2888
2018-02-11T10:15:12.060Z,2636
2018-02-11T10:16:13.466Z,3380
2018-02-11T10:17:15.172Z,2636
2018-02-11T10:18:16.577Z,2616
2018-02-11T10:19:17.974Z,4132
2018-02-11T10:20:19.492Z,3464
2018-02-11T10:21:20.897Z,1568
2018-02-11T10:22:22.300Z,1896
2018-02-11T10:23:24.093Z,1140
2018-02-11T10:24:25.474Z,860
2018-02-11T10:25:26.872Z,928
2018-02-11T10:26:28.544Z,1360
2018-02-11T10:27:29.988Z,2204
2018-02-11T10:28:31.356Z,5216
2018-02-11T10:29:32.867Z,2152
2018-02-11T10:30:34.270Z,2920
2018-02-11T10:31:35.672Z,3180
2018-02-11T10:32:37.187Z,3220
2018-02-11T10:33:38.596Z,3760
2018-02-11T10:34:39.997Z,3796
2018-02-11T10:35:41.511Z,10816
2018-02-11T10:36:42.917Z,5120
2018-02-11T10:37:44.322Z,4616
2018-02-11T10:38:45.829Z,12936
2018-02-11T10:39:47.232Z,5532
2018-02-11T10:40:48.637Z,7084
2018-02-11T10:41:50.150Z,4956
2018-02-11T10:42:51.595Z,7440
2018-02-11T10:43:53.236Z,25984
2018-02-11T10:44:54.645Z,3820
2018-02-11T10:45:56.056Z,6784
2018-02-11T10:46:57.558Z,5332
2018-02-11T10:47:58.967Z,5048
2018-02-11T10:49:00.378Z,4480
2018-02-11T10:50:01.878Z,4488
2018-02-11T10:51:03.288Z,3648
2018-02-11T10:52:04.691Z,2504
2018-02-11T10:53:06.197Z,1456
2018-02-11T10:54:07.601Z,3824
2018-02-11T10:55:09.007Z,1932
2018-02-11T10:56:10.519Z,2188
2018-02-11T10:57:11.925Z,2468
2018-02-11T10:58:13.607Z,3340
2018-02-11T10:59:15.013Z,3272
2018-02-11T11:00:16.693Z,3084
2018-02-11T11:01:18.096Z,3968
2018-02-11T11:02:19.776Z,2124
2018-02-11T11:03:21.183Z,2560
2018-02-11T11:04:22.864Z,2852
2018-02-11T11:05:24.273Z,2896
2018-02-11T11:06:25.953Z,3592
2018-02-11T11:07:27.358Z,3072
2018-02-11T11:08:29.036Z,2240
2018-02-11T11:09:30.441Z,1612
2018-02-11T11:10:32.117Z,1564
2018-02-11T11:11:33.523Z,1928
2018-02-11T11:12:35.219Z,2132
2018-02-11T11:13:36.626Z,2352
2018-02-11T11:14:38.326Z,1884
2018-02-11T11:15:39.731Z,1968
2018-02-11T11:16:41.380Z,1788
2018-02-11T11:17:42.784Z,1628
2018-02-11T11:18:44.478Z,1440
2018-02-11T11:19:45.883Z,1080
2018-02-11T11:20:47.545Z,984
2018-02-11T11:21:48.953Z,732
2018-02-11T11:22:50.631Z,668
2018-02-11T11:23:52.036Z,652
2018-02-11T11:24:53.725Z,596
2018-02-11T11:25:55.140Z,604
2018-02-11T11:26:56.548Z,508
2018-02-11T11:27:58.261Z,540
2018-02-11T11:28:59.657Z,472
2018-02-11T11:30:01.058Z,508
2018-02-11T11:31:02.565Z,548
2018-02-11T11:32:03.979Z,584
2018-02-11T11:33:05.381Z,656
2018-02-11T11:34:06.886Z,560
2018-02-11T11:35:08.293Z,560
2018-02-11T11:36:09.693Z,512
2018-02-11T11:37:11.206Z,612
2018-02-11T11:38:12.608Z,480
2018-02-11T11:39:14.298Z,472
2018-02-11T11:40:15.693Z,524
2018-02-11T11:41:17.376Z,584
2018-02-11T11:42:18.781Z,588
2018-02-11T11:43:20.465Z,492
2018-02-11T11:44:21.919Z,528
2018-02-11T11:45:23.549Z,732
2018-02-11T11:46:24.950Z,816
2018-02-11T11:47:26.636Z,784
2018-02-11T11:48:28.048Z,708
2018-02-11T11:49:29.721Z,916
2018-02-11T11:50:31.121Z,1256
2018-02-11T11:51:32.806Z,1128
2018-02-11T11:52:34.208Z,948
2018-02-11T11:53:35.894Z,1012
2018-02-11T11:54:37.300Z,1052
2018-02-11T11:55:39.006Z,1092
2018-02-11T11:56:40.409Z,1052
2018-02-11T11:57:41.811Z,964
2018-02-11T11:58:43.299Z,1172
2018-02-11T11:59:44.701Z,1304
2018-02-11T12:00:46.103Z,1228
2018-02-11T12:01:47.618Z,1348
2018-02-11T12:02:49.024Z,1252
2018-02-11T12:03:50.708Z,1452
2018-02-11T12:04:52.104Z,1540
2018-02-11T12:05:53.790Z,1268
2018-02-11T12:06:55.193Z,1424
2018-02-11T12:07:56.909Z,1664
2018-02-11T12:08:58.277Z,1428
2018-02-11T12:09:59.964Z,1488
2018-02-11T12:11:01.368Z,1708
2018-02-11T12:12:03.063Z,1696
2018-02-11T12:13:04.463Z,1584
2018-02-11T12:14:06.134Z,1700
2018-02-11T12:15:07.539Z,1544
2018-02-11T12:16:08.944Z,1224
2018-02-11T12:17:10.455Z,1488
2018-02-11T12:18:11.948Z,1252
2018-02-11T12:19:13.357Z,1304
2018-02-11T12:20:14.980Z,1448
2018-02-11T12:21:16.396Z,1488
2018-02-11T12:22:17.837Z,1932
2018-02-11T12:23:19.507Z,2720
2018-02-11T12:24:20.915Z,3584
2018-02-11T12:25:22.594Z,3600
2018-02-11T12:26:24.000Z,3764
2018-02-11T12:27:25.702Z,3780
2018-02-11T12:28:27.102Z,4104
2018-02-11T12:29:28.763Z,3836
2018-02-11T12:30:30.170Z,3468
2018-02-11T12:31:31.851Z,3164
2018-02-11T12:32:33.259Z,3116
2018-02-11T12:33:35.193Z,3212
2018-02-11T12:34:36.791Z,2804
2018-02-11T12:35:38.385Z,2264
2018-02-11T12:36:39.779Z,2032
2018-02-11T12:37:41.365Z,2080
2018-02-11T12:38:42.722Z,1992
2018-02-11T12:39:44.126Z,2352
2018-02-11T12:40:45.633Z,2700
2018-02-11T12:41:47.037Z,2608
2018-02-11T12:42:48.441Z,3144
2018-02-11T12:43:49.954Z,3232
2018-02-11T12:44:51.362Z,2796
2018-02-11T12:45:52.767Z,2300
2018-02-11T12:46:54.275Z,1828
2018-02-11T12:47:55.680Z,1456
2018-02-11T12:48:57.361Z,1600
2018-02-11T12:49:58.771Z,1596
2018-02-11T12:52:23.464Z,1832
2018-02-11T12:53:24.802Z,1896
2018-02-11T12:54:46.780Z,2380
2018-02-11T12:55:48.184Z,2460
2018-02-11T12:57:10.141Z,1816
2018-02-11T12:58:11.546Z,1768
2018-02-11T12:59:33.502Z,1924
2018-02-11T13:00:34.903Z,1936
2018-02-11T13:01:56.864Z,1712
2018-02-11T13:02:58.267Z,1728
2018-02-11T13:04:19.972Z,1852
2018-02-11T13:05:21.373Z,1988
2018-02-11T13:06:43.137Z,2076
2018-02-11T13:07:44.538Z,2120
2018-02-11T13:08:45.944Z,1940
2018-02-11T13:09:47.469Z,1876
2018-02-11T13:10:48.872Z,1920
2018-02-11T13:11:50.277Z,1976
2018-02-11T13:12:51.789Z,1860
2018-02-11T13:13:53.197Z,1632
2018-02-11T13:14:54.598Z,1488
2018-02-11T13:15:56.110Z,1408
2018-02-11T13:16:57.514Z,1496
2018-02-11T13:17:58.919Z,1668
2018-02-11T13:19:00.434Z,1768
2018-02-11T13:20:01.833Z,1908
2018-02-11T13:21:03.517Z,1988
2018-02-11T13:22:04.920Z,1960
2018-02-11T13:23:06.329Z,2028
2018-02-11T13:24:07.839Z,2240
2018-02-11T13:25:09.272Z,2252
2018-02-11T13:26:55.836Z,1800
2018-02-11T13:27:57.419Z,1496
2018-02-11T13:28:58.822Z,1392
2018-02-11T13:30:00.504Z,1320
2018-02-11T13:31:01.909Z,1268
2018-02-11T13:32:03.314Z,1356
2018-02-11T13:33:04.826Z,1496
2018-02-11T13:34:06.234Z,1728
2018-02-11T13:35:07.635Z,2076
2018-02-11T13:36:09.148Z,2632
2018-02-11T13:37:10.676Z,2820
2018-02-11T13:38:12.079Z,2960
2018-02-11T13:39:13.679Z,3080
2018-02-11T13:40:15.091Z,3100
2018-02-11T13:41:16.489Z,2976
2018-02-11T13:42:17.995Z,2676
2018-02-11T13:43:19.449Z,2460
2018-02-11T13:44:21.081Z,2304
2018-02-11T13:45:22.484Z,2244
2018-02-11T13:46:24.169Z,2280
2018-02-11T13:47:27.330Z,2572
2018-02-11T13:48:31.212Z,2868
2018-02-11T13:49:32.789Z,2860
2018-02-11T13:50:34.195Z,2884
2018-02-11T13:51:35.599Z,2888
2018-02-11T13:52:37.112Z,3024
2018-02-11T13:53:38.571Z,3092
2018-02-11T13:54:40.194Z,3168
2018-02-11T13:55:41.605Z,3212
2018-02-11T13:56:43.282Z,3340
2018-02-11T13:57:44.692Z,3320
2018-02-11T13:58:46.097Z,3220
2018-02-11T13:59:47.630Z,3120
2018-02-11T14:00:49.024Z,2936
2018-02-11T14:01:50.442Z,2856
2018-02-11T14:02:52.128Z,2772
2018-02-11T14:03:53.528Z,2680
2018-02-11T14:04:54.948Z,2700
2018-02-11T14:05:56.450Z,2844
2018-02-11T14:06:57.852Z,2904
2018-02-11T14:07:59.261Z,2800
2018-02-11T14:09:00.778Z,2652
2018-02-11T14:10:02.175Z,2652
2018-02-11T14:11:03.694Z,2648
2018-02-11T14:12:05.297Z,2636
2018-02-11T14:13:06.699Z,2584
2018-02-11T14:14:08.116Z,2480
2018-02-11T14:15:09.618Z,2372
2018-02-11T14:16:11.022Z,2380
2018-02-11T14:17:12.702Z,2408
2018-02-11T14:18:14.105Z,2376
2018-02-11T14:19:15.508Z,2384
2018-02-11T14:20:17.025Z,2344
2018-02-11T14:21:18.430Z,2144
2018-02-11T14:22:19.837Z,1888
2018-02-11T14:23:21.344Z,1816
2018-02-11T14:24:22.797Z,1636
2018-02-11T14:25:24.196Z,1404
2018-02-11T14:26:25.877Z,1284
2018-02-11T14:27:27.273Z,1440
2018-02-11T14:28:28.675Z,1464
2018-02-11T14:29:30.192Z,1296
2018-02-11T14:30:31.618Z,868
2018-02-11T14:31:33.277Z,700
2018-02-11T14:32:34.680Z,692
2018-02-11T14:33:36.154Z,408
2018-02-11T14:34:37.570Z,288