createdAt,value
2023-05-05T00:03:36.300Z,100434.69
2023-05-05T00:09:39.742Z,100438.63
2023-05-05T00:15:47.209Z,100442.63
2023-05-05T00:21:49.727Z,100331.56
2023-05-05T00:27:55.263Z,100338.59
2023-05-05T00:33:57.709Z,100376.31
2023-05-05T00:40:00.214Z,100290.16
2023-05-05T00:46:26.865Z,100389.97
2023-05-05T00:52:30.228Z,100413.59
2023-05-05T00:58:38.714Z,100424.66
2023-05-05T01:04:43.186Z,100442.00
2023-05-05T01:11:11.749Z,100432.78
2023-05-05T01:17:23.679Z,100310.50
2023-05-05T01:24:01.843Z,100438.13
2023-05-05T01:30:23.364Z,100421.59
2023-05-05T01:36:33.891Z,100422.34
2023-05-05T01:42:40.370Z,100370.16
2023-05-05T01:48:44.897Z,100381.53
2023-05-05T01:54:50.400Z,100407.78
2023-05-05T02:00:57.896Z,100403.88
2023-05-05T02:07:06.353Z,100320.44
2023-05-05T02:13:12.018Z,100378.69
2023-05-05T02:19:16.302Z,100401.44
2023-05-05T02:25:18.772Z,100395.69
2023-05-05T02:31:26.350Z,100397.75
2023-05-05T02:37:32.759Z,100305.34
2023-05-05T02:43:40.249Z,100200.94
2023-05-05T02:49:48.720Z,100304.88
2023-05-05T02:55:58.232Z,100215.00
2023-05-05T03:02:42.976Z,100245.78
2023-05-05T03:08:55.383Z,100416.28
2023-05-05T03:15:04.795Z,100416.63
2023-05-05T03:21:12.352Z,100429.97
2023-05-05T03:27:14.413Z,100311.00
2023-05-05T03:33:17.317Z,100431.72
2023-05-05T03:39:19.801Z,100435.44
2023-05-05T03:45:24.655Z,100445.81
2023-05-05T03:51:27.760Z,100406.31
2023-05-05T03:57:30.254Z,100459.50
2023-05-05T04:03:34.758Z,100453.31
2023-05-05T04:09:41.227Z,100451.88
2023-05-05T04:15:46.727Z,100453.19
2023-05-05T04:21:50.330Z,100469.38
2023-05-05T04:27:52.696Z,100460.44
2023-05-05T04:33:55.214Z,100451.31
2023-05-05T04:39:57.678Z,100445.94
2023-05-05T04:46:02.139Z,100457.47
2023-05-05T04:52:07.634Z,100464.03
2023-05-05T04:58:10.089Z,100441.78
2023-05-05T05:04:14.301Z,100463.28
2023-05-05T05:10:17.049Z,100261.25
2023-05-05T05:16:19.595Z,100436.63
2023-05-05T05:22:25.003Z,100432.25
2023-05-05T05:28:34.849Z,100428.34
2023-05-05T05:34:51.367Z,100481.34
2023-05-05T05:40:57.883Z,100461.72
2023-05-05T05:47:01.346Z,100246.28
2023-05-05T05:53:06.791Z,100477.34
2023-05-05T05:59:11.257Z,100484.06
2023-05-05T06:05:23.232Z,100480.06
2023-05-05T06:11:41.300Z,100485.44
2023-05-05T06:17:58.914Z,100478.06
2023-05-05T06:24:01.415Z,100404.97
2023-05-05T06:30:04.921Z,100427.81
2023-05-05T06:36:38.476Z,100473.34
2023-05-05T06:42:41.954Z,100373.28
2023-05-05T06:49:05.499Z,100472.00
2023-05-05T06:55:08.031Z,100389.00
2023-05-05T07:02:07.711Z,100474.47
2023-05-05T07:08:12.191Z,100473.53
2023-05-05T07:14:14.670Z,100451.28
2023-05-05T07:20:17.124Z,100480.44
2023-05-05T07:26:19.618Z,100402.25
2023-05-05T07:32:22.782Z,100471.81
2023-05-05T07:38:26.564Z,100466.06
2023-05-05T07:44:30.070Z,100471.50
2023-05-05T07:50:32.549Z,100474.44
2023-05-05T07:56:45.000Z,100436.13
2023-05-05T08:02:48.142Z,100468.22
2023-05-05T08:08:50.125Z,100467.47
2023-05-05T08:14:56.440Z,100424.56
2023-05-05T08:20:58.904Z,100466.66
2023-05-05T08:27:02.435Z,100444.66
2023-05-05T08:33:11.854Z,100429.38
2023-05-05T08:39:14.433Z,100468.69
2023-05-05T08:45:16.873Z,100396.59
2023-05-05T08:51:21.070Z,100458.09
2023-05-05T08:57:32.786Z,100458.56
2023-05-05T09:03:39.899Z,100399.34
2023-05-05T09:09:43.151Z,100462.34
2023-05-05T09:15:46.256Z,100453.66
2023-05-05T09:21:50.678Z,100427.38
2023-05-05T09:27:52.628Z,100423.94
2023-05-05T09:34:01.529Z,100291.47
2023-05-05T09:40:08.210Z,100433.66
2023-05-05T09:46:10.046Z,100435.84
2023-05-05T09:52:16.784Z,100371.56
2023-05-05T09:58:25.231Z,100396.44
2023-05-05T10:04:39.906Z,100423.47
2023-05-05T10:10:50.136Z,100332.00
2023-05-05T10:16:53.788Z,100420.69
2023-05-05T10:23:03.376Z,100354.34
2023-05-05T10:29:12.589Z,100413.88
2023-05-05T10:35:23.500Z,100423.78
2023-05-05T10:41:27.279Z,100419.75
2023-05-05T10:47:30.726Z,100386.38
2023-05-05T10:53:44.263Z,100384.59
2023-05-05T10:59:47.874Z,100396.47
2023-05-05T11:06:05.301Z,100396.72
2023-05-05T11:12:11.751Z,100360.03
2023-05-05T11:18:36.385Z,100347.34
2023-05-05T11:24:40.798Z,100364.19
2023-05-05T11:31:39.581Z,100376.06
2023-05-05T11:37:43.970Z,100350.72
2023-05-05T11:43:53.569Z,100312.94
2023-05-05T11:49:57.041Z,100263.56
2023-05-05T11:56:13.522Z,100339.78
2023-05-05T12:02:31.129Z,100344.22
2023-05-05T12:08:40.594Z,100342.13
2023-05-05T12:14:54.164Z,100326.88
2023-05-05T12:20:59.665Z,100322.56
2023-05-05T12:27:29.311Z,100323.81
2023-05-05T12:33:40.099Z,100161.91
2023-05-05T12:39:44.120Z,100316.16
2023-05-05T12:46:10.991Z,100290.19
2023-05-05T12:52:21.357Z,100263.69
2023-05-05T12:58:23.844Z,100257.69
2023-05-05T13:04:29.351Z,100290.53
2023-05-05T13:10:31.862Z,100252.75
2023-05-05T13:16:34.324Z,100251.19
2023-05-05T13:22:52.838Z,100267.38
2023-05-05T13:29:07.388Z,100274.78
2023-05-05T13:35:23.902Z,100265.81
2023-05-05T13:41:26.383Z,100256.59
2023-05-05T13:47:32.890Z,100195.84
2023-05-05T13:53:45.704Z,100184.28
2023-05-05T13:59:54.474Z,100181.69
2023-05-05T14:06:03.814Z,100178.69
2023-05-05T14:12:08.269Z,100235.25
2023-05-05T14:18:17.376Z,100203.06
2023-05-05T14:24:20.844Z,100219.06
2023-05-05T14:30:25.328Z,100194.00
2023-05-05T14:36:37.804Z,100228.53
2023-05-05T14:42:40.971Z,100215.97
2023-05-05T14:48:52.789Z,100168.00
2023-05-05T14:54:59.562Z,100172.19
2023-05-05T15:01:03.536Z,100146.31
2023-05-05T15:07:07.883Z,100129.16
2023-05-05T15:13:12.768Z,100227.56
2023-05-05T15:19:17.694Z,100222.78
2023-05-05T15:25:20.843Z,100224.50
2023-05-05T15:31:30.115Z,100200.97
2023-05-05T15:37:37.864Z,100177.72
2023-05-05T15:43:46.003Z,100203.97
2023-05-05T15:50:03.755Z,100177.03
2023-05-05T15:56:13.249Z,100177.69
2023-05-05T16:02:15.801Z,100194.47
2023-05-05T16:08:41.285Z,100208.69
2023-05-05T16:14:43.417Z,100211.19
2023-05-05T16:20:48.282Z,100106.44
2023-05-05T16:26:51.769Z,100195.31
2023-05-05T16:32:55.254Z,100055.81
2023-05-05T16:39:00.043Z,100149.25
2023-05-05T16:45:04.011Z,100231.13
2023-05-05T16:51:06.663Z,100234.53
2023-05-05T16:57:09.182Z,100218.41
2023-05-05T17:03:11.619Z,100242.88
2023-05-05T17:09:14.083Z,100246.34
2023-05-05T17:15:21.012Z,100248.06
2023-05-05T17:21:24.042Z,100149.69
2023-05-05T17:27:27.892Z,100159.25
2023-05-05T17:33:33.034Z,100128.41
2023-05-05T17:39:35.548Z,100257.28
2023-05-05T17:45:38.013Z,100171.84
2023-05-05T17:51:43.536Z,100271.25
2023-05-05T17:57:46.009Z,100274.44
2023-05-05T18:03:48.542Z,100299.78
2023-05-05T18:09:50.946Z,100206.41
2023-05-05T18:15:53.402Z,100266.75
2023-05-05T18:21:55.931Z,100321.72
2023-05-05T18:27:58.406Z,100295.03
2023-05-05T18:34:03.882Z,100311.75
2023-05-05T18:40:07.382Z,100308.00
2023-05-05T18:46:09.834Z,100329.03
2023-05-05T18:52:12.298Z,100300.81
2023-05-05T18:58:14.786Z,100308.75
2023-05-05T19:04:30.102Z,100330.69
2023-05-05T19:10:33.753Z,100339.94
2023-05-05T19:16:36.226Z,100334.91
2023-05-05T19:22:38.677Z,100348.22
2023-05-05T19:28:44.145Z,100191.81
2023-05-05T19:34:46.634Z,100256.66
2023-05-05T19:40:51.430Z,100241.81
2023-05-05T19:46:55.615Z,100348.25
2023-05-05T19:52:58.084Z,100320.97
2023-05-05T19:59:05.595Z,100281.22
2023-05-05T20:05:08.065Z,100349.31
2023-05-05T20:11:10.552Z,100274.91
2023-05-05T20:17:15.012Z,100343.25
2023-05-05T20:23:17.490Z,100349.63
2023-05-05T20:29:20.952Z,100262.94
2023-05-05T20:35:23.393Z,100353.16
2023-05-05T20:41:25.933Z,100353.50
2023-05-05T20:47:28.397Z,100330.06
2023-05-05T20:53:31.862Z,100351.28
2023-05-05T20:59:34.364Z,100351.16
2023-05-05T21:05:37.844Z,100343.41
2023-05-05T21:11:40.273Z,100366.50
2023-05-05T21:17:42.804Z,100329.28
2023-05-05T21:23:48.262Z,100335.88
2023-05-05T21:29:54.730Z,100366.84
2023-05-05T21:35:57.211Z,100328.34
2023-05-05T21:42:00.726Z,100348.25
2023-05-05T21:48:03.220Z,100371.19
2023-05-05T21:54:05.667Z,100371.94
2023-05-05T22:00:12.967Z,100257.13
2023-05-05T22:06:19.617Z,100364.50
2023-05-05T22:12:22.110Z,100260.69
2023-05-05T22:18:24.592Z,100377.00
2023-05-05T22:24:27.036Z,100378.09
2023-05-05T22:30:29.538Z,100368.88
2023-05-05T22:36:31.764Z,100313.69
2023-05-05T22:42:38.620Z,100363.69
2023-05-05T22:48:40.893Z,100365.69
2023-05-05T22:54:43.381Z,100333.41
2023-05-05T23:00:46.926Z,100290.88
2023-05-05T23:06:49.350Z,100362.84
2023-05-05T23:12:51.848Z,100343.00
2023-05-05T23:18:54.297Z,100331.09
2023-05-05T23:24:56.796Z,100238.97
2023-05-05T23:30:59.317Z,100337.28
2023-05-05T23:37:02.957Z,100331.53
2023-05-05T23:43:07.224Z,100296.84
2023-05-05T23:49:09.713Z,100356.09
2023-05-05T23:55:13.218Z,100348.09
