createdAt,value
2018-12-04T00:00:44.935Z,1.10
2018-12-04T00:03:14.344Z,1.20
2018-12-04T00:05:43.692Z,1.07
2018-12-04T00:08:13.215Z,1.30
2018-12-04T00:10:42.606Z,1.10
2018-12-04T00:13:12.055Z,1.50
2018-12-04T00:15:41.431Z,1.07
2018-12-04T00:18:10.807Z,1.20
2018-12-04T00:20:39.851Z,1.20
2018-12-04T00:23:08.767Z,1.00
2018-12-04T00:25:37.750Z,1.23
2018-12-04T00:28:07.156Z,1.80
2018-12-04T00:30:36.609Z,1.27
2018-12-04T00:33:06.163Z,1.30
2018-12-04T00:35:35.483Z,2.00
2018-12-04T00:38:04.506Z,1.30
2018-12-04T00:40:33.388Z,1.17
2018-12-04T00:43:02.793Z,1.10
2018-12-04T00:45:31.883Z,1.20
2018-12-04T00:48:01.173Z,1.10
2018-12-04T00:50:30.219Z,1.13
2018-12-04T00:52:59.586Z,1.10
2018-12-04T00:55:33.088Z,1.30
2018-12-04T00:58:02.371Z,1.43
2018-12-04T01:00:31.771Z,1.80
2018-12-04T01:03:01.229Z,1.67
2018-12-04T01:05:30.696Z,1.50
2018-12-04T01:08:00.136Z,1.33
2018-12-04T01:10:29.525Z,1.32
2018-12-04T01:12:58.486Z,1.50
2018-12-04T01:15:28.153Z,1.62
2018-12-04T01:17:57.663Z,1.50
2018-12-04T01:20:27.043Z,1.33
2018-12-04T01:22:56.404Z,1.30
2018-12-04T01:25:25.836Z,1.37
2018-12-04T01:27:55.221Z,1.50
2018-12-04T01:30:24.202Z,1.53
2018-12-04T01:32:53.599Z,1.80
2018-12-04T01:35:23.009Z,1.53
2018-12-04T01:37:52.429Z,1.40
2018-12-04T01:40:21.430Z,1.30
2018-12-04T01:42:50.339Z,1.50
2018-12-04T01:45:19.317Z,1.43
2018-12-04T01:47:48.245Z,1.53
2018-12-04T01:50:17.556Z,1.27
2018-12-04T01:52:46.948Z,1.60
2018-12-04T01:55:16.302Z,1.50
2018-12-04T01:57:45.746Z,1.40
2018-12-04T02:00:15.275Z,1.10
2018-12-04T02:02:44.615Z,1.33
2018-12-04T02:05:14.461Z,1.20
2018-12-04T02:07:43.803Z,1.30
2018-12-04T02:10:12.864Z,2.23
2018-12-04T02:12:42.087Z,1.57
2018-12-04T02:15:11.503Z,1.40
2018-12-04T02:17:40.886Z,1.32
2018-12-04T02:20:10.332Z,1.50
2018-12-04T02:22:39.318Z,1.30
2018-12-04T02:25:08.748Z,1.07
2018-12-04T02:27:37.827Z,1.57
2018-12-04T02:30:07.316Z,1.27
2018-12-04T02:32:36.797Z,1.37
2018-12-04T02:35:06.160Z,1.17
2018-12-04T02:37:35.161Z,1.10
2018-12-04T02:40:04.857Z,1.10
2018-12-04T02:42:34.269Z,1.30
2018-12-04T02:45:03.781Z,1.40
2018-12-04T02:47:32.802Z,1.20
2018-12-04T02:50:01.748Z,1.23
2018-12-04T02:52:31.151Z,1.23
2018-12-04T02:55:00.599Z,1.35
2018-12-04T02:57:29.968Z,1.20
2018-12-04T02:59:58.936Z,1.30
2018-12-04T03:02:28.276Z,1.07
2018-12-04T03:04:57.691Z,1.20
2018-12-04T03:07:27.159Z,1.37
2018-12-04T03:09:56.244Z,1.47
2018-12-04T03:12:25.526Z,1.00
2018-12-04T03:14:55.487Z,1.33
2018-12-04T03:17:24.828Z,1.30
2018-12-04T03:19:54.276Z,1.07
2018-12-04T03:22:23.681Z,1.52
2018-12-04T03:24:52.706Z,1.07
2018-12-04T03:27:22.033Z,1.50
2018-12-04T03:29:51.181Z,1.40
2018-12-04T03:32:20.272Z,1.30
2018-12-04T03:34:49.215Z,1.63
2018-12-04T03:37:18.495Z,1.30
2018-12-04T03:39:47.495Z,1.10
2018-12-04T03:42:16.803Z,1.40
2018-12-04T03:44:46.151Z,1.03
2018-12-04T03:47:15.618Z,1.00
2018-12-04T03:49:44.570Z,1.20
2018-12-04T03:52:14.062Z,1.83
2018-12-04T03:54:43.427Z,1.40
2018-12-04T03:57:12.812Z,1.07
2018-12-04T03:59:42.274Z,1.10
2018-12-04T04:02:11.303Z,1.13
2018-12-04T04:04:40.605Z,1.10
2018-12-04T04:07:09.623Z,1.90
2018-12-04T04:09:38.891Z,1.20
2018-12-04T04:12:08.280Z,1.23
2018-12-04T04:14:37.670Z,1.10
2018-12-04T04:17:07.274Z,1.40
2018-12-04T04:19:36.603Z,1.60
2018-12-04T04:22:05.684Z,1.17
2018-12-04T04:24:35.023Z,1.20
2018-12-04T04:27:04.387Z,1.53
2018-12-04T04:29:33.817Z,1.37
2018-12-04T04:32:02.863Z,1.33
2018-12-04T04:34:32.165Z,1.20
2018-12-04T04:37:01.259Z,1.40
2018-12-04T04:39:30.231Z,1.40
2018-12-04T04:41:59.522Z,1.20
2018-12-04T04:44:29.268Z,1.20
2018-12-04T04:46:58.700Z,1.03
2018-12-04T04:49:28.363Z,1.15
2018-12-04T04:51:57.765Z,1.30
2018-12-04T04:54:27.219Z,1.27
2018-12-04T04:56:56.703Z,1.50
2018-12-04T04:59:26.119Z,1.32
2018-12-04T05:01:55.560Z,1.13
2018-12-04T05:04:24.868Z,1.40
2018-12-04T05:06:53.828Z,1.50
2018-12-04T05:09:22.821Z,1.60
2018-12-04T05:11:51.846Z,1.70
2018-12-04T05:14:21.147Z,1.70
2018-12-04T05:16:50.550Z,1.60
2018-12-04T05:19:20.822Z,1.60
2018-12-04T05:21:50.227Z,1.53
2018-12-04T05:24:20.570Z,1.40
2018-12-04T05:26:49.950Z,1.87
2018-12-04T05:29:19.902Z,1.63
2018-12-04T05:31:49.225Z,1.80
2018-12-04T05:34:18.614Z,1.50
2018-12-04T05:36:48.070Z,1.10
2018-12-04T05:39:17.081Z,1.17
2018-12-04T05:41:45.972Z,1.13
2018-12-04T05:44:15.287Z,1.43
2018-12-04T05:46:45.167Z,1.47
2018-12-04T05:49:14.627Z,1.87
2018-12-04T05:51:44.071Z,1.30
2018-12-04T05:54:14.477Z,1.47
2018-12-04T05:56:44.144Z,1.40
2018-12-04T05:59:13.613Z,1.60
2018-12-04T06:01:43.024Z,1.37
2018-12-04T06:04:12.035Z,1.57
2018-12-04T06:06:41.362Z,1.30
2018-12-04T06:09:10.311Z,1.67
2018-12-04T06:11:39.648Z,1.70
2018-12-04T06:14:09.061Z,1.10
2018-12-04T06:16:38.381Z,1.47
2018-12-04T06:19:08.246Z,1.30
2018-12-04T06:21:37.235Z,1.40
2018-12-04T06:24:06.542Z,1.43
2018-12-04T06:26:35.924Z,1.45
2018-12-04T06:29:04.887Z,1.70
2018-12-04T06:31:34.111Z,1.50
2018-12-04T06:34:03.259Z,1.20
2018-12-04T06:36:32.169Z,1.93
2018-12-04T06:39:01.453Z,1.40
2018-12-04T06:41:30.873Z,1.17
2018-12-04T06:43:59.831Z,1.23
2018-12-04T06:46:28.790Z,1.27
2018-12-04T06:48:58.295Z,1.10
2018-12-04T06:51:27.458Z,1.20
2018-12-04T06:53:56.696Z,1.17
2018-12-04T06:56:31.094Z,1.37
2018-12-04T06:59:02.424Z,1.10
2018-12-04T07:01:31.829Z,1.67
2018-12-04T07:04:01.122Z,1.50
2018-12-04T07:06:30.118Z,1.47
2018-12-04T07:08:58.990Z,1.30
2018-12-04T07:11:31.020Z,1.97
2018-12-04T07:14:00.648Z,1.30
2018-12-04T07:16:29.879Z,1.80
2018-12-04T07:18:58.893Z,1.53
2018-12-04T07:21:28.180Z,1.43
2018-12-04T07:23:57.499Z,1.47
2018-12-04T07:26:26.466Z,1.40
2018-12-04T07:28:55.685Z,1.40
2018-12-04T07:31:25.118Z,1.30
2018-12-04T07:33:54.431Z,1.10
2018-12-04T07:36:30.616Z,1.37
2018-12-04T07:38:59.915Z,1.10
2018-12-04T07:41:28.918Z,1.00
2018-12-04T07:43:57.763Z,1.70
2018-12-04T07:46:27.085Z,1.20
2018-12-04T07:48:56.435Z,1.00
2018-12-04T07:51:25.789Z,0.80
2018-12-04T07:53:54.703Z,1.23
2018-12-04T07:56:24.008Z,1.10
2018-12-04T07:58:52.955Z,2.50
2018-12-04T08:01:28.342Z,1.93
2018-12-04T08:03:57.195Z,1.07
2018-12-04T08:06:26.421Z,2.77
2018-12-04T08:08:55.748Z,1.17
2018-12-04T08:11:25.149Z,1.10
2018-12-04T08:13:54.131Z,1.00
2018-12-04T08:16:22.972Z,1.13
2018-12-04T08:18:51.807Z,1.60
2018-12-04T08:21:20.877Z,1.63
2018-12-04T08:23:49.795Z,1.10
2018-12-04T08:26:19.238Z,0.80
2018-12-04T08:28:48.159Z,1.30
2018-12-04T08:31:17.035Z,2.73
2018-12-04T08:33:45.938Z,1.30
2018-12-04T08:36:15.591Z,0.87
2018-12-04T08:38:44.971Z,0.70
2018-12-04T08:41:13.981Z,0.73
2018-12-04T08:43:42.827Z,0.70
2018-12-04T08:46:12.085Z,0.80
2018-12-04T08:48:41.114Z,0.97
2018-12-04T08:51:09.983Z,1.00
2018-12-04T08:53:39.304Z,0.80
2018-12-04T08:56:08.315Z,0.60
2018-12-04T08:58:37.268Z,1.27
2018-12-04T09:01:06.263Z,0.87
2018-12-04T09:03:35.639Z,1.00
2018-12-04T09:06:06.763Z,1.07
2018-12-04T09:08:36.045Z,0.90
2018-12-04T09:11:05.010Z,1.13
2018-12-04T09:13:34.300Z,1.03
2018-12-04T09:16:03.298Z,1.10
2018-12-04T09:18:32.566Z,1.23
2018-12-04T09:21:01.925Z,1.63
2018-12-04T09:23:31.300Z,0.90
2018-12-04T09:26:00.544Z,0.97
2018-12-04T09:28:29.563Z,0.80
2018-12-04T09:30:58.411Z,1.40
2018-12-04T09:33:27.302Z,1.20
2018-12-04T09:35:56.277Z,1.23
2018-12-04T09:38:25.556Z,0.70
2018-12-04T09:40:54.571Z,0.73
2018-12-04T09:43:23.463Z,0.90
2018-12-04T09:45:52.394Z,1.43
2018-12-04T09:48:21.354Z,0.80
2018-12-04T09:50:50.286Z,0.60
2018-12-04T09:53:25.102Z,0.87
2018-12-04T09:55:50.105Z,0.60
2018-12-04T09:58:19.013Z,1.10
2018-12-04T10:00:47.963Z,1.20
2018-12-04T10:03:16.912Z,1.10
2018-12-04T10:05:46.217Z,1.10
2018-12-04T10:08:15.903Z,1.23
2018-12-04T10:10:45.336Z,1.37
2018-12-04T10:13:14.982Z,1.33
2018-12-04T10:15:43.999Z,1.20
2018-12-04T10:18:12.909Z,1.17
2018-12-04T10:20:41.810Z,0.93
2018-12-04T10:23:10.759Z,0.80
2018-12-04T10:25:43.886Z,0.80
2018-12-04T10:28:12.832Z,1.43
2018-12-04T10:30:44.195Z,1.07
2018-12-04T10:33:13.531Z,1.67
2018-12-04T10:35:42.466Z,0.80
2018-12-04T10:38:11.776Z,1.07
2018-12-04T10:40:40.807Z,1.37
2018-12-04T10:43:09.805Z,1.47
2018-12-04T10:45:38.722Z,3.03
2018-12-04T10:48:08.022Z,1.00
2018-12-04T10:50:37.049Z,1.30
2018-12-04T10:53:06.089Z,0.90
2018-12-04T10:55:35.376Z,1.53
2018-12-04T10:58:04.378Z,1.23
2018-12-04T11:00:38.573Z,1.10
2018-12-04T11:03:14.014Z,1.00
2018-12-04T11:05:43.746Z,1.30
2018-12-04T11:08:12.719Z,1.30
2018-12-04T11:10:41.610Z,1.27
2018-12-04T11:13:10.473Z,1.10
2018-12-04T11:15:39.415Z,1.20
2018-12-04T11:18:08.752Z,1.30
2018-12-04T11:20:38.194Z,1.70
2018-12-04T11:23:07.642Z,1.30
2018-12-04T11:25:36.601Z,1.30
2018-12-04T11:28:05.889Z,1.30
2018-12-04T11:30:35.394Z,1.50
2018-12-04T11:33:04.461Z,1.70
2018-12-04T11:35:33.722Z,1.03
2018-12-04T11:38:02.889Z,1.37
2018-12-04T11:40:31.820Z,1.40
2018-12-04T11:43:01.055Z,1.60
2018-12-04T11:45:30.094Z,1.55
2018-12-04T11:47:59.032Z,1.40
2018-12-04T11:50:27.936Z,1.20
2018-12-04T11:52:57.248Z,1.57
2018-12-04T11:55:26.656Z,1.52
2018-12-04T11:57:55.722Z,1.50
2018-12-04T12:00:39.655Z,1.70
2018-12-04T12:03:09.317Z,1.10
2018-12-04T12:05:38.363Z,1.27
2018-12-04T12:08:07.319Z,1.40
2018-12-04T12:10:36.295Z,1.40
2018-12-04T12:13:05.239Z,1.00
2018-12-04T12:15:34.539Z,1.20
2018-12-04T12:18:03.574Z,1.20
2018-12-04T12:20:32.463Z,1.10
2018-12-04T12:23:01.316Z,1.00
2018-12-04T12:25:30.647Z,0.93
2018-12-04T12:27:59.894Z,1.00
2018-12-04T12:30:28.829Z,1.10
2018-12-04T12:32:58.141Z,1.20
2018-12-04T12:35:27.190Z,1.00
2018-12-04T12:37:56.510Z,1.23
2018-12-04T12:40:25.492Z,1.07
2018-12-04T12:42:54.750Z,1.23
2018-12-04T12:45:23.708Z,1.10
2018-12-04T12:47:53.145Z,1.03
2018-12-04T12:50:22.155Z,1.00
2018-12-04T12:52:51.460Z,0.80
2018-12-04T12:55:20.404Z,1.27
2018-12-04T12:57:49.268Z,1.30
2018-12-04T13:00:18.195Z,1.47
2018-12-04T13:02:47.038Z,0.97
2018-12-04T13:05:16.357Z,1.13
2018-12-04T13:07:45.378Z,0.90
2018-12-04T13:10:15.140Z,0.93
2018-12-04T13:12:44.539Z,0.97
2018-12-04T13:15:13.601Z,1.30
2018-12-04T13:17:42.963Z,1.17
2018-12-04T13:22:47.188Z,1.37
2018-12-04T13:25:16.410Z,1.60
2018-12-04T13:27:45.843Z,1.80
2018-12-04T13:30:14.858Z,2.33
2018-12-04T13:32:44.085Z,1.10
2018-12-04T13:35:13.432Z,1.27
2018-12-04T13:37:42.815Z,1.43
2018-12-04T13:40:11.788Z,1.60
2018-12-04T13:42:40.680Z,1.03
2018-12-04T13:45:09.770Z,1.03
2018-12-04T13:47:38.927Z,1.17
2018-12-04T13:50:09.639Z,0.90
2018-12-04T13:52:38.854Z,0.90
2018-12-04T13:55:08.175Z,1.20
2018-12-04T13:57:37.309Z,1.30
2018-12-04T14:00:07.777Z,1.40
2018-12-04T14:02:36.729Z,1.00
2018-12-04T14:05:08.080Z,1.50
2018-12-04T14:07:37.220Z,1.43
2018-12-04T14:10:08.629Z,1.27
2018-12-04T14:12:37.609Z,1.20
2018-12-04T14:15:06.827Z,1.00
2018-12-04T14:17:35.853Z,0.80
2018-12-04T14:20:06.394Z,0.90
2018-12-04T14:22:36.123Z,1.20
2018-12-04T14:25:05.740Z,0.90
2018-12-04T14:27:34.913Z,0.70
2018-12-04T14:30:04.893Z,1.00
2018-12-04T14:32:34.246Z,1.10
2018-12-04T14:35:03.747Z,1.40
2018-12-04T14:37:33.394Z,1.45
2018-12-04T14:40:02.359Z,1.63
2018-12-04T14:42:31.812Z,2.10
2018-12-04T14:45:01.340Z,1.50
2018-12-04T14:47:30.786Z,1.60
2018-12-04T14:49:59.869Z,1.40
2018-12-04T14:52:29.320Z,1.40
2018-12-04T14:54:58.417Z,2.00
2018-12-04T14:57:27.783Z,1.97
2018-12-04T14:59:56.781Z,1.60
2018-12-04T15:02:26.327Z,1.40
2018-12-04T15:04:55.386Z,1.30
2018-12-04T15:07:24.852Z,1.23
2018-12-04T15:09:53.943Z,1.47
2018-12-04T15:12:22.816Z,1.20
2018-12-04T15:14:51.800Z,1.40
2018-12-04T15:17:21.022Z,1.20
2018-12-04T15:19:49.952Z,1.23
2018-12-04T15:22:19.663Z,1.40
2018-12-04T15:24:48.895Z,1.67
2018-12-04T15:27:17.884Z,1.67
2018-12-04T15:29:50.062Z,2.10
2018-12-04T15:32:19.463Z,1.37
2018-12-04T15:34:48.510Z,1.90
2018-12-04T15:37:17.519Z,1.70
2018-12-04T15:39:46.829Z,1.50
2018-12-04T15:42:16.373Z,1.60
2018-12-04T15:44:45.300Z,1.20
2018-12-04T15:47:14.283Z,1.60
2018-12-04T15:49:43.703Z,1.30
2018-12-04T15:52:13.099Z,1.17
2018-12-04T15:54:42.254Z,1.30
2018-12-04T15:57:11.736Z,1.30
2018-12-04T15:59:40.754Z,3.10
2018-12-04T16:02:16.301Z,1.10
2018-12-04T16:04:45.162Z,1.90
2018-12-04T16:07:14.132Z,2.07
2018-12-04T16:09:42.979Z,1.80
2018-12-04T16:12:11.852Z,1.70
2018-12-04T16:14:41.183Z,1.20
2018-12-04T16:17:15.070Z,0.90
2018-12-04T16:19:41.516Z,1.03
2018-12-04T16:22:10.439Z,1.30
2018-12-04T16:24:39.281Z,1.47
2018-12-04T16:27:08.620Z,1.50
2018-12-04T16:29:38.242Z,0.70
2018-12-04T16:32:07.269Z,1.10
2018-12-04T16:34:36.212Z,1.03
2018-12-04T16:37:05.202Z,1.30
2018-12-04T16:39:34.115Z,1.00
2018-12-04T16:42:03.441Z,0.90
2018-12-04T16:44:32.391Z,1.50
2018-12-04T16:47:01.309Z,1.33
2018-12-04T16:49:30.248Z,2.10
2018-12-04T16:51:59.969Z,2.37
2018-12-04T16:54:29.279Z,3.93
2018-12-04T16:56:58.249Z,2.57
2018-12-04T16:59:27.645Z,3.57
2018-12-04T17:01:56.638Z,6.97
2018-12-04T17:04:25.585Z,7.60
2018-12-04T17:06:54.901Z,11.33
2018-12-04T17:09:23.970Z,9.63
2018-12-04T17:11:53.297Z,6.47
2018-12-04T17:14:22.260Z,7.20
2018-12-04T17:16:51.221Z,3.50
2018-12-04T17:19:20.413Z,1.93
2018-12-04T17:21:49.320Z,2.00
2018-12-04T17:24:18.672Z,2.53
2018-12-04T17:26:54.171Z,2.00
2018-12-04T17:29:23.122Z,2.20
2018-12-04T17:31:52.457Z,3.27
2018-12-04T17:34:21.567Z,2.97
2018-12-04T17:36:50.371Z,2.77
2018-12-04T17:39:19.443Z,3.30
2018-12-04T17:41:48.775Z,2.80
2018-12-04T17:44:17.780Z,4.57
2018-12-04T17:46:46.707Z,3.97
2018-12-04T17:49:15.610Z,4.23
2018-12-04T17:51:44.502Z,2.90
2018-12-04T17:54:13.767Z,2.63
2018-12-04T17:56:42.842Z,2.43
2018-12-04T17:59:12.615Z,2.43
2018-12-04T18:01:41.939Z,2.00
2018-12-04T18:04:10.910Z,2.13
2018-12-04T18:06:40.377Z,2.40
2018-12-04T18:09:09.406Z,1.67
2018-12-04T18:11:38.728Z,1.20
2018-12-04T18:14:07.698Z,2.30
2018-12-04T18:16:36.942Z,1.03
2018-12-04T18:19:06.109Z,1.20
2018-12-04T18:21:35.364Z,1.47
2018-12-04T18:24:04.312Z,1.77
2018-12-04T18:26:33.707Z,1.57
2018-12-04T18:29:03.079Z,1.20
2018-12-04T18:31:32.051Z,1.47
2018-12-04T18:34:01.318Z,5.93
2018-12-04T18:36:30.301Z,7.53
2018-12-04T18:38:59.248Z,7.93
2018-12-04T18:41:32.047Z,6.70
2018-12-04T18:43:59.700Z,7.17
2018-12-04T18:46:28.855Z,8.33
2018-12-04T18:48:57.707Z,9.20
2018-12-04T18:51:26.712Z,8.97
2018-12-04T18:53:55.556Z,8.53
2018-12-04T18:56:24.375Z,9.00
2018-12-04T18:58:53.730Z,7.93
2018-12-04T19:01:22.741Z,9.03
2018-12-04T19:03:51.590Z,8.17
2018-12-04T19:06:20.492Z,6.43
2018-12-04T19:08:50.238Z,5.50
2018-12-04T19:11:19.176Z,4.73
2018-12-04T19:13:48.127Z,4.90
2018-12-04T19:16:17.863Z,4.23
2018-12-04T19:18:46.981Z,3.97
2018-12-04T19:21:15.925Z,3.70
2018-12-04T19:23:44.951Z,2.90
2018-12-04T19:26:13.819Z,4.80
2018-12-04T19:28:44.374Z,7.37
2018-12-04T19:31:13.460Z,8.27
2018-12-04T19:33:42.407Z,5.37
2018-12-04T19:36:11.634Z,3.63
2018-12-04T19:38:40.546Z,3.80
2018-12-04T19:41:09.785Z,4.17
2018-12-04T19:43:39.112Z,3.43
2018-12-04T19:46:08.012Z,3.70
2018-12-04T19:48:36.859Z,3.57
2018-12-04T19:51:06.348Z,2.90
2018-12-04T19:53:35.307Z,2.80
2018-12-04T19:56:04.684Z,2.40
2018-12-04T19:58:34.085Z,2.60
2018-12-04T20:01:03.117Z,2.30
2018-12-04T20:03:31.986Z,2.30
2018-12-04T20:06:01.332Z,1.83
2018-12-04T20:08:35.481Z,1.80
2018-12-04T20:11:04.637Z,2.00
2018-12-04T20:13:33.616Z,2.47
2018-12-04T20:16:02.495Z,2.67
2018-12-04T20:18:31.397Z,6.00
2018-12-04T20:21:00.324Z,1.10
2018-12-04T20:23:29.180Z,0.80
2018-12-04T20:25:58.069Z,0.80
2018-12-04T20:28:26.842Z,0.60
2018-12-04T20:30:55.699Z,0.40
2018-12-04T20:33:24.664Z,2.33
2018-12-04T20:35:53.904Z,1.43
2018-12-04T20:38:23.007Z,2.03
2018-12-04T20:40:51.899Z,2.33
2018-12-04T20:43:20.835Z,1.50
2018-12-04T20:45:49.817Z,1.50
2018-12-04T20:48:19.179Z,2.47
2018-12-04T20:50:54.532Z,2.23
2018-12-04T20:53:23.419Z,1.50
2018-12-04T20:55:52.675Z,1.80
2018-12-04T20:58:21.929Z,2.13
2018-12-04T21:00:51.445Z,2.17
2018-12-04T21:03:20.781Z,2.07
2018-12-04T21:05:49.691Z,2.50
2018-12-04T21:08:18.546Z,1.90
2018-12-04T21:10:47.503Z,2.10
2018-12-04T21:13:16.392Z,1.93
2018-12-04T21:15:45.661Z,5.63
2018-12-04T21:18:14.690Z,2.47
2018-12-04T21:20:44.032Z,4.60
2018-12-04T21:23:13.008Z,6.97
2018-12-04T21:25:41.847Z,2.80
2018-12-04T21:28:16.079Z,2.33
2018-12-04T21:30:50.209Z,1.80
2018-12-04T21:33:24.279Z,1.60
2018-12-04T21:35:58.598Z,2.00
2018-12-04T21:38:32.754Z,2.00
2018-12-04T21:41:07.512Z,1.40
2018-12-04T21:44:40.055Z,1.50
2018-12-04T21:47:14.273Z,2.00
2018-12-04T21:49:43.561Z,2.40
2018-12-04T21:52:12.856Z,1.73
2018-12-04T21:54:41.865Z,1.80
2018-12-04T21:57:10.729Z,1.50
2018-12-04T21:59:39.942Z,1.70
2018-12-04T22:02:09.268Z,1.30
2018-12-04T22:04:38.624Z,1.33
2018-12-04T22:07:07.471Z,1.40
2018-12-04T22:09:36.320Z,1.43
2018-12-04T22:12:05.597Z,1.43
2018-12-04T22:14:34.542Z,1.82
2018-12-04T22:17:03.331Z,1.30
2018-12-04T22:19:32.536Z,1.40
2018-12-04T22:22:01.864Z,1.40
2018-12-04T22:24:31.231Z,1.63
2018-12-04T22:27:00.232Z,1.57
2018-12-04T22:29:29.108Z,1.53
2018-12-04T22:31:58.015Z,1.20
2018-12-04T22:34:27.337Z,1.20
2018-12-04T22:36:56.760Z,1.10
2018-12-04T22:39:26.135Z,1.50
2018-12-04T22:41:55.488Z,1.45
2018-12-04T22:44:24.479Z,1.60
2018-12-04T22:46:54.171Z,1.63
2018-12-04T22:49:23.150Z,1.98
2018-12-04T22:51:52.412Z,2.33
2018-12-04T22:54:21.817Z,1.97
2018-12-04T22:56:50.803Z,1.60
2018-12-04T22:59:20.105Z,1.80
2018-12-04T23:01:49.270Z,2.07
2018-12-04T23:04:18.519Z,1.77
2018-12-04T23:06:48.002Z,3.30
2018-12-04T23:09:17.339Z,2.23
2018-12-04T23:11:47.395Z,2.40
2018-12-04T23:14:16.812Z,1.80
2018-12-04T23:16:46.215Z,1.30
2018-12-04T23:19:15.691Z,2.13
2018-12-04T23:21:45.071Z,1.50
2018-12-04T23:24:14.473Z,1.33
2018-12-04T23:26:43.879Z,1.40
2018-12-04T23:29:13.209Z,1.53
2018-12-04T23:31:42.563Z,1.50
2018-12-04T23:34:11.903Z,1.20
2018-12-04T23:36:41.229Z,1.40
2018-12-04T23:39:10.644Z,1.43
2018-12-04T23:41:40.066Z,1.20
2018-12-04T23:44:09.554Z,1.37
2018-12-04T23:46:38.898Z,1.50
2018-12-04T23:49:09.290Z,1.63
2018-12-04T23:51:38.294Z,1.52
2018-12-04T23:54:07.739Z,1.60
2018-12-04T23:56:37.141Z,1.52
2018-12-04T23:59:06.116Z,1.40
