createdAt,value
2022-11-16T00:00:55.000Z,6.89
2022-11-16T00:01:55.000Z,6.92
2022-11-16T00:02:55.000Z,6.89
2022-11-16T00:03:55.000Z,6.93
2022-11-16T00:04:55.000Z,6.92
2022-11-16T00:05:55.000Z,6.92
2022-11-16T00:06:55.000Z,6.87
2022-11-16T00:07:55.000Z,6.89
2022-11-16T00:08:55.000Z,6.93
2022-11-16T00:09:55.000Z,6.92
2022-11-16T00:10:55.000Z,6.93
2022-11-16T00:11:55.000Z,6.93
2022-11-16T00:12:55.000Z,6.92
2022-11-16T00:13:55.000Z,6.92
2022-11-16T00:14:55.000Z,6.93
2022-11-16T00:15:55.000Z,6.95
2022-11-16T00:16:55.000Z,6.96
2022-11-16T00:17:55.000Z,6.97
2022-11-16T00:18:55.000Z,6.95
2022-11-16T00:19:55.000Z,7.00
2022-11-16T00:20:55.000Z,6.99
2022-11-16T00:21:55.000Z,7.03
2022-11-16T00:22:55.000Z,7.05
2022-11-16T00:23:55.000Z,7.07
2022-11-16T00:24:55.000Z,7.10
2022-11-16T00:25:55.000Z,7.10
2022-11-16T00:26:55.000Z,7.13
2022-11-16T00:27:55.000Z,7.11
2022-11-16T00:28:55.000Z,7.13
2022-11-16T00:29:55.000Z,7.15
2022-11-16T00:30:55.000Z,7.15
2022-11-16T00:31:55.000Z,7.17
2022-11-16T00:32:54.000Z,7.17
2022-11-16T00:33:54.000Z,7.15
2022-11-16T00:34:54.000Z,7.18
2022-11-16T00:35:54.000Z,7.23
2022-11-16T00:36:54.000Z,7.21
2022-11-16T00:37:54.000Z,7.21
2022-11-16T00:38:54.000Z,7.25
2022-11-16T00:39:54.000Z,7.24
2022-11-16T00:40:54.000Z,7.23
2022-11-16T00:41:54.000Z,7.25
2022-11-16T00:42:54.000Z,7.25
2022-11-16T00:43:54.000Z,7.29
2022-11-16T00:44:54.000Z,7.25
2022-11-16T00:45:54.000Z,7.25
2022-11-16T00:46:54.000Z,7.28
2022-11-16T00:47:54.000Z,7.25
2022-11-16T00:48:54.000Z,7.29
2022-11-16T00:49:54.000Z,7.28
2022-11-16T00:50:54.000Z,7.29
2022-11-16T00:51:54.000Z,7.29
2022-11-16T00:52:54.000Z,7.31
2022-11-16T00:53:54.000Z,7.31
2022-11-16T00:54:54.000Z,7.29
2022-11-16T00:55:54.000Z,7.29
2022-11-16T00:56:54.000Z,7.31
2022-11-16T00:57:54.000Z,7.28
2022-11-16T00:58:54.000Z,7.24
2022-11-16T00:59:54.000Z,7.24
2022-11-16T01:00:54.000Z,7.21
2022-11-16T01:01:54.000Z,7.24
2022-11-16T01:02:54.000Z,7.20
2022-11-16T01:03:54.000Z,7.20
2022-11-16T01:04:54.000Z,7.21
2022-11-16T01:05:54.000Z,7.18
2022-11-16T01:06:54.000Z,7.17
2022-11-16T01:07:54.000Z,7.14
2022-11-16T01:08:54.000Z,7.15
2022-11-16T01:09:54.000Z,7.13
2022-11-16T01:10:54.000Z,7.10
2022-11-16T01:11:54.000Z,7.07
2022-11-16T01:12:54.000Z,7.11
2022-11-16T01:13:54.000Z,7.10
2022-11-16T01:14:54.000Z,7.07
2022-11-16T01:15:54.000Z,7.10
2022-11-16T01:16:54.000Z,7.10
2022-11-16T01:17:54.000Z,7.10
2022-11-16T01:18:54.000Z,7.07
2022-11-16T01:19:54.000Z,7.06
2022-11-16T01:20:54.000Z,7.07
2022-11-16T01:21:54.000Z,7.10
2022-11-16T01:22:54.000Z,7.10
2022-11-16T01:23:54.000Z,7.13
2022-11-16T01:24:54.000Z,7.06
2022-11-16T01:25:54.000Z,7.05
2022-11-16T01:26:54.000Z,7.05
2022-11-16T01:27:54.000Z,7.05
2022-11-16T01:28:54.000Z,7.02
2022-11-16T01:29:54.000Z,6.99
2022-11-16T01:30:54.000Z,6.97
2022-11-16T01:31:54.000Z,6.96
2022-11-16T01:32:54.000Z,6.97
2022-11-16T01:33:54.000Z,6.93
2022-11-16T01:34:54.000Z,6.96
2022-11-16T01:35:54.000Z,6.93
2022-11-16T01:36:54.000Z,6.93
2022-11-16T01:37:54.000Z,6.93
2022-11-16T01:38:54.000Z,6.95
2022-11-16T01:39:54.000Z,6.92
2022-11-16T01:40:54.000Z,6.89
2022-11-16T01:41:54.000Z,6.92
2022-11-16T01:42:54.000Z,6.93
2022-11-16T01:43:54.000Z,6.89
2022-11-16T01:44:54.000Z,6.88
2022-11-16T01:45:54.000Z,6.92
2022-11-16T01:46:54.000Z,6.92
2022-11-16T01:47:54.000Z,6.87
2022-11-16T01:48:54.000Z,6.89
2022-11-16T01:49:54.000Z,6.92
2022-11-16T01:50:54.000Z,6.89
2022-11-16T01:51:54.000Z,6.92
2022-11-16T01:52:54.000Z,6.95
2022-11-16T01:53:54.000Z,6.92
2022-11-16T01:54:54.000Z,6.95
2022-11-16T01:55:54.000Z,6.95
2022-11-16T01:56:54.000Z,6.93
2022-11-16T01:57:54.000Z,6.97
2022-11-16T01:58:54.000Z,6.96
2022-11-16T01:59:54.000Z,6.92
2022-11-16T02:00:54.000Z,6.95
2022-11-16T02:01:54.000Z,6.96
2022-11-16T02:02:54.000Z,6.95
2022-11-16T02:03:54.000Z,6.95
2022-11-16T02:04:54.000Z,6.92
2022-11-16T02:05:54.000Z,6.93
2022-11-16T02:06:53.000Z,6.93
2022-11-16T02:07:53.000Z,6.92
2022-11-16T02:08:53.000Z,6.93
2022-11-16T02:09:53.000Z,6.88
2022-11-16T02:10:53.000Z,6.92
2022-11-16T02:11:53.000Z,6.95
2022-11-16T02:12:53.000Z,6.93
2022-11-16T02:13:53.000Z,6.95
2022-11-16T02:14:53.000Z,6.95
2022-11-16T02:15:53.000Z,6.92
2022-11-16T02:16:53.000Z,6.93
2022-11-16T02:17:53.000Z,6.93
2022-11-16T02:18:53.000Z,6.92
2022-11-16T02:19:53.000Z,6.92
2022-11-16T02:20:53.000Z,6.89
2022-11-16T02:21:53.000Z,6.93
2022-11-16T02:22:53.000Z,6.95
2022-11-16T02:23:53.000Z,6.89
2022-11-16T02:24:53.000Z,6.96
2022-11-16T02:25:53.000Z,6.92
2022-11-16T02:26:53.000Z,6.92
2022-11-16T02:27:53.000Z,6.92
2022-11-16T02:28:53.000Z,6.87
2022-11-16T02:29:53.000Z,6.88
2022-11-16T02:30:53.000Z,6.84
2022-11-16T02:31:53.000Z,6.87
2022-11-16T02:32:53.000Z,6.85
2022-11-16T02:33:53.000Z,6.84
2022-11-16T02:34:53.000Z,6.81
2022-11-16T02:35:53.000Z,6.79
2022-11-16T02:36:53.000Z,6.77
2022-11-16T02:37:53.000Z,6.75
2022-11-16T02:38:53.000Z,6.72
2022-11-16T02:39:53.000Z,6.70
2022-11-16T02:40:53.000Z,6.63
2022-11-16T02:41:53.000Z,6.63
2022-11-16T02:42:53.000Z,6.59
2022-11-16T02:43:53.000Z,6.60
2022-11-16T02:44:53.000Z,6.62
2022-11-16T02:45:53.000Z,6.59
2022-11-16T02:46:53.000Z,6.56
2022-11-16T02:47:53.000Z,6.51
2022-11-16T02:48:53.000Z,6.52
2022-11-16T02:49:53.000Z,6.48
2022-11-16T02:50:53.000Z,6.48
2022-11-16T02:51:53.000Z,6.48
2022-11-16T02:52:53.000Z,6.45
2022-11-16T02:53:53.000Z,6.48
2022-11-16T02:54:53.000Z,6.41
2022-11-16T02:55:53.000Z,6.45
2022-11-16T02:56:53.000Z,6.44
2022-11-16T02:57:53.000Z,6.39
2022-11-16T02:58:53.000Z,6.39
2022-11-16T02:59:53.000Z,6.42
2022-11-16T03:00:53.000Z,6.42
2022-11-16T03:01:53.000Z,6.42
2022-11-16T03:02:53.000Z,6.38
2022-11-16T03:03:53.000Z,6.36
2022-11-16T03:04:53.000Z,6.39
2022-11-16T03:05:53.000Z,6.41
2022-11-16T03:06:53.000Z,6.36
2022-11-16T03:07:53.000Z,6.38
2022-11-16T03:08:53.000Z,6.39
2022-11-16T03:09:53.000Z,6.38
2022-11-16T03:10:53.000Z,6.41
2022-11-16T03:11:53.000Z,6.41
2022-11-16T03:12:53.000Z,6.42
2022-11-16T03:13:53.000Z,6.38
2022-11-16T03:14:53.000Z,6.38
2022-11-16T03:15:53.000Z,6.39
2022-11-16T03:16:53.000Z,6.36
2022-11-16T03:17:53.000Z,6.36
2022-11-16T03:18:53.000Z,6.38
2022-11-16T03:19:53.000Z,6.38
2022-11-16T03:20:53.000Z,6.38
2022-11-16T03:21:53.000Z,6.35
2022-11-16T03:22:53.000Z,6.33
2022-11-16T03:23:53.000Z,6.35
2022-11-16T03:24:53.000Z,6.31
2022-11-16T03:25:53.000Z,6.36
2022-11-16T03:26:53.000Z,6.31
2022-11-16T03:27:53.000Z,6.30
2022-11-16T03:28:53.000Z,6.33
2022-11-16T03:29:53.000Z,6.35
2022-11-16T03:30:53.000Z,6.30
2022-11-16T03:31:53.000Z,6.31
2022-11-16T03:32:53.000Z,6.31
2022-11-16T03:33:53.000Z,6.28
2022-11-16T03:34:53.000Z,6.27
2022-11-16T03:35:53.000Z,6.27
2022-11-16T03:36:53.000Z,6.27
2022-11-16T03:37:53.000Z,6.24
2022-11-16T03:38:53.000Z,6.26
2022-11-16T03:39:53.000Z,6.24
2022-11-16T03:40:52.000Z,6.26
2022-11-16T03:41:52.000Z,6.28
2022-11-16T03:42:52.000Z,6.26
2022-11-16T03:43:52.000Z,6.24
2022-11-16T03:44:52.000Z,6.24
2022-11-16T03:45:52.000Z,6.22
2022-11-16T03:46:52.000Z,6.17
2022-11-16T03:47:52.000Z,6.24
2022-11-16T03:48:52.000Z,6.22
2022-11-16T03:49:52.000Z,6.20
2022-11-16T03:50:52.000Z,6.22
2022-11-16T03:51:52.000Z,6.17
2022-11-16T03:52:52.000Z,6.19
2022-11-16T03:53:52.000Z,6.22
2022-11-16T03:54:52.000Z,6.17
2022-11-16T03:55:52.000Z,6.16
2022-11-16T03:56:52.000Z,6.16
2022-11-16T03:57:52.000Z,6.17
2022-11-16T03:58:52.000Z,6.14
2022-11-16T03:59:52.000Z,6.12
2022-11-16T04:00:52.000Z,6.11
2022-11-16T04:01:52.000Z,6.12
2022-11-16T04:02:52.000Z,6.09
2022-11-16T04:03:52.000Z,6.12
2022-11-16T04:04:52.000Z,6.11
2022-11-16T04:05:52.000Z,6.09
2022-11-16T04:06:52.000Z,6.07
2022-11-16T04:07:52.000Z,6.08
2022-11-16T04:08:52.000Z,6.05
2022-11-16T04:08:52.000Z,6.05
2022-11-16T04:09:52.000Z,6.05
2022-11-16T04:09:52.000Z,6.05
2022-11-16T04:10:52.000Z,6.02
2022-11-16T04:10:52.000Z,6.02
2022-11-16T04:11:52.000Z,5.99
2022-11-16T04:11:52.000Z,5.99
2022-11-16T04:12:52.000Z,5.98
2022-11-16T04:12:52.000Z,5.98
2022-11-16T04:13:52.000Z,5.98
2022-11-16T04:14:52.000Z,5.98
2022-11-16T04:15:52.000Z,5.94
2022-11-16T04:16:52.000Z,5.97
2022-11-16T04:17:52.000Z,5.93
2022-11-16T04:18:52.000Z,5.89
2022-11-16T04:19:52.000Z,5.89
2022-11-16T04:20:52.000Z,5.91
2022-11-16T04:21:52.000Z,5.87
2022-11-16T04:22:52.000Z,5.86
2022-11-16T04:23:52.000Z,5.90
2022-11-16T04:24:52.000Z,5.86
2022-11-16T04:25:52.000Z,5.86
2022-11-16T04:26:52.000Z,5.87
2022-11-16T04:27:52.000Z,5.86
2022-11-16T04:28:52.000Z,5.84
2022-11-16T04:29:52.000Z,5.87
2022-11-16T04:30:52.000Z,5.84
2022-11-16T04:31:52.000Z,5.80
2022-11-16T04:32:52.000Z,5.83
2022-11-16T04:33:52.000Z,5.75
2022-11-16T04:34:52.000Z,5.76
2022-11-16T04:35:52.000Z,5.79
2022-11-16T04:36:52.000Z,5.76
2022-11-16T04:37:52.000Z,5.72
2022-11-16T04:38:52.000Z,5.72
2022-11-16T04:39:52.000Z,5.73
2022-11-16T04:40:52.000Z,5.75
2022-11-16T04:41:52.000Z,5.72
2022-11-16T04:42:52.000Z,5.69
2022-11-16T04:43:52.000Z,5.71
2022-11-16T04:44:52.000Z,5.73
2022-11-16T04:45:52.000Z,5.71
2022-11-16T04:46:52.000Z,5.69
2022-11-16T04:47:52.000Z,5.72
2022-11-16T04:48:52.000Z,5.75
2022-11-16T04:49:52.000Z,5.69
2022-11-16T04:50:52.000Z,5.69
2022-11-16T04:51:52.000Z,5.71
2022-11-16T04:52:52.000Z,5.69
2022-11-16T04:53:52.000Z,5.72
2022-11-16T04:54:52.000Z,5.68
2022-11-16T04:55:52.000Z,5.68
2022-11-16T04:56:52.000Z,5.65
2022-11-16T04:57:52.000Z,5.65
2022-11-16T04:58:52.000Z,5.64
2022-11-16T04:59:52.000Z,5.64
2022-11-16T05:00:52.000Z,5.61
2022-11-16T05:01:52.000Z,5.61
2022-11-16T05:02:52.000Z,5.57
2022-11-16T05:03:52.000Z,5.61
2022-11-16T05:04:52.000Z,5.59
2022-11-16T05:05:52.000Z,5.56
2022-11-16T05:06:52.000Z,5.53
2022-11-16T05:07:52.000Z,5.54
2022-11-16T05:08:52.000Z,5.59
2022-11-16T05:09:52.000Z,5.59
2022-11-16T05:10:52.000Z,5.57
2022-11-16T05:11:52.000Z,5.56
2022-11-16T05:12:52.000Z,5.59
2022-11-16T05:13:51.000Z,5.56
2022-11-16T05:14:51.000Z,5.54
2022-11-16T05:15:51.000Z,5.54
2022-11-16T05:16:51.000Z,5.53
2022-11-16T05:17:51.000Z,5.53
2022-11-16T05:18:51.000Z,5.53
2022-11-16T05:19:51.000Z,5.51
2022-11-16T05:20:51.000Z,5.53
2022-11-16T05:21:51.000Z,5.53
2022-11-16T05:22:51.000Z,5.53
2022-11-16T05:23:51.000Z,5.51
2022-11-16T05:24:51.000Z,5.48
2022-11-16T05:25:51.000Z,5.51
2022-11-16T05:26:51.000Z,5.47
2022-11-16T05:27:51.000Z,5.46
2022-11-16T05:28:51.000Z,5.44
2022-11-16T05:29:51.000Z,5.41
2022-11-16T05:30:51.000Z,5.41
2022-11-16T05:31:51.000Z,5.43
2022-11-16T05:32:51.000Z,5.39
2022-11-16T05:33:51.000Z,5.41
2022-11-16T05:34:51.000Z,5.43
2022-11-16T05:35:51.000Z,5.41
2022-11-16T05:36:51.000Z,5.38
2022-11-16T05:37:51.000Z,5.41
2022-11-16T05:38:51.000Z,5.39
2022-11-16T05:39:51.000Z,5.43
2022-11-16T05:40:51.000Z,5.38
2022-11-16T05:41:51.000Z,5.41
2022-11-16T05:42:51.000Z,5.36
2022-11-16T05:43:51.000Z,5.44
2022-11-16T05:44:51.000Z,5.39
2022-11-16T05:45:51.000Z,5.41
2022-11-16T05:46:51.000Z,5.36
2022-11-16T05:47:51.000Z,5.36
2022-11-16T05:48:51.000Z,5.39
2022-11-16T05:49:51.000Z,5.36
2022-11-16T05:50:51.000Z,5.39
2022-11-16T05:51:51.000Z,5.41
2022-11-16T05:52:51.000Z,5.43
2022-11-16T05:53:51.000Z,5.38
2022-11-16T05:54:51.000Z,5.39
2022-11-16T05:55:51.000Z,5.41
2022-11-16T05:56:51.000Z,5.39
2022-11-16T05:57:51.000Z,5.39
2022-11-16T05:58:51.000Z,5.39
2022-11-16T05:59:51.000Z,5.39
2022-11-16T06:00:51.000Z,5.38
2022-11-16T06:01:51.000Z,5.39
2022-11-16T06:02:51.000Z,5.39
2022-11-16T06:03:51.000Z,5.43
2022-11-16T06:04:51.000Z,5.50
2022-11-16T06:05:51.000Z,5.47
2022-11-16T06:06:51.000Z,5.46
2022-11-16T06:07:51.000Z,5.48
2022-11-16T06:08:51.000Z,5.46
2022-11-16T06:09:51.000Z,5.50
2022-11-16T06:10:51.000Z,5.48
2022-11-16T06:11:51.000Z,5.46
2022-11-16T06:12:51.000Z,5.46
2022-11-16T06:13:51.000Z,5.47
2022-11-16T06:14:51.000Z,5.46
2022-11-16T06:15:51.000Z,5.48
2022-11-16T06:16:51.000Z,5.48
2022-11-16T06:17:51.000Z,5.50
2022-11-16T06:18:51.000Z,5.51
2022-11-16T06:19:51.000Z,5.47
2022-11-16T06:20:51.000Z,5.50
2022-11-16T06:21:51.000Z,5.50
2022-11-16T06:22:51.000Z,5.53
2022-11-16T06:23:51.000Z,5.53
2022-11-16T06:24:51.000Z,5.51
2022-11-16T06:25:51.000Z,5.50
2022-11-16T06:26:51.000Z,5.47
2022-11-16T06:27:51.000Z,5.50
2022-11-16T06:28:51.000Z,5.54
2022-11-16T06:29:51.000Z,5.53
2022-11-16T06:30:51.000Z,5.54
2022-11-16T06:31:51.000Z,5.54
2022-11-16T06:32:51.000Z,5.56
2022-11-16T06:33:51.000Z,5.56
2022-11-16T06:34:51.000Z,5.62
2022-11-16T06:35:51.000Z,5.56
2022-11-16T06:36:51.000Z,5.59
2022-11-16T06:37:51.000Z,5.54
2022-11-16T06:38:51.000Z,5.56
2022-11-16T06:39:51.000Z,5.57
2022-11-16T06:40:51.000Z,5.57
2022-11-16T06:41:51.000Z,5.54
2022-11-16T06:42:51.000Z,5.56
2022-11-16T06:43:51.000Z,5.56
2022-11-16T06:44:51.000Z,5.61
2022-11-16T06:45:51.000Z,5.56
2022-11-16T06:46:51.000Z,5.54
2022-11-16T06:47:50.000Z,5.54
2022-11-16T06:48:50.000Z,5.54
2022-11-16T06:49:50.000Z,5.53
2022-11-16T06:50:50.000Z,5.56
2022-11-16T06:51:50.000Z,5.56
2022-11-16T06:52:50.000Z,5.51
2022-11-16T06:53:50.000Z,5.50
2022-11-16T06:54:50.000Z,5.59
2022-11-16T06:55:50.000Z,5.56
2022-11-16T06:56:50.000Z,5.56
2022-11-16T06:57:50.000Z,5.61
2022-11-16T06:58:50.000Z,5.57
2022-11-16T06:59:50.000Z,5.59
2022-11-16T07:00:50.000Z,5.59
2022-11-16T07:01:50.000Z,5.59
2022-11-16T07:02:50.000Z,5.62
2022-11-16T07:03:50.000Z,5.61
2022-11-16T07:04:50.000Z,5.61
2022-11-16T07:05:50.000Z,5.64
2022-11-16T07:06:50.000Z,5.62
2022-11-16T07:07:50.000Z,5.64
2022-11-16T07:08:50.000Z,5.65
2022-11-16T07:09:50.000Z,5.65
2022-11-16T07:10:50.000Z,5.64
2022-11-16T07:11:50.000Z,5.66
2022-11-16T07:12:50.000Z,5.66
2022-11-16T07:13:50.000Z,5.68
2022-11-16T07:14:50.000Z,5.69
2022-11-16T07:15:50.000Z,5.69
2022-11-16T07:16:50.000Z,5.66
2022-11-16T07:17:50.000Z,5.71
2022-11-16T07:18:50.000Z,5.71
2022-11-16T07:19:50.000Z,5.73
2022-11-16T07:20:50.000Z,5.73
2022-11-16T07:21:50.000Z,5.73
2022-11-16T07:22:50.000Z,5.75
2022-11-16T07:23:50.000Z,5.75
2022-11-16T07:24:50.000Z,5.75
2022-11-16T07:25:50.000Z,5.76
2022-11-16T07:26:50.000Z,5.80
2022-11-16T07:27:50.000Z,5.79
2022-11-16T07:28:50.000Z,5.84
2022-11-16T07:29:50.000Z,5.84
2022-11-16T07:30:50.000Z,5.86
2022-11-16T07:31:50.000Z,5.86
2022-11-16T07:32:50.000Z,5.86
2022-11-16T07:33:50.000Z,5.87
2022-11-16T07:34:50.000Z,5.87
2022-11-16T07:35:50.000Z,5.87
2022-11-16T07:36:50.000Z,5.87
2022-11-16T07:37:50.000Z,5.87
2022-11-16T07:38:50.000Z,5.89
2022-11-16T07:39:50.000Z,5.87
2022-11-16T07:40:50.000Z,5.90
2022-11-16T07:41:50.000Z,5.91
2022-11-16T07:42:50.000Z,5.94
2022-11-16T07:43:50.000Z,5.94
2022-11-16T07:44:50.000Z,5.93
2022-11-16T07:45:50.000Z,5.97
2022-11-16T07:46:50.000Z,5.99
2022-11-16T07:47:50.000Z,5.94
2022-11-16T07:48:50.000Z,6.01
2022-11-16T07:49:50.000Z,5.99
2022-11-16T07:50:50.000Z,6.02
2022-11-16T07:51:50.000Z,5.99
2022-11-16T07:52:50.000Z,6.04
2022-11-16T07:53:50.000Z,6.02
2022-11-16T07:54:50.000Z,6.02
2022-11-16T07:55:50.000Z,6.01
2022-11-16T07:56:50.000Z,6.07
2022-11-16T07:57:50.000Z,6.05
2022-11-16T07:58:50.000Z,6.08
2022-11-16T07:59:50.000Z,6.09
2022-11-16T08:00:50.000Z,6.11
2022-11-16T08:01:50.000Z,6.12
2022-11-16T08:02:50.000Z,6.14
2022-11-16T08:03:50.000Z,6.14
2022-11-16T08:04:50.000Z,6.19
2022-11-16T08:05:50.000Z,6.19
2022-11-16T08:06:50.000Z,6.16
2022-11-16T08:07:50.000Z,6.20
2022-11-16T08:08:50.000Z,6.22
2022-11-16T08:09:50.000Z,6.22
2022-11-16T08:10:50.000Z,6.26
2022-11-16T08:11:50.000Z,6.27
2022-11-16T08:12:50.000Z,6.26
2022-11-16T08:13:50.000Z,6.30
2022-11-16T08:14:50.000Z,6.27
2022-11-16T08:15:50.000Z,6.28
2022-11-16T08:16:50.000Z,6.33
2022-11-16T08:17:50.000Z,6.33
2022-11-16T08:18:50.000Z,6.35
2022-11-16T08:19:50.000Z,6.33
2022-11-16T08:20:50.000Z,6.30
2022-11-16T08:21:49.000Z,6.35
2022-11-16T08:22:49.000Z,6.36
2022-11-16T08:23:49.000Z,6.38
2022-11-16T08:24:49.000Z,6.38
2022-11-16T08:25:49.000Z,6.42
2022-11-16T08:26:49.000Z,6.42
2022-11-16T08:27:49.000Z,6.44
2022-11-16T08:28:49.000Z,6.46
2022-11-16T08:29:49.000Z,6.49
2022-11-16T08:30:49.000Z,6.49
2022-11-16T08:31:49.000Z,6.51
2022-11-16T08:32:49.000Z,6.51
2022-11-16T08:33:49.000Z,6.52
2022-11-16T08:34:49.000Z,6.54
2022-11-16T08:35:49.000Z,6.60
2022-11-16T08:36:49.000Z,6.60
2022-11-16T08:37:49.000Z,6.63
2022-11-16T08:38:49.000Z,6.64
2022-11-16T08:39:49.000Z,6.62
2022-11-16T08:40:49.000Z,6.64
2022-11-16T08:41:49.000Z,6.67
2022-11-16T08:42:49.000Z,6.69
2022-11-16T08:43:49.000Z,6.67
2022-11-16T08:44:49.000Z,6.70
2022-11-16T08:45:49.000Z,6.75
2022-11-16T08:46:49.000Z,6.78
2022-11-16T08:47:49.000Z,6.77
2022-11-16T08:48:49.000Z,6.81
2022-11-16T08:49:49.000Z,6.79
2022-11-16T08:50:49.000Z,6.82
2022-11-16T08:51:49.000Z,6.84
2022-11-16T08:52:49.000Z,6.85
2022-11-16T08:53:49.000Z,6.82
2022-11-16T08:54:49.000Z,6.87
2022-11-16T08:55:49.000Z,6.88
2022-11-16T08:56:49.000Z,6.92
2022-11-16T08:57:49.000Z,6.96
2022-11-16T08:58:49.000Z,6.96
2022-11-16T08:59:49.000Z,6.95
2022-11-16T09:00:49.000Z,6.95
2022-11-16T09:01:49.000Z,6.97
2022-11-16T09:02:49.000Z,7.00
2022-11-16T09:03:49.000Z,7.00
2022-11-16T09:04:49.000Z,6.97
2022-11-16T09:05:49.000Z,6.95
2022-11-16T09:06:49.000Z,6.96
2022-11-16T09:07:49.000Z,6.96
2022-11-16T09:08:49.000Z,6.96
2022-11-16T09:09:49.000Z,6.99
2022-11-16T09:10:49.000Z,6.96
2022-11-16T09:11:49.000Z,6.96
2022-11-16T09:12:49.000Z,6.95
2022-11-16T09:13:49.000Z,6.96
2022-11-16T09:14:49.000Z,6.97
2022-11-16T09:15:49.000Z,7.02
2022-11-16T09:16:49.000Z,7.02
2022-11-16T09:17:49.000Z,6.99
2022-11-16T09:18:49.000Z,6.99
2022-11-16T09:19:49.000Z,6.95
2022-11-16T09:20:49.000Z,6.96
2022-11-16T09:21:49.000Z,6.97
2022-11-16T09:22:49.000Z,6.95
2022-11-16T09:23:49.000Z,6.97
2022-11-16T09:24:49.000Z,6.97
2022-11-16T09:25:49.000Z,7.00
2022-11-16T09:26:49.000Z,7.00
2022-11-16T09:27:49.000Z,7.02
2022-11-16T09:28:49.000Z,7.00
2022-11-16T09:29:49.000Z,7.06
2022-11-16T09:30:49.000Z,7.03
2022-11-16T09:31:49.000Z,7.10
2022-11-16T09:32:49.000Z,7.10
2022-11-16T09:33:49.000Z,7.13
2022-11-16T09:33:49.000Z,7.13
2022-11-16T09:34:49.000Z,7.15
2022-11-16T09:34:49.000Z,7.15
2022-11-16T09:35:49.000Z,7.15
2022-11-16T09:35:49.000Z,7.15
2022-11-16T09:36:49.000Z,7.14
2022-11-16T09:36:49.000Z,7.14
2022-11-16T09:37:49.000Z,7.15
2022-11-16T09:37:49.000Z,7.15
2022-11-16T09:38:49.000Z,7.17
2022-11-16T09:39:49.000Z,7.17
2022-11-16T09:40:49.000Z,7.15
2022-11-16T09:41:49.000Z,7.15
2022-11-16T09:42:49.000Z,7.15
2022-11-16T09:43:49.000Z,7.15
2022-11-16T09:44:49.000Z,7.18
2022-11-16T09:45:49.000Z,7.20
2022-11-16T09:46:49.000Z,7.23
2022-11-16T09:47:49.000Z,7.23
2022-11-16T09:48:49.000Z,7.25
2022-11-16T09:49:49.000Z,7.28
2022-11-16T09:50:49.000Z,7.29
2022-11-16T09:51:49.000Z,7.32
2022-11-16T09:52:49.000Z,7.33
2022-11-16T09:53:49.000Z,7.35
2022-11-16T09:54:49.000Z,7.36
2022-11-16T09:55:48.000Z,7.39
2022-11-16T09:56:48.000Z,7.45
2022-11-16T09:57:48.000Z,7.43
2022-11-16T09:58:48.000Z,7.47
2022-11-16T09:59:48.000Z,7.47
2022-11-16T10:00:48.000Z,7.51
2022-11-16T10:01:48.000Z,7.53
2022-11-16T10:02:48.000Z,7.56
2022-11-16T10:03:48.000Z,7.58
2022-11-16T10:04:48.000Z,7.57
2022-11-16T10:05:48.000Z,7.61
2022-11-16T10:06:48.000Z,7.63
2022-11-16T10:07:48.000Z,7.66
2022-11-16T10:08:48.000Z,7.66
2022-11-16T10:08:48.000Z,7.66
2022-11-16T10:09:48.000Z,7.63
2022-11-16T10:09:48.000Z,7.63
2022-11-16T10:10:48.000Z,7.63
2022-11-16T10:10:48.000Z,7.63
2022-11-16T10:11:48.000Z,7.63
2022-11-16T10:11:48.000Z,7.63
2022-11-16T10:12:48.000Z,7.67
2022-11-16T10:12:48.000Z,7.67
2022-11-16T10:13:48.000Z,7.72
2022-11-16T10:14:48.000Z,7.75
2022-11-16T10:15:48.000Z,7.77
2022-11-16T10:16:48.000Z,7.87
2022-11-16T10:17:48.000Z,7.90
2022-11-16T10:18:48.000Z,7.91
2022-11-16T10:19:48.000Z,7.91
2022-11-16T10:20:48.000Z,7.97
2022-11-16T10:21:48.000Z,7.95
2022-11-16T10:22:48.000Z,8.03
2022-11-16T10:23:48.000Z,8.05
2022-11-16T10:24:48.000Z,8.05
2022-11-16T10:25:48.000Z,8.06
2022-11-16T10:26:48.000Z,8.15
2022-11-16T10:27:48.000Z,8.15
2022-11-16T10:28:48.000Z,8.19
2022-11-16T10:29:48.000Z,8.19
2022-11-16T10:30:48.000Z,8.23
2022-11-16T10:31:48.000Z,8.23
2022-11-16T10:32:48.000Z,8.23
2022-11-16T10:33:48.000Z,8.23
2022-11-16T10:34:48.000Z,8.24
2022-11-16T10:35:48.000Z,8.23
2022-11-16T10:36:48.000Z,8.27
2022-11-16T10:37:48.000Z,8.28
2022-11-16T10:38:48.000Z,8.31
2022-11-16T10:39:48.000Z,8.34
2022-11-16T10:40:48.000Z,8.36
2022-11-16T10:41:48.000Z,8.42
2022-11-16T10:42:48.000Z,8.42
2022-11-16T10:43:48.000Z,8.46
2022-11-16T10:44:48.000Z,8.49
2022-11-16T10:45:48.000Z,8.56
2022-11-16T10:46:48.000Z,8.56
2022-11-16T10:47:48.000Z,8.61
2022-11-16T10:48:48.000Z,8.61
2022-11-16T10:49:48.000Z,8.63
2022-11-16T10:50:48.000Z,8.66
2022-11-16T10:51:48.000Z,8.73
2022-11-16T10:52:48.000Z,8.71
2022-11-16T10:53:48.000Z,8.76
2022-11-16T10:54:48.000Z,8.78
2022-11-16T10:55:48.000Z,8.79
2022-11-16T10:56:48.000Z,8.74
2022-11-16T10:57:48.000Z,8.74
2022-11-16T10:58:48.000Z,8.67
2022-11-16T10:59:48.000Z,8.61
2022-11-16T11:00:48.000Z,8.61
2022-11-16T11:01:48.000Z,8.66
2022-11-16T11:02:48.000Z,8.69
2022-11-16T11:03:48.000Z,8.70
2022-11-16T11:04:48.000Z,8.71
2022-11-16T11:05:48.000Z,8.76
2022-11-16T11:06:48.000Z,8.73
2022-11-16T11:07:48.000Z,8.74
2022-11-16T11:08:48.000Z,8.74
2022-11-16T11:09:48.000Z,8.79
2022-11-16T11:10:48.000Z,8.78
2022-11-16T11:11:48.000Z,8.76
2022-11-16T11:12:48.000Z,8.84
2022-11-16T11:13:48.000Z,8.88
2022-11-16T11:14:48.000Z,8.95
2022-11-16T11:15:48.000Z,9.02
2022-11-16T11:16:48.000Z,9.02
2022-11-16T11:17:48.000Z,9.06
2022-11-16T11:18:48.000Z,9.13
2022-11-16T11:18:48.000Z,9.13
2022-11-16T11:19:48.000Z,9.18
2022-11-16T11:19:48.000Z,9.18
2022-11-16T11:20:48.000Z,9.19
2022-11-16T11:20:48.000Z,9.19
2022-11-16T11:21:48.000Z,9.23
2022-11-16T11:21:48.000Z,9.23
2022-11-16T11:22:48.000Z,9.22
2022-11-16T11:22:48.000Z,9.22
2022-11-16T11:23:48.000Z,9.21
2022-11-16T11:24:48.000Z,9.25
2022-11-16T11:25:48.000Z,9.22
2022-11-16T11:26:48.000Z,9.19
2022-11-16T11:27:48.000Z,9.18
2022-11-16T11:28:48.000Z,9.13
2022-11-16T11:29:47.000Z,9.14
2022-11-16T11:30:47.000Z,9.13
2022-11-16T11:31:47.000Z,9.10
2022-11-16T11:32:47.000Z,9.06
2022-11-16T11:33:47.000Z,9.02
2022-11-16T11:34:47.000Z,9.04
2022-11-16T11:35:47.000Z,9.02
2022-11-16T11:36:47.000Z,8.95
2022-11-16T11:37:47.000Z,8.97
2022-11-16T11:38:47.000Z,8.97
2022-11-16T11:39:47.000Z,8.94
2022-11-16T11:40:47.000Z,8.94
2022-11-16T11:41:47.000Z,8.94
2022-11-16T11:42:47.000Z,8.88
2022-11-16T11:43:47.000Z,8.88
2022-11-16T11:44:47.000Z,8.78
2022-11-16T11:45:47.000Z,8.82
2022-11-16T11:46:47.000Z,8.81
2022-11-16T11:47:47.000Z,8.76
2022-11-16T11:48:47.000Z,8.74
2022-11-16T11:49:47.000Z,8.71
2022-11-16T11:50:47.000Z,8.67
2022-11-16T11:51:47.000Z,8.63
2022-11-16T11:52:47.000Z,8.64
2022-11-16T11:53:47.000Z,8.58
2022-11-16T11:54:47.000Z,8.60
2022-11-16T11:55:47.000Z,8.56
2022-11-16T11:56:47.000Z,8.51
2022-11-16T11:57:47.000Z,8.58
2022-11-16T11:58:47.000Z,8.58
2022-11-16T11:59:47.000Z,8.53
2022-11-16T12:00:47.000Z,8.51
2022-11-16T12:01:47.000Z,8.48
2022-11-16T12:02:47.000Z,8.49
2022-11-16T12:03:47.000Z,8.42
2022-11-16T12:04:47.000Z,8.36
2022-11-16T12:05:47.000Z,8.45
2022-11-16T12:06:47.000Z,8.42
2022-11-16T12:07:47.000Z,8.42
2022-11-16T12:08:47.000Z,8.37
2022-11-16T12:09:47.000Z,8.33
2022-11-16T12:10:47.000Z,8.33
2022-11-16T12:11:47.000Z,8.27
2022-11-16T12:12:47.000Z,8.30
2022-11-16T12:13:47.000Z,8.30
2022-11-16T12:14:47.000Z,8.36
2022-11-16T12:15:47.000Z,8.36
2022-11-16T12:16:47.000Z,8.33
2022-11-16T12:17:47.000Z,8.38
2022-11-16T12:18:47.000Z,8.44
2022-11-16T12:19:47.000Z,8.38
2022-11-16T12:20:47.000Z,8.44
2022-11-16T12:21:47.000Z,8.42
2022-11-16T12:22:47.000Z,8.45
2022-11-16T12:23:47.000Z,8.42
2022-11-16T12:24:47.000Z,8.41
2022-11-16T12:25:47.000Z,8.41
2022-11-16T12:26:47.000Z,8.38
2022-11-16T12:27:47.000Z,8.41
2022-11-16T12:28:47.000Z,8.34
2022-11-16T12:29:47.000Z,8.36
2022-11-16T12:30:47.000Z,8.36
2022-11-16T12:31:47.000Z,8.37
2022-11-16T12:32:47.000Z,8.37
2022-11-16T12:33:47.000Z,8.37
2022-11-16T12:34:47.000Z,8.30
2022-11-16T12:35:47.000Z,8.30
2022-11-16T12:36:47.000Z,8.27
2022-11-16T12:37:47.000Z,8.24
2022-11-16T12:38:47.000Z,8.28
2022-11-16T12:39:47.000Z,8.23
2022-11-16T12:40:47.000Z,8.19
2022-11-16T12:41:47.000Z,8.20
2022-11-16T12:42:47.000Z,8.18
2022-11-16T12:43:47.000Z,8.13
2022-11-16T12:44:47.000Z,8.13
2022-11-16T12:45:47.000Z,8.18
2022-11-16T12:46:47.000Z,8.16
2022-11-16T12:47:47.000Z,8.16
2022-11-16T12:48:47.000Z,8.18
2022-11-16T12:49:47.000Z,8.15
2022-11-16T12:50:47.000Z,8.16
2022-11-16T12:51:47.000Z,8.20
2022-11-16T12:52:47.000Z,8.19
2022-11-16T12:53:47.000Z,8.20
2022-11-16T12:54:47.000Z,8.19
2022-11-16T12:55:47.000Z,8.23
2022-11-16T12:56:47.000Z,8.26
2022-11-16T12:57:47.000Z,8.19
2022-11-16T12:58:47.000Z,8.26