createdAt,value
2019-01-05T00:01:25.819Z,86.65
2019-01-05T00:04:13.152Z,86.69
2019-01-05T00:06:59.888Z,86.65
2019-01-05T00:09:59.209Z,86.58
2019-01-05T00:12:58.871Z,86.62
2019-01-05T00:15:45.668Z,86.68
2019-01-05T00:18:32.182Z,86.68
2019-01-05T00:24:13.693Z,86.67
2019-01-05T00:27:01.995Z,86.57
2019-01-05T00:29:51.053Z,86.52
2019-01-05T00:32:59.466Z,86.57
2019-01-05T00:35:58.632Z,86.57
2019-01-05T00:38:49.278Z,86.45
2019-01-05T00:41:35.967Z,86.25
2019-01-05T00:44:26.946Z,86.33
2019-01-05T00:47:14.727Z,86.35
2019-01-05T00:50:01.472Z,86.40
2019-01-05T00:53:10.170Z,86.48
2019-01-05T00:55:56.378Z,86.46
2019-01-05T00:58:46.208Z,86.54
2019-01-05T01:01:40.650Z,86.56
2019-01-05T01:04:29.430Z,86.61
2019-01-05T01:07:20.857Z,86.55
2019-01-05T01:10:18.293Z,86.62
2019-01-05T01:13:20.787Z,86.67
2019-01-05T01:16:11.367Z,86.72
2019-01-05T01:18:54.446Z,86.81
2019-01-05T01:21:45.878Z,86.91
2019-01-05T01:24:29.381Z,86.97
2019-01-05T01:27:10.898Z,87.00
2019-01-05T01:29:52.086Z,87.00
2019-01-05T01:32:44.000Z,86.95
2019-01-05T01:35:32.177Z,86.99
2019-01-05T01:38:45.790Z,87.07
2019-01-05T01:41:38.321Z,87.19
2019-01-05T01:44:30.150Z,87.24
2019-01-05T01:47:23.184Z,87.25
2019-01-05T01:53:18.519Z,87.15
2019-01-05T01:56:11.873Z,87.16
2019-01-05T01:59:11.062Z,87.24
2019-01-05T02:02:08.843Z,87.19
2019-01-05T02:05:14.902Z,87.15
2019-01-05T02:07:58.921Z,87.18
2019-01-05T02:10:50.106Z,87.16
2019-01-05T02:13:44.018Z,87.14
2019-01-05T02:16:32.597Z,87.22
2019-01-05T02:19:45.402Z,87.25
2019-01-05T02:23:05.464Z,87.31
2019-01-05T02:26:24.454Z,87.37
2019-01-05T02:29:46.938Z,87.44
2019-01-05T02:33:15.570Z,87.43
2019-01-05T02:36:40.386Z,87.41
2019-01-05T02:39:55.862Z,87.44
2019-01-05T02:43:16.988Z,87.44
2019-01-05T02:47:01.423Z,87.50
2019-01-05T02:50:08.948Z,87.62
2019-01-05T02:53:45.779Z,87.58
2019-01-05T02:56:51.880Z,87.58
2019-01-05T03:00:31.922Z,87.52
2019-01-05T03:04:16.639Z,87.47
2019-01-05T03:07:33.078Z,87.42
2019-01-05T03:10:32.173Z,87.27
2019-01-05T03:14:02.477Z,87.09
2019-01-05T03:17:22.822Z,87.18
2019-01-05T03:20:51.614Z,87.08
2019-01-05T03:24:07.278Z,87.11
2019-01-05T03:27:45.939Z,86.95
2019-01-05T03:31:02.661Z,86.97
2019-01-05T03:34:55.178Z,87.03
2019-01-05T03:38:11.049Z,86.99
2019-01-05T03:42:05.090Z,87.03
2019-01-05T03:45:31.149Z,87.12
2019-01-05T03:48:51.982Z,87.21
2019-01-05T03:52:34.479Z,87.23
2019-01-05T03:55:50.945Z,87.23
2019-01-05T03:59:19.173Z,87.23
2019-01-05T04:03:01.059Z,87.29
2019-01-05T04:09:53.275Z,87.37
2019-01-05T04:13:07.148Z,87.35
2019-01-05T04:16:24.919Z,87.25
2019-01-05T04:20:10.624Z,87.11
2019-01-05T04:23:29.564Z,87.03
2019-01-05T04:27:19.535Z,86.98
2019-01-05T04:30:58.454Z,87.01
2019-01-05T04:34:56.059Z,86.92
2019-01-05T04:38:17.885Z,86.89
2019-01-05T04:41:40.598Z,86.82
2019-01-05T04:45:10.090Z,86.81
2019-01-05T04:48:42.430Z,86.76
2019-01-05T04:52:14.362Z,86.67
2019-01-05T04:55:51.211Z,86.68
2019-01-05T04:59:09.679Z,86.66
2019-01-05T05:02:56.509Z,86.66
2019-01-05T05:06:33.402Z,86.74
2019-01-05T05:10:09.320Z,86.76
2019-01-05T05:13:28.170Z,86.79
2019-01-05T05:16:40.907Z,86.90
2019-01-05T05:19:53.329Z,86.97
2019-01-05T05:23:27.424Z,86.99
2019-01-05T05:26:45.549Z,86.97
2019-01-05T05:30:14.246Z,86.96
2019-01-05T05:33:58.909Z,86.93
2019-01-05T05:37:34.286Z,86.92
2019-01-05T05:41:25.554Z,86.91
2019-01-05T05:45:03.059Z,86.85
2019-01-05T05:48:20.392Z,86.65
2019-01-05T05:51:51.240Z,86.64
2019-01-05T05:55:37.470Z,86.62
2019-01-05T05:58:59.296Z,86.72
2019-01-05T06:02:28.054Z,86.62
2019-01-05T06:06:24.964Z,86.56
2019-01-05T06:09:58.836Z,86.50
2019-01-05T06:13:36.901Z,86.59
2019-01-05T06:17:10.093Z,86.46
2019-01-05T06:20:32.538Z,86.46
2019-01-05T06:24:17.844Z,86.47
2019-01-05T06:27:41.331Z,86.41
2019-01-05T06:31:21.319Z,86.44
2019-01-05T06:34:49.930Z,86.49
2019-01-05T06:38:09.304Z,86.56
2019-01-05T06:41:58.935Z,86.60
2019-01-05T06:45:32.534Z,86.65
2019-01-05T06:49:08.069Z,86.48
2019-01-05T06:52:57.051Z,86.55
2019-01-05T06:56:14.491Z,86.63
2019-01-05T06:59:58.475Z,86.57
2019-01-05T07:03:43.861Z,86.57
2019-01-05T07:06:58.412Z,86.60
2019-01-05T07:10:15.577Z,86.51
2019-01-05T07:13:22.928Z,86.63
2019-01-05T07:17:05.889Z,86.70
2019-01-05T07:20:45.251Z,86.72
2019-01-05T07:24:14.958Z,86.71
2019-01-05T07:27:37.337Z,86.70
2019-01-05T07:31:17.835Z,86.84
2019-01-05T07:34:45.500Z,86.64
2019-01-05T07:38:26.703Z,86.67
2019-01-05T07:41:59.425Z,86.76
2019-01-05T07:45:10.887Z,86.79
2019-01-05T07:48:38.435Z,86.85
2019-01-05T07:52:01.483Z,86.82
2019-01-05T07:55:14.465Z,86.79
2019-01-05T07:58:56.894Z,86.76
2019-01-05T08:02:20.555Z,86.75
2019-01-05T08:05:34.931Z,86.76
2019-01-05T08:09:24.002Z,86.81
2019-01-05T08:12:56.227Z,86.74
2019-01-05T08:16:51.860Z,86.65
2019-01-05T08:20:31.416Z,86.63
2019-01-05T08:23:59.791Z,86.61
2019-01-05T08:27:26.870Z,86.55
2019-01-05T08:30:45.917Z,86.54
2019-01-05T08:34:12.353Z,86.54
2019-01-05T08:37:40.341Z,86.53
2019-01-05T08:41:23.006Z,86.38
2019-01-05T08:44:45.435Z,86.37
2019-01-05T08:48:07.109Z,86.46
2019-01-05T08:51:32.257Z,86.43
2019-01-05T08:54:54.440Z,86.42
2019-01-05T08:58:09.636Z,86.06
2019-01-05T09:01:42.556Z,86.08
2019-01-05T09:05:14.369Z,86.06
2019-01-05T09:08:54.661Z,86.08
2019-01-05T09:12:16.714Z,86.07
2019-01-05T09:16:08.761Z,85.88
2019-01-05T09:19:49.185Z,85.89
2019-01-05T09:23:13.125Z,85.90
2019-01-05T09:26:49.164Z,85.81
2019-01-05T09:30:15.343Z,85.90
2019-01-05T09:33:37.380Z,85.89
2019-01-05T09:37:15.345Z,85.81
2019-01-05T09:40:45.234Z,85.74
2019-01-05T09:44:14.355Z,85.75
2019-01-05T09:47:53.965Z,85.50
2019-01-05T09:51:39.057Z,85.44
2019-01-05T09:55:15.957Z,85.34
2019-01-05T09:58:36.026Z,85.39
2019-01-05T10:02:10.164Z,85.34
2019-01-05T10:05:40.797Z,85.29
2019-01-05T10:09:04.329Z,85.26
2019-01-05T10:12:43.039Z,85.19
2019-01-05T10:16:19.115Z,85.16
2019-01-05T10:20:05.721Z,85.26
2019-01-05T10:23:35.176Z,85.23
2019-01-05T10:27:19.839Z,85.10
2019-01-05T10:30:46.949Z,84.99
2019-01-05T10:34:23.000Z,85.04
2019-01-05T10:37:53.332Z,84.88
2019-01-05T10:41:28.354Z,84.83
2019-01-05T10:44:55.253Z,84.65
2019-01-05T10:48:45.459Z,84.62
2019-01-05T10:52:27.921Z,84.77
2019-01-05T10:56:05.895Z,84.74
2019-01-05T10:59:53.209Z,84.80
2019-01-05T11:03:20.621Z,84.60
2019-01-05T11:06:58.962Z,84.48
2019-01-05T11:10:12.306Z,84.42
2019-01-05T11:14:01.486Z,84.33
2019-01-05T11:17:33.735Z,84.49
2019-01-05T11:20:40.398Z,84.45
2019-01-05T11:23:53.273Z,84.23
2019-01-05T11:27:16.753Z,84.15
2019-01-05T11:31:12.137Z,84.19
2019-01-05T11:34:33.995Z,84.36
2019-01-05T11:37:56.188Z,84.46
2019-01-05T11:41:26.682Z,84.16
2019-01-05T11:45:06.959Z,84.16
2019-01-05T11:48:21.627Z,84.20
2019-01-05T11:52:02.093Z,84.34
2019-01-05T11:55:19.257Z,84.30
2019-01-05T11:58:58.801Z,84.07
2019-01-05T12:02:26.473Z,83.77
2019-01-05T12:05:56.827Z,83.72
2019-01-05T12:09:27.326Z,83.66
2019-01-05T12:12:54.212Z,83.77
2019-01-05T12:16:41.120Z,83.66
2019-01-05T12:20:39.757Z,83.56
2019-01-05T12:24:14.567Z,83.63
2019-01-05T12:27:38.187Z,83.62
2019-01-05T12:30:47.483Z,83.60
2019-01-05T12:34:08.348Z,83.30
2019-01-05T12:41:19.418Z,83.13
2019-01-05T12:44:38.657Z,82.88
2019-01-05T12:48:26.828Z,83.02
2019-01-05T12:52:21.741Z,83.16
2019-01-05T12:56:00.038Z,83.34
2019-01-05T13:03:11.754Z,82.96
2019-01-05T13:06:27.735Z,83.09
2019-01-05T13:09:49.593Z,83.01
2019-01-05T13:13:40.952Z,83.00
2019-01-05T13:17:27.447Z,83.15
2019-01-05T13:20:44.509Z,82.88
2019-01-05T13:24:08.009Z,82.76
2019-01-05T13:27:28.228Z,82.71
2019-01-05T13:30:46.360Z,81.96
2019-01-05T13:34:13.958Z,81.97
2019-01-05T13:37:32.455Z,82.00
2019-01-05T13:41:15.735Z,82.15
2019-01-05T13:44:56.579Z,81.72
2019-01-05T13:48:09.625Z,81.73
2019-01-05T13:51:18.631Z,82.00
2019-01-05T13:54:21.474Z,81.95
2019-01-05T13:57:15.375Z,81.76
2019-01-05T14:00:03.979Z,81.81
2019-01-05T14:02:54.705Z,81.97
2019-01-05T14:05:45.763Z,82.25
2019-01-05T14:08:32.762Z,82.26
2019-01-05T14:11:19.231Z,82.04
2019-01-05T14:14:13.922Z,81.80
2019-01-05T14:17:10.791Z,81.64
2019-01-05T14:20:01.878Z,81.61
2019-01-05T14:23:01.347Z,81.46
2019-01-05T14:25:55.441Z,81.53
2019-01-05T14:28:46.797Z,81.56
2019-01-05T14:31:35.064Z,81.54
2019-01-05T14:34:30.743Z,81.50
2019-01-05T14:37:21.691Z,81.37
2019-01-05T14:40:15.892Z,81.47
2019-01-05T14:43:02.780Z,81.57
2019-01-05T14:45:50.666Z,81.46
2019-01-05T14:48:50.597Z,81.58
2019-01-05T14:51:37.345Z,81.51
2019-01-05T14:54:23.958Z,81.46
2019-01-05T14:57:07.090Z,81.51
2019-01-05T14:59:55.540Z,81.46
2019-01-05T15:02:54.082Z,81.49
2019-01-05T15:05:54.150Z,81.20
2019-01-05T15:08:44.403Z,81.37
2019-01-05T15:11:30.918Z,81.38
2019-01-05T15:14:18.888Z,81.43
2019-01-05T15:17:41.225Z,81.35
2019-01-05T15:20:28.109Z,81.37
2019-01-05T15:23:16.397Z,81.08
2019-01-05T15:26:05.032Z,81.19
2019-01-05T15:28:55.761Z,81.18
2019-01-05T15:31:53.110Z,81.12
2019-01-05T15:34:39.822Z,81.31
2019-01-05T15:37:27.263Z,81.24
2019-01-05T15:40:18.286Z,81.33
2019-01-05T15:43:06.162Z,81.22
2019-01-05T15:45:50.544Z,81.35
2019-01-05T15:48:38.368Z,81.25
2019-01-05T15:51:26.694Z,80.95
2019-01-05T15:54:13.031Z,81.11
2019-01-05T15:56:59.654Z,81.19
2019-01-05T15:59:46.271Z,81.35
2019-01-05T16:02:40.279Z,81.36
2019-01-05T16:05:41.738Z,81.24
2019-01-05T16:08:28.556Z,81.39
2019-01-05T16:11:15.746Z,81.57
2019-01-05T16:14:02.559Z,81.61
2019-01-05T16:16:54.255Z,81.35
2019-01-05T16:19:40.806Z,81.43
2019-01-05T16:22:25.537Z,81.39
2019-01-05T16:25:12.270Z,81.42
2019-01-05T16:27:59.979Z,81.39
2019-01-05T16:30:46.729Z,81.37
2019-01-05T16:33:25.546Z,81.34
2019-01-05T16:36:13.098Z,81.43
2019-01-05T16:39:07.134Z,81.42
2019-01-05T16:41:53.703Z,81.26
2019-01-05T16:44:44.642Z,81.36
2019-01-05T16:47:31.922Z,81.40
2019-01-05T16:50:28.911Z,81.61
2019-01-05T16:53:12.824Z,81.72
2019-01-05T16:56:13.875Z,81.72
2019-01-05T16:58:55.103Z,81.57
2019-01-05T17:01:43.142Z,80.92
2019-01-05T17:04:31.250Z,80.82
2019-01-05T17:07:17.661Z,80.37
2019-01-05T17:10:11.556Z,80.45
2019-01-05T17:13:00.178Z,80.54
2019-01-05T17:15:48.208Z,80.08
2019-01-05T17:18:42.018Z,80.12
2019-01-05T17:21:28.754Z,79.73
2019-01-05T17:24:31.199Z,79.76
2019-01-05T17:27:17.600Z,79.73
2019-01-05T17:30:04.228Z,79.91
2019-01-05T17:33:10.794Z,79.97
2019-01-05T17:36:05.341Z,79.94
2019-01-05T17:38:53.342Z,79.98
2019-01-05T17:41:40.399Z,79.94
2019-01-05T17:44:26.025Z,79.95
2019-01-05T17:47:13.137Z,79.83
2019-01-05T17:50:19.411Z,79.97
2019-01-05T17:53:06.351Z,79.80
2019-01-05T17:55:53.542Z,79.65
2019-01-05T17:58:40.195Z,79.63
2019-01-05T18:01:28.325Z,79.60
2019-01-05T18:04:14.747Z,79.75
2019-01-05T18:07:01.408Z,80.05
2019-01-05T18:09:52.410Z,79.91
2019-01-05T18:12:45.052Z,80.03
2019-01-05T18:15:33.165Z,80.24
2019-01-05T18:18:19.554Z,80.32
2019-01-05T18:21:03.054Z,80.51
2019-01-05T18:23:50.355Z,80.66
2019-01-05T18:26:51.890Z,80.81
2019-01-05T18:29:38.255Z,80.75
2019-01-05T18:32:24.862Z,80.82
2019-01-05T18:35:07.885Z,80.67
2019-01-05T18:37:59.783Z,80.58
2019-01-05T18:40:48.435Z,80.49
2019-01-05T18:43:35.746Z,80.68
2019-01-05T18:46:25.617Z,80.91
2019-01-05T18:49:14.747Z,80.95
2019-01-05T18:52:13.077Z,81.02
2019-01-05T18:54:59.650Z,81.09
2019-01-05T18:57:46.459Z,81.10
2019-01-05T19:00:33.158Z,81.08
2019-01-05T19:03:23.054Z,81.06
2019-01-05T19:06:23.083Z,81.10
2019-01-05T19:09:25.621Z,81.00
2019-01-05T19:12:12.029Z,80.91
2019-01-05T19:14:58.964Z,81.03
2019-01-05T19:17:55.038Z,80.97
2019-01-05T19:20:48.855Z,80.84
2019-01-05T19:23:34.778Z,80.91
2019-01-05T19:26:22.421Z,80.95
2019-01-05T19:29:08.837Z,80.93
2019-01-05T19:32:08.319Z,81.04
2019-01-05T19:35:12.523Z,81.00
2019-01-05T19:38:09.476Z,81.03
2019-01-05T19:40:57.423Z,81.00
2019-01-05T19:43:43.982Z,80.89
2019-01-05T19:46:46.460Z,80.86
2019-01-05T19:49:25.567Z,81.05
2019-01-05T19:52:05.390Z,81.13
2019-01-05T19:54:52.151Z,81.17
2019-01-05T19:57:52.352Z,81.23
2019-01-05T20:00:57.390Z,80.97
2019-01-05T20:04:03.866Z,81.04
2019-01-05T20:06:50.970Z,81.04
2019-01-05T20:09:33.460Z,81.11
2019-01-05T20:12:27.491Z,81.00
2019-01-05T20:15:21.394Z,81.03
2019-01-05T20:18:13.453Z,80.98
2019-01-05T20:21:00.059Z,81.04
2019-01-05T20:23:52.488Z,80.88
2019-01-05T20:26:44.845Z,80.92
2019-01-05T20:30:25.078Z,81.08
2019-01-05T20:33:11.563Z,81.20
2019-01-05T20:35:56.806Z,81.21
2019-01-05T20:38:43.187Z,81.21
2019-01-05T20:41:46.265Z,81.10
2019-01-05T20:44:49.310Z,81.12
2019-01-05T20:47:35.651Z,81.00
2019-01-05T20:50:22.569Z,80.65
2019-01-05T20:53:08.668Z,80.72
2019-01-05T20:56:05.932Z,80.85
2019-01-05T20:59:03.203Z,80.96
2019-01-05T21:01:50.024Z,80.79
2019-01-05T21:04:38.808Z,80.89
2019-01-05T21:07:27.666Z,80.97
2019-01-05T21:10:14.436Z,80.86
2019-01-05T21:13:01.189Z,80.80
2019-01-05T21:15:51.682Z,80.87
2019-01-05T21:21:29.993Z,80.76
2019-01-05T21:24:16.499Z,80.65
2019-01-05T21:27:11.031Z,80.73
2019-01-05T21:29:59.897Z,80.85
2019-01-05T21:32:46.704Z,80.91
2019-01-05T21:35:32.804Z,80.83
2019-01-05T21:38:30.553Z,80.81
2019-01-05T21:41:20.921Z,80.91
2019-01-05T21:44:07.285Z,80.86
2019-01-05T21:46:55.211Z,80.70
2019-01-05T21:49:46.911Z,80.81
2019-01-05T21:52:41.055Z,80.80
2019-01-05T21:55:27.757Z,80.87
2019-01-05T21:58:05.727Z,80.86
2019-01-05T22:00:52.321Z,80.80
2019-01-05T22:03:43.674Z,80.94
2019-01-05T22:06:29.981Z,81.00
2019-01-05T22:09:24.635Z,81.10
2019-01-05T22:12:06.599Z,81.17
2019-01-05T22:14:51.735Z,80.98
2019-01-05T22:17:39.899Z,80.89
2019-01-05T22:20:34.157Z,80.94
2019-01-05T22:23:19.615Z,80.93
2019-01-05T22:26:25.513Z,80.95
2019-01-05T22:29:17.145Z,80.80
2019-01-05T22:32:05.951Z,80.77
2019-01-05T22:34:59.677Z,80.61
2019-01-05T22:38:02.203Z,80.32
2019-01-05T22:41:05.291Z,80.44
2019-01-05T22:44:05.053Z,80.49
2019-01-05T22:46:53.014Z,80.59
2019-01-05T22:49:46.733Z,80.57
2019-01-05T22:52:33.395Z,80.55
2019-01-05T22:55:20.260Z,80.66
2019-01-05T22:58:23.054Z,80.58
2019-01-05T23:01:12.260Z,80.60
2019-01-05T23:04:15.286Z,80.77
2019-01-05T23:07:02.037Z,80.81
2019-01-05T23:10:03.356Z,80.77
2019-01-05T23:12:54.117Z,80.68
2019-01-05T23:15:40.897Z,80.83
2019-01-05T23:18:47.145Z,80.79
2019-01-05T23:21:48.187Z,80.75
2019-01-05T23:24:34.217Z,80.13
2019-01-05T23:27:21.213Z,79.84
2019-01-05T23:30:11.122Z,79.25
2019-01-05T23:33:14.498Z,79.54
2019-01-05T23:36:02.788Z,78.87
2019-01-05T23:38:59.202Z,78.77
2019-01-05T23:41:53.307Z,78.57
2019-01-05T23:44:44.202Z,78.24
2019-01-05T23:47:30.541Z,78.29
2019-01-05T23:50:21.432Z,78.03
2019-01-05T23:53:04.965Z,77.38
2019-01-05T23:55:51.530Z,77.22
2019-01-05T23:58:47.705Z,77.48
