createdAt,value
2023-01-17T00:02:19.324Z,11.13
2023-01-17T00:05:05.749Z,11.21
2023-01-17T00:07:52.361Z,11.46
2023-01-17T00:10:22.385Z,11.79
2023-01-17T00:12:55.236Z,10.06
2023-01-17T00:15:26.251Z,10.87
2023-01-17T00:17:53.900Z,11.29
2023-01-17T00:20:42.562Z,11.41
2023-01-17T00:23:40.888Z,11.67
2023-01-17T00:26:19.176Z,10.66
2023-01-17T00:28:47.890Z,11.37
2023-01-17T00:31:16.447Z,11.70
2023-01-17T00:33:43.905Z,11.90
2023-01-17T00:36:11.970Z,12.07
2023-01-17T00:38:40.360Z,12.30
2023-01-17T00:41:13.266Z,13.05
2023-01-17T00:43:59.858Z,12.31
2023-01-17T00:46:46.105Z,11.97
2023-01-17T00:49:32.377Z,11.48
2023-01-17T00:52:18.112Z,11.65
2023-01-17T00:55:04.441Z,11.51
2023-01-17T00:57:50.347Z,11.82
2023-01-17T01:00:39.955Z,11.42
2023-01-17T01:03:29.857Z,12.08
2023-01-17T01:06:16.252Z,11.68
2023-01-17T01:09:02.015Z,10.46
2023-01-17T01:11:48.254Z,10.59
2023-01-17T01:14:33.987Z,11.30
2023-01-17T01:17:19.938Z,10.91
2023-01-17T01:20:05.813Z,10.75
2023-01-17T01:22:52.028Z,11.58
2023-01-17T01:25:38.024Z,11.37
2023-01-17T01:28:26.406Z,10.98
2023-01-17T01:31:12.121Z,11.23
2023-01-17T01:33:40.015Z,11.35
2023-01-17T01:36:08.954Z,11.21
2023-01-17T01:38:36.596Z,10.46
2023-01-17T01:41:04.555Z,11.23
2023-01-17T01:43:44.540Z,11.53
2023-01-17T01:46:25.841Z,11.23
2023-01-17T01:48:58.259Z,11.21
2023-01-17T01:51:30.023Z,11.65
2023-01-17T01:54:06.851Z,9.71
2023-01-17T01:56:36.415Z,9.53
2023-01-17T01:59:07.480Z,9.88
2023-01-17T02:01:36.129Z,10.08
2023-01-17T02:04:04.623Z,9.93
2023-01-17T02:07:10.336Z,10.24
2023-01-17T02:09:37.884Z,10.42
2023-01-17T02:12:05.564Z,10.79
2023-01-17T02:14:32.954Z,11.65
2023-01-17T02:17:11.335Z,10.92
2023-01-17T02:19:50.584Z,10.80
2023-01-17T02:22:48.273Z,10.26
2023-01-17T02:25:36.685Z,11.23
2023-01-17T02:28:30.423Z,11.60
2023-01-17T02:31:04.919Z,11.86
2023-01-17T02:33:47.884Z,11.46
2023-01-17T02:36:23.048Z,11.47
2023-01-17T02:39:03.037Z,11.02
2023-01-17T02:41:34.380Z,10.42
2023-01-17T02:44:02.902Z,10.13
2023-01-17T02:46:30.498Z,10.95
2023-01-17T02:48:58.347Z,10.42
2023-01-17T02:51:32.060Z,10.93
2023-01-17T02:54:17.976Z,11.51
2023-01-17T02:57:30.315Z,11.05
2023-01-17T03:00:00.193Z,11.79
2023-01-17T03:02:35.195Z,11.31
2023-01-17T03:05:10.810Z,10.96
2023-01-17T03:07:40.042Z,10.89
2023-01-17T03:10:08.481Z,11.26
2023-01-17T03:12:37.754Z,11.64
2023-01-17T03:15:12.916Z,10.70
2023-01-17T03:17:45.459Z,11.32
2023-01-17T03:20:13.278Z,12.22
2023-01-17T03:22:40.648Z,11.75
2023-01-17T03:25:08.229Z,12.36
2023-01-17T03:27:36.024Z,12.18
2023-01-17T03:30:04.607Z,12.67
2023-01-17T03:32:32.015Z,11.74
2023-01-17T03:34:59.686Z,11.29
2023-01-17T03:37:27.246Z,11.37
2023-01-17T03:39:55.008Z,11.28
2023-01-17T03:42:22.710Z,10.95
2023-01-17T03:44:50.063Z,10.70
2023-01-17T03:47:17.453Z,10.88
2023-01-17T03:49:45.203Z,12.12
2023-01-17T03:52:12.582Z,12.07
2023-01-17T03:54:39.986Z,12.35
2023-01-17T03:57:08.598Z,12.52
2023-01-17T03:59:35.966Z,12.25
2023-01-17T04:02:03.438Z,12.82
2023-01-17T04:04:31.179Z,12.37
2023-01-17T04:06:58.576Z,11.49
2023-01-17T04:09:25.952Z,11.79
2023-01-17T04:11:53.930Z,12.38
2023-01-17T04:14:21.358Z,12.67
2023-01-17T04:16:48.877Z,11.89
2023-01-17T04:19:17.365Z,11.65
2023-01-17T04:21:44.738Z,11.09
2023-01-17T04:24:12.139Z,8.88
2023-01-17T04:26:39.835Z,9.17
2023-01-17T04:29:07.203Z,10.50
2023-01-17T04:31:34.675Z,8.91
2023-01-17T04:34:03.059Z,9.94
2023-01-17T04:36:30.425Z,9.83
2023-01-17T04:38:57.807Z,10.75
2023-01-17T04:41:25.504Z,10.68
2023-01-17T04:43:52.899Z,9.87
2023-01-17T04:46:20.283Z,10.28
2023-01-17T04:48:48.874Z,8.90
2023-01-17T04:51:16.300Z,9.58
2023-01-17T04:53:43.749Z,9.07
2023-01-17T04:56:11.441Z,7.48
2023-01-17T04:58:38.855Z,7.70
2023-01-17T05:01:08.319Z,7.57
2023-01-17T05:03:36.350Z,6.94
2023-01-17T05:06:03.961Z,7.50
2023-01-17T05:08:31.499Z,7.08
2023-01-17T05:10:59.223Z,6.79
2023-01-17T05:13:26.724Z,6.96
2023-01-17T05:15:54.140Z,6.25
2023-01-17T05:18:21.879Z,6.12
2023-01-17T05:20:49.311Z,6.16
2023-01-17T05:23:16.869Z,6.22
2023-01-17T05:25:44.917Z,6.04
2023-01-17T05:28:13.213Z,6.03
2023-01-17T05:30:41.227Z,6.21
2023-01-17T05:33:10.315Z,6.02
2023-01-17T05:35:38.244Z,5.98
2023-01-17T05:38:05.696Z,6.17
2023-01-17T05:40:34.153Z,6.24
2023-01-17T05:43:03.869Z,6.25
2023-01-17T05:45:32.525Z,6.29
2023-01-17T05:48:00.648Z,6.07
2023-01-17T05:50:30.915Z,6.10
2023-01-17T05:53:00.569Z,6.22
2023-01-17T05:55:28.947Z,5.65
2023-01-17T05:57:57.740Z,5.64
2023-01-17T06:00:25.479Z,5.52
2023-01-17T06:02:57.317Z,5.73
2023-01-17T06:05:26.481Z,5.74
2023-01-17T06:07:54.838Z,5.70
2023-01-17T06:10:23.011Z,5.74
2023-01-17T06:13:00.719Z,5.54
2023-01-17T06:15:28.553Z,5.80
2023-01-17T06:17:56.220Z,5.54
2023-01-17T06:20:23.688Z,6.01
2023-01-17T06:22:51.444Z,5.96
2023-01-17T06:25:18.853Z,5.64
2023-01-17T06:27:46.350Z,5.29
2023-01-17T06:30:14.302Z,5.48
2023-01-17T06:32:41.695Z,5.38
2023-01-17T06:35:09.378Z,5.40
2023-01-17T06:37:37.516Z,5.39
2023-01-17T06:40:05.460Z,5.45
2023-01-17T06:42:32.817Z,5.43
2023-01-17T06:45:00.511Z,6.17
2023-01-17T06:47:27.967Z,5.58
2023-01-17T06:49:55.343Z,5.40
2023-01-17T06:52:23.032Z,5.41
2023-01-17T06:54:50.388Z,5.32
2023-01-17T06:57:17.731Z,5.12
2023-01-17T06:59:45.454Z,5.07
2023-01-17T07:02:12.874Z,4.93
2023-01-17T07:04:40.317Z,5.27
2023-01-17T07:07:08.170Z,5.18
2023-01-17T07:09:35.963Z,5.37
2023-01-17T07:12:03.728Z,5.36
2023-01-17T07:14:31.664Z,5.10
2023-01-17T07:16:59.165Z,5.18
2023-01-17T07:19:26.601Z,4.87
2023-01-17T07:21:54.445Z,5.20
2023-01-17T07:24:22.426Z,5.43
2023-01-17T07:26:51.002Z,5.02
2023-01-17T07:29:19.198Z,4.74
2023-01-17T07:31:48.841Z,5.37
2023-01-17T07:34:16.279Z,4.93
2023-01-17T07:36:44.013Z,4.91
2023-01-17T07:39:11.447Z,4.57
2023-01-17T07:41:41.478Z,4.79
2023-01-17T07:44:12.072Z,4.67
2023-01-17T07:46:40.184Z,4.48
2023-01-17T07:49:07.555Z,4.52
2023-01-17T07:51:35.293Z,4.26
2023-01-17T07:54:02.700Z,4.40
2023-01-17T07:56:30.075Z,4.26
2023-01-17T07:58:57.759Z,4.28
2023-01-17T08:01:25.258Z,4.63
2023-01-17T08:03:54.876Z,6.00
2023-01-17T08:06:24.809Z,5.91
2023-01-17T08:08:58.877Z,4.95
2023-01-17T08:11:26.897Z,5.16
2023-01-17T08:13:57.557Z,5.53
2023-01-17T08:16:25.284Z,5.47
2023-01-17T08:18:53.219Z,5.98
2023-01-17T08:21:20.607Z,5.65
2023-01-17T08:23:49.237Z,5.37
2023-01-17T08:26:24.132Z,5.20
2023-01-17T08:28:56.697Z,5.87
2023-01-17T08:31:24.662Z,5.96
2023-01-17T08:33:52.148Z,5.95
2023-01-17T08:36:19.621Z,6.40
2023-01-17T08:38:47.288Z,6.21
2023-01-17T08:41:14.782Z,7.48
2023-01-17T08:43:42.242Z,6.55
2023-01-17T08:46:09.965Z,7.03
2023-01-17T08:48:37.427Z,9.96
2023-01-17T08:51:05.118Z,8.41
2023-01-17T08:53:33.342Z,9.74
2023-01-17T08:56:02.094Z,8.20
2023-01-17T08:58:30.756Z,8.31
2023-01-17T09:01:06.180Z,8.48
2023-01-17T09:03:34.440Z,8.95
2023-01-17T09:06:06.842Z,8.32
2023-01-17T09:08:35.116Z,10.28
2023-01-17T09:11:11.286Z,9.59
2023-01-17T09:13:39.435Z,9.15
2023-01-17T09:16:08.011Z,9.97
2023-01-17T09:18:36.210Z,10.73
2023-01-17T09:21:17.012Z,10.70
2023-01-17T09:23:44.753Z,10.94
2023-01-17T09:26:26.295Z,11.11
2023-01-17T09:28:54.692Z,11.42
2023-01-17T09:31:23.049Z,11.50
2023-01-17T09:33:52.091Z,11.96
2023-01-17T09:36:20.656Z,12.57
2023-01-17T09:38:48.111Z,10.19
2023-01-17T09:41:31.385Z,9.73
2023-01-17T09:44:07.817Z,8.68
2023-01-17T09:46:42.653Z,8.13
2023-01-17T09:49:19.703Z,8.19
2023-01-17T09:51:48.655Z,9.22
2023-01-17T09:54:22.823Z,11.19
2023-01-17T09:57:13.444Z,9.78
2023-01-17T10:00:02.872Z,8.17
2023-01-17T10:02:58.653Z,11.06
2023-01-17T10:05:32.274Z,8.54
2023-01-17T10:08:33.428Z,10.82
2023-01-17T10:11:24.416Z,11.51
2023-01-17T10:13:54.928Z,12.20
2023-01-17T10:17:20.049Z,12.48
2023-01-17T10:20:17.771Z,12.27
2023-01-17T10:22:51.246Z,11.29
2023-01-17T10:25:43.016Z,10.62
2023-01-17T10:28:48.711Z,11.52
2023-01-17T10:31:23.315Z,11.81
2023-01-17T10:33:52.730Z,12.33
2023-01-17T10:36:25.573Z,10.22
2023-01-17T10:38:56.213Z,11.26
2023-01-17T10:41:30.348Z,13.21
2023-01-17T10:44:06.254Z,13.03
2023-01-17T10:46:44.748Z,13.09
2023-01-17T10:49:18.061Z,10.68
2023-01-17T10:52:20.249Z,9.31
2023-01-17T10:55:06.130Z,11.32
2023-01-17T10:57:41.352Z,12.90
2023-01-17T11:00:32.144Z,13.20
2023-01-17T11:03:00.551Z,12.38
2023-01-17T11:05:32.840Z,13.66
2023-01-17T11:08:14.552Z,14.57
2023-01-17T11:10:50.310Z,13.67
2023-01-17T11:13:22.628Z,11.94
2023-01-17T11:15:52.754Z,11.77
2023-01-17T11:18:21.881Z,12.25
2023-01-17T11:20:49.923Z,12.55
2023-01-17T11:23:23.591Z,12.89
2023-01-17T11:25:58.160Z,13.49
2023-01-17T11:28:30.388Z,12.21
2023-01-17T11:30:59.991Z,11.02
2023-01-17T11:33:49.171Z,11.55
2023-01-17T11:36:28.909Z,12.94
2023-01-17T11:39:04.667Z,13.57
2023-01-17T11:41:36.272Z,13.78
2023-01-17T11:44:32.493Z,13.60
2023-01-17T11:47:11.774Z,13.75
2023-01-17T11:49:41.207Z,13.93
2023-01-17T11:52:18.220Z,15.04
2023-01-17T11:54:47.366Z,14.93
2023-01-17T11:57:24.448Z,14.81
2023-01-17T12:00:33.165Z,13.56
2023-01-17T12:03:39.711Z,12.11
2023-01-17T12:06:10.393Z,13.96
2023-01-17T12:09:05.555Z,13.16
2023-01-17T12:12:24.269Z,12.50
2023-01-17T12:15:20.263Z,14.02
2023-01-17T12:18:22.094Z,14.77
2023-01-17T12:20:57.819Z,14.04
2023-01-17T12:23:57.123Z,13.04
2023-01-17T12:26:38.171Z,12.23
2023-01-17T12:29:11.482Z,12.76
2023-01-17T12:31:43.195Z,12.12
2023-01-17T12:34:16.941Z,12.35
2023-01-17T12:36:53.489Z,11.67
2023-01-17T12:39:26.079Z,11.59
2023-01-17T12:42:01.109Z,11.25
2023-01-17T12:44:41.706Z,10.68
2023-01-17T12:47:09.495Z,11.44
2023-01-17T12:49:48.456Z,11.47
2023-01-17T12:52:32.078Z,12.95
2023-01-17T12:55:04.211Z,13.77
2023-01-17T12:57:35.397Z,14.67
2023-01-17T13:00:06.414Z,14.17
2023-01-17T13:03:02.192Z,14.83
2023-01-17T13:05:30.909Z,15.05
2023-01-17T13:08:29.746Z,15.03
2023-01-17T13:11:20.210Z,14.83
2023-01-17T13:13:51.404Z,14.77
2023-01-17T13:16:27.578Z,14.45
2023-01-17T13:18:56.205Z,13.74
2023-01-17T13:21:31.870Z,13.40
2023-01-17T13:23:59.469Z,13.28
2023-01-17T13:26:48.813Z,13.80
2023-01-17T13:29:44.541Z,13.93
2023-01-17T13:32:45.654Z,14.22
2023-01-17T13:35:18.859Z,14.86
2023-01-17T13:37:59.839Z,15.23
2023-01-17T13:40:33.826Z,14.60
2023-01-17T13:43:03.521Z,14.52
2023-01-17T13:45:34.607Z,15.02
2023-01-17T13:48:18.158Z,15.54
2023-01-17T13:50:45.821Z,15.12
2023-01-17T13:53:32.250Z,15.11
2023-01-17T13:56:31.610Z,14.91
2023-01-17T13:59:04.993Z,14.62
2023-01-17T14:01:34.699Z,14.51
2023-01-17T14:04:07.258Z,14.67
2023-01-17T14:06:41.345Z,14.50
2023-01-17T14:09:38.503Z,14.39
2023-01-17T14:12:11.792Z,14.33
2023-01-17T14:14:42.806Z,14.59
2023-01-17T14:17:15.983Z,13.94
2023-01-17T14:19:48.177Z,14.96
2023-01-17T14:22:15.421Z,14.83
2023-01-17T14:25:01.050Z,14.97
2023-01-17T14:27:31.909Z,14.88
2023-01-17T14:30:00.497Z,14.71
2023-01-17T14:32:30.979Z,15.22
2023-01-17T14:34:58.779Z,14.72
2023-01-17T14:37:32.107Z,14.13
2023-01-17T14:40:00.834Z,14.98
2023-01-17T14:42:31.001Z,14.67
2023-01-17T14:45:04.977Z,14.75
2023-01-17T14:47:35.423Z,14.69
2023-01-17T14:50:17.836Z,14.02
2023-01-17T14:52:45.571Z,13.49
2023-01-17T14:55:19.766Z,13.37
2023-01-17T14:57:55.986Z,13.47
2023-01-17T15:00:25.359Z,13.48
2023-01-17T15:02:53.980Z,13.70
2023-01-17T15:05:23.953Z,13.09
2023-01-17T15:07:54.068Z,14.28
2023-01-17T15:10:30.924Z,13.99
2023-01-17T15:13:06.553Z,14.16
2023-01-17T15:15:38.460Z,14.47
2023-01-17T15:18:17.294Z,14.44
2023-01-17T15:21:06.534Z,14.51
2023-01-17T15:23:38.967Z,14.34
2023-01-17T15:26:08.414Z,12.96
2023-01-17T15:28:35.988Z,12.66
2023-01-17T15:31:05.156Z,12.46
2023-01-17T15:33:34.120Z,12.43
2023-01-17T15:36:03.618Z,12.46
2023-01-17T15:38:38.476Z,12.44
2023-01-17T15:41:11.619Z,13.06
2023-01-17T15:43:40.339Z,12.55
2023-01-17T15:46:21.083Z,12.28
2023-01-17T15:48:48.999Z,12.41
2023-01-17T15:51:30.263Z,12.22
2023-01-17T15:53:57.690Z,13.47
2023-01-17T15:56:32.093Z,13.26
2023-01-17T15:59:22.604Z,12.72
2023-01-17T16:01:57.686Z,12.02
2023-01-17T16:04:27.613Z,12.42
2023-01-17T16:06:54.997Z,13.11
2023-01-17T16:09:24.003Z,12.39
2023-01-17T16:11:51.596Z,12.79
2023-01-17T16:14:20.295Z,13.00
2023-01-17T16:16:52.354Z,13.23
2023-01-17T16:19:21.476Z,13.07
2023-01-17T16:21:48.997Z,13.03
2023-01-17T16:24:16.941Z,12.79
2023-01-17T16:26:44.609Z,12.72
2023-01-17T16:29:12.504Z,12.09
2023-01-17T16:31:40.510Z,12.63
2023-01-17T16:34:11.979Z,12.49
2023-01-17T16:36:39.463Z,11.82
2023-01-17T16:39:07.426Z,11.99
2023-01-17T16:41:35.300Z,12.20
2023-01-17T16:44:05.488Z,11.61
2023-01-17T16:46:33.205Z,11.65
2023-01-17T16:49:01.258Z,10.94
2023-01-17T16:51:28.859Z,11.19
2023-01-17T16:53:56.442Z,11.72
2023-01-17T16:56:24.192Z,11.56
2023-01-17T16:58:53.157Z,10.74
2023-01-17T17:01:22.993Z,10.67
2023-01-17T17:03:51.344Z,10.75
2023-01-17T17:06:19.548Z,10.31
2023-01-17T17:08:47.715Z,12.05
2023-01-17T17:11:18.399Z,11.13
2023-01-17T17:13:47.782Z,11.79
2023-01-17T17:16:26.556Z,11.97
2023-01-17T17:18:57.537Z,11.23
2023-01-17T17:21:26.770Z,11.19
2023-01-17T17:23:58.335Z,10.62
2023-01-17T17:26:29.020Z,11.34
2023-01-17T17:28:57.977Z,11.09
2023-01-17T17:31:27.178Z,10.46
2023-01-17T17:34:00.904Z,10.99
2023-01-17T17:36:30.268Z,10.98
2023-01-17T17:38:58.826Z,12.44
2023-01-17T17:41:29.136Z,12.09
2023-01-17T17:44:01.263Z,11.21
2023-01-17T17:46:29.707Z,11.87
2023-01-17T17:48:58.559Z,12.57
2023-01-17T17:51:32.899Z,12.64
2023-01-17T17:54:04.360Z,11.98
2023-01-17T17:56:34.006Z,11.85
2023-01-17T17:59:03.933Z,12.35
2023-01-17T18:01:33.044Z,11.68
2023-01-17T18:04:02.935Z,11.38
2023-01-17T18:06:31.412Z,10.82
2023-01-17T18:08:59.565Z,11.23
2023-01-17T18:11:29.879Z,11.33
2023-01-17T18:14:01.524Z,11.67
2023-01-17T18:16:35.827Z,10.86
2023-01-17T18:19:05.323Z,10.28
2023-01-17T18:21:38.421Z,11.42
2023-01-17T18:24:09.784Z,11.76
2023-01-17T18:26:39.312Z,10.69
2023-01-17T18:29:09.044Z,10.87
2023-01-17T18:31:37.791Z,10.78
2023-01-17T18:34:09.011Z,10.65
2023-01-17T18:36:39.566Z,10.21
2023-01-17T18:39:19.100Z,11.00
2023-01-17T18:41:49.791Z,10.49
2023-01-17T18:44:21.769Z,9.96
2023-01-17T18:46:53.201Z,9.42
2023-01-17T18:49:23.445Z,9.70
2023-01-17T18:51:53.083Z,9.73
2023-01-17T18:54:22.327Z,9.30
2023-01-17T18:56:51.507Z,8.96
2023-01-17T18:59:21.845Z,9.41
2023-01-17T19:01:51.193Z,9.29
2023-01-17T19:04:21.295Z,8.27
2023-01-17T19:06:50.483Z,7.94
2023-01-17T19:09:19.003Z,7.47
2023-01-17T19:11:48.137Z,8.02
2023-01-17T19:14:17.410Z,7.85
2023-01-17T19:16:46.828Z,7.31
2023-01-17T19:19:16.521Z,7.15
2023-01-17T19:21:45.583Z,7.12
2023-01-17T19:24:14.667Z,6.96
2023-01-17T19:26:45.035Z,6.91
2023-01-17T19:29:15.171Z,7.39
2023-01-17T19:31:44.137Z,6.44
2023-01-17T19:34:19.247Z,6.69
2023-01-17T19:36:48.905Z,7.05
2023-01-17T19:39:17.733Z,7.89
2023-01-17T19:41:49.702Z,7.39
2023-01-17T19:44:18.161Z,8.73
2023-01-17T19:46:47.788Z,8.46
2023-01-17T19:49:20.212Z,8.14
2023-01-17T19:51:49.894Z,8.59
2023-01-17T19:54:18.639Z,8.89
2023-01-17T19:56:47.945Z,9.36
2023-01-17T19:59:17.011Z,8.01
2023-01-17T20:01:46.100Z,8.00
2023-01-17T20:04:18.340Z,7.76
2023-01-17T20:06:47.085Z,8.13
2023-01-17T20:09:15.811Z,9.49
2023-01-17T20:11:47.076Z,9.84
2023-01-17T20:14:16.872Z,9.69
2023-01-17T20:16:47.792Z,10.20
2023-01-17T20:19:16.838Z,10.93
2023-01-17T20:21:46.712Z,9.64
2023-01-17T20:24:16.485Z,9.05
2023-01-17T20:26:47.120Z,10.71
2023-01-17T20:29:19.361Z,10.41
2023-01-17T20:31:52.757Z,9.57
2023-01-17T20:34:21.697Z,9.24
2023-01-17T20:36:55.308Z,9.94
2023-01-17T20:39:24.964Z,9.40
2023-01-17T20:41:56.213Z,8.56
2023-01-17T20:44:25.961Z,8.35
2023-01-17T20:46:54.221Z,8.12
2023-01-17T20:49:23.095Z,8.41
2023-01-17T20:51:51.374Z,8.31
2023-01-17T20:54:20.326Z,8.87
2023-01-17T20:56:48.823Z,8.20
2023-01-17T20:59:19.712Z,9.09
2023-01-17T21:01:51.831Z,9.09
2023-01-17T21:04:25.825Z,9.07
2023-01-17T21:06:54.753Z,9.90
2023-01-17T21:09:23.162Z,9.54
2023-01-17T21:11:51.890Z,9.58
2023-01-17T21:14:21.984Z,10.13
2023-01-17T21:16:50.449Z,9.01
2023-01-17T21:19:18.167Z,8.52
2023-01-17T21:21:46.367Z,7.72
2023-01-17T21:24:18.529Z,7.84
2023-01-17T21:26:47.149Z,8.05
2023-01-17T21:29:16.300Z,7.98
2023-01-17T21:31:45.172Z,7.92
2023-01-17T21:34:13.744Z,7.29
2023-01-17T21:36:42.328Z,7.18
2023-01-17T21:39:15.796Z,7.00
2023-01-17T21:41:46.765Z,7.39
2023-01-17T21:44:19.766Z,8.51
2023-01-17T21:46:48.386Z,9.57
2023-01-17T21:49:17.243Z,9.09
2023-01-17T21:51:53.982Z,8.80
2023-01-17T21:54:49.973Z,10.07
2023-01-17T21:57:38.309Z,10.38
2023-01-17T22:00:09.099Z,11.11
2023-01-17T22:02:39.927Z,11.16
2023-01-17T22:05:08.928Z,9.72
2023-01-17T22:07:38.990Z,10.62
2023-01-17T22:10:07.167Z,11.42
2023-01-17T22:12:35.016Z,10.00
2023-01-17T22:15:02.510Z,10.80
2023-01-17T22:17:30.714Z,11.48
2023-01-17T22:19:58.768Z,11.67
2023-01-17T22:22:26.291Z,11.57
2023-01-17T22:24:53.699Z,10.97
2023-01-17T22:27:21.405Z,11.53
2023-01-17T22:29:49.015Z,11.37
2023-01-17T22:32:16.442Z,12.51
2023-01-17T22:34:44.135Z,12.00
2023-01-17T22:37:11.537Z,12.30
2023-01-17T22:39:39.408Z,11.71
2023-01-17T22:42:08.471Z,11.60
2023-01-17T22:44:35.835Z,9.90
2023-01-17T22:47:03.516Z,11.55
2023-01-17T22:49:31.279Z,11.36
2023-01-17T22:51:58.892Z,11.77
2023-01-17T22:54:26.457Z,11.87
2023-01-17T22:56:54.252Z,11.99
2023-01-17T22:59:21.931Z,10.10
2023-01-17T23:01:49.307Z,9.52
2023-01-17T23:04:35.766Z,10.22
2023-01-17T23:07:03.385Z,11.50
2023-01-17T23:09:31.065Z,9.27
2023-01-17T23:11:58.624Z,8.39
2023-01-17T23:14:53.419Z,9.77
2023-01-17T23:17:42.135Z,9.08
2023-01-17T23:20:11.012Z,10.70
2023-01-17T23:22:38.688Z,9.35
2023-01-17T23:25:07.719Z,9.49
2023-01-17T23:27:56.663Z,9.74
2023-01-17T23:30:34.458Z,7.89
2023-01-17T23:33:04.521Z,7.28
2023-01-17T23:35:41.453Z,7.83
2023-01-17T23:38:29.605Z,7.47
2023-01-17T23:41:27.009Z,10.20
2023-01-17T23:43:56.389Z,11.05
2023-01-17T23:46:25.429Z,11.95
2023-01-17T23:48:53.092Z,11.86
2023-01-17T23:51:20.510Z,11.73
2023-01-17T23:53:48.220Z,11.92
2023-01-17T23:56:21.206Z,11.94
2023-01-17T23:58:49.013Z,11.40
