createdAt,value
2017-03-04T00:00:24.368Z,0
2017-03-04T00:01:34.377Z,0
2017-03-04T00:02:44.383Z,0
2017-03-04T00:03:54.416Z,0
2017-03-04T00:05:04.852Z,0
2017-03-04T00:06:15.666Z,0
2017-03-04T00:07:26.067Z,0
2017-03-04T00:08:36.888Z,0
2017-03-04T00:09:47.274Z,0
2017-03-04T00:10:57.499Z,0
2017-03-04T00:12:08.309Z,0
2017-03-04T00:13:19.117Z,0
2017-03-04T00:14:29.963Z,0
2017-03-04T00:15:40.357Z,0
2017-03-04T00:16:51.154Z,0
2017-03-04T00:18:02.381Z,0
2017-03-04T00:19:12.778Z,0
2017-03-04T00:20:23.603Z,0
2017-03-04T00:21:33.985Z,0
2017-03-04T00:22:44.417Z,0
2017-03-04T00:23:55.203Z,0
2017-03-04T00:25:05.230Z,0
2017-03-04T00:26:15.618Z,0
2017-03-04T00:27:26.048Z,0
2017-03-04T00:28:36.458Z,0
2017-03-04T00:29:47.263Z,0
2017-03-04T00:30:58.057Z,0
2017-03-04T00:32:08.865Z,0
2017-03-04T00:33:18.492Z,0
2017-03-04T00:34:29.348Z,0
2017-03-04T00:35:39.373Z,0
2017-03-04T00:36:49.757Z,0
2017-03-04T00:37:59.756Z,0
2017-03-04T00:39:10.165Z,0
2017-03-04T00:40:20.557Z,0
2017-03-04T00:41:31.364Z,0
2017-03-04T00:42:42.160Z,0
2017-03-04T00:43:52.140Z,0
2017-03-04T00:45:02.960Z,0
2017-03-04T00:46:13.767Z,0
2017-03-04T00:47:24.817Z,0
2017-03-04T00:48:35.232Z,0
2017-03-04T00:49:46.032Z,0
2017-03-04T00:50:56.455Z,0
2017-03-04T00:52:07.232Z,0
2017-03-04T00:53:17.228Z,0
2017-03-04T00:54:26.832Z,0
2017-03-04T00:55:37.204Z,0
2017-03-04T00:56:47.212Z,0
2017-03-04T00:57:57.994Z,0
2017-03-04T00:59:08.371Z,0
2017-03-04T01:00:19.151Z,0
2017-03-04T01:01:29.569Z,0
2017-03-04T01:02:39.960Z,0
2017-03-04T01:03:50.732Z,0
2017-03-04T01:05:01.537Z,0
2017-03-04T01:06:12.382Z,0
2017-03-04T01:07:22.769Z,0
2017-03-04T01:08:33.549Z,0
2017-03-04T01:09:43.543Z,0
2017-03-04T01:10:53.552Z,0
2017-03-04T01:12:04.366Z,0
2017-03-04T01:13:14.346Z,0
2017-03-04T01:14:25.128Z,0
2017-03-04T01:15:36.159Z,0
2017-03-04T01:16:46.547Z,0
2017-03-04T01:17:57.317Z,0
2017-03-04T01:19:06.892Z,0
2017-03-04T01:20:17.331Z,0
2017-03-04T01:21:27.726Z,0
2017-03-04T01:22:38.108Z,0
2017-03-04T01:23:48.495Z,0
2017-03-04T01:24:58.903Z,0
2017-03-04T01:26:09.679Z,0
2017-03-04T01:27:19.663Z,0
2017-03-04T01:28:30.447Z,0
2017-03-04T01:29:40.855Z,0
2017-03-04T01:30:51.626Z,0
2017-03-04T01:32:02.003Z,0
2017-03-04T01:33:12.795Z,0
2017-03-04T01:34:23.615Z,0
2017-03-04T01:35:33.603Z,0
2017-03-04T01:36:44.020Z,0
2017-03-04T01:37:54.007Z,0
2017-03-04T01:39:03.987Z,0
2017-03-04T01:40:14.376Z,0
2017-03-04T01:41:24.776Z,0
2017-03-04T01:42:34.766Z,0
2017-03-04T01:43:45.546Z,0
2017-03-04T01:44:56.326Z,0
2017-03-04T01:46:06.321Z,0
2017-03-04T01:47:16.300Z,0
2017-03-04T01:48:26.671Z,0
2017-03-04T01:49:37.069Z,0
2017-03-04T01:50:47.476Z,0
2017-03-04T01:51:57.861Z,0
2017-03-04T01:53:07.869Z,0
2017-03-04T01:54:18.661Z,0
2017-03-04T01:55:29.061Z,0
2017-03-04T01:56:39.872Z,0
2017-03-04T01:57:50.261Z,0
2017-03-04T01:59:01.081Z,0
2017-03-04T02:00:11.848Z,0
2017-03-04T02:01:22.600Z,0
2017-03-04T02:02:32.648Z,0
2017-03-04T02:03:43.438Z,0
2017-03-04T02:04:54.205Z,0
2017-03-04T02:06:04.209Z,0
2017-03-04T02:07:14.980Z,0
2017-03-04T02:08:25.401Z,0
2017-03-04T02:09:35.007Z,0
2017-03-04T02:10:45.404Z,0
2017-03-04T02:11:55.805Z,0
2017-03-04T02:13:06.614Z,0
2017-03-04T02:14:17.007Z,0
2017-03-04T02:15:27.795Z,0
2017-03-04T02:16:37.397Z,0
2017-03-04T02:17:47.790Z,0
2017-03-04T02:18:58.604Z,0
2017-03-04T02:20:09.017Z,0
2017-03-04T02:21:19.815Z,0
2017-03-04T02:22:29.806Z,0
2017-03-04T02:23:40.591Z,0
2017-03-04T02:24:51.383Z,0
2017-03-04T02:26:01.791Z,0
2017-03-04T02:27:12.578Z,0
2017-03-04T02:28:22.983Z,0
2017-03-04T02:29:33.376Z,0
2017-03-04T02:30:43.373Z,0
2017-03-04T02:31:52.976Z,0
2017-03-04T02:33:03.765Z,0
2017-03-04T02:34:14.554Z,0
2017-03-04T02:35:24.928Z,0
2017-03-04T02:36:35.321Z,0
2017-03-04T02:37:45.729Z,0
2017-03-04T02:38:56.161Z,0
2017-03-04T02:40:05.752Z,0
2017-03-04T02:41:16.139Z,0
2017-03-04T02:42:26.924Z,0
2017-03-04T02:43:37.696Z,0
2017-03-04T02:44:48.483Z,0
2017-03-04T02:45:59.270Z,0
2017-03-04T02:47:09.657Z,0
2017-03-04T02:48:20.418Z,0
2017-03-04T02:49:31.217Z,0
2017-03-04T02:50:41.594Z,0
2017-03-04T02:51:51.994Z,0
2017-03-04T02:53:02.376Z,0
2017-03-04T02:54:12.765Z,0
2017-03-04T02:55:23.558Z,0
2017-03-04T02:56:33.977Z,0
2017-03-04T02:57:43.973Z,0
2017-03-04T02:58:54.339Z,0
2017-03-04T03:00:04.368Z,0
2017-03-04T03:01:15.155Z,0
2017-03-04T03:32:19.888Z,0
2017-03-04T03:33:30.280Z,0
2017-03-04T03:34:39.479Z,0
2017-03-04T03:35:50.250Z,0
2017-03-04T03:37:01.016Z,0
2017-03-04T03:38:11.427Z,0
2017-03-04T03:39:22.214Z,0
2017-03-04T03:40:32.578Z,0
2017-03-04T03:41:43.398Z,0
2017-03-04T03:42:53.398Z,0
2017-03-04T03:44:04.170Z,0
2017-03-04T03:45:15.013Z,0
2017-03-04T03:46:25.422Z,0
2017-03-04T03:47:36.220Z,0
2017-03-04T03:48:46.603Z,0
2017-03-04T03:49:57.386Z,0
2017-03-04T03:51:08.172Z,0
2017-03-04T03:52:18.569Z,0
2017-03-04T03:53:29.335Z,0
2017-03-04T03:54:40.160Z,0
2017-03-04T03:55:49.749Z,0
2017-03-04T03:57:00.124Z,0
2017-03-04T03:58:10.112Z,0
2017-03-04T03:59:20.903Z,0
2017-03-04T04:00:31.696Z,0
2017-03-04T04:01:42.472Z,0
2017-03-04T04:02:53.249Z,0
2017-03-04T04:04:03.626Z,0
2017-03-04T04:05:14.408Z,0
2017-03-04T04:06:25.195Z,0
2017-03-04T04:07:35.603Z,0
2017-03-04T04:08:46.002Z,0
2017-03-04T04:09:56.393Z,0
2017-03-04T04:11:06.796Z,0
2017-03-04T04:12:17.575Z,0
2017-03-04T04:13:27.970Z,0
2017-03-04T04:14:38.357Z,0
2017-03-04T04:15:49.137Z,0
2017-03-04T04:16:59.530Z,0
2017-03-04T04:18:09.932Z,0
2017-03-04T04:19:20.742Z,0
2017-03-04T04:20:31.132Z,0
2017-03-04T04:21:41.536Z,0
2017-03-04T04:22:52.313Z,0
2017-03-04T04:24:03.086Z,0
2017-03-04T04:25:13.481Z,0
2017-03-04T04:26:23.870Z,0
2017-03-04T04:27:34.640Z,0
2017-03-04T04:28:45.021Z,0
2017-03-04T04:29:55.388Z,0
2017-03-04T04:31:05.429Z,0
2017-03-04T04:32:15.421Z,0
2017-03-04T04:33:26.225Z,0
2017-03-04T04:34:36.235Z,0
2017-03-04T04:35:46.620Z,0
2017-03-04T04:36:57.033Z,0
2017-03-04T04:38:07.824Z,0
2017-03-04T04:39:17.806Z,0
2017-03-04T04:40:27.802Z,0
2017-03-04T04:41:38.582Z,0
2017-03-04T04:42:48.969Z,0
2017-03-04T04:43:59.361Z,0
2017-03-04T04:45:09.754Z,0
2017-03-04T04:46:20.572Z,0
2017-03-04T04:47:31.356Z,0
2017-03-04T04:48:41.341Z,0
2017-03-04T04:49:52.165Z,0
2017-03-04T04:51:02.553Z,0
2017-03-04T04:52:12.932Z,0
2017-03-04T04:53:23.337Z,0
2017-03-04T04:54:34.127Z,0
2017-03-04T04:55:44.510Z,0
2017-03-04T04:56:54.917Z,0
2017-03-04T04:58:05.686Z,0
2017-03-04T04:59:16.502Z,0
2017-03-04T05:00:27.313Z,0
2017-03-04T05:01:38.085Z,4
2017-03-04T05:02:48.511Z,4
2017-03-04T05:03:58.112Z,4
2017-03-04T05:05:08.114Z,0
2017-03-04T05:06:17.756Z,4
2017-03-04T05:07:28.532Z,4
2017-03-04T05:08:38.915Z,4
2017-03-04T05:09:48.918Z,4
2017-03-04T05:10:59.314Z,4
2017-03-04T05:12:09.316Z,8
2017-03-04T05:13:19.700Z,12
2017-03-04T05:14:30.093Z,12
2017-03-04T05:15:40.864Z,16
2017-03-04T05:16:51.231Z,20
2017-03-04T05:18:01.638Z,24
2017-03-04T05:19:12.026Z,28
2017-03-04T05:20:22.048Z,28
2017-03-04T05:21:32.709Z,36
2017-03-04T05:22:43.491Z,40
2017-03-04T05:23:54.282Z,44
2017-03-04T05:25:04.669Z,52
2017-03-04T05:26:15.062Z,60
2017-03-04T05:27:25.856Z,68
2017-03-04T05:28:36.243Z,80
2017-03-04T05:29:46.644Z,84
2017-03-04T05:30:57.467Z,96
2017-03-04T05:32:08.289Z,108
2017-03-04T05:33:19.079Z,120
2017-03-04T05:34:29.873Z,136
2017-03-04T05:35:40.642Z,152
2017-03-04T05:36:51.016Z,168
2017-03-04T05:38:01.409Z,188
2017-03-04T05:39:12.187Z,208
2017-03-04T05:40:22.575Z,228
2017-03-04T05:41:32.566Z,248
2017-03-04T05:42:43.331Z,272
2017-03-04T05:43:53.722Z,296
2017-03-04T05:45:04.112Z,320
2017-03-04T05:46:14.915Z,348
2017-03-04T05:47:25.320Z,372
2017-03-04T05:48:35.691Z,400
2017-03-04T05:49:45.688Z,428
2017-03-04T05:50:56.472Z,456
2017-03-04T05:52:06.853Z,484
2017-03-04T05:53:17.260Z,512
2017-03-04T05:54:28.041Z,540
2017-03-04T05:55:38.035Z,568
2017-03-04T05:56:48.441Z,596
2017-03-04T05:57:59.237Z,624
2017-03-04T05:59:09.645Z,652
2017-03-04T06:00:19.621Z,676
2017-03-04T06:01:29.611Z,700
2017-03-04T06:02:40.408Z,724
2017-03-04T06:03:50.410Z,748
2017-03-04T06:05:00.007Z,772
2017-03-04T06:06:10.387Z,796
2017-03-04T06:07:20.788Z,820
2017-03-04T06:08:30.823Z,848
2017-03-04T06:09:41.224Z,868
2017-03-04T06:10:52.012Z,900
2017-03-04T06:12:02.393Z,924
2017-03-04T06:13:12.798Z,956
2017-03-04T06:14:23.565Z,992
2017-03-04T06:15:33.952Z,1040
2017-03-04T06:16:44.366Z,1116
2017-03-04T06:17:55.184Z,1188
2017-03-04T06:19:05.953Z,1228
2017-03-04T06:20:16.743Z,1232
2017-03-04T06:21:26.762Z,1232
2017-03-04T06:22:37.529Z,1236
2017-03-04T06:23:47.510Z,1268
2017-03-04T06:24:57.517Z,1328
2017-03-04T06:26:07.101Z,1364
2017-03-04T06:27:17.911Z,1376
2017-03-04T06:28:28.682Z,1400
2017-03-04T06:29:39.465Z,1428
2017-03-04T06:30:49.873Z,1480
2017-03-04T06:32:00.273Z,1512
2017-03-04T06:33:10.642Z,1536
2017-03-04T06:34:21.408Z,1532
2017-03-04T06:35:31.832Z,1580
2017-03-04T06:36:42.633Z,1620
2017-03-04T06:37:53.468Z,1704
2017-03-04T06:39:04.277Z,1748
2017-03-04T06:40:14.303Z,1856
2017-03-04T06:41:24.711Z,1920
2017-03-04T06:42:35.101Z,1968
2017-03-04T06:43:45.904Z,1984
2017-03-04T06:44:56.304Z,2020
2017-03-04T06:46:07.097Z,2072
2017-03-04T06:47:17.488Z,2172
2017-03-04T06:48:27.499Z,2132
2017-03-04T06:49:37.492Z,2160
2017-03-04T06:50:47.460Z,2172
2017-03-04T06:51:57.455Z,2248
2017-03-04T06:53:08.243Z,2412
2017-03-04T06:54:18.677Z,2424
2017-03-04T06:55:29.461Z,2496
2017-03-04T06:56:40.278Z,2592
2017-03-04T06:57:50.278Z,2736
2017-03-04T06:59:00.655Z,2760
2017-03-04T07:00:11.048Z,2832
2017-03-04T07:01:21.429Z,3020
2017-03-04T07:02:31.806Z,3144
2017-03-04T07:03:41.788Z,3252
2017-03-04T07:04:51.819Z,3380
2017-03-04T07:06:01.795Z,3372
2017-03-04T07:07:12.206Z,3520
2017-03-04T07:08:22.995Z,3676
2017-03-04T07:09:33.812Z,3620
2017-03-04T07:10:43.840Z,3668
2017-03-04T07:11:53.867Z,3844
2017-03-04T07:13:04.631Z,3860
2017-03-04T07:14:15.033Z,3808
2017-03-04T07:15:25.448Z,3824
2017-03-04T07:16:35.857Z,3848
2017-03-04T07:17:45.863Z,4108
2017-03-04T07:18:56.669Z,4148
2017-03-04T07:20:07.455Z,4232
2017-03-04T07:21:18.250Z,4236
2017-03-04T07:22:29.026Z,4148
2017-03-04T07:23:39.428Z,4240
2017-03-04T07:24:49.828Z,4352
2017-03-04T07:26:00.601Z,4212
2017-03-04T07:27:10.233Z,4304
2017-03-04T07:28:20.634Z,4512
2017-03-04T07:29:31.445Z,4580
2017-03-04T07:30:41.838Z,4628
2017-03-04T07:31:52.223Z,4536
2017-03-04T07:33:02.612Z,4288
2017-03-04T07:34:13.409Z,4044
2017-03-04T07:35:23.035Z,4004
2017-03-04T07:36:33.019Z,3984
2017-03-04T07:37:43.413Z,3860
2017-03-04T07:38:53.816Z,3748
2017-03-04T07:40:04.232Z,3812
2017-03-04T07:41:14.624Z,3776
2017-03-04T07:42:25.002Z,3724
2017-03-04T07:43:35.810Z,3916
2017-03-04T07:44:46.597Z,4532
2017-03-04T07:45:56.972Z,4912
2017-03-04T07:47:07.785Z,5048
2017-03-04T07:48:18.574Z,5260
2017-03-04T07:49:29.349Z,5232
2017-03-04T07:50:40.168Z,5132
2017-03-04T07:51:50.554Z,5264
2017-03-04T07:53:00.952Z,5560
2017-03-04T07:54:11.734Z,5624
2017-03-04T07:55:22.544Z,5668
2017-03-04T07:56:32.907Z,5516
2017-03-04T07:57:43.292Z,5440
2017-03-04T07:58:53.691Z,5372
2017-03-04T08:00:04.104Z,5248
2017-03-04T08:01:14.893Z,5816
2017-03-04T08:02:24.895Z,5280
2017-03-04T08:03:35.681Z,5312
2017-03-04T08:04:46.058Z,4832
2017-03-04T08:05:55.659Z,4760
2017-03-04T08:07:06.476Z,4508
2017-03-04T08:08:16.127Z,4764
2017-03-04T08:09:26.128Z,5016
2017-03-04T08:10:36.531Z,5292
2017-03-04T08:11:46.920Z,5556
2017-03-04T08:12:57.723Z,5484
2017-03-04T08:14:08.131Z,5600
2017-03-04T08:15:18.138Z,5544
2017-03-04T08:16:28.539Z,5884
2017-03-04T08:17:39.336Z,5988
2017-03-04T08:18:49.359Z,5908
2017-03-04T08:20:00.163Z,5976
2017-03-04T08:21:10.952Z,6040
2017-03-04T08:22:21.775Z,5984
2017-03-04T08:23:32.608Z,6032
2017-03-04T08:24:43.397Z,6120
2017-03-04T08:25:54.188Z,6296
2017-03-04T08:27:04.580Z,6148
2017-03-04T08:28:15.393Z,6280
2017-03-04T08:29:26.178Z,6336
2017-03-04T08:30:36.969Z,6520
2017-03-04T08:31:46.576Z,6584
2017-03-04T08:32:56.997Z,6640
2017-03-04T08:34:07.751Z,6260
2017-03-04T08:35:18.536Z,5916
2017-03-04T08:36:29.369Z,5876
2017-03-04T08:37:39.391Z,5824
2017-03-04T08:38:50.192Z,6084
2017-03-04T08:40:00.183Z,6008
2017-03-04T08:41:09.810Z,5896
2017-03-04T08:42:19.827Z,5608
2017-03-04T08:43:29.826Z,5756
2017-03-04T08:44:40.213Z,6012
2017-03-04T08:45:50.641Z,6120
2017-03-04T08:47:00.644Z,6124
2017-03-04T08:48:11.449Z,6104
2017-03-04T08:49:21.852Z,6520
2017-03-04T08:50:32.255Z,7004
2017-03-04T08:51:42.657Z,7012
2017-03-04T08:52:52.703Z,6968
2017-03-04T08:54:03.490Z,7056
2017-03-04T08:55:13.488Z,6948
2017-03-04T08:56:23.874Z,6776
2017-03-04T08:57:33.864Z,6748
2017-03-04T08:58:43.475Z,6848
2017-03-04T08:59:54.274Z,6708
2017-03-04T09:01:04.665Z,6840
2017-03-04T09:02:15.478Z,7116
2017-03-04T09:03:26.309Z,6932
2017-03-04T09:04:37.131Z,6744
2017-03-04T09:05:47.122Z,7032
2017-03-04T09:06:57.918Z,6996
2017-03-04T09:08:08.715Z,7500
2017-03-04T09:09:19.113Z,7328
2017-03-04T09:10:29.905Z,7316
2017-03-04T09:11:40.330Z,7548
2017-03-04T09:12:50.722Z,7592
2017-03-04T09:14:01.531Z,7556
2017-03-04T09:15:11.941Z,7276
2017-03-04T09:16:22.359Z,7296
2017-03-04T09:17:32.344Z,7252
2017-03-04T09:18:42.769Z,7136
2017-03-04T09:19:53.196Z,6532
2017-03-04T09:21:03.993Z,6684
2017-03-04T09:22:14.397Z,6396
2017-03-04T09:23:24.797Z,5632
2017-03-04T09:24:35.442Z,6812
2017-03-04T09:25:46.293Z,6776
2017-03-04T09:26:56.718Z,6656
2017-03-04T09:28:07.132Z,7324
2017-03-04T09:29:17.572Z,7204
2017-03-04T09:30:28.001Z,7488
2017-03-04T09:31:37.626Z,7576
2017-03-04T09:32:47.700Z,6532
2017-03-04T09:33:58.497Z,7076
2017-03-04T09:35:09.295Z,7576
2017-03-04T09:36:19.696Z,7288
2017-03-04T09:37:30.108Z,7576
2017-03-04T09:38:40.542Z,7696
2017-03-04T09:39:51.359Z,7780
2017-03-04T09:41:02.159Z,7848
2017-03-04T09:42:12.940Z,7856
2017-03-04T09:43:22.956Z,7780
2017-03-04T09:44:33.735Z,8028
2017-03-04T09:45:44.142Z,8080
2017-03-04T09:46:54.984Z,8084
2017-03-04T09:48:05.768Z,7968
2017-03-04T09:49:16.165Z,8012
2017-03-04T09:50:26.976Z,8180
2017-03-04T09:51:37.374Z,8228
2017-03-04T09:52:47.816Z,8020
2017-03-04T09:53:58.633Z,8228
2017-03-04T09:55:09.435Z,8136
2017-03-04T09:56:20.242Z,8284
2017-03-04T09:57:30.661Z,8324
2017-03-04T09:58:41.491Z,8312
2017-03-04T09:59:52.321Z,8040
2017-03-04T10:01:03.123Z,7716
2017-03-04T10:02:13.926Z,7312
2017-03-04T10:03:23.952Z,7044
2017-03-04T10:04:34.743Z,8040
2017-03-04T10:05:45.125Z,8128
2017-03-04T10:06:55.918Z,8168
2017-03-04T10:08:06.729Z,8092
2017-03-04T10:09:17.515Z,8120
2017-03-04T10:10:27.525Z,8044
2017-03-04T10:11:38.325Z,8180
2017-03-04T10:12:49.141Z,8616
2017-03-04T10:13:59.525Z,8408
2017-03-04T10:15:10.325Z,8516
2017-03-04T10:16:21.125Z,8612
2017-03-04T10:17:31.505Z,8668
2017-03-04T10:18:41.906Z,8688
2017-03-04T10:19:52.287Z,8728
2017-03-04T10:21:03.088Z,8608
2017-03-04T10:22:13.876Z,8644
2017-03-04T10:23:24.695Z,8436
2017-03-04T10:24:34.319Z,8668
2017-03-04T10:25:44.715Z,8528
2017-03-04T10:26:55.544Z,8540
2017-03-04T10:28:06.385Z,8696
2017-03-04T10:29:17.190Z,8468
2017-03-04T10:30:27.292Z,8688
2017-03-04T10:31:37.060Z,8888
2017-03-04T10:32:48.066Z,8804
2017-03-04T10:33:58.103Z,8716
2017-03-04T10:35:08.483Z,8908
2017-03-04T10:36:19.285Z,8740
2017-03-04T10:37:30.117Z,8872
2017-03-04T10:38:40.939Z,8804
2017-03-04T10:39:51.745Z,8584
2017-03-04T10:41:02.139Z,8852
2017-03-04T10:42:12.551Z,8820
2017-03-04T10:43:22.566Z,8924
2017-03-04T10:44:33.011Z,8804
2017-03-04T10:45:42.626Z,8808
2017-03-04T10:46:53.466Z,8856
2017-03-04T10:48:03.892Z,8820
2017-03-04T10:49:14.273Z,8872
2017-03-04T10:50:25.103Z,8932
2017-03-04T10:51:35.929Z,8632
2017-03-04T10:52:46.763Z,8664
2017-03-04T10:53:57.560Z,8728
2017-03-04T10:55:07.987Z,8616
2017-03-04T10:56:18.788Z,8924
2017-03-04T10:57:29.203Z,8544
2017-03-04T10:58:39.647Z,8868
2017-03-04T10:59:50.075Z,9048
2017-03-04T11:01:00.508Z,9068
2017-03-04T11:02:11.322Z,9144
2017-03-04T11:03:22.121Z,9136
2017-03-04T11:04:32.946Z,9140
2017-03-04T11:05:43.397Z,9160
2017-03-04T11:06:54.190Z,9140
2017-03-04T11:08:05.011Z,9148
2017-03-04T11:09:15.829Z,9188
2017-03-04T11:10:26.277Z,9156
2017-03-04T11:11:37.115Z,9160
2017-03-04T11:12:47.503Z,9168
2017-03-04T11:13:58.329Z,9156
2017-03-04T11:15:08.757Z,9160
2017-03-04T11:16:19.156Z,9184
2017-03-04T11:17:29.973Z,9168
2017-03-04T11:18:40.752Z,9144
2017-03-04T11:19:51.117Z,9112
2017-03-04T11:21:01.524Z,9100
2017-03-04T11:22:11.148Z,9116
2017-03-04T11:23:21.960Z,9116
2017-03-04T11:24:32.781Z,9132
2017-03-04T11:25:42.790Z,9140
2017-03-04T11:26:52.424Z,9164
2017-03-04T11:28:02.832Z,9112
2017-03-04T11:29:13.677Z,9164
2017-03-04T11:30:24.071Z,9048
2017-03-04T11:31:34.469Z,9084
2017-03-04T11:32:44.084Z,9160
2017-03-04T11:33:54.497Z,9132
2017-03-04T11:35:05.303Z,9136
2017-03-04T11:36:16.143Z,9132
2017-03-04T11:37:26.553Z,9160
2017-03-04T11:38:36.977Z,9176
2017-03-04T11:39:46.988Z,9172
2017-03-04T11:40:56.228Z,9136
2017-03-04T11:42:07.054Z,9144
2017-03-04T11:43:17.851Z,9172
2017-03-04T11:44:28.294Z,9180
2017-03-04T11:45:38.697Z,9188
2017-03-04T11:46:49.490Z,9168
2017-03-04T11:47:59.883Z,9200
2017-03-04T11:49:09.891Z,9160
2017-03-04T11:50:19.923Z,9208
2017-03-04T11:51:30.729Z,9188
2017-03-04T11:52:41.149Z,9208
2017-03-04T11:53:51.558Z,9212
2017-03-04T11:55:01.954Z,9248
2017-03-04T11:56:11.967Z,9248
2017-03-04T11:57:22.393Z,9268
2017-03-04T11:58:32.435Z,9252
2017-03-04T11:59:42.436Z,9292
2017-03-04T12:00:53.223Z,9268
2017-03-04T12:02:02.810Z,9252
2017-03-04T12:03:13.207Z,9272
2017-03-04T12:04:23.619Z,9296
2017-03-04T12:05:34.005Z,9288
2017-03-04T12:06:44.656Z,9308
2017-03-04T12:07:54.674Z,9324
2017-03-04T12:09:05.108Z,9340
2017-03-04T12:10:15.927Z,9344
2017-03-04T12:11:26.732Z,9372
2017-03-04T12:12:37.552Z,9436
2017-03-04T12:13:48.340Z,9504
2017-03-04T12:14:59.153Z,9504
2017-03-04T12:16:09.580Z,9592
2017-03-04T12:17:19.983Z,9660
2017-03-04T12:18:30.036Z,9708
2017-03-04T12:19:40.441Z,9756
2017-03-04T12:20:50.853Z,9804
2017-03-04T12:22:01.247Z,9820
2017-03-04T12:23:11.942Z,9936
2017-03-04T12:24:22.806Z,9984
2017-03-04T12:25:33.665Z,10028
2017-03-04T12:26:44.489Z,10056
2017-03-04T12:27:55.340Z,10096
2017-03-04T12:29:06.182Z,10148
2017-03-04T12:30:17.014Z,10172
2017-03-04T12:31:27.444Z,10172
2017-03-04T12:32:37.479Z,10180
2017-03-04T12:33:47.505Z,10204
2017-03-04T12:34:56.792Z,10220
2017-03-04T12:36:07.244Z,10228
2017-03-04T12:37:18.033Z,10220
2017-03-04T12:38:28.448Z,10228
2017-03-04T12:39:38.847Z,10212
2017-03-04T12:40:49.288Z,10192
2017-03-04T12:41:59.693Z,10136
2017-03-04T12:43:10.496Z,10096
2017-03-04T12:44:20.511Z,10080
2017-03-04T12:45:31.328Z,10012
2017-03-04T12:46:41.335Z,10016
2017-03-04T12:47:51.380Z,10028
2017-03-04T12:49:01.809Z,10012
2017-03-04T12:50:12.657Z,9980
2017-03-04T12:51:23.046Z,9876
2017-03-04T12:52:33.057Z,9828
2017-03-04T12:53:43.474Z,9808
2017-03-04T12:54:54.278Z,9764
2017-03-04T12:56:05.092Z,9644
2017-03-04T12:57:14.721Z,9588
2017-03-04T12:58:25.560Z,9492
2017-03-04T12:59:35.580Z,9412
2017-03-04T13:00:46.391Z,9344
2017-03-04T13:01:56.840Z,9252
2017-03-04T13:03:07.645Z,9152
2017-03-04T13:04:18.043Z,9052
2017-03-04T13:05:28.065Z,8928
2017-03-04T13:06:38.899Z,8980
2017-03-04T13:07:49.308Z,8900
2017-03-04T13:08:59.732Z,8880
2017-03-04T13:10:10.151Z,8828
2017-03-04T13:11:20.972Z,8752
2017-03-04T13:12:31.363Z,8692
2017-03-04T13:13:42.165Z,8636
2017-03-04T13:14:52.589Z,8588
2017-03-04T13:16:03.016Z,8528
2017-03-04T13:17:13.850Z,8480
2017-03-04T13:18:24.697Z,8416
2017-03-04T13:19:34.714Z,8344
2017-03-04T13:20:45.529Z,8328
2017-03-04T13:21:56.175Z,8244
2017-03-04T13:23:06.599Z,8116
2017-03-04T13:24:17.404Z,8228
2017-03-04T13:25:27.804Z,8172
2017-03-04T13:26:38.616Z,8160
2017-03-04T13:27:49.410Z,7972
2017-03-04T13:29:00.211Z,8084
2017-03-04T13:30:10.645Z,8060
2017-03-04T13:31:21.435Z,8024
2017-03-04T13:32:32.243Z,7992
2017-03-04T13:33:43.081Z,7984
2017-03-04T13:34:53.490Z,7936
2017-03-04T13:36:04.327Z,7884
2017-03-04T13:37:15.144Z,7844
2017-03-04T13:38:25.156Z,7816
2017-03-04T13:39:35.564Z,7796
2017-03-04T13:40:45.970Z,7760
2017-03-04T13:41:56.762Z,7712
2017-03-04T13:43:06.782Z,7676
2017-03-04T13:44:16.379Z,7680
2017-03-04T13:45:27.202Z,7684
2017-03-04T13:46:38.016Z,7648
2017-03-04T13:47:48.837Z,7608
2017-03-04T13:48:58.472Z,7556
2017-03-04T13:50:08.501Z,7544
2017-03-04T13:51:19.287Z,7524
2017-03-04T13:52:30.095Z,7508
2017-03-04T13:53:40.556Z,7480
2017-03-04T13:54:51.351Z,7488
2017-03-04T13:56:00.964Z,7432
2017-03-04T13:57:11.386Z,7424
2017-03-04T13:58:22.169Z,7404
2017-03-04T13:59:32.982Z,7368
2017-03-04T14:00:42.993Z,7364
2017-03-04T14:01:53.436Z,7216
2017-03-04T14:03:04.282Z,7132
2017-03-04T14:04:15.084Z,7192
2017-03-04T14:05:25.869Z,6468
2017-03-04T14:06:36.686Z,6552
2017-03-04T14:07:47.508Z,6076
2017-03-04T14:08:58.327Z,5488
2017-03-04T14:10:09.123Z,5584
2017-03-04T14:11:19.159Z,5540
2017-03-04T14:12:29.988Z,5740
2017-03-04T14:13:40.818Z,5368
2017-03-04T14:14:51.607Z,5680
2017-03-04T14:16:02.414Z,5472
2017-03-04T14:17:12.422Z,5920
2017-03-04T14:18:22.858Z,5688
2017-03-04T14:19:33.279Z,4932
2017-03-04T14:20:44.080Z,4940
2017-03-04T14:21:53.690Z,5260
2017-03-04T14:23:04.490Z,5196
2017-03-04T14:24:15.285Z,4172
2017-03-04T14:25:25.704Z,4644
2017-03-04T14:26:36.516Z,4544
2017-03-04T14:27:46.944Z,4640
2017-03-04T14:28:57.358Z,4584
2017-03-04T14:30:08.184Z,5716
2017-03-04T14:31:19.001Z,5956
2017-03-04T14:32:29.800Z,6224
2017-03-04T14:33:39.813Z,5836
2017-03-04T14:34:50.288Z,5036
2017-03-04T14:36:00.340Z,4852
2017-03-04T14:37:10.764Z,4832
2017-03-04T14:38:20.771Z,4444
2017-03-04T14:39:31.584Z,3568
2017-03-04T14:40:41.215Z,3212
2017-03-04T14:41:52.049Z,3120
2017-03-04T14:43:02.875Z,3192
2017-03-04T14:44:13.687Z,3096
2017-03-04T14:45:24.110Z,3008
2017-03-04T14:46:34.919Z,3004
2017-03-04T14:47:45.725Z,3072
2017-03-04T14:48:56.359Z,3240
2017-03-04T14:50:07.161Z,3264
2017-03-04T14:51:17.976Z,3164
2017-03-04T14:52:28.393Z,3148
2017-03-04T14:53:38.817Z,3056
2017-03-04T14:54:49.625Z,3088
2017-03-04T14:55:59.231Z,3012
2017-03-04T14:57:09.236Z,2920
2017-03-04T14:58:19.876Z,2840
2017-03-04T14:59:30.300Z,2808
2017-03-04T15:00:41.161Z,2764
2017-03-04T15:01:51.554Z,2744
2017-03-04T15:03:01.966Z,2732
2017-03-04T15:04:12.795Z,2740
2017-03-04T15:05:22.810Z,2752
2017-03-04T15:06:32.828Z,2756
2017-03-04T15:07:43.642Z,2752
2017-03-04T15:08:54.478Z,2732
2017-03-04T15:10:04.892Z,2708
2017-03-04T15:11:15.688Z,2688
2017-03-04T15:12:26.498Z,2676
2017-03-04T15:13:36.916Z,2660
2017-03-04T15:14:47.752Z,2652
2017-03-04T15:15:58.550Z,2644
2017-03-04T15:17:08.569Z,2644
2017-03-04T15:18:18.587Z,2668
2017-03-04T15:19:29.022Z,2696
2017-03-04T15:20:39.863Z,2640
2017-03-04T15:21:50.685Z,2600
2017-03-04T15:23:01.492Z,2564
2017-03-04T15:24:11.504Z,2672
2017-03-04T15:25:22.294Z,2560
2017-03-04T15:26:33.075Z,2476
2017-03-04T15:27:43.950Z,2396
2017-03-04T15:28:53.978Z,2344
2017-03-04T15:30:04.782Z,2292
2017-03-04T15:31:15.603Z,2244
2017-03-04T15:32:26.042Z,2204
2017-03-04T15:33:36.074Z,2164
2017-03-04T15:34:46.494Z,2116
2017-03-04T15:35:56.910Z,2056
2017-03-04T15:37:06.541Z,1996
2017-03-04T15:38:16.576Z,1940
2017-03-04T15:39:27.015Z,1880
2017-03-04T15:40:37.835Z,1824
2017-03-04T15:41:48.231Z,1780
2017-03-04T15:42:59.098Z,1736
2017-03-04T15:44:09.895Z,1692
2017-03-04T15:45:19.941Z,1652
2017-03-04T15:46:30.755Z,1616
2017-03-04T15:47:41.557Z,1580
2017-03-04T15:48:52.341Z,1548
2017-03-04T15:50:02.770Z,1520
2017-03-04T15:51:13.601Z,1492
2017-03-04T15:52:23.614Z,1472
2017-03-04T15:53:34.444Z,1436
2017-03-04T15:54:44.455Z,1400
2017-03-04T15:55:55.288Z,1356
2017-03-04T15:57:05.307Z,1312
2017-03-04T15:58:15.742Z,1268
2017-03-04T15:59:25.733Z,1220
2017-03-04T16:00:36.565Z,1168
2017-03-04T16:01:47.356Z,1112
2017-03-04T16:02:58.386Z,1056
2017-03-04T16:04:08.821Z,1000
2017-03-04T16:05:19.628Z,948
2017-03-04T16:06:30.477Z,896
2017-03-04T16:07:40.901Z,852
2017-03-04T16:08:51.716Z,808
2017-03-04T16:10:02.559Z,772
2017-03-04T16:11:12.947Z,736
2017-03-04T16:12:22.599Z,696
2017-03-04T16:13:33.423Z,656
2017-03-04T16:14:43.446Z,620
2017-03-04T16:15:54.247Z,580
2017-03-04T16:17:05.093Z,544
2017-03-04T16:18:15.887Z,508
2017-03-04T16:19:26.303Z,472
2017-03-04T16:20:36.332Z,440
2017-03-04T16:21:46.755Z,412
2017-03-04T16:22:57.170Z,384
2017-03-04T16:24:07.984Z,352
2017-03-04T16:25:17.598Z,328
2017-03-04T16:26:28.405Z,300
2017-03-04T16:27:39.215Z,272
2017-03-04T16:28:48.829Z,252
2017-03-04T16:29:59.258Z,228
2017-03-04T16:31:09.303Z,208
2017-03-04T16:32:19.729Z,192
2017-03-04T16:33:30.524Z,168
2017-03-04T16:34:40.924Z,152
2017-03-04T16:35:51.350Z,132
2017-03-04T16:37:02.177Z,116
2017-03-04T16:38:12.992Z,104
2017-03-04T16:39:23.794Z,96